createdAt,value
2022-08-05T00:02:22.606Z,5.10
2022-08-05T00:04:55.057Z,6.43
2022-08-05T00:07:59.216Z,5.80
2022-08-05T00:10:11.527Z,6.20
2022-08-05T00:12:55.747Z,5.60
2022-08-05T00:15:55.149Z,4.83
2022-08-05T00:18:21.724Z,4.37
2022-08-05T00:20:50.807Z,5.40
2022-08-05T00:23:44.693Z,5.10
2022-08-05T00:26:06.340Z,5.30
2022-08-05T00:28:34.196Z,7.10
2022-08-05T00:31:04.115Z,7.10
2022-08-05T00:34:56.797Z,4.33
2022-08-05T00:37:11.568Z,5.70
2022-08-05T00:39:13.799Z,5.23
2022-08-05T00:41:51.739Z,4.47
2022-08-05T00:44:30.562Z,3.10
2022-08-05T00:47:02.121Z,4.80
2022-08-05T00:49:44.460Z,5.30
2022-08-05T00:52:28.259Z,3.47
2022-08-05T00:54:56.273Z,3.37
2022-08-05T00:57:31.818Z,5.73
2022-08-05T01:00:07.457Z,5.13
2022-08-05T01:02:38.487Z,3.90
2022-08-05T01:05:10.166Z,5.37
2022-08-05T01:07:37.853Z,6.13
2022-08-05T01:10:52.250Z,3.60
2022-08-05T01:13:59.045Z,3.87
2022-08-05T01:16:49.482Z,5.80
2022-08-05T01:19:46.081Z,3.80
2022-08-05T01:22:29.312Z,4.80
2022-08-05T01:25:40.825Z,4.77
2022-08-05T01:28:23.524Z,4.40
2022-08-05T01:31:02.986Z,6.30
2022-08-05T01:33:37.548Z,5.13
2022-08-05T01:36:12.950Z,4.30
2022-08-05T01:38:50.009Z,5.87
2022-08-05T01:41:21.044Z,5.73
2022-08-05T01:43:50.287Z,4.73
2022-08-05T01:46:43.050Z,7.43
2022-08-05T01:49:23.365Z,4.50
2022-08-05T01:51:55.079Z,3.63
2022-08-05T01:54:25.630Z,7.33
2022-08-05T01:58:10.036Z,5.23
2022-08-05T01:59:47.012Z,4.17
2022-08-05T02:02:15.991Z,4.03
2022-08-05T02:04:49.688Z,3.73
2022-08-05T02:07:22.249Z,5.97
2022-08-05T02:09:51.189Z,4.93
2022-08-05T02:12:47.267Z,4.00
2022-08-05T02:15:33.477Z,6.80
2022-08-05T02:18:31.906Z,5.13
2022-08-05T02:21:14.961Z,4.67
2022-08-05T02:23:44.657Z,6.33
2022-08-05T02:26:18.215Z,8.43
2022-08-05T02:28:50.188Z,7.80
2022-08-05T02:31:25.481Z,8.17
2022-08-05T02:33:58.863Z,7.63
2022-08-05T02:36:27.927Z,9.63
2022-08-05T02:39:00.578Z,8.83
2022-08-05T02:41:36.370Z,6.77
2022-08-05T02:44:17.121Z,9.00
2022-08-05T02:46:58.312Z,7.47
2022-08-05T02:49:35.916Z,6.33
2022-08-05T02:52:11.508Z,8.70
2022-08-05T02:54:42.166Z,10.50
2022-08-05T02:58:10.506Z,9.13
2022-08-05T03:00:09.100Z,15.37
2022-08-05T03:02:40.604Z,12.33
2022-08-05T03:05:11.957Z,8.17
2022-08-05T03:08:07.065Z,8.27
2022-08-05T03:10:30.215Z,9.37
2022-08-05T03:15:24.302Z,8.10
2022-08-05T03:17:57.663Z,8.67
2022-08-05T03:20:25.321Z,8.97
2022-08-05T03:22:52.986Z,9.10
2022-08-05T03:25:33.270Z,8.40
2022-08-05T03:28:12.103Z,9.60
2022-08-05T03:30:42.427Z,10.13
2022-08-05T03:33:09.682Z,8.60
2022-08-05T03:35:40.754Z,10.03
2022-08-05T03:38:11.570Z,9.57
2022-08-05T03:40:48.563Z,11.90
2022-08-05T03:44:08.402Z,9.27
