createdAt,value
2022-10-19T00:02:11.486Z,20.23
2022-10-19T00:04:38.168Z,20.15
2022-10-19T00:07:04.781Z,19.52
2022-10-19T00:09:31.413Z,20.17
2022-10-19T00:11:58.050Z,20.88
2022-10-19T00:14:25.175Z,22.25
2022-10-19T00:16:52.762Z,21.52
2022-10-19T00:19:23.002Z,21.40
2022-10-19T00:24:21.997Z,21.38
2022-10-19T00:26:48.962Z,21.45
2022-10-19T00:29:16.581Z,20.33
2022-10-19T00:31:43.310Z,19.52
2022-10-19T00:34:10.054Z,21.63
2022-10-19T00:36:40.063Z,19.90
2022-10-19T00:39:09.016Z,20.52
2022-10-19T00:41:36.462Z,20.50
2022-10-19T00:44:13.995Z,21.00
2022-10-19T00:46:43.801Z,20.30
2022-10-19T00:49:20.102Z,19.98
2022-10-19T00:51:51.083Z,20.55
2022-10-19T00:54:18.637Z,20.13
2022-10-19T00:56:47.895Z,21.05
2022-10-19T00:59:16.676Z,21.42
2022-10-19T01:01:45.291Z,20.52
2022-10-19T01:04:12.819Z,21.40
2022-10-19T01:06:40.978Z,20.55
2022-10-19T01:09:08.339Z,20.00
2022-10-19T01:11:58.416Z,20.95
2022-10-19T01:14:44.606Z,20.05
2022-10-19T01:17:22.825Z,20.67
2022-10-19T01:20:18.855Z,20.77
2022-10-19T01:23:00.375Z,19.35
2022-10-19T01:26:01.078Z,20.35
2022-10-19T01:28:48.865Z,19.98
2022-10-19T01:31:34.119Z,20.20
2022-10-19T01:34:12.374Z,19.52
2022-10-19T01:36:48.615Z,21.25
2022-10-19T01:39:24.006Z,19.60
2022-10-19T01:42:02.862Z,21.73
2022-10-19T01:44:39.831Z,20.13
2022-10-19T01:47:11.225Z,20.48
2022-10-19T01:49:52.706Z,20.90
2022-10-19T01:52:22.001Z,21.05
2022-10-19T01:54:52.821Z,20.00
2022-10-19T01:57:29.963Z,20.48
2022-10-19T01:59:57.949Z,19.95
2022-10-19T02:02:27.961Z,20.02
2022-10-19T02:04:56.904Z,20.33
2022-10-19T02:07:25.417Z,20.13
2022-10-19T02:09:52.125Z,20.40
2022-10-19T02:12:20.419Z,19.27
2022-10-19T02:14:50.793Z,20.02
2022-10-19T02:17:24.037Z,19.50
2022-10-19T02:19:52.520Z,20.25
2022-10-19T02:22:19.419Z,20.77
2022-10-19T02:24:46.052Z,20.25
2022-10-19T02:27:12.899Z,21.55
2022-10-19T02:29:40.262Z,20.20
2022-10-19T02:32:07.542Z,21.58
2022-10-19T02:34:36.660Z,20.35
2022-10-19T02:37:03.567Z,21.00
2022-10-19T02:39:30.312Z,20.85
2022-10-19T02:42:17.748Z,21.27
2022-10-19T02:44:51.677Z,19.92
2022-10-19T02:47:34.581Z,21.05
2022-10-19T02:52:28.374Z,18.98
2022-10-19T02:54:54.955Z,19.55
2022-10-19T02:57:23.901Z,19.35
2022-10-19T02:59:52.137Z,19.73
2022-10-19T03:02:20.447Z,21.75
2022-10-19T03:07:21.090Z,20.25
2022-10-19T03:09:48.204Z,20.23
2022-10-19T03:12:15.636Z,20.27
2022-10-19T03:14:42.726Z,19.55
2022-10-19T03:17:09.997Z,19.02
2022-10-19T03:19:37.504Z,20.08
2022-10-19T03:22:04.933Z,20.67
2022-10-19T03:24:32.110Z,20.17
2022-10-19T03:27:01.639Z,20.58
2022-10-19T03:29:28.263Z,21.33
2022-10-19T03:31:55.544Z,20.20
2022-10-19T03:34:22.312Z,21.02
2022-10-19T03:36:48.957Z,20.83
2022-10-19T03:39:17.416Z,19.80
2022-10-19T03:41:44.538Z,20.40
2022-10-19T03:44:11.979Z,20.65
2022-10-19T03:46:39.386Z,21.38
2022-10-19T03:49:06.939Z,21.08
2022-10-19T03:51:34.036Z,20.55
2022-10-19T03:54:06.585Z,20.50
2022-10-19T03:56:35.254Z,21.02
2022-10-19T03:59:03.905Z,20.15
2022-10-19T04:01:39.705Z,20.77
2022-10-19T04:04:09.853Z,21.77
2022-10-19T04:06:39.504Z,20.67
2022-10-19T04:09:07.589Z,20.10
2022-10-19T04:11:34.727Z,21.98
2022-10-19T04:14:02.075Z,21.30
2022-10-19T04:16:30.696Z,23.20
2022-10-19T04:18:58.241Z,21.92
2022-10-19T04:21:36.427Z,25.90
2022-10-19T04:24:06.883Z,24.50
2022-10-19T04:26:38.115Z,24.25
2022-10-19T04:29:05.193Z,24.25
2022-10-19T04:31:31.865Z,22.55
2022-10-19T04:33:58.542Z,22.33
2022-10-19T04:36:25.139Z,23.20
2022-10-19T04:38:52.342Z,22.58
2022-10-19T04:41:21.147Z,21.85
2022-10-19T04:43:49.188Z,21.65
2022-10-19T04:46:18.569Z,21.08
2022-10-19T04:48:46.749Z,23.45
2022-10-19T04:51:14.846Z,21.67
2022-10-19T04:53:42.551Z,22.45
2022-10-19T04:56:14.696Z,21.40
2022-10-19T04:58:41.588Z,23.40
2022-10-19T05:01:16.247Z,22.17
2022-10-19T05:03:43.797Z,22.17
2022-10-19T05:06:11.550Z,21.50
2022-10-19T05:08:39.136Z,21.33
2022-10-19T05:11:11.969Z,20.67
2022-10-19T05:16:07.033Z,19.63
2022-10-19T05:18:34.591Z,19.98
2022-10-19T05:21:09.668Z,19.10
2022-10-19T05:23:36.664Z,20.15
2022-10-19T05:26:06.082Z,19.27
2022-10-19T05:28:33.142Z,19.73
2022-10-19T05:31:14.394Z,19.40
2022-10-19T05:33:41.928Z,19.20
2022-10-19T05:36:14.565Z,19.73
2022-10-19T05:38:42.290Z,18.15
2022-10-19T05:41:09.362Z,18.80
2022-10-19T05:43:36.066Z,18.30
2022-10-19T05:46:05.010Z,18.80
2022-10-19T05:48:34.976Z,18.75
2022-10-19T05:51:03.018Z,18.27
2022-10-19T05:53:29.917Z,18.67
2022-10-19T05:55:57.175Z,18.02
2022-10-19T05:58:24.482Z,18.27
2022-10-19T06:00:56.504Z,16.77
2022-10-19T06:03:24.395Z,18.45
2022-10-19T06:05:52.545Z,16.95
2022-10-19T06:08:20.578Z,16.73
2022-10-19T06:10:48.499Z,17.15
2022-10-19T06:13:16.736Z,16.95
2022-10-19T06:15:43.610Z,16.85
2022-10-19T06:18:12.592Z,17.40
2022-10-19T06:20:40.986Z,16.13
2022-10-19T06:23:09.035Z,15.75
2022-10-19T06:25:36.313Z,16.50
2022-10-19T06:28:03.962Z,15.65
2022-10-19T06:30:30.677Z,16.50
2022-10-19T06:32:58.963Z,17.50
2022-10-19T06:35:25.667Z,17.05
2022-10-19T06:37:52.284Z,17.80
2022-10-19T06:40:19.002Z,18.65
2022-10-19T06:42:45.970Z,17.77
2022-10-19T06:45:12.771Z,18.33
2022-10-19T06:47:39.611Z,17.77
2022-10-19T06:50:07.585Z,18.38
2022-10-19T06:52:35.660Z,18.52
2022-10-19T06:55:02.692Z,18.63
2022-10-19T06:57:29.593Z,19.27
2022-10-19T06:59:56.317Z,18.98
2022-10-19T07:02:24.048Z,19.75
2022-10-19T07:04:50.667Z,19.15
2022-10-19T07:07:19.531Z,20.50
2022-10-19T07:09:48.279Z,20.38
2022-10-19T07:12:14.890Z,20.20
2022-10-19T07:14:41.539Z,20.38
2022-10-19T07:17:11.619Z,21.35
2022-10-19T07:19:40.970Z,21.10
2022-10-19T07:22:07.608Z,22.23
2022-10-19T07:24:34.381Z,22.98
2022-10-19T07:27:03.866Z,21.63
2022-10-19T07:29:30.530Z,22.63
2022-10-19T07:31:57.253Z,21.60
2022-10-19T07:34:25.513Z,21.17
2022-10-19T07:36:54.964Z,21.27
2022-10-19T07:39:21.686Z,19.95
2022-10-19T07:41:48.612Z,19.55
2022-10-19T07:44:16.552Z,20.98
2022-10-19T07:46:46.282Z,19.73
2022-10-19T07:49:16.588Z,18.90
2022-10-19T07:51:43.310Z,18.92
2022-10-19T07:54:09.919Z,17.35
2022-10-19T07:56:36.954Z,16.48
2022-10-19T07:59:05.468Z,15.60
2022-10-19T08:01:35.172Z,15.05
2022-10-19T08:06:49.037Z,11.80
2022-10-19T08:09:33.462Z,11.27
2022-10-19T08:12:02.370Z,10.90
2022-10-19T08:14:29.060Z,9.60
2022-10-19T08:16:55.695Z,9.35
2022-10-19T08:19:25.095Z,10.32
2022-10-19T08:21:51.777Z,9.82
2022-10-19T08:24:19.695Z,9.70
2022-10-19T08:26:46.762Z,9.52
2022-10-19T08:29:19.131Z,9.38
2022-10-19T08:31:47.289Z,8.52
2022-10-19T08:34:14.720Z,8.70
2022-10-19T08:39:09.977Z,7.97
2022-10-19T08:42:07.250Z,8.02
2022-10-19T08:44:39.652Z,7.35
2022-10-19T08:47:28.040Z,7.57
2022-10-19T08:49:55.991Z,8.20
2022-10-19T08:52:32.085Z,7.45
2022-10-19T08:55:04.700Z,7.18
2022-10-19T08:58:05.294Z,7.10
2022-10-19T09:00:53.750Z,6.35
2022-10-19T09:03:56.873Z,7.03
2022-10-19T09:06:44.625Z,6.72
2022-10-19T09:09:14.175Z,6.90
2022-10-19T09:11:47.209Z,6.38
2022-10-19T09:14:31.238Z,6.68
2022-10-19T09:17:16.413Z,6.50
2022-10-19T09:19:44.504Z,7.30
2022-10-19T09:22:21.512Z,6.40
2022-10-19T09:24:54.558Z,6.25
2022-10-19T09:27:26.609Z,6.78
2022-10-19T09:29:58.857Z,6.80
2022-10-19T09:32:38.588Z,6.43
2022-10-19T09:35:41.182Z,6.10
2022-10-19T09:40:37.612Z,6.40
2022-10-19T09:43:20.577Z,6.88
2022-10-19T09:46:19.389Z,7.38
2022-10-19T09:48:55.288Z,6.70
2022-10-19T09:51:24.453Z,7.88
2022-10-19T09:53:53.670Z,7.32
2022-10-19T09:56:26.034Z,6.88
2022-10-19T09:58:57.216Z,6.97
2022-10-19T10:01:40.151Z,6.63
2022-10-19T10:04:14.412Z,7.35
2022-10-19T10:06:43.044Z,7.70
2022-10-19T10:09:23.659Z,8.00
2022-10-19T10:11:51.450Z,7.10
2022-10-19T10:14:26.865Z,7.28
2022-10-19T10:17:04.698Z,7.05
2022-10-19T10:19:33.486Z,6.78
2022-10-19T10:22:00.494Z,6.60
2022-10-19T10:24:31.998Z,6.68
2022-10-19T10:27:00.996Z,6.45
2022-10-19T10:29:34.722Z,6.97
2022-10-19T10:32:01.310Z,6.82
2022-10-19T10:34:50.064Z,7.10
2022-10-19T10:37:31.355Z,7.03
2022-10-19T10:40:01.959Z,6.35
2022-10-19T10:42:46.304Z,6.22
2022-10-19T10:45:44.342Z,6.78
2022-10-19T10:48:42.958Z,6.25
2022-10-19T10:51:37.429Z,5.75
2022-10-19T10:54:25.506Z,6.05
2022-10-19T10:57:06.872Z,6.05
2022-10-19T10:59:43.176Z,6.65
2022-10-19T11:02:37.068Z,6.18
2022-10-19T11:05:10.864Z,5.70
2022-10-19T11:07:43.851Z,6.18
2022-10-19T11:10:31.467Z,6.38
2022-10-19T11:13:16.051Z,6.00
2022-10-19T11:16:00.659Z,7.15
2022-10-19T11:18:36.424Z,6.43
2022-10-19T11:21:11.534Z,6.28
2022-10-19T11:23:59.653Z,6.10
2022-10-19T11:27:02.709Z,6.53
2022-10-19T11:29:46.543Z,6.00
2022-10-19T11:32:27.163Z,7.10
2022-10-19T11:35:42.391Z,6.05
2022-10-19T11:38:32.614Z,5.93
2022-10-19T11:41:19.295Z,6.55
2022-10-19T11:44:07.402Z,5.88
2022-10-19T11:47:11.166Z,6.55
2022-10-19T11:50:00.545Z,6.15
2022-10-19T11:52:46.480Z,5.30
2022-10-19T11:55:36.420Z,5.72
2022-10-19T11:58:18.597Z,5.07
2022-10-19T12:00:57.295Z,4.65
2022-10-19T12:03:45.756Z,4.68
2022-10-19T12:06:44.788Z,4.30
2022-10-19T12:09:29.793Z,4.47
2022-10-19T12:12:05.332Z,4.88
2022-10-19T12:14:37.150Z,4.47
2022-10-19T12:19:52.812Z,3.95
2022-10-19T12:22:24.135Z,3.65
2022-10-19T12:24:55.405Z,3.45
2022-10-19T12:27:32.466Z,3.97
2022-10-19T12:30:13.375Z,3.72
2022-10-19T12:32:57.727Z,3.55
2022-10-19T12:35:52.441Z,3.30
2022-10-19T12:38:26.422Z,3.30
2022-10-19T12:40:58.950Z,3.15
2022-10-19T12:43:56.746Z,3.30
2022-10-19T12:47:00.811Z,3.33
2022-10-19T12:49:30.764Z,3.05
2022-10-19T12:51:59.741Z,3.53
2022-10-19T12:54:33.002Z,3.05
2022-10-19T12:57:02.029Z,2.90
2022-10-19T12:59:36.799Z,3.10
2022-10-19T13:02:20.197Z,3.08
2022-10-19T13:04:53.306Z,3.22
2022-10-19T13:07:20.562Z,3.08
2022-10-19T13:09:48.811Z,3.40
2022-10-19T13:12:19.453Z,3.30
2022-10-19T13:15:04.784Z,3.08
2022-10-19T13:17:34.678Z,3.10
2022-10-19T13:20:13.398Z,3.50
2022-10-19T13:22:46.760Z,3.13
2022-10-19T13:25:16.855Z,2.80
2022-10-19T13:27:44.523Z,3.53
2022-10-19T13:30:35.896Z,3.50
2022-10-19T13:33:31.446Z,2.85
2022-10-19T13:36:00.874Z,3.13
2022-10-19T13:38:27.711Z,3.00
2022-10-19T13:41:21.643Z,3.38
2022-10-19T13:44:10.302Z,3.10
2022-10-19T13:47:19.697Z,3.65
2022-10-19T13:50:15.213Z,3.20
2022-10-19T13:53:00.621Z,3.80
2022-10-19T13:55:54.640Z,3.40
2022-10-19T13:58:47.266Z,3.72
2022-10-19T14:01:16.953Z,3.90
2022-10-19T14:04:00.190Z,3.72
2022-10-19T14:06:43.579Z,3.78
2022-10-19T14:09:24.790Z,4.22
2022-10-19T14:12:04.397Z,3.72
2022-10-19T14:14:31.179Z,3.72
2022-10-19T14:17:04.345Z,4.30
2022-10-19T14:19:43.687Z,3.70
2022-10-19T14:22:36.186Z,3.75
2022-10-19T14:25:20.611Z,3.75
2022-10-19T14:27:50.443Z,3.28
2022-10-19T14:30:29.190Z,3.95
2022-10-19T14:32:59.449Z,3.65
2022-10-19T14:35:36.408Z,3.67
2022-10-19T14:38:06.198Z,3.20
2022-10-19T14:40:37.783Z,3.47
2022-10-19T14:43:34.590Z,3.30
2022-10-19T14:46:07.479Z,3.90
2022-10-19T14:48:36.569Z,4.00
2022-10-19T14:51:10.495Z,3.28
2022-10-19T14:53:42.145Z,3.75
2022-10-19T14:56:14.523Z,3.40
2022-10-19T14:59:07.260Z,3.85
2022-10-19T15:01:35.414Z,3.67
2022-10-19T15:04:02.501Z,3.67
2022-10-19T15:06:33.241Z,4.00
2022-10-19T15:09:03.525Z,3.88
2022-10-19T15:11:37.882Z,4.32
2022-10-19T15:14:14.944Z,4.25
2022-10-19T15:16:58.514Z,3.95
2022-10-19T15:19:28.218Z,3.95
2022-10-19T15:22:13.568Z,4.20
2022-10-19T15:24:55.544Z,3.63
2022-10-19T15:27:28.906Z,3.72
2022-10-19T15:30:02.112Z,4.05
2022-10-19T15:32:38.482Z,3.90
2022-10-19T15:35:12.053Z,4.25
2022-10-19T15:37:43.272Z,4.35
2022-10-19T15:40:20.243Z,4.03
2022-10-19T15:42:48.817Z,4.38
2022-10-19T15:45:37.647Z,4.75
2022-10-19T15:48:10.401Z,4.45
2022-10-19T15:50:42.742Z,4.18
2022-10-19T15:53:09.757Z,4.68
2022-10-19T15:55:36.624Z,4.47
2022-10-19T15:58:03.288Z,4.25
2022-10-19T16:00:30.883Z,4.85
2022-10-19T16:02:57.639Z,5.00
2022-10-19T16:05:24.482Z,5.47
2022-10-19T16:07:51.446Z,5.68
2022-10-19T16:10:21.272Z,5.22
2022-10-19T16:12:48.236Z,5.50
2022-10-19T16:15:22.008Z,5.57
2022-10-19T16:17:52.305Z,5.65
2022-10-19T16:20:19.231Z,5.53
2022-10-19T16:22:46.879Z,6.35
2022-10-19T16:25:14.250Z,5.90
2022-10-19T16:27:41.174Z,6.47
2022-10-19T16:30:08.539Z,6.57
2022-10-19T16:32:35.317Z,6.35
2022-10-19T16:35:02.059Z,5.47
2022-10-19T16:37:28.642Z,5.88
2022-10-19T16:39:55.263Z,5.93
2022-10-19T16:42:23.747Z,5.90
2022-10-19T16:44:52.997Z,5.82
2022-10-19T16:47:20.181Z,5.57
2022-10-19T16:49:46.791Z,5.43
2022-10-19T16:52:14.402Z,4.95
2022-10-19T16:54:41.035Z,5.32
2022-10-19T16:57:09.952Z,4.93
2022-10-19T16:59:36.886Z,4.82
2022-10-19T17:02:03.504Z,5.55
2022-10-19T17:04:30.161Z,5.05
2022-10-19T17:06:57.607Z,5.43
2022-10-19T17:12:12.660Z,4.80
2022-10-19T17:14:41.199Z,5.82
2022-10-19T17:17:08.814Z,5.80
2022-10-19T17:19:36.499Z,5.45
2022-10-19T17:22:05.161Z,5.90
2022-10-19T17:24:32.397Z,6.50
2022-10-19T17:27:02.836Z,5.63
2022-10-19T17:29:29.703Z,5.55
2022-10-19T17:31:56.461Z,5.70
2022-10-19T17:34:23.067Z,5.43
2022-10-19T17:36:50.032Z,5.68
2022-10-19T17:39:27.225Z,5.07
2022-10-19T17:42:01.386Z,5.80
2022-10-19T17:44:30.479Z,5.75
2022-10-19T17:46:57.170Z,5.53
2022-10-19T17:49:23.820Z,5.80
2022-10-19T17:51:53.170Z,5.05
2022-10-19T17:54:19.821Z,5.13
2022-10-19T17:56:46.616Z,5.20
2022-10-19T17:59:13.374Z,5.57
2022-10-19T18:01:40.332Z,5.20
2022-10-19T18:04:07.121Z,5.53
2022-10-19T18:06:36.575Z,5.50
2022-10-19T18:09:06.238Z,6.13
2022-10-19T18:11:37.264Z,6.03
2022-10-19T18:14:05.674Z,8.57
2022-10-19T18:16:42.278Z,8.82
2022-10-19T18:19:09.323Z,8.77
2022-10-19T18:21:38.941Z,9.45
2022-10-19T18:24:08.192Z,9.57
2022-10-19T18:26:37.035Z,10.93
2022-10-19T18:29:11.784Z,10.90
2022-10-19T18:31:39.592Z,10.70
2022-10-19T18:34:08.323Z,9.52
2022-10-19T18:36:35.375Z,8.93
2022-10-19T18:39:04.018Z,7.88
2022-10-19T18:41:30.863Z,8.23
2022-10-19T18:44:01.375Z,7.93
2022-10-19T18:46:28.051Z,6.97
2022-10-19T18:48:54.719Z,7.72
2022-10-19T18:51:23.314Z,7.78
2022-10-19T18:53:50.414Z,6.93
2022-10-19T18:56:19.382Z,6.97
2022-10-19T18:58:47.271Z,6.32
2022-10-19T19:01:18.237Z,6.40
2022-10-19T19:03:47.372Z,6.47
2022-10-19T19:06:19.764Z,6.18
2022-10-19T19:08:46.782Z,5.20
2022-10-19T19:11:14.661Z,5.88
2022-10-19T19:13:42.708Z,5.85
2022-10-19T19:16:10.099Z,5.72
2022-10-19T19:18:36.807Z,6.05
2022-10-19T19:21:12.765Z,5.30
2022-10-19T19:23:39.525Z,5.47
2022-10-19T19:26:07.525Z,5.07
2022-10-19T19:28:36.564Z,5.85
2022-10-19T19:31:07.617Z,5.93
2022-10-19T19:33:34.491Z,5.53
2022-10-19T19:36:05.358Z,5.60
2022-10-19T19:38:32.554Z,5.80
2022-10-19T19:40:59.299Z,5.70
2022-10-19T19:43:25.921Z,5.65
2022-10-19T19:46:06.332Z,5.25
2022-10-19T19:48:37.065Z,5.10
2022-10-19T19:51:04.611Z,4.85
2022-10-19T19:53:31.548Z,5.28
2022-10-19T19:55:58.332Z,5.18
2022-10-19T19:58:25.355Z,6.18
2022-10-19T20:00:51.973Z,5.32
2022-10-19T20:03:19.138Z,5.43
2022-10-19T20:05:46.095Z,5.43
2022-10-19T20:08:12.698Z,5.00
2022-10-19T20:10:41.223Z,5.00
2022-10-19T20:13:08.017Z,5.25
2022-10-19T20:15:38.462Z,4.82
2022-10-19T20:18:06.029Z,5.45
2022-10-19T20:20:32.814Z,5.30
2022-10-19T20:22:59.480Z,5.22
2022-10-19T20:25:26.383Z,5.32
2022-10-19T20:27:52.986Z,5.75
2022-10-19T20:30:19.999Z,6.53
2022-10-19T20:32:46.697Z,6.20
2022-10-19T20:35:13.279Z,6.10
2022-10-19T20:37:40.299Z,6.28
2022-10-19T20:40:08.909Z,6.05
2022-10-19T20:42:36.258Z,6.15
2022-10-19T20:45:05.477Z,5.90
2022-10-19T20:47:32.213Z,6.43
2022-10-19T20:49:58.893Z,6.35
2022-10-19T20:52:25.623Z,5.97
2022-10-19T20:54:52.241Z,6.00
2022-10-19T20:57:18.850Z,6.20
2022-10-19T20:59:45.740Z,6.18
2022-10-19T21:02:12.427Z,6.30
2022-10-19T21:04:39.195Z,6.15
2022-10-19T21:07:05.878Z,6.90
2022-10-19T21:09:32.717Z,6.20
2022-10-19T21:12:01.127Z,6.90
2022-10-19T21:14:29.169Z,6.00
2022-10-19T21:16:57.595Z,6.28
2022-10-19T21:19:26.251Z,6.43
2022-10-19T21:21:55.684Z,5.78
2022-10-19T21:24:28.106Z,5.57
2022-10-19T21:26:54.824Z,5.35
2022-10-19T21:29:21.748Z,5.35
2022-10-19T21:31:50.326Z,5.20
2022-10-19T21:34:19.738Z,5.03
2022-10-19T21:36:46.744Z,5.00
2022-10-19T21:39:13.420Z,5.20
2022-10-19T21:41:40.160Z,5.30
2022-10-19T21:44:06.781Z,4.32
2022-10-19T21:46:33.500Z,4.50
2022-10-19T21:49:00.218Z,4.72
2022-10-19T21:51:48.798Z,4.75
2022-10-19T21:54:18.709Z,4.65
2022-10-19T21:56:46.432Z,4.50
2022-10-19T21:59:13.712Z,4.63
2022-10-19T22:01:41.584Z,4.90
2022-10-19T22:04:12.759Z,4.45
2022-10-19T22:06:39.665Z,4.40
2022-10-19T22:09:08.127Z,4.53
2022-10-19T22:11:34.857Z,4.47
2022-10-19T22:14:03.094Z,4.22
2022-10-19T22:16:30.988Z,4.40
2022-10-19T22:18:58.018Z,3.83
2022-10-19T22:21:30.017Z,4.15
2022-10-19T22:24:02.048Z,4.05
2022-10-19T22:26:34.978Z,4.20
2022-10-19T22:31:30.251Z,4.53
2022-10-19T22:33:56.957Z,4.07
2022-10-19T22:36:23.619Z,3.78
2022-10-19T22:38:50.318Z,3.70
2022-10-19T22:41:16.993Z,3.63
2022-10-19T22:43:43.714Z,4.07
2022-10-19T22:46:10.464Z,3.65
2022-10-19T22:48:37.131Z,3.30
2022-10-19T22:51:03.881Z,3.58
2022-10-19T22:53:30.533Z,3.72
2022-10-19T22:55:57.174Z,3.72
2022-10-19T22:58:23.889Z,3.65
2022-10-19T23:01:05.296Z,3.15
2022-10-19T23:03:32.275Z,3.35
2022-10-19T23:05:58.890Z,3.47
2022-10-19T23:08:25.815Z,3.30
2022-10-19T23:10:52.625Z,3.65
2022-10-19T23:13:19.342Z,3.20
2022-10-19T23:15:46.011Z,3.22
2022-10-19T23:18:13.590Z,3.00
2022-10-19T23:20:40.312Z,3.20
2022-10-19T23:23:07.155Z,3.10
2022-10-19T23:25:33.974Z,3.30
2022-10-19T23:28:00.774Z,3.60
2022-10-19T23:30:27.427Z,3.35
2022-10-19T23:32:54.035Z,3.45
2022-10-19T23:35:20.669Z,3.20
2022-10-19T23:37:47.332Z,3.55
2022-10-19T23:40:13.972Z,2.95
2022-10-19T23:42:40.602Z,3.47
2022-10-19T23:45:07.678Z,3.50
2022-10-19T23:47:34.516Z,3.08
2022-10-19T23:50:01.451Z,3.25
2022-10-19T23:52:28.138Z,3.25
2022-10-19T23:54:54.795Z,3.65
2022-10-19T23:57:21.422Z,3.22
2022-10-19T23:59:48.079Z,2.97
