createdAt,value
2018-12-17T00:00:40.889Z,31.67
2018-12-17T00:03:08.403Z,30.67
2018-12-17T00:05:41.673Z,30.60
2018-12-17T00:08:05.684Z,31.03
2018-12-17T00:10:34.299Z,30.10
2018-12-17T00:13:01.924Z,29.37
2018-12-17T00:15:29.396Z,29.50
2018-12-17T00:17:56.865Z,31.90
2018-12-17T00:20:25.610Z,30.90
2018-12-17T00:22:53.094Z,31.57
2018-12-17T00:25:20.614Z,32.73
2018-12-17T00:27:48.162Z,34.20
2018-12-17T00:30:15.703Z,31.20
2018-12-17T00:32:43.245Z,28.87
2018-12-17T00:35:10.696Z,30.00
2018-12-17T00:37:38.259Z,29.80
2018-12-17T00:40:06.996Z,29.90
2018-12-17T00:42:34.456Z,34.37
2018-12-17T00:45:01.926Z,32.30
2018-12-17T00:47:29.358Z,29.80
2018-12-17T00:49:56.918Z,34.17
2018-12-17T00:52:24.408Z,32.70
2018-12-17T00:54:51.855Z,31.10
2018-12-17T00:57:19.392Z,34.60
2018-12-17T00:59:46.856Z,32.30
2018-12-17T01:02:14.322Z,34.83
2018-12-17T01:04:41.782Z,35.93
2018-12-17T01:07:09.223Z,33.00
2018-12-17T01:09:36.819Z,34.27
2018-12-17T01:12:04.396Z,33.77
2018-12-17T01:14:31.976Z,34.47
2018-12-17T01:16:59.640Z,33.40
2018-12-17T01:19:27.189Z,32.10
2018-12-17T01:21:54.846Z,34.00
2018-12-17T01:24:22.955Z,34.77
2018-12-17T01:26:50.477Z,34.03
2018-12-17T01:29:18.029Z,31.87
2018-12-17T01:31:45.502Z,35.53
2018-12-17T01:34:13.064Z,34.10
2018-12-17T01:36:40.603Z,32.67
2018-12-17T01:39:08.122Z,31.17
2018-12-17T01:41:35.647Z,32.17
2018-12-17T01:44:03.226Z,32.07
2018-12-17T01:46:30.804Z,33.17
2018-12-17T01:48:58.276Z,31.77
2018-12-17T01:51:25.750Z,32.40
2018-12-17T01:53:53.325Z,39.13
2018-12-17T01:56:20.762Z,35.63
2018-12-17T01:58:48.204Z,33.77
2018-12-17T02:01:15.668Z,35.97
2018-12-17T02:03:43.133Z,34.20
2018-12-17T02:06:10.674Z,31.70
2018-12-17T02:08:38.470Z,32.67
2018-12-17T02:11:06.025Z,32.20
2018-12-17T02:13:33.496Z,36.90
2018-12-17T02:16:00.954Z,35.37
2018-12-17T02:18:28.516Z,34.27
2018-12-17T02:20:56.067Z,31.57
2018-12-17T02:23:23.506Z,34.07
2018-12-17T02:25:50.999Z,33.63
2018-12-17T02:28:18.536Z,34.47
2018-12-17T02:30:46.008Z,33.87
2018-12-17T02:33:13.499Z,30.97
2018-12-17T02:35:42.409Z,31.97
2018-12-17T02:38:09.895Z,35.27
2018-12-17T02:40:37.373Z,31.13
2018-12-17T02:43:04.841Z,32.83
2018-12-17T02:45:32.293Z,30.40
2018-12-17T02:47:59.743Z,30.93
2018-12-17T02:50:27.256Z,31.07
2018-12-17T02:52:54.803Z,35.60
2018-12-17T02:55:22.265Z,34.47
2018-12-17T02:57:49.713Z,31.97
2018-12-17T03:00:17.198Z,30.77
2018-12-17T03:02:44.643Z,33.20
2018-12-17T03:05:12.253Z,32.20
2018-12-17T03:07:39.766Z,32.17
2018-12-17T03:10:07.348Z,32.77
2018-12-17T03:12:34.919Z,31.57
2018-12-17T03:15:02.991Z,35.67
2018-12-17T03:17:30.483Z,36.53
2018-12-17T03:19:57.923Z,32.80
2018-12-17T03:22:25.474Z,32.13
2018-12-17T03:24:52.938Z,35.40
2018-12-17T03:27:20.444Z,34.93
2018-12-17T03:29:47.956Z,34.20
2018-12-17T03:32:15.438Z,31.33
2018-12-17T03:34:42.906Z,34.77
2018-12-17T03:37:10.364Z,35.70
2018-12-17T03:39:37.930Z,33.10
2018-12-17T03:42:05.356Z,33.03
2018-12-17T03:44:32.832Z,35.23
2018-12-17T03:47:00.731Z,35.83
2018-12-17T03:49:28.216Z,34.70
2018-12-17T03:51:55.669Z,31.60
2018-12-17T03:54:23.213Z,33.67
2018-12-17T03:56:50.678Z,35.00
2018-12-17T03:59:18.220Z,33.67
2018-12-17T04:01:45.690Z,34.57
2018-12-17T04:04:13.120Z,34.60
2018-12-17T04:06:40.848Z,28.47
2018-12-17T04:09:08.280Z,29.20
2018-12-17T04:11:35.745Z,29.50
2018-12-17T04:14:03.207Z,27.20
2018-12-17T04:16:30.652Z,28.83
2018-12-17T04:18:58.143Z,29.67
2018-12-17T04:21:25.569Z,27.73
2018-12-17T04:23:53.049Z,27.47
2018-12-17T04:26:20.543Z,27.93
2018-12-17T04:28:48.069Z,28.53
2018-12-17T04:31:15.543Z,29.07
2018-12-17T04:33:43.122Z,27.70
2018-12-17T04:36:10.666Z,30.90
2018-12-17T04:38:38.144Z,26.77
2018-12-17T04:41:05.593Z,29.17
2018-12-17T04:43:33.156Z,30.63
2018-12-17T04:46:00.615Z,25.53
2018-12-17T04:48:28.084Z,25.70
2018-12-17T04:50:55.554Z,27.93
2018-12-17T04:53:23.011Z,27.20
2018-12-17T04:55:50.529Z,28.40
2018-12-17T04:58:17.973Z,27.50
2018-12-17T05:00:46.121Z,24.57
2018-12-17T05:03:13.560Z,25.80
2018-12-17T05:05:40.999Z,26.67
2018-12-17T05:08:08.478Z,29.40
2018-12-17T05:10:36.274Z,27.23
2018-12-17T05:13:03.771Z,26.03
2018-12-17T05:15:31.242Z,26.17
2018-12-17T05:17:59.013Z,25.20
2018-12-17T05:20:26.479Z,25.43
2018-12-17T05:22:53.967Z,26.10
2018-12-17T05:25:21.446Z,26.83
2018-12-17T05:27:48.924Z,27.00
2018-12-17T05:30:16.501Z,27.50
2018-12-17T05:32:44.100Z,23.77
2018-12-17T05:35:11.706Z,23.83
2018-12-17T05:37:39.660Z,26.40
2018-12-17T05:40:07.314Z,30.07
2018-12-17T05:42:34.808Z,24.97
2018-12-17T05:45:02.326Z,25.17
2018-12-17T05:47:29.767Z,24.80
2018-12-17T05:49:57.219Z,25.70
2018-12-17T05:52:24.699Z,28.67
2018-12-17T05:54:52.149Z,25.57
2018-12-17T05:57:19.820Z,29.40
2018-12-17T05:59:47.348Z,31.47
2018-12-17T06:02:14.803Z,30.30
2018-12-17T06:04:42.244Z,29.13
2018-12-17T06:07:09.707Z,26.43
2018-12-17T06:09:37.243Z,30.23
2018-12-17T06:12:04.759Z,28.70
2018-12-17T06:14:32.310Z,29.77
2018-12-17T06:16:59.781Z,30.63
2018-12-17T06:19:27.492Z,29.30
2018-12-17T06:21:54.957Z,28.83
2018-12-17T06:24:22.388Z,28.80
2018-12-17T06:26:49.918Z,28.30
2018-12-17T06:29:17.505Z,29.07
2018-12-17T06:31:44.938Z,25.83
2018-12-17T06:34:13.151Z,26.93
2018-12-17T06:36:40.598Z,26.60
2018-12-17T06:39:08.079Z,28.10
2018-12-17T06:41:35.740Z,27.37
2018-12-17T06:44:03.222Z,27.57
2018-12-17T06:46:30.682Z,28.40
2018-12-17T06:48:58.167Z,26.37
2018-12-17T06:51:25.927Z,25.80
2018-12-17T06:53:53.455Z,28.17
2018-12-17T06:56:20.933Z,25.27
2018-12-17T06:58:48.466Z,28.53
2018-12-17T07:01:16.152Z,27.90
2018-12-17T07:03:43.680Z,28.10
2018-12-17T07:06:11.137Z,27.23
2018-12-17T07:08:38.621Z,29.53
2018-12-17T07:11:06.319Z,27.83
2018-12-17T07:13:33.750Z,25.87
2018-12-17T07:16:01.784Z,29.70
2018-12-17T07:18:29.254Z,25.20
2018-12-17T07:20:57.686Z,28.40
2018-12-17T07:23:25.134Z,29.47
2018-12-17T07:25:52.596Z,29.70
2018-12-17T07:28:20.116Z,25.83
2018-12-17T07:30:47.634Z,29.00
2018-12-17T07:33:15.083Z,29.20
2018-12-17T07:35:42.662Z,26.87
2018-12-17T07:38:10.485Z,27.57
2018-12-17T07:40:37.954Z,27.23
2018-12-17T07:43:05.407Z,26.97
2018-12-17T07:45:33.016Z,26.47
2018-12-17T07:48:00.448Z,22.90
2018-12-17T07:50:27.930Z,22.50
2018-12-17T07:52:55.345Z,23.93
2018-12-17T07:55:22.845Z,25.87
2018-12-17T07:57:50.329Z,26.43
2018-12-17T08:00:18.212Z,23.90
2018-12-17T08:02:45.694Z,22.93
2018-12-17T08:05:13.190Z,21.97
2018-12-17T08:07:40.642Z,22.80
2018-12-17T08:10:08.218Z,20.43
2018-12-17T08:12:35.711Z,22.37
2018-12-17T08:15:03.989Z,19.87
2018-12-17T08:17:31.450Z,21.87
2018-12-17T08:19:58.912Z,19.20
2018-12-17T08:22:26.420Z,20.70
2018-12-17T08:24:53.891Z,23.53
2018-12-17T08:27:21.325Z,18.60
2018-12-17T08:29:48.864Z,19.87
2018-12-17T08:32:16.427Z,19.17
2018-12-17T08:34:43.940Z,19.63
2018-12-17T08:37:11.359Z,27.53
2018-12-17T08:39:38.822Z,32.07
2018-12-17T08:42:06.299Z,28.87
2018-12-17T08:44:33.822Z,25.07
2018-12-17T08:47:01.903Z,20.10
2018-12-17T08:49:29.371Z,21.20
2018-12-17T08:51:56.866Z,22.00
2018-12-17T08:54:24.370Z,18.90
2018-12-17T08:56:52.182Z,18.80
2018-12-17T08:59:19.737Z,17.53
2018-12-17T09:01:48.330Z,16.30
2018-12-17T09:04:15.818Z,15.40
2018-12-17T09:06:43.303Z,16.10
2018-12-17T09:09:10.768Z,14.40
2018-12-17T09:11:38.275Z,15.40
2018-12-17T09:14:05.793Z,15.80
2018-12-17T09:16:33.272Z,15.23
2018-12-17T09:19:00.726Z,16.50
2018-12-17T09:21:28.268Z,15.60
2018-12-17T09:23:55.730Z,15.30
2018-12-17T09:26:23.237Z,13.13
2018-12-17T09:28:50.710Z,14.90
2018-12-17T09:31:18.270Z,13.37
2018-12-17T09:33:45.733Z,15.97
2018-12-17T09:36:13.230Z,12.57
2018-12-17T09:38:41.722Z,13.67
2018-12-17T09:41:09.174Z,13.60
2018-12-17T09:43:37.125Z,14.20
2018-12-17T09:46:04.709Z,16.00
2018-12-17T09:48:32.180Z,14.43
2018-12-17T09:50:59.634Z,15.70
2018-12-17T09:53:27.306Z,15.70
2018-12-17T09:55:54.864Z,14.57
2018-12-17T09:58:22.322Z,15.40
2018-12-17T10:00:49.928Z,16.00
2018-12-17T10:03:17.376Z,15.77
2018-12-17T10:05:44.868Z,15.57
2018-12-17T10:08:12.432Z,14.50
2018-12-17T10:10:39.915Z,11.07
2018-12-17T10:13:07.495Z,12.87
2018-12-17T10:15:34.971Z,11.00
2018-12-17T10:18:02.497Z,11.60
2018-12-17T10:20:29.996Z,10.93
2018-12-17T10:22:57.444Z,10.13
2018-12-17T10:25:24.906Z,11.27
2018-12-17T10:27:52.492Z,11.27
2018-12-17T10:30:20.024Z,9.43
2018-12-17T10:32:47.519Z,9.60
2018-12-17T10:35:15.681Z,10.07
2018-12-17T10:37:43.229Z,9.63
2018-12-17T10:40:11.243Z,9.20
2018-12-17T10:42:38.784Z,9.73
2018-12-17T10:45:07.929Z,10.83
2018-12-17T10:47:35.478Z,13.57
2018-12-17T10:50:04.007Z,11.20
2018-12-17T10:52:31.989Z,9.80
2018-12-17T10:54:59.419Z,10.50
2018-12-17T10:57:27.423Z,10.73
2018-12-17T10:59:54.930Z,11.27
2018-12-17T11:02:24.331Z,9.10
2018-12-17T11:04:53.771Z,8.30
2018-12-17T11:07:21.315Z,8.57
2018-12-17T11:09:48.780Z,8.97
2018-12-17T11:12:16.240Z,9.97
2018-12-17T11:14:43.716Z,10.40
2018-12-17T11:17:11.209Z,10.73
2018-12-17T11:19:38.684Z,10.30
2018-12-17T11:22:06.293Z,11.63
2018-12-17T11:24:34.412Z,10.97
2018-12-17T11:27:02.358Z,11.43
2018-12-17T11:29:29.824Z,11.27
2018-12-17T11:31:57.587Z,12.10
2018-12-17T11:34:25.056Z,12.43
2018-12-17T11:36:52.557Z,13.60
2018-12-17T11:39:20.264Z,13.00
2018-12-17T11:41:47.757Z,12.10
2018-12-17T11:44:15.240Z,10.10
2018-12-17T11:46:44.319Z,10.30
2018-12-17T11:49:11.984Z,10.47
2018-12-17T11:51:39.435Z,9.50
2018-12-17T11:54:07.733Z,10.60
2018-12-17T11:56:40.305Z,8.63
2018-12-17T11:59:08.119Z,10.23
2018-12-17T12:01:35.892Z,9.33
2018-12-17T12:04:03.470Z,11.60
2018-12-17T12:06:31.031Z,9.60
2018-12-17T12:08:58.556Z,10.50
2018-12-17T12:11:26.035Z,11.90
2018-12-17T12:13:53.550Z,10.33
2018-12-17T12:18:48.115Z,10.80
2018-12-17T12:21:15.660Z,11.10
2018-12-17T12:23:43.168Z,10.77
2018-12-17T12:26:10.645Z,11.17
2018-12-17T12:28:38.129Z,10.20
2018-12-17T12:31:05.601Z,11.13
2018-12-17T12:33:33.087Z,10.63
2018-12-17T12:36:00.621Z,10.33
2018-12-17T12:38:28.068Z,10.97
2018-12-17T12:40:55.519Z,11.33
2018-12-17T12:43:23.154Z,10.40
2018-12-17T12:45:50.708Z,10.37
2018-12-17T12:48:18.278Z,11.73
2018-12-17T12:50:48.807Z,10.73
2018-12-17T12:53:16.401Z,11.50
2018-12-17T12:55:43.907Z,10.40
2018-12-17T12:58:11.492Z,10.87
2018-12-17T13:00:38.947Z,11.20
2018-12-17T13:03:06.385Z,11.07
2018-12-17T13:05:33.898Z,11.73
2018-12-17T13:08:01.373Z,10.40
2018-12-17T13:10:28.920Z,11.43
2018-12-17T13:12:56.420Z,11.50
2018-12-17T13:15:23.892Z,10.97
2018-12-17T13:17:51.704Z,11.13
2018-12-17T13:20:19.189Z,10.60
2018-12-17T13:22:46.743Z,10.97
2018-12-17T13:25:16.206Z,10.60
2018-12-17T13:27:43.685Z,11.47
2018-12-17T13:30:11.235Z,10.20
2018-12-17T13:32:38.708Z,11.23
2018-12-17T13:35:06.400Z,11.50
2018-12-17T13:37:35.175Z,10.07
2018-12-17T13:40:02.990Z,10.30
2018-12-17T13:42:30.524Z,10.83
2018-12-17T13:44:58.089Z,10.87
2018-12-17T13:47:25.542Z,10.03
2018-12-17T13:49:53.050Z,11.47
2018-12-17T13:52:26.599Z,11.77
2018-12-17T13:54:55.039Z,11.80
2018-12-17T13:57:22.521Z,9.60
2018-12-17T13:59:50.094Z,10.80
2018-12-17T14:02:17.568Z,11.27
2018-12-17T14:04:45.026Z,10.87
2018-12-17T14:07:12.673Z,11.73
2018-12-17T14:09:45.952Z,11.30
2018-12-17T14:12:13.441Z,11.20
2018-12-17T14:14:40.944Z,10.70
2018-12-17T14:17:14.270Z,11.53
2018-12-17T14:19:43.676Z,11.17
2018-12-17T14:22:11.168Z,9.87
2018-12-17T14:24:38.696Z,10.50
2018-12-17T14:27:06.352Z,10.23
2018-12-17T14:29:33.822Z,10.83
2018-12-17T14:32:01.252Z,9.77
2018-12-17T14:34:29.206Z,11.40
2018-12-17T14:36:56.747Z,9.00
2018-12-17T14:39:24.305Z,11.70
2018-12-17T14:41:52.207Z,10.37
2018-12-17T14:44:25.515Z,10.20
2018-12-17T14:46:58.068Z,11.40
2018-12-17T14:49:25.933Z,12.17
2018-12-17T14:51:53.452Z,11.70
2018-12-17T14:54:21.098Z,11.00
2018-12-17T14:56:48.571Z,11.23
2018-12-17T14:59:16.091Z,9.40
2018-12-17T15:01:43.604Z,10.60
2018-12-17T15:04:11.110Z,10.40
2018-12-17T15:06:38.579Z,9.63
2018-12-17T15:09:06.436Z,10.73
2018-12-17T15:11:33.905Z,12.20
2018-12-17T15:14:01.500Z,10.90
2018-12-17T15:16:28.978Z,10.87
2018-12-17T15:18:56.409Z,10.90
2018-12-17T15:21:23.874Z,10.83
2018-12-17T15:23:51.442Z,10.47
2018-12-17T15:26:19.048Z,11.83
2018-12-17T15:28:47.343Z,10.50
2018-12-17T15:31:14.937Z,10.90
2018-12-17T15:33:43.436Z,12.67
2018-12-17T15:36:11.027Z,10.70
2018-12-17T15:38:38.512Z,12.27
2018-12-17T15:41:06.875Z,12.30
2018-12-17T15:43:34.473Z,11.67
2018-12-17T15:46:01.931Z,11.70
2018-12-17T15:48:29.405Z,12.60
2018-12-17T15:50:56.828Z,13.83
2018-12-17T15:53:24.271Z,12.60
2018-12-17T15:55:51.714Z,11.80
2018-12-17T15:58:19.360Z,12.07
2018-12-17T16:00:46.793Z,12.10
2018-12-17T16:03:14.249Z,13.03
2018-12-17T16:05:42.216Z,13.37
2018-12-17T16:08:11.193Z,12.90
2018-12-17T16:10:38.796Z,14.00
2018-12-17T16:13:06.276Z,14.37
2018-12-17T16:15:33.696Z,13.97
2018-12-17T16:18:01.222Z,17.00
2018-12-17T16:20:28.798Z,18.67
2018-12-17T16:22:56.245Z,17.90
2018-12-17T16:25:23.718Z,18.53
2018-12-17T16:27:51.147Z,16.80
2018-12-17T16:30:18.689Z,17.80
2018-12-17T16:32:46.111Z,19.30
2018-12-17T16:35:13.671Z,18.40
2018-12-17T16:37:41.177Z,17.43
2018-12-17T16:40:09.293Z,19.00
2018-12-17T16:42:36.799Z,19.63
2018-12-17T16:45:05.824Z,19.23
2018-12-17T16:47:33.331Z,18.83
2018-12-17T16:50:01.275Z,18.17
2018-12-17T16:52:28.813Z,19.07
2018-12-17T16:54:56.320Z,18.10
2018-12-17T16:57:23.869Z,19.40
2018-12-17T16:59:51.402Z,19.83
2018-12-17T17:02:20.018Z,19.80
2018-12-17T17:04:47.472Z,19.10
2018-12-17T17:07:14.946Z,21.57
2018-12-17T17:09:42.443Z,20.43
2018-12-17T17:12:09.885Z,19.60
2018-12-17T17:14:37.407Z,18.93
2018-12-17T17:17:04.945Z,18.80
2018-12-17T17:19:32.430Z,18.17
2018-12-17T17:21:59.847Z,20.53
2018-12-17T17:24:27.302Z,19.97
2018-12-17T17:26:55.802Z,19.10
2018-12-17T17:29:23.977Z,17.80
2018-12-17T17:31:51.429Z,20.23
2018-12-17T17:34:18.881Z,20.70
2018-12-17T17:36:47.079Z,22.30
2018-12-17T17:39:14.619Z,19.80
2018-12-17T17:41:42.130Z,18.70
2018-12-17T17:44:09.667Z,19.37
2018-12-17T17:46:37.130Z,17.83
2018-12-17T17:49:04.620Z,19.87
2018-12-17T17:51:32.105Z,18.40
2018-12-17T17:53:59.682Z,19.17
2018-12-17T17:56:27.180Z,20.13
2018-12-17T17:58:54.788Z,23.87
2018-12-17T18:01:22.559Z,23.40
2018-12-17T18:03:50.041Z,21.83
2018-12-17T18:06:17.536Z,20.97
2018-12-17T18:08:44.987Z,23.07
2018-12-17T18:11:12.429Z,21.90
2018-12-17T18:13:39.939Z,21.30
2018-12-17T18:16:07.389Z,21.27
2018-12-17T18:18:34.871Z,19.60
2018-12-17T18:21:02.319Z,20.00
2018-12-17T18:23:29.943Z,18.70
2018-12-17T18:25:57.396Z,15.30
2018-12-17T18:28:25.387Z,15.20
2018-12-17T18:30:52.980Z,15.30
2018-12-17T18:33:20.422Z,15.53
2018-12-17T18:35:47.884Z,15.80
2018-12-17T18:38:15.429Z,16.23
2018-12-17T18:40:42.881Z,16.20
2018-12-17T18:43:10.397Z,13.70
2018-12-17T18:45:38.021Z,14.50
2018-12-17T18:48:05.576Z,13.37
2018-12-17T18:50:34.155Z,14.23
2018-12-17T18:53:01.709Z,14.90
2018-12-17T18:55:29.226Z,14.30
2018-12-17T18:57:56.721Z,17.10
2018-12-17T19:00:24.219Z,14.90
2018-12-17T19:02:51.809Z,13.57
2018-12-17T19:05:19.257Z,14.07
2018-12-17T19:07:46.754Z,14.27
2018-12-17T19:10:14.266Z,15.07
2018-12-17T19:12:41.877Z,14.83
2018-12-17T19:15:09.597Z,15.63
2018-12-17T19:17:37.086Z,14.90
2018-12-17T19:20:04.649Z,15.70
2018-12-17T19:22:32.241Z,13.90
2018-12-17T19:24:59.873Z,16.23
2018-12-17T19:27:27.420Z,17.20
2018-12-17T19:29:54.907Z,15.73
2018-12-17T19:32:22.414Z,17.87
2018-12-17T19:34:49.901Z,17.10
2018-12-17T19:37:17.591Z,16.23
2018-12-17T19:39:45.096Z,17.10
2018-12-17T19:42:12.639Z,15.47
2018-12-17T19:44:40.122Z,17.30
2018-12-17T19:47:07.650Z,17.87
2018-12-17T19:49:35.171Z,17.13
2018-12-17T19:52:03.066Z,16.30
2018-12-17T19:54:30.599Z,17.40
2018-12-17T19:56:58.162Z,16.30
2018-12-17T19:59:25.683Z,18.93
2018-12-17T20:01:53.217Z,18.70
2018-12-17T20:04:20.788Z,18.70
2018-12-17T20:06:48.394Z,17.80
2018-12-17T20:09:16.068Z,16.90
2018-12-17T20:11:43.732Z,18.20
2018-12-17T20:14:11.537Z,17.53
2018-12-17T20:16:39.081Z,17.63
2018-12-17T20:19:06.645Z,17.37
2018-12-17T20:21:34.158Z,19.83
2018-12-17T20:24:01.670Z,19.30
2018-12-17T20:26:29.341Z,18.83
2018-12-17T20:28:56.832Z,19.40
2018-12-17T20:31:24.300Z,18.73
2018-12-17T20:33:51.812Z,20.10
2018-12-17T20:36:19.283Z,20.60
2018-12-17T20:38:46.818Z,19.97
2018-12-17T20:41:14.333Z,19.87
2018-12-17T20:43:41.795Z,20.00
2018-12-17T20:46:09.278Z,21.27
2018-12-17T20:48:36.776Z,24.07
2018-12-17T20:51:04.323Z,19.97
2018-12-17T20:53:31.872Z,22.70
2018-12-17T20:56:00.411Z,21.17
2018-12-17T20:58:27.953Z,23.30
2018-12-17T21:00:55.510Z,25.80
2018-12-17T21:03:23.035Z,27.60
2018-12-17T21:05:50.484Z,28.90
2018-12-17T21:08:17.966Z,24.83
2018-12-17T21:10:45.437Z,25.40
2018-12-17T21:13:13.309Z,23.20
2018-12-17T21:15:40.793Z,24.10
2018-12-17T21:18:08.261Z,22.00
2018-12-17T21:20:36.505Z,24.47
2018-12-17T21:23:03.998Z,24.27
2018-12-17T21:25:31.474Z,23.37
2018-12-17T21:27:58.964Z,22.13
2018-12-17T21:30:26.422Z,24.27
2018-12-17T21:32:53.957Z,23.00
2018-12-17T21:35:21.525Z,23.07
2018-12-17T21:37:49.008Z,21.03
2018-12-17T21:40:16.473Z,22.17
2018-12-17T21:42:44.064Z,23.17
2018-12-17T21:45:11.572Z,24.00
2018-12-17T21:47:39.042Z,21.90
2018-12-17T21:50:06.891Z,27.20
2018-12-17T21:52:35.288Z,35.10
2018-12-17T21:55:03.276Z,35.57
2018-12-17T21:57:30.742Z,37.10
2018-12-17T21:59:58.308Z,34.73
2018-12-17T22:02:25.777Z,30.40
2018-12-17T22:04:53.318Z,26.50
2018-12-17T22:07:20.753Z,24.87
2018-12-17T22:09:48.212Z,25.47
2018-12-17T22:12:15.655Z,25.03
2018-12-17T22:14:43.141Z,23.30
2018-12-17T22:17:10.648Z,24.07
2018-12-17T22:19:38.176Z,20.73
2018-12-17T22:22:05.643Z,23.47
2018-12-17T22:24:33.155Z,24.67
2018-12-17T22:27:00.692Z,27.50
2018-12-17T22:29:29.197Z,22.73
2018-12-17T22:31:56.727Z,21.80
2018-12-17T22:34:24.196Z,21.40
2018-12-17T22:36:51.647Z,19.70
2018-12-17T22:39:19.423Z,20.07
2018-12-17T22:41:46.972Z,20.77
2018-12-17T22:44:14.440Z,19.43
2018-12-17T22:46:41.878Z,20.73
2018-12-17T22:49:09.463Z,19.07
2018-12-17T22:51:37.104Z,19.27
2018-12-17T22:54:04.564Z,19.37
2018-12-17T22:56:32.024Z,18.80
2018-12-17T22:58:59.518Z,19.13
2018-12-17T23:01:27.084Z,18.10
2018-12-17T23:03:54.549Z,18.10
2018-12-17T23:06:22.105Z,18.97
2018-12-17T23:09:01.433Z,19.70
2018-12-17T23:11:47.415Z,18.10
2018-12-17T23:14:26.857Z,18.90
2018-12-17T23:17:06.556Z,17.70
2018-12-17T23:19:41.941Z,16.90
2018-12-17T23:22:10.383Z,17.03
2018-12-17T23:24:38.064Z,17.67
2018-12-17T23:27:06.951Z,17.33
2018-12-17T23:29:34.521Z,15.90
2018-12-17T23:32:02.006Z,14.90
2018-12-17T23:34:29.510Z,13.57
2018-12-17T23:36:56.957Z,15.57
2018-12-17T23:39:24.408Z,15.10
2018-12-17T23:41:51.851Z,14.17
2018-12-17T23:44:19.341Z,14.70
2018-12-17T23:46:46.819Z,14.67
2018-12-17T23:49:14.958Z,12.77
2018-12-17T23:51:42.409Z,13.30
2018-12-17T23:54:09.852Z,12.00
2018-12-17T23:56:37.330Z,12.37
2018-12-17T23:59:04.855Z,11.53
