createdAt,value
2017-10-22T00:02:24.173Z,11.50
2017-10-22T00:04:51.606Z,11.50
2017-10-22T00:07:19.045Z,11.50
2017-10-22T00:09:47.243Z,11.60
2017-10-22T00:12:14.718Z,11.60
2017-10-22T00:14:42.169Z,11.60
2017-10-22T00:17:13.491Z,11.60
2017-10-22T00:19:41.701Z,11.40
2017-10-22T00:22:09.148Z,11.40
2017-10-22T00:24:36.583Z,11.50
2017-10-22T00:27:04.802Z,11.40
2017-10-22T00:29:32.236Z,11.40
2017-10-22T00:31:59.677Z,11.40
2017-10-22T00:34:27.125Z,11.40
2017-10-22T00:36:54.582Z,11.30
2017-10-22T00:39:22.793Z,11.30
2017-10-22T00:41:50.226Z,11.30
2017-10-22T00:44:17.650Z,11.30
2017-10-22T00:46:45.870Z,11.30
2017-10-22T00:49:13.305Z,11.30
2017-10-22T00:51:40.746Z,11.30
2017-10-22T00:54:08.943Z,11.40
2017-10-22T00:56:36.377Z,11.30
2017-10-22T00:59:04.577Z,11.40
2017-10-22T01:01:32.028Z,11.40
2017-10-22T01:03:59.457Z,11.40
2017-10-22T01:06:26.902Z,11.40
2017-10-22T01:08:54.358Z,11.40
2017-10-22T01:11:21.791Z,11.40
2017-10-22T01:13:49.214Z,11.50
2017-10-22T01:16:16.701Z,11.50
2017-10-22T01:18:45.136Z,11.50
2017-10-22T01:21:13.343Z,11.50
2017-10-22T01:23:41.567Z,11.50
2017-10-22T01:26:09.010Z,11.50
2017-10-22T01:28:36.466Z,11.50
2017-10-22T01:31:03.935Z,11.50
2017-10-22T01:33:32.329Z,11.60
2017-10-22T01:36:00.562Z,11.60
2017-10-22T01:38:27.985Z,11.60
2017-10-22T01:40:55.420Z,11.60
2017-10-22T01:43:24.210Z,11.60
2017-10-22T01:45:52.400Z,11.60
2017-10-22T01:48:19.867Z,11.60
2017-10-22T01:50:47.285Z,11.60
2017-10-22T01:53:14.788Z,11.60
2017-10-22T01:55:42.217Z,11.60
2017-10-22T01:58:10.431Z,11.60
2017-10-22T02:00:37.849Z,11.60
2017-10-22T02:03:05.285Z,11.60
2017-10-22T02:05:32.715Z,11.60
2017-10-22T02:08:00.154Z,11.60
2017-10-22T02:10:27.594Z,11.60
2017-10-22T02:12:55.034Z,11.70
2017-10-22T02:15:24.206Z,11.60
2017-10-22T02:17:51.650Z,11.60
2017-10-22T02:20:19.106Z,11.70
2017-10-22T02:22:46.540Z,11.70
2017-10-22T02:25:13.970Z,11.60
2017-10-22T02:27:41.409Z,11.60
2017-10-22T02:30:09.603Z,11.60
2017-10-22T02:32:37.236Z,11.60
2017-10-22T02:35:04.649Z,11.60
2017-10-22T02:37:32.101Z,11.60
2017-10-22T02:39:59.548Z,11.60
2017-10-22T02:42:26.993Z,11.60
2017-10-22T02:44:54.418Z,11.50
2017-10-22T02:47:23.621Z,11.50
2017-10-22T02:49:51.857Z,11.50
2017-10-22T02:52:19.293Z,11.40
2017-10-22T02:54:47.509Z,11.50
2017-10-22T02:57:14.953Z,11.50
2017-10-22T02:59:42.385Z,11.60
2017-10-22T03:02:09.822Z,11.60
2017-10-22T03:04:37.249Z,11.70
2017-10-22T03:07:05.453Z,11.60
2017-10-22T03:09:35.089Z,11.60
2017-10-22T03:12:02.516Z,11.60
2017-10-22T03:14:29.943Z,11.60
2017-10-22T03:16:57.409Z,11.60
2017-10-22T03:19:25.601Z,11.60
2017-10-22T03:21:53.047Z,11.60
2017-10-22T03:24:21.233Z,11.40
2017-10-22T03:26:48.698Z,11.40
2017-10-22T03:29:16.149Z,11.40
2017-10-22T03:31:43.589Z,11.40
2017-10-22T03:34:11.797Z,11.40
2017-10-22T03:36:39.229Z,11.40
2017-10-22T03:39:06.667Z,11.40
2017-10-22T03:41:34.865Z,11.50
2017-10-22T03:44:02.294Z,11.50
2017-10-22T03:46:29.731Z,11.50
2017-10-22T03:48:57.154Z,11.40
2017-10-22T03:51:24.601Z,11.40
2017-10-22T03:53:52.181Z,11.40
2017-10-22T03:56:19.604Z,11.40
2017-10-22T03:58:47.144Z,11.40
2017-10-22T04:01:14.562Z,11.30
2017-10-22T04:03:42.001Z,11.30
2017-10-22T04:06:09.513Z,11.10
2017-10-22T04:08:36.940Z,11.20
2017-10-22T04:11:04.385Z,11.10
2017-10-22T04:13:31.830Z,11.00
2017-10-22T04:15:59.258Z,11.00
2017-10-22T04:18:27.460Z,10.90
2017-10-22T04:20:54.888Z,10.90
2017-10-22T04:23:22.504Z,10.90
2017-10-22T04:25:49.941Z,10.90
2017-10-22T04:28:17.378Z,10.80
2017-10-22T04:30:44.808Z,10.80
2017-10-22T04:33:13.033Z,10.80
2017-10-22T04:35:40.856Z,10.70
2017-10-22T04:38:09.045Z,10.90
2017-10-22T04:40:36.478Z,10.80
2017-10-22T04:43:04.685Z,10.80
2017-10-22T04:45:32.141Z,10.80
2017-10-22T04:47:59.569Z,10.80
2017-10-22T04:50:28.955Z,10.70
2017-10-22T04:52:56.381Z,10.70
2017-10-22T04:55:23.829Z,10.70
2017-10-22T04:57:51.264Z,10.70
2017-10-22T05:00:18.707Z,10.80
2017-10-22T05:02:46.990Z,10.80
2017-10-22T05:05:21.150Z,10.70
2017-10-22T05:07:49.410Z,10.70
2017-10-22T05:10:17.253Z,10.60
2017-10-22T05:12:44.698Z,10.50
2017-10-22T05:15:12.916Z,10.50
2017-10-22T05:17:42.625Z,10.50
2017-10-22T05:20:10.057Z,10.50
2017-10-22T05:22:42.302Z,10.50
2017-10-22T05:25:10.502Z,10.50
2017-10-22T05:27:37.934Z,10.50
2017-10-22T05:30:06.125Z,10.50
2017-10-22T05:32:33.556Z,10.50
2017-10-22T05:35:01.874Z,10.60
2017-10-22T05:37:29.297Z,10.60
2017-10-22T05:39:57.493Z,10.60
2017-10-22T05:42:24.935Z,10.70
2017-10-22T05:44:53.124Z,10.60
2017-10-22T05:47:26.907Z,10.60
2017-10-22T05:49:55.105Z,10.70
2017-10-22T05:52:22.537Z,10.70
2017-10-22T05:54:50.733Z,10.80
2017-10-22T05:57:18.226Z,10.80
2017-10-22T05:59:45.659Z,10.80
2017-10-22T06:02:13.151Z,10.80
2017-10-22T06:04:40.606Z,10.80
2017-10-22T06:07:08.047Z,10.90
2017-10-22T06:09:35.473Z,10.90
2017-10-22T06:12:03.034Z,10.90
2017-10-22T06:14:31.232Z,11.00
2017-10-22T06:16:58.653Z,11.00
2017-10-22T06:19:26.909Z,11.00
2017-10-22T06:21:54.349Z,11.00
2017-10-22T06:24:21.793Z,11.00
2017-10-22T06:26:49.245Z,11.00
2017-10-22T06:29:17.475Z,11.00
2017-10-22T06:31:45.661Z,11.10
2017-10-22T06:34:13.110Z,11.00
2017-10-22T06:36:49.838Z,11.10
2017-10-22T06:39:17.374Z,11.10
2017-10-22T06:41:51.737Z,11.10
2017-10-22T06:44:19.190Z,11.10
2017-10-22T06:46:46.634Z,11.10
2017-10-22T06:49:14.083Z,11.10
2017-10-22T06:51:41.530Z,11.10
2017-10-22T06:54:09.021Z,11.20
2017-10-22T06:56:36.454Z,11.20
2017-10-22T06:59:03.905Z,11.20
2017-10-22T07:01:31.346Z,11.10
2017-10-22T07:04:18.585Z,11.10
2017-10-22T07:06:47.018Z,11.20
2017-10-22T07:09:15.221Z,11.10
2017-10-22T07:11:42.678Z,11.10
2017-10-22T07:14:10.125Z,11.10
2017-10-22T07:16:37.554Z,11.10
2017-10-22T07:19:05.786Z,11.10
2017-10-22T07:21:34.022Z,11.10
2017-10-22T07:24:05.674Z,11.20
2017-10-22T07:26:33.887Z,11.30
2017-10-22T07:29:08.346Z,11.20
2017-10-22T07:31:35.781Z,11.30
2017-10-22T07:34:08.299Z,11.40
2017-10-22T07:36:35.757Z,11.40
2017-10-22T07:39:07.311Z,11.50
2017-10-22T07:41:35.523Z,11.50
2017-10-22T07:44:02.984Z,11.50
2017-10-22T07:46:30.405Z,11.60
2017-10-22T07:48:57.862Z,11.60
2017-10-22T07:51:26.275Z,11.60
2017-10-22T07:53:54.732Z,11.60
2017-10-22T07:56:28.385Z,11.60
2017-10-22T07:58:55.838Z,11.60
2017-10-22T08:01:23.290Z,11.60
2017-10-22T08:03:50.745Z,11.70
2017-10-22T08:06:18.186Z,11.70
2017-10-22T08:08:45.626Z,11.80
2017-10-22T08:11:13.068Z,11.80
2017-10-22T08:13:41.275Z,11.90
2017-10-22T08:16:08.732Z,11.90
2017-10-22T08:18:36.180Z,11.90
2017-10-22T08:21:03.638Z,11.90
2017-10-22T08:23:31.875Z,11.90
2017-10-22T08:26:00.085Z,11.90
2017-10-22T08:28:27.539Z,11.90
2017-10-22T08:30:54.996Z,12.00
2017-10-22T08:33:22.417Z,12.00
2017-10-22T08:35:50.698Z,12.00
2017-10-22T08:38:33.157Z,12.00
2017-10-22T08:41:00.617Z,12.00
2017-10-22T08:43:28.075Z,12.00
2017-10-22T08:45:55.547Z,12.10
2017-10-22T08:48:29.829Z,12.10
2017-10-22T08:50:57.269Z,12.10
2017-10-22T08:53:25.571Z,12.10
2017-10-22T08:55:53.019Z,12.10
2017-10-22T08:58:23.663Z,12.10
2017-10-22T09:00:57.898Z,12.10
2017-10-22T09:03:26.329Z,12.10
2017-10-22T09:05:53.797Z,12.10
2017-10-22T09:08:21.260Z,12.10
2017-10-22T09:10:52.269Z,12.20
2017-10-22T09:13:21.477Z,12.20
2017-10-22T09:15:55.606Z,12.30
2017-10-22T09:18:33.446Z,12.30
2017-10-22T09:21:01.009Z,12.30
2017-10-22T09:23:28.465Z,12.40
2017-10-22T09:25:55.905Z,12.40
2017-10-22T09:28:23.357Z,12.60
2017-10-22T09:30:50.880Z,12.70
2017-10-22T09:33:19.087Z,12.70
2017-10-22T09:35:46.622Z,12.70
2017-10-22T09:38:14.049Z,12.70
2017-10-22T09:40:42.254Z,12.70
2017-10-22T09:43:12.906Z,12.70
2017-10-22T09:45:40.357Z,12.60
2017-10-22T09:48:07.814Z,12.70
2017-10-22T09:50:38.915Z,12.60
2017-10-22T09:53:06.342Z,12.50
2017-10-22T09:55:38.398Z,12.50
2017-10-22T09:58:05.845Z,12.50
2017-10-22T10:00:33.273Z,12.60
2017-10-22T10:03:00.771Z,12.60
2017-10-22T10:05:28.190Z,12.60
2017-10-22T10:07:55.637Z,12.60
2017-10-22T10:10:23.842Z,12.60
2017-10-22T10:12:51.333Z,12.50
2017-10-22T10:15:18.856Z,12.60
2017-10-22T10:17:46.338Z,12.50
2017-10-22T10:20:13.774Z,12.60
2017-10-22T10:22:41.209Z,12.60
2017-10-22T10:25:08.636Z,12.60
2017-10-22T10:27:36.837Z,12.50
2017-10-22T10:30:09.222Z,12.50
2017-10-22T10:32:36.652Z,12.50
2017-10-22T10:35:04.888Z,12.40
2017-10-22T10:37:32.352Z,12.40
2017-10-22T10:39:59.877Z,12.50
2017-10-22T10:42:27.315Z,12.40
2017-10-22T10:44:54.873Z,12.40
2017-10-22T10:47:23.083Z,12.50
2017-10-22T10:49:50.605Z,12.50
2017-10-22T10:52:18.805Z,12.60
2017-10-22T10:54:46.251Z,12.60
2017-10-22T10:57:13.673Z,12.60
2017-10-22T10:59:41.953Z,12.70
2017-10-22T11:02:10.177Z,12.70
2017-10-22T11:04:37.630Z,12.70
2017-10-22T11:07:05.054Z,12.70
2017-10-22T11:09:32.501Z,12.70
2017-10-22T11:12:00.764Z,12.60
2017-10-22T11:14:28.192Z,12.60
2017-10-22T11:16:55.624Z,12.60
2017-10-22T11:19:23.061Z,12.60
2017-10-22T11:21:50.493Z,12.60
2017-10-22T11:24:18.700Z,12.60
2017-10-22T11:26:46.230Z,12.60
2017-10-22T11:29:14.428Z,12.70
2017-10-22T11:31:41.958Z,12.60
2017-10-22T11:34:09.389Z,12.70
2017-10-22T11:36:36.834Z,12.70
2017-10-22T11:39:04.316Z,12.70
2017-10-22T11:41:31.749Z,12.60
2017-10-22T11:43:59.249Z,12.70
2017-10-22T11:46:27.441Z,12.60
2017-10-22T11:48:54.876Z,12.60
2017-10-22T11:51:23.084Z,12.70
2017-10-22T11:53:50.524Z,12.70
2017-10-22T11:56:18.720Z,12.80
2017-10-22T11:58:46.149Z,12.80
2017-10-22T12:01:14.345Z,12.90
2017-10-22T12:03:41.781Z,12.80
2017-10-22T12:06:09.978Z,12.90
2017-10-22T12:08:37.411Z,12.90
2017-10-22T12:11:05.610Z,12.90
2017-10-22T12:13:36.923Z,12.90
2017-10-22T12:16:08.777Z,12.80
2017-10-22T12:18:36.226Z,12.80
2017-10-22T12:21:03.663Z,12.70
2017-10-22T12:23:31.111Z,12.70
2017-10-22T12:25:58.549Z,12.70
2017-10-22T12:28:25.976Z,12.70
2017-10-22T12:30:54.213Z,12.70
2017-10-22T12:33:21.637Z,12.70
2017-10-22T12:35:49.073Z,12.70
2017-10-22T12:38:16.509Z,12.60
2017-10-22T12:40:44.231Z,12.50
2017-10-22T12:43:13.680Z,12.50
2017-10-22T12:45:43.993Z,12.50
2017-10-22T12:48:12.512Z,12.40
2017-10-22T12:50:39.950Z,12.50
2017-10-22T12:53:11.289Z,12.40
2017-10-22T12:55:39.545Z,12.40
2017-10-22T12:58:07.088Z,12.40
2017-10-22T13:00:35.544Z,12.40
2017-10-22T13:03:05.754Z,12.40
2017-10-22T13:05:33.200Z,12.40
2017-10-22T13:08:01.397Z,12.20
2017-10-22T13:10:28.842Z,12.20
2017-10-22T13:12:57.032Z,12.00
2017-10-22T13:15:24.989Z,12.00
2017-10-22T13:18:00.115Z,12.00
2017-10-22T13:20:28.948Z,11.90
2017-10-22T13:22:58.586Z,11.80
2017-10-22T13:25:29.501Z,11.80
2017-10-22T13:27:57.617Z,11.80
2017-10-22T13:30:30.878Z,11.80
2017-10-22T13:33:01.197Z,11.80
2017-10-22T13:35:33.429Z,11.80
2017-10-22T13:38:04.457Z,11.70
2017-10-22T13:40:36.857Z,11.70
2017-10-22T13:43:10.295Z,11.60
2017-10-22T13:45:39.760Z,11.60
2017-10-22T13:48:09.186Z,11.70
2017-10-22T13:50:38.766Z,11.60
2017-10-22T13:53:07.335Z,11.60
2017-10-22T13:55:43.124Z,11.60
2017-10-22T13:58:11.672Z,11.50
2017-10-22T14:00:40.478Z,11.50
2017-10-22T14:03:09.055Z,11.50
2017-10-22T14:05:40.170Z,11.50
2017-10-22T14:08:09.884Z,11.50
2017-10-22T14:10:40.387Z,11.50
2017-10-22T14:13:09.958Z,11.40
2017-10-22T14:15:40.773Z,11.40
2017-10-22T14:18:09.968Z,11.40
2017-10-22T14:20:37.405Z,11.40
2017-10-22T14:23:04.841Z,11.40
2017-10-22T14:25:33.341Z,11.30
2017-10-22T14:28:01.058Z,11.30
2017-10-22T14:30:28.876Z,11.30
2017-10-22T14:32:56.538Z,11.30
2017-10-22T14:35:25.139Z,11.40
2017-10-22T14:37:52.963Z,11.30
2017-10-22T14:40:21.570Z,11.50
2017-10-22T14:42:49.644Z,11.40
2017-10-22T14:45:17.268Z,11.50
2017-10-22T14:47:58.829Z,11.60
2017-10-22T14:50:26.506Z,11.60
2017-10-22T14:52:54.506Z,11.60
2017-10-22T14:55:23.819Z,11.60
2017-10-22T14:57:51.520Z,11.60
2017-10-22T15:00:19.423Z,11.70
2017-10-22T15:02:49.518Z,11.70
2017-10-22T15:05:19.070Z,11.70
2017-10-22T15:07:46.787Z,11.70
2017-10-22T15:10:14.554Z,11.70
2017-10-22T15:12:42.199Z,11.70
2017-10-22T15:15:10.914Z,11.80
2017-10-22T15:17:38.709Z,11.80
2017-10-22T15:20:08.544Z,11.90
2017-10-22T15:22:36.175Z,11.90
2017-10-22T15:25:07.481Z,11.90
2017-10-22T15:27:36.058Z,11.90
2017-10-22T15:30:03.792Z,11.80
2017-10-22T15:32:31.593Z,11.90
2017-10-22T15:35:00.493Z,11.80
2017-10-22T15:37:28.464Z,11.90
2017-10-22T15:39:56.365Z,11.80
2017-10-22T15:42:24.996Z,11.80
2017-10-22T15:44:57.821Z,11.80
2017-10-22T15:47:25.545Z,11.80
2017-10-22T15:49:53.289Z,11.80
2017-10-22T15:52:21.050Z,11.70
2017-10-22T15:54:48.828Z,11.60
2017-10-22T15:57:16.905Z,11.60
2017-10-22T15:59:44.668Z,11.60
2017-10-22T16:02:12.840Z,11.60
2017-10-22T16:04:40.483Z,11.50
2017-10-22T16:07:09.723Z,11.60
2017-10-22T16:09:37.504Z,11.60
2017-10-22T16:12:05.119Z,11.60
2017-10-22T16:14:33.012Z,11.60
2017-10-22T16:17:00.678Z,11.60
2017-10-22T16:19:28.345Z,11.60
2017-10-22T16:21:56.184Z,11.60
2017-10-22T16:24:23.867Z,11.60
2017-10-22T16:26:51.465Z,11.60
2017-10-22T16:29:19.878Z,11.60
2017-10-22T16:31:47.586Z,11.60
2017-10-22T16:34:15.918Z,11.60
2017-10-22T16:36:43.473Z,11.60
2017-10-22T16:39:11.063Z,11.50
2017-10-22T16:41:38.776Z,11.40
2017-10-22T16:44:06.609Z,11.30
2017-10-22T16:46:36.080Z,11.30
2017-10-22T16:49:03.741Z,11.20
2017-10-22T16:51:31.247Z,11.20
2017-10-22T16:54:01.575Z,11.30
2017-10-22T16:56:29.930Z,11.20
2017-10-22T16:58:57.512Z,11.20
2017-10-22T17:01:26.490Z,11.10
2017-10-22T17:03:54.999Z,11.20
2017-10-22T17:06:23.721Z,11.10
2017-10-22T17:08:51.452Z,11.10
2017-10-22T17:11:19.853Z,11.10
2017-10-22T17:13:48.146Z,11.10
2017-10-22T17:16:15.912Z,11.10
2017-10-22T17:18:43.599Z,11.10
2017-10-22T17:21:11.240Z,11.10
2017-10-22T17:23:39.010Z,11.10
2017-10-22T17:26:06.675Z,11.00
2017-10-22T17:28:37.540Z,11.00
2017-10-22T17:31:06.011Z,11.00
2017-10-22T17:33:36.535Z,10.90
2017-10-22T17:36:04.178Z,10.90
2017-10-22T17:38:31.809Z,10.90
2017-10-22T17:40:59.668Z,10.90
2017-10-22T17:43:27.406Z,10.80
2017-10-22T17:45:55.868Z,10.80
2017-10-22T17:48:28.102Z,10.70
2017-10-22T17:50:55.815Z,10.70
2017-10-22T17:53:23.693Z,10.60
2017-10-22T17:55:52.126Z,10.60
2017-10-22T17:58:27.406Z,10.60
2017-10-22T18:00:59.278Z,10.50
2017-10-22T18:03:29.088Z,10.50
2017-10-22T18:05:57.569Z,10.40
2017-10-22T18:08:25.407Z,10.30
2017-10-22T18:10:53.743Z,10.40
2017-10-22T18:13:21.545Z,10.30
2017-10-22T18:15:50.423Z,10.20
2017-10-22T18:18:18.107Z,10.20
2017-10-22T18:20:46.654Z,10.10
2017-10-22T18:23:14.399Z,10.10
2017-10-22T18:25:44.388Z,10.10
2017-10-22T18:28:12.230Z,10.10
2017-10-22T18:30:40.633Z,10.10
2017-10-22T18:33:10.050Z,10.10
2017-10-22T18:35:38.583Z,10.10
2017-10-22T18:38:07.043Z,10.20
2017-10-22T18:40:34.954Z,10.20
2017-10-22T18:43:02.902Z,10.20
2017-10-22T18:45:32.411Z,10.30
2017-10-22T18:48:00.085Z,10.30
2017-10-22T18:50:35.483Z,10.40
2017-10-22T18:53:03.136Z,10.30
2017-10-22T18:55:30.794Z,10.40
2017-10-22T18:57:59.153Z,10.40
2017-10-22T19:00:27.620Z,10.50
2017-10-22T19:02:56.068Z,10.50
2017-10-22T19:05:25.653Z,10.50
2017-10-22T19:07:53.377Z,10.50
2017-10-22T19:10:22.353Z,10.50
2017-10-22T19:12:51.246Z,10.50
2017-10-22T19:15:18.946Z,10.50
2017-10-22T19:17:46.510Z,10.50
2017-10-22T19:20:17.569Z,10.50
2017-10-22T19:22:45.356Z,10.50
2017-10-22T19:25:13.001Z,10.50
2017-10-22T19:27:40.664Z,10.50
2017-10-22T19:30:08.331Z,10.40
2017-10-22T19:32:35.970Z,10.50
2017-10-22T19:35:03.590Z,10.50
2017-10-22T19:37:31.883Z,10.50
2017-10-22T19:39:59.427Z,10.50
2017-10-22T19:42:27.077Z,10.40
2017-10-22T19:44:55.540Z,10.40
2017-10-22T19:47:23.301Z,10.20
2017-10-22T19:49:51.032Z,10.30
2017-10-22T19:52:18.559Z,10.30
2017-10-22T19:54:46.200Z,10.30
2017-10-22T19:57:14.564Z,10.20
2017-10-22T19:59:42.404Z,10.20
2017-10-22T20:02:11.099Z,10.20
2017-10-22T20:04:38.739Z,10.10
2017-10-22T20:07:06.596Z,10.10
2017-10-22T20:09:34.174Z,10.10
2017-10-22T20:12:01.782Z,10.10
2017-10-22T20:14:29.562Z,10.00
2017-10-22T20:16:58.094Z,10.00
2017-10-22T20:19:25.873Z,9.90
2017-10-22T20:21:53.501Z,10.00
2017-10-22T20:24:21.328Z,9.90
2017-10-22T20:26:49.143Z,9.90
2017-10-22T20:29:16.977Z,9.90
2017-10-22T20:31:44.467Z,9.80
2017-10-22T20:34:11.898Z,9.80
2017-10-22T20:36:39.332Z,9.80
2017-10-22T20:39:07.542Z,9.60
2017-10-22T20:41:34.972Z,9.60
2017-10-22T20:44:03.160Z,9.60
2017-10-22T20:46:30.589Z,9.60
2017-10-22T20:48:58.791Z,9.60
2017-10-22T20:51:29.394Z,9.60
2017-10-22T20:53:56.829Z,9.60
2017-10-22T20:56:24.285Z,9.60
2017-10-22T20:58:51.715Z,9.60
2017-10-22T21:01:25.054Z,9.60
2017-10-22T21:03:52.481Z,9.60
2017-10-22T21:06:19.922Z,9.60
2017-10-22T21:08:48.344Z,9.60
2017-10-22T21:11:15.771Z,9.70
2017-10-22T21:13:43.198Z,9.70
2017-10-22T21:16:10.629Z,9.70
2017-10-22T21:18:38.837Z,9.70
2017-10-22T21:21:07.036Z,9.80
2017-10-22T21:23:34.461Z,9.80
2017-10-22T21:26:01.913Z,9.80
2017-10-22T21:28:29.342Z,9.80
2017-10-22T21:30:57.551Z,9.80
2017-10-22T21:33:28.243Z,9.80
2017-10-22T21:35:55.673Z,9.80
2017-10-22T21:38:23.106Z,9.80
2017-10-22T21:40:50.537Z,9.80
2017-10-22T21:43:17.964Z,9.80
2017-10-22T21:45:45.388Z,9.90
2017-10-22T21:48:12.841Z,9.80
2017-10-22T21:50:40.278Z,9.80
2017-10-22T21:53:07.699Z,9.80
2017-10-22T21:55:35.125Z,9.90
2017-10-22T21:58:02.559Z,9.90
2017-10-22T22:00:30.000Z,9.90
2017-10-22T22:02:58.187Z,9.90
2017-10-22T22:05:25.617Z,9.90
2017-10-22T22:07:53.822Z,9.90
2017-10-22T22:10:21.239Z,9.90
2017-10-22T22:12:49.437Z,9.90
2017-10-22T22:15:16.866Z,9.90
2017-10-22T22:17:44.289Z,9.80
2017-10-22T22:20:11.730Z,9.80
2017-10-22T22:22:39.161Z,9.80
2017-10-22T22:25:06.601Z,9.70
2017-10-22T22:27:34.795Z,9.70
2017-10-22T22:30:02.213Z,9.70
2017-10-22T22:32:29.641Z,9.70
2017-10-22T22:34:57.079Z,9.70
2017-10-22T22:37:24.505Z,9.70
2017-10-22T22:39:51.930Z,9.70
2017-10-22T22:42:19.366Z,9.80
2017-10-22T22:44:46.786Z,9.80
2017-10-22T22:47:14.221Z,9.80
2017-10-22T22:49:42.419Z,9.80
2017-10-22T22:52:09.846Z,9.80
2017-10-22T22:54:37.274Z,9.80
2017-10-22T22:57:04.722Z,9.90
2017-10-22T22:59:32.131Z,9.90
2017-10-22T23:02:00.327Z,9.90
2017-10-22T23:04:27.752Z,10.00
2017-10-22T23:06:55.185Z,10.00
2017-10-22T23:09:22.613Z,9.90
2017-10-22T23:11:50.080Z,9.90
2017-10-22T23:14:17.513Z,9.90
2017-10-22T23:16:44.947Z,9.90
2017-10-22T23:19:13.139Z,10.00
2017-10-22T23:21:40.573Z,9.90
2017-10-22T23:24:08.775Z,10.00
2017-10-22T23:26:36.201Z,10.00
2017-10-22T23:29:04.397Z,9.90
2017-10-22T23:31:31.828Z,9.90
2017-10-22T23:34:00.023Z,9.90
2017-10-22T23:36:27.452Z,9.90
2017-10-22T23:38:54.885Z,10.00
2017-10-22T23:41:22.323Z,9.90
2017-10-22T23:43:49.754Z,9.90
2017-10-22T23:46:17.173Z,9.90
2017-10-22T23:48:44.602Z,9.90
2017-10-22T23:51:12.022Z,9.90
2017-10-22T23:53:39.455Z,9.90
2017-10-22T23:56:07.650Z,10.00
2017-10-22T23:58:35.070Z,9.90
