createdAt,value
2022-08-16T00:20:57.137Z,65.99
2022-08-16T00:24:12.323Z,65.93
2022-08-16T00:48:31.213Z,67.16
2022-08-16T00:52:30.735Z,66.88
2022-08-16T00:56:58.627Z,67.33
2022-08-16T01:20:24.011Z,67.74
2022-08-16T01:24:53.210Z,67.56
2022-08-16T01:27:54.128Z,67.35
2022-08-16T01:31:15.791Z,67.62
2022-08-16T01:34:47.484Z,67.90
2022-08-16T01:38:48.824Z,67.83
2022-08-16T01:42:20.227Z,68.42
2022-08-16T01:46:37.700Z,68.53
2022-08-16T01:50:43.609Z,68.44
2022-08-16T01:53:25.138Z,68.68
2022-08-16T01:57:24.610Z,68.89
2022-08-16T02:00:54.939Z,68.86
2022-08-16T02:19:00.910Z,69.46
2022-08-16T02:22:52.854Z,69.31
2022-08-16T02:26:49.760Z,69.45
2022-08-16T02:30:50.071Z,69.35
2022-08-16T02:34:45.891Z,69.38
2022-08-16T02:42:28.611Z,69.70
2022-08-16T02:46:10.777Z,69.46
2022-08-16T02:50:54.119Z,69.35
2022-08-16T02:54:17.006Z,69.51
2022-08-16T02:58:09.232Z,69.45
2022-08-16T03:02:02.658Z,69.55
2022-08-16T03:21:38.937Z,70.02
2022-08-16T03:25:40.962Z,69.99
2022-08-16T03:29:37.548Z,69.93
2022-08-16T03:33:29.807Z,69.86
2022-08-16T03:44:49.502Z,70.17
2022-08-16T03:48:04.492Z,70.42
2022-08-16T03:51:44.863Z,70.47
2022-08-16T03:55:45.210Z,70.44
2022-08-16T03:59:39.178Z,70.52
2022-08-16T04:03:29.098Z,70.96
2022-08-16T04:07:07.906Z,70.71
2022-08-16T04:10:53.511Z,70.46
2022-08-16T04:14:38.391Z,70.37
2022-08-16T04:37:21.197Z,71.38
2022-08-16T04:41:12.701Z,71.37
2022-08-16T04:44:54.591Z,71.27
2022-08-16T04:48:48.925Z,71.49
2022-08-16T04:52:42.791Z,71.65
2022-08-16T04:56:46.182Z,71.34
2022-08-16T05:16:04.542Z,70.95
2022-08-16T05:19:58.317Z,70.92
2022-08-16T05:23:58.492Z,70.59
2022-08-16T05:27:51.572Z,70.65
2022-08-16T05:50:33.975Z,63.59
2022-08-16T05:54:07.790Z,63.27
2022-08-16T05:57:52.496Z,60.93
2022-08-16T06:01:38.204Z,60.84
2022-08-16T06:05:11.756Z,60.71
2022-08-16T06:08:46.566Z,61.04
2022-08-16T06:12:02.463Z,61.19
2022-08-16T06:15:44.035Z,62.09
2022-08-16T06:54:41.895Z,61.30
2022-08-16T07:28:20.539Z,58.80
2022-08-16T07:30:52.267Z,58.06
2022-08-16T07:33:56.628Z,57.69
2022-08-16T07:36:30.798Z,57.73
2022-08-16T07:39:12.488Z,57.19
2022-08-16T07:41:44.802Z,57.16
2022-08-16T07:44:16.290Z,56.15
2022-08-16T07:47:08.423Z,55.24
2022-08-16T07:49:57.852Z,56.11
2022-08-16T07:52:29.616Z,57.45
2022-08-16T07:55:00.765Z,58.28
2022-08-16T07:57:44.267Z,58.77
2022-08-16T08:00:59.398Z,59.48
2022-08-16T08:03:35.964Z,60.78
2022-08-16T08:06:16.904Z,61.99
2022-08-16T08:08:52.550Z,62.69
2022-08-16T08:11:41.025Z,62.99
2022-08-16T08:14:34.537Z,63.76
2022-08-16T08:17:42.651Z,64.41
2022-08-16T08:20:26.395Z,65.19
2022-08-16T08:23:28.376Z,66.56
2022-08-16T08:26:09.903Z,67.16
2022-08-16T08:29:00.915Z,67.97
2022-08-16T08:31:40.042Z,67.67
2022-08-16T08:34:15.252Z,68.02
2022-08-16T08:37:09.632Z,68.80
2022-08-16T08:39:55.359Z,68.22
2022-08-16T08:42:30.035Z,68.06
2022-08-16T08:45:29.788Z,67.37
2022-08-16T08:48:34.631Z,67.16
2022-08-16T08:51:19.248Z,66.45
2022-08-16T08:54:33.445Z,65.76
2022-08-16T08:57:11.147Z,65.12
2022-08-16T09:00:21.396Z,64.96
2022-08-16T09:03:04.295Z,65.14
2022-08-16T09:06:01.538Z,65.49
2022-08-16T09:08:47.494Z,64.75
2022-08-16T09:12:04.122Z,65.21
2022-08-16T09:14:51.006Z,65.40
2022-08-16T09:18:25.234Z,65.72
2022-08-16T09:21:00.800Z,66.26
2022-08-16T09:23:37.871Z,66.08
2022-08-16T09:26:45.399Z,65.65
2022-08-16T09:29:45.000Z,66.51
2022-08-16T09:32:32.853Z,66.94
2022-08-16T09:35:30.669Z,67.25
2022-08-16T09:38:31.191Z,67.09
2022-08-16T09:41:14.668Z,67.79
2022-08-16T09:45:09.424Z,68.50
2022-08-16T09:47:30.090Z,68.51
2022-08-16T09:50:36.840Z,69.10
2022-08-16T09:53:23.448Z,68.36
2022-08-16T09:56:26.408Z,68.46
2022-08-16T09:59:31.003Z,68.39
2022-08-16T10:02:26.982Z,68.30
2022-08-16T10:05:11.991Z,67.68
2022-08-16T10:07:45.402Z,67.40
2022-08-16T10:10:18.867Z,67.34
2022-08-16T10:13:16.882Z,66.46
2022-08-16T10:16:16.676Z,67.06
2022-08-16T10:19:35.886Z,67.89
2022-08-16T10:22:16.016Z,68.60
2022-08-16T10:25:02.737Z,69.51
2022-08-16T10:28:28.339Z,69.94
2022-08-16T10:31:14.651Z,69.65
2022-08-16T10:34:31.258Z,69.42
2022-08-16T10:37:08.863Z,69.28
2022-08-16T10:39:44.696Z,68.52
2022-08-16T10:43:02.129Z,67.96
2022-08-16T10:46:00.108Z,65.55
2022-08-16T10:49:34.145Z,66.12
2022-08-16T10:52:59.460Z,65.90
2022-08-16T10:55:40.856Z,65.28
2022-08-16T10:58:17.148Z,63.52
2022-08-16T11:00:48.537Z,63.38
2022-08-16T11:06:12.080Z,61.29
2022-08-16T11:08:47.214Z,59.86
2022-08-16T11:11:31.509Z,58.08
2022-08-16T11:14:10.588Z,57.48
2022-08-16T11:20:00.590Z,53.38
2022-08-16T11:22:41.951Z,48.86
2022-08-16T11:31:11.317Z,48.61
2022-08-16T11:33:59.129Z,48.60
2022-08-16T11:36:29.936Z,47.16
2022-08-16T11:39:00.744Z,47.57
2022-08-16T11:41:35.111Z,46.04
2022-08-16T11:44:07.388Z,46.08
2022-08-16T11:47:26.726Z,46.13
2022-08-16T11:49:55.538Z,45.35
2022-08-16T11:52:25.692Z,43.81
2022-08-16T11:55:00.038Z,43.59
2022-08-16T11:57:30.573Z,42.78
2022-08-16T12:00:33.628Z,43.20
2022-08-16T12:03:07.454Z,43.06
2022-08-16T12:05:39.621Z,42.35
2022-08-16T12:08:10.385Z,41.80
2022-08-16T12:10:45.568Z,41.61
2022-08-16T12:13:15.933Z,41.37
2022-08-16T12:15:46.373Z,40.82
2022-08-16T12:18:20.701Z,40.57
2022-08-16T12:20:50.883Z,39.82
2022-08-16T12:23:25.832Z,39.73
2022-08-16T12:25:58.582Z,39.66
2022-08-16T12:28:53.935Z,39.54
2022-08-16T12:31:24.661Z,39.01
2022-08-16T12:33:57.559Z,39.31
2022-08-16T12:36:30.175Z,38.23
2022-08-16T12:39:01.204Z,38.20
2022-08-16T12:41:34.734Z,38.22
2022-08-16T12:44:06.818Z,38.14
2022-08-16T12:46:36.160Z,37.33
2022-08-16T12:49:06.845Z,38.37
2022-08-16T12:51:58.599Z,38.71
2022-08-16T12:54:32.091Z,37.14
2022-08-16T12:57:03.902Z,37.63
2022-08-16T12:59:35.492Z,35.78
2022-08-16T13:02:12.347Z,34.05
2022-08-16T13:04:52.603Z,33.95
2022-08-16T13:07:27.268Z,34.98
2022-08-16T13:09:58.814Z,34.78
2022-08-16T13:12:28.893Z,34.81
2022-08-16T13:14:58.769Z,34.05
2022-08-16T13:17:29.788Z,34.28
2022-08-16T13:20:09.428Z,33.93
2022-08-16T13:22:47.094Z,34.01
2022-08-16T13:25:22.991Z,34.76
2022-08-16T13:28:01.731Z,33.77
2022-08-16T13:30:41.281Z,34.18
2022-08-16T13:33:17.489Z,33.73
2022-08-16T13:35:55.654Z,33.19
2022-08-16T13:38:37.061Z,33.10
2022-08-16T13:41:10.223Z,33.26
2022-08-16T13:43:40.440Z,33.14
2022-08-16T13:46:09.910Z,32.81
2022-08-16T13:48:44.490Z,32.71
2022-08-16T13:51:18.096Z,32.56
2022-08-16T13:54:03.786Z,32.92
2022-08-16T13:56:39.512Z,32.85
2022-08-16T13:59:16.587Z,32.01
2022-08-16T14:01:59.832Z,32.44
2022-08-16T14:04:37.912Z,32.34
2022-08-16T14:07:19.950Z,32.36
2022-08-16T14:09:55.224Z,31.75
2022-08-16T14:12:33.386Z,31.49
2022-08-16T14:15:05.452Z,31.51
2022-08-16T14:18:16.030Z,31.59
2022-08-16T14:20:26.378Z,31.61
2022-08-16T14:22:55.716Z,31.76
2022-08-16T14:25:26.824Z,32.17
2022-08-16T14:27:57.376Z,32.23
2022-08-16T14:30:27.425Z,32.34
2022-08-16T14:32:58.606Z,32.29
2022-08-16T14:35:48.315Z,31.68
2022-08-16T14:38:24.027Z,32.69
2022-08-16T14:40:56.345Z,31.74
2022-08-16T14:43:35.720Z,31.68
2022-08-16T14:46:07.600Z,31.23
2022-08-16T14:48:41.160Z,31.90
2022-08-16T14:51:20.846Z,31.68
2022-08-16T14:53:54.670Z,32.41
2022-08-16T14:56:38.758Z,31.59
2022-08-16T14:59:16.135Z,31.53
2022-08-16T15:01:59.295Z,31.89
2022-08-16T15:04:47.948Z,31.65
2022-08-16T15:07:22.153Z,32.08
2022-08-16T15:10:00.479Z,31.72
2022-08-16T15:12:36.577Z,32.03
2022-08-16T15:15:56.238Z,31.95
2022-08-16T15:18:39.567Z,31.74
2022-08-16T15:21:12.509Z,31.65
2022-08-16T15:23:42.677Z,31.84
2022-08-16T15:26:42.820Z,32.42
2022-08-16T15:29:15.496Z,32.33
2022-08-16T15:31:54.484Z,32.33
2022-08-16T15:35:04.909Z,32.57
2022-08-16T15:37:42.920Z,32.50
2022-08-16T15:40:32.321Z,32.91
2022-08-16T15:43:33.852Z,32.76
2022-08-16T15:46:53.983Z,33.15
2022-08-16T15:49:17.301Z,32.96
2022-08-16T15:51:47.076Z,32.87
2022-08-16T15:54:30.047Z,33.14
2022-08-16T15:57:10.939Z,32.88
2022-08-16T15:59:49.339Z,33.02
2022-08-16T16:02:29.265Z,33.71
2022-08-16T16:05:10.171Z,33.48
2022-08-16T16:07:40.794Z,33.58
2022-08-16T16:10:29.309Z,33.85
2022-08-16T16:13:05.509Z,33.72
2022-08-16T16:15:54.086Z,34.04
2022-08-16T16:18:26.495Z,34.09
2022-08-16T16:21:02.122Z,34.18
2022-08-16T16:23:53.857Z,34.23
2022-08-16T16:26:29.310Z,34.40
2022-08-16T16:29:07.843Z,34.39
2022-08-16T16:31:59.191Z,34.84
2022-08-16T16:34:32.358Z,34.81
2022-08-16T16:37:09.971Z,34.95
2022-08-16T16:39:44.893Z,35.21
2022-08-16T16:42:29.194Z,35.42
2022-08-16T16:45:02.172Z,35.31
2022-08-16T16:47:41.606Z,35.64
2022-08-16T16:50:16.579Z,35.89
2022-08-16T16:52:50.017Z,36.12
2022-08-16T16:55:26.478Z,36.71
2022-08-16T16:58:29.017Z,37.07
2022-08-16T17:01:08.177Z,37.32
2022-08-16T17:03:38.968Z,37.04
2022-08-16T17:06:10.545Z,37.99
2022-08-16T17:08:42.320Z,38.33
2022-08-16T17:11:14.426Z,38.44
2022-08-16T17:13:44.957Z,38.82
2022-08-16T17:16:18.784Z,39.20
2022-08-16T17:19:16.999Z,40.72
2022-08-16T17:21:49.369Z,42.27
2022-08-16T17:24:22.283Z,43.13
2022-08-16T17:27:04.106Z,43.90
2022-08-16T17:29:45.899Z,44.27
2022-08-16T17:32:46.502Z,43.50
2022-08-16T17:35:34.080Z,42.64
2022-08-16T17:38:08.534Z,42.28
2022-08-16T17:40:57.447Z,42.57
2022-08-16T17:43:43.817Z,44.35
2022-08-16T17:46:41.778Z,46.03
2022-08-16T17:49:08.052Z,46.32
2022-08-16T17:51:37.916Z,45.93
2022-08-16T17:54:08.999Z,45.65
2022-08-16T17:56:50.528Z,47.08
2022-08-16T17:59:23.352Z,48.18
2022-08-16T18:01:53.688Z,49.17
2022-08-16T18:04:43.610Z,49.74
2022-08-16T18:07:16.518Z,50.19
2022-08-16T18:09:46.505Z,50.57
2022-08-16T18:12:44.150Z,50.84
2022-08-16T18:15:17.088Z,50.99
2022-08-16T18:17:48.945Z,51.54
2022-08-16T18:20:43.526Z,51.72
2022-08-16T18:23:22.065Z,51.57
2022-08-16T18:25:59.924Z,51.50
2022-08-16T18:28:35.251Z,51.82
2022-08-16T18:31:10.925Z,52.22
2022-08-16T18:33:44.173Z,52.58
2022-08-16T18:36:20.230Z,51.58
2022-08-16T18:38:53.664Z,51.32
2022-08-16T18:41:25.848Z,51.18
2022-08-16T18:44:26.879Z,51.93
2022-08-16T18:46:50.991Z,51.70
2022-08-16T18:49:25.802Z,52.25
2022-08-16T18:52:02.885Z,52.35
2022-08-16T18:55:01.543Z,53.03
2022-08-16T18:57:39.342Z,52.80
2022-08-16T19:00:22.972Z,53.27
2022-08-16T19:03:05.983Z,53.46
2022-08-16T19:05:53.419Z,53.52
2022-08-16T19:09:10.783Z,53.37
2022-08-16T19:11:58.534Z,53.41
2022-08-16T19:15:14.052Z,55.04
2022-08-16T19:18:14.256Z,57.35
2022-08-16T19:21:14.558Z,59.88
2022-08-16T19:24:36.098Z,59.95
2022-08-16T19:27:50.989Z,61.69
2022-08-16T19:31:18.445Z,62.58
2022-08-16T19:34:18.159Z,63.59
2022-08-16T20:19:45.423Z,67.97
2022-08-16T20:22:53.876Z,67.80
2022-08-16T20:26:11.738Z,68.05
2022-08-16T20:29:09.544Z,68.63
2022-08-16T20:32:02.662Z,68.80
2022-08-16T20:34:50.986Z,68.85
2022-08-16T20:38:04.561Z,68.76
2022-08-16T20:40:59.665Z,68.76
2022-08-16T20:43:54.982Z,68.84
2022-08-16T20:47:01.723Z,69.93
2022-08-16T20:49:49.018Z,69.79
2022-08-16T20:52:41.806Z,70.58
2022-08-16T20:55:45.928Z,70.62
2022-08-16T20:58:55.494Z,70.41
2022-08-16T21:02:05.908Z,70.10
2022-08-16T21:04:46.038Z,70.02
2022-08-16T21:07:25.847Z,70.34
2022-08-16T21:10:27.002Z,70.45
2022-08-16T21:13:31.111Z,70.71
2022-08-16T21:16:14.095Z,71.22
2022-08-16T21:18:47.171Z,71.33
2022-08-16T21:21:44.365Z,71.55
2022-08-16T21:24:40.106Z,71.87
2022-08-16T21:27:44.532Z,72.12
2022-08-16T21:30:56.585Z,72.49
2022-08-16T21:33:54.141Z,73.12
2022-08-16T21:36:50.072Z,73.01
2022-08-16T21:39:43.875Z,73.42
2022-08-16T21:42:36.769Z,74.11
2022-08-16T21:45:28.133Z,73.75
2022-08-16T21:48:33.957Z,73.56
2022-08-16T21:51:37.983Z,73.14
2022-08-16T21:54:32.423Z,73.36
2022-08-16T21:57:40.593Z,72.97
2022-08-16T22:01:08.289Z,72.73
2022-08-16T22:04:37.921Z,72.50
2022-08-16T22:07:18.318Z,72.38
2022-08-16T22:11:07.486Z,72.12
2022-08-16T22:14:10.597Z,72.04
2022-08-16T22:17:04.125Z,72.04
2022-08-16T22:20:24.640Z,72.16
2022-08-16T22:23:14.769Z,72.24
2022-08-16T22:26:36.779Z,71.61
2022-08-16T22:29:38.240Z,71.53
2022-08-16T22:32:49.747Z,71.42
2022-08-16T22:36:01.542Z,71.33
2022-08-16T22:38:57.533Z,71.33
2022-08-16T22:42:08.437Z,71.36
2022-08-16T22:45:14.467Z,70.78
2022-08-16T22:48:32.350Z,71.10
2022-08-16T22:51:24.669Z,71.54
2022-08-16T22:54:34.207Z,71.50
2022-08-16T22:57:57.238Z,71.76
2022-08-16T23:01:13.247Z,71.91
2022-08-16T23:04:09.678Z,72.15
2022-08-16T23:07:32.436Z,72.20
2022-08-16T23:10:44.892Z,71.91
2022-08-16T23:14:16.727Z,71.75
2022-08-16T23:17:41.517Z,71.65
2022-08-16T23:21:04.476Z,71.54
2022-08-16T23:24:30.434Z,71.36
2022-08-16T23:28:05.423Z,71.32
2022-08-16T23:31:28.240Z,71.20
2022-08-16T23:35:11.537Z,71.13
2022-08-16T23:39:04.710Z,70.96
2022-08-16T23:42:52.545Z,70.92
2022-08-16T23:46:13.523Z,70.78
2022-08-16T23:49:57.197Z,70.77
2022-08-16T23:53:41.424Z,70.73
