createdAt,value
2023-05-23T00:01:45.508Z,99977.47
2023-05-23T00:04:34.105Z,99970.47
2023-05-23T00:07:22.851Z,99966.72
2023-05-23T00:10:12.984Z,99966.69
2023-05-23T00:13:01.512Z,99967.72
2023-05-23T00:15:50.042Z,99965.50
2023-05-23T00:18:40.250Z,99965.00
2023-05-23T00:21:29.483Z,99967.88
2023-05-23T00:24:18.619Z,99975.28
2023-05-23T00:27:08.689Z,99979.06
2023-05-23T00:29:57.201Z,99976.84
2023-05-23T00:32:45.747Z,99973.56
2023-05-23T00:35:34.241Z,99983.41
2023-05-23T00:38:22.873Z,99981.28
2023-05-23T00:41:11.421Z,99973.63
2023-05-23T00:44:01.697Z,99985.63
2023-05-23T00:46:53.535Z,99973.38
2023-05-23T00:49:42.107Z,99982.91
2023-05-23T00:52:30.621Z,99983.72
2023-05-23T00:55:19.188Z,99985.34
2023-05-23T00:58:08.081Z,99985.63
2023-05-23T01:00:59.851Z,99986.13
2023-05-23T01:03:48.601Z,99989.66
2023-05-23T01:06:37.676Z,99989.41
2023-05-23T01:09:27.238Z,99979.31
2023-05-23T01:12:28.428Z,99987.00
2023-05-23T01:15:18.974Z,99992.16
2023-05-23T01:18:12.225Z,99976.97
2023-05-23T01:21:03.747Z,99981.63
2023-05-23T01:24:23.301Z,99974.84
2023-05-23T01:27:23.607Z,99986.47
2023-05-23T01:30:14.667Z,99979.34
2023-05-23T01:33:03.772Z,99984.78
2023-05-23T01:35:52.384Z,99983.97
2023-05-23T01:38:40.879Z,99986.94
2023-05-23T01:41:29.409Z,99996.41
2023-05-23T01:44:19.765Z,99993.50
2023-05-23T01:47:11.841Z,100000.44
2023-05-23T01:50:00.883Z,99999.56
2023-05-23T01:52:49.750Z,100006.63
2023-05-23T01:55:38.334Z,99998.47
2023-05-23T01:58:26.962Z,99994.47
2023-05-23T02:01:15.895Z,100005.31
2023-05-23T02:04:06.803Z,100013.50
2023-05-23T02:06:55.340Z,100012.38
2023-05-23T02:09:43.861Z,100009.84
2023-05-23T02:12:32.369Z,99997.59
2023-05-23T02:15:20.978Z,100002.28
2023-05-23T02:18:09.507Z,100011.28
2023-05-23T02:20:59.444Z,99996.66
2023-05-23T02:23:47.962Z,100004.84
2023-05-23T02:26:37.031Z,100004.84
2023-05-23T02:29:25.540Z,100008.69
2023-05-23T02:32:14.098Z,100009.84
2023-05-23T02:35:02.912Z,100000.81
2023-05-23T02:37:52.729Z,100017.78
2023-05-23T02:40:41.255Z,100017.53
2023-05-23T02:43:29.786Z,100023.53
2023-05-23T02:46:18.331Z,100020.56
2023-05-23T02:49:06.891Z,100023.00
2023-05-23T02:51:55.426Z,100022.50
2023-05-23T02:54:45.721Z,100027.19
2023-05-23T02:57:34.270Z,100020.72
2023-05-23T03:00:23.026Z,100015.59
2023-05-23T03:03:11.888Z,100022.41
2023-05-23T03:06:00.776Z,100011.69
2023-05-23T03:08:49.390Z,100028.13
2023-05-23T03:11:39.244Z,100023.22
2023-05-23T03:14:27.841Z,100025.44
2023-05-23T03:17:16.589Z,100012.88
2023-05-23T03:20:07.046Z,100029.50
2023-05-23T03:22:55.501Z,100030.59
2023-05-23T03:25:44.267Z,100046.13
2023-05-23T03:28:34.300Z,100039.38
2023-05-23T03:31:22.833Z,100043.47
2023-05-23T03:34:12.976Z,100046.50
2023-05-23T03:37:01.433Z,100045.69
2023-05-23T03:39:49.882Z,100057.13
2023-05-23T03:42:39.759Z,100055.00
2023-05-23T03:45:29.581Z,100056.09
2023-05-23T03:48:18.203Z,100056.47
2023-05-23T03:51:06.741Z,100062.66
2023-05-23T03:53:55.240Z,100060.59
2023-05-23T03:56:43.737Z,100059.16
2023-05-23T03:59:32.299Z,100066.25
2023-05-23T04:02:22.393Z,100070.88
2023-05-23T04:05:11.221Z,100067.03
2023-05-23T04:08:01.219Z,100068.19
2023-05-23T04:10:49.786Z,100063.47
2023-05-23T04:13:38.612Z,100073.22
2023-05-23T04:16:27.237Z,100067.47
2023-05-23T04:19:17.636Z,100079.47
2023-05-23T04:22:06.800Z,100077.75
2023-05-23T04:24:55.699Z,100084.03
2023-05-23T04:27:44.173Z,100089.72
2023-05-23T04:30:33.347Z,100080.34
2023-05-23T04:33:21.851Z,100079.78
2023-05-23T04:36:11.833Z,100091.56
2023-05-23T04:39:01.547Z,100098.84
2023-05-23T04:41:51.346Z,100101.25
2023-05-23T04:44:39.816Z,100093.66
2023-05-23T04:47:28.884Z,100108.00
2023-05-23T04:50:18.523Z,100107.88
2023-05-23T04:53:08.358Z,100090.91
2023-05-23T04:55:57.589Z,100108.97
2023-05-23T04:58:46.571Z,100118.69
2023-05-23T05:01:35.223Z,100111.59
2023-05-23T05:04:23.947Z,100117.69
2023-05-23T05:07:12.723Z,100077.53
2023-05-23T05:10:02.652Z,100114.44
2023-05-23T05:12:51.181Z,100119.06
2023-05-23T05:15:40.026Z,100125.94
2023-05-23T05:18:28.823Z,100122.53
2023-05-23T05:21:17.322Z,100133.38
2023-05-23T05:24:05.889Z,100125.53
2023-05-23T05:26:55.867Z,100136.72
2023-05-23T05:29:44.608Z,100120.25
2023-05-23T05:32:33.713Z,100132.81
2023-05-23T05:35:22.301Z,100138.41
2023-05-23T05:38:11.042Z,100142.81
2023-05-23T05:40:59.609Z,100150.50
2023-05-23T05:43:49.501Z,100152.94
2023-05-23T05:46:38.149Z,100149.78
2023-05-23T05:49:26.658Z,100156.13
2023-05-23T05:52:15.312Z,100154.81
2023-05-23T05:55:03.947Z,100164.13
2023-05-23T05:57:52.523Z,100166.78
2023-05-23T06:00:43.476Z,100158.84
2023-05-23T06:03:32.221Z,100167.50
2023-05-23T06:06:20.868Z,100178.16
2023-05-23T06:09:09.365Z,100174.00
2023-05-23T06:11:58.126Z,100184.72
2023-05-23T06:14:46.901Z,100186.41
2023-05-23T06:17:37.201Z,100181.44
2023-05-23T06:20:25.809Z,100190.94
2023-05-23T06:23:14.598Z,100196.53
2023-05-23T06:26:03.132Z,100199.41
2023-05-23T06:28:51.627Z,100199.66
2023-05-23T06:31:40.152Z,100195.31
2023-05-23T06:34:30.174Z,100206.44
2023-05-23T06:37:18.938Z,100208.38
2023-05-23T06:40:08.193Z,100224.44
2023-05-23T06:42:56.813Z,100198.91
2023-05-23T06:45:47.063Z,100221.88
2023-05-23T06:48:35.587Z,100233.78
2023-05-23T06:51:25.594Z,100237.75
2023-05-23T06:54:14.200Z,100242.72
2023-05-23T06:57:02.755Z,100248.50
2023-05-23T06:59:51.264Z,100252.78
2023-05-23T07:02:39.802Z,100247.53
2023-05-23T07:05:29.291Z,100243.22
2023-05-23T07:08:19.146Z,100256.56
2023-05-23T07:11:07.887Z,100257.81
2023-05-23T07:13:56.748Z,100259.28
2023-05-23T07:16:45.353Z,100260.69
2023-05-23T07:19:34.000Z,100270.22
2023-05-23T07:22:22.582Z,100274.00
2023-05-23T07:25:12.605Z,100267.66
2023-05-23T07:28:01.125Z,100270.22
2023-05-23T07:30:49.776Z,100275.19
2023-05-23T07:33:38.272Z,100275.31
2023-05-23T07:36:27.550Z,100279.44
2023-05-23T07:39:21.977Z,100275.31
2023-05-23T07:42:11.919Z,100276.97
2023-05-23T07:45:01.027Z,100272.53
2023-05-23T07:47:50.475Z,100291.94
2023-05-23T07:50:39.747Z,100289.22
2023-05-23T07:53:28.680Z,100292.94
2023-05-23T07:56:17.276Z,100291.84
2023-05-23T07:59:08.546Z,100287.59
2023-05-23T08:01:57.116Z,100203.38
2023-05-23T08:04:46.108Z,100289.78
2023-05-23T08:07:34.706Z,100283.13
2023-05-23T08:10:23.306Z,100286.34
2023-05-23T08:13:11.871Z,100279.66
2023-05-23T08:16:01.790Z,100291.56
2023-05-23T08:18:50.377Z,100289.34
2023-05-23T08:21:38.921Z,100291.34
2023-05-23T08:24:27.390Z,100291.03
2023-05-23T08:27:15.873Z,100295.47
2023-05-23T08:30:05.150Z,100292.75
2023-05-23T08:32:55.994Z,100264.06
2023-05-23T08:35:44.861Z,100304.63
2023-05-23T08:38:51.766Z,100301.09
2023-05-23T08:41:40.554Z,100269.38
2023-05-23T08:44:29.078Z,100309.94
2023-05-23T08:47:18.283Z,100299.13
2023-05-23T08:50:10.135Z,100311.34
2023-05-23T08:53:01.118Z,100317.22
2023-05-23T08:55:51.171Z,100316.63
2023-05-23T08:58:41.941Z,100328.59
2023-05-23T09:01:31.189Z,100312.22
2023-05-23T09:04:19.749Z,100314.69
2023-05-23T09:07:11.276Z,100319.03
2023-05-23T09:09:59.822Z,100328.56
2023-05-23T09:12:48.361Z,100329.84
2023-05-23T09:15:37.677Z,100332.75
2023-05-23T09:18:26.783Z,100305.31
2023-05-23T09:21:15.450Z,100334.84
2023-05-23T09:24:06.941Z,100317.97
2023-05-23T09:26:55.509Z,100346.41
2023-05-23T09:29:44.034Z,100335.78
2023-05-23T09:32:32.573Z,100340.22
2023-05-23T09:35:24.232Z,100313.84
2023-05-23T09:38:12.873Z,100339.81
2023-05-23T09:41:02.788Z,100329.97
2023-05-23T09:43:52.574Z,100294.41
2023-05-23T09:46:41.240Z,100316.53
2023-05-23T09:49:30.082Z,100327.50
2023-05-23T09:52:20.132Z,100331.16
2023-05-23T09:55:09.404Z,100329.19
2023-05-23T09:58:00.838Z,100331.84
2023-05-23T10:00:52.913Z,100340.84
2023-05-23T10:03:47.121Z,100338.16
2023-05-23T10:06:42.831Z,100230.13
2023-05-23T10:09:35.005Z,100337.56
2023-05-23T10:12:44.443Z,100335.09
2023-05-23T10:15:39.845Z,100345.81
2023-05-23T10:18:31.078Z,100345.88
2023-05-23T10:21:21.947Z,100330.13
2023-05-23T10:24:10.501Z,100342.97
2023-05-23T10:26:59.420Z,100342.59
2023-05-23T10:29:48.025Z,100347.63
2023-05-23T10:32:40.053Z,100337.44
2023-05-23T10:35:46.246Z,100290.63
2023-05-23T10:38:38.018Z,100334.03
2023-05-23T10:41:30.137Z,100338.06
2023-05-23T10:44:24.244Z,100303.69
2023-05-23T10:47:13.115Z,100212.09
2023-05-23T10:50:03.251Z,100337.19
2023-05-23T10:52:54.580Z,100337.22
2023-05-23T10:55:43.157Z,100335.97
2023-05-23T10:58:32.140Z,100346.69
2023-05-23T11:01:20.811Z,100331.13
2023-05-23T11:04:09.547Z,100333.91
2023-05-23T11:06:59.480Z,100340.50
2023-05-23T11:10:10.964Z,100316.94
2023-05-23T11:13:07.608Z,100338.09
2023-05-23T11:15:56.126Z,100341.19
2023-05-23T11:18:45.363Z,100332.53
2023-05-23T11:21:34.011Z,100330.94
2023-05-23T11:24:24.570Z,100338.72
2023-05-23T11:27:13.836Z,100335.25
2023-05-23T11:30:04.985Z,100340.44
2023-05-23T11:32:55.802Z,100356.44
2023-05-23T11:35:45.756Z,100331.91
2023-05-23T11:38:34.724Z,100335.75
2023-05-23T11:41:24.658Z,100330.66
2023-05-23T11:44:14.116Z,100334.53
2023-05-23T11:47:04.082Z,100321.47
2023-05-23T11:49:52.654Z,100325.31
2023-05-23T11:52:41.516Z,100321.75
2023-05-23T11:55:30.223Z,100322.56
2023-05-23T11:58:20.202Z,100320.41
2023-05-23T12:01:10.306Z,100292.84
2023-05-23T12:03:58.905Z,100313.81
2023-05-23T12:06:48.057Z,100327.97
2023-05-23T12:09:44.073Z,100324.75
2023-05-23T12:12:33.335Z,100274.94
2023-05-23T12:15:26.945Z,100312.81
2023-05-23T12:18:16.012Z,100335.72
2023-05-23T12:21:06.062Z,100323.66
2023-05-23T12:23:55.049Z,100331.63
2023-05-23T12:26:51.228Z,100326.16
2023-05-23T12:29:39.846Z,100332.97
2023-05-23T12:32:29.936Z,100328.66
2023-05-23T12:35:18.782Z,100328.16
2023-05-23T12:38:07.962Z,100320.00
2023-05-23T12:41:09.368Z,100304.69
2023-05-23T12:43:58.300Z,100270.91
2023-05-23T12:46:48.188Z,100320.72
2023-05-23T12:49:39.386Z,100318.25
2023-05-23T12:52:27.895Z,100319.63
2023-05-23T12:55:16.866Z,100321.03
2023-05-23T12:58:05.493Z,100288.53
2023-05-23T13:00:54.353Z,100313.25
2023-05-23T13:03:42.977Z,100305.63
2023-05-23T13:06:33.406Z,100302.63
2023-05-23T13:09:22.817Z,100303.22
2023-05-23T13:12:12.368Z,100310.63
2023-05-23T13:15:01.230Z,100302.69
2023-05-23T13:17:50.539Z,100284.69
2023-05-23T13:20:39.345Z,100298.63
2023-05-23T13:23:29.553Z,100302.47
2023-05-23T13:26:18.317Z,100286.84
2023-05-23T13:29:07.193Z,100296.97
2023-05-23T13:31:55.852Z,100295.59
2023-05-23T13:34:44.505Z,100273.47
2023-05-23T13:37:33.368Z,100297.53
2023-05-23T13:40:23.367Z,100289.06
2023-05-23T13:43:12.147Z,100298.09
2023-05-23T13:46:02.049Z,100282.28
2023-05-23T13:48:50.786Z,100292.13
2023-05-23T13:51:39.973Z,100295.41
2023-05-23T13:54:28.567Z,100306.06
2023-05-23T13:57:18.560Z,100286.06
2023-05-23T14:00:09.095Z,100303.78
2023-05-23T14:02:57.741Z,100303.22
2023-05-23T14:05:46.440Z,100300.16
2023-05-23T14:08:35.262Z,100299.88
2023-05-23T14:11:24.035Z,100290.50
2023-05-23T14:14:13.941Z,100301.63
2023-05-23T14:17:03.281Z,100292.34
2023-05-23T14:19:52.277Z,100289.94
2023-05-23T14:22:40.862Z,100290.34
2023-05-23T14:25:29.418Z,100293.97
2023-05-23T14:28:18.181Z,100285.47
2023-05-23T14:31:08.579Z,100299.72
2023-05-23T14:33:57.120Z,100295.91
2023-05-23T14:36:45.984Z,100300.81
2023-05-23T14:39:34.731Z,100293.09
2023-05-23T14:42:23.266Z,100295.22
2023-05-23T14:45:12.645Z,100286.50
2023-05-23T14:48:03.047Z,100300.94
2023-05-23T14:50:51.946Z,100268.72
2023-05-23T14:53:40.637Z,100290.34
2023-05-23T14:56:29.479Z,100294.72
2023-05-23T14:59:18.038Z,100293.34
2023-05-23T15:02:07.239Z,100298.78
2023-05-23T15:04:57.318Z,100297.41
2023-05-23T15:07:46.344Z,100293.09
2023-05-23T15:10:34.811Z,100303.22
2023-05-23T15:13:23.312Z,100295.31
2023-05-23T15:16:11.832Z,100293.16
2023-05-23T15:19:00.552Z,100288.81
2023-05-23T15:21:51.743Z,100293.44
2023-05-23T15:24:41.008Z,100289.63
2023-05-23T15:27:29.688Z,100287.69
2023-05-23T15:30:18.572Z,100291.50
2023-05-23T15:33:07.989Z,100296.38
2023-05-23T15:35:58.860Z,100293.34
2023-05-23T15:38:48.729Z,100300.53
2023-05-23T15:41:37.527Z,100290.44
2023-05-23T15:44:26.319Z,100294.22
2023-05-23T15:47:14.967Z,100298.28
2023-05-23T15:50:03.586Z,100257.66
2023-05-23T15:52:52.161Z,100285.28
2023-05-23T15:55:42.929Z,100284.75
2023-05-23T15:58:32.375Z,100292.84
2023-05-23T16:01:22.794Z,100288.84
2023-05-23T16:04:11.493Z,100290.19
2023-05-23T16:07:00.326Z,100297.00
2023-05-23T16:09:49.102Z,100300.19
2023-05-23T16:12:39.050Z,100303.06
2023-05-23T16:15:27.723Z,100266.91
2023-05-23T16:18:16.298Z,100233.59
2023-05-23T16:21:05.660Z,100298.94
2023-05-23T16:23:54.276Z,100303.78
2023-05-23T16:26:42.920Z,100295.38
2023-05-23T16:29:32.892Z,100261.66
2023-05-23T16:32:21.483Z,100294.66
2023-05-23T16:35:11.315Z,100295.28
2023-05-23T16:38:00.108Z,100294.78
2023-05-23T16:40:48.909Z,100290.13
2023-05-23T16:43:37.442Z,100290.59
2023-05-23T16:46:27.533Z,100283.59
2023-05-23T16:49:16.087Z,100270.41
2023-05-23T16:52:04.824Z,100294.19
2023-05-23T16:54:55.743Z,100300.81
2023-05-23T16:57:44.417Z,100286.78
2023-05-23T17:00:33.259Z,100291.97
2023-05-23T17:03:23.311Z,100287.84
2023-05-23T17:06:12.345Z,100302.22
2023-05-23T17:09:00.961Z,100287.50
2023-05-23T17:11:49.672Z,100298.31
2023-05-23T17:14:38.522Z,100284.13
2023-05-23T17:17:27.070Z,100299.63
2023-05-23T17:20:16.998Z,100304.91
2023-05-23T17:23:06.032Z,100309.25
2023-05-23T17:25:55.297Z,100311.72
2023-05-23T17:28:43.913Z,100323.16
2023-05-23T17:31:32.813Z,100315.63
2023-05-23T17:34:21.817Z,100320.09
2023-05-23T17:37:12.095Z,100323.53
2023-05-23T17:40:00.892Z,100310.25
2023-05-23T17:42:49.830Z,100324.66
2023-05-23T17:45:38.408Z,100314.94
2023-05-23T17:48:42.605Z,100315.69
2023-05-23T17:51:35.041Z,100322.50
2023-05-23T17:54:24.903Z,100324.03
2023-05-23T17:57:13.893Z,100324.44
2023-05-23T18:00:02.479Z,100306.75
2023-05-23T18:02:51.958Z,100323.13
2023-05-23T18:05:40.598Z,100336.28
2023-05-23T18:08:29.188Z,100315.41
2023-05-23T18:11:19.636Z,100349.50
2023-05-23T18:14:08.238Z,100343.84
2023-05-23T18:16:57.105Z,100320.44
2023-05-23T18:19:46.405Z,100349.28
2023-05-23T18:22:34.940Z,100351.41
2023-05-23T18:25:28.083Z,100351.91
2023-05-23T18:28:18.040Z,100349.19
2023-05-23T18:31:06.594Z,100342.78
2023-05-23T18:33:55.259Z,100344.59
2023-05-23T18:36:43.945Z,100337.84
2023-05-23T18:39:32.509Z,100355.69
2023-05-23T18:42:21.070Z,100355.13
2023-05-23T18:45:12.412Z,100358.22
2023-05-23T18:48:00.970Z,100358.63
2023-05-23T18:50:52.225Z,100360.75
2023-05-23T18:53:42.431Z,100360.81
2023-05-23T18:56:31.530Z,100367.56
2023-05-23T18:59:20.033Z,100362.47
2023-05-23T19:02:10.104Z,100367.56
2023-05-23T19:04:58.757Z,100358.63
2023-05-23T19:07:47.569Z,100376.44
2023-05-23T19:10:36.166Z,100387.38
2023-05-23T19:13:24.674Z,100400.59
2023-05-23T19:16:13.614Z,100405.91
2023-05-23T19:19:03.565Z,100400.13
2023-05-23T19:21:52.151Z,100414.16
2023-05-23T19:24:40.741Z,100422.88
2023-05-23T19:27:29.273Z,100425.84
2023-05-23T19:30:17.853Z,100428.53
2023-05-23T19:33:07.203Z,100426.56
2023-05-23T19:35:57.383Z,100437.88
2023-05-23T19:38:45.984Z,100446.84
2023-05-23T19:41:34.544Z,100438.59
2023-05-23T19:44:23.139Z,100442.25
2023-05-23T19:47:12.183Z,100431.53
2023-05-23T19:50:00.868Z,100440.47
2023-05-23T19:52:51.325Z,100448.50
2023-05-23T19:55:39.918Z,100449.34
2023-05-23T19:58:28.774Z,100449.22
2023-05-23T20:01:17.335Z,100450.16
2023-05-23T20:04:07.228Z,100454.19
2023-05-23T20:06:56.060Z,100456.75
2023-05-23T20:09:46.049Z,100465.50
2023-05-23T20:12:34.731Z,100469.22
2023-05-23T20:15:35.284Z,100467.13
2023-05-23T20:18:28.160Z,100469.47
2023-05-23T20:21:16.730Z,100474.06
2023-05-23T20:24:05.641Z,100479.97
2023-05-23T20:26:55.555Z,100475.94
2023-05-23T20:29:44.314Z,100480.66
2023-05-23T20:32:32.911Z,100481.13
2023-05-23T20:35:22.570Z,100487.00
2023-05-23T20:38:11.415Z,100484.16
2023-05-23T20:41:06.504Z,100483.56
2023-05-23T20:43:56.501Z,100489.44
2023-05-23T20:46:45.121Z,100497.31
2023-05-23T20:49:34.766Z,100496.69
2023-05-23T20:52:24.534Z,100499.03
2023-05-23T20:55:14.109Z,100498.22
2023-05-23T20:58:02.677Z,100496.06
2023-05-23T21:00:52.929Z,100498.53
2023-05-23T21:03:42.147Z,100496.06
2023-05-23T21:06:30.688Z,100500.56
2023-05-23T21:09:19.552Z,100509.97
2023-05-23T21:12:08.522Z,100517.03
2023-05-23T21:14:57.991Z,100486.28
2023-05-23T21:17:47.912Z,100514.56
2023-05-23T21:20:36.470Z,100518.56
2023-05-23T21:23:25.034Z,100522.41
2023-05-23T21:26:13.565Z,100520.53
2023-05-23T21:29:02.051Z,100514.06
2023-05-23T21:31:50.706Z,100514.97
2023-05-23T21:34:40.748Z,100528.16
2023-05-23T21:37:29.335Z,100522.75
2023-05-23T21:40:18.133Z,100525.09
2023-05-23T21:43:06.688Z,100520.25
2023-05-23T21:45:55.258Z,100526.13
2023-05-23T21:48:43.786Z,100517.41
2023-05-23T21:51:34.133Z,100521.63
2023-05-23T21:54:22.676Z,100522.22
2023-05-23T21:57:11.138Z,100526.81
2023-05-23T21:59:59.966Z,100533.19
2023-05-23T22:02:48.606Z,100523.78
2023-05-23T22:05:37.293Z,100526.41
2023-05-23T22:08:31.744Z,100537.00
2023-05-23T22:11:20.475Z,100537.31
2023-05-23T22:14:09.096Z,100537.75
2023-05-23T22:16:59.081Z,100541.53
2023-05-23T22:19:48.500Z,100528.69
2023-05-23T22:22:38.491Z,100543.03
2023-05-23T22:25:32.421Z,100551.75
2023-05-23T22:28:21.011Z,100547.59
2023-05-23T22:31:12.105Z,100547.09
2023-05-23T22:34:01.599Z,100548.81
2023-05-23T22:36:50.592Z,100549.47
2023-05-23T22:39:39.207Z,100560.91
2023-05-23T22:42:29.220Z,100548.06
2023-05-23T22:45:17.724Z,100552.81
2023-05-23T22:48:06.460Z,100542.50
2023-05-23T22:50:55.133Z,100539.69
2023-05-23T22:53:43.850Z,100552.53
2023-05-23T22:56:32.902Z,100550.84
2023-05-23T22:59:22.786Z,100558.72
2023-05-23T23:02:11.405Z,100554.25
2023-05-23T23:05:01.110Z,100557.41
2023-05-23T23:07:49.712Z,100546.66
2023-05-23T23:10:38.267Z,100554.31
2023-05-23T23:13:26.822Z,100561.38
2023-05-23T23:16:19.258Z,100559.72
2023-05-23T23:19:07.832Z,100565.13
2023-05-23T23:21:56.705Z,100558.53
2023-05-23T23:24:45.436Z,100558.78
2023-05-23T23:27:33.952Z,100548.34
2023-05-23T23:30:22.637Z,100550.53
2023-05-23T23:33:12.580Z,100547.84
2023-05-23T23:36:01.142Z,100562.53
2023-05-23T23:38:49.717Z,100556.94
2023-05-23T23:41:38.196Z,100556.56
2023-05-23T23:44:26.669Z,100552.41
2023-05-23T23:47:15.296Z,100538.19
2023-05-23T23:50:05.709Z,100550.53
2023-05-23T23:52:54.224Z,100536.06
2023-05-23T23:55:42.750Z,100535.66
2023-05-23T23:58:31.479Z,100531.47
