createdAt,value
2022-08-10T12:55:30.039Z,70.27
2022-08-10T12:58:57.355Z,70.32
2022-08-10T13:02:07.770Z,70.35
2022-08-10T13:05:16.260Z,70.00
2022-08-10T13:08:40.555Z,70.05
2022-08-10T13:12:38.337Z,70.19
2022-08-10T13:15:46.037Z,70.61
2022-08-10T13:18:43.357Z,70.64
2022-08-10T13:21:49.610Z,71.03
2022-08-10T13:24:56.396Z,71.23
2022-08-10T13:28:35.606Z,71.34
2022-08-10T13:32:09.096Z,71.43
2022-08-10T13:34:59.174Z,71.88
2022-08-10T13:38:06.088Z,71.99
2022-08-10T13:41:12.697Z,71.78
2022-08-10T13:44:28.950Z,72.33
2022-08-10T13:47:36.247Z,72.13
2022-08-10T13:50:59.946Z,72.35
2022-08-10T13:54:06.919Z,73.50
2022-08-10T13:57:13.479Z,73.35
2022-08-10T14:00:33.998Z,72.76
2022-08-10T14:03:44.274Z,73.88
2022-08-10T14:06:51.589Z,72.95
2022-08-10T14:10:02.017Z,73.05
2022-08-10T14:13:07.462Z,73.50
2022-08-10T14:16:14.554Z,73.74
2022-08-10T14:19:22.433Z,73.51
2022-08-10T14:22:34.028Z,73.58
2022-08-10T14:25:47.726Z,73.34
2022-08-10T14:28:55.437Z,73.71
2022-08-10T14:32:03.886Z,73.73
2022-08-10T14:36:19.050Z,73.95
2022-08-10T14:38:37.014Z,73.53
2022-08-10T14:42:01.577Z,73.97
2022-08-10T14:45:12.858Z,74.24
2022-08-10T14:48:23.610Z,74.30
2022-08-10T14:51:44.412Z,73.92
2022-08-10T14:54:50.752Z,73.87
2022-08-10T14:58:16.373Z,73.91
2022-08-10T15:01:21.785Z,74.04
2022-08-10T15:04:29.396Z,73.63
2022-08-10T15:07:35.126Z,73.75
2022-08-10T15:10:41.190Z,73.57
2022-08-10T15:14:25.920Z,73.97
2022-08-10T15:17:17.262Z,73.76
2022-08-10T15:20:25.630Z,73.79
2022-08-10T15:23:33.754Z,73.72
2022-08-10T15:26:58.030Z,73.71
2022-08-10T15:30:04.003Z,73.96
2022-08-10T15:34:03.685Z,74.03
2022-08-10T15:37:39.553Z,74.22
2022-08-10T15:40:45.074Z,74.48
2022-08-10T15:43:56.929Z,74.49
2022-08-10T15:47:05.291Z,74.82
2022-08-10T15:50:15.018Z,74.15
2022-08-10T15:53:29.307Z,74.68
2022-08-10T15:56:41.057Z,74.55
2022-08-10T15:59:48.586Z,74.65
2022-08-10T16:03:01.939Z,74.80
2022-08-10T16:06:08.093Z,74.85
2022-08-10T16:10:23.313Z,74.17
2022-08-10T16:12:59.711Z,74.53
2022-08-10T16:16:07.499Z,74.63
2022-08-10T16:19:23.983Z,74.50
2022-08-10T16:22:34.187Z,74.50
2022-08-10T16:25:52.834Z,74.48
2022-08-10T16:29:05.339Z,74.89
2022-08-10T16:32:11.753Z,74.93
2022-08-10T16:35:18.835Z,75.69
2022-08-10T16:38:25.211Z,75.83
2022-08-10T16:42:04.694Z,75.55
2022-08-10T16:45:01.875Z,76.42
2022-08-10T16:48:08.461Z,75.95
2022-08-10T16:51:18.073Z,76.43
2022-08-10T16:54:27.321Z,76.81
2022-08-10T16:57:38.306Z,76.54
2022-08-10T17:00:45.612Z,76.81
2022-08-10T17:04:06.327Z,77.15
2022-08-10T17:07:17.312Z,77.25
2022-08-10T17:10:23.931Z,77.80
2022-08-10T17:13:32.603Z,77.57
2022-08-10T17:16:39.556Z,77.68
2022-08-10T17:19:45.997Z,78.06
2022-08-10T17:22:54.773Z,77.83
2022-08-10T17:26:02.697Z,78.15
2022-08-10T17:29:17.212Z,77.81
2022-08-10T17:32:44.403Z,78.17
2022-08-10T17:35:51.759Z,78.40
2022-08-10T17:38:57.860Z,78.55
2022-08-10T17:42:03.860Z,78.29
2022-08-10T17:45:20.731Z,78.27
2022-08-10T17:48:43.558Z,78.75
2022-08-10T17:51:56.918Z,78.89
2022-08-10T17:55:04.658Z,78.86
2022-08-10T17:58:12.981Z,79.02
2022-08-10T18:01:42.130Z,79.64
2022-08-10T18:04:49.696Z,79.78
2022-08-10T18:07:55.616Z,79.70
2022-08-10T18:11:01.759Z,80.17
2022-08-10T18:14:08.557Z,80.47
2022-08-10T18:17:18.400Z,80.63
2022-08-10T18:20:27.785Z,80.63
2022-08-10T18:23:34.988Z,80.57
2022-08-10T18:26:42.108Z,80.81
2022-08-10T18:29:50.779Z,80.98
2022-08-10T18:32:58.799Z,81.37
2022-08-10T18:36:05.273Z,81.93
2022-08-10T18:39:12.253Z,82.01
2022-08-10T18:42:19.510Z,82.63
2022-08-10T18:45:27.438Z,83.22
2022-08-10T18:48:40.092Z,83.52
2022-08-10T18:51:47.508Z,84.10
2022-08-10T18:54:55.509Z,84.44
2022-08-10T18:58:26.598Z,85.06
2022-08-10T19:01:44.120Z,85.80
2022-08-10T19:05:04.629Z,86.38
2022-08-10T19:08:49.482Z,87.07
2022-08-10T19:12:01.384Z,87.42
2022-08-10T19:15:15.837Z,87.94
2022-08-10T19:18:27.969Z,88.83
2022-08-10T19:21:38.600Z,89.41
2022-08-10T19:24:50.169Z,90.11
2022-08-10T19:28:03.272Z,91.41
2022-08-10T19:31:12.285Z,92.20
2022-08-10T19:34:29.980Z,93.02
2022-08-10T19:37:41.383Z,93.72
2022-08-10T19:40:53.076Z,94.21
2022-08-10T19:44:04.403Z,94.65
2022-08-10T19:47:13.156Z,95.16
2022-08-10T19:50:20.902Z,95.47
2022-08-10T19:53:32.776Z,95.73
2022-08-10T19:56:44.944Z,96.37
2022-08-10T20:00:15.661Z,96.87
2022-08-10T20:03:21.687Z,97.16
2022-08-10T20:06:31.766Z,97.58
2022-08-10T20:09:42.592Z,98.18
2022-08-10T20:12:51.652Z,99.31
2022-08-10T20:15:59.161Z,99.77
2022-08-10T20:19:07.739Z,100.00
2022-08-10T20:22:14.499Z,100.00
2022-08-10T20:25:25.560Z,100.00
2022-08-10T20:28:39.321Z,100.00
2022-08-10T20:31:47.673Z,100.00
2022-08-10T20:34:57.356Z,100.00
2022-08-10T20:38:09.750Z,100.00
2022-08-10T20:41:24.059Z,100.00
2022-08-10T20:44:36.333Z,100.00
2022-08-10T20:47:53.813Z,100.00
2022-08-10T20:51:00.261Z,100.00
2022-08-10T20:54:08.009Z,100.00
2022-08-10T20:57:56.717Z,100.00
2022-08-10T21:01:14.374Z,100.00
2022-08-10T21:04:37.542Z,100.00
2022-08-10T21:08:06.389Z,100.00
2022-08-10T21:11:15.608Z,100.00
2022-08-10T21:14:33.685Z,100.00
2022-08-10T21:17:44.897Z,100.00
2022-08-10T21:20:56.087Z,100.00
2022-08-10T21:24:08.130Z,100.00
2022-08-10T21:27:23.200Z,100.00
2022-08-10T21:30:43.476Z,100.00
2022-08-10T21:33:53.414Z,100.00
2022-08-10T21:37:03.360Z,100.00
2022-08-10T21:40:35.152Z,100.00
2022-08-10T21:44:04.901Z,100.00
2022-08-10T21:47:41.813Z,100.00
2022-08-10T21:51:24.554Z,100.00
2022-08-10T21:55:06.589Z,100.00
2022-08-10T21:58:34.642Z,100.00
2022-08-10T22:02:03.459Z,100.00
2022-08-10T22:05:39.249Z,100.00
2022-08-10T22:09:04.221Z,100.00
2022-08-10T22:12:31.714Z,100.00
2022-08-10T22:16:11.187Z,100.00
2022-08-10T22:19:35.705Z,100.00
2022-08-10T22:23:02.062Z,100.00
2022-08-10T22:26:31.417Z,100.00
2022-08-10T22:29:55.139Z,100.00
2022-08-10T22:33:26.610Z,100.00
2022-08-10T22:36:56.944Z,100.00
2022-08-10T22:40:23.503Z,100.00
2022-08-10T22:43:46.909Z,100.00
2022-08-10T22:47:10.428Z,100.00
2022-08-10T22:50:19.061Z,100.00
2022-08-10T22:53:47.130Z,100.00
2022-08-10T22:57:11.443Z,100.00
2022-08-10T23:00:18.505Z,100.00
2022-08-10T23:03:25.842Z,100.00
2022-08-10T23:06:31.413Z,100.00
2022-08-10T23:09:38.008Z,100.00
2022-08-10T23:12:50.856Z,100.00
2022-08-10T23:16:16.121Z,100.00
2022-08-10T23:19:22.690Z,100.00
2022-08-10T23:22:33.346Z,100.00
2022-08-10T23:25:57.194Z,100.00
2022-08-10T23:29:12.041Z,100.00
2022-08-10T23:32:19.061Z,100.00
2022-08-10T23:36:31.270Z,100.00
2022-08-10T23:38:57.206Z,100.00
2022-08-10T23:42:18.781Z,100.00
2022-08-10T23:45:27.985Z,100.00
2022-08-10T23:48:34.579Z,100.00
2022-08-10T23:51:55.526Z,100.00
2022-08-10T23:55:03.640Z,100.00
2022-08-10T23:58:10.054Z,100.00
