createdAt,value
2019-01-31T00:00:39.852Z,0.00
2019-01-31T00:01:39.841Z,0.00
2019-01-31T00:02:39.833Z,0.00
2019-01-31T00:03:39.849Z,0.00
2019-01-31T00:04:39.817Z,0.00
2019-01-31T00:05:39.794Z,0.00
2019-01-31T00:06:39.784Z,0.00
2019-01-31T00:07:39.783Z,0.00
2019-01-31T00:08:46.132Z,0.00
2019-01-31T00:09:40.751Z,0.00
2019-01-31T00:10:39.752Z,0.00
2019-01-31T00:11:39.758Z,0.00
2019-01-31T00:12:39.722Z,0.00
2019-01-31T00:13:39.770Z,0.00
2019-01-31T00:14:39.709Z,0.00
2019-01-31T00:15:39.688Z,0.00
2019-01-31T00:16:39.678Z,0.00
2019-01-31T00:17:39.670Z,0.00
2019-01-31T00:18:39.699Z,0.00
2019-01-31T00:19:39.649Z,0.00
2019-01-31T00:20:39.632Z,0.00
2019-01-31T00:21:39.621Z,0.00
2019-01-31T00:22:39.611Z,0.00
2019-01-31T00:23:39.601Z,0.00
2019-01-31T00:24:39.608Z,0.00
2019-01-31T00:25:39.592Z,0.00
2019-01-31T00:26:39.564Z,0.00
2019-01-31T00:27:39.556Z,0.00
2019-01-31T00:28:39.549Z,0.00
2019-01-31T00:29:39.563Z,0.00
2019-01-31T00:30:39.524Z,0.00
2019-01-31T00:31:39.528Z,0.00
2019-01-31T00:32:39.500Z,0.00
2019-01-31T00:33:39.489Z,0.00
2019-01-31T00:34:39.497Z,0.00
2019-01-31T00:35:39.489Z,0.00
2019-01-31T00:36:39.462Z,0.00
2019-01-31T00:37:39.448Z,0.00
2019-01-31T00:38:39.436Z,0.00
2019-01-31T00:39:39.446Z,0.00
2019-01-31T00:40:39.420Z,0.00
2019-01-31T00:41:39.414Z,0.00
2019-01-31T00:42:39.391Z,0.00
2019-01-31T00:43:39.381Z,0.00
2019-01-31T00:44:39.409Z,0.00
2019-01-31T00:45:39.375Z,0.00
2019-01-31T00:46:39.366Z,0.00
2019-01-31T00:47:39.362Z,0.00
2019-01-31T00:48:39.327Z,0.00
2019-01-31T00:49:39.333Z,0.00
2019-01-31T00:50:39.307Z,0.00
2019-01-31T00:51:39.302Z,0.00
2019-01-31T00:52:39.294Z,0.00
2019-01-31T00:53:39.278Z,0.00
2019-01-31T00:54:39.282Z,0.00
2019-01-31T00:55:39.259Z,0.00
2019-01-31T00:56:39.241Z,0.00
2019-01-31T00:57:39.227Z,0.00
2019-01-31T00:58:39.227Z,0.00
2019-01-31T00:59:39.238Z,0.00
2019-01-31T01:00:39.200Z,0.00
2019-01-31T01:01:39.191Z,0.00
2019-01-31T01:02:39.174Z,0.00
2019-01-31T01:03:39.167Z,0.00
2019-01-31T01:04:39.165Z,0.00
2019-01-31T01:05:39.156Z,0.00
2019-01-31T01:06:39.131Z,0.00
2019-01-31T01:07:39.124Z,0.00
2019-01-31T01:08:39.113Z,0.00
2019-01-31T01:09:39.098Z,0.00
2019-01-31T01:10:39.102Z,0.00
2019-01-31T01:11:39.080Z,0.00
2019-01-31T01:12:39.066Z,0.00
2019-01-31T01:13:39.054Z,0.00
2019-01-31T01:14:39.048Z,0.00
2019-01-31T01:15:39.052Z,0.00
2019-01-31T01:16:39.022Z,0.00
2019-01-31T01:17:39.015Z,0.00
2019-01-31T01:18:39.002Z,0.00
2019-01-31T01:19:39.001Z,0.00
2019-01-31T01:20:38.994Z,0.00
2019-01-31T01:21:38.972Z,0.00
2019-01-31T01:22:38.959Z,0.00
2019-01-31T01:23:38.968Z,0.00
2019-01-31T01:24:38.939Z,0.00
2019-01-31T01:25:38.939Z,0.00
2019-01-31T01:26:38.919Z,0.00
2019-01-31T01:27:38.910Z,0.00
2019-01-31T01:28:38.892Z,0.00
2019-01-31T01:29:38.887Z,0.00
2019-01-31T01:30:38.882Z,0.00
2019-01-31T01:31:38.860Z,0.00
2019-01-31T01:32:38.852Z,0.00
2019-01-31T01:33:38.840Z,0.00
2019-01-31T01:34:38.829Z,0.00
2019-01-31T01:35:38.827Z,0.00
2019-01-31T01:36:38.810Z,0.00
2019-01-31T01:37:38.798Z,0.00
2019-01-31T01:38:38.801Z,0.00
2019-01-31T01:39:38.810Z,0.00
2019-01-31T01:40:38.787Z,0.00
2019-01-31T01:41:38.786Z,0.00
2019-01-31T01:42:38.742Z,0.00
2019-01-31T01:43:38.820Z,0.00
2019-01-31T01:44:38.731Z,0.00
2019-01-31T01:45:38.732Z,0.00
2019-01-31T01:46:38.699Z,0.00
2019-01-31T01:47:38.697Z,0.00
2019-01-31T01:48:38.681Z,0.00
2019-01-31T01:49:38.666Z,0.00
2019-01-31T01:50:38.667Z,0.00
2019-01-31T01:51:38.643Z,0.00
2019-01-31T01:52:38.637Z,0.00
2019-01-31T01:53:38.634Z,0.00
2019-01-31T01:54:38.634Z,0.00
2019-01-31T01:55:38.642Z,0.00
2019-01-31T01:56:38.596Z,0.00
2019-01-31T01:57:38.579Z,0.00
2019-01-31T01:58:38.576Z,0.00
2019-01-31T01:59:38.575Z,0.00
2019-01-31T02:00:38.559Z,0.00
2019-01-31T02:01:38.573Z,0.00
2019-01-31T02:02:38.545Z,0.00
2019-01-31T02:03:38.516Z,0.00
2019-01-31T02:04:38.504Z,0.00
2019-01-31T02:05:38.515Z,0.00
2019-01-31T02:06:38.506Z,0.00
2019-01-31T02:07:38.483Z,0.00
2019-01-31T02:08:38.463Z,0.00
2019-01-31T02:09:38.452Z,0.00
2019-01-31T02:10:38.448Z,0.00
2019-01-31T02:11:38.446Z,0.00
2019-01-31T02:12:38.422Z,0.00
2019-01-31T02:13:38.409Z,0.00
2019-01-31T02:14:38.415Z,0.00
2019-01-31T02:15:38.396Z,0.00
2019-01-31T02:16:38.387Z,0.00
2019-01-31T02:17:38.372Z,0.00
2019-01-31T02:18:38.377Z,0.00
2019-01-31T02:19:38.361Z,0.00
2019-01-31T02:20:38.335Z,0.00
2019-01-31T02:21:38.339Z,0.00
2019-01-31T02:22:38.309Z,0.00
2019-01-31T02:23:38.316Z,0.00
2019-01-31T02:24:38.294Z,0.00
2019-01-31T02:25:38.286Z,0.00
2019-01-31T02:26:38.291Z,0.00
2019-01-31T02:27:38.255Z,0.00
2019-01-31T02:28:38.257Z,0.00
2019-01-31T02:29:38.236Z,0.00
2019-01-31T02:30:38.232Z,0.00
2019-01-31T02:31:38.238Z,0.00
2019-01-31T02:32:38.204Z,0.00
2019-01-31T02:33:38.190Z,0.00
2019-01-31T02:34:38.184Z,0.00
2019-01-31T02:35:38.180Z,0.00
2019-01-31T02:36:38.191Z,0.00
2019-01-31T02:37:38.148Z,0.00
2019-01-31T02:38:38.136Z,0.00
2019-01-31T02:39:43.271Z,0.00
2019-01-31T02:40:39.119Z,0.00
2019-01-31T02:41:38.132Z,0.00
2019-01-31T02:42:38.122Z,0.00
2019-01-31T02:43:38.082Z,0.00
2019-01-31T02:44:38.108Z,0.00
2019-01-31T02:45:38.059Z,0.00
2019-01-31T02:46:38.056Z,0.00
2019-01-31T02:47:38.058Z,0.00
2019-01-31T02:48:38.038Z,0.00
2019-01-31T02:49:38.033Z,0.00
2019-01-31T02:50:38.007Z,0.00
2019-01-31T02:51:37.997Z,0.00
2019-01-31T02:52:37.997Z,0.00
2019-01-31T02:53:37.980Z,0.00
2019-01-31T02:54:37.976Z,0.00
2019-01-31T02:55:37.952Z,0.00
2019-01-31T02:56:37.942Z,0.00
2019-01-31T02:57:37.951Z,0.00
2019-01-31T02:58:37.922Z,0.00
2019-01-31T02:59:37.931Z,0.00
2019-01-31T03:00:37.928Z,0.00
2019-01-31T03:01:37.889Z,0.00
2019-01-31T03:02:37.893Z,0.00
2019-01-31T03:03:37.872Z,0.00
2019-01-31T03:04:37.862Z,0.00
2019-01-31T03:05:37.854Z,0.00
2019-01-31T03:06:37.840Z,0.00
2019-01-31T03:07:37.836Z,0.00
2019-01-31T03:08:37.821Z,0.00
2019-01-31T03:09:37.801Z,0.00
2019-01-31T03:10:39.448Z,0.00
2019-01-31T03:11:37.817Z,0.00
2019-01-31T03:12:37.791Z,0.00
2019-01-31T03:13:37.763Z,0.00
2019-01-31T03:14:37.746Z,0.00
2019-01-31T03:15:37.752Z,0.00
2019-01-31T03:16:37.731Z,0.00
2019-01-31T03:17:37.751Z,0.00
2019-01-31T03:18:37.705Z,0.00
2019-01-31T03:19:37.694Z,0.00
2019-01-31T03:20:37.682Z,0.00
2019-01-31T03:21:37.674Z,0.00
2019-01-31T03:22:37.672Z,0.00
2019-01-31T03:23:37.658Z,0.00
2019-01-31T03:24:37.639Z,0.00
2019-01-31T03:25:37.631Z,0.00
2019-01-31T03:26:37.614Z,0.00
2019-01-31T03:27:37.615Z,0.00
2019-01-31T03:28:37.603Z,0.00
2019-01-31T03:29:37.594Z,0.00
2019-01-31T03:30:37.577Z,0.00
2019-01-31T03:31:37.582Z,0.00
2019-01-31T03:32:37.573Z,0.00
2019-01-31T03:33:37.559Z,0.00
2019-01-31T03:34:37.539Z,0.00
2019-01-31T03:35:37.530Z,0.00
2019-01-31T03:36:37.513Z,0.00
2019-01-31T03:37:37.524Z,0.00
2019-01-31T03:38:37.489Z,0.00
2019-01-31T03:39:37.481Z,0.00
2019-01-31T03:40:37.480Z,0.00
2019-01-31T03:41:37.463Z,0.00
2019-01-31T03:42:37.449Z,0.00
2019-01-31T03:43:37.450Z,0.00
2019-01-31T03:44:37.431Z,0.00
2019-01-31T03:45:37.427Z,0.00
2019-01-31T03:46:37.407Z,0.00
2019-01-31T03:47:37.411Z,0.00
2019-01-31T03:48:37.447Z,0.00
2019-01-31T03:49:37.376Z,0.00
2019-01-31T03:50:37.358Z,0.00
2019-01-31T03:51:37.362Z,0.00
2019-01-31T03:52:37.342Z,0.00
2019-01-31T03:53:37.345Z,0.00
2019-01-31T03:54:37.316Z,0.00
2019-01-31T03:55:37.302Z,0.00
2019-01-31T03:56:37.302Z,0.00
2019-01-31T03:57:37.279Z,0.00
2019-01-31T03:58:37.315Z,0.00
2019-01-31T03:59:37.257Z,0.00
2019-01-31T04:00:37.245Z,0.00
2019-01-31T04:01:37.253Z,0.00
2019-01-31T04:02:37.248Z,0.00
2019-01-31T04:03:37.219Z,0.00
2019-01-31T04:04:37.222Z,0.00
2019-01-31T04:05:37.196Z,0.00
2019-01-31T04:06:37.185Z,0.00
2019-01-31T04:07:37.174Z,0.00
2019-01-31T04:08:37.175Z,0.00
2019-01-31T04:09:37.159Z,0.00
2019-01-31T04:10:37.144Z,0.00
2019-01-31T04:11:37.143Z,0.00
2019-01-31T04:12:37.147Z,0.00
2019-01-31T04:13:37.132Z,0.00
2019-01-31T04:14:37.134Z,0.00
2019-01-31T04:15:37.085Z,0.00
2019-01-31T04:16:37.075Z,0.00
2019-01-31T04:17:37.065Z,0.00
2019-01-31T04:18:37.054Z,0.00
2019-01-31T04:19:37.052Z,0.00
2019-01-31T04:20:37.029Z,0.00
2019-01-31T04:21:37.020Z,0.00
2019-01-31T04:22:37.015Z,0.00
2019-01-31T04:23:37.005Z,0.00
2019-01-31T04:24:37.006Z,0.00
2019-01-31T04:25:36.982Z,0.00
2019-01-31T04:26:36.968Z,0.00
2019-01-31T04:27:36.970Z,0.00
2019-01-31T04:28:36.941Z,0.00
2019-01-31T04:29:36.945Z,0.00
2019-01-31T04:30:36.924Z,0.00
2019-01-31T04:31:36.909Z,0.00
2019-01-31T04:32:36.901Z,0.00
2019-01-31T04:33:36.894Z,0.00
2019-01-31T04:34:36.889Z,0.00
2019-01-31T04:35:36.880Z,0.00
2019-01-31T04:36:36.855Z,0.00
2019-01-31T04:37:36.894Z,0.00
2019-01-31T04:38:36.837Z,0.00
2019-01-31T04:39:36.890Z,0.00
2019-01-31T04:40:36.820Z,0.00
2019-01-31T04:41:36.807Z,0.00
2019-01-31T04:42:36.805Z,0.00
2019-01-31T04:43:36.780Z,0.00
2019-01-31T04:44:36.768Z,0.00
2019-01-31T04:45:37.202Z,0.00
2019-01-31T04:46:36.754Z,0.00
2019-01-31T04:47:36.736Z,0.00
2019-01-31T04:48:36.727Z,0.00
2019-01-31T04:49:36.727Z,0.00
2019-01-31T04:50:36.716Z,0.00
2019-01-31T04:51:36.755Z,0.00
2019-01-31T04:52:36.695Z,0.00
2019-01-31T04:53:36.716Z,0.00
2019-01-31T04:54:36.668Z,0.00
2019-01-31T04:55:36.746Z,0.00
2019-01-31T04:56:36.638Z,0.00
2019-01-31T04:57:36.629Z,0.00
2019-01-31T04:58:36.619Z,0.00
2019-01-31T04:59:36.608Z,0.00
2019-01-31T05:00:36.614Z,0.00
2019-01-31T05:01:36.585Z,0.00
2019-01-31T05:02:36.581Z,0.00
2019-01-31T05:03:36.567Z,0.00
2019-01-31T05:04:36.567Z,0.00
2019-01-31T05:05:36.616Z,0.00
2019-01-31T05:06:36.530Z,0.00
2019-01-31T05:07:36.522Z,0.00
2019-01-31T05:08:36.528Z,0.00
2019-01-31T05:09:36.508Z,0.00
2019-01-31T05:10:43.270Z,0.00
2019-01-31T05:11:37.475Z,0.00
2019-01-31T05:12:36.467Z,0.00
2019-01-31T05:13:36.454Z,0.00
2019-01-31T05:14:36.460Z,0.00
2019-01-31T05:15:36.464Z,0.00
2019-01-31T05:16:36.426Z,0.00
2019-01-31T05:17:36.413Z,0.00
2019-01-31T05:18:36.402Z,0.00
2019-01-31T05:19:36.394Z,0.00
2019-01-31T05:20:36.381Z,0.00
2019-01-31T05:21:36.383Z,0.00
2019-01-31T05:22:36.358Z,0.00
2019-01-31T05:23:36.348Z,0.00
2019-01-31T05:24:36.339Z,0.00
2019-01-31T05:25:36.325Z,0.00
2019-01-31T05:26:36.331Z,0.00
2019-01-31T05:27:36.304Z,0.00
2019-01-31T05:28:36.304Z,0.00
2019-01-31T05:29:36.294Z,0.00
2019-01-31T05:30:36.271Z,0.00
2019-01-31T05:31:36.273Z,0.00
2019-01-31T05:32:36.250Z,0.00
2019-01-31T05:33:36.239Z,0.00
2019-01-31T05:34:36.351Z,0.00
2019-01-31T05:35:36.222Z,0.00
2019-01-31T05:36:36.227Z,0.00
2019-01-31T05:37:36.200Z,0.00
2019-01-31T05:38:36.189Z,0.00
2019-01-31T05:39:36.175Z,0.00
2019-01-31T05:40:36.163Z,0.00
2019-01-31T05:41:36.153Z,0.00
2019-01-31T05:42:36.319Z,0.00
2019-01-31T05:43:36.129Z,0.00
2019-01-31T05:44:36.128Z,0.00
2019-01-31T05:45:36.109Z,0.00
2019-01-31T05:46:36.098Z,0.00
2019-01-31T05:47:36.105Z,0.00
2019-01-31T05:48:36.075Z,0.00
2019-01-31T05:49:36.065Z,0.00
2019-01-31T05:50:36.070Z,0.00
2019-01-31T05:51:36.046Z,0.00
2019-01-31T05:52:36.043Z,0.00
2019-01-31T05:53:36.094Z,0.00
2019-01-31T05:54:36.015Z,0.00
2019-01-31T05:55:36.018Z,0.00
2019-01-31T05:56:35.989Z,0.00
2019-01-31T05:57:35.997Z,0.00
2019-01-31T05:58:35.976Z,0.00
2019-01-31T05:59:35.964Z,0.00
2019-01-31T06:00:35.952Z,0.00
2019-01-31T06:01:35.943Z,0.00
2019-01-31T06:02:35.966Z,0.00
2019-01-31T06:03:35.917Z,0.00
2019-01-31T06:04:35.905Z,0.00
2019-01-31T06:05:35.933Z,0.00
2019-01-31T06:06:35.888Z,0.00
2019-01-31T06:07:35.883Z,0.00
2019-01-31T06:08:35.875Z,0.00
2019-01-31T06:09:35.851Z,0.00
2019-01-31T06:10:35.848Z,0.00
2019-01-31T06:11:35.830Z,0.00
2019-01-31T06:12:35.845Z,0.00
2019-01-31T06:13:35.817Z,0.00
2019-01-31T06:14:35.807Z,0.00
2019-01-31T06:15:35.824Z,0.00
2019-01-31T06:16:35.775Z,0.00
2019-01-31T06:17:35.774Z,0.00
2019-01-31T06:18:35.766Z,0.00
2019-01-31T06:19:35.740Z,0.00
2019-01-31T06:20:35.735Z,0.00
2019-01-31T06:21:35.729Z,0.00
2019-01-31T06:22:35.729Z,0.00
2019-01-31T06:23:35.711Z,0.00
2019-01-31T06:24:35.702Z,0.00
2019-01-31T06:25:35.679Z,0.00
2019-01-31T06:26:35.666Z,0.00
2019-01-31T06:27:35.655Z,0.00
2019-01-31T06:28:35.657Z,0.00
2019-01-31T06:29:35.642Z,0.00
2019-01-31T06:30:35.644Z,0.00
2019-01-31T06:31:35.629Z,0.00
2019-01-31T06:32:35.607Z,0.00
2019-01-31T06:33:35.606Z,0.00
2019-01-31T06:34:35.580Z,0.00
2019-01-31T06:35:35.577Z,0.00
2019-01-31T06:36:35.560Z,0.00
2019-01-31T06:37:35.566Z,0.00
2019-01-31T06:38:35.551Z,0.00
2019-01-31T06:39:35.536Z,0.00
2019-01-31T06:40:35.574Z,0.00
2019-01-31T06:41:35.510Z,0.00
2019-01-31T06:42:35.494Z,0.00
2019-01-31T06:43:35.499Z,0.00
2019-01-31T06:44:35.485Z,0.00
2019-01-31T06:45:35.472Z,0.00
2019-01-31T06:46:35.450Z,0.00
2019-01-31T06:47:35.442Z,0.00
2019-01-31T06:48:35.443Z,0.00
2019-01-31T06:49:35.457Z,0.00
2019-01-31T06:50:35.418Z,0.00
2019-01-31T06:51:35.394Z,0.00
2019-01-31T06:52:35.392Z,0.00
2019-01-31T06:53:35.389Z,0.00
2019-01-31T06:54:35.364Z,0.00
2019-01-31T06:55:35.358Z,0.00
2019-01-31T06:56:35.342Z,0.00
2019-01-31T06:57:35.339Z,0.00
2019-01-31T06:58:35.338Z,0.00
2019-01-31T06:59:35.333Z,0.00
2019-01-31T07:00:35.301Z,0.00
2019-01-31T07:01:35.299Z,0.00
2019-01-31T07:02:35.276Z,0.00
2019-01-31T07:03:35.270Z,0.00
2019-01-31T07:04:35.267Z,0.00
2019-01-31T07:05:35.248Z,0.00
2019-01-31T07:06:35.234Z,0.00
2019-01-31T07:07:35.231Z,0.00
2019-01-31T07:08:35.219Z,0.00
2019-01-31T07:09:35.236Z,0.00
2019-01-31T07:10:35.190Z,0.00
2019-01-31T07:11:35.181Z,0.00
2019-01-31T07:12:35.180Z,0.00
2019-01-31T07:13:35.171Z,0.00
2019-01-31T07:14:35.169Z,0.00
2019-01-31T07:15:35.140Z,0.00
2019-01-31T07:16:35.128Z,0.00
2019-01-31T07:17:35.130Z,0.00
2019-01-31T07:18:35.102Z,0.00
2019-01-31T07:19:35.193Z,0.00
2019-01-31T07:20:35.083Z,0.00
2019-01-31T07:21:35.071Z,0.00
2019-01-31T07:22:35.058Z,0.00
2019-01-31T07:23:35.049Z,0.00
2019-01-31T07:24:35.048Z,5.62
2019-01-31T07:25:35.048Z,5.62
2019-01-31T07:26:35.016Z,5.62
2019-01-31T07:27:35.009Z,5.62
2019-01-31T07:28:35.004Z,5.62
2019-01-31T07:29:35.017Z,5.62
2019-01-31T07:30:34.972Z,5.62
2019-01-31T07:31:34.961Z,5.62
2019-01-31T07:32:34.949Z,5.62
2019-01-31T07:33:34.957Z,5.62
2019-01-31T07:34:34.928Z,5.62
2019-01-31T07:35:34.928Z,5.62
2019-01-31T07:36:34.910Z,5.62
2019-01-31T07:37:34.895Z,5.62
2019-01-31T07:38:34.889Z,5.62
2019-01-31T07:39:34.877Z,5.62
2019-01-31T07:40:34.875Z,5.62
2019-01-31T07:41:41.494Z,11.25
2019-01-31T07:42:35.843Z,11.25
2019-01-31T07:43:34.834Z,11.25
2019-01-31T07:44:34.821Z,11.25
2019-01-31T07:45:34.820Z,11.25
2019-01-31T07:46:34.803Z,11.25
2019-01-31T07:47:36.759Z,11.25
2019-01-31T07:48:34.777Z,11.25
2019-01-31T07:49:36.716Z,16.88
2019-01-31T07:50:34.766Z,16.88
2019-01-31T07:51:34.884Z,16.88
2019-01-31T07:52:34.739Z,16.88
2019-01-31T07:53:34.726Z,16.88
2019-01-31T07:54:34.713Z,16.88
2019-01-31T07:55:34.715Z,16.88
2019-01-31T07:56:34.692Z,16.88
2019-01-31T07:57:34.679Z,16.88
2019-01-31T07:58:34.672Z,16.88
2019-01-31T07:59:34.660Z,16.88
2019-01-31T08:00:34.664Z,16.88
2019-01-31T08:01:34.637Z,22.50
2019-01-31T08:02:34.627Z,22.50
2019-01-31T08:03:34.617Z,22.50
2019-01-31T08:04:34.607Z,22.50
2019-01-31T08:05:34.604Z,22.50
2019-01-31T08:06:34.582Z,22.50
2019-01-31T08:07:34.583Z,22.50
2019-01-31T08:08:34.564Z,22.50
2019-01-31T08:09:34.550Z,22.50
2019-01-31T08:10:34.553Z,16.88
2019-01-31T08:11:34.528Z,16.88
2019-01-31T08:12:34.759Z,16.88
2019-01-31T08:13:34.508Z,22.50
2019-01-31T08:14:34.496Z,22.50
2019-01-31T08:15:34.496Z,22.50
2019-01-31T08:16:34.480Z,22.50
2019-01-31T08:17:34.473Z,22.50
2019-01-31T08:18:34.455Z,28.12
2019-01-31T08:19:34.443Z,28.12
2019-01-31T08:20:34.448Z,22.50
2019-01-31T08:21:34.425Z,16.88
2019-01-31T08:22:34.413Z,22.50
2019-01-31T08:23:34.403Z,22.50
2019-01-31T08:24:34.401Z,16.88
2019-01-31T08:25:34.390Z,16.88
2019-01-31T08:26:34.371Z,16.88
2019-01-31T08:27:34.356Z,22.50
2019-01-31T08:28:34.354Z,22.50
2019-01-31T08:29:34.335Z,22.50
2019-01-31T08:30:37.629Z,22.50
2019-01-31T08:31:34.316Z,22.50
2019-01-31T08:32:34.302Z,22.50
2019-01-31T08:33:34.291Z,22.50
2019-01-31T08:34:34.284Z,22.50
2019-01-31T08:35:34.269Z,22.50
2019-01-31T08:36:34.276Z,22.50
2019-01-31T08:37:34.264Z,22.50
2019-01-31T08:38:36.702Z,22.50
2019-01-31T08:39:34.227Z,22.50
2019-01-31T08:40:34.221Z,28.12
2019-01-31T08:41:34.218Z,22.50
2019-01-31T08:42:34.203Z,22.50
2019-01-31T08:43:34.185Z,28.12
2019-01-31T08:44:34.177Z,28.12
2019-01-31T08:45:34.163Z,28.12
2019-01-31T08:46:34.164Z,28.12
2019-01-31T08:47:34.142Z,33.75
2019-01-31T08:48:34.142Z,33.75
2019-01-31T08:49:34.121Z,33.75
2019-01-31T08:50:34.109Z,33.75
2019-01-31T08:51:34.111Z,33.75
2019-01-31T08:52:34.165Z,33.75
2019-01-31T08:53:34.080Z,33.75
2019-01-31T08:54:34.081Z,33.75
2019-01-31T08:55:34.054Z,39.38
2019-01-31T08:56:34.139Z,45.00
2019-01-31T08:57:34.032Z,50.62
2019-01-31T08:58:34.042Z,50.62
2019-01-31T08:59:34.014Z,56.25
2019-01-31T09:00:33.999Z,50.62
2019-01-31T09:01:33.991Z,50.62
2019-01-31T09:02:33.992Z,56.25
2019-01-31T09:03:33.968Z,67.50
2019-01-31T09:04:33.960Z,67.50
2019-01-31T09:05:33.949Z,67.50
2019-01-31T09:06:33.935Z,67.50
2019-01-31T09:07:33.935Z,67.50
2019-01-31T09:08:33.920Z,73.12
2019-01-31T09:09:33.904Z,73.12
2019-01-31T09:10:33.900Z,67.50
2019-01-31T09:11:33.882Z,78.75
2019-01-31T09:12:33.884Z,84.38
2019-01-31T09:13:33.861Z,95.62
2019-01-31T09:14:33.853Z,95.62
2019-01-31T09:15:33.843Z,106.88
2019-01-31T09:16:33.831Z,106.88
2019-01-31T09:17:33.828Z,129.38
2019-01-31T09:18:33.805Z,140.62
2019-01-31T09:19:33.797Z,146.25
2019-01-31T09:20:33.784Z,140.62
2019-01-31T09:21:33.775Z,140.62
2019-01-31T09:22:33.784Z,129.38
2019-01-31T09:23:33.750Z,118.12
2019-01-31T09:24:33.744Z,112.50
2019-01-31T09:25:33.730Z,106.88
2019-01-31T09:26:33.721Z,123.75
2019-01-31T09:27:33.736Z,123.75
2019-01-31T09:28:33.703Z,106.88
2019-01-31T09:29:33.686Z,101.25
2019-01-31T09:30:33.676Z,101.25
2019-01-31T09:31:33.665Z,95.62
2019-01-31T09:32:33.653Z,84.38
2019-01-31T09:33:33.654Z,90.00
2019-01-31T09:34:33.652Z,73.12
2019-01-31T09:35:33.741Z,67.50
2019-01-31T09:36:33.610Z,67.50
2019-01-31T09:37:33.600Z,73.12
2019-01-31T09:38:33.602Z,73.12
2019-01-31T09:39:33.581Z,84.38
2019-01-31T09:40:33.583Z,95.62
2019-01-31T09:41:33.567Z,112.50
2019-01-31T09:42:33.547Z,112.50
2019-01-31T09:43:33.546Z,101.25
2019-01-31T09:44:33.523Z,101.25
2019-01-31T09:45:33.513Z,106.88
2019-01-31T09:46:33.517Z,101.25
2019-01-31T09:47:33.495Z,95.62
2019-01-31T09:48:33.493Z,95.62
2019-01-31T09:49:33.470Z,101.25
2019-01-31T09:50:33.459Z,118.12
2019-01-31T09:51:33.449Z,135.00
2019-01-31T09:52:33.447Z,146.25
2019-01-31T09:53:33.457Z,146.25
2019-01-31T09:54:33.415Z,151.88
2019-01-31T09:55:33.407Z,151.88
2019-01-31T09:56:34.837Z,151.88
2019-01-31T09:57:33.398Z,140.62
2019-01-31T09:58:33.384Z,146.25
2019-01-31T09:59:33.370Z,140.62
2019-01-31T10:00:33.349Z,123.75
2019-01-31T10:01:33.342Z,106.88
2019-01-31T10:02:33.327Z,106.88
2019-01-31T10:03:34.860Z,112.50
2019-01-31T10:04:33.306Z,95.62
2019-01-31T10:05:33.295Z,84.38
2019-01-31T10:06:33.282Z,90.00
2019-01-31T10:07:33.277Z,95.62
2019-01-31T10:08:33.276Z,95.62
2019-01-31T10:09:33.255Z,101.25
2019-01-31T10:10:33.283Z,95.62
2019-01-31T10:11:33.275Z,106.88
2019-01-31T10:12:38.411Z,112.50
2019-01-31T10:13:34.294Z,118.12
2019-01-31T10:14:33.200Z,118.12
2019-01-31T10:15:33.209Z,129.38
2019-01-31T10:16:33.321Z,129.38
2019-01-31T10:17:33.162Z,135.00
2019-01-31T10:18:33.163Z,157.50
2019-01-31T10:19:33.141Z,168.75
2019-01-31T10:20:33.169Z,180.00
2019-01-31T10:21:33.192Z,174.38
2019-01-31T10:22:33.178Z,163.12
2019-01-31T10:23:33.105Z,191.25
2019-01-31T10:24:33.178Z,146.25
2019-01-31T10:25:35.628Z,151.88
2019-01-31T10:26:33.074Z,151.88
2019-01-31T10:27:33.052Z,174.38
2019-01-31T10:28:33.065Z,180.00
2019-01-31T10:29:33.035Z,185.62
2019-01-31T10:30:33.020Z,174.38
2019-01-31T10:31:33.006Z,174.38
2019-01-31T10:32:32.995Z,168.75
2019-01-31T10:33:32.982Z,157.50
2019-01-31T10:34:32.990Z,157.50
2019-01-31T10:35:32.962Z,163.12
2019-01-31T10:36:32.952Z,174.38
2019-01-31T10:37:32.940Z,180.00
2019-01-31T10:38:32.930Z,191.25
2019-01-31T10:39:35.572Z,247.50
2019-01-31T10:40:32.911Z,236.25
2019-01-31T10:41:32.895Z,241.88
2019-01-31T10:42:32.884Z,264.38
2019-01-31T10:43:32.874Z,236.25
2019-01-31T10:44:32.873Z,275.62
2019-01-31T10:45:32.854Z,247.50
2019-01-31T10:46:32.852Z,253.12
2019-01-31T10:47:32.827Z,219.38
2019-01-31T10:48:32.818Z,213.75
2019-01-31T10:49:32.821Z,236.25
2019-01-31T10:50:32.819Z,303.75
2019-01-31T10:51:32.810Z,326.25
2019-01-31T10:52:32.779Z,264.38
2019-01-31T10:53:32.768Z,180.00
2019-01-31T10:54:32.768Z,191.25
2019-01-31T10:55:32.749Z,191.25
2019-01-31T10:56:32.730Z,196.88
2019-01-31T10:57:32.741Z,393.75
2019-01-31T10:58:32.707Z,421.88
2019-01-31T10:59:32.707Z,225.00
2019-01-31T11:00:32.687Z,247.50
2019-01-31T11:01:32.677Z,236.25
2019-01-31T11:02:32.683Z,315.00
2019-01-31T11:03:32.654Z,348.75
2019-01-31T11:04:32.654Z,281.25
2019-01-31T11:05:32.627Z,326.25
2019-01-31T11:06:32.621Z,309.38
2019-01-31T11:07:32.618Z,371.25
2019-01-31T11:08:32.598Z,399.38
2019-01-31T11:09:32.611Z,253.12
2019-01-31T11:10:32.580Z,382.50
2019-01-31T11:11:32.563Z,264.38
2019-01-31T11:12:32.553Z,264.38
2019-01-31T11:13:32.541Z,196.88
2019-01-31T11:14:32.536Z,275.62
2019-01-31T11:15:32.561Z,331.88
2019-01-31T11:16:32.523Z,241.88
2019-01-31T11:17:32.497Z,196.88
2019-01-31T11:18:32.489Z,146.25
2019-01-31T11:19:32.489Z,163.12
2019-01-31T11:20:32.480Z,225.00
2019-01-31T11:21:32.454Z,196.88
2019-01-31T11:22:32.442Z,180.00
2019-01-31T11:23:32.434Z,180.00
2019-01-31T11:24:32.421Z,185.62
2019-01-31T11:25:32.426Z,202.50
2019-01-31T11:26:32.436Z,202.50
2019-01-31T11:27:32.397Z,180.00
2019-01-31T11:28:32.375Z,174.38
2019-01-31T11:29:32.371Z,168.75
2019-01-31T11:30:32.366Z,191.25
2019-01-31T11:31:32.347Z,168.75
2019-01-31T11:32:32.343Z,118.12
2019-01-31T11:33:32.319Z,135.00
2019-01-31T11:34:33.219Z,163.12
2019-01-31T11:35:32.310Z,157.50
2019-01-31T11:36:32.288Z,185.62
2019-01-31T11:37:32.328Z,174.38
2019-01-31T11:38:32.274Z,163.12
2019-01-31T11:39:32.254Z,180.00
2019-01-31T11:40:32.256Z,202.50
2019-01-31T11:41:32.258Z,213.75
2019-01-31T11:42:32.224Z,191.25
2019-01-31T11:43:32.216Z,191.25
2019-01-31T11:44:32.211Z,196.88
2019-01-31T11:45:32.227Z,174.38
2019-01-31T11:46:32.177Z,163.12
2019-01-31T11:47:32.166Z,168.75
2019-01-31T11:48:32.159Z,135.00
2019-01-31T11:49:32.147Z,157.50
2019-01-31T11:50:32.143Z,146.25
2019-01-31T11:51:32.150Z,129.38
2019-01-31T11:52:32.112Z,151.88
2019-01-31T11:53:32.098Z,168.75
2019-01-31T11:54:32.109Z,174.38
2019-01-31T11:55:32.091Z,163.12
2019-01-31T11:56:32.098Z,196.88
2019-01-31T11:57:32.055Z,196.88
2019-01-31T11:58:32.049Z,180.00
2019-01-31T11:59:32.034Z,146.25
2019-01-31T12:00:32.038Z,151.88
2019-01-31T12:01:32.027Z,140.62
2019-01-31T12:02:32.010Z,129.38
2019-01-31T12:03:31.997Z,118.12
2019-01-31T12:04:31.978Z,140.62
2019-01-31T12:05:31.987Z,151.88
2019-01-31T12:06:31.982Z,135.00
2019-01-31T12:07:31.957Z,112.50
2019-01-31T12:08:31.937Z,101.25
2019-01-31T12:09:31.953Z,95.62
2019-01-31T12:10:31.920Z,90.00
2019-01-31T12:11:31.921Z,90.00
2019-01-31T12:12:31.897Z,95.62
2019-01-31T12:13:31.960Z,101.25
2019-01-31T12:14:31.939Z,95.62
2019-01-31T12:15:31.869Z,84.38
2019-01-31T12:16:31.870Z,90.00
2019-01-31T12:17:31.915Z,95.62
2019-01-31T12:18:31.829Z,95.62
2019-01-31T12:19:31.809Z,95.62
2019-01-31T12:20:31.801Z,95.62
2019-01-31T12:21:31.802Z,101.25
2019-01-31T12:22:31.781Z,123.75
2019-01-31T12:23:32.345Z,135.00
2019-01-31T12:24:31.767Z,140.62
2019-01-31T12:25:31.743Z,151.88
2019-01-31T12:26:31.790Z,157.50
2019-01-31T12:27:31.727Z,157.50
2019-01-31T12:28:31.713Z,163.12
2019-01-31T12:29:31.705Z,174.38
2019-01-31T12:30:31.705Z,180.00
2019-01-31T12:31:31.956Z,180.00
2019-01-31T12:32:31.669Z,180.00
2019-01-31T12:33:31.657Z,191.25
2019-01-31T12:34:31.649Z,208.12
2019-01-31T12:35:31.641Z,230.62
2019-01-31T12:36:31.629Z,241.88
2019-01-31T12:37:31.632Z,241.88
2019-01-31T12:38:36.823Z,241.88
2019-01-31T12:39:32.594Z,253.12
2019-01-31T12:40:31.581Z,270.00
2019-01-31T12:41:31.575Z,275.62
2019-01-31T12:42:31.579Z,275.62
2019-01-31T12:43:35.283Z,275.62
2019-01-31T12:44:31.538Z,258.75
2019-01-31T12:45:31.525Z,241.88
2019-01-31T12:46:32.779Z,258.75
2019-01-31T12:47:31.514Z,270.00
2019-01-31T12:48:31.490Z,292.50
2019-01-31T12:49:31.486Z,286.88
2019-01-31T12:50:31.493Z,275.62
2019-01-31T12:51:31.459Z,264.38
2019-01-31T12:52:31.456Z,236.25
2019-01-31T12:53:31.437Z,191.25
2019-01-31T12:54:31.541Z,151.88
2019-01-31T12:55:31.415Z,140.62
2019-01-31T12:56:31.407Z,151.88
2019-01-31T12:57:31.405Z,191.25
2019-01-31T12:58:33.720Z,213.75
2019-01-31T12:59:31.371Z,230.62
2019-01-31T13:00:31.359Z,230.62
2019-01-31T13:01:31.359Z,225.00