createdAt,value
2017-09-02T00:01:52.593Z,5.90
2017-09-02T00:04:22.038Z,4.93
2017-09-02T00:06:51.451Z,5.43
2017-09-02T00:09:20.817Z,5.20
2017-09-02T00:11:50.357Z,4.87
2017-09-02T00:14:20.999Z,4.87
2017-09-02T00:16:50.527Z,4.93
2017-09-02T00:19:19.843Z,4.43
2017-09-02T00:21:49.184Z,4.97
2017-09-02T00:24:18.508Z,4.20
2017-09-02T00:26:48.076Z,4.77
2017-09-02T00:29:17.453Z,4.00
2017-09-02T00:31:46.830Z,4.73
2017-09-02T00:34:16.280Z,4.43
2017-09-02T00:36:45.674Z,4.57
2017-09-02T00:39:15.072Z,5.10
2017-09-02T00:41:44.467Z,4.47
2017-09-02T00:44:13.935Z,4.40
2017-09-02T00:46:43.316Z,4.90
2017-09-02T00:49:19.021Z,6.47
2017-09-02T00:51:48.424Z,5.37
2017-09-02T00:54:17.768Z,5.50
2017-09-02T00:56:47.371Z,6.23
2017-09-02T00:59:16.645Z,7.30
2017-09-02T01:01:46.060Z,5.40
2017-09-02T01:04:15.530Z,5.40
2017-09-02T01:06:45.186Z,5.40
2017-09-02T01:09:14.668Z,6.90
2017-09-02T01:11:44.399Z,6.70
2017-09-02T01:14:13.913Z,6.33
2017-09-02T01:16:43.277Z,6.33
2017-09-02T01:19:12.763Z,5.97
2017-09-02T01:21:42.128Z,6.10
2017-09-02T01:24:11.535Z,5.60
2017-09-02T01:26:41.614Z,5.63
2017-09-02T01:29:10.978Z,4.93
2017-09-02T01:31:40.584Z,4.60
2017-09-02T01:34:10.017Z,4.23
2017-09-02T01:36:39.950Z,4.63
2017-09-02T01:39:09.289Z,5.20
2017-09-02T01:41:38.772Z,4.00
2017-09-02T01:44:08.174Z,4.80
2017-09-02T01:46:38.014Z,5.83
2017-09-02T01:49:07.481Z,5.00
2017-09-02T01:51:37.070Z,5.30
2017-09-02T01:54:06.395Z,4.73
2017-09-02T01:56:35.833Z,5.20
2017-09-02T01:59:05.249Z,5.37
2017-09-02T02:01:34.716Z,6.00
2017-09-02T02:04:04.322Z,5.70
2017-09-02T02:06:34.606Z,4.63
2017-09-02T02:09:04.266Z,5.90
2017-09-02T02:11:33.731Z,5.10
2017-09-02T02:14:03.052Z,6.30
2017-09-02T02:16:32.809Z,4.97
2017-09-02T02:19:02.232Z,5.90
2017-09-02T02:21:31.707Z,4.67
2017-09-02T02:24:01.590Z,5.20
2017-09-02T02:26:31.155Z,5.30
2017-09-02T02:29:00.499Z,4.50
2017-09-02T02:31:29.987Z,4.67
2017-09-02T02:33:59.369Z,4.53
2017-09-02T02:36:28.920Z,5.10
2017-09-02T02:39:04.648Z,6.97
2017-09-02T02:41:34.124Z,5.30
2017-09-02T02:44:03.601Z,5.53
2017-09-02T02:46:33.418Z,5.43
2017-09-02T02:49:02.926Z,5.43
2017-09-02T02:51:32.361Z,4.80
2017-09-02T02:54:01.795Z,5.17
2017-09-02T02:56:31.962Z,5.33
2017-09-02T02:59:01.349Z,5.33
2017-09-02T03:01:30.962Z,4.83
2017-09-02T03:04:00.420Z,5.60
2017-09-02T03:06:29.934Z,5.83
2017-09-02T03:08:59.327Z,6.07
2017-09-02T03:11:29.317Z,5.63
2017-09-02T03:13:58.743Z,5.23
2017-09-02T03:16:28.406Z,5.07
2017-09-02T03:19:00.122Z,5.87
2017-09-02T03:21:29.821Z,4.80
2017-09-02T03:23:59.526Z,4.90
2017-09-02T03:26:29.224Z,4.20
2017-09-02T03:28:58.652Z,5.93
2017-09-02T03:31:28.164Z,4.40
2017-09-02T03:33:57.523Z,5.03
2017-09-02T03:36:26.888Z,4.57
2017-09-02T03:38:56.409Z,5.47
2017-09-02T03:41:25.799Z,5.30
2017-09-02T03:43:55.533Z,5.20
2017-09-02T03:46:25.991Z,3.90
2017-09-02T03:48:55.512Z,4.60
2017-09-02T03:51:25.136Z,4.83
2017-09-02T03:53:54.470Z,6.13
2017-09-02T03:56:24.037Z,5.73
2017-09-02T03:58:53.504Z,4.90
2017-09-02T04:01:23.031Z,5.40
2017-09-02T04:03:52.468Z,5.30
2017-09-02T04:06:22.787Z,4.40
2017-09-02T04:08:52.418Z,4.70
2017-09-02T04:11:21.939Z,5.47
2017-09-02T04:13:51.368Z,5.73
2017-09-02T04:16:24.250Z,5.13
2017-09-02T04:18:56.360Z,5.90
2017-09-02T04:21:25.969Z,4.57
2017-09-02T04:23:55.454Z,5.27
2017-09-02T04:26:25.992Z,4.10
2017-09-02T04:28:55.336Z,6.00
2017-09-02T04:31:24.740Z,4.90
2017-09-02T04:33:54.048Z,6.37
2017-09-02T04:36:23.452Z,4.83
2017-09-02T04:38:52.788Z,4.83
2017-09-02T04:41:22.497Z,5.10
2017-09-02T04:43:51.860Z,5.83
2017-09-02T04:46:25.135Z,6.17
2017-09-02T04:49:00.546Z,5.00
2017-09-02T04:51:41.408Z,4.37
2017-09-02T04:54:10.744Z,6.30
2017-09-02T04:56:40.063Z,4.53
2017-09-02T04:59:09.438Z,5.33
2017-09-02T05:01:38.945Z,4.90
2017-09-02T05:04:08.384Z,6.23
2017-09-02T05:06:37.729Z,5.60
2017-09-02T05:09:07.094Z,4.30
2017-09-02T05:11:36.448Z,5.13
2017-09-02T05:14:06.020Z,4.23
2017-09-02T05:16:36.152Z,5.30
2017-09-02T05:19:06.698Z,5.17
2017-09-02T05:21:37.098Z,5.07
2017-09-02T05:24:06.461Z,5.00
2017-09-02T05:26:35.820Z,4.93
2017-09-02T05:29:05.200Z,4.20
2017-09-02T05:31:34.588Z,4.60
2017-09-02T05:34:03.881Z,4.03
2017-09-02T05:36:33.268Z,4.43
2017-09-02T05:39:02.773Z,4.57
2017-09-02T05:41:32.336Z,4.10
2017-09-02T05:44:01.945Z,2.93
2017-09-02T05:46:31.534Z,3.33
2017-09-02T05:49:01.395Z,3.67
2017-09-02T05:51:30.840Z,4.83
2017-09-02T05:54:00.169Z,3.40
2017-09-02T05:56:29.762Z,3.10
2017-09-02T05:58:59.133Z,3.57
2017-09-02T06:01:30.577Z,4.07
2017-09-02T06:04:00.161Z,3.03
2017-09-02T06:06:29.524Z,2.80
2017-09-02T06:08:58.820Z,2.63
2017-09-02T06:11:28.137Z,2.70
2017-09-02T06:13:59.348Z,3.93
2017-09-02T06:16:28.868Z,2.60
2017-09-02T06:18:58.273Z,2.37
2017-09-02T06:21:27.705Z,2.93
2017-09-02T06:23:57.033Z,2.30
2017-09-02T06:26:26.434Z,2.40
2017-09-02T06:28:56.105Z,2.70
2017-09-02T06:31:25.584Z,3.00
2017-09-02T06:33:54.937Z,2.13
2017-09-02T06:36:24.443Z,2.07
2017-09-02T06:38:55.773Z,1.77
2017-09-02T06:41:25.320Z,2.40
2017-09-02T06:43:55.183Z,1.77
2017-09-02T06:46:27.566Z,2.10
2017-09-02T06:48:57.249Z,2.30
2017-09-02T06:51:26.730Z,1.87
2017-09-02T06:54:09.574Z,2.23
2017-09-02T06:56:38.993Z,2.23
2017-09-02T06:59:08.318Z,2.37
2017-09-02T07:01:41.322Z,1.90
2017-09-02T07:04:27.643Z,2.67
2017-09-02T07:06:57.665Z,2.20
2017-09-02T07:09:27.192Z,2.07
2017-09-02T07:11:56.654Z,2.20
2017-09-02T07:14:26.283Z,1.70
2017-09-02T07:16:55.803Z,2.10
2017-09-02T07:19:25.387Z,2.93
2017-09-02T07:21:54.893Z,1.90
2017-09-02T07:24:24.303Z,2.83
2017-09-02T07:26:56.192Z,2.67
2017-09-02T07:29:25.761Z,2.40
2017-09-02T07:31:55.471Z,2.80
2017-09-02T07:34:24.973Z,2.97
2017-09-02T07:37:04.685Z,2.00
2017-09-02T07:39:39.269Z,2.27
2017-09-02T07:42:09.296Z,3.30
2017-09-02T07:44:38.737Z,2.23
2017-09-02T07:47:08.599Z,2.03
2017-09-02T07:49:38.901Z,3.30
2017-09-02T07:52:08.336Z,2.40
2017-09-02T07:54:37.740Z,2.13
2017-09-02T07:57:30.858Z,2.77
2017-09-02T08:00:00.525Z,2.43
2017-09-02T08:02:30.294Z,1.93
2017-09-02T08:05:01.164Z,3.70
2017-09-02T08:07:33.759Z,2.53
2017-09-02T08:10:03.528Z,2.20
2017-09-02T08:12:45.496Z,2.57
2017-09-02T08:15:19.191Z,2.87
2017-09-02T08:17:48.536Z,2.47
2017-09-02T08:20:19.113Z,1.83
2017-09-02T08:22:48.856Z,2.10
2017-09-02T08:25:19.736Z,1.93
2017-09-02T08:27:51.423Z,2.50
2017-09-02T08:30:32.932Z,1.90
2017-09-02T08:33:07.635Z,2.47
2017-09-02T08:35:37.284Z,2.27
2017-09-02T08:38:08.400Z,2.30
2017-09-02T08:40:42.089Z,2.03
2017-09-02T08:43:12.067Z,1.60
2017-09-02T08:45:48.453Z,2.10
2017-09-02T08:48:20.369Z,1.93
2017-09-02T08:50:50.459Z,1.93
2017-09-02T08:53:26.025Z,2.10
2017-09-02T08:56:25.397Z,2.07
2017-09-02T08:59:00.126Z,1.70
2017-09-02T09:01:30.745Z,2.73
2017-09-02T09:04:04.388Z,2.37
2017-09-02T09:06:35.668Z,2.73
2017-09-02T09:09:05.715Z,2.37
2017-09-02T09:11:35.101Z,1.90
2017-09-02T09:14:04.462Z,2.50
2017-09-02T09:16:35.048Z,1.70
2017-09-02T09:19:05.353Z,1.97
2017-09-02T09:21:34.800Z,1.97
2017-09-02T09:24:04.221Z,2.00
2017-09-02T09:26:34.053Z,1.90
2017-09-02T09:29:03.623Z,2.07
2017-09-02T09:31:34.101Z,2.17
2017-09-02T09:34:03.496Z,2.20
2017-09-02T09:36:35.536Z,2.13
2017-09-02T09:39:05.637Z,2.20
2017-09-02T09:41:35.256Z,2.07
2017-09-02T09:44:05.786Z,1.40
2017-09-02T09:46:35.234Z,1.83
2017-09-02T09:49:05.100Z,1.60
2017-09-02T09:51:34.544Z,1.77
2017-09-02T09:54:03.964Z,1.50
2017-09-02T09:56:33.380Z,1.50
2017-09-02T09:59:03.057Z,2.17
2017-09-02T10:01:33.027Z,1.67
2017-09-02T10:04:02.505Z,1.50
2017-09-02T10:06:32.545Z,1.30
2017-09-02T10:09:02.063Z,1.70
2017-09-02T10:11:32.364Z,1.30
2017-09-02T10:14:01.769Z,1.47
2017-09-02T10:16:32.256Z,1.30
2017-09-02T10:19:01.899Z,1.23
2017-09-02T10:21:31.315Z,1.50
2017-09-02T10:24:03.344Z,1.37
2017-09-02T10:26:32.980Z,1.87
2017-09-02T10:29:02.521Z,1.47
2017-09-02T10:31:34.161Z,1.63
2017-09-02T10:34:06.266Z,1.63
2017-09-02T10:36:35.892Z,1.87
2017-09-02T10:39:05.328Z,1.60
2017-09-02T10:41:36.874Z,1.60
2017-09-02T10:44:06.232Z,1.80
2017-09-02T10:46:35.939Z,1.53
2017-09-02T10:49:05.749Z,1.30
2017-09-02T10:51:35.423Z,1.97
2017-09-02T10:54:04.798Z,1.67
2017-09-02T10:56:34.472Z,1.47
2017-09-02T10:59:04.380Z,1.70
2017-09-02T11:01:34.249Z,1.80
2017-09-02T11:04:03.904Z,1.67
2017-09-02T11:06:33.478Z,1.70
2017-09-02T11:09:09.319Z,1.40
2017-09-02T11:11:38.672Z,1.73
2017-09-02T11:14:08.003Z,1.57
2017-09-02T11:16:38.711Z,1.67
2017-09-02T11:19:08.380Z,1.97
2017-09-02T11:21:38.653Z,2.40
2017-09-02T11:24:08.409Z,1.80
2017-09-02T11:26:38.572Z,1.30
2017-09-02T11:29:08.580Z,1.53
2017-09-02T11:31:51.877Z,1.80
2017-09-02T11:34:22.305Z,1.70
2017-09-02T11:36:51.624Z,2.10
2017-09-02T11:39:20.965Z,1.80
2017-09-02T11:41:50.305Z,1.40
2017-09-02T11:44:19.634Z,2.17
2017-09-02T11:46:49.472Z,1.70
2017-09-02T11:49:19.580Z,1.83
2017-09-02T11:51:49.082Z,1.80
2017-09-02T11:54:18.492Z,1.80
2017-09-02T11:56:48.466Z,1.60
2017-09-02T11:59:18.540Z,1.43
2017-09-02T12:01:48.194Z,1.20
2017-09-02T12:04:17.775Z,1.80
2017-09-02T12:06:47.909Z,1.63
2017-09-02T12:09:17.404Z,1.60
2017-09-02T12:11:47.247Z,1.67
2017-09-02T12:14:16.836Z,1.77
2017-09-02T12:16:46.721Z,1.87
2017-09-02T12:19:16.199Z,1.50
2017-09-02T12:21:48.195Z,1.83
2017-09-02T12:24:17.580Z,1.67
2017-09-02T12:26:47.270Z,1.63
2017-09-02T12:29:17.531Z,1.60
2017-09-02T12:31:47.054Z,1.63
2017-09-02T12:34:17.390Z,1.63
2017-09-02T12:36:55.708Z,1.50
2017-09-02T12:39:32.654Z,1.40
2017-09-02T12:42:04.409Z,2.10
2017-09-02T12:44:34.189Z,1.30
2017-09-02T12:47:04.415Z,2.10
2017-09-02T12:49:45.144Z,1.60
2017-09-02T12:52:15.432Z,1.80
2017-09-02T12:54:44.855Z,1.57
2017-09-02T12:57:14.213Z,1.23
2017-09-02T12:59:43.538Z,1.37
2017-09-02T13:02:12.928Z,1.23
2017-09-02T13:04:42.291Z,1.40
2017-09-02T13:07:11.706Z,1.27
2017-09-02T13:09:41.024Z,1.93
2017-09-02T13:12:10.428Z,1.80
2017-09-02T13:14:39.770Z,1.47
2017-09-02T13:17:09.272Z,1.67
2017-09-02T13:19:38.718Z,1.20
2017-09-02T13:22:08.518Z,1.73
2017-09-02T13:24:37.853Z,1.50
2017-09-02T13:27:07.474Z,1.30
2017-09-02T13:29:36.960Z,1.70
2017-09-02T13:32:06.298Z,1.63
2017-09-02T13:34:35.626Z,1.40
2017-09-02T13:37:05.667Z,1.20
2017-09-02T13:39:34.993Z,1.30
2017-09-02T13:42:04.391Z,1.80
2017-09-02T13:44:33.916Z,1.50
2017-09-02T13:47:04.228Z,1.50
2017-09-02T13:49:33.624Z,2.13
2017-09-02T13:52:02.961Z,1.87
2017-09-02T13:54:32.264Z,2.07
2017-09-02T13:57:01.564Z,1.97
2017-09-02T13:59:30.897Z,2.00
2017-09-02T14:02:00.294Z,1.47
2017-09-02T14:04:30.341Z,1.70
2017-09-02T14:06:59.813Z,2.10
2017-09-02T14:09:29.316Z,1.40
2017-09-02T14:11:58.894Z,2.27
2017-09-02T14:14:28.209Z,1.87
2017-09-02T14:16:57.701Z,1.83
2017-09-02T14:19:27.356Z,2.00
2017-09-02T14:21:57.002Z,1.77
2017-09-02T14:24:26.340Z,1.80
2017-09-02T14:26:55.723Z,1.70
2017-09-02T14:29:25.046Z,1.90
2017-09-02T14:31:54.508Z,1.80
2017-09-02T14:34:23.840Z,1.33
2017-09-02T14:36:53.355Z,1.50
2017-09-02T14:39:22.792Z,2.00
2017-09-02T14:41:52.146Z,1.80
2017-09-02T14:44:21.551Z,1.40
2017-09-02T14:46:51.045Z,1.53
2017-09-02T14:49:20.447Z,1.63
2017-09-02T14:51:49.881Z,1.67
2017-09-02T14:54:19.226Z,1.40
2017-09-02T14:56:48.650Z,1.57
2017-09-02T14:59:18.004Z,2.00
2017-09-02T15:01:47.443Z,1.60
2017-09-02T15:04:16.757Z,1.80
2017-09-02T15:06:46.366Z,1.70
2017-09-02T15:09:15.803Z,1.70
2017-09-02T15:11:45.156Z,2.40
2017-09-02T15:14:14.468Z,1.70
2017-09-02T15:16:43.848Z,1.87
2017-09-02T15:19:13.277Z,1.60
2017-09-02T15:21:42.843Z,1.70
2017-09-02T15:24:12.681Z,1.77
2017-09-02T15:26:42.162Z,1.70
2017-09-02T15:29:11.508Z,2.20
2017-09-02T15:31:40.849Z,1.50
2017-09-02T15:34:10.201Z,2.20
2017-09-02T15:36:39.643Z,2.00
2017-09-02T15:39:09.021Z,2.50
2017-09-02T15:41:38.352Z,1.60
2017-09-02T15:44:07.645Z,1.50
2017-09-02T15:46:37.015Z,1.67
2017-09-02T15:49:06.309Z,1.40
2017-09-02T15:51:35.692Z,1.60
2017-09-02T15:54:05.004Z,1.53
2017-09-02T15:56:34.324Z,1.87
2017-09-02T15:59:03.625Z,1.50
2017-09-02T16:01:33.116Z,1.40
2017-09-02T16:04:02.410Z,1.80
2017-09-02T16:06:31.859Z,1.43
2017-09-02T16:09:01.178Z,1.40
2017-09-02T16:11:30.580Z,1.67
2017-09-02T16:13:59.949Z,1.80
2017-09-02T16:16:29.326Z,1.50
2017-09-02T16:18:58.945Z,1.50
2017-09-02T16:21:29.666Z,1.70
2017-09-02T16:23:59.201Z,1.70
2017-09-02T16:26:28.660Z,2.23
2017-09-02T16:28:58.052Z,2.17
2017-09-02T16:31:27.486Z,2.27
2017-09-02T16:33:57.061Z,2.50
2017-09-02T16:36:27.009Z,1.57
2017-09-02T16:38:56.368Z,4.20
2017-09-02T16:41:25.829Z,2.70
2017-09-02T16:43:55.121Z,2.30
2017-09-02T16:46:24.511Z,2.00
2017-09-02T16:48:53.848Z,2.10
2017-09-02T16:51:23.228Z,2.03
2017-09-02T16:53:52.559Z,1.97
2017-09-02T16:56:21.997Z,1.87
2017-09-02T16:58:51.470Z,1.70
2017-09-02T17:01:20.881Z,2.13
2017-09-02T17:03:50.481Z,2.03
2017-09-02T17:06:19.856Z,1.60
2017-09-02T17:08:49.606Z,1.70
2017-09-02T17:11:19.341Z,1.90
2017-09-02T17:13:48.757Z,2.50
2017-09-02T17:16:18.283Z,2.20
2017-09-02T17:18:47.639Z,1.80
2017-09-02T17:21:17.027Z,1.67
2017-09-02T17:23:46.670Z,2.10
2017-09-02T17:26:15.981Z,1.87
2017-09-02T17:28:45.381Z,2.30
2017-09-02T17:31:15.397Z,1.80
2017-09-02T17:33:47.252Z,2.23
2017-09-02T17:36:17.079Z,1.60
2017-09-02T17:38:46.352Z,2.00
2017-09-02T17:41:15.980Z,1.80
2017-09-02T17:43:45.363Z,2.00
2017-09-02T17:46:15.075Z,1.93
2017-09-02T17:48:44.764Z,2.03
2017-09-02T17:51:14.984Z,2.00
2017-09-02T17:53:44.781Z,2.10
2017-09-02T17:56:14.480Z,1.97
2017-09-02T17:58:44.102Z,1.70
2017-09-02T18:01:14.667Z,2.37
2017-09-02T18:03:44.261Z,2.30
2017-09-02T18:06:15.009Z,2.03
2017-09-02T18:08:44.436Z,2.63
2017-09-02T18:11:13.981Z,2.37
2017-09-02T18:13:47.202Z,2.63
2017-09-02T18:16:17.756Z,3.10
2017-09-02T18:18:47.118Z,2.73
2017-09-02T18:21:16.711Z,3.40
2017-09-02T18:24:08.159Z,2.90
2017-09-02T18:26:39.860Z,4.00
2017-09-02T18:29:09.493Z,3.90
2017-09-02T18:31:38.984Z,3.47
2017-09-02T18:34:08.457Z,4.17
2017-09-02T18:36:37.848Z,3.23
2017-09-02T18:39:07.261Z,3.30
2017-09-02T18:41:38.049Z,3.80
2017-09-02T18:44:08.192Z,3.93
2017-09-02T18:46:37.922Z,3.27
2017-09-02T18:49:07.880Z,3.10
2017-09-02T18:51:37.271Z,3.80
2017-09-02T18:54:06.638Z,3.10
2017-09-02T18:56:36.004Z,3.10
2017-09-02T18:59:06.261Z,3.03
2017-09-02T19:01:36.152Z,3.07
2017-09-02T19:04:06.733Z,3.10
2017-09-02T19:06:36.817Z,2.70
2017-09-02T19:09:12.825Z,2.77
2017-09-02T19:11:42.544Z,3.20
2017-09-02T19:14:12.192Z,3.70
2017-09-02T19:16:41.736Z,4.10
2017-09-02T19:19:13.059Z,4.07
2017-09-02T19:21:45.511Z,5.00
2017-09-02T19:24:21.065Z,4.93
2017-09-02T19:26:50.973Z,4.23
2017-09-02T19:29:23.345Z,4.07
2017-09-02T19:31:59.196Z,3.30
2017-09-02T19:34:32.641Z,3.77
2017-09-02T19:37:05.925Z,3.97
2017-09-02T19:39:37.413Z,3.70
2017-09-02T19:42:13.800Z,3.77
2017-09-02T19:44:45.050Z,3.10
2017-09-02T19:47:21.201Z,3.07
2017-09-02T19:49:56.932Z,3.50
2017-09-02T19:52:31.484Z,3.40
2017-09-02T19:55:05.591Z,3.00
2017-09-02T19:57:37.694Z,4.03
2017-09-02T20:00:14.126Z,4.63
2017-09-02T20:02:49.564Z,4.10
2017-09-02T20:05:24.399Z,4.30
2017-09-02T20:07:58.225Z,3.90
2017-09-02T20:10:36.817Z,4.40
2017-09-02T20:13:08.234Z,4.00
2017-09-02T20:15:39.968Z,4.47
2017-09-02T20:18:17.054Z,7.17
2017-09-02T20:20:50.545Z,8.97
2017-09-02T20:23:22.751Z,13.10
2017-09-02T20:25:56.168Z,15.33
2017-09-02T20:28:28.126Z,23.53
2017-09-02T20:31:01.536Z,24.87
2017-09-02T20:33:34.925Z,28.10
2017-09-02T20:36:07.360Z,31.40
2017-09-02T20:38:38.437Z,34.50
2017-09-02T20:41:22.779Z,36.80
2017-09-02T20:44:08.753Z,27.30
2017-09-02T20:46:49.284Z,28.30
2017-09-02T20:52:05.015Z,26.43
2017-09-02T20:54:34.736Z,25.93
2017-09-02T20:57:10.293Z,26.47
2017-09-02T20:59:44.504Z,27.37
2017-09-02T21:02:15.504Z,24.70
2017-09-02T21:04:50.980Z,24.10
2017-09-02T21:07:21.722Z,20.90
2017-09-02T21:09:51.350Z,19.93
2017-09-02T21:12:22.836Z,18.30
2017-09-02T21:14:55.641Z,15.43
2017-09-02T21:17:30.195Z,16.00
2017-09-02T21:20:01.237Z,16.83
2017-09-02T21:22:31.599Z,15.43
2017-09-02T21:25:03.838Z,14.50
2017-09-02T21:27:38.642Z,13.87
2017-09-02T21:30:15.657Z,12.60
2017-09-02T21:32:45.696Z,11.77
2017-09-02T21:35:15.431Z,12.93
2017-09-02T21:37:50.293Z,11.20
2017-09-02T21:40:22.016Z,11.50
2017-09-02T21:42:53.117Z,13.30
2017-09-02T21:45:29.960Z,10.60
2017-09-02T21:48:02.957Z,12.90
2017-09-02T21:50:34.234Z,11.40
2017-09-02T21:53:08.668Z,11.30
2017-09-02T21:55:48.166Z,12.13
2017-09-02T21:58:22.259Z,15.83
2017-09-02T22:00:58.522Z,12.70
2017-09-02T22:03:35.513Z,11.33
2017-09-02T22:06:11.452Z,11.87
2017-09-02T22:08:44.083Z,12.53
2017-09-02T22:11:16.089Z,12.43
2017-09-02T22:13:52.756Z,11.70
2017-09-02T22:16:24.306Z,13.63
2017-09-02T22:18:54.421Z,11.83
2017-09-02T22:21:23.851Z,12.07
2017-09-02T22:24:03.740Z,11.33
2017-09-02T22:26:35.300Z,14.37
2017-09-02T22:29:05.371Z,12.03
2017-09-02T22:31:41.081Z,17.30
2017-09-02T22:34:19.687Z,13.70
2017-09-02T22:36:58.175Z,17.83
2017-09-02T22:39:33.919Z,16.67
2017-09-02T22:42:06.592Z,16.70
2017-09-02T22:44:40.364Z,16.90
2017-09-02T22:47:12.518Z,15.83
2017-09-02T22:49:47.030Z,14.57
2017-09-02T22:52:17.714Z,20.00
2017-09-02T22:54:47.851Z,16.70
2017-09-02T22:57:21.160Z,22.57
2017-09-02T23:00:00.398Z,16.30
2017-09-02T23:02:33.950Z,20.73
2017-09-02T23:05:06.921Z,19.50
2017-09-02T23:07:40.057Z,22.17
2017-09-02T23:10:13.970Z,19.10
2017-09-02T23:12:45.697Z,16.47
2017-09-02T23:15:17.508Z,16.83
2017-09-02T23:17:47.227Z,17.60
2017-09-02T23:20:20.157Z,13.90
2017-09-02T23:25:29.797Z,17.40
2017-09-02T23:28:09.038Z,13.70
2017-09-02T23:31:42.692Z,16.23
2017-09-02T23:34:12.196Z,16.10
2017-09-02T23:36:51.889Z,15.50
2017-09-02T23:39:23.555Z,12.80
2017-09-02T23:41:58.766Z,13.30
2017-09-02T23:44:35.147Z,11.83
2017-09-02T23:47:05.546Z,12.90
2017-09-02T23:49:40.714Z,11.97
2017-09-02T23:52:13.748Z,9.33
2017-09-02T23:54:49.189Z,9.50
2017-09-02T23:57:21.004Z,7.77
2017-09-02T23:59:51.861Z,9.67
