createdAt,value
2023-02-26T00:01:52.230Z,22.44
2023-02-26T00:04:18.588Z,22.43
2023-02-26T00:06:44.976Z,22.44
2023-02-26T00:09:11.362Z,22.43
2023-02-26T00:11:37.738Z,22.44
2023-02-26T00:14:04.080Z,22.44
2023-02-26T00:16:30.499Z,22.43
2023-02-26T00:18:56.910Z,22.43
2023-02-26T00:21:23.299Z,22.43
2023-02-26T00:23:49.632Z,22.44
2023-02-26T00:26:16.020Z,22.43
2023-02-26T00:28:42.367Z,22.44
2023-02-26T00:31:08.865Z,22.44
2023-02-26T00:33:35.083Z,22.44
2023-02-26T00:36:01.457Z,22.42
2023-02-26T00:38:27.826Z,22.43
2023-02-26T00:40:54.220Z,22.43
2023-02-26T00:43:20.678Z,22.43
2023-02-26T00:45:47.143Z,22.43
2023-02-26T00:48:13.410Z,22.43
2023-02-26T00:50:41.127Z,22.42
2023-02-26T00:53:06.139Z,22.42
2023-02-26T00:55:32.555Z,22.43
2023-02-26T00:57:58.918Z,22.43
2023-02-26T01:00:25.317Z,22.42
2023-02-26T01:02:51.660Z,22.43
2023-02-26T01:05:18.062Z,22.42
2023-02-26T01:07:44.401Z,22.42
2023-02-26T01:10:10.882Z,22.42
2023-02-26T01:12:37.202Z,22.42
2023-02-26T01:15:03.601Z,22.43
2023-02-26T01:17:29.922Z,22.40
2023-02-26T01:19:56.550Z,22.42
2023-02-26T01:22:22.885Z,22.40
2023-02-26T01:24:49.303Z,22.40
2023-02-26T01:27:15.641Z,22.40
2023-02-26T01:29:42.028Z,22.40
2023-02-26T01:32:08.534Z,22.40
2023-02-26T01:34:34.762Z,22.38
2023-02-26T01:37:01.100Z,22.38
2023-02-26T01:39:27.508Z,22.37
2023-02-26T01:41:53.841Z,22.38
2023-02-26T01:44:20.239Z,22.39
2023-02-26T01:46:46.621Z,22.38
2023-02-26T01:49:13.019Z,22.39
2023-02-26T01:51:39.359Z,22.38
2023-02-26T01:54:05.781Z,22.38
2023-02-26T01:56:32.071Z,22.38
2023-02-26T01:58:58.458Z,22.39
2023-02-26T02:01:24.801Z,22.39
2023-02-26T02:03:51.191Z,22.39
2023-02-26T02:06:17.538Z,22.39
2023-02-26T02:08:43.927Z,22.39
2023-02-26T02:11:10.268Z,22.39
2023-02-26T02:13:36.615Z,22.38
2023-02-26T02:16:03.020Z,22.38
2023-02-26T02:18:29.357Z,22.39
2023-02-26T02:20:56.978Z,22.39
2023-02-26T02:23:22.081Z,22.39
2023-02-26T02:25:48.468Z,22.40
2023-02-26T02:28:14.848Z,22.38
2023-02-26T02:30:41.238Z,22.39
2023-02-26T02:33:08.587Z,22.39
2023-02-26T02:35:33.964Z,22.39
2023-02-26T02:38:00.344Z,22.39
2023-02-26T02:40:26.729Z,22.39
2023-02-26T02:42:53.073Z,22.39
2023-02-26T02:45:21.146Z,22.39
2023-02-26T02:47:45.798Z,22.40
2023-02-26T02:50:12.184Z,22.39
2023-02-26T02:52:39.584Z,22.40
2023-02-26T02:55:04.913Z,22.39
2023-02-26T02:57:31.252Z,22.37
2023-02-26T02:59:57.634Z,22.37
2023-02-26T03:02:23.995Z,22.38
2023-02-26T03:04:50.359Z,22.37
2023-02-26T03:07:16.703Z,22.38
2023-02-26T03:09:43.099Z,22.39
2023-02-26T03:12:09.438Z,22.37
2023-02-26T03:14:35.821Z,22.38
2023-02-26T03:17:02.166Z,22.38
2023-02-26T03:19:28.549Z,22.38
2023-02-26T03:21:54.898Z,22.37
2023-02-26T03:24:21.284Z,22.36
2023-02-26T03:26:47.618Z,22.37
2023-02-26T03:29:14.000Z,22.38
2023-02-26T03:31:40.495Z,22.36
2023-02-26T03:34:06.758Z,22.37
2023-02-26T03:36:33.097Z,22.38
2023-02-26T03:38:59.489Z,22.36
2023-02-26T03:41:25.834Z,22.36
2023-02-26T03:43:52.214Z,22.36
2023-02-26T03:46:18.635Z,22.37
2023-02-26T03:48:44.960Z,22.36
2023-02-26T03:51:11.276Z,22.35
2023-02-26T03:53:37.658Z,22.36
2023-02-26T03:56:03.993Z,22.37
2023-02-26T03:58:30.378Z,22.37
2023-02-26T04:00:56.709Z,22.37
2023-02-26T04:03:23.108Z,22.37
2023-02-26T04:05:49.445Z,22.36
2023-02-26T04:08:15.841Z,22.36
2023-02-26T04:10:42.206Z,22.37
2023-02-26T04:13:08.592Z,22.35
2023-02-26T04:15:34.933Z,22.35
2023-02-26T04:18:01.307Z,22.36
2023-02-26T04:20:27.654Z,22.37
2023-02-26T04:22:54.063Z,22.35
2023-02-26T04:25:20.414Z,22.34
2023-02-26T04:27:46.801Z,22.36
2023-02-26T04:30:13.135Z,22.35
2023-02-26T04:32:39.598Z,22.34
2023-02-26T04:35:05.880Z,22.35
2023-02-26T04:37:32.418Z,22.34
2023-02-26T04:39:58.777Z,22.34
2023-02-26T04:42:25.159Z,22.35
2023-02-26T04:44:51.502Z,22.34
2023-02-26T04:47:17.893Z,22.35
2023-02-26T04:49:44.237Z,22.34
2023-02-26T04:52:12.134Z,22.35
2023-02-26T04:54:38.184Z,22.34
2023-02-26T04:57:03.363Z,22.32
2023-02-26T04:59:29.734Z,22.33
2023-02-26T05:01:56.179Z,22.34
2023-02-26T05:04:22.493Z,22.34
2023-02-26T05:06:48.846Z,22.35
2023-02-26T05:09:15.190Z,22.35
2023-02-26T05:11:41.574Z,22.34
2023-02-26T05:14:07.933Z,22.33
2023-02-26T05:16:34.327Z,22.32
2023-02-26T05:19:00.661Z,22.33
2023-02-26T05:21:27.050Z,22.34
2023-02-26T05:23:53.374Z,22.34
2023-02-26T05:26:19.771Z,22.34
2023-02-26T05:28:46.105Z,22.34
2023-02-26T05:31:12.563Z,22.33
2023-02-26T05:33:38.847Z,22.33
2023-02-26T05:36:06.197Z,22.34
2023-02-26T05:38:31.572Z,22.35
2023-02-26T05:40:57.983Z,22.33
2023-02-26T05:43:24.316Z,22.32
2023-02-26T05:45:50.709Z,22.32
2023-02-26T05:48:17.055Z,22.34
2023-02-26T05:50:43.443Z,22.33
2023-02-26T05:53:09.779Z,22.34
2023-02-26T05:55:36.165Z,22.34
2023-02-26T05:58:02.500Z,22.34
2023-02-26T06:00:28.883Z,22.34
2023-02-26T06:02:55.268Z,22.36
2023-02-26T06:05:21.618Z,22.37
2023-02-26T06:07:47.962Z,22.36
2023-02-26T06:10:14.346Z,22.35
2023-02-26T06:12:40.710Z,22.36
2023-02-26T06:15:07.093Z,22.37
2023-02-26T06:17:33.439Z,22.37
2023-02-26T06:19:59.824Z,22.37
2023-02-26T06:22:28.639Z,22.37
2023-02-26T06:24:55.028Z,22.38
2023-02-26T06:27:21.350Z,22.39
2023-02-26T06:29:47.745Z,22.39
2023-02-26T06:32:14.219Z,22.40
2023-02-26T06:34:40.452Z,22.39
2023-02-26T06:37:06.820Z,22.40
2023-02-26T06:39:33.213Z,22.41
2023-02-26T06:41:59.532Z,22.42
2023-02-26T06:44:25.915Z,22.43
2023-02-26T06:46:52.261Z,22.41
2023-02-26T06:49:19.890Z,22.42
2023-02-26T06:51:44.986Z,22.43
2023-02-26T06:54:11.369Z,22.44
2023-02-26T06:56:37.701Z,22.44
2023-02-26T06:59:04.107Z,22.46
2023-02-26T07:01:30.451Z,22.45
2023-02-26T07:03:56.814Z,22.46
2023-02-26T07:06:27.636Z,22.47
2023-02-26T07:08:49.544Z,22.48
2023-02-26T07:11:15.877Z,22.48
2023-02-26T07:13:42.256Z,22.49
2023-02-26T07:16:08.624Z,22.50
2023-02-26T07:18:35.004Z,22.50
2023-02-26T07:21:01.339Z,22.54
2023-02-26T07:23:27.721Z,22.52
2023-02-26T07:25:54.067Z,22.52
2023-02-26T07:28:20.445Z,22.56
2023-02-26T07:30:46.889Z,22.56
2023-02-26T07:33:14.366Z,22.57
2023-02-26T07:35:39.506Z,22.58
2023-02-26T07:38:05.895Z,22.60
2023-02-26T07:40:32.258Z,22.62
2023-02-26T07:42:58.630Z,22.63
2023-02-26T07:45:24.973Z,22.63
2023-02-26T07:47:51.359Z,22.66
2023-02-26T07:50:17.691Z,22.65
2023-02-26T07:52:44.112Z,22.65
2023-02-26T07:55:10.452Z,22.69
2023-02-26T07:57:36.841Z,22.69
2023-02-26T08:00:03.171Z,22.70
2023-02-26T08:02:29.566Z,22.71
2023-02-26T08:04:55.900Z,22.73
2023-02-26T08:07:22.287Z,22.75
2023-02-26T08:09:48.635Z,22.76
2023-02-26T08:12:15.018Z,22.77
2023-02-26T08:14:41.352Z,22.78
2023-02-26T08:17:07.743Z,22.79
2023-02-26T08:19:34.093Z,22.80
2023-02-26T08:22:00.475Z,22.83
2023-02-26T08:24:26.827Z,22.84
2023-02-26T08:26:53.202Z,22.85
2023-02-26T08:29:19.557Z,22.87
2023-02-26T08:31:46.042Z,22.88
2023-02-26T08:34:12.280Z,22.89
2023-02-26T08:36:38.661Z,22.89
2023-02-26T08:39:04.998Z,22.90
2023-02-26T08:41:31.416Z,22.90
2023-02-26T08:43:57.760Z,22.90
2023-02-26T08:46:24.470Z,22.92
2023-02-26T08:48:50.517Z,22.91
2023-02-26T08:51:16.923Z,22.93
2023-02-26T08:53:43.262Z,22.90
2023-02-26T08:56:09.683Z,22.94
2023-02-26T08:58:36.023Z,22.94
2023-02-26T09:01:02.422Z,22.95
2023-02-26T09:03:28.748Z,22.98
2023-02-26T09:05:55.166Z,23.00
2023-02-26T09:08:21.545Z,22.99
2023-02-26T09:10:47.909Z,23.00
2023-02-26T09:13:14.285Z,23.00
2023-02-26T09:15:40.687Z,23.04
2023-02-26T09:18:08.266Z,23.04
2023-02-26T09:20:33.407Z,23.04
2023-02-26T09:22:59.737Z,23.05
2023-02-26T09:25:26.131Z,23.05
2023-02-26T09:27:52.464Z,23.06
2023-02-26T09:30:18.873Z,23.07
2023-02-26T09:32:45.266Z,23.09
2023-02-26T09:35:11.598Z,23.10
2023-02-26T09:37:37.941Z,23.12
2023-02-26T09:40:04.364Z,23.15
2023-02-26T09:42:30.711Z,23.17
2023-02-26T09:44:57.094Z,23.19
2023-02-26T09:47:23.441Z,23.20
2023-02-26T09:49:49.824Z,23.19
2023-02-26T09:52:16.174Z,23.20
2023-02-26T09:54:42.556Z,23.23
2023-02-26T09:57:08.904Z,23.23
2023-02-26T09:59:35.292Z,23.23
2023-02-26T10:02:01.661Z,23.24
2023-02-26T10:04:28.091Z,23.24
2023-02-26T10:06:54.366Z,23.27
2023-02-26T10:09:20.753Z,23.23
2023-02-26T10:11:47.096Z,23.28
2023-02-26T10:14:13.481Z,23.25
2023-02-26T10:16:41.145Z,23.27
2023-02-26T10:19:06.215Z,23.30
2023-02-26T10:21:32.561Z,23.27
2023-02-26T10:23:58.978Z,23.28
2023-02-26T10:26:25.624Z,23.28
2023-02-26T10:28:51.736Z,23.27
2023-02-26T10:31:18.074Z,23.29
2023-02-26T10:33:44.500Z,23.28
2023-02-26T10:36:10.846Z,23.28
2023-02-26T10:38:37.229Z,23.28
2023-02-26T10:41:03.569Z,23.29
2023-02-26T10:43:29.951Z,23.28
2023-02-26T10:45:56.314Z,23.30
2023-02-26T10:48:22.683Z,23.30
2023-02-26T10:50:49.021Z,23.31
2023-02-26T10:53:15.409Z,23.29
2023-02-26T10:55:41.750Z,23.30
2023-02-26T10:58:08.170Z,23.33
2023-02-26T11:00:34.507Z,23.32
2023-02-26T11:03:00.892Z,23.31
2023-02-26T11:05:27.239Z,23.31
2023-02-26T11:07:53.656Z,23.32
2023-02-26T11:10:20.007Z,23.33
2023-02-26T11:12:46.397Z,23.31
2023-02-26T11:15:12.763Z,23.32
2023-02-26T11:17:39.144Z,23.31
2023-02-26T11:20:05.493Z,23.30
2023-02-26T11:22:31.903Z,23.30
2023-02-26T11:24:58.233Z,23.32
2023-02-26T11:30:06.912Z,23.30
2023-02-26T11:32:33.314Z,23.31
2023-02-26T11:34:59.637Z,23.30
2023-02-26T11:37:25.998Z,23.30
2023-02-26T11:39:52.386Z,23.31
2023-02-26T11:42:18.739Z,23.31
2023-02-26T11:44:45.112Z,23.29
2023-02-26T11:47:11.448Z,23.31
2023-02-26T11:49:37.828Z,23.29
2023-02-26T11:52:04.177Z,23.31
2023-02-26T11:54:30.568Z,23.29
2023-02-26T11:56:56.943Z,23.30
2023-02-26T11:59:23.331Z,23.31
2023-02-26T12:01:49.670Z,23.33
2023-02-26T12:04:16.045Z,23.34
2023-02-26T12:06:42.393Z,23.35
2023-02-26T12:09:10.382Z,23.34
2023-02-26T12:11:35.112Z,23.35
2023-02-26T12:14:01.495Z,23.37
2023-02-26T12:16:27.830Z,23.37
2023-02-26T12:18:54.229Z,23.37
2023-02-26T12:21:20.575Z,23.37
2023-02-26T12:23:46.960Z,23.37
2023-02-26T12:26:13.331Z,23.37
2023-02-26T12:28:40.120Z,23.38
2023-02-26T12:31:06.574Z,23.39
2023-02-26T12:33:32.884Z,23.39
2023-02-26T12:35:59.227Z,23.41
2023-02-26T12:38:25.610Z,23.39
2023-02-26T12:40:51.993Z,23.47
2023-02-26T12:43:18.384Z,23.52
2023-02-26T12:45:44.764Z,23.54
2023-02-26T12:48:11.112Z,23.58
2023-02-26T12:50:39.340Z,23.61
2023-02-26T12:53:05.687Z,23.61
2023-02-26T12:55:32.071Z,23.60
2023-02-26T12:57:58.420Z,23.59
2023-02-26T13:00:24.804Z,23.57
2023-02-26T13:02:51.140Z,23.56
2023-02-26T13:05:17.526Z,23.37
2023-02-26T13:07:43.886Z,23.56
2023-02-26T13:10:10.266Z,23.53
2023-02-26T13:12:36.611Z,23.51
2023-02-26T13:15:02.996Z,23.53
2023-02-26T13:17:29.335Z,23.51
2023-02-26T13:19:55.705Z,23.50
2023-02-26T13:22:22.045Z,23.56
2023-02-26T13:24:48.452Z,23.56
2023-02-26T13:27:14.800Z,23.61
2023-02-26T13:29:41.184Z,23.70
2023-02-26T13:32:07.635Z,23.80
2023-02-26T13:34:33.948Z,23.88
2023-02-26T13:37:00.335Z,23.92
2023-02-26T13:39:26.704Z,23.97
2023-02-26T13:41:53.040Z,23.96
2023-02-26T13:44:19.433Z,23.95
2023-02-26T13:46:46.837Z,23.88
2023-02-26T13:49:12.141Z,23.72
2023-02-26T13:51:38.499Z,23.72
2023-02-26T13:54:04.878Z,23.79
2023-02-26T13:56:31.221Z,23.78
2023-02-26T13:58:57.597Z,23.78
2023-02-26T14:01:24.609Z,23.75
2023-02-26T14:03:50.318Z,23.78
2023-02-26T14:06:16.663Z,23.78
2023-02-26T14:08:43.048Z,23.83
2023-02-26T14:11:09.380Z,23.85
2023-02-26T14:13:35.771Z,23.82
2023-02-26T14:16:02.122Z,23.87
2023-02-26T14:18:28.504Z,23.81
2023-02-26T14:20:54.840Z,23.75
2023-02-26T14:23:21.222Z,23.75
2023-02-26T14:25:47.571Z,23.72
2023-02-26T14:28:13.964Z,23.70
2023-02-26T14:30:40.339Z,23.70
2023-02-26T14:33:06.690Z,23.69
2023-02-26T14:35:33.068Z,23.69
2023-02-26T14:37:59.453Z,23.67
2023-02-26T14:40:25.804Z,23.67
2023-02-26T14:42:52.194Z,23.65
2023-02-26T14:45:18.524Z,23.64
2023-02-26T14:47:44.925Z,23.63
2023-02-26T14:50:11.276Z,23.61
2023-02-26T14:52:37.648Z,23.61
2023-02-26T14:55:03.990Z,23.59
2023-02-26T14:57:30.405Z,23.59
2023-02-26T14:59:56.755Z,23.58
2023-02-26T15:02:23.329Z,23.57
2023-02-26T15:04:49.475Z,23.56
2023-02-26T15:07:15.877Z,23.53
2023-02-26T15:09:42.229Z,23.53
2023-02-26T15:12:08.607Z,23.56
2023-02-26T15:14:34.955Z,23.56
2023-02-26T15:17:01.377Z,23.56
2023-02-26T15:19:27.713Z,23.56
2023-02-26T15:21:54.232Z,23.56
2023-02-26T15:24:20.597Z,23.57
2023-02-26T15:26:46.970Z,23.55
2023-02-26T15:29:13.333Z,23.57
2023-02-26T15:31:39.842Z,23.57
2023-02-26T15:34:06.086Z,23.55
2023-02-26T15:36:32.483Z,23.56
2023-02-26T15:38:58.822Z,23.56
2023-02-26T15:41:25.192Z,23.56
2023-02-26T15:43:51.544Z,23.56
2023-02-26T15:46:17.998Z,23.55
2023-02-26T15:48:44.314Z,23.55
2023-02-26T15:51:10.659Z,23.56
2023-02-26T15:53:37.001Z,23.52
2023-02-26T15:56:03.426Z,23.51
2023-02-26T15:58:29.779Z,23.53
2023-02-26T16:00:56.148Z,23.53
2023-02-26T16:03:22.558Z,23.54
2023-02-26T16:05:48.910Z,23.53
2023-02-26T16:08:15.252Z,23.52
2023-02-26T16:10:43.046Z,23.51
2023-02-26T16:13:07.974Z,23.52
2023-02-26T16:15:34.364Z,23.52
2023-02-26T16:18:02.066Z,23.51
2023-02-26T16:20:27.109Z,23.51
2023-02-26T16:22:53.499Z,23.50
2023-02-26T16:25:23.028Z,23.49
2023-02-26T16:27:46.217Z,23.49
2023-02-26T16:30:12.615Z,23.49
2023-02-26T16:32:39.092Z,23.49
2023-02-26T16:35:05.353Z,23.48
2023-02-26T16:37:31.720Z,23.48
2023-02-26T16:39:58.091Z,23.48
2023-02-26T16:42:24.439Z,23.47
2023-02-26T16:44:50.820Z,23.48
2023-02-26T16:47:17.165Z,23.47
2023-02-26T16:49:43.559Z,23.46
2023-02-26T16:52:09.902Z,23.46
2023-02-26T16:54:37.717Z,23.46
2023-02-26T16:57:02.623Z,23.46
2023-02-26T16:59:29.005Z,23.45
2023-02-26T17:01:55.349Z,23.45
2023-02-26T17:04:21.765Z,23.43
2023-02-26T17:06:48.113Z,23.42
2023-02-26T17:09:14.593Z,23.43
2023-02-26T17:11:42.371Z,23.44
2023-02-26T17:14:07.322Z,23.42
2023-02-26T17:16:34.395Z,23.43
2023-02-26T17:19:00.088Z,23.42
2023-02-26T17:21:26.749Z,23.41
2023-02-26T17:23:52.822Z,23.41
2023-02-26T17:26:19.178Z,23.39
2023-02-26T17:28:45.549Z,23.42
2023-02-26T17:31:11.921Z,23.41
2023-02-26T17:33:38.271Z,23.40
2023-02-26T17:36:04.622Z,23.39
2023-02-26T17:38:31.109Z,23.39
2023-02-26T17:40:57.458Z,23.40
2023-02-26T17:43:23.838Z,23.39
2023-02-26T17:45:50.209Z,23.39
2023-02-26T17:48:16.561Z,23.39
2023-02-26T17:50:42.924Z,23.40
2023-02-26T17:53:09.306Z,23.40
2023-02-26T17:55:35.664Z,23.39
2023-02-26T17:58:02.046Z,23.37
2023-02-26T18:00:29.601Z,23.38
2023-02-26T18:02:54.797Z,23.40
2023-02-26T18:05:21.202Z,23.39
2023-02-26T18:07:47.555Z,23.43
2023-02-26T18:10:13.913Z,23.41
2023-02-26T18:12:40.336Z,23.42
2023-02-26T18:15:06.675Z,23.43
2023-02-26T18:17:33.114Z,23.41
2023-02-26T18:19:59.488Z,23.40
2023-02-26T18:22:25.887Z,23.36
2023-02-26T18:24:52.342Z,23.38
2023-02-26T18:27:18.703Z,23.39
2023-02-26T18:29:45.045Z,23.40
2023-02-26T18:32:11.695Z,23.37
2023-02-26T18:34:37.783Z,23.37
2023-02-26T18:37:04.155Z,23.38
2023-02-26T18:39:30.490Z,23.36
2023-02-26T18:41:56.883Z,23.37
2023-02-26T18:44:23.262Z,23.36
2023-02-26T18:46:49.647Z,23.36
2023-02-26T18:49:16.097Z,23.35
2023-02-26T18:51:42.488Z,23.34
2023-02-26T18:54:08.849Z,22.95
2023-02-26T18:56:35.236Z,23.30
2023-02-26T18:59:01.581Z,23.31
2023-02-26T19:01:28.323Z,23.32
2023-02-26T19:03:54.315Z,23.32
2023-02-26T19:06:20.709Z,23.32
2023-02-26T19:08:47.053Z,23.32
2023-02-26T19:11:13.443Z,23.29
2023-02-26T19:13:39.782Z,23.30
2023-02-26T19:16:06.226Z,23.30
2023-02-26T19:18:32.514Z,23.29
2023-02-26T19:20:58.901Z,23.28
2023-02-26T19:23:25.240Z,23.27
2023-02-26T19:25:51.668Z,23.28
2023-02-26T19:28:18.007Z,23.27
2023-02-26T19:30:44.464Z,23.26
2023-02-26T19:33:10.782Z,23.27
2023-02-26T19:35:37.161Z,23.26
2023-02-26T19:38:03.508Z,23.25
2023-02-26T19:40:29.910Z,23.24
2023-02-26T19:42:57.513Z,23.24
2023-02-26T19:45:22.619Z,23.23
2023-02-26T19:47:48.973Z,23.23
2023-02-26T19:50:15.369Z,23.23
2023-02-26T19:52:41.750Z,23.20
2023-02-26T19:55:08.125Z,23.20
2023-02-26T19:57:34.463Z,23.18
2023-02-26T20:00:00.848Z,23.20
2023-02-26T20:02:27.274Z,23.19
2023-02-26T20:04:53.578Z,23.19
2023-02-26T20:07:19.927Z,23.19
2023-02-26T20:09:47.586Z,23.18
2023-02-26T20:12:12.701Z,23.20
2023-02-26T20:14:39.139Z,23.18
2023-02-26T20:17:05.497Z,23.17
2023-02-26T20:19:33.113Z,23.17
2023-02-26T20:21:58.242Z,23.19
2023-02-26T20:24:24.645Z,23.16
2023-02-26T20:26:50.977Z,23.16
2023-02-26T20:29:17.365Z,23.14
2023-02-26T20:31:44.433Z,23.14
2023-02-26T20:34:10.120Z,23.14
2023-02-26T20:36:36.476Z,23.15
2023-02-26T20:39:02.850Z,23.14
2023-02-26T20:41:31.172Z,23.12
2023-02-26T20:43:57.654Z,23.12
2023-02-26T20:46:21.966Z,23.13
2023-02-26T20:48:48.304Z,23.12
2023-02-26T20:51:14.646Z,23.11
2023-02-26T20:53:41.039Z,23.11
2023-02-26T20:56:07.381Z,23.11
2023-02-26T20:58:33.768Z,23.10
2023-02-26T21:01:00.219Z,23.10
2023-02-26T21:03:28.197Z,23.08
2023-02-26T21:05:52.852Z,23.08
2023-02-26T21:08:19.244Z,23.07
2023-02-26T21:10:45.582Z,23.07
2023-02-26T21:13:11.968Z,23.06
2023-02-26T21:15:38.312Z,23.06
2023-02-26T21:18:04.696Z,23.06
2023-02-26T21:20:31.061Z,23.05
2023-02-26T21:22:57.455Z,23.05
2023-02-26T21:25:23.796Z,23.05
2023-02-26T21:27:50.221Z,23.03
2023-02-26T21:30:16.563Z,23.05
2023-02-26T21:32:43.019Z,23.03
2023-02-26T21:35:09.290Z,23.03
2023-02-26T21:37:35.665Z,23.01
2023-02-26T21:40:02.012Z,23.01
2023-02-26T21:42:28.406Z,23.00
2023-02-26T21:44:54.755Z,23.01
2023-02-26T21:47:21.135Z,23.01
2023-02-26T21:49:47.480Z,23.00
2023-02-26T21:52:13.878Z,23.00
2023-02-26T21:54:40.226Z,22.99
2023-02-26T21:57:06.599Z,22.99
2023-02-26T21:59:32.945Z,22.99
2023-02-26T22:01:59.408Z,22.98
2023-02-26T22:04:25.695Z,22.99
2023-02-26T22:06:52.096Z,22.99
2023-02-26T22:09:18.438Z,22.97
2023-02-26T22:11:44.836Z,22.97
2023-02-26T22:14:11.189Z,22.97
2023-02-26T22:16:37.643Z,22.96
2023-02-26T22:19:03.908Z,22.96
2023-02-26T22:21:30.295Z,22.95
2023-02-26T22:23:56.639Z,22.95
2023-02-26T22:26:24.703Z,22.95
2023-02-26T22:28:49.364Z,22.95
2023-02-26T22:31:15.830Z,22.94
2023-02-26T22:33:42.091Z,22.95
2023-02-26T22:36:08.476Z,22.94
2023-02-26T22:38:34.831Z,22.94
2023-02-26T22:41:01.208Z,22.93
2023-02-26T22:43:27.544Z,22.92
2023-02-26T22:45:53.954Z,22.92
2023-02-26T22:48:20.268Z,22.92
2023-02-26T22:50:46.659Z,22.91
2023-02-26T22:53:12.996Z,22.92
2023-02-26T22:55:39.506Z,22.89
2023-02-26T22:58:08.501Z,22.90
2023-02-26T23:00:34.894Z,22.90
2023-02-26T23:03:01.242Z,22.91
2023-02-26T23:05:27.576Z,22.89
2023-02-26T23:07:53.963Z,22.90
2023-02-26T23:10:20.322Z,22.90
2023-02-26T23:12:46.698Z,22.88
2023-02-26T23:15:13.052Z,22.88
2023-02-26T23:17:39.445Z,22.88
2023-02-26T23:20:05.780Z,22.88
2023-02-26T23:22:32.187Z,22.88
2023-02-26T23:24:58.534Z,22.88
2023-02-26T23:27:24.918Z,22.70
2023-02-26T23:29:51.251Z,22.86
2023-02-26T23:32:17.725Z,22.84
2023-02-26T23:34:43.987Z,22.85
2023-02-26T23:37:10.381Z,22.85
2023-02-26T23:39:36.725Z,22.84
2023-02-26T23:42:03.107Z,22.67
2023-02-26T23:44:29.442Z,22.84
2023-02-26T23:46:55.860Z,22.83
2023-02-26T23:49:22.237Z,22.83
2023-02-26T23:51:48.608Z,22.81
2023-02-26T23:54:14.952Z,22.83
2023-02-26T23:56:41.334Z,22.82
2023-02-26T23:59:07.670Z,22.82
