createdAt,value
2019-01-03T00:02:27.291Z,76.99
2019-01-03T00:05:27.600Z,77.49
2019-01-03T00:08:17.104Z,76.97
2019-01-03T00:11:12.380Z,77.59
2019-01-03T00:14:16.975Z,77.78
2019-01-03T00:17:24.407Z,78.09
2019-01-03T00:20:12.770Z,78.13
2019-01-03T00:23:11.205Z,78.36
2019-01-03T00:26:03.483Z,78.94
2019-01-03T00:29:05.215Z,78.92
2019-01-03T00:31:59.987Z,79.74
2019-01-03T00:34:45.113Z,79.36
2019-01-03T00:37:40.626Z,79.33
2019-01-03T00:40:27.852Z,79.86
2019-01-03T00:43:29.708Z,78.82
2019-01-03T00:46:19.198Z,79.66
2019-01-03T00:49:20.834Z,79.17
2019-01-03T00:52:13.087Z,77.79
2019-01-03T00:55:07.574Z,76.81
2019-01-03T00:57:55.935Z,76.15
2019-01-03T01:00:48.275Z,76.36
2019-01-03T01:03:36.503Z,76.61
2019-01-03T01:06:24.735Z,75.99
2019-01-03T01:09:17.290Z,76.83
2019-01-03T01:12:10.017Z,78.19
2019-01-03T01:14:58.119Z,79.22
2019-01-03T01:17:43.513Z,78.71
2019-01-03T01:20:39.082Z,79.07
2019-01-03T01:23:40.375Z,78.83
2019-01-03T01:26:28.923Z,78.60
2019-01-03T01:29:27.589Z,78.89
2019-01-03T01:32:14.143Z,79.79
2019-01-03T01:35:12.051Z,80.31
2019-01-03T01:38:01.491Z,80.13
2019-01-03T01:40:58.104Z,80.22
2019-01-03T01:43:46.226Z,80.60
2019-01-03T01:46:35.680Z,80.85
2019-01-03T01:49:25.165Z,80.86
2019-01-03T01:52:15.008Z,81.57
2019-01-03T01:55:07.477Z,81.75
2019-01-03T01:57:57.005Z,81.60
2019-01-03T02:00:43.885Z,81.63
2019-01-03T02:03:32.355Z,81.64
2019-01-03T02:06:21.742Z,81.60
2019-01-03T02:09:10.053Z,81.93
2019-01-03T02:11:58.357Z,82.17
2019-01-03T02:14:44.429Z,81.95
2019-01-03T02:17:39.919Z,82.10
2019-01-03T02:20:26.466Z,81.51
2019-01-03T02:23:06.262Z,81.67
2019-01-03T02:25:58.978Z,81.75
2019-01-03T02:28:51.534Z,81.84
2019-01-03T02:31:53.021Z,81.11
2019-01-03T02:34:41.177Z,81.42
2019-01-03T02:37:29.578Z,81.36
2019-01-03T02:40:17.858Z,80.88
2019-01-03T02:43:13.405Z,81.85
2019-01-03T02:46:04.777Z,81.63
2019-01-03T02:49:05.244Z,82.10
2019-01-03T02:51:51.283Z,82.02
2019-01-03T02:54:40.731Z,82.23
2019-01-03T02:57:33.084Z,83.06
2019-01-03T03:00:21.235Z,83.08
2019-01-03T03:03:06.432Z,82.70
2019-01-03T03:06:00.430Z,83.26
2019-01-03T03:08:48.901Z,82.96
2019-01-03T03:11:38.389Z,82.86
2019-01-03T03:14:45.937Z,82.88
2019-01-03T03:17:31.403Z,82.56
2019-01-03T03:20:22.174Z,82.93
2019-01-03T03:23:27.112Z,83.00
2019-01-03T03:26:22.671Z,83.70
2019-01-03T03:29:11.009Z,83.75
2019-01-03T03:32:03.297Z,84.22
2019-01-03T03:35:10.923Z,84.15
2019-01-03T03:37:59.256Z,84.36
2019-01-03T03:40:47.445Z,84.44
2019-01-03T03:43:35.644Z,84.36
2019-01-03T03:46:31.029Z,83.99
2019-01-03T03:49:20.439Z,84.03
2019-01-03T03:52:13.522Z,84.39
2019-01-03T03:55:05.759Z,84.75
2019-01-03T03:57:54.206Z,84.78
2019-01-03T04:00:42.795Z,84.38
2019-01-03T04:03:40.833Z,84.16
2019-01-03T04:06:28.939Z,84.01
2019-01-03T04:09:17.530Z,84.55
2019-01-03T04:12:22.330Z,84.91
2019-01-03T04:15:15.460Z,84.40
2019-01-03T04:19:07.051Z,84.53
2019-01-03T04:29:21.139Z,84.61
2019-01-03T04:32:19.975Z,85.11
2019-01-03T04:35:15.245Z,85.26
2019-01-03T04:38:04.658Z,85.60
2019-01-03T04:40:51.169Z,85.22
2019-01-03T04:43:39.192Z,86.89
2019-01-03T04:46:24.345Z,86.79
2019-01-03T04:49:25.917Z,87.68
2019-01-03T04:52:31.056Z,87.56
2019-01-03T04:55:19.321Z,86.37
2019-01-03T04:58:08.824Z,85.73
2019-01-03T05:01:06.778Z,85.74
2019-01-03T05:04:02.296Z,85.05
2019-01-03T05:07:10.308Z,84.83
2019-01-03T05:09:59.751Z,85.19
2019-01-03T05:12:48.380Z,85.44
2019-01-03T05:15:40.503Z,85.14
2019-01-03T05:18:28.557Z,85.39
2019-01-03T05:21:17.025Z,85.87
2019-01-03T05:24:06.928Z,85.62
2019-01-03T05:26:50.418Z,85.82
2019-01-03T05:29:28.673Z,86.27
2019-01-03T05:32:24.082Z,86.20
2019-01-03T05:35:12.268Z,85.35
2019-01-03T05:38:00.422Z,85.38
2019-01-03T05:40:48.780Z,85.46
2019-01-03T05:43:44.148Z,85.70
2019-01-03T05:46:39.160Z,85.59
2019-01-03T05:49:27.396Z,85.53
2019-01-03T05:52:24.345Z,86.56
2019-01-03T05:55:12.419Z,86.26
2019-01-03T05:58:00.810Z,86.18
2019-01-03T06:00:49.053Z,86.70
2019-01-03T06:03:38.641Z,86.54
2019-01-03T06:06:43.610Z,86.51
2019-01-03T06:09:32.822Z,86.08
2019-01-03T06:12:22.323Z,85.79
2019-01-03T06:15:12.100Z,86.78
2019-01-03T06:18:07.526Z,86.70
2019-01-03T06:20:56.990Z,87.26
2019-01-03T06:23:57.557Z,87.13
2019-01-03T06:26:58.900Z,87.32
2019-01-03T06:29:56.183Z,87.44
2019-01-03T06:32:59.151Z,86.84
2019-01-03T06:35:47.178Z,87.21
2019-01-03T06:38:35.930Z,87.09
2019-01-03T06:41:18.025Z,86.86
2019-01-03T06:44:19.487Z,87.32
2019-01-03T06:47:18.006Z,88.17
2019-01-03T06:50:06.296Z,88.51
2019-01-03T06:52:56.053Z,88.47
2019-01-03T06:55:43.387Z,88.65
2019-01-03T06:58:32.281Z,88.64
2019-01-03T07:01:21.776Z,88.21
2019-01-03T07:04:09.931Z,87.98
2019-01-03T07:06:59.384Z,88.01
2019-01-03T07:09:47.690Z,87.52
2019-01-03T07:12:43.092Z,88.24
2019-01-03T07:15:31.875Z,88.63
2019-01-03T07:18:20.992Z,88.88
2019-01-03T07:21:09.356Z,88.87
2019-01-03T07:24:01.797Z,88.99
2019-01-03T07:26:52.624Z,88.81
2019-01-03T07:29:44.944Z,88.27
2019-01-03T07:32:41.046Z,88.17
2019-01-03T07:35:30.523Z,87.81
2019-01-03T07:38:18.780Z,88.13
2019-01-03T07:41:08.335Z,87.59
2019-01-03T07:44:03.967Z,87.80
2019-01-03T07:46:48.611Z,88.37
2019-01-03T07:49:50.291Z,88.91
2019-01-03T07:52:38.945Z,90.27
2019-01-03T07:55:27.396Z,90.15
2019-01-03T07:58:17.373Z,90.30
2019-01-03T08:01:05.857Z,90.51
2019-01-03T08:07:05.774Z,90.57
2019-01-03T08:09:54.017Z,90.53
2019-01-03T08:12:46.550Z,90.61
2019-01-03T08:15:54.499Z,90.66
2019-01-03T08:18:46.905Z,90.80
2019-01-03T08:21:32.956Z,90.59
2019-01-03T08:24:17.942Z,90.37
2019-01-03T08:27:05.849Z,88.69
2019-01-03T08:30:07.308Z,89.24
2019-01-03T08:33:07.685Z,89.17
2019-01-03T08:35:57.175Z,89.30
2019-01-03T08:38:58.850Z,89.25
2019-01-03T08:41:47.297Z,89.12
2019-01-03T08:44:38.794Z,88.87
2019-01-03T08:47:46.625Z,89.43
2019-01-03T08:50:42.121Z,89.45
2019-01-03T08:53:43.339Z,89.77
2019-01-03T08:56:48.933Z,89.88
2019-01-03T08:59:36.249Z,89.68
2019-01-03T09:02:31.754Z,90.12
2019-01-03T09:05:20.988Z,89.96
2019-01-03T09:08:13.637Z,89.95
2019-01-03T09:10:58.461Z,89.84
2019-01-03T09:14:06.051Z,89.84
2019-01-03T09:16:54.307Z,90.49
2019-01-03T09:19:43.737Z,90.06
2019-01-03T09:22:32.561Z,90.29
2019-01-03T09:25:20.800Z,90.35
2019-01-03T09:28:09.244Z,89.85
2019-01-03T09:30:57.099Z,89.81
2019-01-03T09:33:45.595Z,89.87
2019-01-03T09:36:45.667Z,89.80
2019-01-03T09:39:34.023Z,89.47
2019-01-03T09:42:23.546Z,89.08
2019-01-03T09:44:54.103Z,88.72
2019-01-03T09:47:24.716Z,87.65
2019-01-03T09:49:55.242Z,87.62
2019-01-03T09:52:25.959Z,87.69
2019-01-03T09:54:56.509Z,87.55
2019-01-03T09:57:27.866Z,87.51
2019-01-03T09:59:58.537Z,87.30
2019-01-03T10:02:29.368Z,87.29
2019-01-03T10:04:59.963Z,87.02
2019-01-03T10:07:30.826Z,86.95
2019-01-03T10:10:01.388Z,87.02
2019-01-03T10:12:31.903Z,86.68
2019-01-03T10:15:02.471Z,86.57
2019-01-03T10:17:33.019Z,86.32
2019-01-03T10:20:08.361Z,86.30
2019-01-03T10:22:39.692Z,86.29
2019-01-03T10:25:10.199Z,86.17
2019-01-03T10:27:41.083Z,85.99
2019-01-03T10:30:11.686Z,86.20
2019-01-03T10:32:42.325Z,86.45
2019-01-03T10:35:13.019Z,86.41
2019-01-03T10:37:43.723Z,86.40
2019-01-03T10:40:14.437Z,86.16
2019-01-03T10:42:45.037Z,86.24
2019-01-03T10:45:15.941Z,86.08
2019-01-03T10:47:51.514Z,85.91
2019-01-03T10:50:22.221Z,85.85
2019-01-03T10:52:53.334Z,85.99
2019-01-03T10:55:24.383Z,85.86
2019-01-03T10:57:55.313Z,86.09
2019-01-03T11:00:27.174Z,85.77
2019-01-03T11:02:58.413Z,85.91
2019-01-03T11:05:31.575Z,85.87
2019-01-03T11:08:03.362Z,85.89
2019-01-03T11:10:36.104Z,85.60
2019-01-03T11:13:07.202Z,85.63
2019-01-03T11:15:38.091Z,84.84
2019-01-03T11:18:09.550Z,84.48
2019-01-03T11:20:41.990Z,83.75
2019-01-03T11:23:12.720Z,83.07
2019-01-03T11:25:43.305Z,82.87
2019-01-03T11:28:16.026Z,81.06
2019-01-03T11:30:48.202Z,81.14
2019-01-03T11:33:19.023Z,80.39
2019-01-03T11:35:49.985Z,80.70
2019-01-03T11:38:20.501Z,80.80
2019-01-03T11:40:51.076Z,80.55
2019-01-03T11:43:21.766Z,80.05
2019-01-03T11:45:52.270Z,80.37
2019-01-03T11:48:22.968Z,80.37
2019-01-03T11:50:54.000Z,80.17
2019-01-03T11:53:24.608Z,79.51
2019-01-03T11:55:55.102Z,79.57
2019-01-03T11:58:25.850Z,79.34
2019-01-03T12:00:56.527Z,79.09
2019-01-03T12:03:27.262Z,78.74
2019-01-03T12:05:57.938Z,77.52
2019-01-03T12:08:28.515Z,77.13
2019-01-03T12:10:59.063Z,76.25
2019-01-03T12:13:29.791Z,76.58
2019-01-03T12:16:00.494Z,76.56
2019-01-03T12:18:31.126Z,76.16
2019-01-03T12:21:01.769Z,75.24
2019-01-03T12:23:32.297Z,75.40
2019-01-03T12:26:02.937Z,74.33
2019-01-03T12:28:33.501Z,74.56
2019-01-03T12:31:04.121Z,74.46
2019-01-03T12:33:34.749Z,74.87
2019-01-03T12:36:05.338Z,74.41
2019-01-03T12:38:35.908Z,73.63
2019-01-03T12:41:06.441Z,73.90
2019-01-03T12:43:36.935Z,73.85
2019-01-03T12:46:07.419Z,73.85
2019-01-03T12:48:37.939Z,74.47
2019-01-03T12:51:08.401Z,74.18
2019-01-03T12:53:39.751Z,73.63
2019-01-03T12:56:10.335Z,73.00
2019-01-03T12:58:40.777Z,73.54
2019-01-03T13:01:11.282Z,73.89
2019-01-03T13:03:44.225Z,74.17
2019-01-03T13:06:20.853Z,74.42
2019-01-03T13:08:46.888Z,74.41
2019-01-03T13:11:17.393Z,74.32
2019-01-03T13:13:47.877Z,74.84
2019-01-03T13:16:18.370Z,74.16
2019-01-03T13:18:48.978Z,74.71
2019-01-03T13:21:19.463Z,74.60
2019-01-03T13:23:49.928Z,74.67
2019-01-03T13:26:20.465Z,74.27
2019-01-03T13:28:50.972Z,74.53
2019-01-03T13:31:21.374Z,74.49
2019-01-03T13:33:51.908Z,74.82
2019-01-03T13:36:22.443Z,74.84
2019-01-03T13:38:52.895Z,74.72
2019-01-03T13:41:23.428Z,75.12
2019-01-03T13:43:53.890Z,75.54
2019-01-03T13:46:24.387Z,75.44
2019-01-03T13:48:54.849Z,75.48
2019-01-03T13:51:25.369Z,75.47
2019-01-03T13:53:55.823Z,75.91
2019-01-03T13:56:26.321Z,76.30
2019-01-03T13:58:56.735Z,76.00
2019-01-03T14:01:27.264Z,76.48
2019-01-03T14:03:57.803Z,76.87
2019-01-03T14:06:28.317Z,76.58
2019-01-03T14:08:58.836Z,76.74
2019-01-03T14:11:29.420Z,77.17
2019-01-03T14:13:59.929Z,77.37
2019-01-03T14:16:30.408Z,77.99
2019-01-03T14:19:00.940Z,78.47
2019-01-03T14:21:31.427Z,78.81
2019-01-03T14:24:01.910Z,79.18
2019-01-03T14:26:32.388Z,80.51
2019-01-03T14:29:02.851Z,80.51
2019-01-03T14:31:33.381Z,80.58
2019-01-03T14:34:06.533Z,80.75
2019-01-03T14:36:36.935Z,80.87
2019-01-03T14:39:08.746Z,81.20
2019-01-03T14:41:39.356Z,81.02
2019-01-03T14:44:09.820Z,81.38
2019-01-03T14:46:40.221Z,81.49
2019-01-03T14:49:10.786Z,81.21
2019-01-03T14:51:41.368Z,81.26
2019-01-03T14:54:11.826Z,81.90
2019-01-03T14:56:42.431Z,81.73
2019-01-03T14:59:12.890Z,82.05
2019-01-03T15:01:43.419Z,82.19
2019-01-03T15:04:13.963Z,82.46
2019-01-03T15:06:44.461Z,82.51
2019-01-03T15:09:14.970Z,82.39
2019-01-03T15:11:46.253Z,82.44
2019-01-03T15:14:16.637Z,82.52
2019-01-03T15:16:47.130Z,82.41
2019-01-03T15:19:17.747Z,82.76
2019-01-03T15:21:48.268Z,82.77
2019-01-03T15:24:18.790Z,83.08
2019-01-03T15:26:49.307Z,83.12
2019-01-03T15:29:19.783Z,83.46
2019-01-03T15:31:50.284Z,83.35
2019-01-03T15:34:20.843Z,83.20
2019-01-03T15:36:51.335Z,83.87
2019-01-03T15:39:21.786Z,84.11
2019-01-03T15:41:52.308Z,84.29
2019-01-03T15:44:22.801Z,84.58
2019-01-03T15:46:53.303Z,84.73
2019-01-03T15:49:23.827Z,85.07
2019-01-03T15:51:54.375Z,85.36
2019-01-03T15:54:24.844Z,85.47
2019-01-03T15:56:55.363Z,85.65
2019-01-03T15:59:25.891Z,85.77
2019-01-03T16:01:56.316Z,86.05
2019-01-03T16:04:26.879Z,86.14
2019-01-03T16:06:57.375Z,86.10
2019-01-03T16:09:27.970Z,86.11
2019-01-03T16:11:58.480Z,86.49
2019-01-03T16:14:28.958Z,86.86
2019-01-03T16:16:59.546Z,86.63
2019-01-03T16:19:30.095Z,87.14
2019-01-03T16:22:00.550Z,87.11
2019-01-03T16:24:31.036Z,87.46
2019-01-03T16:27:01.526Z,87.49
2019-01-03T16:29:32.014Z,87.79
2019-01-03T16:32:02.461Z,87.66
2019-01-03T16:34:33.074Z,87.56
2019-01-03T16:37:03.567Z,88.00
2019-01-03T16:39:34.061Z,87.98
2019-01-03T16:42:04.612Z,88.15
2019-01-03T16:44:35.098Z,88.12
2019-01-03T16:47:05.686Z,88.12
2019-01-03T16:49:36.214Z,88.44
2019-01-03T16:52:06.788Z,88.51
2019-01-03T16:54:37.338Z,88.39
2019-01-03T16:57:07.849Z,88.71
2019-01-03T16:59:38.303Z,88.76
2019-01-03T17:02:08.807Z,88.83
2019-01-03T17:04:39.333Z,88.58
2019-01-03T17:07:09.791Z,88.96
2019-01-03T17:09:40.251Z,88.93
2019-01-03T17:12:10.765Z,89.07
2019-01-03T17:14:41.219Z,89.24
2019-01-03T17:17:11.684Z,89.51
2019-01-03T17:19:42.235Z,89.63
2019-01-03T17:22:12.715Z,89.54
2019-01-03T17:24:43.169Z,89.81
2019-01-03T17:27:13.719Z,89.72
2019-01-03T17:29:44.191Z,89.91
2019-01-03T17:32:14.666Z,89.82
2019-01-03T17:34:45.207Z,89.97
2019-01-03T17:37:15.681Z,89.91
2019-01-03T17:39:46.149Z,89.69
2019-01-03T17:42:16.688Z,89.75
2019-01-03T17:44:47.175Z,89.78
2019-01-03T17:47:17.687Z,89.56
2019-01-03T17:49:48.136Z,89.48
2019-01-03T17:52:18.631Z,89.43
2019-01-03T17:54:49.134Z,89.70
2019-01-03T17:57:19.680Z,89.75
2019-01-03T17:59:50.813Z,89.75
2019-01-03T18:02:21.351Z,89.69
2019-01-03T18:04:51.924Z,89.73
2019-01-03T18:07:22.447Z,89.75
2019-01-03T18:09:52.953Z,89.68
2019-01-03T18:12:24.060Z,89.83
2019-01-03T18:14:58.677Z,90.03
2019-01-03T18:17:29.205Z,89.99
2019-01-03T18:19:59.682Z,89.92
2019-01-03T18:22:30.208Z,89.98
2019-01-03T18:25:00.744Z,90.02
2019-01-03T18:27:31.278Z,89.79
2019-01-03T18:30:01.668Z,89.87
2019-01-03T18:32:32.172Z,89.92
2019-01-03T18:35:02.633Z,90.09
2019-01-03T18:37:33.097Z,90.03
2019-01-03T18:42:39.641Z,90.14
2019-01-03T18:45:18.130Z,90.12
2019-01-03T18:47:50.957Z,89.98
2019-01-03T18:50:24.106Z,89.81
2019-01-03T18:52:55.216Z,89.99
2019-01-03T18:55:25.843Z,90.08
2019-01-03T18:57:56.526Z,90.04
2019-01-03T19:00:27.215Z,90.20
2019-01-03T19:02:57.896Z,90.17
2019-01-03T19:05:28.618Z,90.37
2019-01-03T19:07:59.270Z,89.94
2019-01-03T19:10:29.928Z,89.94
2019-01-03T19:13:00.704Z,89.85
2019-01-03T19:15:31.471Z,89.25
2019-01-03T19:18:02.150Z,89.81
2019-01-03T19:20:32.848Z,89.89
2019-01-03T19:23:04.106Z,89.88
2019-01-03T19:25:35.266Z,90.24
2019-01-03T19:28:06.010Z,90.55
2019-01-03T19:30:36.657Z,90.69
2019-01-03T19:33:07.329Z,91.12
2019-01-03T19:35:37.937Z,91.25
2019-01-03T19:38:08.765Z,90.91
2019-01-03T19:40:39.487Z,90.68
2019-01-03T19:43:10.190Z,90.62
2019-01-03T19:45:41.126Z,90.58
2019-01-03T19:48:11.905Z,90.17
2019-01-03T19:50:42.524Z,89.91
2019-01-03T19:53:13.448Z,89.99
2019-01-03T19:55:44.181Z,90.15
2019-01-03T19:58:14.770Z,90.07
2019-01-03T20:00:45.465Z,90.19
2019-01-03T20:03:16.167Z,90.34
2019-01-03T20:05:46.775Z,90.21
2019-01-03T20:08:17.432Z,90.10
2019-01-03T20:10:48.184Z,90.20
2019-01-03T20:13:18.839Z,90.23
2019-01-03T20:15:49.647Z,90.18
2019-01-03T20:18:20.416Z,90.02
2019-01-03T20:20:53.051Z,90.20
2019-01-03T20:23:23.854Z,90.07
2019-01-03T20:25:54.500Z,90.05
2019-01-03T20:28:25.133Z,90.01
2019-01-03T20:30:55.912Z,90.05
2019-01-03T20:33:29.576Z,89.95
2019-01-03T20:36:00.311Z,90.07
2019-01-03T20:38:30.853Z,90.19
2019-01-03T20:41:01.865Z,90.24
2019-01-03T20:43:32.587Z,90.23
2019-01-03T20:46:03.397Z,90.37
2019-01-03T20:48:34.594Z,90.53
2019-01-03T20:51:05.704Z,90.48
2019-01-03T20:53:36.297Z,90.28
2019-01-03T20:56:07.941Z,90.56
2019-01-03T20:58:38.501Z,90.37
2019-01-03T21:01:09.039Z,90.35
2019-01-03T21:03:39.620Z,90.39
2019-01-03T21:06:10.254Z,90.56
2019-01-03T21:08:40.811Z,90.61
2019-01-03T21:11:11.344Z,90.45
2019-01-03T21:13:42.241Z,90.38
2019-01-03T21:16:13.178Z,90.36
2019-01-03T21:18:46.133Z,90.40
2019-01-03T21:21:16.552Z,90.45
2019-01-03T21:23:47.153Z,90.62
2019-01-03T21:26:17.875Z,90.53
2019-01-03T21:28:48.495Z,90.30
2019-01-03T21:31:19.258Z,90.45
2019-01-03T21:33:50.785Z,90.36
2019-01-03T21:36:21.823Z,90.32
2019-01-03T21:38:52.999Z,90.63
2019-01-03T21:41:23.661Z,90.29
2019-01-03T21:43:54.584Z,90.39
2019-01-03T21:46:28.111Z,90.19
2019-01-03T21:48:58.832Z,90.18
2019-01-03T21:51:29.486Z,90.10
2019-01-03T21:54:00.179Z,90.27
2019-01-03T21:56:31.797Z,90.09
2019-01-03T21:59:02.397Z,90.18
2019-01-03T22:01:33.047Z,90.13
2019-01-03T22:04:06.325Z,90.06
2019-01-03T22:06:37.869Z,89.98
2019-01-03T22:09:10.037Z,89.69
2019-01-03T22:11:43.590Z,89.54
2019-01-03T22:14:14.521Z,89.28
2019-01-03T22:16:46.691Z,89.45
2019-01-03T22:19:20.517Z,89.41
2019-01-03T22:21:52.959Z,89.35
2019-01-03T22:24:46.770Z,89.55
2019-01-03T22:27:18.597Z,89.44
2019-01-03T22:29:49.536Z,89.73
2019-01-03T22:32:21.963Z,89.36
2019-01-03T22:34:56.811Z,89.26
2019-01-03T22:37:28.506Z,89.33
2019-01-03T22:40:02.555Z,89.19
2019-01-03T22:42:33.908Z,89.03
2019-01-03T22:45:04.996Z,88.93
2019-01-03T22:47:36.605Z,89.04
2019-01-03T22:50:08.805Z,89.10
2019-01-03T22:52:39.349Z,89.00
2019-01-03T22:55:10.034Z,88.65
2019-01-03T22:57:40.609Z,88.54
2019-01-03T23:00:42.721Z,88.55
2019-01-03T23:03:13.402Z,88.35
2019-01-03T23:05:43.958Z,87.94
2019-01-03T23:08:14.532Z,87.93
2019-01-03T23:10:45.054Z,87.64
2019-01-03T23:13:15.572Z,87.43
2019-01-03T23:15:46.181Z,87.53
2019-01-03T23:18:16.742Z,87.34
2019-01-03T23:20:47.354Z,87.33
2019-01-03T23:23:17.916Z,87.63
2019-01-03T23:25:48.597Z,87.42
2019-01-03T23:28:19.172Z,87.24
2019-01-03T23:30:49.770Z,87.15
2019-01-03T23:33:20.345Z,87.23
2019-01-03T23:35:50.966Z,87.51
2019-01-03T23:38:21.609Z,87.61
2019-01-03T23:40:52.189Z,87.70
2019-01-03T23:43:25.628Z,87.62
2019-01-03T23:45:56.160Z,87.81
2019-01-03T23:48:28.176Z,88.03
2019-01-03T23:50:59.100Z,88.18
2019-01-03T23:53:29.629Z,88.18
2019-01-03T23:56:01.133Z,88.43
2019-01-03T23:58:31.748Z,88.41
