createdAt,value
2019-02-04T00:58:41.187Z,3.40
2019-02-04T01:01:09.227Z,2.58
2019-02-04T01:03:36.682Z,3.08
2019-02-04T01:06:05.255Z,3.10
2019-02-04T01:08:32.747Z,2.77
2019-02-04T01:11:00.615Z,3.02
2019-02-04T01:13:28.248Z,3.65
2019-02-04T01:15:55.720Z,2.95
2019-02-04T01:18:23.303Z,4.25
2019-02-04T01:20:50.974Z,7.40
2019-02-04T01:23:18.483Z,4.28
2019-02-04T01:25:45.975Z,3.50
2019-02-04T01:28:13.692Z,3.33
2019-02-04T01:30:41.415Z,2.67
2019-02-04T01:33:09.152Z,2.90
2019-02-04T01:35:36.636Z,2.40
2019-02-04T01:38:04.177Z,2.55
2019-02-04T01:40:31.654Z,2.70
2019-02-04T01:42:59.071Z,2.95
2019-02-04T01:45:26.771Z,3.02
2019-02-04T01:47:54.351Z,2.60
2019-02-04T01:50:22.557Z,2.72
2019-02-04T01:52:50.274Z,2.15
2019-02-04T01:55:17.715Z,2.80
2019-02-04T01:57:50.032Z,2.58
2019-02-04T02:00:23.320Z,3.00
2019-02-04T02:02:50.847Z,3.00
2019-02-04T02:05:18.438Z,3.12
2019-02-04T02:07:45.831Z,3.52
2019-02-04T02:10:16.467Z,2.65
2019-02-04T02:12:43.912Z,2.77
2019-02-04T02:15:11.351Z,2.70
2019-02-04T02:17:38.833Z,2.75
2019-02-04T02:20:07.612Z,2.25
2019-02-04T02:22:35.326Z,2.60
2019-02-04T02:25:03.836Z,2.83
2019-02-04T02:27:31.309Z,2.65
2019-02-04T02:29:58.784Z,2.77
2019-02-04T02:32:26.478Z,2.60
2019-02-04T02:34:54.306Z,2.42
2019-02-04T02:37:21.778Z,2.75
2019-02-04T02:39:49.510Z,2.70
2019-02-04T02:42:17.318Z,2.58
2019-02-04T02:44:45.005Z,2.10
2019-02-04T02:47:12.449Z,2.40
2019-02-04T02:49:40.020Z,4.08
2019-02-04T02:52:07.872Z,2.67
2019-02-04T02:54:35.216Z,2.72
2019-02-04T02:57:02.651Z,2.60
2019-02-04T02:59:30.369Z,2.98
2019-02-04T03:01:57.830Z,2.62
2019-02-04T03:04:25.574Z,2.33
2019-02-04T03:06:53.335Z,2.30
2019-02-04T03:09:21.179Z,2.75
2019-02-04T03:11:49.258Z,2.75
2019-02-04T03:14:16.740Z,3.67
2019-02-04T03:16:44.260Z,2.35
2019-02-04T03:19:12.009Z,2.67
2019-02-04T03:21:39.555Z,2.70
2019-02-04T03:24:07.299Z,2.55
2019-02-04T03:26:35.045Z,2.47
2019-02-04T03:29:02.890Z,2.72
2019-02-04T03:31:30.385Z,2.62
2019-02-04T03:33:57.799Z,2.55
2019-02-04T03:36:25.407Z,2.60
2019-02-04T03:38:52.815Z,2.62
2019-02-04T03:41:20.260Z,2.83
2019-02-04T03:43:47.724Z,2.75
2019-02-04T03:46:15.188Z,2.55
2019-02-04T03:48:42.591Z,2.62
2019-02-04T03:51:10.363Z,3.10
2019-02-04T03:53:37.845Z,2.83
2019-02-04T03:56:05.254Z,3.25
2019-02-04T03:58:33.095Z,2.70
2019-02-04T04:01:00.570Z,2.67
2019-02-04T04:03:28.296Z,2.77
2019-02-04T04:05:55.889Z,2.58
2019-02-04T04:08:23.354Z,2.75
2019-02-04T04:10:51.050Z,2.60
2019-02-04T04:13:18.590Z,2.60
2019-02-04T04:15:46.156Z,2.85
2019-02-04T04:18:15.951Z,2.70
2019-02-04T04:20:42.766Z,2.15
2019-02-04T04:23:10.238Z,2.98
2019-02-04T04:25:37.711Z,3.17
2019-02-04T04:28:05.140Z,2.50
2019-02-04T04:30:32.589Z,2.70
2019-02-04T04:33:00.021Z,2.50
2019-02-04T04:35:27.475Z,2.58
2019-02-04T04:37:55.195Z,2.27
2019-02-04T04:40:22.930Z,2.95
2019-02-04T04:42:50.687Z,2.45
2019-02-04T04:45:19.766Z,2.95
2019-02-04T04:47:47.665Z,2.60
2019-02-04T04:50:15.366Z,2.30
2019-02-04T04:52:43.140Z,3.35
2019-02-04T04:55:13.055Z,2.50
2019-02-04T04:57:40.693Z,2.35
2019-02-04T05:00:11.019Z,3.12
2019-02-04T05:02:39.044Z,2.75
2019-02-04T05:05:08.185Z,1.92
2019-02-04T05:07:35.595Z,2.45
2019-02-04T05:10:03.479Z,2.62
2019-02-04T05:12:30.969Z,2.80
2019-02-04T05:14:58.441Z,2.40
2019-02-04T05:17:26.125Z,2.15
2019-02-04T05:19:54.164Z,2.40
2019-02-04T05:22:21.555Z,2.90
2019-02-04T05:24:48.985Z,2.25
2019-02-04T05:27:16.447Z,2.17
2019-02-04T05:29:43.957Z,2.50
2019-02-04T05:32:11.833Z,2.10
2019-02-04T05:34:39.300Z,2.22
2019-02-04T05:37:06.722Z,2.30
2019-02-04T05:39:34.478Z,2.35
2019-02-04T05:42:02.160Z,2.40
2019-02-04T05:44:29.725Z,2.70
2019-02-04T05:46:57.481Z,2.12
2019-02-04T05:49:25.242Z,2.50
2019-02-04T05:51:55.081Z,1.95
2019-02-04T05:54:22.940Z,2.53
2019-02-04T05:56:50.338Z,2.15
2019-02-04T05:59:18.027Z,2.25
2019-02-04T06:01:45.483Z,2.17
2019-02-04T06:04:12.978Z,2.40
2019-02-04T06:06:40.415Z,2.45
2019-02-04T06:09:08.206Z,2.12
2019-02-04T06:11:35.874Z,2.17
2019-02-04T06:14:03.732Z,2.20
2019-02-04T06:16:31.190Z,2.52
2019-02-04T06:19:00.986Z,2.52
2019-02-04T06:21:28.235Z,2.37
2019-02-04T06:23:55.677Z,2.27
2019-02-04T06:26:23.150Z,3.37
2019-02-04T06:28:50.578Z,3.45
2019-02-04T06:31:18.387Z,2.52
2019-02-04T06:33:45.872Z,2.33
2019-02-04T06:36:13.444Z,2.62
2019-02-04T06:38:40.950Z,2.65
2019-02-04T06:41:08.369Z,2.67
2019-02-04T06:43:35.782Z,2.20
2019-02-04T06:46:03.373Z,2.22
2019-02-04T06:48:31.423Z,1.98
2019-02-04T06:50:59.040Z,2.45
2019-02-04T06:53:26.731Z,3.25
2019-02-04T06:55:54.183Z,3.75
2019-02-04T06:58:22.520Z,3.15
2019-02-04T07:00:49.971Z,2.42
2019-02-04T07:03:17.375Z,2.45
2019-02-04T07:05:44.949Z,2.50
2019-02-04T07:08:12.354Z,2.37
2019-02-04T07:10:39.770Z,1.75
2019-02-04T07:13:07.578Z,2.00
2019-02-04T07:15:35.632Z,2.77
2019-02-04T07:18:03.311Z,1.97
2019-02-04T07:20:31.009Z,3.12
2019-02-04T07:22:58.445Z,2.47
2019-02-04T07:25:26.014Z,3.08
2019-02-04T07:27:53.473Z,2.52
2019-02-04T07:30:22.904Z,2.72
2019-02-04T07:32:51.154Z,2.65
2019-02-04T07:35:18.682Z,2.12
2019-02-04T07:37:46.682Z,2.00
2019-02-04T07:40:16.706Z,3.00
2019-02-04T07:42:44.245Z,2.98
2019-02-04T07:45:12.158Z,3.55
2019-02-04T07:47:39.572Z,8.93
2019-02-04T07:50:07.722Z,9.23
2019-02-04T07:52:35.254Z,11.30
2019-02-04T07:55:03.197Z,7.53
2019-02-04T07:57:30.704Z,5.47
2019-02-04T07:59:58.245Z,5.72
2019-02-04T08:02:25.768Z,5.87
2019-02-04T08:04:53.519Z,6.22
2019-02-04T08:07:20.955Z,5.25
2019-02-04T08:09:48.274Z,4.25
2019-02-04T08:12:15.854Z,3.60
2019-02-04T08:14:45.213Z,3.27
2019-02-04T08:17:12.988Z,3.22
2019-02-04T08:19:47.362Z,13.45
2019-02-04T08:22:09.748Z,23.80
2019-02-04T08:24:37.421Z,13.40
2019-02-04T08:27:05.626Z,6.35
2019-02-04T08:29:33.978Z,7.20
2019-02-04T08:32:01.760Z,7.90
2019-02-04T08:34:29.421Z,7.58
2019-02-04T08:36:57.288Z,7.30
2019-02-04T08:39:25.559Z,4.60
2019-02-04T08:41:53.144Z,3.92
2019-02-04T08:44:21.307Z,4.15
2019-02-04T08:46:49.213Z,5.00
2019-02-04T08:49:16.811Z,5.55
2019-02-04T08:51:44.569Z,9.55
2019-02-04T08:54:12.030Z,10.23
2019-02-04T08:56:42.857Z,8.58
2019-02-04T08:59:09.847Z,6.90
2019-02-04T09:01:41.159Z,3.95
2019-02-04T09:04:09.085Z,4.87
2019-02-04T09:06:36.969Z,4.30
2019-02-04T09:09:08.459Z,4.33
2019-02-04T09:11:39.869Z,4.92
2019-02-04T09:14:21.426Z,4.90
2019-02-04T09:17:05.605Z,4.55
2019-02-04T09:19:33.803Z,5.25
2019-02-04T09:36:00.537Z,5.33
2019-02-04T09:38:29.179Z,6.45
2019-02-04T09:41:00.316Z,5.87
2019-02-04T09:43:29.406Z,4.72
2019-02-04T09:45:59.096Z,5.33
2019-02-04T09:48:30.063Z,5.53
2019-02-04T09:51:01.542Z,6.00
2019-02-04T09:53:30.153Z,5.10
2019-02-04T09:56:00.478Z,4.78
2019-02-04T09:58:28.849Z,5.17
2019-02-04T10:01:00.932Z,4.87
2019-02-04T10:03:33.750Z,5.40
2019-02-04T10:06:01.798Z,5.20
2019-02-04T10:08:29.928Z,4.83
2019-02-04T10:11:00.399Z,5.10
2019-02-04T10:13:32.698Z,6.47
2019-02-04T10:16:01.504Z,5.28
2019-02-04T10:18:29.588Z,5.53
2019-02-04T10:20:58.180Z,4.97
2019-02-04T10:23:28.609Z,5.22
2019-02-04T10:25:57.923Z,5.03
2019-02-04T10:28:26.417Z,5.47
2019-02-04T10:30:55.286Z,5.12
2019-02-04T10:33:23.551Z,5.50
2019-02-04T10:35:52.557Z,5.92
2019-02-04T10:38:21.671Z,5.03
2019-02-04T10:40:49.924Z,5.67
2019-02-04T10:43:18.338Z,5.08
2019-02-04T10:45:47.638Z,4.72
2019-02-04T10:48:15.944Z,5.35
2019-02-04T10:50:46.588Z,5.08
2019-02-04T10:55:44.555Z,5.03
2019-02-04T10:58:13.992Z,4.83
2019-02-04T11:00:42.028Z,5.53
2019-02-04T11:03:11.320Z,5.08
2019-02-04T11:05:40.320Z,4.97
2019-02-04T11:08:10.446Z,4.87
2019-02-04T11:10:41.956Z,5.42
2019-02-04T11:13:12.810Z,7.78
2019-02-04T11:15:41.731Z,8.63
2019-02-04T11:18:11.398Z,7.12
2019-02-04T11:20:40.675Z,7.10
2019-02-04T11:23:10.866Z,6.90
2019-02-04T11:25:43.188Z,6.87
2019-02-04T11:28:13.964Z,6.37
2019-02-04T11:31:01.231Z,6.80
2019-02-04T11:33:34.100Z,5.80
2019-02-04T11:36:03.594Z,5.17
2019-02-04T11:38:34.045Z,4.90
2019-02-04T11:41:04.103Z,5.33
2019-02-04T11:43:33.269Z,4.78
2019-02-04T11:46:02.123Z,5.20
2019-02-04T11:48:31.488Z,5.40
2019-02-04T11:51:09.324Z,4.80
2019-02-04T11:53:33.291Z,4.62
2019-02-04T11:56:03.672Z,4.90
2019-02-04T11:58:35.469Z,4.37
2019-02-04T12:01:09.035Z,4.15
2019-02-04T12:03:37.788Z,5.00
2019-02-04T12:06:08.936Z,4.67
2019-02-04T12:08:39.154Z,5.33
2019-02-04T12:11:59.342Z,4.55
2019-02-04T12:14:29.286Z,4.87
2019-02-04T12:16:59.867Z,5.22
2019-02-04T12:19:32.204Z,4.87
2019-02-04T12:22:02.817Z,4.22
2019-02-04T12:24:32.551Z,4.55
2019-02-04T12:27:05.598Z,4.70
2019-02-04T12:29:36.165Z,4.72
2019-02-04T12:32:05.736Z,5.22
2019-02-04T12:34:34.008Z,4.85
2019-02-04T12:37:04.703Z,5.08
2019-02-04T12:39:36.497Z,4.95
2019-02-04T12:42:06.224Z,4.47
2019-02-04T12:44:36.654Z,4.37
2019-02-04T12:47:11.935Z,4.33
2019-02-04T12:49:41.379Z,4.30
2019-02-04T12:52:11.145Z,4.35
2019-02-04T12:54:39.160Z,4.12
2019-02-04T12:57:10.116Z,4.80
2019-02-04T12:59:38.749Z,3.75
2019-02-04T13:02:09.520Z,3.50
2019-02-04T13:04:38.982Z,4.55
2019-02-04T13:07:09.583Z,3.60
2019-02-04T13:09:44.568Z,3.62
2019-02-04T13:12:15.760Z,4.50
2019-02-04T13:14:47.021Z,4.10
2019-02-04T13:17:17.610Z,4.25
2019-02-04T13:19:47.920Z,4.05
2019-02-04T13:22:20.992Z,4.12
2019-02-04T13:24:51.315Z,4.08
2019-02-04T13:27:22.687Z,3.92
2019-02-04T13:29:52.555Z,4.28
2019-02-04T13:32:25.626Z,4.28
2019-02-04T13:34:56.589Z,4.45
2019-02-04T13:37:25.467Z,3.52
2019-02-04T13:39:55.758Z,3.20
2019-02-04T13:42:26.228Z,3.52
2019-02-04T13:44:55.824Z,3.35
2019-02-04T13:47:25.542Z,3.67
2019-02-04T13:49:55.642Z,3.30
2019-02-04T13:52:28.397Z,2.65
2019-02-04T13:54:56.598Z,3.05
2019-02-04T13:57:26.950Z,3.00
2019-02-04T13:59:57.517Z,2.52
2019-02-04T14:02:26.939Z,2.05
2019-02-04T14:04:58.461Z,1.90
2019-02-04T14:07:34.354Z,1.77
2019-02-04T14:10:05.546Z,1.80
2019-02-04T14:12:37.242Z,2.05
2019-02-04T14:15:07.466Z,1.90
2019-02-04T14:17:39.724Z,2.02
2019-02-04T14:20:11.482Z,2.30
2019-02-04T14:22:40.486Z,2.17
2019-02-04T14:25:09.974Z,2.20
2019-02-04T14:27:42.510Z,2.35
2019-02-04T14:30:16.906Z,2.33
2019-02-04T14:32:48.477Z,2.47
2019-02-04T14:35:18.340Z,2.05
2019-02-04T14:37:48.681Z,2.75
2019-02-04T14:40:19.850Z,2.80
2019-02-04T14:42:52.219Z,1.72
2019-02-04T14:46:07.899Z,2.45
2019-02-04T14:49:37.244Z,2.30
2019-02-04T14:52:40.038Z,2.40
2019-02-04T14:55:20.922Z,2.30
2019-02-04T14:58:21.762Z,2.33
2019-02-04T15:01:28.015Z,2.37
2019-02-04T15:05:02.752Z,1.87
2019-02-04T15:08:11.746Z,2.00
2019-02-04T15:11:19.025Z,2.10
2019-02-04T15:14:25.065Z,1.65
2019-02-04T15:17:09.579Z,1.77
2019-02-04T15:20:14.786Z,2.02
2019-02-04T15:23:28.278Z,2.50
2019-02-04T15:26:43.475Z,1.72
2019-02-04T15:29:24.868Z,1.77
2019-02-04T15:32:15.362Z,2.62
2019-02-04T15:35:08.389Z,2.00
2019-02-04T15:38:04.912Z,2.10
2019-02-04T15:41:04.457Z,2.00
2019-02-04T15:44:09.084Z,2.12
2019-02-04T15:47:04.691Z,1.95
2019-02-04T15:50:19.815Z,1.80
2019-02-04T15:52:57.545Z,2.35
2019-02-04T15:55:29.818Z,2.45
2019-02-04T15:58:00.318Z,2.50
2019-02-04T16:00:29.854Z,2.42
2019-02-04T16:03:00.422Z,2.40
2019-02-04T16:05:30.502Z,2.55
2019-02-04T16:08:01.048Z,2.42
2019-02-04T16:10:33.962Z,2.08
2019-02-04T16:13:04.564Z,2.17
2019-02-04T16:15:34.451Z,2.15
2019-02-04T16:18:04.797Z,1.95
2019-02-04T16:20:35.578Z,2.40
2019-02-04T16:23:07.476Z,3.10
2019-02-04T16:25:35.443Z,4.35
2019-02-04T16:28:04.203Z,4.75
2019-02-04T16:30:37.103Z,3.08
2019-02-04T16:33:09.013Z,2.40
2019-02-04T16:35:37.414Z,2.62
2019-02-04T16:38:06.552Z,2.70
2019-02-04T16:40:35.946Z,2.42
2019-02-04T16:43:04.955Z,2.15
2019-02-04T16:45:34.443Z,2.25
2019-02-04T16:48:05.586Z,1.62
2019-02-04T16:50:33.783Z,2.02
2019-02-04T16:53:10.144Z,1.70
2019-02-04T16:55:35.778Z,2.00
2019-02-04T16:58:04.122Z,2.47
2019-02-04T17:00:33.128Z,2.27
2019-02-04T17:03:02.907Z,2.02
2019-02-04T17:05:32.611Z,1.72
2019-02-04T17:08:01.249Z,1.62
2019-02-04T17:10:31.502Z,2.15
2019-02-04T17:13:06.698Z,2.00
2019-02-04T17:15:34.767Z,9.33
2019-02-04T17:18:03.861Z,12.03
2019-02-04T17:20:33.949Z,3.85
2019-02-04T17:23:03.731Z,3.05
2019-02-04T17:25:34.171Z,7.37
2019-02-04T17:28:05.366Z,5.20
2019-02-04T17:30:36.099Z,4.33
2019-02-04T17:33:10.359Z,3.00
2019-02-04T17:35:42.035Z,3.05
2019-02-04T17:38:14.205Z,3.08
2019-02-04T17:40:42.395Z,2.55
2019-02-04T17:43:12.296Z,2.37
2019-02-04T17:45:42.763Z,2.85
2019-02-04T17:48:13.351Z,2.55
2019-02-04T17:50:44.402Z,2.40
2019-02-04T17:53:12.999Z,2.20
2019-02-04T17:55:42.650Z,2.15
2019-02-04T17:58:12.766Z,3.02
2019-02-04T18:00:50.910Z,2.83
2019-02-04T18:03:20.779Z,2.55
2019-02-04T18:05:55.517Z,3.15
2019-02-04T18:08:28.613Z,2.55
2019-02-04T18:11:00.264Z,3.02
2019-02-04T18:13:30.718Z,2.77
2019-02-04T18:16:00.106Z,2.90
2019-02-04T18:18:31.273Z,3.10
2019-02-04T18:21:01.087Z,2.87
2019-02-04T18:23:28.651Z,2.98
2019-02-04T18:25:56.450Z,2.50
2019-02-04T18:28:25.336Z,2.60
2019-02-04T18:30:57.535Z,2.70
2019-02-04T18:33:26.700Z,2.58
2019-02-04T18:35:55.847Z,2.30
2019-02-04T18:38:25.444Z,3.12
2019-02-04T18:40:56.193Z,3.52
2019-02-04T18:43:23.997Z,4.53
2019-02-04T18:45:51.845Z,4.40
2019-02-04T18:48:19.807Z,6.28
2019-02-04T18:50:48.032Z,6.62
2019-02-04T18:53:17.963Z,5.75
2019-02-04T18:55:46.079Z,14.80
2019-02-04T18:58:15.080Z,12.45
2019-02-04T19:00:43.079Z,8.85
2019-02-04T19:03:17.345Z,7.55
2019-02-04T19:05:39.936Z,9.88
2019-02-04T19:08:07.716Z,9.45
2019-02-04T19:10:35.607Z,8.88
2019-02-04T19:13:03.213Z,8.05
2019-02-04T19:15:31.293Z,8.30
2019-02-04T19:18:02.700Z,9.05
2019-02-04T19:20:32.878Z,8.28
2019-02-04T19:23:01.238Z,6.75
2019-02-04T19:25:29.034Z,7.37
2019-02-04T19:27:59.937Z,7.53
2019-02-04T19:30:30.495Z,4.37
2019-02-04T19:32:59.061Z,3.95
2019-02-04T19:35:26.855Z,3.12
2019-02-04T19:37:54.744Z,3.02
2019-02-04T19:40:22.584Z,3.15
2019-02-04T19:42:50.971Z,3.90
2019-02-04T19:45:19.340Z,6.03
2019-02-04T19:47:49.205Z,14.18
2019-02-04T19:50:21.812Z,12.45
2019-02-04T19:52:49.770Z,10.15
2019-02-04T19:55:20.447Z,7.87
2019-02-04T19:57:53.298Z,7.95
2019-02-04T20:00:28.042Z,8.83
2019-02-04T20:03:29.692Z,7.08
2019-02-04T20:06:07.261Z,6.47
2019-02-04T20:10:03.928Z,7.50
2019-02-04T20:11:59.314Z,7.40
2019-02-04T20:15:02.296Z,7.45
2019-02-04T20:41:12.998Z,4.72
2019-02-04T20:43:40.933Z,3.92
2019-02-04T20:46:08.472Z,4.05
2019-02-04T20:48:36.157Z,11.88
2019-02-04T20:51:04.476Z,8.08
2019-02-04T20:53:32.232Z,5.05
2019-02-04T20:55:59.742Z,9.23
2019-02-04T20:58:27.310Z,7.22
2019-02-04T21:00:54.927Z,6.97
2019-02-04T21:03:22.421Z,6.53
2019-02-04T21:05:50.370Z,5.92
2019-02-04T21:08:18.999Z,6.70
2019-02-04T21:10:46.879Z,6.37
2019-02-04T21:13:14.421Z,6.45
2019-02-04T21:15:42.687Z,6.20
2019-02-04T21:18:11.047Z,6.03
2019-02-04T21:20:38.976Z,6.65
2019-02-04T21:23:06.421Z,6.40
2019-02-04T21:25:34.275Z,6.50
2019-02-04T21:28:01.831Z,7.15
2019-02-04T21:30:31.503Z,9.15
2019-02-04T21:32:59.762Z,6.87
2019-02-04T21:35:27.365Z,9.50
2019-02-04T21:37:55.331Z,7.12
2019-02-04T21:40:23.341Z,5.75
2019-02-04T21:42:52.269Z,6.22
2019-02-04T21:45:20.044Z,4.80
2019-02-04T21:47:47.625Z,3.35
2019-02-04T21:50:18.505Z,3.42
2019-02-04T21:52:46.264Z,5.40
2019-02-04T21:55:14.836Z,4.10
2019-02-04T21:57:42.725Z,3.95
2019-02-04T22:00:13.219Z,4.10
2019-02-04T22:02:41.195Z,3.67
2019-02-04T22:05:10.619Z,6.50
2019-02-04T22:07:38.092Z,7.40
2019-02-04T22:10:09.339Z,3.42
2019-02-04T22:12:37.086Z,3.12
2019-02-04T22:15:06.250Z,2.70
2019-02-04T22:17:33.830Z,2.80
2019-02-04T22:20:01.541Z,2.25
2019-02-04T22:22:29.431Z,3.75
2019-02-04T22:24:57.257Z,2.12
2019-02-04T22:27:25.375Z,2.25
2019-02-04T22:29:52.930Z,2.20
2019-02-04T22:32:20.384Z,2.37
2019-02-04T22:34:48.218Z,2.40
2019-02-04T22:37:16.311Z,2.50
2019-02-04T22:39:44.060Z,2.37
2019-02-04T22:42:11.820Z,2.22
2019-02-04T22:44:39.299Z,1.95
2019-02-04T22:47:06.811Z,1.90
2019-02-04T22:49:34.751Z,2.00
2019-02-04T22:52:02.231Z,1.98
2019-02-04T22:54:29.862Z,2.65
2019-02-04T22:56:57.353Z,2.37
2019-02-04T22:59:24.894Z,2.40
2019-02-04T23:01:54.473Z,1.70
2019-02-04T23:04:22.296Z,1.90
2019-02-04T23:06:49.728Z,1.92
2019-02-04T23:09:17.431Z,2.27
2019-02-04T23:11:45.252Z,1.90
2019-02-04T23:14:13.315Z,2.12
2019-02-04T23:16:40.804Z,2.12
2019-02-04T23:19:08.396Z,2.27
2019-02-04T23:21:36.273Z,5.22
2019-02-04T23:24:05.884Z,6.33
2019-02-04T23:26:33.395Z,10.50
2019-02-04T23:29:00.976Z,5.30
2019-02-04T23:31:28.614Z,2.80
2019-02-04T23:33:56.502Z,2.35
2019-02-04T23:36:24.256Z,2.27
2019-02-04T23:38:51.791Z,2.12
2019-02-04T23:41:19.235Z,2.72
2019-02-04T23:43:46.723Z,2.25
2019-02-04T23:46:14.523Z,2.40
2019-02-04T23:48:42.005Z,2.72
2019-02-04T23:51:09.487Z,1.80
2019-02-04T23:53:37.011Z,2.22
2019-02-04T23:56:04.646Z,2.83
2019-02-04T23:58:32.228Z,2.50
