createdAt,value
2023-04-20T00:00:51.492Z,72.34
2023-04-20T00:03:21.888Z,72.51
2023-04-20T00:05:50.514Z,73.16
2023-04-20T00:08:18.618Z,73.13
2023-04-20T00:10:46.749Z,73.23
2023-04-20T00:13:14.701Z,72.51
2023-04-20T00:15:42.719Z,72.72
2023-04-20T00:18:10.638Z,72.41
2023-04-20T00:20:40.108Z,71.88
2023-04-20T00:23:08.402Z,72.86
2023-04-20T00:25:36.440Z,73.13
2023-04-20T00:28:05.135Z,73.42
2023-04-20T00:30:34.765Z,72.55
2023-04-20T00:33:03.969Z,72.51
2023-04-20T00:35:32.043Z,73.04
2023-04-20T00:38:01.302Z,72.25
2023-04-20T00:40:29.476Z,72.95
2023-04-20T00:42:57.791Z,72.52
2023-04-20T00:45:25.840Z,72.62
2023-04-20T00:47:53.865Z,72.97
2023-04-20T00:50:22.540Z,73.30
2023-04-20T00:52:50.600Z,73.94
2023-04-20T00:55:20.905Z,74.96
2023-04-20T00:57:49.530Z,75.54
2023-04-20T01:00:18.034Z,74.78
2023-04-20T01:02:49.804Z,74.94
2023-04-20T01:05:18.043Z,74.54
2023-04-20T01:07:46.007Z,74.26
2023-04-20T01:10:14.213Z,73.95
2023-04-20T01:12:43.558Z,73.64
2023-04-20T01:15:11.929Z,74.36
2023-04-20T01:17:40.823Z,73.49
2023-04-20T01:20:12.966Z,73.86
2023-04-20T01:22:47.320Z,73.54
2023-04-20T01:25:16.162Z,74.19
2023-04-20T01:27:44.387Z,74.83
2023-04-20T01:30:13.317Z,74.20
2023-04-20T01:32:41.450Z,74.01
2023-04-20T01:35:10.632Z,74.41
2023-04-20T01:37:39.286Z,74.39
2023-04-20T01:40:10.749Z,73.77
2023-04-20T01:42:38.826Z,73.50
2023-04-20T01:45:07.725Z,73.59
2023-04-20T01:47:36.937Z,73.61
2023-04-20T01:50:05.226Z,73.41
2023-04-20T01:52:33.194Z,73.55
2023-04-20T01:55:01.093Z,73.67
2023-04-20T01:57:30.387Z,76.58
2023-04-20T01:59:58.333Z,77.65
2023-04-20T02:02:26.539Z,77.47
2023-04-20T02:04:55.134Z,75.67
2023-04-20T02:07:23.199Z,75.60
2023-04-20T02:09:51.096Z,74.75
2023-04-20T02:12:18.980Z,74.53
2023-04-20T02:14:48.258Z,74.88
2023-04-20T02:17:16.293Z,75.27
2023-04-20T02:19:44.483Z,75.08
2023-04-20T02:22:12.404Z,74.59
2023-04-20T02:24:41.491Z,75.78
2023-04-20T02:27:09.408Z,75.52
2023-04-20T02:29:37.345Z,74.88
2023-04-20T02:32:08.231Z,75.10
2023-04-20T02:34:36.224Z,74.57
2023-04-20T02:37:04.510Z,75.59
2023-04-20T02:39:32.422Z,75.37
2023-04-20T02:42:00.381Z,74.91
2023-04-20T02:44:29.213Z,75.07
2023-04-20T02:46:57.732Z,74.06
2023-04-20T02:49:28.012Z,74.26
2023-04-20T02:51:56.024Z,74.91
2023-04-20T02:54:24.230Z,75.38
2023-04-20T02:56:52.438Z,75.74
2023-04-20T02:59:20.424Z,76.14
2023-04-20T03:02:14.260Z,75.32
2023-04-20T03:04:44.157Z,75.64
2023-04-20T03:07:21.157Z,75.59
2023-04-20T03:09:50.045Z,75.57
2023-04-20T03:12:18.458Z,74.92
2023-04-20T03:15:00.392Z,74.59
2023-04-20T03:18:04.533Z,75.54
2023-04-20T03:20:34.194Z,74.99
2023-04-20T03:23:02.209Z,76.57
2023-04-20T03:25:31.072Z,76.83
2023-04-20T03:28:09.869Z,77.71
2023-04-20T03:30:40.088Z,77.67
2023-04-20T03:33:14.344Z,78.63
2023-04-20T03:35:43.937Z,79.64
2023-04-20T03:38:11.938Z,80.95
2023-04-20T03:40:39.914Z,81.17
2023-04-20T03:43:07.816Z,81.10
2023-04-20T03:45:36.219Z,80.81
2023-04-20T03:48:04.513Z,81.56
2023-04-20T03:50:32.490Z,80.80
2023-04-20T03:53:01.821Z,81.13
2023-04-20T03:55:30.187Z,81.64
2023-04-20T03:58:04.012Z,82.12
2023-04-20T04:00:41.517Z,81.22
2023-04-20T04:03:13.446Z,81.41
2023-04-20T04:05:41.980Z,80.34
2023-04-20T04:08:11.884Z,79.80
2023-04-20T04:10:39.826Z,78.66
2023-04-20T04:13:07.736Z,78.29
2023-04-20T04:15:36.263Z,78.23
2023-04-20T04:18:10.231Z,77.52
2023-04-20T04:20:39.902Z,76.93
2023-04-20T04:23:08.184Z,76.83
2023-04-20T04:25:41.398Z,77.33
2023-04-20T04:28:11.876Z,77.43
2023-04-20T04:30:47.473Z,77.53
2023-04-20T04:33:18.982Z,78.58
2023-04-20T04:35:48.826Z,77.86
2023-04-20T04:38:17.287Z,78.78
2023-04-20T04:40:50.159Z,80.22
2023-04-20T04:43:19.525Z,80.61
2023-04-20T04:45:58.437Z,81.98
2023-04-20T04:48:26.562Z,82.30
2023-04-20T04:50:54.510Z,81.37
2023-04-20T04:53:22.429Z,81.85
2023-04-20T04:55:51.810Z,81.19
2023-04-20T04:58:19.781Z,80.35
2023-04-20T05:00:48.262Z,80.24
2023-04-20T05:03:16.348Z,79.48
2023-04-20T05:05:44.504Z,80.00
2023-04-20T05:08:12.396Z,79.08
2023-04-20T05:10:40.320Z,81.07
2023-04-20T05:13:09.569Z,81.34
2023-04-20T05:15:37.462Z,82.30
2023-04-20T05:18:05.784Z,81.57
2023-04-20T05:20:33.777Z,81.15
2023-04-20T05:23:01.849Z,80.14
2023-04-20T05:25:29.742Z,79.16
2023-04-20T05:27:57.736Z,79.05
2023-04-20T05:30:27.233Z,78.35
2023-04-20T05:32:55.211Z,78.22
2023-04-20T05:35:23.138Z,78.60
2023-04-20T05:37:51.762Z,79.25
2023-04-20T05:40:19.726Z,79.22
2023-04-20T05:42:47.713Z,79.49
2023-04-20T05:45:15.606Z,80.40
2023-04-20T05:47:54.065Z,79.57
2023-04-20T05:50:22.914Z,80.45
2023-04-20T05:52:51.108Z,80.59
2023-04-20T05:55:21.469Z,79.95
2023-04-20T05:57:50.268Z,78.57
2023-04-20T06:00:18.999Z,78.08
2023-04-20T06:02:48.453Z,78.30
2023-04-20T06:05:16.540Z,78.21
2023-04-20T06:07:44.482Z,77.44
2023-04-20T06:10:12.605Z,78.75
2023-04-20T06:12:40.505Z,78.37
2023-04-20T06:15:10.958Z,78.42
2023-04-20T06:17:40.650Z,78.89
2023-04-20T06:20:11.901Z,79.46
2023-04-20T06:22:43.990Z,79.63
2023-04-20T06:25:12.020Z,79.40
2023-04-20T06:27:40.451Z,79.15
2023-04-20T06:30:10.012Z,78.81
2023-04-20T06:32:38.302Z,78.54
2023-04-20T06:35:07.246Z,78.54
2023-04-20T06:37:37.591Z,78.67
2023-04-20T06:40:08.239Z,80.17
2023-04-20T06:42:37.024Z,80.30
2023-04-20T06:45:05.867Z,79.92
2023-04-20T06:47:34.172Z,80.75
2023-04-20T06:50:04.161Z,80.71
2023-04-20T06:52:32.172Z,81.05
2023-04-20T06:55:01.574Z,80.62
2023-04-20T06:57:29.622Z,80.53
2023-04-20T06:59:58.923Z,81.74
2023-04-20T07:02:27.293Z,81.07
2023-04-20T07:05:01.041Z,80.29
2023-04-20T07:07:29.099Z,80.36
2023-04-20T07:09:57.034Z,79.75
2023-04-20T07:12:26.515Z,79.34
2023-04-20T07:14:54.832Z,80.20
2023-04-20T07:17:22.798Z,81.19
2023-04-20T07:19:51.041Z,82.09
2023-04-20T07:22:18.947Z,82.00
2023-04-20T07:24:47.009Z,81.78
2023-04-20T07:27:15.322Z,80.71
2023-04-20T07:29:44.719Z,80.89
2023-04-20T07:32:12.776Z,80.27
2023-04-20T07:34:40.749Z,81.03
2023-04-20T07:37:08.772Z,81.66
2023-04-20T07:39:36.653Z,80.87
2023-04-20T07:42:04.945Z,80.13
2023-04-20T07:44:32.872Z,79.07
2023-04-20T07:47:02.922Z,79.14
2023-04-20T07:49:31.126Z,78.74
2023-04-20T07:52:09.299Z,79.21
2023-04-20T07:54:43.559Z,80.13
2023-04-20T07:57:11.539Z,80.33
2023-04-20T07:59:40.374Z,79.81
2023-04-20T08:02:09.843Z,81.11
2023-04-20T08:04:38.333Z,81.60
2023-04-20T08:07:06.491Z,80.60
2023-04-20T08:09:34.425Z,80.20
2023-04-20T08:12:02.649Z,81.61
2023-04-20T08:14:30.594Z,82.64
2023-04-20T08:16:58.525Z,83.95
2023-04-20T08:19:27.905Z,83.74
2023-04-20T08:21:56.088Z,85.63
2023-04-20T08:24:23.993Z,84.57
2023-04-20T08:26:52.102Z,84.28
2023-04-20T08:29:19.980Z,83.24
2023-04-20T08:31:49.171Z,82.90
2023-04-20T08:34:18.702Z,82.60
2023-04-20T08:36:48.041Z,81.64
2023-04-20T08:39:21.807Z,82.25
2023-04-20T08:41:53.890Z,82.94
2023-04-20T08:44:22.050Z,83.17
2023-04-20T08:46:51.186Z,83.10
2023-04-20T08:49:20.941Z,82.91
2023-04-20T08:51:51.556Z,82.42
2023-04-20T08:54:19.732Z,81.76
2023-04-20T08:56:48.601Z,81.90
2023-04-20T08:59:17.148Z,82.11
2023-04-20T09:01:45.812Z,81.77
2023-04-20T09:04:18.984Z,81.93
2023-04-20T09:06:49.112Z,82.66
2023-04-20T09:09:19.301Z,82.82
2023-04-20T09:11:47.613Z,82.12
2023-04-20T09:14:18.350Z,81.76
2023-04-20T09:16:51.376Z,82.17
2023-04-20T09:19:23.704Z,82.58
2023-04-20T09:21:53.118Z,82.88
2023-04-20T09:24:23.486Z,83.68
2023-04-20T09:26:51.413Z,84.21
2023-04-20T09:29:21.612Z,84.72
2023-04-20T09:31:50.175Z,85.83
2023-04-20T09:34:19.449Z,85.46
2023-04-20T09:36:50.254Z,85.14
2023-04-20T09:39:20.087Z,84.83
2023-04-20T09:41:50.695Z,83.79
2023-04-20T09:44:19.759Z,83.82
2023-04-20T09:46:48.067Z,84.47
2023-04-20T09:49:15.977Z,84.39
2023-04-20T09:51:46.177Z,84.60
2023-04-20T09:54:16.060Z,85.29
2023-04-20T09:56:44.500Z,84.59
2023-04-20T09:59:14.968Z,84.33
2023-04-20T10:01:42.933Z,84.18
2023-04-20T10:04:14.225Z,84.33
2023-04-20T10:06:53.851Z,85.30
2023-04-20T10:09:24.474Z,85.60
2023-04-20T10:11:55.080Z,87.06
2023-04-20T10:14:27.102Z,88.32
2023-04-20T10:17:02.822Z,89.18
2023-04-20T10:19:41.918Z,89.97
2023-04-20T10:22:10.636Z,89.64
2023-04-20T10:24:39.205Z,89.32
2023-04-20T10:27:17.945Z,90.33
2023-04-20T10:29:47.695Z,91.50
2023-04-20T10:32:25.821Z,92.79
2023-04-20T10:35:04.742Z,91.92
2023-04-20T10:37:32.885Z,91.77
2023-04-20T10:40:01.405Z,91.33
2023-04-20T10:42:30.263Z,91.38
2023-04-20T10:44:59.543Z,92.34
2023-04-20T10:47:32.010Z,91.04
2023-04-20T10:50:11.049Z,91.56
2023-04-20T10:52:40.188Z,91.65
2023-04-20T10:55:18.678Z,92.81
2023-04-20T10:57:46.931Z,94.23
2023-04-20T11:00:18.808Z,94.10
2023-04-20T11:02:51.172Z,93.58
2023-04-20T11:05:20.302Z,92.67
2023-04-20T11:07:51.911Z,91.25
2023-04-20T11:10:20.180Z,91.94
2023-04-20T11:12:48.189Z,90.87
2023-04-20T11:15:17.713Z,91.21
2023-04-20T11:17:46.893Z,90.80
2023-04-20T11:20:17.725Z,90.71
2023-04-20T11:22:46.222Z,90.79
2023-04-20T11:25:14.384Z,89.83
2023-04-20T11:27:43.168Z,90.01
2023-04-20T11:30:11.799Z,89.86
2023-04-20T11:32:41.340Z,89.70
2023-04-20T11:35:11.233Z,89.03
2023-04-20T11:37:47.418Z,89.50
2023-04-20T11:40:15.347Z,89.31
2023-04-20T11:42:43.420Z,89.48
2023-04-20T11:45:12.251Z,88.53
2023-04-20T11:47:41.955Z,88.29
2023-04-20T11:50:11.719Z,88.14
2023-04-20T11:52:39.714Z,88.32
2023-04-20T11:55:08.591Z,88.71
2023-04-20T11:57:36.575Z,88.50
2023-04-20T12:00:06.210Z,88.11
2023-04-20T12:02:43.103Z,87.87
2023-04-20T12:05:12.235Z,88.27
2023-04-20T12:07:40.657Z,88.23
2023-04-20T12:10:10.243Z,89.04
2023-04-20T12:12:38.290Z,88.87
2023-04-20T12:15:07.550Z,88.85
2023-04-20T12:17:35.471Z,89.34
2023-04-20T12:20:08.845Z,89.71
2023-04-20T12:22:36.821Z,89.05
2023-04-20T12:25:05.466Z,89.14
2023-04-20T12:27:33.380Z,88.28
2023-04-20T12:30:01.264Z,88.79
2023-04-20T12:32:29.216Z,89.38
2023-04-20T12:34:57.148Z,88.86
2023-04-20T12:37:27.208Z,89.01
2023-04-20T12:39:55.171Z,90.04
2023-04-20T12:42:23.056Z,89.84
2023-04-20T12:44:53.842Z,90.46
2023-04-20T12:47:22.102Z,90.22
2023-04-20T12:49:50.190Z,88.50
2023-04-20T12:52:18.118Z,87.93
2023-04-20T12:54:47.384Z,86.91
2023-04-20T12:57:15.500Z,87.39
2023-04-20T12:59:43.408Z,87.45
2023-04-20T13:02:12.168Z,86.88
2023-04-20T13:04:40.824Z,85.75
2023-04-20T13:07:08.752Z,85.04
2023-04-20T13:09:36.730Z,84.98
2023-04-20T13:12:06.299Z,85.28
2023-04-20T13:14:34.250Z,85.84
2023-04-20T13:17:02.631Z,87.03
2023-04-20T13:19:30.869Z,86.21
2023-04-20T13:21:59.069Z,85.80
2023-04-20T13:24:27.014Z,85.95
2023-04-20T13:26:57.579Z,86.73
2023-04-20T13:29:27.343Z,87.16
2023-04-20T13:31:55.340Z,87.24
2023-04-20T13:34:23.432Z,87.01
2023-04-20T13:36:51.804Z,87.48
2023-04-20T13:39:20.890Z,86.53
2023-04-20T13:41:50.093Z,87.09
2023-04-20T13:44:18.272Z,85.47
2023-04-20T13:46:48.489Z,85.11
2023-04-20T13:49:17.134Z,86.33
2023-04-20T13:51:45.043Z,84.84
2023-04-20T13:54:12.986Z,85.03
2023-04-20T13:56:40.887Z,83.50
2023-04-20T13:59:08.801Z,83.95
2023-04-20T14:01:36.860Z,83.83
2023-04-20T14:04:06.608Z,83.93
2023-04-20T14:06:34.614Z,83.42
2023-04-20T14:09:02.659Z,82.90
2023-04-20T14:11:30.570Z,83.67
2023-04-20T14:13:58.562Z,83.93
2023-04-20T14:16:26.977Z,82.22
2023-04-20T14:18:54.945Z,81.84
2023-04-20T14:21:24.236Z,81.55
2023-04-20T14:23:53.522Z,80.16
2023-04-20T14:26:21.754Z,79.28
2023-04-20T14:28:49.694Z,78.73
2023-04-20T14:31:17.631Z,77.75
2023-04-20T14:33:45.809Z,76.01
2023-04-20T14:36:13.839Z,75.75
2023-04-20T14:38:43.095Z,72.89
2023-04-20T14:41:11.085Z,70.97
2023-04-20T14:43:38.965Z,71.43
2023-04-20T14:46:07.108Z,72.23
2023-04-20T14:48:35.716Z,71.25
2023-04-20T14:51:03.641Z,71.09
2023-04-20T14:53:32.667Z,70.36
2023-04-20T14:56:02.639Z,69.07
2023-04-20T14:58:30.525Z,68.82
2023-04-20T15:00:58.523Z,68.46
2023-04-20T15:03:26.705Z,68.86
2023-04-20T15:06:00.837Z,69.36
2023-04-20T15:08:28.815Z,68.72
2023-04-20T15:10:57.019Z,69.16
2023-04-20T15:13:26.794Z,69.31
2023-04-20T15:15:55.401Z,68.44
2023-04-20T15:18:23.519Z,69.69
2023-04-20T15:20:52.438Z,71.13
2023-04-20T15:23:20.329Z,70.85
2023-04-20T15:25:48.245Z,70.52
2023-04-20T15:28:16.784Z,70.66
2023-04-20T15:30:46.678Z,71.21
2023-04-20T15:33:14.682Z,71.09
2023-04-20T15:35:42.804Z,70.91
2023-04-20T15:38:10.938Z,70.45
2023-04-20T15:40:39.749Z,69.85
2023-04-20T15:43:07.850Z,69.75
2023-04-20T15:45:36.012Z,69.89
2023-04-20T15:50:34.164Z,69.67
2023-04-20T15:53:02.466Z,70.07
2023-04-20T15:55:34.337Z,70.90
2023-04-20T15:58:02.260Z,71.11
2023-04-20T16:00:30.205Z,70.94
2023-04-20T16:02:58.746Z,70.34
2023-04-20T16:05:28.165Z,70.17
2023-04-20T16:07:56.152Z,69.36
2023-04-20T16:10:24.144Z,70.43
2023-04-20T16:12:52.117Z,70.64
2023-04-20T16:15:20.350Z,70.83
2023-04-20T16:17:48.347Z,70.37
2023-04-20T16:20:16.267Z,70.11
2023-04-20T16:22:45.577Z,69.84
2023-04-20T16:25:22.541Z,70.34
2023-04-20T16:27:51.542Z,70.27
2023-04-20T16:30:19.617Z,68.94
2023-04-20T16:32:47.493Z,68.10
2023-04-20T16:35:15.428Z,68.45
2023-04-20T16:37:43.338Z,68.66
2023-04-20T16:40:13.149Z,67.15
2023-04-20T16:42:41.141Z,68.11
2023-04-20T16:45:09.521Z,68.31
2023-04-20T16:47:37.557Z,66.90
2023-04-20T16:50:07.608Z,66.53
2023-04-20T16:52:35.677Z,65.56
2023-04-20T16:55:04.425Z,66.19
2023-04-20T16:57:33.726Z,65.79
2023-04-20T17:00:01.657Z,65.74
2023-04-20T17:02:32.770Z,65.09
2023-04-20T17:05:00.978Z,64.38
2023-04-20T17:07:29.277Z,64.15
2023-04-20T17:09:57.340Z,65.27
2023-04-20T17:12:25.318Z,63.93
2023-04-20T17:14:55.923Z,63.28
2023-04-20T17:17:23.893Z,64.17
2023-04-20T17:19:51.863Z,62.68
2023-04-20T17:22:19.763Z,62.16
2023-04-20T17:24:47.739Z,62.23
2023-04-20T17:27:16.444Z,61.79
2023-04-20T17:29:45.149Z,61.64
2023-04-20T17:32:14.449Z,60.72
2023-04-20T17:34:44.935Z,61.13
2023-04-20T17:37:13.035Z,61.82
2023-04-20T17:39:41.091Z,61.85
2023-04-20T17:42:09.017Z,61.66
2023-04-20T17:44:36.947Z,62.15
2023-04-20T17:47:05.955Z,62.88
2023-04-20T17:52:38.054Z,64.94
2023-04-20T17:55:09.179Z,65.79
2023-04-20T17:57:39.858Z,66.29
2023-04-20T18:00:11.574Z,67.11
2023-04-20T18:02:42.395Z,67.23
2023-04-20T18:05:12.120Z,67.98
2023-04-20T18:07:40.334Z,68.71
2023-04-20T18:10:09.655Z,69.69
2023-04-20T18:12:37.537Z,70.47
2023-04-20T18:15:08.207Z,71.09
2023-04-20T18:17:36.538Z,72.00
2023-04-20T18:20:05.730Z,72.96
2023-04-20T18:22:35.973Z,72.26
2023-04-20T18:25:04.128Z,72.75
2023-04-20T18:27:32.093Z,72.36
2023-04-20T18:30:00.763Z,71.82
2023-04-20T18:32:30.930Z,71.84
2023-04-20T18:35:00.310Z,72.45
2023-04-20T18:37:28.243Z,73.12
2023-04-20T18:39:57.629Z,73.25
2023-04-20T18:42:26.047Z,73.79
2023-04-20T18:44:54.474Z,74.63
2023-04-20T18:47:24.536Z,74.29
2023-04-20T18:49:53.213Z,74.33
2023-04-20T18:52:21.946Z,74.69
2023-04-20T18:54:49.896Z,74.79
2023-04-20T18:57:23.984Z,74.79
2023-04-20T18:59:51.910Z,75.44
2023-04-20T19:02:20.307Z,75.55
2023-04-20T19:04:48.391Z,75.96
2023-04-20T19:07:16.304Z,76.73
2023-04-20T19:09:44.466Z,77.94
2023-04-20T19:12:12.387Z,78.45
2023-04-20T19:14:41.769Z,80.43
2023-04-20T19:17:09.939Z,81.83
2023-04-20T19:19:38.030Z,81.91
2023-04-20T19:22:07.143Z,81.44
2023-04-20T19:24:35.039Z,81.48
2023-04-20T19:27:03.264Z,83.01
2023-04-20T19:29:31.406Z,84.29
2023-04-20T19:32:00.848Z,83.99
2023-04-20T19:34:28.822Z,84.92
2023-04-20T19:36:56.743Z,84.35
2023-04-20T19:39:24.791Z,85.08
2023-04-20T19:41:52.675Z,85.46
2023-04-20T19:44:20.726Z,86.57
2023-04-20T19:46:49.964Z,85.16
2023-04-20T19:49:19.491Z,84.96
2023-04-20T19:51:47.603Z,83.10
2023-04-20T19:54:16.714Z,84.33
2023-04-20T19:56:44.720Z,83.14
2023-04-20T19:59:12.625Z,84.08
2023-04-20T20:01:40.684Z,82.86
2023-04-20T20:04:08.886Z,83.46
2023-04-20T20:06:38.653Z,83.04
2023-04-20T20:09:07.277Z,81.43
2023-04-20T20:11:35.267Z,81.62
2023-04-20T20:14:03.252Z,82.64
2023-04-20T20:16:31.223Z,84.01
2023-04-20T20:18:59.960Z,84.14
2023-04-20T20:21:27.878Z,85.41
2023-04-20T20:23:57.233Z,86.36
2023-04-20T20:26:25.181Z,85.63
2023-04-20T20:28:53.356Z,84.62
2023-04-20T20:31:21.928Z,83.22
2023-04-20T20:33:49.911Z,82.26
2023-04-20T20:36:18.812Z,82.35
2023-04-20T20:38:47.285Z,82.02
2023-04-20T20:41:17.787Z,82.41
2023-04-20T20:43:45.788Z,82.98
2023-04-20T20:46:13.917Z,82.27
2023-04-20T20:48:41.970Z,82.56
2023-04-20T20:51:09.847Z,82.53
2023-04-20T20:53:37.774Z,83.74
2023-04-20T20:56:05.951Z,85.13
2023-04-20T20:58:35.284Z,85.70
2023-04-20T21:01:03.220Z,86.27
2023-04-20T21:03:31.428Z,84.52
2023-04-20T21:05:59.599Z,83.60
2023-04-20T21:08:27.536Z,83.93
2023-04-20T21:10:55.583Z,84.07
2023-04-20T21:13:23.497Z,83.83
2023-04-20T21:15:52.794Z,82.67
2023-04-20T21:18:20.701Z,83.27
2023-04-20T21:20:48.597Z,83.85
2023-04-20T21:23:16.499Z,83.44
2023-04-20T21:25:44.442Z,84.85
2023-04-20T21:28:12.324Z,83.42
2023-04-20T21:30:40.359Z,83.91
2023-04-20T21:33:09.678Z,82.87
2023-04-20T21:35:37.635Z,83.40
2023-04-20T21:38:05.710Z,84.30
2023-04-20T21:40:34.282Z,83.88
2023-04-20T21:43:02.259Z,84.41
2023-04-20T21:45:30.199Z,84.11
2023-04-20T21:47:58.137Z,84.38
2023-04-20T21:50:28.566Z,83.87
2023-04-20T21:52:56.571Z,84.99
2023-04-20T21:55:24.501Z,84.50
2023-04-20T21:57:52.449Z,83.76
2023-04-20T22:00:20.655Z,83.96
2023-04-20T22:02:50.057Z,84.25
2023-04-20T22:05:18.491Z,85.22
2023-04-20T22:07:47.729Z,83.94
2023-04-20T22:10:15.686Z,83.90
2023-04-20T22:12:43.733Z,83.06
2023-04-20T22:15:14.089Z,82.56
2023-04-20T22:17:45.471Z,82.66
2023-04-20T22:20:16.131Z,82.19
2023-04-20T22:22:44.106Z,81.78
2023-04-20T22:25:13.720Z,83.00
2023-04-20T22:27:41.711Z,83.21
2023-04-20T22:30:10.321Z,83.09
2023-04-20T22:32:38.577Z,82.43
2023-04-20T22:35:07.799Z,82.80
2023-04-20T22:37:35.924Z,82.21
2023-04-20T22:40:06.021Z,81.28
2023-04-20T22:42:36.066Z,82.00
2023-04-20T22:45:04.548Z,81.78
2023-04-20T22:47:32.648Z,81.12
2023-04-20T22:50:01.097Z,81.40
2023-04-20T22:52:29.045Z,81.15
2023-04-20T22:54:56.959Z,81.03
2023-04-20T22:57:25.187Z,81.88
2023-04-20T22:59:54.460Z,82.02
2023-04-20T23:02:22.435Z,82.44
2023-04-20T23:04:50.476Z,81.88
2023-04-20T23:07:19.575Z,81.73
2023-04-20T23:09:48.078Z,82.62
2023-04-20T23:12:16.568Z,81.64
2023-04-20T23:14:44.523Z,81.83
2023-04-20T23:17:13.886Z,80.84
2023-04-20T23:19:41.830Z,81.00
2023-04-20T23:22:10.267Z,81.43
2023-04-20T23:24:38.217Z,81.73
2023-04-20T23:27:06.209Z,81.38
2023-04-20T23:29:34.117Z,80.47
2023-04-20T23:32:02.308Z,80.32
2023-04-20T23:34:31.621Z,80.75
2023-04-20T23:36:59.757Z,80.95
2023-04-20T23:39:27.703Z,80.25
2023-04-20T23:41:56.211Z,81.52
2023-04-20T23:44:24.105Z,82.43
2023-04-20T23:46:52.037Z,82.33
2023-04-20T23:49:20.197Z,82.22
2023-04-20T23:51:49.581Z,81.68
2023-04-20T23:54:17.624Z,82.18
2023-04-20T23:56:45.495Z,81.68
2023-04-20T23:59:13.473Z,83.15
