createdAt,value
2022-10-12T00:02:11.168Z,3.60
2022-10-12T00:07:35.818Z,2.83
2022-10-12T00:13:00.156Z,3.30
2022-10-12T00:18:23.259Z,3.53
2022-10-12T00:23:48.227Z,3.47
2022-10-12T00:29:11.573Z,3.53
2022-10-12T00:34:34.647Z,2.90
2022-10-12T00:39:59.077Z,3.90
2022-10-12T00:45:22.263Z,3.03
2022-10-12T00:50:45.251Z,3.53
2022-10-12T00:56:12.677Z,2.67
2022-10-12T01:01:36.850Z,3.27
2022-10-12T01:07:00.326Z,3.13
2022-10-12T01:12:24.798Z,2.63
2022-10-12T01:17:55.111Z,2.63
2022-10-12T01:23:44.358Z,2.93
2022-10-12T01:29:20.906Z,2.50
2022-10-12T01:34:48.222Z,3.10
2022-10-12T01:40:15.689Z,3.03
2022-10-12T01:45:38.857Z,3.97
2022-10-12T01:51:03.850Z,3.70
2022-10-12T01:56:30.214Z,4.57
2022-10-12T02:01:57.031Z,3.30
2022-10-12T02:07:26.393Z,3.17
2022-10-12T02:12:50.840Z,3.37
2022-10-12T02:18:17.087Z,3.50
2022-10-12T02:23:42.210Z,4.40
2022-10-12T02:29:08.694Z,4.77
2022-10-12T02:34:34.912Z,4.40
2022-10-12T02:40:04.659Z,5.23
2022-10-12T02:45:29.108Z,4.63
2022-10-12T02:50:55.469Z,4.30
2022-10-12T02:56:19.885Z,3.17
2022-10-12T03:01:43.210Z,3.20
2022-10-12T03:07:06.293Z,2.70
2022-10-12T03:12:31.773Z,3.07
2022-10-12T03:17:54.853Z,3.40
2022-10-12T03:23:17.859Z,3.00
2022-10-12T03:28:42.401Z,4.60
2022-10-12T03:34:05.522Z,2.63
2022-10-12T03:39:28.535Z,2.30
2022-10-12T03:44:52.984Z,3.17
2022-10-12T03:50:16.249Z,2.97
2022-10-12T03:55:39.299Z,2.77
2022-10-12T04:01:04.195Z,3.00
2022-10-12T04:06:27.311Z,2.63
2022-10-12T04:11:50.308Z,2.70
2022-10-12T04:17:15.862Z,3.70
2022-10-12T04:22:39.096Z,2.97
2022-10-12T04:28:02.164Z,2.53
2022-10-12T04:33:26.631Z,2.57
2022-10-12T04:38:49.675Z,3.43
2022-10-12T04:44:12.834Z,2.60
2022-10-12T04:49:37.272Z,2.57
2022-10-12T04:55:00.326Z,3.37
2022-10-12T05:00:23.387Z,3.03
2022-10-12T05:05:47.794Z,2.93
2022-10-12T05:11:10.876Z,3.87
2022-10-12T05:16:33.896Z,3.00
2022-10-12T05:21:58.428Z,3.83
2022-10-12T05:27:21.490Z,3.13
2022-10-12T05:32:44.791Z,5.07
2022-10-12T05:38:09.226Z,3.33
2022-10-12T05:43:32.568Z,3.87
2022-10-12T05:48:55.679Z,3.87
2022-10-12T05:54:20.098Z,3.83
2022-10-12T05:59:43.271Z,3.57
2022-10-12T06:05:07.210Z,4.00
2022-10-12T06:10:32.168Z,4.07
2022-10-12T06:15:55.498Z,5.17
2022-10-12T06:21:33.111Z,3.63
2022-10-12T06:26:58.319Z,4.27
2022-10-12T06:32:21.377Z,3.80
2022-10-12T06:37:50.623Z,3.80
2022-10-12T06:43:15.272Z,4.37
2022-10-12T06:48:38.295Z,3.40
2022-10-12T06:54:01.360Z,4.20
2022-10-12T06:59:25.796Z,4.67
2022-10-12T07:04:51.009Z,4.10
2022-10-12T07:10:14.100Z,5.23
2022-10-12T07:15:38.526Z,4.33
2022-10-12T07:21:02.817Z,4.00
2022-10-12T07:26:26.104Z,4.63
2022-10-12T07:31:52.031Z,5.27
2022-10-12T07:37:15.394Z,5.10
2022-10-12T07:42:53.699Z,4.57
2022-10-12T07:48:23.589Z,4.10
2022-10-12T07:53:46.731Z,5.17
2022-10-12T07:59:09.906Z,5.70
2022-10-12T08:04:34.390Z,5.70
2022-10-12T08:09:57.787Z,5.00
2022-10-12T08:15:20.962Z,6.17
2022-10-12T08:20:45.375Z,5.37
2022-10-12T08:26:09.104Z,5.70
2022-10-12T08:31:32.328Z,5.37
2022-10-12T08:36:56.805Z,5.73
2022-10-12T08:42:33.199Z,6.03
2022-10-12T08:48:00.511Z,5.57
2022-10-12T08:53:27.761Z,5.07
2022-10-12T08:58:51.867Z,5.60
2022-10-12T09:04:28.462Z,5.17
2022-10-12T09:10:04.443Z,4.27
2022-10-12T09:15:30.005Z,4.20
2022-10-12T09:20:54.230Z,4.43
2022-10-12T09:26:20.249Z,5.07
2022-10-12T09:31:55.580Z,5.57
2022-10-12T09:37:22.754Z,4.50
2022-10-12T09:42:47.396Z,2.87
2022-10-12T09:48:12.871Z,4.27
2022-10-12T09:53:38.330Z,3.13
2022-10-12T09:59:05.584Z,3.03
2022-10-12T10:04:31.108Z,2.47
2022-10-12T10:10:16.067Z,2.10
2022-10-12T10:15:40.790Z,2.23
2022-10-12T10:21:05.325Z,3.00
2022-10-12T10:26:29.971Z,2.30
2022-10-12T10:32:11.820Z,2.13
2022-10-12T10:37:35.202Z,1.47
2022-10-12T10:43:04.069Z,3.00
2022-10-12T10:48:31.355Z,2.17
2022-10-12T10:53:54.386Z,2.67
2022-10-12T10:59:21.387Z,3.43
2022-10-12T11:04:49.643Z,3.07
2022-10-12T11:10:21.732Z,3.37
2022-10-12T11:15:47.845Z,2.63
2022-10-12T11:21:14.232Z,3.33
2022-10-12T11:26:39.897Z,3.60
2022-10-12T11:32:05.086Z,2.00
2022-10-12T11:37:36.702Z,3.40
2022-10-12T11:43:01.809Z,2.03
2022-10-12T11:48:29.133Z,3.03
2022-10-12T11:53:59.506Z,2.63
2022-10-12T11:59:30.873Z,2.03
2022-10-12T12:04:54.699Z,2.03
2022-10-12T12:11:04.250Z,1.87
2022-10-12T12:16:34.784Z,3.50
2022-10-12T12:22:16.773Z,2.80
2022-10-12T12:27:41.599Z,2.07
2022-10-12T12:33:19.443Z,2.73
2022-10-12T12:38:48.650Z,2.87
2022-10-12T12:44:37.588Z,2.37
2022-10-12T12:50:02.217Z,2.37
2022-10-12T12:55:38.421Z,2.80
2022-10-12T13:01:17.277Z,3.20
2022-10-12T13:06:57.230Z,2.53
2022-10-12T13:12:30.790Z,2.70
2022-10-12T13:18:18.296Z,3.63
2022-10-12T13:23:48.393Z,2.13
2022-10-12T13:29:18.008Z,2.83
2022-10-12T13:34:44.906Z,2.83
2022-10-12T13:40:29.195Z,2.33
2022-10-12T13:45:52.216Z,2.30
2022-10-12T13:51:27.821Z,3.00
2022-10-12T13:56:54.020Z,2.97
2022-10-12T14:02:19.220Z,3.60
2022-10-12T14:07:44.454Z,2.43
2022-10-12T14:13:09.422Z,2.50
2022-10-12T14:18:37.600Z,3.63
2022-10-12T14:24:09.862Z,2.67
2022-10-12T14:29:41.698Z,2.40
2022-10-12T14:35:12.403Z,2.93
2022-10-12T14:40:39.726Z,2.47
2022-10-12T14:46:02.752Z,2.40
2022-10-12T14:51:25.831Z,3.90
2022-10-12T14:56:50.337Z,4.07
2022-10-12T15:02:16.877Z,4.17
2022-10-12T15:07:40.063Z,5.33
2022-10-12T15:13:04.555Z,5.20
2022-10-12T15:18:27.611Z,4.63
2022-10-12T15:23:50.732Z,5.03
2022-10-12T15:29:15.235Z,5.80
2022-10-12T15:34:38.413Z,5.50
2022-10-12T15:40:01.481Z,4.90
2022-10-12T15:45:27.386Z,4.97
2022-10-12T15:50:51.042Z,4.90
2022-10-12T15:56:15.652Z,5.70
2022-10-12T16:01:40.338Z,5.40
2022-10-12T16:07:03.398Z,5.33
2022-10-12T16:12:26.475Z,4.50
2022-10-12T16:17:51.036Z,4.60
2022-10-12T16:23:16.280Z,4.97
2022-10-12T16:28:39.417Z,4.97
2022-10-12T16:34:03.959Z,7.43
2022-10-12T16:39:28.191Z,5.07
2022-10-12T16:44:51.304Z,5.03
2022-10-12T16:50:15.752Z,4.50
2022-10-12T16:55:39.893Z,5.00
2022-10-12T17:01:09.355Z,6.40
2022-10-12T17:06:33.899Z,4.83
2022-10-12T17:11:56.917Z,4.73
2022-10-12T17:17:20.361Z,6.03
2022-10-12T17:22:44.693Z,6.47
2022-10-12T17:28:07.857Z,5.03
2022-10-12T17:33:30.923Z,7.03
2022-10-12T17:38:57.270Z,5.90
2022-10-12T17:44:20.693Z,7.00
2022-10-12T17:49:43.733Z,5.87
2022-10-12T17:55:24.309Z,5.07
2022-10-12T18:00:52.632Z,5.30
2022-10-12T18:06:18.435Z,5.73
2022-10-12T18:11:44.251Z,5.27
2022-10-12T18:17:07.242Z,6.47
2022-10-12T18:22:30.462Z,6.57
2022-10-12T18:27:54.916Z,7.60
2022-10-12T18:33:18.420Z,7.17
2022-10-12T18:38:41.503Z,5.90
2022-10-12T18:44:05.929Z,6.90
2022-10-12T18:49:29.026Z,8.27
2022-10-12T18:54:51.977Z,6.73
2022-10-12T19:00:16.638Z,5.73
2022-10-12T19:05:39.756Z,5.37
2022-10-12T19:11:05.592Z,7.63
2022-10-12T19:16:30.709Z,6.93
2022-10-12T19:21:54.811Z,5.87
2022-10-12T19:27:17.825Z,5.13
2022-10-12T19:32:42.931Z,5.40
2022-10-12T19:38:06.111Z,4.83
2022-10-12T19:43:29.288Z,6.47
2022-10-12T19:48:54.877Z,4.10
2022-10-12T19:54:18.061Z,6.23
2022-10-12T19:59:41.102Z,4.90
2022-10-12T20:05:06.139Z,5.53
2022-10-12T20:10:29.276Z,4.83
2022-10-12T20:15:53.145Z,5.00
2022-10-12T20:21:19.940Z,5.27
2022-10-12T20:26:43.560Z,6.10
2022-10-12T20:32:06.653Z,6.20
2022-10-12T20:37:32.410Z,5.80
2022-10-12T20:42:55.621Z,6.17
2022-10-12T20:48:18.651Z,5.63
2022-10-12T20:53:43.099Z,6.00
2022-10-12T20:59:06.222Z,7.10
2022-10-12T21:04:34.724Z,5.80
2022-10-12T21:10:01.976Z,6.37
2022-10-12T21:15:24.947Z,6.33
2022-10-12T21:20:55.608Z,7.50
2022-10-12T21:26:21.972Z,5.50
2022-10-12T21:31:45.031Z,7.63
2022-10-12T21:37:08.106Z,6.23
2022-10-12T21:42:32.476Z,6.17
2022-10-12T21:47:55.589Z,8.60
2022-10-12T21:53:18.589Z,6.57
2022-10-12T21:58:43.297Z,6.50
2022-10-12T22:04:07.973Z,7.57
2022-10-12T22:09:31.052Z,7.20
2022-10-12T22:14:55.462Z,7.17
2022-10-12T22:20:19.794Z,8.10
2022-10-12T22:25:48.588Z,8.10
2022-10-12T22:31:14.995Z,7.10
2022-10-12T22:36:38.022Z,6.33
2022-10-12T22:42:02.664Z,7.30
2022-10-12T22:47:27.037Z,7.87
2022-10-12T22:52:52.395Z,7.73
2022-10-12T22:58:15.937Z,7.97
2022-10-12T23:03:40.639Z,6.77
2022-10-12T23:09:07.045Z,7.63
2022-10-12T23:14:30.490Z,7.80
2022-10-12T23:19:54.831Z,7.10
2022-10-12T23:25:18.114Z,6.13
2022-10-12T23:30:41.111Z,7.73
2022-10-12T23:36:07.382Z,6.10
2022-10-12T23:41:30.450Z,5.70
2022-10-12T23:46:53.500Z,7.43
2022-10-12T23:52:18.189Z,6.03
2022-10-12T23:57:46.984Z,7.27
