createdAt,value
2023-04-09T00:02:25.224Z,59.90
2023-04-09T00:04:52.751Z,60.20
2023-04-09T00:07:19.696Z,61.10
2023-04-09T00:09:46.600Z,60.40
2023-04-09T00:12:14.099Z,60.20
2023-04-09T00:14:41.441Z,60.00
2023-04-09T00:17:08.348Z,60.40
2023-04-09T00:19:35.451Z,60.10
2023-04-09T00:22:02.396Z,60.40
2023-04-09T00:24:29.268Z,60.70
2023-04-09T00:26:56.252Z,60.60
2023-04-09T00:29:23.328Z,60.80
2023-04-09T00:31:50.334Z,61.30
2023-04-09T00:34:17.276Z,61.20
2023-04-09T00:36:44.234Z,60.60
2023-04-09T00:39:11.168Z,60.70
2023-04-09T00:41:38.169Z,61.10
2023-04-09T00:44:05.661Z,61.10
2023-04-09T00:46:32.908Z,62.00
2023-04-09T00:48:59.883Z,61.40
2023-04-09T00:51:26.943Z,61.00
2023-04-09T00:53:54.476Z,60.90
2023-04-09T00:56:23.601Z,60.60
2023-04-09T00:58:51.229Z,60.60
2023-04-09T01:01:18.686Z,60.40
2023-04-09T01:03:45.928Z,60.60
2023-04-09T01:06:24.544Z,60.80
2023-04-09T01:09:43.610Z,60.70
2023-04-09T01:12:43.968Z,61.30
2023-04-09T01:15:15.222Z,61.00
2023-04-09T01:17:49.380Z,60.60
2023-04-09T01:20:29.189Z,60.90
2023-04-09T01:23:11.308Z,60.60
2023-04-09T01:26:13.558Z,60.90
2023-04-09T01:28:56.056Z,61.30
2023-04-09T01:31:30.847Z,60.60
2023-04-09T01:33:59.326Z,60.70
2023-04-09T01:36:28.596Z,60.80
2023-04-09T01:38:57.044Z,60.80
2023-04-09T01:41:26.145Z,61.20
2023-04-09T01:43:53.856Z,61.40
2023-04-09T01:46:22.331Z,60.80
2023-04-09T01:48:50.239Z,60.90
2023-04-09T01:51:17.749Z,61.10
2023-04-09T01:53:44.701Z,61.10
2023-04-09T01:56:11.861Z,61.10
2023-04-09T01:58:38.828Z,61.10
2023-04-09T02:01:07.314Z,61.20
2023-04-09T02:03:47.660Z,60.90
2023-04-09T02:06:27.342Z,61.20
2023-04-09T02:08:56.435Z,61.00
2023-04-09T02:11:26.014Z,61.20
2023-04-09T02:13:55.829Z,61.00
2023-04-09T02:16:25.359Z,61.10
2023-04-09T02:18:57.010Z,61.30
2023-04-09T02:21:24.487Z,61.30
2023-04-09T02:23:51.550Z,62.00
2023-04-09T02:26:18.551Z,61.50
2023-04-09T02:28:45.795Z,61.40
2023-04-09T02:31:15.306Z,61.50
2023-04-09T02:33:42.710Z,61.30
2023-04-09T02:36:13.420Z,61.50
2023-04-09T02:38:43.585Z,61.60
2023-04-09T02:41:10.799Z,61.30
2023-04-09T02:43:38.179Z,61.10
2023-04-09T02:46:05.355Z,61.30
2023-04-09T02:48:33.862Z,61.10
2023-04-09T02:51:00.843Z,61.50
2023-04-09T02:53:27.869Z,61.70
2023-04-09T02:55:54.880Z,61.50
2023-04-09T02:58:21.773Z,61.60
2023-04-09T03:00:48.794Z,61.50
2023-04-09T03:03:16.102Z,61.90
2023-04-09T03:05:43.214Z,61.40
2023-04-09T03:08:10.144Z,61.60
2023-04-09T03:10:37.166Z,61.90
2023-04-09T03:13:04.074Z,61.90
2023-04-09T03:15:31.017Z,61.90
2023-04-09T03:17:57.964Z,61.40
2023-04-09T03:20:24.881Z,61.80
2023-04-09T03:22:51.795Z,61.90
2023-04-09T03:25:41.312Z,61.60
2023-04-09T03:28:18.124Z,61.90
2023-04-09T03:30:48.970Z,61.80
2023-04-09T03:33:16.080Z,62.20
2023-04-09T03:35:55.263Z,62.00
2023-04-09T03:38:32.481Z,62.40
2023-04-09T03:41:02.513Z,62.10
2023-04-09T03:43:32.542Z,61.90
2023-04-09T03:46:00.469Z,62.20
2023-04-09T03:48:27.576Z,61.50
2023-04-09T03:50:56.397Z,61.90
2023-04-09T03:53:34.428Z,62.60
2023-04-09T03:56:06.364Z,62.50
2023-04-09T03:58:35.277Z,62.60
2023-04-09T04:01:02.841Z,62.10
2023-04-09T04:03:53.081Z,62.40
2023-04-09T04:06:24.720Z,62.30
2023-04-09T04:09:11.901Z,62.00
2023-04-09T04:11:44.249Z,62.30
2023-04-09T04:14:11.815Z,62.40
2023-04-09T04:16:41.841Z,62.30
2023-04-09T04:19:10.131Z,62.50
2023-04-09T04:21:43.105Z,62.70
2023-04-09T04:24:10.452Z,62.50
2023-04-09T04:26:37.335Z,62.50
2023-04-09T04:29:04.448Z,62.50
2023-04-09T04:31:45.805Z,62.60
2023-04-09T04:34:15.289Z,62.60
2023-04-09T04:36:46.349Z,62.90
2023-04-09T04:39:13.351Z,62.60
2023-04-09T04:41:59.179Z,63.00
2023-04-09T04:44:28.072Z,62.90
2023-04-09T04:47:04.466Z,62.80
2023-04-09T04:49:31.751Z,63.00
2023-04-09T04:52:00.914Z,62.70
2023-04-09T04:54:28.740Z,62.80
2023-04-09T04:56:57.757Z,62.90
2023-04-09T04:59:44.968Z,63.00
2023-04-09T05:02:13.839Z,62.90
2023-04-09T05:05:01.232Z,63.20
2023-04-09T05:07:35.435Z,62.90
2023-04-09T05:10:02.652Z,63.10
2023-04-09T05:12:36.331Z,63.40
2023-04-09T05:15:04.639Z,63.10
2023-04-09T05:17:32.010Z,63.10
2023-04-09T05:20:00.113Z,63.10
2023-04-09T05:22:36.244Z,63.10
2023-04-09T05:25:04.273Z,62.90
2023-04-09T05:27:35.866Z,63.10
2023-04-09T05:30:03.651Z,62.90
2023-04-09T05:32:31.364Z,63.00
2023-04-09T05:34:58.455Z,63.00
2023-04-09T05:37:27.380Z,62.80
2023-04-09T05:39:56.172Z,62.80
2023-04-09T05:42:23.544Z,63.00
2023-04-09T05:44:53.400Z,62.40
2023-04-09T05:47:21.922Z,62.50
2023-04-09T05:50:06.623Z,62.50
2023-04-09T05:52:33.685Z,62.30
2023-04-09T05:55:01.001Z,62.20
2023-04-09T05:57:40.367Z,62.40
2023-04-09T06:00:08.292Z,61.90
2023-04-09T06:02:43.550Z,62.00
2023-04-09T06:05:11.161Z,61.60
2023-04-09T06:07:38.596Z,61.80
2023-04-09T06:10:06.247Z,61.70
2023-04-09T06:12:35.471Z,61.80
2023-04-09T06:15:05.581Z,61.70
2023-04-09T06:17:33.279Z,61.80
2023-04-09T06:20:00.321Z,61.60
2023-04-09T06:22:27.264Z,62.00
2023-04-09T06:24:54.134Z,61.80
2023-04-09T06:27:22.172Z,61.80
2023-04-09T06:29:49.157Z,61.80
2023-04-09T06:32:17.157Z,61.60
2023-04-09T06:34:44.248Z,61.60
2023-04-09T06:37:11.205Z,61.80
2023-04-09T06:39:40.413Z,61.80
2023-04-09T06:42:09.389Z,62.60
2023-04-09T06:44:59.531Z,61.70
2023-04-09T06:47:26.564Z,61.50
2023-04-09T06:49:53.601Z,61.40
2023-04-09T06:52:20.729Z,61.30
2023-04-09T06:54:47.728Z,61.00
2023-04-09T06:57:14.700Z,61.00
2023-04-09T06:59:41.596Z,60.60
2023-04-09T07:02:09.164Z,60.50
2023-04-09T07:04:36.476Z,60.20
2023-04-09T07:07:03.637Z,60.20
2023-04-09T07:09:31.586Z,59.80
2023-04-09T07:11:58.556Z,60.00
2023-04-09T07:14:25.433Z,59.30
2023-04-09T07:16:52.486Z,58.80
2023-04-09T07:19:19.409Z,59.80
2023-04-09T07:21:46.443Z,59.90
2023-04-09T07:24:13.399Z,59.80
2023-04-09T07:26:40.531Z,60.30
2023-04-09T07:29:07.931Z,60.40
2023-04-09T07:31:36.095Z,59.80
2023-04-09T07:34:04.169Z,60.20
2023-04-09T07:36:31.848Z,61.50
2023-04-09T07:38:58.872Z,62.10
2023-04-09T07:41:25.988Z,61.30
2023-04-09T07:43:52.870Z,60.80
2023-04-09T07:46:21.820Z,61.00
2023-04-09T07:48:50.212Z,61.00
2023-04-09T07:51:17.570Z,61.20
2023-04-09T07:53:44.620Z,61.60
2023-04-09T07:56:12.253Z,60.10
2023-04-09T07:58:39.218Z,59.80
2023-04-09T08:01:06.435Z,59.20
2023-04-09T08:03:33.651Z,58.80
2023-04-09T08:06:01.337Z,59.10
2023-04-09T08:08:29.102Z,60.50
2023-04-09T08:10:56.261Z,59.90
2023-04-09T08:13:26.207Z,60.30
2023-04-09T08:15:53.154Z,60.00
2023-04-09T08:18:20.177Z,61.10
2023-04-09T08:20:47.285Z,57.90
2023-04-09T08:23:14.182Z,57.80
2023-04-09T08:25:41.348Z,58.00
2023-04-09T08:28:08.596Z,56.70
2023-04-09T08:30:35.758Z,56.70
2023-04-09T08:33:03.220Z,56.10
2023-04-09T08:35:33.336Z,56.50
2023-04-09T08:38:00.322Z,57.40
2023-04-09T08:40:27.277Z,56.40
2023-04-09T08:42:58.884Z,54.50
2023-04-09T08:45:25.895Z,55.30
2023-04-09T08:47:53.264Z,56.40
2023-04-09T08:50:20.680Z,57.00
2023-04-09T08:52:48.609Z,56.40
2023-04-09T08:55:15.870Z,56.10
2023-04-09T08:57:43.275Z,55.90
2023-04-09T09:00:11.029Z,57.20
2023-04-09T09:02:39.474Z,55.50
2023-04-09T09:05:07.433Z,54.00
2023-04-09T09:07:34.587Z,54.40
2023-04-09T09:10:05.067Z,55.90
2023-04-09T09:12:32.704Z,54.30
2023-04-09T09:14:59.820Z,53.90
2023-04-09T09:17:26.794Z,53.90
2023-04-09T09:19:54.036Z,55.30
2023-04-09T09:22:21.069Z,55.10
2023-04-09T09:24:52.422Z,54.20
2023-04-09T09:27:32.769Z,53.50
2023-04-09T09:30:01.254Z,53.10
2023-04-09T09:32:28.789Z,52.60
2023-04-09T09:35:03.504Z,53.00
2023-04-09T09:37:31.375Z,52.10
2023-04-09T09:39:59.513Z,52.00
2023-04-09T09:42:27.566Z,52.70
2023-04-09T09:44:56.096Z,53.30
2023-04-09T09:47:25.251Z,51.60
2023-04-09T09:49:52.680Z,52.10
2023-04-09T09:52:26.172Z,53.50
2023-04-09T09:54:55.006Z,54.30
2023-04-09T09:57:26.123Z,54.40
2023-04-09T09:59:59.422Z,53.90
2023-04-09T10:02:30.979Z,54.00
2023-04-09T10:05:00.993Z,53.50
2023-04-09T10:07:28.749Z,52.40
2023-04-09T10:09:57.384Z,52.00
2023-04-09T10:12:26.361Z,52.30
2023-04-09T10:14:55.758Z,51.70
2023-04-09T10:17:22.808Z,52.50
2023-04-09T10:20:07.653Z,52.70
2023-04-09T10:22:36.207Z,52.80
2023-04-09T10:25:04.629Z,52.80
2023-04-09T10:27:31.685Z,52.70
2023-04-09T10:30:00.289Z,52.00
2023-04-09T10:32:28.433Z,52.40
2023-04-09T10:35:01.784Z,52.60
2023-04-09T10:37:28.926Z,52.60
2023-04-09T10:39:57.773Z,52.60
2023-04-09T10:42:32.725Z,52.80
2023-04-09T10:45:12.332Z,53.00
2023-04-09T10:47:41.396Z,53.20
2023-04-09T10:50:28.192Z,53.20
2023-04-09T10:52:59.677Z,53.10
2023-04-09T10:55:39.814Z,53.30
2023-04-09T10:58:11.311Z,53.10
2023-04-09T11:00:41.482Z,53.50
2023-04-09T11:03:24.904Z,53.40
2023-04-09T11:05:52.819Z,53.00
2023-04-09T11:08:19.996Z,53.00
2023-04-09T11:10:49.764Z,53.30
2023-04-09T11:13:20.069Z,53.40
2023-04-09T11:15:47.219Z,53.50
2023-04-09T11:18:25.845Z,53.80
2023-04-09T11:21:04.299Z,54.00
2023-04-09T11:23:32.990Z,53.20
2023-04-09T11:26:00.067Z,53.30
2023-04-09T11:28:27.812Z,52.60
2023-04-09T11:30:54.888Z,52.80
2023-04-09T11:33:22.434Z,52.10
2023-04-09T11:35:51.048Z,51.90
2023-04-09T11:38:18.320Z,52.30
2023-04-09T11:40:48.658Z,52.50
2023-04-09T11:43:22.420Z,52.80
2023-04-09T11:45:49.697Z,52.30
2023-04-09T11:48:18.596Z,50.10
2023-04-09T11:50:46.707Z,51.20
2023-04-09T11:53:31.937Z,52.10
2023-04-09T11:55:59.052Z,50.50
2023-04-09T11:58:26.602Z,50.60
2023-04-09T12:00:58.658Z,52.30
2023-04-09T12:03:31.147Z,52.40
2023-04-09T12:06:01.681Z,52.40
2023-04-09T12:08:28.731Z,51.90
2023-04-09T12:10:55.633Z,52.30
2023-04-09T12:13:32.434Z,52.40
2023-04-09T12:16:02.063Z,51.20
2023-04-09T12:18:29.158Z,50.40
2023-04-09T12:20:56.092Z,51.40
2023-04-09T12:23:23.035Z,51.70
2023-04-09T12:25:50.084Z,51.70
2023-04-09T12:28:18.256Z,51.80
2023-04-09T12:30:46.338Z,50.80
2023-04-09T12:33:13.405Z,51.20
2023-04-09T12:35:40.611Z,51.50
2023-04-09T12:38:07.793Z,51.00
2023-04-09T12:40:37.513Z,51.50
2023-04-09T12:43:04.867Z,51.90
2023-04-09T12:45:33.570Z,51.80
2023-04-09T12:48:00.669Z,52.00
2023-04-09T12:50:28.385Z,51.30
2023-04-09T12:52:55.437Z,51.80
2023-04-09T12:55:22.519Z,51.90
2023-04-09T12:57:51.311Z,52.30
2023-04-09T13:00:18.445Z,52.30
2023-04-09T13:02:45.768Z,52.10
2023-04-09T13:05:13.020Z,52.00
2023-04-09T13:07:42.718Z,52.00
2023-04-09T13:10:10.609Z,52.40
2023-04-09T13:12:37.748Z,52.10
2023-04-09T13:15:05.215Z,51.80
2023-04-09T13:17:32.208Z,51.90
2023-04-09T13:19:59.356Z,52.00
2023-04-09T13:22:26.528Z,52.10
2023-04-09T13:24:53.531Z,52.10
2023-04-09T13:27:20.833Z,52.10
2023-04-09T13:29:47.847Z,52.10
2023-04-09T13:32:14.800Z,52.00
2023-04-09T13:34:41.873Z,51.90
2023-04-09T13:37:09.102Z,51.10
2023-04-09T13:39:36.211Z,51.10
2023-04-09T13:42:12.728Z,51.50
2023-04-09T13:44:42.385Z,52.00
2023-04-09T13:47:11.273Z,49.40
2023-04-09T13:49:42.164Z,50.80
2023-04-09T13:52:10.640Z,47.60
2023-04-09T13:54:37.949Z,49.80
2023-04-09T13:57:04.932Z,52.20
2023-04-09T13:59:32.164Z,53.30
2023-04-09T14:01:59.314Z,52.70
2023-04-09T14:04:26.699Z,49.00
2023-04-09T14:06:54.042Z,51.90
2023-04-09T14:09:21.104Z,53.00
2023-04-09T14:11:49.680Z,52.80
2023-04-09T14:14:17.666Z,53.50
2023-04-09T14:16:45.121Z,53.60
2023-04-09T14:19:12.041Z,53.50
2023-04-09T14:21:41.165Z,53.10
2023-04-09T14:24:08.152Z,53.00
2023-04-09T14:26:35.104Z,52.40
2023-04-09T14:29:02.095Z,51.60
2023-04-09T14:31:30.452Z,52.70
2023-04-09T14:33:57.540Z,48.20
2023-04-09T14:36:25.124Z,49.40
2023-04-09T14:38:53.380Z,48.50
2023-04-09T14:41:21.705Z,47.80
2023-04-09T14:43:48.622Z,44.80
2023-04-09T14:46:15.748Z,50.00
2023-04-09T14:48:42.752Z,46.10
2023-04-09T14:51:11.032Z,47.60
2023-04-09T14:53:38.574Z,50.60
2023-04-09T14:56:05.964Z,51.20
2023-04-09T14:58:32.894Z,48.50
2023-04-09T15:00:59.898Z,45.80
2023-04-09T15:03:27.530Z,45.20
2023-04-09T15:05:54.719Z,47.30
2023-04-09T15:08:22.705Z,48.70
2023-04-09T15:10:49.760Z,50.30
2023-04-09T15:13:16.721Z,46.50
2023-04-09T15:15:46.607Z,45.20
2023-04-09T15:18:13.558Z,44.60
2023-04-09T15:20:40.757Z,47.20
2023-04-09T15:23:07.863Z,49.10
2023-04-09T15:25:34.903Z,50.80
2023-04-09T15:28:03.198Z,49.80
2023-04-09T15:30:30.676Z,50.50
2023-04-09T15:32:58.082Z,50.90
2023-04-09T15:35:26.670Z,49.90
2023-04-09T15:37:53.734Z,50.80
2023-04-09T15:40:20.675Z,50.80
2023-04-09T15:42:47.607Z,50.70
2023-04-09T15:45:18.140Z,50.80
2023-04-09T15:47:46.220Z,46.90
2023-04-09T15:50:14.467Z,49.60
2023-04-09T15:52:41.756Z,50.30
2023-04-09T15:55:09.206Z,50.10
2023-04-09T15:57:36.476Z,49.90
2023-04-09T16:00:03.654Z,49.90
2023-04-09T16:02:31.667Z,50.00
2023-04-09T16:04:58.862Z,50.00
2023-04-09T16:07:26.695Z,47.10
2023-04-09T16:09:53.668Z,49.10
2023-04-09T16:12:20.664Z,49.70
2023-04-09T16:14:47.584Z,49.10
2023-04-09T16:17:14.542Z,48.50
2023-04-09T16:19:43.264Z,45.80
2023-04-09T16:22:10.427Z,46.40
2023-04-09T16:24:37.517Z,46.90
2023-04-09T16:27:04.569Z,44.70
2023-04-09T16:29:31.522Z,47.10
2023-04-09T16:31:58.495Z,46.00
2023-04-09T16:34:25.661Z,48.10
2023-04-09T16:36:53.678Z,45.80
2023-04-09T16:39:20.794Z,48.50
2023-04-09T16:41:47.788Z,47.30
2023-04-09T16:44:14.885Z,46.20
2023-04-09T16:46:42.865Z,45.20
2023-04-09T16:49:10.082Z,48.50
2023-04-09T16:51:38.509Z,49.70
2023-04-09T16:54:05.598Z,49.30
2023-04-09T16:56:32.937Z,49.60
2023-04-09T16:59:00.259Z,47.10
2023-04-09T17:01:27.925Z,46.90
2023-04-09T17:03:56.430Z,48.20
2023-04-09T17:06:23.482Z,47.50
2023-04-09T17:08:50.983Z,45.70
2023-04-09T17:11:21.096Z,46.10
2023-04-09T17:13:48.002Z,45.50
2023-04-09T17:16:15.546Z,45.10
2023-04-09T17:18:42.513Z,45.70
2023-04-09T17:21:09.514Z,45.20
2023-04-09T17:23:37.847Z,45.10
2023-04-09T17:26:04.976Z,45.50
2023-04-09T17:28:32.064Z,45.70
2023-04-09T17:30:59.172Z,45.40
2023-04-09T17:33:26.417Z,45.50
2023-04-09T17:35:53.596Z,45.50
2023-04-09T17:38:21.620Z,45.90
2023-04-09T17:40:48.734Z,45.80
2023-04-09T17:43:15.754Z,45.70
2023-04-09T17:45:42.803Z,45.50
2023-04-09T17:48:09.821Z,45.40
2023-04-09T17:50:39.654Z,45.20
2023-04-09T17:53:06.687Z,44.90
2023-04-09T17:55:34.901Z,45.20
2023-04-09T17:58:03.129Z,45.50
2023-04-09T18:00:30.050Z,45.40
2023-04-09T18:02:57.911Z,45.50
2023-04-09T18:05:26.062Z,45.70
2023-04-09T18:07:54.913Z,46.20
2023-04-09T18:10:22.567Z,46.70
2023-04-09T18:12:49.705Z,46.90
2023-04-09T18:15:18.703Z,47.10
2023-04-09T18:17:46.276Z,47.60
2023-04-09T18:20:15.375Z,47.90
2023-04-09T18:22:43.192Z,48.30
2023-04-09T18:25:10.458Z,48.60
2023-04-09T18:27:38.184Z,49.40
2023-04-09T18:30:05.716Z,48.90
2023-04-09T18:32:32.933Z,49.00
2023-04-09T18:34:59.925Z,49.10
2023-04-09T18:37:27.781Z,49.20
2023-04-09T18:39:54.754Z,49.40
2023-04-09T18:42:21.713Z,49.50
2023-04-09T18:44:49.302Z,49.60
2023-04-09T18:47:16.586Z,49.90
2023-04-09T18:49:43.926Z,50.20
2023-04-09T18:52:11.350Z,50.60
2023-04-09T18:54:38.952Z,50.60
2023-04-09T18:57:06.552Z,50.60
2023-04-09T18:59:34.975Z,50.80
2023-04-09T19:02:06.014Z,50.90
2023-04-09T19:04:39.830Z,51.10
2023-04-09T19:07:07.557Z,51.30
2023-04-09T19:09:34.840Z,51.60
2023-04-09T19:12:02.003Z,51.70
2023-04-09T19:14:29.142Z,51.90
2023-04-09T19:16:57.131Z,52.00
2023-04-09T19:19:24.190Z,52.30
2023-04-09T19:21:51.267Z,52.40
2023-04-09T19:24:18.372Z,52.60
2023-04-09T19:26:45.386Z,52.50
2023-04-09T19:29:12.917Z,52.60
2023-04-09T19:31:40.155Z,52.80
2023-04-09T19:34:07.341Z,52.90
2023-04-09T19:36:35.696Z,52.90
2023-04-09T19:39:03.359Z,53.80
2023-04-09T19:41:30.716Z,53.60
2023-04-09T19:43:57.769Z,53.50
2023-04-09T19:46:24.716Z,53.60
2023-04-09T19:48:51.960Z,53.50
2023-04-09T19:51:20.347Z,53.90
2023-04-09T19:53:48.034Z,53.10
2023-04-09T19:56:16.105Z,53.20
2023-04-09T19:58:44.362Z,53.20
2023-04-09T20:01:11.444Z,53.40
2023-04-09T20:03:38.733Z,53.30
2023-04-09T20:06:10.494Z,53.30
2023-04-09T20:08:38.253Z,53.20
2023-04-09T20:11:06.051Z,53.30
2023-04-09T20:13:33.295Z,53.30
2023-04-09T20:16:00.780Z,53.40
2023-04-09T20:18:28.637Z,53.30
2023-04-09T20:20:55.707Z,53.10
2023-04-09T20:23:22.971Z,53.10
2023-04-09T20:25:55.190Z,53.10
2023-04-09T20:28:23.030Z,53.00
2023-04-09T20:30:50.609Z,52.70
2023-04-09T20:33:20.812Z,52.70
2023-04-09T20:35:48.354Z,52.10
2023-04-09T20:38:15.566Z,51.80
2023-04-09T20:40:42.590Z,51.80
2023-04-09T20:43:09.674Z,51.80
2023-04-09T20:45:36.747Z,51.30
2023-04-09T20:48:03.820Z,50.90
2023-04-09T20:50:31.217Z,51.70
2023-04-09T20:52:58.856Z,52.20
2023-04-09T20:55:26.362Z,52.20
2023-04-09T20:57:55.533Z,52.10
2023-04-09T21:00:22.861Z,51.90
2023-04-09T21:02:50.036Z,51.60
2023-04-09T21:05:23.460Z,51.50
2023-04-09T21:07:52.395Z,51.80
2023-04-09T21:10:20.093Z,51.50
2023-04-09T21:12:47.043Z,51.80
2023-04-09T21:15:14.122Z,51.90
2023-04-09T21:17:41.112Z,51.90
2023-04-09T21:20:08.846Z,51.80
2023-04-09T21:22:36.109Z,51.70
2023-04-09T21:25:03.624Z,52.20
2023-04-09T21:27:31.228Z,52.30
2023-04-09T21:29:58.193Z,51.30
2023-04-09T21:32:25.718Z,51.30
2023-04-09T21:34:52.734Z,51.20
2023-04-09T21:37:19.826Z,51.40
2023-04-09T21:39:48.736Z,51.00
2023-04-09T21:42:15.938Z,51.70
2023-04-09T21:44:42.866Z,52.40
2023-04-09T21:47:09.787Z,51.90
2023-04-09T21:49:40.184Z,52.00
2023-04-09T21:52:13.986Z,51.60
2023-04-09T21:54:42.385Z,51.60
2023-04-09T21:57:10.033Z,51.10
2023-04-09T21:59:37.632Z,52.30
2023-04-09T22:02:05.770Z,51.80
2023-04-09T22:04:35.191Z,52.10
2023-04-09T22:07:02.664Z,51.60
2023-04-09T22:09:30.971Z,51.90
2023-04-09T22:11:58.734Z,51.40
2023-04-09T22:14:29.747Z,51.30
2023-04-09T22:16:58.328Z,51.80
2023-04-09T22:19:26.136Z,52.50
2023-04-09T22:21:53.531Z,52.10
2023-04-09T22:24:26.724Z,52.40
2023-04-09T22:26:54.137Z,52.40
2023-04-09T22:29:21.150Z,52.60
2023-04-09T22:31:48.081Z,52.60
2023-04-09T22:34:21.232Z,53.00
2023-04-09T22:36:49.122Z,52.90
2023-04-09T22:39:16.130Z,52.80
2023-04-09T22:41:43.318Z,52.90
2023-04-09T22:44:10.557Z,52.90
2023-04-09T22:46:37.636Z,53.00
2023-04-09T22:49:06.154Z,53.00
2023-04-09T22:51:36.307Z,53.10
2023-04-09T22:54:03.447Z,52.90
2023-04-09T22:56:31.861Z,53.20
2023-04-09T22:58:59.051Z,53.10
2023-04-09T23:01:27.095Z,53.40
2023-04-09T23:03:54.762Z,53.50
2023-04-09T23:06:22.840Z,53.60
2023-04-09T23:08:50.595Z,53.40
2023-04-09T23:11:17.623Z,53.80
2023-04-09T23:13:44.693Z,53.90
2023-04-09T23:16:11.978Z,53.80
2023-04-09T23:18:39.213Z,54.00
2023-04-09T23:21:07.323Z,54.20
2023-04-09T23:23:35.089Z,53.90
2023-04-09T23:26:02.428Z,54.00
2023-04-09T23:28:31.446Z,53.60
2023-04-09T23:30:58.518Z,54.00
2023-04-09T23:33:26.016Z,54.00
2023-04-09T23:35:53.177Z,54.00
2023-04-09T23:38:20.245Z,54.30
2023-04-09T23:40:49.028Z,54.20
2023-04-09T23:43:16.129Z,54.10
2023-04-09T23:45:44.094Z,54.40
2023-04-09T23:48:12.398Z,54.10
2023-04-09T23:50:40.862Z,54.50
2023-04-09T23:53:07.984Z,54.60
2023-04-09T23:55:38.474Z,54.70
2023-04-09T23:58:05.586Z,54.60
