createdAt,value
2016-02-28T00:00:38.533Z,0
2016-02-28T00:01:38.536Z,0
2016-02-28T00:02:38.538Z,0
2016-02-28T00:03:38.541Z,0
2016-02-28T00:04:38.544Z,0
2016-02-28T00:05:38.546Z,0
2016-02-28T00:06:38.549Z,0
2016-02-28T00:07:38.646Z,0
2016-02-28T00:08:38.570Z,0
2016-02-28T00:09:38.557Z,0
2016-02-28T00:10:38.591Z,0
2016-02-28T00:11:38.578Z,0
2016-02-28T00:12:38.597Z,0
2016-02-28T00:13:38.584Z,0
2016-02-28T00:14:38.602Z,0
2016-02-28T00:15:47.623Z,0
2016-02-28T00:16:38.592Z,0
2016-02-28T00:17:38.626Z,0
2016-02-28T00:18:38.612Z,0
2016-02-28T00:19:38.621Z,0
2016-02-28T00:20:38.624Z,0
2016-02-28T00:21:38.626Z,0
2016-02-28T00:22:38.645Z,0
2016-02-28T00:23:38.647Z,0
2016-02-28T00:24:38.650Z,0
2016-02-28T00:25:38.638Z,0
2016-02-28T00:26:38.656Z,0
2016-02-28T00:27:38.674Z,0
2016-02-28T00:28:38.676Z,0
2016-02-28T00:29:38.664Z,0
2016-02-28T00:30:38.666Z,0
2016-02-28T00:31:38.669Z,0
2016-02-28T00:32:38.687Z,0
2016-02-28T00:33:38.550Z,0
2016-02-28T00:34:38.693Z,0
2016-02-28T00:35:38.695Z,0
2016-02-28T00:36:38.714Z,0
2016-02-28T00:37:38.733Z,0
2016-02-28T00:38:38.719Z,0
2016-02-28T00:39:38.722Z,0
2016-02-28T00:40:38.725Z,0
2016-02-28T00:41:38.743Z,0
2016-02-28T00:42:38.730Z,0
2016-02-28T00:43:38.732Z,0
2016-02-28T00:44:38.798Z,0
2016-02-28T00:48:59.326Z,0
2016-02-28T00:49:28.029Z,0
2016-02-28T00:50:28.017Z,0
2016-02-28T00:51:28.035Z,0
2016-02-28T00:52:28.038Z,0
2016-02-28T00:53:28.026Z,0
2016-02-28T00:54:28.059Z,0
2016-02-28T00:55:28.031Z,0
2016-02-28T00:56:28.048Z,0
2016-02-28T00:57:28.051Z,0
2016-02-28T00:58:28.054Z,0
2016-02-28T00:59:28.073Z,0
2016-02-28T01:00:28.059Z,0
2016-02-28T01:01:28.094Z,0
2016-02-28T01:02:28.081Z,0
2016-02-28T01:03:28.084Z,0
2016-02-28T01:04:28.086Z,0
2016-02-28T01:05:28.136Z,0
2016-02-28T01:06:28.154Z,0
2016-02-28T01:07:28.110Z,0
2016-02-28T01:08:28.113Z,0
2016-02-28T01:09:27.958Z,0
2016-02-28T01:10:28.118Z,0
2016-02-28T01:11:28.121Z,0
2016-02-28T01:12:28.124Z,0
2016-02-28T01:13:28.127Z,0
2016-02-28T01:14:28.144Z,0
2016-02-28T01:20:39.520Z,0
2016-02-28T01:21:43.648Z,0
2016-02-28T01:22:38.946Z,0
2016-02-28T01:23:38.949Z,0
2016-02-28T01:24:38.952Z,0
2016-02-28T01:25:38.971Z,0
2016-02-28T01:26:38.973Z,0
2016-02-28T01:27:38.976Z,0
2016-02-28T01:28:38.962Z,0
2016-02-28T01:29:38.982Z,0
2016-02-28T01:30:38.984Z,0
2016-02-28T01:31:38.987Z,0
2016-02-28T01:32:38.990Z,0
2016-02-28T01:33:39.008Z,0
2016-02-28T01:34:39.011Z,0
2016-02-28T01:35:39.013Z,0
2016-02-28T01:36:39.063Z,0
2016-02-28T01:37:39.019Z,0
2016-02-28T01:38:39.022Z,0
2016-02-28T01:39:39.024Z,0
2016-02-28T01:40:39.042Z,0
2016-02-28T01:41:39.045Z,0
2016-02-28T01:42:39.079Z,0
2016-02-28T01:43:39.050Z,0
2016-02-28T01:44:39.053Z,0
2016-02-28T01:45:39.071Z,0
2016-02-28T01:46:38.918Z,0
2016-02-28T01:47:38.905Z,0
2016-02-28T01:48:39.079Z,0
2016-02-28T01:49:39.066Z,0
2016-02-28T01:50:39.085Z,0
2016-02-28T01:51:39.088Z,0
2016-02-28T01:52:39.090Z,0
2016-02-28T01:53:39.093Z,0
2016-02-28T01:54:39.096Z,0
2016-02-28T01:55:39.115Z,0
2016-02-28T01:56:39.210Z,0
2016-02-28T01:57:39.120Z,0
2016-02-28T01:58:39.122Z,0
2016-02-28T01:59:39.171Z,0
2016-02-28T02:00:39.128Z,0
2016-02-28T02:01:39.145Z,0
2016-02-28T02:02:39.179Z,0
2016-02-28T02:03:39.167Z,0
2016-02-28T02:04:39.170Z,0
2016-02-28T02:05:39.156Z,0
2016-02-28T02:06:39.159Z,0
2016-02-28T02:07:39.161Z,0
2016-02-28T02:08:39.164Z,0
2016-02-28T02:09:39.167Z,0
2016-02-28T02:10:39.233Z,0
2016-02-28T02:11:39.188Z,0
2016-02-28T02:12:39.206Z,0
2016-02-28T02:13:39.194Z,0
2016-02-28T02:14:39.243Z,0
2016-02-28T02:16:10.514Z,0
2016-02-28T02:16:39.217Z,0
2016-02-28T02:17:39.252Z,0
2016-02-28T02:18:39.222Z,0
2016-02-28T02:19:39.225Z,0
2016-02-28T02:20:39.260Z,0
2016-02-28T02:21:39.231Z,0
2016-02-28T02:22:39.233Z,0
2016-02-28T02:23:39.236Z,0
2016-02-28T02:24:39.254Z,0
2016-02-28T02:25:39.273Z,0
2016-02-28T02:26:39.276Z,0
2016-02-28T02:27:39.278Z,0
2016-02-28T02:28:39.281Z,0
2016-02-28T02:29:39.268Z,0
2016-02-28T02:30:39.287Z,0
2016-02-28T02:31:39.304Z,0
2016-02-28T02:32:39.292Z,0
2016-02-28T02:33:39.294Z,0
2016-02-28T02:34:39.297Z,0
2016-02-28T02:35:39.315Z,0
2016-02-28T02:36:39.318Z,0
2016-02-28T02:37:39.320Z,0
2016-02-28T02:38:39.308Z,0
2016-02-28T02:39:39.325Z,0
2016-02-28T02:40:39.328Z,0
2016-02-28T02:41:39.347Z,0
2016-02-28T02:42:39.334Z,0
2016-02-28T02:43:39.337Z,0
2016-02-28T02:44:39.339Z,0
2016-02-28T02:51:49.186Z,0
2016-02-28T02:52:17.876Z,0
2016-02-28T02:53:17.910Z,0
2016-02-28T02:54:17.882Z,0
2016-02-28T02:55:17.885Z,0
2016-02-28T02:56:17.903Z,0
2016-02-28T02:57:17.921Z,0
2016-02-28T02:58:17.940Z,0
2016-02-28T02:59:17.911Z,0
2016-02-28T03:00:17.960Z,0
2016-02-28T03:01:17.917Z,0
2016-02-28T03:02:17.934Z,0
2016-02-28T03:03:17.937Z,0
2016-02-28T03:04:17.940Z,0
2016-02-28T03:05:17.942Z,0
2016-02-28T03:06:17.945Z,0
2016-02-28T03:07:17.964Z,0
2016-02-28T03:08:17.967Z,0
2016-02-28T03:09:17.954Z,0
2016-02-28T03:10:17.972Z,0
2016-02-28T03:11:17.975Z,0
2016-02-28T03:12:17.977Z,0
2016-02-28T03:13:17.980Z,0
2016-02-28T03:14:17.998Z,0
2016-02-28T03:16:53.647Z,0
2016-02-28T03:17:53.666Z,0
2016-02-28T03:18:53.652Z,0
2016-02-28T03:19:53.655Z,0
2016-02-28T03:20:53.658Z,0
2016-02-28T03:21:53.660Z,0
2016-02-28T03:22:53.663Z,0
2016-02-28T03:23:53.666Z,0
2016-02-28T03:24:53.668Z,0
2016-02-28T03:25:53.687Z,0
2016-02-28T03:26:53.690Z,0
2016-02-28T03:27:53.708Z,0
2016-02-28T03:28:53.710Z,0
2016-02-28T03:29:53.695Z,0
2016-02-28T03:30:53.698Z,0
2016-02-28T03:31:53.700Z,0
2016-02-28T03:32:53.703Z,0
2016-02-28T03:33:53.753Z,0
2016-02-28T03:34:53.723Z,0
2016-02-28T03:35:53.726Z,0
2016-02-28T03:36:53.745Z,0
2016-02-28T03:37:53.731Z,0
2016-02-28T03:38:53.734Z,0
2016-02-28T03:39:53.753Z,0
2016-02-28T03:40:53.771Z,0
2016-02-28T03:41:53.758Z,0
2016-02-28T03:42:53.777Z,0
2016-02-28T03:43:53.764Z,0
2016-02-28T03:44:53.813Z,0
2016-02-28T03:49:45.671Z,0
2016-02-28T03:49:58.314Z,0
2016-02-28T03:50:58.317Z,0
2016-02-28T03:51:58.319Z,0
2016-02-28T03:52:58.338Z,0
2016-02-28T03:53:58.341Z,0
2016-02-28T03:54:58.358Z,0
2016-02-28T03:55:58.361Z,0
2016-02-28T03:56:58.348Z,0
2016-02-28T03:57:58.351Z,0
2016-02-28T03:58:58.368Z,0
2016-02-28T03:59:58.371Z,0
2016-02-28T04:00:58.390Z,0
2016-02-28T04:01:58.377Z,0
2016-02-28T04:02:58.379Z,0
2016-02-28T04:03:58.388Z,0
2016-02-28T04:04:58.390Z,0
2016-02-28T04:05:58.409Z,0
2016-02-28T04:06:58.412Z,0
2016-02-28T04:07:58.399Z,0
2016-02-28T04:08:58.447Z,0
2016-02-28T04:09:58.450Z,0
2016-02-28T04:10:58.422Z,0
2016-02-28T04:11:58.425Z,0
2016-02-28T04:12:58.428Z,0
2016-02-28T04:13:58.431Z,0
2016-02-28T04:14:58.449Z,0
2016-02-28T04:17:41.423Z,0
2016-02-28T04:17:54.095Z,0
2016-02-28T04:18:54.097Z,0
2016-02-28T04:19:54.099Z,0
2016-02-28T04:20:54.103Z,0
2016-02-28T04:21:54.105Z,0
2016-02-28T04:22:54.108Z,0
2016-02-28T04:23:54.174Z,0
2016-02-28T04:24:54.144Z,0
2016-02-28T04:25:54.116Z,0
2016-02-28T04:26:54.134Z,0
2016-02-28T04:27:54.137Z,0
2016-02-28T04:28:54.155Z,0
2016-02-28T04:29:54.158Z,0
2016-02-28T04:30:54.160Z,0
2016-02-28T04:31:54.163Z,0
2016-02-28T04:32:54.166Z,0
2016-02-28T04:33:54.168Z,0
2016-02-28T04:34:54.171Z,0
2016-02-28T04:35:54.190Z,0
2016-02-28T04:36:54.192Z,0
2016-02-28T04:37:54.179Z,0
2016-02-28T04:38:54.182Z,0
2016-02-28T04:39:54.184Z,0
2016-02-28T04:40:54.203Z,0
2016-02-28T04:41:53.472Z,0
2016-02-28T04:42:54.209Z,0
2016-02-28T04:43:54.211Z,0
2016-02-28T04:44:54.214Z,0
2016-02-28T04:46:03.250Z,0
2016-02-28T04:46:54.250Z,0
2016-02-28T04:47:54.222Z,0
2016-02-28T04:48:54.241Z,0
2016-02-28T04:49:54.243Z,0
2016-02-28T04:50:54.246Z,0
2016-02-28T04:51:54.264Z,0
2016-02-28T04:52:54.266Z,0
2016-02-28T04:53:54.269Z,0
2016-02-28T04:54:54.272Z,0
2016-02-28T04:55:54.322Z,0
2016-02-28T04:56:54.277Z,0
2016-02-28T04:57:54.312Z,0
2016-02-28T04:58:54.299Z,0
2016-02-28T04:59:54.332Z,0
2016-02-28T05:00:54.288Z,0
2016-02-28T05:01:54.322Z,0
2016-02-28T05:02:54.326Z,0
2016-02-28T05:03:54.312Z,0
2016-02-28T05:04:54.331Z,0
2016-02-28T05:05:54.318Z,0
2016-02-28T05:06:54.336Z,0
2016-02-28T05:07:54.339Z,0
2016-02-28T05:08:54.342Z,0
2016-02-28T05:09:54.344Z,0
2016-02-28T05:10:54.347Z,0
2016-02-28T05:11:54.350Z,0
2016-02-28T05:12:54.368Z,0
2016-02-28T05:13:54.370Z,0
2016-02-28T05:14:54.388Z,0
2016-02-28T05:16:45.909Z,0
2016-02-28T05:16:58.581Z,0
2016-02-28T05:17:58.584Z,0
2016-02-28T05:18:58.571Z,0
2016-02-28T05:19:58.574Z,0
2016-02-28T05:20:58.592Z,0
2016-02-28T05:21:58.595Z,0
2016-02-28T05:22:58.597Z,0
2016-02-28T05:23:58.460Z,0
2016-02-28T05:24:58.603Z,0
2016-02-28T05:25:58.605Z,0
2016-02-28T05:26:58.608Z,0
2016-02-28T05:27:58.610Z,0
2016-02-28T05:28:58.630Z,0
2016-02-28T05:29:58.679Z,0
2016-02-28T05:30:58.651Z,0
2016-02-28T05:31:58.653Z,0
2016-02-28T05:32:58.640Z,0
2016-02-28T05:33:58.643Z,0
2016-02-28T05:34:58.645Z,0
2016-02-28T05:35:58.648Z,0
2016-02-28T05:36:58.667Z,0
2016-02-28T05:37:58.701Z,0
2016-02-28T05:38:58.672Z,0
2016-02-28T05:39:58.675Z,0
2016-02-28T05:40:58.678Z,0
2016-02-28T05:41:58.696Z,0
2016-02-28T05:42:58.698Z,0
2016-02-28T05:43:58.701Z,0
2016-02-28T05:44:58.703Z,0
2016-02-28T05:46:02.944Z,0
2016-02-28T05:46:58.709Z,0
2016-02-28T05:47:58.711Z,0
2016-02-28T05:48:58.714Z,0
2016-02-28T05:49:58.748Z,0
2016-02-28T05:50:58.736Z,0
2016-02-28T05:51:58.738Z,0
2016-02-28T05:52:58.741Z,0
2016-02-28T05:53:58.744Z,0
2016-02-28T05:54:58.746Z,0
2016-02-28T05:55:58.749Z,0
2016-02-28T05:56:58.767Z,0
2016-02-28T05:57:58.769Z,0
2016-02-28T05:58:58.772Z,4
2016-02-28T05:59:58.775Z,4
2016-02-28T06:00:58.825Z,4
2016-02-28T06:01:58.796Z,0
2016-02-28T06:02:58.799Z,0
2016-02-28T06:03:58.801Z,4
2016-02-28T06:04:58.820Z,4
2016-02-28T06:05:58.807Z,4
2016-02-28T06:06:58.825Z,4
2016-02-28T06:07:58.828Z,4
2016-02-28T06:08:58.815Z,8
2016-02-28T06:09:58.818Z,4
2016-02-28T06:10:58.836Z,8
2016-02-28T06:11:58.823Z,8
2016-02-28T06:12:58.857Z,8
2016-02-28T06:13:58.844Z,16
2016-02-28T06:14:58.847Z,16
2016-02-28T06:15:58.849Z,16
2016-02-28T06:16:58.853Z,20
2016-02-28T06:17:58.886Z,20
2016-02-28T06:18:58.873Z,24
2016-02-28T06:19:58.892Z,28
2016-02-28T06:20:58.878Z,28
2016-02-28T06:21:58.881Z,28
2016-02-28T06:22:58.899Z,32
2016-02-28T06:23:58.886Z,40
2016-02-28T06:24:58.905Z,44
2016-02-28T06:25:58.907Z,48
2016-02-28T06:26:58.910Z,56
2016-02-28T06:27:58.913Z,60
2016-02-28T06:28:58.916Z,68
2016-02-28T06:29:58.934Z,76
2016-02-28T06:30:58.921Z,84
2016-02-28T06:31:58.955Z,96
2016-02-28T06:32:58.958Z,104
2016-02-28T06:33:58.960Z,116
2016-02-28T06:34:58.791Z,132
2016-02-28T06:35:58.966Z,144
2016-02-28T06:36:58.797Z,152
2016-02-28T06:37:58.971Z,164
2016-02-28T06:38:58.959Z,176
2016-02-28T06:39:58.976Z,192
2016-02-28T06:40:58.964Z,204
2016-02-28T06:41:59.013Z,216
2016-02-28T06:42:58.984Z,228
2016-02-28T06:43:59.018Z,240
2016-02-28T06:44:58.990Z,248
2016-02-28T06:47:01.636Z,272
2016-02-28T06:47:14.295Z,276
2016-02-28T06:48:14.297Z,284
2016-02-28T06:49:14.316Z,300
2016-02-28T06:50:14.319Z,312
2016-02-28T06:51:14.321Z,320
2016-02-28T06:52:14.325Z,332
2016-02-28T06:53:14.389Z,344
2016-02-28T06:54:14.361Z,360
2016-02-28T06:55:14.347Z,372
2016-02-28T06:56:14.350Z,384
2016-02-28T06:57:14.369Z,400
2016-02-28T06:58:14.356Z,416
2016-02-28T06:59:14.358Z,428
2016-02-28T07:00:14.846Z,440
2016-02-28T07:01:14.396Z,452
2016-02-28T07:02:14.367Z,472
2016-02-28T07:03:14.369Z,484
2016-02-28T07:04:14.388Z,496
2016-02-28T07:05:14.375Z,512
2016-02-28T07:06:14.393Z,536
2016-02-28T07:07:14.412Z,564
2016-02-28T07:08:14.398Z,584
2016-02-28T07:09:14.417Z,604
2016-02-28T07:10:14.420Z,612
2016-02-28T07:11:14.437Z,632
2016-02-28T07:12:14.425Z,672
2016-02-28T07:13:14.443Z,700
2016-02-28T07:14:14.431Z,712
2016-02-28T07:18:47.659Z,768
2016-02-28T07:19:47.693Z,780
2016-02-28T07:20:47.680Z,788
2016-02-28T07:21:47.714Z,800
2016-02-28T07:22:47.702Z,820
2016-02-28T07:23:47.689Z,836
2016-02-28T07:24:47.769Z,848
2016-02-28T07:25:47.694Z,864
2016-02-28T07:26:47.713Z,860
2016-02-28T07:27:47.716Z,876
2016-02-28T07:28:47.749Z,896
2016-02-28T07:29:47.752Z,908
2016-02-28T07:30:47.754Z,916
2016-02-28T07:31:47.757Z,916
2016-02-28T07:32:47.760Z,912
2016-02-28T07:33:47.746Z,912
2016-02-28T07:34:47.780Z,940
2016-02-28T07:35:47.752Z,948
2016-02-28T07:36:47.755Z,944
2016-02-28T07:37:47.773Z,960
2016-02-28T07:38:47.776Z,980
2016-02-28T07:39:47.779Z,1000
2016-02-28T07:40:47.781Z,988
2016-02-28T07:41:47.815Z,976
2016-02-28T07:42:47.786Z,980
2016-02-28T07:43:47.805Z,992
2016-02-28T07:44:47.808Z,1020
2016-02-28T07:49:28.596Z,1064
2016-02-28T07:49:41.253Z,1060
2016-02-28T07:50:41.259Z,1068
2016-02-28T07:51:41.250Z,1076
2016-02-28T07:52:41.256Z,1088
2016-02-28T07:53:41.237Z,1100
2016-02-28T07:54:41.266Z,1108
2016-02-28T07:55:41.251Z,1120
2016-02-28T07:56:40.952Z,1128
2016-02-28T07:57:41.231Z,1128
2016-02-28T07:58:41.232Z,1132
2016-02-28T07:59:41.264Z,1144
2016-02-28T08:00:41.266Z,1156
2016-02-28T08:01:41.252Z,1168
2016-02-28T08:02:41.253Z,1180
2016-02-28T08:03:41.286Z,1244
2016-02-28T08:04:41.272Z,1348
2016-02-28T08:05:41.274Z,1508
2016-02-28T08:06:41.276Z,2288
2016-02-28T08:07:41.278Z,3676
2016-02-28T08:08:41.282Z,4236
2016-02-28T08:09:41.284Z,4464
2016-02-28T08:10:41.333Z,4540
2016-02-28T08:11:41.304Z,4596
2016-02-28T08:12:41.323Z,4804
2016-02-28T08:13:41.309Z,4920
2016-02-28T08:14:41.343Z,4756
2016-02-28T08:18:19.510Z,5332
2016-02-28T08:19:19.513Z,6508
2016-02-28T08:20:19.546Z,6904
2016-02-28T08:21:19.534Z,6812
2016-02-28T08:22:19.537Z,7116
2016-02-28T08:23:19.555Z,7420
2016-02-28T08:24:19.558Z,7080
2016-02-28T08:25:19.560Z,6900
2016-02-28T08:26:19.578Z,6876
2016-02-28T08:27:19.596Z,7384
2016-02-28T08:28:19.600Z,7252
2016-02-28T08:29:19.602Z,7752
2016-02-28T08:30:19.605Z,7916
2016-02-28T08:31:19.670Z,7884
2016-02-28T08:32:19.626Z,8660
2016-02-28T08:33:19.659Z,8676
2016-02-28T08:34:19.663Z,8212
2016-02-28T08:35:19.666Z,7764
2016-02-28T08:36:19.684Z,7836
2016-02-28T08:37:19.702Z,7260
2016-02-28T08:38:19.720Z,7892
2016-02-28T08:39:19.707Z,6628
2016-02-28T08:40:19.725Z,6324
2016-02-28T08:41:19.743Z,5280
2016-02-28T08:42:19.746Z,5196
2016-02-28T08:43:19.749Z,4756
2016-02-28T08:44:19.751Z,5300
2016-02-28T08:46:22.413Z,5352
2016-02-28T08:46:35.069Z,5120
2016-02-28T08:47:35.089Z,4868
2016-02-28T08:48:35.092Z,4732
2016-02-28T08:49:35.109Z,4456
2016-02-28T08:50:35.112Z,4308
2016-02-28T08:51:35.145Z,5388
2016-02-28T08:52:35.133Z,5476
2016-02-28T08:53:35.135Z,5628
2016-02-28T08:54:35.138Z,3940
2016-02-28T08:55:35.156Z,3840
2016-02-28T08:56:35.159Z,3592
2016-02-28T08:57:35.178Z,3384
2016-02-28T08:58:35.180Z,3688
2016-02-28T08:59:35.183Z,3416
2016-02-28T09:00:35.201Z,3140
2016-02-28T09:01:35.206Z,3028
2016-02-28T09:02:35.223Z,2872
2016-02-28T09:03:35.243Z,3224
2016-02-28T09:04:35.261Z,3224
2016-02-28T09:05:35.253Z,3924
2016-02-28T09:06:35.256Z,4288
2016-02-28T09:07:35.258Z,4260
2016-02-28T09:08:35.292Z,5936
2016-02-28T09:09:35.294Z,5908
2016-02-28T09:10:35.281Z,4324
2016-02-28T09:11:35.300Z,5508
2016-02-28T09:12:35.350Z,7460
2016-02-28T09:13:35.336Z,9680
2016-02-28T09:14:35.324Z,8700
2016-02-28T09:20:51.558Z,8672
2016-02-28T09:21:51.546Z,8460
2016-02-28T09:22:51.564Z,8088
2016-02-28T09:23:51.566Z,7564
2016-02-28T09:24:51.569Z,9932
2016-02-28T09:25:51.587Z,10156
2016-02-28T09:26:51.591Z,10116
2016-02-28T09:27:51.609Z,11196
2016-02-28T09:28:51.612Z,11000
2016-02-28T09:29:51.615Z,11172
2016-02-28T09:30:51.632Z,11156
2016-02-28T09:31:51.651Z,11104
2016-02-28T09:32:51.669Z,12152
2016-02-28T09:33:51.673Z,12352
2016-02-28T09:34:51.675Z,12532
2016-02-28T09:35:51.807Z,12788
2016-02-28T09:36:51.739Z,12920
2016-02-28T09:37:51.557Z,13368
2016-02-28T09:38:52.307Z,13444
2016-02-28T09:39:51.724Z,13064
2016-02-28T09:40:51.726Z,12708
2016-02-28T09:41:51.729Z,10568
2016-02-28T09:42:51.747Z,6292
2016-02-28T09:43:51.765Z,3252
2016-02-28T09:44:51.784Z,2840
2016-02-28T09:49:32.604Z,2428
2016-02-28T09:49:45.245Z,2452
2016-02-28T09:50:45.341Z,2356
2016-02-28T09:51:45.109Z,2340
2016-02-28T09:52:45.268Z,2264
2016-02-28T09:53:45.333Z,2208
2016-02-28T09:54:45.289Z,2208
2016-02-28T09:55:45.291Z,2164
2016-02-28T09:56:45.310Z,2084
2016-02-28T09:57:45.328Z,2028
2016-02-28T09:58:45.330Z,2060
2016-02-28T09:59:45.334Z,2048
2016-02-28T10:00:45.368Z,1996
2016-02-28T10:01:45.355Z,1956
2016-02-28T10:02:45.347Z,1964
2016-02-28T10:03:45.350Z,1924
2016-02-28T10:04:45.369Z,1892
2016-02-28T10:05:45.121Z,1836
2016-02-28T10:06:45.411Z,1800
2016-02-28T10:07:45.398Z,1752
2016-02-28T10:08:45.401Z,1704
2016-02-28T10:09:45.404Z,1720
2016-02-28T10:10:45.407Z,1704
2016-02-28T10:11:45.410Z,1684
2016-02-28T10:12:45.428Z,1720
2016-02-28T10:13:45.462Z,1700
2016-02-28T10:14:45.418Z,1700
2016-02-28T10:18:23.600Z,1676
2016-02-28T10:19:23.588Z,1676
2016-02-28T10:20:23.622Z,1708
2016-02-28T10:21:23.625Z,1716
2016-02-28T10:22:23.611Z,1732
2016-02-28T10:23:23.614Z,1752
2016-02-28T10:24:23.647Z,1796
2016-02-28T10:25:23.635Z,1760
2016-02-28T10:26:23.652Z,1728
2016-02-28T10:27:23.655Z,1724
2016-02-28T10:28:23.658Z,1688
2016-02-28T10:29:23.661Z,1668
2016-02-28T10:30:23.727Z,1692
2016-02-28T10:31:23.666Z,1648
2016-02-28T10:32:23.685Z,1652
2016-02-28T10:33:23.688Z,1660
2016-02-28T10:34:23.690Z,1672
2016-02-28T10:35:23.693Z,1648
2016-02-28T10:36:23.695Z,1644
2016-02-28T10:37:23.714Z,1640
2016-02-28T10:38:23.717Z,1608
2016-02-28T10:39:23.735Z,1572
2016-02-28T10:40:23.738Z,1552
2016-02-28T10:41:23.741Z,1560
2016-02-28T10:42:23.743Z,1532
2016-02-28T10:43:23.746Z,1472
2016-02-28T10:44:23.764Z,1512
2016-02-28T10:49:24.684Z,1548
2016-02-28T10:49:37.356Z,1548
2016-02-28T10:50:37.343Z,1552
2016-02-28T10:51:37.345Z,1572
2016-02-28T10:52:37.208Z,1576
2016-02-28T10:53:37.397Z,1572
2016-02-28T10:54:37.369Z,1576
2016-02-28T10:55:37.371Z,1548
2016-02-28T10:56:37.375Z,1524
2016-02-28T10:57:37.377Z,1508
2016-02-28T10:58:37.380Z,1504
2016-02-28T10:59:37.398Z,1468
2016-02-28T11:00:37.588Z,1424
2016-02-28T11:01:37.404Z,1424
2016-02-28T11:02:37.407Z,1432
2016-02-28T11:03:37.425Z,1432
2016-02-28T11:04:37.427Z,1396
2016-02-28T11:05:37.430Z,1368
2016-02-28T11:06:37.432Z,1376
2016-02-28T11:07:37.435Z,1404
2016-02-28T11:08:37.438Z,1388
2016-02-28T11:09:37.457Z,1332
2016-02-28T11:10:37.459Z,1328
2016-02-28T11:11:37.524Z,1348
2016-02-28T11:12:37.465Z,1356
2016-02-28T11:13:37.498Z,1348
2016-02-28T11:14:37.470Z,1324
2016-02-28T11:17:21.478Z,1280
2016-02-28T11:17:34.165Z,1292
2016-02-28T11:18:34.153Z,1260
2016-02-28T11:19:34.155Z,1232
2016-02-28T11:20:34.158Z,1252
2016-02-28T11:21:34.191Z,1244
2016-02-28T11:22:34.195Z,1160
2016-02-28T11:23:34.182Z,1208
2016-02-28T11:24:34.184Z,1212
2016-02-28T11:25:34.203Z,1228
2016-02-28T11:26:34.221Z,1232
2016-02-28T11:27:34.192Z,1220
2016-02-28T11:28:34.226Z,1236
2016-02-28T11:29:34.214Z,1200
2016-02-28T11:30:34.247Z,1188
2016-02-28T11:31:34.219Z,1196
2016-02-28T11:32:34.284Z,1196
2016-02-28T11:33:34.240Z,1164
2016-02-28T11:34:34.258Z,1168
2016-02-28T11:35:34.245Z,1152
2016-02-28T11:36:34.248Z,1140
2016-02-28T11:37:34.282Z,1124
2016-02-28T11:38:34.113Z,1108
2016-02-28T11:39:34.287Z,1104
2016-02-28T11:40:34.274Z,1144
2016-02-28T11:41:34.308Z,1152
2016-02-28T11:42:34.279Z,1156
2016-02-28T11:43:34.298Z,1172
2016-02-28T11:44:34.285Z,1180
2016-02-28T11:47:52.230Z,1104
2016-02-28T11:48:52.264Z,1104
2016-02-28T11:49:52.236Z,1112
2016-02-28T11:50:52.254Z,1148
2016-02-28T11:51:52.256Z,1132
2016-02-28T11:52:52.259Z,1136
2016-02-28T11:53:52.294Z,1144
2016-02-28T11:54:52.265Z,1136
2016-02-28T11:55:52.283Z,1128
2016-02-28T11:56:52.270Z,1076
2016-02-28T11:57:52.320Z,1056
2016-02-28T11:58:52.291Z,1084
2016-02-28T11:59:52.294Z,1032
2016-02-28T12:00:52.313Z,1028
2016-02-28T12:01:52.299Z,1016
2016-02-28T12:02:52.380Z,1012
2016-02-28T12:03:52.305Z,1024
2016-02-28T12:04:52.338Z,1032
2016-02-28T12:05:52.326Z,1036
2016-02-28T12:06:52.344Z,1048
2016-02-28T12:07:52.363Z,1048
2016-02-28T12:08:52.365Z,1056
2016-02-28T12:09:52.368Z,1076
2016-02-28T12:10:52.354Z,1076
2016-02-28T12:11:52.358Z,1068
2016-02-28T12:12:52.345Z,1064
2016-02-28T12:13:52.363Z,1068
2016-02-28T12:14:52.397Z,1060
2016-02-28T12:15:52.478Z,1052
2016-02-28T12:16:52.418Z,1032
2016-02-28T12:17:52.389Z,1012
2016-02-28T12:18:52.392Z,1008
2016-02-28T12:19:52.442Z,976
2016-02-28T12:20:52.397Z,976
2016-02-28T12:21:52.478Z,988
2016-02-28T12:22:52.450Z,1000
2016-02-28T12:23:52.422Z,996
2016-02-28T12:24:52.425Z,988
2016-02-28T12:25:52.427Z,1000
2016-02-28T12:26:52.430Z,1000
2016-02-28T12:27:52.432Z,972
2016-02-28T12:28:52.466Z,964
2016-02-28T12:29:52.453Z,996
2016-02-28T12:30:52.456Z,996
2016-02-28T12:31:52.458Z,980
2016-02-28T12:32:52.477Z,1000
2016-02-28T12:33:52.479Z,1000
2016-02-28T12:34:52.466Z,1008
2016-02-28T12:35:52.485Z,1004
2016-02-28T12:36:52.488Z,980
2016-02-28T12:37:52.505Z,960
2016-02-28T12:38:52.508Z,980
2016-02-28T12:39:52.527Z,980
2016-02-28T12:40:52.498Z,976
2016-02-28T12:41:52.516Z,956
2016-02-28T12:42:52.519Z,952
2016-02-28T12:43:52.615Z,944
2016-02-28T12:44:52.524Z,932
2016-02-28T12:49:33.351Z,888
2016-02-28T12:49:46.023Z,888
2016-02-28T12:50:46.025Z,872
2016-02-28T12:51:46.028Z,872
2016-02-28T12:52:46.078Z,868
2016-02-28T12:53:45.940Z,884
2016-02-28T12:54:46.036Z,880
2016-02-28T12:55:46.053Z,892
2016-02-28T12:56:46.213Z,892
2016-02-28T12:57:46.059Z,888
2016-02-28T12:58:46.062Z,872
2016-02-28T12:59:46.081Z,860
2016-02-28T13:00:46.083Z,852
2016-02-28T13:01:46.102Z,828
2016-02-28T13:02:46.088Z,832
2016-02-28T13:03:46.091Z,840
2016-02-28T13:04:46.110Z,844
2016-02-28T13:05:46.381Z,848
2016-02-28T13:06:46.102Z,860
2016-02-28T13:07:46.125Z,852
2016-02-28T13:08:46.159Z,852
2016-02-28T13:09:46.130Z,852
2016-02-28T13:10:46.133Z,856
2016-02-28T13:11:46.136Z,880
2016-02-28T13:12:46.154Z,884
2016-02-28T13:13:46.141Z,872
2016-02-28T13:14:46.159Z,868
2016-02-28T13:18:24.342Z,912
2016-02-28T13:19:24.361Z,908
2016-02-28T13:20:24.347Z,928
2016-02-28T13:21:24.351Z,960
2016-02-28T13:22:24.370Z,1032
2016-02-28T13:23:24.372Z,1224
2016-02-28T13:24:24.468Z,1924
2016-02-28T13:25:24.377Z,2068
2016-02-28T13:26:24.381Z,1392
2016-02-28T13:27:24.383Z,1372
2016-02-28T13:28:24.400Z,1632
2016-02-28T13:29:24.403Z,1504
2016-02-28T13:30:24.405Z,1068
2016-02-28T13:31:24.408Z,1020
2016-02-28T13:32:24.427Z,1024
2016-02-28T13:33:24.414Z,992
2016-02-28T13:34:24.417Z,1152
2016-02-28T13:35:24.435Z,1000
2016-02-28T13:36:24.438Z,904
2016-02-28T13:37:24.441Z,860
2016-02-28T13:38:24.444Z,828
2016-02-28T13:39:24.446Z,796
2016-02-28T13:40:24.464Z,804
2016-02-28T13:41:24.451Z,808
2016-02-28T13:42:24.469Z,820
2016-02-28T13:43:24.457Z,816
2016-02-28T13:44:24.475Z,852
2016-02-28T13:45:29.149Z,880
2016-02-28T13:46:24.493Z,844
2016-02-28T13:47:24.496Z,840
2016-02-28T13:48:24.498Z,840
2016-02-28T13:49:24.501Z,844
2016-02-28T13:50:24.504Z,840
2016-02-28T13:51:24.507Z,836
2016-02-28T13:52:24.526Z,844
2016-02-28T13:53:24.512Z,840
2016-02-28T13:54:24.546Z,832
2016-02-28T13:55:24.517Z,828
2016-02-28T13:56:24.536Z,820
2016-02-28T13:57:24.539Z,808
2016-02-28T13:58:24.557Z,808
2016-02-28T13:59:24.559Z,804
2016-02-28T14:00:24.547Z,808
2016-02-28T14:01:24.549Z,812
2016-02-28T14:02:24.567Z,804
2016-02-28T14:03:24.555Z,800
2016-02-28T14:04:24.558Z,796
2016-02-28T14:05:24.591Z,792
2016-02-28T14:06:24.610Z,788
2016-02-28T14:07:24.596Z,780
2016-02-28T14:08:24.600Z,772
2016-02-28T14:09:24.602Z,768
2016-02-28T14:10:24.589Z,756
2016-02-28T14:11:24.591Z,748
2016-02-28T14:12:24.610Z,744
2016-02-28T14:13:24.644Z,736
2016-02-28T14:14:24.631Z,736
2016-02-28T14:16:58.576Z,720
2016-02-28T14:17:11.217Z,720
2016-02-28T14:18:11.236Z,712
2016-02-28T14:19:11.254Z,708
2016-02-28T14:20:11.241Z,708
2016-02-28T14:21:11.243Z,704
2016-02-28T14:22:11.246Z,700
2016-02-28T14:23:11.265Z,692
2016-02-28T14:24:11.377Z,684
2016-02-28T14:25:11.287Z,680
2016-02-28T14:26:11.117Z,676
2016-02-28T14:27:11.275Z,672
2016-02-28T14:28:11.294Z,672
2016-02-28T14:29:11.281Z,672
2016-02-28T14:30:11.299Z,668
2016-02-28T14:31:11.317Z,668
2016-02-28T14:32:11.055Z,664
2016-02-28T14:33:11.150Z,656
2016-02-28T14:34:11.310Z,652
2016-02-28T14:35:11.031Z,648
2016-02-28T14:36:11.331Z,644
2016-02-28T14:37:11.349Z,640
2016-02-28T14:38:11.336Z,632
2016-02-28T14:39:11.182Z,628
2016-02-28T14:40:11.341Z,628
2016-02-28T14:41:11.345Z,624
2016-02-28T14:42:11.425Z,620
2016-02-28T14:43:11.365Z,616
2016-02-28T14:44:11.352Z,612
2016-02-28T14:45:11.370Z,608
2016-02-28T14:49:31.978Z,592
2016-02-28T14:50:00.649Z,592
2016-02-28T14:51:00.684Z,592
2016-02-28T14:52:00.671Z,588
2016-02-28T14:53:00.721Z,584
2016-02-28T14:54:00.660Z,580
2016-02-28T14:55:00.726Z,576
2016-02-28T14:56:00.697Z,572
2016-02-28T14:57:00.684Z,564