createdAt,value
2018-12-04T00:00:28.013Z,1.80
2018-12-04T00:02:55.170Z,2.00
2018-12-04T00:05:22.481Z,2.10
2018-12-04T00:07:49.569Z,2.30
2018-12-04T00:10:16.645Z,2.07
2018-12-04T00:12:43.679Z,2.20
2018-12-04T00:15:10.775Z,2.20
2018-12-04T00:17:37.834Z,2.33
2018-12-04T00:20:05.320Z,2.20
2018-12-04T00:22:32.430Z,2.17
2018-12-04T00:24:59.520Z,2.10
2018-12-04T00:27:26.610Z,1.83
2018-12-04T00:29:53.740Z,1.67
2018-12-04T00:32:20.867Z,2.03
2018-12-04T00:34:47.943Z,1.83
2018-12-04T00:37:15.086Z,2.03
2018-12-04T00:39:42.193Z,2.00
2018-12-04T00:42:09.283Z,1.80
2018-12-04T00:44:37.036Z,1.70
2018-12-04T00:47:04.190Z,2.20
2018-12-04T00:49:31.403Z,1.07
2018-12-04T00:51:58.499Z,1.80
2018-12-04T00:54:25.574Z,1.67
2018-12-04T00:56:52.763Z,1.60
2018-12-04T00:59:19.878Z,1.90
2018-12-04T01:01:46.984Z,1.40
2018-12-04T01:04:14.061Z,1.20
2018-12-04T01:06:41.144Z,1.53
2018-12-04T01:09:09.907Z,1.30
2018-12-04T01:11:37.012Z,1.50
2018-12-04T01:14:04.139Z,1.70
2018-12-04T01:16:31.302Z,1.27
2018-12-04T01:18:58.368Z,1.20
2018-12-04T01:21:25.788Z,1.20
2018-12-04T01:23:53.090Z,1.47
2018-12-04T01:26:20.229Z,1.60
2018-12-04T01:28:47.309Z,1.27
2018-12-04T01:31:15.182Z,1.30
2018-12-04T01:33:42.343Z,1.10
2018-12-04T01:36:09.439Z,1.00
2018-12-04T01:38:36.700Z,1.17
2018-12-04T01:41:03.742Z,1.10
2018-12-04T01:43:30.818Z,1.10
2018-12-04T01:45:57.913Z,1.37
2018-12-04T01:48:25.007Z,1.47
2018-12-04T01:50:52.259Z,1.37
2018-12-04T01:53:19.480Z,1.47
2018-12-04T01:55:46.584Z,1.40
2018-12-04T01:58:13.775Z,1.43
2018-12-04T02:00:40.864Z,1.50
2018-12-04T02:03:07.917Z,1.47
2018-12-04T02:05:35.037Z,1.70
2018-12-04T02:08:02.115Z,1.60
2018-12-04T02:10:29.159Z,1.93
2018-12-04T02:12:56.248Z,1.60
2018-12-04T02:15:23.296Z,1.97
2018-12-04T02:17:50.382Z,1.50
2018-12-04T02:20:17.612Z,1.73
2018-12-04T02:22:44.705Z,2.07
2018-12-04T02:25:11.758Z,1.70
2018-12-04T02:27:38.798Z,1.90
2018-12-04T02:30:05.904Z,1.53
2018-12-04T02:32:32.969Z,1.87
2018-12-04T02:35:00.090Z,1.40
2018-12-04T02:37:27.135Z,1.63
2018-12-04T02:39:54.269Z,1.70
2018-12-04T02:42:25.753Z,1.70
2018-12-04T02:44:53.370Z,1.90
2018-12-04T02:47:21.451Z,2.20
2018-12-04T02:49:48.537Z,2.50
2018-12-04T02:52:15.687Z,1.80
2018-12-04T02:54:42.792Z,2.00
2018-12-04T02:57:09.912Z,1.50
2018-12-04T02:59:36.972Z,1.93
2018-12-04T03:02:04.288Z,2.47
2018-12-04T03:04:31.351Z,1.90
2018-12-04T03:06:58.501Z,2.03
2018-12-04T03:09:25.600Z,1.60
2018-12-04T03:11:52.895Z,2.17
2018-12-04T03:14:20.052Z,2.10
2018-12-04T03:16:47.138Z,1.93
2018-12-04T03:19:14.224Z,2.17
2018-12-04T03:21:41.280Z,1.63
2018-12-04T03:24:10.061Z,1.70
2018-12-04T03:26:37.168Z,1.40
2018-12-04T03:29:04.265Z,1.57
2018-12-04T03:31:31.343Z,1.73
2018-12-04T03:33:58.540Z,2.00
2018-12-04T03:36:25.761Z,1.50
2018-12-04T03:38:52.847Z,1.10
2018-12-04T03:41:19.921Z,1.50
2018-12-04T03:43:47.116Z,1.23
2018-12-04T03:46:14.197Z,1.30
2018-12-04T03:48:41.375Z,1.23
2018-12-04T03:51:08.568Z,1.23
2018-12-04T03:53:35.714Z,1.17
2018-12-04T03:56:02.800Z,1.13
2018-12-04T03:58:29.928Z,1.30
2018-12-04T04:00:57.032Z,1.40
2018-12-04T04:03:24.137Z,1.53
2018-12-04T04:05:51.225Z,1.23
2018-12-04T04:08:18.340Z,1.27
2018-12-04T04:10:45.398Z,1.50
2018-12-04T04:13:12.775Z,1.20
2018-12-04T04:15:39.989Z,1.60
2018-12-04T04:18:07.093Z,1.30
2018-12-04T04:20:34.139Z,1.10
2018-12-04T04:23:02.235Z,1.40
2018-12-04T04:25:29.345Z,1.00
2018-12-04T04:27:56.400Z,1.17
2018-12-04T04:30:23.612Z,1.10
2018-12-04T04:32:50.778Z,1.00
2018-12-04T04:35:17.848Z,1.23
2018-12-04T04:37:44.946Z,1.17
2018-12-04T04:40:12.277Z,1.10
2018-12-04T04:42:39.601Z,1.17
2018-12-04T04:45:07.102Z,1.20
2018-12-04T04:47:34.311Z,1.20
2018-12-04T04:50:01.614Z,1.40
2018-12-04T04:52:28.716Z,1.30
2018-12-04T04:54:55.875Z,1.23
2018-12-04T04:57:22.949Z,1.33
2018-12-04T04:59:50.194Z,1.30
2018-12-04T05:02:17.284Z,1.37
2018-12-04T05:04:44.373Z,1.23
2018-12-04T05:07:11.540Z,1.10
2018-12-04T05:09:38.645Z,1.40
2018-12-04T05:12:05.872Z,1.47
2018-12-04T05:14:33.069Z,1.37
2018-12-04T05:17:00.163Z,1.40
2018-12-04T05:19:27.268Z,1.40
2018-12-04T05:21:54.375Z,1.70
2018-12-04T05:24:22.013Z,1.80
2018-12-04T05:26:49.123Z,1.43
2018-12-04T05:29:16.215Z,1.40
2018-12-04T05:31:43.352Z,1.57
2018-12-04T05:34:10.457Z,1.83
2018-12-04T05:36:37.513Z,1.63
2018-12-04T05:39:06.379Z,1.70
2018-12-04T05:41:33.675Z,1.57
2018-12-04T05:44:00.741Z,1.33
2018-12-04T05:46:27.910Z,1.30
2018-12-04T05:48:55.012Z,1.50
2018-12-04T05:51:22.344Z,1.50
2018-12-04T05:53:49.433Z,1.17
2018-12-04T05:56:16.582Z,1.70
2018-12-04T05:58:43.744Z,1.50
2018-12-04T06:01:10.826Z,1.80
2018-12-04T06:03:37.895Z,1.63
2018-12-04T06:06:04.992Z,1.67
2018-12-04T06:08:32.220Z,1.60
2018-12-04T06:10:59.395Z,2.10
2018-12-04T06:13:26.607Z,2.27
2018-12-04T06:15:53.709Z,1.93
2018-12-04T06:18:20.923Z,1.73
2018-12-04T06:20:48.549Z,2.13
2018-12-04T06:23:15.660Z,1.83
2018-12-04T06:25:43.378Z,1.50
2018-12-04T06:28:10.441Z,1.90
2018-12-04T06:30:37.554Z,2.10
2018-12-04T06:33:04.674Z,1.97
2018-12-04T06:35:32.244Z,2.00
2018-12-04T06:37:59.438Z,2.10
2018-12-04T06:40:26.577Z,1.83
2018-12-04T06:42:53.848Z,2.20
2018-12-04T06:45:21.352Z,2.80
2018-12-04T06:47:48.551Z,2.20
2018-12-04T06:50:16.120Z,2.20
2018-12-04T06:52:44.597Z,2.60
2018-12-04T06:55:11.756Z,2.13
2018-12-04T06:57:38.853Z,2.23
2018-12-04T07:00:06.657Z,2.43
2018-12-04T07:02:33.923Z,2.70
2018-12-04T07:05:00.978Z,2.40
2018-12-04T07:07:28.519Z,2.40
2018-12-04T07:09:55.565Z,2.90
2018-12-04T07:12:22.650Z,2.53
2018-12-04T07:14:49.767Z,2.63
2018-12-04T07:17:16.995Z,2.30
2018-12-04T07:19:44.105Z,2.23
2018-12-04T07:22:12.336Z,1.90
2018-12-04T07:24:39.495Z,2.00
2018-12-04T07:27:06.705Z,2.33
2018-12-04T07:29:33.878Z,2.60
2018-12-04T07:32:00.954Z,2.27
2018-12-04T07:34:28.184Z,2.30
2018-12-04T07:36:57.236Z,2.80
2018-12-04T07:39:25.008Z,2.87
2018-12-04T07:41:52.201Z,2.60
2018-12-04T07:44:19.297Z,2.93
2018-12-04T07:46:46.389Z,2.97
2018-12-04T07:49:13.461Z,3.03
2018-12-04T07:51:40.577Z,2.87
2018-12-04T07:54:08.484Z,2.70
2018-12-04T07:56:35.704Z,2.40
2018-12-04T07:59:02.801Z,2.87
2018-12-04T08:01:29.870Z,2.50
2018-12-04T08:03:57.023Z,2.60
2018-12-04T08:06:24.141Z,3.20
2018-12-04T08:08:51.323Z,2.97
2018-12-04T08:11:18.440Z,2.90
2018-12-04T08:13:45.536Z,2.80
2018-12-04T08:16:12.588Z,3.27
2018-12-04T08:18:39.771Z,3.30
2018-12-04T08:21:06.832Z,3.07
2018-12-04T08:23:34.331Z,3.47
2018-12-04T08:26:01.522Z,3.30
2018-12-04T08:28:28.624Z,3.60
2018-12-04T08:30:55.726Z,3.90
2018-12-04T08:33:22.875Z,2.80
2018-12-04T08:35:51.715Z,3.87
2018-12-04T08:38:19.003Z,4.50
2018-12-04T08:40:46.086Z,3.90
2018-12-04T08:43:13.211Z,3.40
2018-12-04T08:45:43.433Z,2.90
2018-12-04T08:48:11.570Z,3.60
2018-12-04T08:50:38.717Z,3.37
2018-12-04T08:53:05.911Z,3.50
2018-12-04T08:55:33.675Z,3.67
2018-12-04T08:58:04.120Z,3.53
2018-12-04T09:00:31.257Z,3.97
2018-12-04T09:02:58.423Z,3.47
2018-12-04T09:05:27.767Z,3.60
2018-12-04T09:07:59.895Z,3.93
2018-12-04T09:10:27.027Z,3.40
2018-12-04T09:12:54.092Z,3.50
2018-12-04T09:15:23.620Z,3.23
2018-12-04T09:17:51.721Z,3.70
2018-12-04T09:20:18.816Z,3.87
2018-12-04T09:22:46.067Z,3.90
2018-12-04T09:25:13.798Z,3.20
2018-12-04T09:27:40.952Z,3.37
2018-12-04T09:30:09.891Z,3.60
2018-12-04T09:32:37.194Z,3.83
2018-12-04T09:35:05.998Z,3.67
2018-12-04T09:37:33.092Z,3.50
2018-12-04T09:40:00.205Z,3.43
2018-12-04T09:42:27.348Z,3.73
2018-12-04T09:44:57.231Z,3.30
2018-12-04T09:47:28.054Z,3.80
2018-12-04T09:49:55.709Z,3.33
2018-12-04T09:52:22.963Z,3.80
2018-12-04T09:54:51.156Z,3.10
2018-12-04T09:57:18.678Z,3.67
2018-12-04T09:59:45.967Z,4.30
2018-12-04T10:02:13.082Z,3.70
2018-12-04T10:04:40.976Z,3.73
2018-12-04T10:07:08.139Z,3.97
2018-12-04T10:09:35.269Z,4.03
2018-12-04T10:12:02.699Z,3.37
2018-12-04T10:14:29.972Z,3.57
2018-12-04T10:16:57.110Z,3.60
2018-12-04T10:19:24.981Z,3.10
2018-12-04T10:21:52.125Z,3.13
2018-12-04T10:24:19.214Z,2.27
2018-12-04T10:26:52.632Z,2.60
2018-12-04T10:29:22.164Z,3.03
2018-12-04T10:31:55.798Z,3.00
2018-12-04T10:34:18.625Z,3.47
2018-12-04T10:36:45.849Z,2.80
2018-12-04T10:39:13.593Z,2.90
2018-12-04T10:41:41.255Z,3.07
2018-12-04T10:44:08.452Z,3.53
2018-12-04T10:46:36.523Z,4.77
2018-12-04T10:49:03.640Z,3.60
2018-12-04T10:51:30.841Z,2.97
2018-12-04T10:53:58.171Z,3.17
2018-12-04T10:56:25.333Z,2.80
2018-12-04T10:58:52.529Z,3.27
2018-12-04T11:01:21.769Z,3.90
2018-12-04T11:03:49.174Z,2.60
2018-12-04T11:06:16.547Z,2.60
2018-12-04T11:08:43.811Z,2.20
2018-12-04T11:11:10.908Z,2.87
2018-12-04T11:13:38.132Z,3.20
2018-12-04T11:16:05.256Z,2.10
2018-12-04T11:18:32.436Z,2.40
2018-12-04T11:20:59.570Z,2.10
2018-12-04T11:23:26.860Z,4.17
2018-12-04T11:25:54.869Z,2.27
2018-12-04T11:28:21.970Z,1.80
2018-12-04T11:30:49.225Z,4.00
2018-12-04T11:33:17.597Z,2.60
2018-12-04T11:35:44.801Z,5.50
2018-12-04T11:38:11.931Z,6.20
2018-12-04T11:40:39.005Z,6.03
2018-12-04T11:43:06.708Z,2.57
2018-12-04T11:45:33.976Z,2.33
2018-12-04T11:48:01.183Z,3.30
2018-12-04T11:50:28.375Z,2.37
2018-12-04T11:52:55.460Z,2.20
2018-12-04T11:55:22.504Z,3.20
2018-12-04T11:57:49.894Z,1.90
2018-12-04T12:00:23.677Z,2.33
2018-12-04T12:02:50.950Z,2.20
2018-12-04T12:05:18.197Z,2.30
2018-12-04T12:07:45.365Z,2.90
2018-12-04T12:10:13.400Z,1.93
2018-12-04T12:12:40.541Z,1.80
2018-12-04T12:15:07.712Z,1.57
2018-12-04T12:17:35.556Z,1.40
2018-12-04T12:20:03.084Z,2.20
2018-12-04T12:22:30.176Z,3.00
2018-12-04T12:24:57.291Z,2.27
2018-12-04T12:27:24.492Z,1.70
2018-12-04T12:29:52.316Z,2.67
2018-12-04T12:32:19.472Z,2.00
2018-12-04T12:34:46.619Z,2.20
2018-12-04T12:37:13.916Z,2.27
2018-12-04T12:39:41.260Z,1.87
2018-12-04T12:42:08.569Z,2.77
2018-12-04T12:44:35.753Z,8.93
2018-12-04T12:47:03.925Z,2.60
2018-12-04T12:49:31.163Z,4.10
2018-12-04T12:51:58.404Z,2.53
2018-12-04T12:54:25.637Z,2.40
2018-12-04T12:56:53.873Z,2.33
2018-12-04T12:59:21.089Z,2.60
2018-12-04T13:01:48.307Z,2.50
2018-12-04T13:04:15.531Z,2.37
2018-12-04T13:06:42.652Z,2.20
2018-12-04T13:09:09.764Z,2.97
2018-12-04T13:11:36.997Z,2.70
2018-12-04T13:14:04.379Z,1.60
2018-12-04T13:16:32.309Z,1.30
2018-12-04T13:18:59.622Z,2.50
2018-12-04T13:21:26.731Z,2.20
2018-12-04T13:23:54.173Z,3.60
2018-12-04T13:26:21.695Z,2.77
2018-12-04T13:28:48.801Z,4.70
2018-12-04T13:31:15.943Z,2.70
2018-12-04T13:33:43.147Z,2.97
2018-12-04T13:36:12.131Z,3.30
2018-12-04T13:38:39.582Z,2.70
2018-12-04T13:41:07.223Z,3.10
2018-12-04T13:43:34.513Z,2.87
2018-12-04T13:46:01.625Z,2.70
2018-12-04T13:48:28.888Z,2.63
2018-12-04T13:50:56.086Z,3.33
2018-12-04T13:53:23.272Z,4.30
2018-12-04T13:55:50.454Z,4.00
2018-12-04T13:58:17.619Z,3.90
2018-12-04T14:00:44.739Z,4.20
2018-12-04T14:03:12.057Z,3.87
2018-12-04T14:05:39.393Z,2.30
2018-12-04T14:08:06.932Z,2.90
2018-12-04T14:10:34.170Z,3.10
2018-12-04T14:13:01.302Z,3.10
2018-12-04T14:15:28.718Z,3.80
2018-12-04T14:17:56.617Z,2.70
2018-12-04T14:20:23.940Z,3.57
2018-12-04T14:22:51.261Z,4.20
2018-12-04T14:25:18.629Z,2.60
2018-12-04T14:27:49.217Z,4.77
2018-12-04T14:30:15.042Z,5.50
2018-12-04T14:32:42.348Z,4.77
2018-12-04T14:35:09.455Z,4.43
2018-12-04T14:37:37.308Z,4.23
2018-12-04T14:40:05.214Z,4.13
2018-12-04T14:42:32.480Z,3.00
2018-12-04T14:44:59.787Z,4.33
2018-12-04T14:47:27.154Z,4.43
2018-12-04T14:49:54.376Z,3.93
2018-12-04T14:52:21.668Z,4.50
2018-12-04T14:54:49.211Z,4.90
2018-12-04T14:57:16.560Z,4.50
2018-12-04T14:59:44.309Z,4.77
2018-12-04T15:02:11.468Z,4.80
2018-12-04T15:04:39.107Z,3.90
2018-12-04T15:07:07.700Z,3.50
2018-12-04T15:09:35.307Z,5.67
2018-12-04T15:12:02.704Z,3.50
2018-12-04T15:14:30.541Z,4.30
2018-12-04T15:16:57.974Z,4.10
2018-12-04T15:19:25.327Z,7.90
2018-12-04T15:21:53.504Z,4.30
2018-12-04T15:24:20.660Z,4.10
2018-12-04T15:26:47.964Z,4.40
2018-12-04T15:29:15.133Z,3.97
2018-12-04T15:31:42.344Z,3.97
2018-12-04T15:34:09.527Z,4.60
2018-12-04T15:36:36.875Z,3.90
2018-12-04T15:39:07.173Z,4.50
2018-12-04T15:41:34.378Z,4.07
2018-12-04T15:44:01.796Z,3.73
2018-12-04T15:46:28.943Z,4.50
2018-12-04T15:48:56.804Z,3.77
2018-12-04T15:51:23.950Z,3.67
2018-12-04T15:53:51.212Z,3.67
2018-12-04T15:56:18.668Z,4.00
2018-12-04T15:58:45.808Z,4.67
2018-12-04T16:01:13.499Z,5.13
2018-12-04T16:03:40.648Z,4.33
2018-12-04T16:06:07.952Z,4.77
2018-12-04T16:08:35.137Z,4.00
2018-12-04T16:11:02.241Z,5.00
2018-12-04T16:13:29.400Z,4.57
2018-12-04T16:15:56.726Z,4.23
2018-12-04T16:18:23.933Z,5.10
2018-12-04T16:20:51.088Z,4.03
2018-12-04T16:23:18.891Z,4.23
2018-12-04T16:25:46.057Z,4.13
2018-12-04T16:28:13.266Z,4.20
2018-12-04T16:30:40.586Z,3.40
2018-12-04T16:33:07.912Z,4.17
2018-12-04T16:35:35.036Z,3.67
2018-12-04T16:38:02.210Z,3.70
2018-12-04T16:40:29.496Z,3.27
2018-12-04T16:42:56.640Z,4.70
2018-12-04T16:45:23.765Z,6.07
2018-12-04T16:47:50.893Z,6.00
2018-12-04T16:50:18.078Z,5.00
2018-12-04T16:52:45.357Z,4.90
2018-12-04T16:55:12.529Z,5.53
2018-12-04T16:57:41.479Z,4.67
2018-12-04T17:00:10.590Z,3.90
2018-12-04T17:02:37.781Z,3.60
2018-12-04T17:05:06.155Z,3.97
2018-12-04T17:07:33.504Z,4.00
2018-12-04T17:10:00.782Z,4.40
2018-12-04T17:12:28.634Z,4.00
2018-12-04T17:14:55.853Z,5.20
2018-12-04T17:17:22.996Z,5.00
2018-12-04T17:19:50.559Z,4.63
2018-12-04T17:22:17.745Z,4.47
2018-12-04T17:24:44.885Z,4.87
2018-12-04T17:27:12.157Z,4.80
2018-12-04T17:29:39.324Z,5.27
2018-12-04T17:32:06.693Z,4.97
2018-12-04T17:34:33.874Z,5.30
2018-12-04T17:37:01.092Z,5.50
2018-12-04T17:39:28.257Z,5.70
2018-12-04T17:41:55.324Z,4.90
2018-12-04T17:44:23.586Z,4.70
2018-12-04T17:46:50.752Z,4.73
2018-12-04T17:49:17.925Z,4.37
2018-12-04T17:51:45.169Z,4.77
2018-12-04T17:54:12.302Z,4.10
2018-12-04T17:56:39.421Z,4.37
2018-12-04T17:59:06.717Z,4.30
2018-12-04T18:01:34.023Z,4.77
2018-12-04T18:04:01.167Z,4.13
2018-12-04T18:06:29.217Z,3.83
2018-12-04T18:08:56.452Z,4.30
2018-12-04T18:11:23.873Z,3.53
2018-12-04T18:13:51.024Z,3.90
2018-12-04T18:16:18.864Z,4.10
2018-12-04T18:18:46.065Z,4.20
2018-12-04T18:21:13.140Z,5.10
2018-12-04T18:23:41.272Z,3.87
2018-12-04T18:26:08.475Z,3.50
2018-12-04T18:28:35.731Z,3.57
2018-12-04T18:31:02.905Z,3.73
2018-12-04T18:33:30.144Z,3.70
2018-12-04T18:35:57.237Z,3.77
2018-12-04T18:38:24.536Z,4.00
2018-12-04T18:40:51.608Z,4.20
2018-12-04T18:43:18.780Z,4.83
2018-12-04T18:45:46.022Z,5.50
2018-12-04T18:48:13.134Z,5.53
2018-12-04T18:50:40.278Z,6.83
2018-12-04T18:53:07.505Z,5.50
2018-12-04T18:55:35.133Z,4.10
2018-12-04T18:58:02.291Z,4.50
2018-12-04T19:00:29.589Z,4.50
2018-12-04T19:02:57.092Z,4.50
2018-12-04T19:05:24.203Z,4.77
2018-12-04T19:07:51.477Z,5.00
2018-12-04T19:10:18.588Z,5.33
2018-12-04T19:12:45.721Z,5.87
2018-12-04T19:15:13.384Z,6.43
2018-12-04T19:17:40.550Z,5.73
2018-12-04T19:20:08.170Z,5.50
2018-12-04T19:22:35.284Z,5.13
2018-12-04T19:25:02.511Z,4.70
2018-12-04T19:27:30.573Z,4.63
2018-12-04T19:29:58.305Z,4.17
2018-12-04T19:32:25.490Z,3.73
2018-12-04T19:34:52.662Z,5.00
2018-12-04T19:37:19.762Z,5.30
2018-12-04T19:39:46.861Z,5.13
2018-12-04T19:42:14.064Z,4.87
2018-12-04T19:44:41.800Z,5.80
2018-12-04T19:47:09.188Z,4.97
2018-12-04T19:49:36.306Z,4.90
2018-12-04T19:52:03.401Z,4.30
2018-12-04T19:54:30.658Z,4.73
2018-12-04T19:56:57.810Z,5.03
2018-12-04T19:59:25.055Z,4.57
2018-12-04T20:01:52.789Z,4.60
2018-12-04T20:04:19.983Z,4.63
2018-12-04T20:06:47.234Z,5.03
2018-12-04T20:09:15.152Z,5.00
2018-12-04T20:11:42.274Z,5.30
2018-12-04T20:14:09.389Z,5.30
2018-12-04T20:16:36.564Z,4.80
2018-12-04T20:19:03.681Z,5.07
2018-12-04T20:21:30.951Z,4.80
2018-12-04T20:23:58.254Z,6.17
2018-12-04T20:26:25.345Z,4.53
2018-12-04T20:28:53.339Z,4.93
2018-12-04T20:31:20.450Z,5.50
2018-12-04T20:33:48.184Z,6.10
2018-12-04T20:36:15.265Z,5.83
2018-12-04T20:38:42.547Z,4.30
2018-12-04T20:41:09.759Z,4.77
2018-12-04T20:43:36.900Z,4.43
2018-12-04T20:46:06.038Z,3.77
2018-12-04T20:48:34.087Z,3.27
2018-12-04T20:51:01.916Z,3.53
2018-12-04T20:53:28.977Z,4.57
2018-12-04T20:55:56.126Z,3.97
2018-12-04T20:58:23.286Z,7.60
2018-12-04T21:00:50.385Z,4.63
2018-12-04T21:03:17.499Z,3.43
2018-12-04T21:05:44.628Z,3.10
2018-12-04T21:08:11.775Z,3.20
2018-12-04T21:10:39.064Z,3.43
2018-12-04T21:13:06.190Z,3.50
2018-12-04T21:15:33.305Z,3.80
2018-12-04T21:18:00.480Z,3.50
2018-12-04T21:20:27.570Z,4.33
2018-12-04T21:22:54.720Z,4.00
2018-12-04T21:25:21.798Z,3.57
2018-12-04T21:27:55.445Z,3.97
2018-12-04T21:30:28.348Z,3.53
2018-12-04T21:33:01.106Z,3.80
2018-12-04T21:35:33.986Z,3.40
2018-12-04T21:38:06.759Z,3.30
2018-12-04T21:40:39.721Z,2.90
2018-12-04T21:43:12.554Z,3.80
2018-12-04T21:45:45.379Z,3.90
2018-12-04T21:48:13.760Z,3.23
2018-12-04T21:50:40.831Z,3.47
2018-12-04T21:53:07.984Z,3.53
2018-12-04T21:55:35.133Z,3.50
2018-12-04T21:58:02.949Z,3.73
2018-12-04T22:00:30.021Z,3.40
2018-12-04T22:02:57.172Z,3.37
2018-12-04T22:05:24.298Z,3.73
2018-12-04T22:07:51.352Z,3.30
2018-12-04T22:10:18.419Z,3.60
2018-12-04T22:12:45.620Z,3.37
2018-12-04T22:15:12.745Z,3.87
2018-12-04T22:17:39.844Z,3.97
2018-12-04T22:20:07.111Z,3.03
2018-12-04T22:22:34.739Z,2.90
2018-12-04T22:25:02.090Z,3.40
2018-12-04T22:27:29.285Z,3.80
2018-12-04T22:29:57.556Z,3.47
2018-12-04T22:32:24.978Z,3.83
2018-12-04T22:34:52.093Z,2.93
2018-12-04T22:37:20.200Z,3.50
2018-12-04T22:39:47.353Z,3.40
2018-12-04T22:42:14.451Z,3.20
2018-12-04T22:44:41.633Z,3.27
2018-12-04T22:47:08.809Z,3.20
2018-12-04T22:49:35.902Z,3.87
2018-12-04T22:52:03.918Z,3.10
2018-12-04T22:54:37.833Z,3.07
2018-12-04T22:57:04.992Z,3.37
2018-12-04T22:59:32.128Z,3.20
2018-12-04T23:01:59.281Z,2.90
2018-12-04T23:04:26.432Z,2.80
2018-12-04T23:06:53.905Z,3.10
2018-12-04T23:09:21.265Z,3.47
2018-12-04T23:11:48.470Z,3.50
2018-12-04T23:14:15.604Z,3.20
2018-12-04T23:16:43.429Z,3.20
2018-12-04T23:19:10.789Z,3.50
2018-12-04T23:21:37.941Z,3.03
2018-12-04T23:26:43.172Z,3.37
2018-12-04T23:29:13.825Z,2.93
2018-12-04T23:31:41.058Z,3.50
2018-12-04T23:34:08.180Z,3.40
2018-12-04T23:36:35.421Z,3.20
2018-12-04T23:39:04.310Z,3.47
2018-12-04T23:41:31.475Z,3.60
2018-12-04T23:43:58.617Z,3.40
2018-12-04T23:46:25.812Z,3.17
2018-12-04T23:48:53.099Z,3.10
2018-12-04T23:51:20.589Z,2.73
2018-12-04T23:53:47.751Z,3.00
2018-12-04T23:56:14.827Z,3.00
2018-12-04T23:58:41.965Z,2.93
