createdAt,value
2022-10-21T00:02:13.063Z,73.41
2022-10-21T00:04:46.695Z,73.47
2022-10-21T00:07:16.065Z,73.70
2022-10-21T00:09:57.212Z,73.60
2022-10-21T00:12:32.243Z,73.84
2022-10-21T00:15:10.924Z,73.78
2022-10-21T00:17:54.168Z,73.92
2022-10-21T00:20:27.694Z,73.85
2022-10-21T00:23:03.807Z,74.18
2022-10-21T00:25:30.924Z,74.31
2022-10-21T00:28:06.495Z,74.20
2022-10-21T00:30:45.253Z,74.23
2022-10-21T00:33:13.217Z,74.40
2022-10-21T00:35:45.271Z,74.48
2022-10-21T00:38:15.359Z,74.36
2022-10-21T00:40:42.667Z,74.18
2022-10-21T00:43:16.018Z,74.30
2022-10-21T00:45:43.870Z,74.48
2022-10-21T00:48:36.786Z,74.27
2022-10-21T00:51:10.594Z,74.44
2022-10-21T00:53:43.603Z,74.42
2022-10-21T00:56:17.253Z,74.35
2022-10-21T00:58:47.899Z,74.53
2022-10-21T01:01:21.479Z,74.81
2022-10-21T01:03:52.663Z,74.77
2022-10-21T01:06:21.121Z,74.56
2022-10-21T01:08:49.637Z,75.01
2022-10-21T01:11:21.002Z,74.72
2022-10-21T01:14:19.098Z,74.94
2022-10-21T01:17:20.563Z,75.03
2022-10-21T01:20:16.263Z,75.10
2022-10-21T01:22:55.949Z,75.22
2022-10-21T01:25:57.452Z,75.27
2022-10-21T01:28:50.362Z,75.51
2022-10-21T01:31:49.380Z,75.60
2022-10-21T01:34:39.126Z,75.76
2022-10-21T01:37:11.155Z,76.03
2022-10-21T01:40:27.298Z,75.94
2022-10-21T01:42:59.913Z,75.97
2022-10-21T01:45:32.009Z,76.11
2022-10-21T01:48:13.213Z,76.25
2022-10-21T01:51:06.450Z,76.56
2022-10-21T01:54:04.012Z,76.43
2022-10-21T01:56:52.051Z,76.73
2022-10-21T01:59:24.152Z,76.82
2022-10-21T02:02:03.920Z,76.48
2022-10-21T02:04:38.009Z,76.64
2022-10-21T02:07:09.625Z,76.76
2022-10-21T02:09:41.644Z,76.98
2022-10-21T02:12:11.429Z,76.83
2022-10-21T02:14:45.811Z,77.07
2022-10-21T02:17:22.290Z,77.26
2022-10-21T02:19:54.702Z,76.95
2022-10-21T02:22:28.367Z,77.17
2022-10-21T02:25:31.203Z,77.49
2022-10-21T02:28:06.996Z,77.10
2022-10-21T02:30:56.038Z,77.33
2022-10-21T02:33:50.506Z,77.47
2022-10-21T02:36:55.571Z,77.86
2022-10-21T02:39:35.423Z,77.62
2022-10-21T02:42:07.166Z,77.94
2022-10-21T02:44:34.843Z,77.95
2022-10-21T02:47:06.995Z,78.12
2022-10-21T02:49:37.323Z,77.99
2022-10-21T02:52:11.470Z,77.72
2022-10-21T02:54:40.957Z,77.90
2022-10-21T02:57:17.739Z,77.88
2022-10-21T02:59:47.328Z,77.85
2022-10-21T03:02:14.517Z,77.93
2022-10-21T03:04:41.539Z,77.90
2022-10-21T03:07:08.588Z,78.22
2022-10-21T03:09:37.152Z,78.13
2022-10-21T03:12:09.122Z,78.05
2022-10-21T03:14:35.835Z,78.32
2022-10-21T03:17:02.539Z,78.66
2022-10-21T03:19:30.445Z,78.63
2022-10-21T03:21:57.181Z,78.48
2022-10-21T03:24:28.467Z,78.63
2022-10-21T03:26:56.468Z,78.38
2022-10-21T03:29:26.924Z,78.61
2022-10-21T03:31:53.880Z,78.77
2022-10-21T03:34:23.975Z,78.91
2022-10-21T03:36:50.929Z,78.85
2022-10-21T03:39:17.815Z,78.66
2022-10-21T03:41:44.513Z,78.71
2022-10-21T03:44:11.696Z,79.04
2022-10-21T03:46:38.473Z,78.99
2022-10-21T03:49:08.528Z,78.98
2022-10-21T03:51:42.031Z,78.81
2022-10-21T03:54:08.867Z,79.05
2022-10-21T03:56:35.581Z,79.11
2022-10-21T03:59:02.272Z,78.89
2022-10-21T04:01:29.078Z,79.16
2022-10-21T04:03:55.993Z,79.36
2022-10-21T04:06:23.001Z,79.30
2022-10-21T04:08:49.809Z,79.60
2022-10-21T04:11:16.712Z,79.31
2022-10-21T04:13:51.222Z,79.39
2022-10-21T04:16:20.119Z,79.21
2022-10-21T04:36:55.332Z,80.22
2022-10-21T04:39:52.610Z,79.99
2022-10-21T04:42:19.764Z,79.95
2022-10-21T04:45:04.349Z,79.91
2022-10-21T04:48:04.860Z,80.25
2022-10-21T04:50:39.331Z,80.01
2022-10-21T04:53:10.895Z,79.86
2022-10-21T04:55:43.352Z,79.99
2022-10-21T05:00:58.849Z,80.03
2022-10-21T05:03:34.913Z,79.82
2022-10-21T05:06:24.397Z,79.71
2022-10-21T05:09:02.119Z,79.95
2022-10-21T05:15:09.795Z,80.36
2022-10-21T05:17:46.912Z,80.49
2022-10-21T05:20:42.089Z,80.26
2022-10-21T05:23:18.080Z,80.35
2022-10-21T05:25:52.071Z,80.38
2022-10-21T05:28:26.455Z,80.62
2022-10-21T05:31:06.365Z,80.62
2022-10-21T05:33:35.622Z,80.62
2022-10-21T05:36:12.147Z,80.61
2022-10-21T05:38:39.027Z,80.36
2022-10-21T05:41:10.698Z,80.67
2022-10-21T05:43:38.593Z,80.60
2022-10-21T05:46:09.743Z,80.27
2022-10-21T05:48:49.881Z,80.66
2022-10-21T05:51:26.707Z,80.48
2022-10-21T05:53:57.863Z,80.48
2022-10-21T05:56:30.177Z,80.28
2022-10-21T05:59:05.516Z,80.42
2022-10-21T06:01:39.701Z,80.33
2022-10-21T06:04:16.787Z,80.63
2022-10-21T06:06:43.979Z,80.33
2022-10-21T06:09:16.552Z,80.47
2022-10-21T06:11:45.882Z,80.40
2022-10-21T06:14:15.140Z,80.41
2022-10-21T06:19:32.915Z,80.59
2022-10-21T06:21:59.858Z,80.45
2022-10-21T06:24:30.848Z,80.44
2022-10-21T06:26:59.994Z,80.46
2022-10-21T06:29:32.017Z,80.61
2022-10-21T06:31:58.859Z,80.34
2022-10-21T06:34:35.418Z,80.31
2022-10-21T06:37:14.227Z,80.36
2022-10-21T06:39:49.564Z,80.44
2022-10-21T06:42:25.817Z,80.54
2022-10-21T06:45:00.562Z,80.41
2022-10-21T06:47:29.543Z,80.28
2022-10-21T06:50:32.620Z,80.14
2022-10-21T06:53:01.968Z,80.23
2022-10-21T07:32:39.441Z,80.45
2022-10-21T07:35:13.305Z,80.25
2022-10-21T07:40:31.393Z,80.16
2022-10-21T07:43:18.629Z,80.04
2022-10-21T07:46:07.072Z,80.13
2022-10-21T07:49:20.117Z,80.00
2022-10-21T07:51:49.756Z,80.14
2022-10-21T07:54:32.844Z,80.15
2022-10-21T07:57:06.163Z,79.96
2022-10-21T07:59:35.683Z,80.13
2022-10-21T08:02:15.057Z,80.39
2022-10-21T08:04:52.349Z,80.21
2022-10-21T08:07:24.094Z,80.18
2022-10-21T08:09:57.926Z,80.36
2022-10-21T08:12:36.327Z,80.01
2022-10-21T08:18:18.114Z,79.99
2022-10-21T08:20:46.371Z,80.03
2022-10-21T08:23:15.814Z,79.68
2022-10-21T08:26:04.417Z,79.94
2022-10-21T08:28:36.705Z,79.79
2022-10-21T08:31:32.087Z,79.98
2022-10-21T08:34:26.075Z,79.81
2022-10-21T08:36:55.833Z,79.60
2022-10-21T08:39:25.348Z,79.55
2022-10-21T08:44:55.366Z,79.14
2022-10-21T08:47:47.299Z,79.18
2022-10-21T08:50:32.002Z,78.99
2022-10-21T08:53:08.898Z,78.79
2022-10-21T08:58:47.614Z,78.86
2022-10-21T09:01:32.978Z,78.87
2022-10-21T10:14:33.370Z,74.81
2022-10-21T10:17:21.469Z,74.67
2022-10-21T10:20:20.446Z,74.75
2022-10-21T10:23:08.371Z,74.89
2022-10-21T10:25:37.941Z,74.78
2022-10-21T10:28:10.776Z,74.84
2022-10-21T10:30:41.661Z,75.40
2022-10-21T10:33:14.283Z,75.01
2022-10-21T10:35:48.308Z,74.95
2022-10-21T10:38:42.643Z,75.28
2022-10-21T10:44:29.799Z,75.12
2022-10-21T10:44:40.005Z,75.23
2022-10-21T10:47:11.295Z,75.14
2022-10-21T10:49:54.208Z,74.84
2022-10-21T10:52:24.347Z,74.59
2022-10-21T11:35:14.421Z,69.62
2022-10-21T11:47:13.264Z,69.46
2022-10-21T11:50:16.386Z,69.74
2022-10-21T12:06:17.516Z,69.99
2022-10-21T12:08:59.960Z,70.19
2022-10-21T12:12:04.534Z,69.89
2022-10-21T12:33:45.626Z,69.24
2022-10-21T12:36:16.781Z,69.27
2022-10-21T12:39:08.439Z,69.17
2022-10-21T12:42:51.304Z,69.56
2022-10-21T12:49:43.638Z,69.31
2022-10-21T12:52:21.378Z,69.57
2022-10-21T12:55:11.953Z,69.73
2022-10-21T12:57:44.067Z,69.80
2022-10-21T13:00:32.640Z,69.75
2022-10-21T13:03:22.239Z,70.14
2022-10-21T13:06:58.000Z,70.66
2022-10-21T13:10:01.589Z,71.04
2022-10-21T13:12:44.727Z,71.20
2022-10-21T13:15:52.122Z,71.15
2022-10-21T13:18:53.684Z,71.47
2022-10-21T13:21:29.674Z,71.42
2022-10-21T13:24:10.348Z,71.40
2022-10-21T13:26:58.883Z,71.36
2022-10-21T13:29:41.261Z,71.68
2022-10-21T13:32:14.146Z,72.05
2022-10-21T13:34:53.430Z,72.15
2022-10-21T13:37:57.267Z,72.19
2022-10-21T13:40:28.108Z,72.12
2022-10-21T13:43:01.001Z,72.49
2022-10-21T13:45:48.767Z,72.28
2022-10-21T13:48:16.483Z,72.14
2022-10-21T13:50:46.171Z,72.42
2022-10-21T13:53:21.804Z,72.46
2022-10-21T13:55:59.306Z,72.52
2022-10-21T13:58:27.221Z,72.74
2022-10-21T14:00:57.889Z,72.69
2022-10-21T16:05:43.679Z,77.50
2022-10-21T16:19:33.373Z,77.91
2022-10-21T16:22:37.161Z,77.84
2022-10-21T16:47:54.437Z,77.81
2022-10-21T16:50:56.539Z,78.12
2022-10-21T16:53:23.927Z,78.44
2022-10-21T16:55:50.555Z,78.15
2022-10-21T16:58:22.319Z,78.07
2022-10-21T17:00:50.234Z,78.00
2022-10-21T17:03:16.938Z,78.00
2022-10-21T17:05:43.619Z,78.06
2022-10-21T17:08:10.499Z,77.96
2022-10-21T17:10:37.250Z,77.96
2022-10-21T17:13:04.047Z,77.87
2022-10-21T17:15:30.911Z,77.80
2022-10-21T17:17:59.278Z,77.81
2022-10-21T17:20:32.903Z,77.65
2022-10-21T17:22:59.987Z,77.95
2022-10-21T17:25:30.512Z,77.95
2022-10-21T17:28:19.938Z,78.07
2022-10-21T17:30:46.401Z,78.29
2022-10-21T17:33:19.010Z,78.28
2022-10-21T17:35:53.181Z,78.59
2022-10-21T17:39:00.580Z,78.50
2022-10-21T17:47:57.345Z,79.15
2022-10-21T17:53:27.803Z,79.87
2022-10-21T17:56:00.019Z,80.10
2022-10-21T17:58:27.153Z,80.06
2022-10-21T18:01:23.302Z,80.46
2022-10-21T18:13:59.789Z,81.63
2022-10-21T18:16:45.096Z,82.01
2022-10-21T18:22:15.309Z,82.34
2022-10-21T18:26:34.991Z,82.43
2022-10-21T18:39:26.263Z,83.16
2022-10-21T18:42:30.709Z,83.17
2022-10-21T18:48:51.622Z,83.49
2022-10-21T18:51:55.353Z,83.56
2022-10-21T18:54:22.202Z,84.18
2022-10-21T18:56:48.881Z,84.36
2022-10-21T18:59:15.607Z,84.48
2022-10-21T19:01:42.361Z,84.55
2022-10-21T19:04:09.174Z,84.48
2022-10-21T19:06:45.431Z,84.88
2022-10-21T19:09:20.752Z,84.85
2022-10-21T19:11:47.925Z,85.24
2022-10-21T19:14:16.137Z,85.41
2022-10-21T19:16:43.766Z,85.30
2022-10-21T19:19:10.671Z,85.55
2022-10-21T19:21:37.328Z,85.53
2022-10-21T19:24:04.509Z,85.72
2022-10-21T19:26:32.559Z,86.04
2022-10-21T19:29:05.991Z,85.77
2022-10-21T19:31:36.281Z,86.26
2022-10-21T19:34:05.860Z,86.31
2022-10-21T19:36:32.519Z,86.13
2022-10-21T19:38:59.169Z,86.49
2022-10-21T19:41:25.854Z,86.30
2022-10-21T19:43:56.414Z,86.35
2022-10-21T19:46:25.530Z,86.50
2022-10-21T19:48:53.238Z,86.35
2022-10-21T19:51:22.422Z,86.68
2022-10-21T19:53:50.265Z,86.52
2022-10-21T19:56:20.901Z,87.08
2022-10-21T19:58:50.949Z,87.24
2022-10-21T20:01:21.220Z,87.45
2022-10-21T20:03:48.951Z,87.22
2022-10-21T20:06:21.845Z,87.50
2022-10-21T20:08:48.613Z,87.96
2022-10-21T20:11:17.776Z,87.74
2022-10-21T20:13:45.269Z,87.97
2022-10-21T20:16:21.303Z,88.38
2022-10-21T20:18:48.464Z,88.18
2022-10-21T20:21:15.273Z,88.33
2022-10-21T20:23:42.400Z,88.54
2022-10-21T20:26:09.278Z,88.76
2022-10-21T20:28:36.652Z,88.68
2022-10-21T20:31:04.666Z,88.89
2022-10-21T20:33:33.326Z,88.59
2022-10-21T20:36:04.615Z,88.89
2022-10-21T20:38:32.194Z,88.94
2022-10-21T20:41:06.440Z,88.36
2022-10-21T20:43:39.809Z,88.71
2022-10-21T20:46:09.062Z,88.37
2022-10-21T20:48:36.894Z,88.30
2022-10-21T20:51:11.584Z,88.24
2022-10-21T20:53:40.330Z,88.37
2022-10-21T20:56:07.494Z,88.44
2022-10-21T20:58:35.902Z,88.66
2022-10-21T21:01:10.111Z,88.85
2022-10-21T21:03:39.245Z,88.87
2022-10-21T21:06:25.680Z,88.63
2022-10-21T21:10:43.963Z,88.90
2022-10-21T21:29:17.656Z,89.84
