createdAt,value
2022-10-19T00:00:00.049Z,1.95
2022-10-19T00:02:27.750Z,1.90
2022-10-19T00:04:55.546Z,1.70
2022-10-19T00:07:23.223Z,1.30
2022-10-19T00:09:52.334Z,1.30
2022-10-19T00:12:20.004Z,1.40
2022-10-19T00:14:47.737Z,1.60
2022-10-19T00:17:15.387Z,1.75
2022-10-19T00:19:43.162Z,1.50
2022-10-19T00:22:13.171Z,1.58
2022-10-19T00:24:41.894Z,1.30
2022-10-19T00:27:10.990Z,1.75
2022-10-19T00:29:39.473Z,1.77
2022-10-19T00:32:07.278Z,1.38
2022-10-19T00:34:34.921Z,1.27
2022-10-19T00:37:02.638Z,2.15
2022-10-19T00:39:30.285Z,1.75
2022-10-19T00:41:57.906Z,1.67
2022-10-19T00:45:02.590Z,1.27
2022-10-19T00:47:30.865Z,1.63
2022-10-19T00:49:59.558Z,1.17
2022-10-19T00:52:28.551Z,1.58
2022-10-19T00:54:58.943Z,1.20
2022-10-19T00:57:30.510Z,1.35
2022-10-19T00:59:59.950Z,1.67
2022-10-19T01:02:28.947Z,1.58
2022-10-19T01:04:57.062Z,1.30
2022-10-19T01:07:26.135Z,1.25
2022-10-19T01:09:54.310Z,1.30
2022-10-19T01:12:41.413Z,1.30
2022-10-19T01:15:22.969Z,1.70
2022-10-19T01:18:03.350Z,1.42
2022-10-19T01:20:47.280Z,1.30
2022-10-19T01:23:39.220Z,1.73
2022-10-19T01:26:21.427Z,1.10
2022-10-19T01:29:00.587Z,2.40
2022-10-19T01:31:38.951Z,1.10
2022-10-19T01:34:13.191Z,2.25
2022-10-19T01:36:44.842Z,1.13
2022-10-19T01:39:19.534Z,1.40
2022-10-19T01:41:55.836Z,1.20
2022-10-19T01:44:30.409Z,1.20
2022-10-19T01:47:04.997Z,1.40
2022-10-19T01:49:42.372Z,1.75
2022-10-19T01:52:15.369Z,1.25
2022-10-19T01:54:45.940Z,1.25
2022-10-19T01:57:18.869Z,1.30
2022-10-19T01:59:48.879Z,1.20
2022-10-19T02:02:18.983Z,1.48
2022-10-19T02:04:50.007Z,1.77
2022-10-19T02:07:17.898Z,1.83
2022-10-19T02:09:45.562Z,1.70
2022-10-19T02:12:14.214Z,2.25
2022-10-19T02:14:45.429Z,2.58
2022-10-19T02:17:16.712Z,1.92
2022-10-19T02:19:45.771Z,2.72
2022-10-19T02:22:14.196Z,2.40
2022-10-19T02:24:41.884Z,3.03
2022-10-19T02:27:10.405Z,3.15
2022-10-19T02:29:39.415Z,2.58
2022-10-19T02:32:09.904Z,3.28
2022-10-19T02:34:38.276Z,2.65
2022-10-19T02:37:07.823Z,2.92
2022-10-19T02:39:35.498Z,3.22
2022-10-19T02:42:08.771Z,3.03
2022-10-19T02:44:41.971Z,2.95
2022-10-19T02:47:14.278Z,2.90
2022-10-19T02:49:44.092Z,2.58
2022-10-19T02:52:14.633Z,3.35
2022-10-19T02:54:44.549Z,2.63
2022-10-19T02:57:17.273Z,3.42
2022-10-19T02:59:44.992Z,2.40
2022-10-19T03:02:12.854Z,2.78
2022-10-19T03:04:41.556Z,2.65
2022-10-19T03:07:10.413Z,2.88
2022-10-19T03:09:39.357Z,3.40
2022-10-19T03:12:07.593Z,2.47
2022-10-19T03:14:35.325Z,2.50
2022-10-19T03:17:03.372Z,3.33
2022-10-19T03:19:31.256Z,2.05
2022-10-19T03:21:59.383Z,3.20
2022-10-19T03:24:27.233Z,2.65
2022-10-19T03:26:56.232Z,2.17
2022-10-19T03:29:24.041Z,1.95
2022-10-19T03:31:51.691Z,1.48
2022-10-19T03:34:19.359Z,1.77
2022-10-19T03:36:47.031Z,4.05
2022-10-19T03:39:16.680Z,2.22
2022-10-19T03:41:45.086Z,1.90
2022-10-19T03:44:14.072Z,1.58
2022-10-19T03:46:41.894Z,2.45
2022-10-19T03:49:10.244Z,1.95
2022-10-19T03:51:38.211Z,1.42
2022-10-19T03:54:07.357Z,2.13
2022-10-19T03:56:36.794Z,2.15
2022-10-19T03:59:06.591Z,2.13
2022-10-19T04:01:38.755Z,1.58
2022-10-19T04:04:10.312Z,1.83
2022-10-19T04:06:40.740Z,2.10
2022-10-19T04:09:10.269Z,2.03
2022-10-19T04:11:38.652Z,1.92
2022-10-19T04:14:06.558Z,1.65
2022-10-19T04:16:35.762Z,1.80
2022-10-19T04:19:04.519Z,1.90
2022-10-19T04:21:33.670Z,1.60
2022-10-19T04:24:03.724Z,2.17
2022-10-19T04:26:32.014Z,1.52
2022-10-19T04:29:00.057Z,1.95
2022-10-19T04:31:28.722Z,2.08
2022-10-19T04:33:58.072Z,1.48
2022-10-19T04:36:25.896Z,1.40
2022-10-19T04:38:53.612Z,1.88
2022-10-19T04:41:22.482Z,2.38
2022-10-19T04:43:50.997Z,1.67
2022-10-19T04:46:20.264Z,2.42
2022-10-19T04:48:49.319Z,2.13
2022-10-19T04:51:19.759Z,1.35
2022-10-19T04:53:48.020Z,2.92
2022-10-19T04:56:18.200Z,2.72
2022-10-19T04:58:46.467Z,2.28
2022-10-19T05:01:16.054Z,1.92
2022-10-19T05:03:44.063Z,2.78
2022-10-19T05:06:12.770Z,1.95
2022-10-19T05:08:42.106Z,2.53
2022-10-19T05:11:12.512Z,1.88
2022-10-19T05:13:40.156Z,1.75
2022-10-19T05:16:12.161Z,1.58
2022-10-19T05:18:40.335Z,1.75
2022-10-19T05:21:09.983Z,1.48
2022-10-19T05:23:37.962Z,2.28
2022-10-19T05:26:08.712Z,1.83
2022-10-19T05:28:37.349Z,1.50
2022-10-19T05:31:10.394Z,1.75
2022-10-19T05:33:39.102Z,2.70
2022-10-19T05:36:18.560Z,1.95
2022-10-19T05:38:47.792Z,2.33
2022-10-19T05:41:17.305Z,2.20
2022-10-19T05:43:45.586Z,1.40
2022-10-19T05:46:17.445Z,1.45
2022-10-19T05:48:46.118Z,1.50
2022-10-19T05:51:16.127Z,1.73
2022-10-19T05:53:44.149Z,1.40
2022-10-19T05:56:18.085Z,1.52
2022-10-19T05:58:46.260Z,1.27
2022-10-19T06:01:14.844Z,1.10
2022-10-19T06:03:42.996Z,1.50
2022-10-19T06:06:11.292Z,1.95
2022-10-19T06:08:39.872Z,1.20
2022-10-19T06:11:09.146Z,1.40
2022-10-19T06:13:38.981Z,1.83
2022-10-19T06:16:08.695Z,0.90
2022-10-19T06:18:36.440Z,1.52
2022-10-19T06:21:05.193Z,1.23
2022-10-19T06:23:33.385Z,0.95
2022-10-19T06:26:03.576Z,1.90
2022-10-19T06:28:31.392Z,1.40
2022-10-19T06:31:00.711Z,1.45
2022-10-19T06:33:29.954Z,1.60
2022-10-19T06:35:57.678Z,1.13
2022-10-19T06:38:25.473Z,1.20
2022-10-19T06:40:53.167Z,0.90
2022-10-19T06:43:20.845Z,1.67
2022-10-19T06:45:48.551Z,1.50
2022-10-19T06:48:17.581Z,1.60
2022-10-19T06:50:45.330Z,2.60
2022-10-19T06:53:13.080Z,2.20
2022-10-19T06:55:41.050Z,1.50
2022-10-19T06:58:08.752Z,2.72
2022-10-19T07:00:36.472Z,1.77
2022-10-19T07:03:04.220Z,1.10
2022-10-19T07:05:33.314Z,0.90
2022-10-19T07:08:01.005Z,0.80
2022-10-19T07:10:28.734Z,1.05
2022-10-19T07:12:57.373Z,1.17
2022-10-19T07:15:25.129Z,1.00
2022-10-19T07:17:53.935Z,2.00
2022-10-19T07:20:21.611Z,2.40
2022-10-19T07:22:50.695Z,2.75
2022-10-19T07:25:18.355Z,1.83
2022-10-19T07:27:46.016Z,1.75
2022-10-19T07:30:13.671Z,1.60
2022-10-19T07:32:45.957Z,1.30
2022-10-19T07:35:15.226Z,0.95
2022-10-19T07:37:42.952Z,1.52
2022-10-19T07:40:13.821Z,1.02
2022-10-19T07:42:41.623Z,1.02
2022-10-19T07:45:10.046Z,1.17
2022-10-19T07:47:37.784Z,1.02
2022-10-19T07:50:06.245Z,0.60
2022-10-19T07:52:36.705Z,1.33
2022-10-19T07:55:05.282Z,0.40
2022-10-19T07:57:34.316Z,0.95
2022-10-19T08:00:01.996Z,1.30
2022-10-19T08:02:39.485Z,2.10
2022-10-19T08:05:17.763Z,1.83
2022-10-19T08:07:46.878Z,1.00
2022-10-19T08:10:14.511Z,0.60
2022-10-19T08:12:43.644Z,1.70
2022-10-19T08:15:11.462Z,0.98
2022-10-19T08:17:39.687Z,2.00
2022-10-19T08:20:08.636Z,1.40
2022-10-19T08:22:36.709Z,1.40
2022-10-19T08:25:05.159Z,1.45
2022-10-19T08:27:32.974Z,0.70
2022-10-19T08:30:01.991Z,1.35
2022-10-19T08:32:29.649Z,1.02
2022-10-19T08:34:57.342Z,2.30
2022-10-19T08:37:40.720Z,2.00
2022-10-19T08:40:19.019Z,0.90
2022-10-19T08:42:59.011Z,3.03
2022-10-19T08:45:43.181Z,2.13
2022-10-19T08:48:24.738Z,1.35
2022-10-19T08:50:53.920Z,0.95
2022-10-19T08:53:31.617Z,1.00
2022-10-19T08:56:22.126Z,1.05
2022-10-19T08:59:13.234Z,0.95
2022-10-19T09:01:47.832Z,0.90
2022-10-19T09:04:22.760Z,0.75
2022-10-19T09:07:03.531Z,1.00
2022-10-19T09:09:34.427Z,1.48
2022-10-19T09:12:06.160Z,0.93
2022-10-19T09:14:39.798Z,0.88
2022-10-19T09:17:14.352Z,1.20
2022-10-19T09:19:42.374Z,1.17
2022-10-19T09:22:19.858Z,0.95
2022-10-19T09:24:51.663Z,1.10
2022-10-19T09:27:23.194Z,1.30
2022-10-19T09:29:54.781Z,0.90
2022-10-19T09:32:28.683Z,0.57
2022-10-19T09:35:01.044Z,1.00
2022-10-19T09:40:02.504Z,1.05
2022-10-19T09:42:33.408Z,1.00
2022-10-19T09:45:03.771Z,1.23
2022-10-19T09:47:36.580Z,1.10
2022-10-19T09:50:14.880Z,1.38
2022-10-19T09:52:43.757Z,0.80
2022-10-19T09:55:24.714Z,0.90
2022-10-19T09:58:00.651Z,1.20
2022-10-19T10:00:35.031Z,0.82
2022-10-19T10:03:05.839Z,0.70
2022-10-19T10:05:35.444Z,1.02
2022-10-19T10:08:03.698Z,1.23
2022-10-19T10:10:37.582Z,0.70
2022-10-19T10:13:06.261Z,0.80
2022-10-19T10:15:42.968Z,0.90
2022-10-19T10:18:15.362Z,0.73
2022-10-19T10:20:58.752Z,1.00
2022-10-19T10:23:29.008Z,0.80
2022-10-19T10:25:57.861Z,0.93
2022-10-19T10:28:27.648Z,1.08
2022-10-19T10:31:00.311Z,1.55
2022-10-19T10:33:44.184Z,1.25
2022-10-19T10:36:13.429Z,0.85
2022-10-19T10:38:45.940Z,2.58
2022-10-19T10:41:17.580Z,3.72
2022-10-19T10:43:53.976Z,2.53
2022-10-19T10:46:25.502Z,1.60
2022-10-19T10:48:58.599Z,1.85
2022-10-19T10:51:34.062Z,1.85
2022-10-19T10:54:16.746Z,2.15
2022-10-19T10:56:45.841Z,1.75
2022-10-19T10:59:19.794Z,1.45
2022-10-19T11:02:02.600Z,1.40
2022-10-19T11:04:38.003Z,1.55
2022-10-19T11:07:17.422Z,1.23
2022-10-19T11:09:51.822Z,0.77
2022-10-19T11:12:25.923Z,0.77
2022-10-19T11:14:59.937Z,1.05
2022-10-19T11:17:30.623Z,1.20
2022-10-19T11:19:59.760Z,2.13
2022-10-19T11:22:31.055Z,1.67
2022-10-19T11:25:11.240Z,1.02
2022-10-19T11:27:48.071Z,0.90
2022-10-19T11:30:19.485Z,0.88
2022-10-19T11:32:57.185Z,1.30
2022-10-19T11:35:53.004Z,1.23
2022-10-19T11:38:33.221Z,1.30
2022-10-19T11:41:17.814Z,1.30
2022-10-19T11:43:57.447Z,4.10
2022-10-19T11:46:30.025Z,3.25
2022-10-19T11:49:11.972Z,1.45
2022-10-19T11:51:49.647Z,1.58
2022-10-19T11:54:29.920Z,1.25
2022-10-19T11:57:08.303Z,1.55
2022-10-19T11:59:50.806Z,1.67
2022-10-19T12:02:44.972Z,1.42
2022-10-19T12:05:18.355Z,1.63
2022-10-19T12:08:02.519Z,1.25
2022-10-19T12:10:37.849Z,1.35
2022-10-19T12:13:09.922Z,1.40
2022-10-19T12:15:42.611Z,1.45
2022-10-19T12:18:17.128Z,1.30
2022-10-19T12:20:50.377Z,2.00
2022-10-19T12:23:27.830Z,1.33
2022-10-19T12:25:58.922Z,1.58
2022-10-19T12:28:30.912Z,1.35
2022-10-19T12:31:00.539Z,1.50
2022-10-19T12:33:32.811Z,2.70
2022-10-19T12:36:11.695Z,1.50
2022-10-19T12:38:59.702Z,1.17
2022-10-19T12:41:32.510Z,2.20
2022-10-19T12:44:20.837Z,1.80
2022-10-19T12:46:56.426Z,1.73
2022-10-19T12:49:44.753Z,1.45
2022-10-19T12:52:13.794Z,1.40
2022-10-19T12:54:44.143Z,1.35
2022-10-19T12:57:29.707Z,0.82
2022-10-19T13:00:07.389Z,1.23
2022-10-19T13:02:37.512Z,1.42
2022-10-19T13:05:06.497Z,1.10
2022-10-19T13:07:36.968Z,1.52
2022-10-19T13:10:14.618Z,1.52
2022-10-19T13:12:45.722Z,1.80
2022-10-19T13:15:52.121Z,2.33
2022-10-19T13:19:10.462Z,1.40
2022-10-19T13:21:46.099Z,1.30
2022-10-19T13:24:30.261Z,1.23
2022-10-19T13:27:28.079Z,1.38
2022-10-19T13:29:56.206Z,1.77
2022-10-19T13:32:37.537Z,1.30
2022-10-19T13:35:31.954Z,1.02
2022-10-19T13:38:26.259Z,0.98
2022-10-19T13:41:07.756Z,1.33
2022-10-19T13:43:41.968Z,1.50
2022-10-19T13:46:13.282Z,1.77
2022-10-19T13:49:13.698Z,2.28
2022-10-19T13:51:53.658Z,1.65
2022-10-19T13:54:45.465Z,1.55
2022-10-19T13:57:21.456Z,1.88
2022-10-19T14:00:16.417Z,2.00
2022-10-19T14:02:56.436Z,1.52
2022-10-19T14:05:43.133Z,1.55
2022-10-19T14:08:28.287Z,1.35
2022-10-19T14:11:01.650Z,1.60
2022-10-19T14:13:30.550Z,1.17
2022-10-19T14:16:02.825Z,1.23
2022-10-19T14:18:33.246Z,1.20
2022-10-19T14:21:03.094Z,1.45
2022-10-19T14:23:33.048Z,1.65
2022-10-19T14:26:04.786Z,0.90
2022-10-19T14:28:33.422Z,1.30
2022-10-19T14:31:05.595Z,1.30
2022-10-19T14:33:35.579Z,1.63
2022-10-19T14:36:03.547Z,1.77
2022-10-19T14:38:35.238Z,1.60
2022-10-19T14:41:03.100Z,1.35
2022-10-19T14:43:32.410Z,1.88
2022-10-19T14:46:15.845Z,1.88
2022-10-19T14:48:46.087Z,2.00
2022-10-19T14:51:28.778Z,1.90
2022-10-19T14:54:00.689Z,1.75
2022-10-19T14:56:34.840Z,1.48
2022-10-19T14:59:07.675Z,1.67
2022-10-19T15:01:37.001Z,1.50
2022-10-19T15:04:05.211Z,1.90
2022-10-19T15:06:35.623Z,2.15
2022-10-19T15:09:07.374Z,1.90
2022-10-19T15:11:41.654Z,2.35
2022-10-19T15:14:13.887Z,2.00
2022-10-19T15:16:45.612Z,1.92
2022-10-19T15:19:19.408Z,1.58
2022-10-19T15:21:47.315Z,1.63
2022-10-19T15:24:27.030Z,2.08
2022-10-19T15:27:08.627Z,2.90
2022-10-19T15:29:36.996Z,1.73
2022-10-19T15:32:16.752Z,1.70
2022-10-19T15:34:45.528Z,1.85
2022-10-19T15:37:19.613Z,1.85
2022-10-19T15:39:48.011Z,2.58
2022-10-19T15:42:23.842Z,5.85
2022-10-19T15:44:51.731Z,8.45
2022-10-19T15:47:23.602Z,3.50
2022-10-19T15:50:00.385Z,2.83
2022-10-19T15:52:29.981Z,2.42
2022-10-19T15:54:59.566Z,1.90
2022-10-19T15:57:30.695Z,2.47
2022-10-19T16:00:01.481Z,2.53
2022-10-19T16:02:30.557Z,3.13
2022-10-19T16:04:58.246Z,2.50
2022-10-19T16:07:28.982Z,2.67
2022-10-19T16:09:57.174Z,2.83
2022-10-19T16:12:26.321Z,2.40
2022-10-19T16:14:54.191Z,2.45
2022-10-19T16:17:22.334Z,2.60
2022-10-19T16:19:51.965Z,2.70
2022-10-19T16:22:19.627Z,2.92
2022-10-19T16:24:47.349Z,2.55
2022-10-19T16:27:16.157Z,2.65
2022-10-19T16:29:44.514Z,2.60
2022-10-19T16:32:12.343Z,2.85
2022-10-19T16:34:41.020Z,2.90
2022-10-19T16:37:10.014Z,2.55
2022-10-19T16:39:37.693Z,2.47
2022-10-19T16:42:05.430Z,2.45
2022-10-19T16:44:33.260Z,2.42
2022-10-19T16:47:00.940Z,2.33
2022-10-19T16:49:28.774Z,2.70
2022-10-19T16:51:57.664Z,1.98
2022-10-19T16:54:27.599Z,2.92
2022-10-19T16:56:56.296Z,3.13
2022-10-19T16:59:23.993Z,3.13
2022-10-19T17:01:51.767Z,2.95
2022-10-19T17:04:19.518Z,2.85
2022-10-19T17:06:47.274Z,2.08
2022-10-19T17:09:41.210Z,2.40
2022-10-19T17:12:04.285Z,2.63
2022-10-19T17:14:32.191Z,2.55
2022-10-19T17:16:59.941Z,2.38
2022-10-19T17:19:27.632Z,3.47
2022-10-19T17:21:57.536Z,2.97
2022-10-19T17:24:25.300Z,2.40
2022-10-19T17:26:54.134Z,6.40
2022-10-19T17:29:24.043Z,5.63
2022-10-19T17:31:51.864Z,3.78
2022-10-19T17:34:19.727Z,3.47
2022-10-19T17:36:47.908Z,2.72
2022-10-19T17:39:18.036Z,2.47
2022-10-19T17:41:46.688Z,2.80
2022-10-19T17:44:14.852Z,2.67
2022-10-19T17:46:44.238Z,2.97
2022-10-19T17:49:12.392Z,4.07
2022-10-19T17:51:41.149Z,2.33
2022-10-19T17:54:11.674Z,1.98
2022-10-19T17:56:40.431Z,2.50
2022-10-19T17:59:09.061Z,2.10
2022-10-19T18:01:37.465Z,3.00
2022-10-19T18:04:06.937Z,2.22
2022-10-19T18:06:36.343Z,2.20
2022-10-19T18:09:07.047Z,3.08
2022-10-19T18:11:38.345Z,3.08
2022-10-19T18:14:07.812Z,2.72
2022-10-19T18:16:37.364Z,2.88
2022-10-19T18:19:07.355Z,2.65
2022-10-19T18:21:38.658Z,2.47
2022-10-19T18:24:11.310Z,2.05
2022-10-19T18:26:42.001Z,2.45
2022-10-19T18:29:13.107Z,2.15
2022-10-19T18:31:41.412Z,1.70
2022-10-19T18:34:14.968Z,1.75
2022-10-19T18:36:42.826Z,2.10
2022-10-19T18:39:12.506Z,1.80
2022-10-19T18:41:41.349Z,1.70
2022-10-19T18:44:12.335Z,1.73
2022-10-19T18:46:40.867Z,2.00
2022-10-19T18:49:12.540Z,1.70
2022-10-19T18:51:40.407Z,1.88
2022-10-19T18:54:08.169Z,1.88
2022-10-19T18:56:36.384Z,2.08
2022-10-19T18:59:05.073Z,2.75
2022-10-19T19:01:32.866Z,2.05
2022-10-19T19:04:07.786Z,2.05
2022-10-19T19:06:38.332Z,2.88
2022-10-19T19:09:08.394Z,2.30
2022-10-19T19:11:38.343Z,2.83
2022-10-19T19:14:08.042Z,2.20
2022-10-19T19:16:37.425Z,1.80
2022-10-19T19:19:06.052Z,2.13
2022-10-19T19:21:35.486Z,2.08
2022-10-19T19:24:07.139Z,2.50
2022-10-19T19:26:39.701Z,2.45
2022-10-19T19:29:07.435Z,2.63
2022-10-19T19:31:35.554Z,3.67
2022-10-19T19:34:05.681Z,2.33
2022-10-19T19:36:33.538Z,2.55
2022-10-19T19:39:01.242Z,2.53
2022-10-19T19:41:31.143Z,2.72
2022-10-19T19:43:58.977Z,3.08
2022-10-19T19:46:27.245Z,2.95
2022-10-19T19:48:59.873Z,5.43
2022-10-19T19:51:29.016Z,2.90
2022-10-19T19:53:57.091Z,2.55
2022-10-19T19:56:25.290Z,2.75
2022-10-19T19:58:57.441Z,3.10
2022-10-19T20:01:26.358Z,2.15
2022-10-19T20:03:54.098Z,2.20
2022-10-19T20:06:25.120Z,2.30
2022-10-19T20:08:54.228Z,2.30
2022-10-19T20:11:22.225Z,2.42
2022-10-19T20:13:49.936Z,2.13
2022-10-19T20:16:25.123Z,2.88
2022-10-19T20:18:59.693Z,2.28
2022-10-19T20:21:27.664Z,3.03
2022-10-19T20:23:55.373Z,2.70
2022-10-19T20:26:24.716Z,2.40
2022-10-19T20:28:52.933Z,3.25
2022-10-19T20:31:22.509Z,1.98
2022-10-19T20:33:50.838Z,2.95
2022-10-19T20:36:21.106Z,2.30
2022-10-19T20:38:50.853Z,2.88
2022-10-19T20:41:19.709Z,2.60
2022-10-19T20:43:47.745Z,2.80
2022-10-19T20:46:17.654Z,2.22
2022-10-19T20:48:46.691Z,2.78
2022-10-19T20:51:16.355Z,2.63
2022-10-19T20:53:46.384Z,2.67
2022-10-19T20:56:16.176Z,3.60
2022-10-19T20:58:45.088Z,2.67
2022-10-19T21:01:15.032Z,3.00
2022-10-19T21:03:48.818Z,2.30
2022-10-19T21:06:16.835Z,2.17
2022-10-19T21:08:44.588Z,2.35
2022-10-19T21:11:13.934Z,2.42
2022-10-19T21:13:41.852Z,2.88
2022-10-19T21:16:10.941Z,2.72
2022-10-19T21:18:38.998Z,2.88
2022-10-19T21:21:16.216Z,2.90
2022-10-19T21:23:44.850Z,2.70
2022-10-19T21:26:13.575Z,2.55
2022-10-19T21:28:45.813Z,2.53
2022-10-19T21:31:13.474Z,3.28
2022-10-19T21:33:41.128Z,2.65
2022-10-19T21:36:10.067Z,2.25
2022-10-19T21:38:39.371Z,2.47
2022-10-19T21:41:09.173Z,1.90
2022-10-19T21:43:37.109Z,2.33
2022-10-19T21:46:07.030Z,2.28
2022-10-19T21:48:35.539Z,2.38
2022-10-19T21:51:13.753Z,2.53
2022-10-19T21:53:42.814Z,2.47
2022-10-19T21:56:10.733Z,2.83
2022-10-19T21:58:38.342Z,2.70
2022-10-19T22:01:06.433Z,3.22
2022-10-19T22:03:34.911Z,3.38
2022-10-19T22:06:02.513Z,2.33
2022-10-19T22:08:30.282Z,2.47
2022-10-19T22:10:59.303Z,2.90
2022-10-19T22:13:26.944Z,3.40
2022-10-19T22:15:54.571Z,2.97
2022-10-19T22:18:22.216Z,3.08
2022-10-19T22:20:49.852Z,2.70
2022-10-19T22:23:17.526Z,3.17
2022-10-19T22:25:45.136Z,3.50
2022-10-19T22:28:14.139Z,3.13
2022-10-19T22:30:44.890Z,2.97
2022-10-19T22:33:12.519Z,2.92
2022-10-19T22:35:40.151Z,3.20
2022-10-19T22:38:07.820Z,3.50
2022-10-19T22:40:35.483Z,3.15
2022-10-19T22:43:06.130Z,3.38
2022-10-19T22:45:35.818Z,3.08
2022-10-19T22:48:03.469Z,3.47
2022-10-19T22:50:31.113Z,3.63
2022-10-19T22:52:58.742Z,3.75
2022-10-19T22:55:26.399Z,4.10
2022-10-19T22:57:53.985Z,3.15
2022-10-19T23:00:21.616Z,3.25
2022-10-19T23:02:50.648Z,2.92
2022-10-19T23:05:18.419Z,3.92
2022-10-19T23:07:46.027Z,3.25
2022-10-19T23:10:13.851Z,2.78
2022-10-19T23:12:41.526Z,3.35
2022-10-19T23:15:10.516Z,2.40
2022-10-19T23:17:38.367Z,2.92
2022-10-19T23:20:08.898Z,2.70
2022-10-19T23:22:36.579Z,3.00
2022-10-19T23:25:04.817Z,2.92
2022-10-19T23:27:32.594Z,3.33
2022-10-19T23:30:00.305Z,3.00
2022-10-19T23:32:27.894Z,2.95
2022-10-19T23:34:55.552Z,2.72
2022-10-19T23:37:24.627Z,3.13
2022-10-19T23:39:52.261Z,3.45
2022-10-19T23:42:19.957Z,2.97
2022-10-19T23:44:47.637Z,3.03
2022-10-19T23:47:15.361Z,3.47
2022-10-19T23:49:43.036Z,3.45
2022-10-19T23:52:10.723Z,3.10
2022-10-19T23:54:39.767Z,3.25
2022-10-19T23:57:07.557Z,4.38
2022-10-19T23:59:35.197Z,3.42
