createdAt,value
2018-11-20T00:00:18.142Z,1009.57
2018-11-20T00:01:18.122Z,1009.44
2018-11-20T00:02:18.101Z,1009.46
2018-11-20T00:03:18.080Z,1009.35
2018-11-20T00:04:18.059Z,1009.48
2018-11-20T00:05:18.067Z,1009.38
2018-11-20T00:06:18.013Z,1009.33
2018-11-20T00:07:17.989Z,1009.39
2018-11-20T00:08:17.963Z,1009.30
2018-11-20T00:09:17.938Z,1009.29
2018-11-20T00:10:17.919Z,1009.33
2018-11-20T00:11:17.893Z,1009.21
2018-11-20T00:12:17.869Z,1009.22
2018-11-20T00:13:17.849Z,1009.12
2018-11-20T00:14:17.828Z,1009.24
2018-11-20T00:15:17.803Z,1009.05
2018-11-20T00:16:17.795Z,1009.20
2018-11-20T00:17:17.765Z,1009.03
2018-11-20T00:18:17.735Z,1008.98
2018-11-20T00:19:17.720Z,1009.14
2018-11-20T00:20:17.693Z,1009.08
2018-11-20T00:21:17.664Z,1009.10
2018-11-20T00:22:17.642Z,1009.01
2018-11-20T00:23:17.625Z,1009.18
2018-11-20T00:24:17.596Z,1009.09
2018-11-20T00:25:17.572Z,1009.02
2018-11-20T00:26:17.548Z,1008.96
2018-11-20T00:27:17.528Z,1008.87
2018-11-20T00:28:17.503Z,1008.85
2018-11-20T00:29:17.483Z,1008.86
2018-11-20T00:30:17.455Z,1008.81
2018-11-20T00:31:17.435Z,1008.87
2018-11-20T00:32:17.411Z,1008.86
2018-11-20T00:33:17.389Z,1008.94
2018-11-20T00:34:17.367Z,1008.88
2018-11-20T00:35:17.340Z,1008.95
2018-11-20T00:36:17.323Z,1008.83
2018-11-20T00:37:17.294Z,1009.04
2018-11-20T00:38:17.272Z,1009.02
2018-11-20T00:39:17.253Z,1009.00
2018-11-20T00:40:17.235Z,1009.13
2018-11-20T00:41:17.208Z,1009.08
2018-11-20T00:42:17.216Z,1009.04
2018-11-20T00:43:17.158Z,1008.97
2018-11-20T00:44:17.134Z,1008.98
2018-11-20T00:45:17.121Z,1009.00
2018-11-20T00:46:17.090Z,1008.98
2018-11-20T00:47:17.068Z,1008.92
2018-11-20T00:48:17.043Z,1008.95
2018-11-20T00:49:17.022Z,1008.93
2018-11-20T00:50:17.003Z,1008.85
2018-11-20T00:51:16.982Z,1008.90
2018-11-20T00:52:16.950Z,1008.89
2018-11-20T00:53:16.929Z,1008.79
2018-11-20T00:54:16.904Z,1008.85
2018-11-20T00:55:16.888Z,1008.74
2018-11-20T00:56:16.867Z,1008.77
2018-11-20T00:57:16.837Z,1008.77
2018-11-20T00:58:16.822Z,1008.85
2018-11-20T00:59:16.791Z,1008.66
2018-11-20T01:00:16.768Z,1008.67
2018-11-20T01:01:16.745Z,1008.61
2018-11-20T01:02:17.266Z,1008.63
2018-11-20T01:03:16.699Z,1008.59
2018-11-20T01:04:16.674Z,1008.59
2018-11-20T01:05:16.656Z,1008.51
2018-11-20T01:06:16.632Z,1008.46
2018-11-20T01:07:16.610Z,1008.54
2018-11-20T01:08:16.583Z,1008.61
2018-11-20T01:09:16.564Z,1008.44
2018-11-20T01:10:16.541Z,1008.49
2018-11-20T01:11:16.519Z,1008.37
2018-11-20T01:12:16.496Z,1008.40
2018-11-20T01:13:16.472Z,1008.47
2018-11-20T01:14:16.453Z,1008.44
2018-11-20T01:15:16.438Z,1008.38
2018-11-20T01:16:16.403Z,1008.42
2018-11-20T01:17:16.379Z,1008.41
2018-11-20T01:18:16.357Z,1008.44
2018-11-20T01:19:16.334Z,1008.45
2018-11-20T01:20:16.317Z,1008.38
2018-11-20T01:21:16.288Z,1008.31
2018-11-20T01:22:16.264Z,1008.36
2018-11-20T01:23:16.243Z,1008.43
2018-11-20T01:24:16.219Z,1008.41
2018-11-20T01:25:16.205Z,1008.27
2018-11-20T01:26:16.173Z,1008.36
2018-11-20T01:27:16.153Z,1008.31
2018-11-20T01:28:16.129Z,1008.40
2018-11-20T01:29:16.107Z,1008.28
2018-11-20T01:30:16.085Z,1008.28
2018-11-20T01:31:16.060Z,1008.27
2018-11-20T01:32:16.038Z,1008.34
2018-11-20T01:33:16.016Z,1008.29
2018-11-20T01:34:15.993Z,1008.31
2018-11-20T01:35:15.969Z,1008.28
2018-11-20T01:36:15.946Z,1008.23
2018-11-20T01:37:15.924Z,1008.27
2018-11-20T01:38:15.901Z,1008.33
2018-11-20T01:39:15.878Z,1008.20
2018-11-20T01:40:15.872Z,1008.28
2018-11-20T01:41:15.839Z,1008.17
2018-11-20T01:42:15.813Z,1008.20
2018-11-20T01:43:15.787Z,1008.17
2018-11-20T01:44:15.764Z,1008.16
2018-11-20T01:45:15.741Z,1008.17
2018-11-20T01:46:15.718Z,1008.18
2018-11-20T01:47:15.695Z,1008.12
2018-11-20T01:48:15.671Z,1008.16
2018-11-20T01:49:15.650Z,1008.15
2018-11-20T01:50:15.625Z,1008.04
2018-11-20T01:51:15.643Z,1007.97
2018-11-20T01:52:15.580Z,1008.00
2018-11-20T01:53:15.559Z,1007.93
2018-11-20T01:54:15.537Z,1007.91
2018-11-20T01:55:15.514Z,1007.90
2018-11-20T01:56:15.488Z,1007.84
2018-11-20T01:57:15.469Z,1007.90
2018-11-20T01:58:15.444Z,1007.89
2018-11-20T01:59:15.422Z,1007.79
2018-11-20T02:00:15.401Z,1007.81
2018-11-20T02:01:15.374Z,1007.71
2018-11-20T02:02:15.354Z,1007.80
2018-11-20T02:03:15.331Z,1007.65
2018-11-20T02:04:15.501Z,1007.70
2018-11-20T02:05:15.286Z,1007.78
2018-11-20T02:06:15.262Z,1007.73
2018-11-20T02:07:15.240Z,1007.72
2018-11-20T02:08:15.217Z,1007.77
2018-11-20T02:09:15.193Z,1007.66
2018-11-20T02:10:15.171Z,1007.69
2018-11-20T02:11:15.148Z,1007.72
2018-11-20T02:12:15.125Z,1007.60
2018-11-20T02:13:15.103Z,1007.64
2018-11-20T02:14:15.077Z,1007.68
2018-11-20T02:15:15.058Z,1007.73
2018-11-20T02:16:15.033Z,1007.61
2018-11-20T02:17:15.016Z,1007.70
2018-11-20T02:18:14.991Z,1007.60
2018-11-20T02:19:14.972Z,1007.65
2018-11-20T02:20:14.942Z,1007.59
2018-11-20T02:21:14.920Z,1007.44
2018-11-20T02:22:14.895Z,1007.55
2018-11-20T02:23:14.872Z,1007.47
2018-11-20T02:24:14.850Z,1007.54
2018-11-20T02:25:14.831Z,1007.59
2018-11-20T02:26:14.805Z,1007.38
2018-11-20T02:27:14.789Z,1007.46
2018-11-20T02:28:14.761Z,1007.35
2018-11-20T02:29:14.736Z,1007.41
2018-11-20T02:30:14.719Z,1007.43
2018-11-20T02:31:14.694Z,1007.37
2018-11-20T02:32:14.667Z,1007.40
2018-11-20T02:33:14.650Z,1007.54
2018-11-20T02:34:14.623Z,1007.28
2018-11-20T02:35:14.601Z,1007.31
2018-11-20T02:36:14.580Z,1007.31
2018-11-20T02:37:14.553Z,1007.27
2018-11-20T02:38:14.530Z,1007.26
2018-11-20T02:39:14.510Z,1007.28
2018-11-20T02:40:14.484Z,1007.16
2018-11-20T02:41:14.461Z,1007.23
2018-11-20T02:42:14.439Z,1007.20
2018-11-20T02:43:14.421Z,1007.23
2018-11-20T02:44:14.392Z,1007.14
2018-11-20T02:45:14.369Z,1007.20
2018-11-20T02:46:14.353Z,1007.17
2018-11-20T02:47:14.328Z,1007.23
2018-11-20T02:48:14.846Z,1007.20
2018-11-20T02:49:14.283Z,1007.20
2018-11-20T02:50:14.255Z,1007.19
2018-11-20T02:51:14.257Z,1007.20
2018-11-20T02:52:14.216Z,1007.10
2018-11-20T02:53:14.188Z,1007.05
2018-11-20T02:54:14.165Z,1007.13
2018-11-20T02:55:14.143Z,1007.06
2018-11-20T02:56:14.118Z,1007.08
2018-11-20T02:57:14.098Z,1007.09
2018-11-20T02:58:14.078Z,1006.99
2018-11-20T02:59:14.055Z,1006.99
2018-11-20T03:00:14.030Z,1006.99
2018-11-20T03:01:14.022Z,1006.95
2018-11-20T03:02:13.983Z,1006.87
2018-11-20T03:03:13.962Z,1006.88
2018-11-20T03:04:13.938Z,1006.84
2018-11-20T03:05:13.913Z,1006.75
2018-11-20T03:06:13.893Z,1006.83
2018-11-20T03:07:13.876Z,1006.66
2018-11-20T03:08:13.848Z,1006.74
2018-11-20T03:09:13.821Z,1006.75
2018-11-20T03:10:13.803Z,1006.78
2018-11-20T03:11:13.777Z,1006.74
2018-11-20T03:12:13.755Z,1006.68
2018-11-20T03:13:13.730Z,1006.63
2018-11-20T03:14:13.708Z,1006.71
2018-11-20T03:15:13.688Z,1006.64
2018-11-20T03:16:13.662Z,1006.85
2018-11-20T03:17:13.640Z,1006.77
2018-11-20T03:18:13.619Z,1006.69
2018-11-20T03:19:13.595Z,1006.89
2018-11-20T03:20:13.587Z,1006.87
2018-11-20T03:21:13.547Z,1006.77
2018-11-20T03:22:13.532Z,1006.81
2018-11-20T03:23:13.505Z,1006.88
2018-11-20T03:24:13.480Z,1006.88
2018-11-20T03:25:13.456Z,1006.84
2018-11-20T03:26:13.435Z,1006.86
2018-11-20T03:27:13.415Z,1006.89
2018-11-20T03:28:13.388Z,1006.98
2018-11-20T03:29:13.366Z,1006.95
2018-11-20T03:30:13.343Z,1006.93
2018-11-20T03:31:13.333Z,1007.15
2018-11-20T03:32:13.295Z,1006.96
2018-11-20T03:33:13.274Z,1007.16
2018-11-20T03:34:13.254Z,1007.15
2018-11-20T03:35:13.227Z,1007.00
2018-11-20T03:36:13.288Z,1007.06
2018-11-20T03:37:13.185Z,1007.09
2018-11-20T03:38:13.161Z,1007.01
2018-11-20T03:39:13.145Z,1007.07
2018-11-20T03:40:13.113Z,1007.01
2018-11-20T03:41:13.090Z,1007.00
2018-11-20T03:42:13.068Z,1006.96
2018-11-20T03:43:13.052Z,1006.98
2018-11-20T03:44:13.023Z,1007.00
2018-11-20T03:45:12.999Z,1007.06
2018-11-20T03:46:12.979Z,1006.98
2018-11-20T03:47:12.957Z,1007.01
2018-11-20T03:48:12.931Z,1007.01
2018-11-20T03:49:12.910Z,1006.94
2018-11-20T03:50:12.887Z,1006.88
2018-11-20T03:51:12.865Z,1006.88
2018-11-20T03:52:12.842Z,1006.81
2018-11-20T03:53:12.815Z,1006.84
2018-11-20T03:54:12.793Z,1006.83
2018-11-20T03:55:12.772Z,1006.74
2018-11-20T03:56:12.752Z,1006.65
2018-11-20T03:57:12.727Z,1006.71
2018-11-20T03:58:12.709Z,1006.62
2018-11-20T03:59:12.686Z,1006.67
2018-11-20T04:00:12.659Z,1006.63
2018-11-20T04:01:12.639Z,1006.64
2018-11-20T04:02:12.617Z,1006.65
2018-11-20T04:03:12.590Z,1006.70
2018-11-20T04:04:12.565Z,1006.58
2018-11-20T04:05:12.544Z,1006.52
2018-11-20T04:06:12.525Z,1006.66
2018-11-20T04:07:12.501Z,1006.62
2018-11-20T04:08:12.481Z,1006.62
2018-11-20T04:09:12.458Z,1006.62
2018-11-20T04:10:12.429Z,1006.58
2018-11-20T04:11:12.409Z,1006.66
2018-11-20T04:12:12.384Z,1006.71
2018-11-20T04:13:12.361Z,1006.68
2018-11-20T04:14:12.338Z,1006.62
2018-11-20T04:15:12.328Z,1006.58
2018-11-20T04:16:12.294Z,1006.62
2018-11-20T04:17:12.275Z,1006.58
2018-11-20T04:18:12.249Z,1006.59
2018-11-20T04:19:12.229Z,1006.59
2018-11-20T04:20:12.203Z,1006.55
2018-11-20T04:21:12.180Z,1006.54
2018-11-20T04:22:12.157Z,1006.51
2018-11-20T04:23:12.139Z,1006.49
2018-11-20T04:24:12.117Z,1006.47
2018-11-20T04:25:12.090Z,1006.44
2018-11-20T04:26:12.073Z,1006.43
2018-11-20T04:27:12.043Z,1006.39
2018-11-20T04:28:12.024Z,1006.39
2018-11-20T04:29:12.002Z,1006.36
2018-11-20T04:30:11.978Z,1006.37
2018-11-20T04:31:11.957Z,1006.25
2018-11-20T04:32:11.936Z,1006.28
2018-11-20T04:33:11.912Z,1006.26
2018-11-20T04:34:11.885Z,1006.27
2018-11-20T04:35:11.864Z,1006.24
2018-11-20T04:36:11.854Z,1006.24
2018-11-20T04:37:11.820Z,1006.22
2018-11-20T04:38:11.796Z,1006.25
2018-11-20T04:39:11.775Z,1006.24
2018-11-20T04:40:11.749Z,1006.22
2018-11-20T04:41:11.782Z,1006.26
2018-11-20T04:42:11.709Z,1006.19
2018-11-20T04:43:11.694Z,1006.23
2018-11-20T04:44:11.657Z,1006.19
2018-11-20T04:45:11.637Z,1006.22
2018-11-20T04:46:11.615Z,1006.18
2018-11-20T04:47:11.591Z,1006.22
2018-11-20T04:48:11.577Z,1006.15
2018-11-20T04:49:11.548Z,1006.08
2018-11-20T04:50:11.526Z,1006.09
2018-11-20T04:51:11.505Z,1006.14
2018-11-20T04:52:11.478Z,1006.14
2018-11-20T04:53:11.457Z,1006.09
2018-11-20T04:54:11.431Z,1006.05
2018-11-20T04:55:11.413Z,1006.01
2018-11-20T04:56:11.393Z,1006.01
2018-11-20T04:57:11.362Z,1005.97
2018-11-20T04:58:11.356Z,1005.99
2018-11-20T04:59:11.323Z,1005.99
2018-11-20T05:00:11.295Z,1006.01
2018-11-20T05:01:11.275Z,1006.06
2018-11-20T05:02:11.252Z,1005.97
2018-11-20T05:03:11.228Z,1005.96
2018-11-20T05:04:11.206Z,1005.96
2018-11-20T05:05:11.181Z,1006.05
2018-11-20T05:06:11.159Z,1006.10
2018-11-20T05:07:11.136Z,1005.96
2018-11-20T05:08:11.118Z,1006.01
2018-11-20T05:09:11.120Z,1006.00
2018-11-20T05:10:11.073Z,1005.95
2018-11-20T05:11:11.046Z,1006.00
2018-11-20T05:12:11.031Z,1005.88
2018-11-20T05:13:11.030Z,1006.01
2018-11-20T05:14:10.981Z,1005.99
2018-11-20T05:15:10.954Z,1006.04
2018-11-20T05:16:10.929Z,1006.05
2018-11-20T05:17:10.907Z,1006.06
2018-11-20T05:18:10.887Z,1006.05
2018-11-20T05:19:10.864Z,1006.00
2018-11-20T05:20:10.840Z,1006.07
2018-11-20T05:21:10.817Z,1006.04
2018-11-20T05:22:10.798Z,1006.02
2018-11-20T05:23:10.774Z,1006.07
2018-11-20T05:24:10.748Z,1006.04
2018-11-20T05:25:10.727Z,1005.93
2018-11-20T05:26:10.705Z,1006.08
2018-11-20T05:27:10.683Z,1006.11
2018-11-20T05:28:10.707Z,1006.05
2018-11-20T05:29:10.640Z,1006.06
2018-11-20T05:30:10.615Z,1006.04
2018-11-20T05:31:10.685Z,1006.05
2018-11-20T05:32:10.574Z,1006.00
2018-11-20T05:33:10.551Z,1006.05
2018-11-20T05:34:10.526Z,1005.97
2018-11-20T05:35:10.504Z,1006.03
2018-11-20T05:36:10.480Z,1006.00
2018-11-20T05:37:10.461Z,1006.04
2018-11-20T05:38:10.434Z,1006.03
2018-11-20T05:39:10.409Z,1006.05
2018-11-20T05:40:10.437Z,1006.09
2018-11-20T05:41:10.365Z,1006.11
2018-11-20T05:42:10.343Z,1006.08
2018-11-20T05:43:10.322Z,1006.03
2018-11-20T05:44:10.295Z,1006.07
2018-11-20T05:45:10.275Z,1005.93
2018-11-20T05:46:10.256Z,1006.07
2018-11-20T05:47:10.232Z,1005.98
2018-11-20T05:48:10.205Z,1006.03
2018-11-20T05:49:10.192Z,1006.02
2018-11-20T05:50:10.162Z,1006.01
2018-11-20T05:51:10.142Z,1005.98
2018-11-20T05:52:10.115Z,1005.99
2018-11-20T05:53:10.104Z,1005.90
2018-11-20T05:54:10.072Z,1005.87
2018-11-20T05:55:10.053Z,1005.88
2018-11-20T05:56:10.024Z,1005.82
2018-11-20T05:57:10.003Z,1005.78
2018-11-20T05:58:10.113Z,1005.79
2018-11-20T05:59:09.957Z,1005.73
2018-11-20T06:00:09.932Z,1005.76
2018-11-20T06:01:09.916Z,1005.72
2018-11-20T06:02:09.890Z,1005.74
2018-11-20T06:03:09.873Z,1005.80
2018-11-20T06:04:09.842Z,1005.78
2018-11-20T06:05:09.828Z,1005.79
2018-11-20T06:06:09.918Z,1005.84
2018-11-20T06:07:09.774Z,1005.87
2018-11-20T06:08:09.755Z,1005.75
2018-11-20T06:09:09.761Z,1005.82
2018-11-20T06:10:09.707Z,1005.78
2018-11-20T06:11:09.684Z,1005.75
2018-11-20T06:12:09.660Z,1005.74
2018-11-20T06:13:09.642Z,1005.63
2018-11-20T06:14:09.621Z,1005.70
2018-11-20T06:15:09.595Z,1005.71
2018-11-20T06:16:09.576Z,1005.61
2018-11-20T06:17:09.548Z,1005.60
2018-11-20T06:18:09.527Z,1005.72
2018-11-20T06:19:09.567Z,1005.61
2018-11-20T06:20:09.486Z,1005.56
2018-11-20T06:21:09.459Z,1005.58
2018-11-20T06:22:09.439Z,1005.58
2018-11-20T06:23:09.415Z,1005.67
2018-11-20T06:24:09.396Z,1005.51
2018-11-20T06:25:09.369Z,1005.64
2018-11-20T06:26:09.347Z,1005.55
2018-11-20T06:27:09.324Z,1005.52
2018-11-20T06:28:09.301Z,1005.52
2018-11-20T06:29:09.327Z,1005.44
2018-11-20T06:30:09.262Z,1005.57
2018-11-20T06:31:09.239Z,1005.56
2018-11-20T06:32:09.209Z,1005.48
2018-11-20T06:33:09.197Z,1005.49
2018-11-20T06:34:09.170Z,1005.49
2018-11-20T06:35:09.146Z,1005.48
2018-11-20T06:36:09.122Z,1005.52
2018-11-20T06:37:09.095Z,1005.55
2018-11-20T06:38:09.072Z,1005.55
2018-11-20T06:39:09.052Z,1005.63
2018-11-20T06:40:09.025Z,1005.52
2018-11-20T06:41:09.017Z,1005.63
2018-11-20T06:42:08.987Z,1005.61
2018-11-20T06:43:08.962Z,1005.58
2018-11-20T06:44:08.939Z,1005.66
2018-11-20T06:45:08.916Z,1005.57
2018-11-20T06:46:08.899Z,1005.73
2018-11-20T06:47:08.931Z,1005.61
2018-11-20T06:48:08.844Z,1005.56
2018-11-20T06:49:08.820Z,1005.65
2018-11-20T06:50:08.798Z,1005.55
2018-11-20T06:51:08.785Z,1005.61
2018-11-20T06:52:08.753Z,1005.59
2018-11-20T06:53:08.845Z,1005.67
2018-11-20T06:54:08.709Z,1005.60
2018-11-20T06:55:08.688Z,1005.62
2018-11-20T06:56:08.661Z,1005.63
2018-11-20T06:57:08.653Z,1005.61
2018-11-20T06:58:08.616Z,1005.66
2018-11-20T06:59:08.599Z,1005.60
2018-11-20T07:00:08.574Z,1005.65
2018-11-20T07:01:08.550Z,1005.61
2018-11-20T07:02:08.525Z,1005.75
2018-11-20T07:03:08.514Z,1005.65
2018-11-20T07:04:08.481Z,1005.64
2018-11-20T07:05:08.456Z,1005.69
2018-11-20T07:06:08.436Z,1005.72
2018-11-20T07:07:08.441Z,1005.79
2018-11-20T07:08:08.682Z,1005.68
2018-11-20T07:09:08.366Z,1005.73
2018-11-20T07:10:08.344Z,1005.88
2018-11-20T07:11:08.322Z,1005.68
2018-11-20T07:12:08.296Z,1005.82
2018-11-20T07:13:08.274Z,1005.67
2018-11-20T07:14:08.254Z,1005.74
2018-11-20T07:15:08.305Z,1005.74
2018-11-20T07:16:08.491Z,1005.68
2018-11-20T07:17:08.193Z,1005.77
2018-11-20T07:18:08.162Z,1005.71
2018-11-20T07:19:08.141Z,1005.69
2018-11-20T07:20:08.116Z,1005.67
2018-11-20T07:21:08.096Z,1005.72
2018-11-20T07:22:08.088Z,1005.79
2018-11-20T07:23:08.051Z,1005.74
2018-11-20T07:24:08.029Z,1005.80
2018-11-20T07:25:08.001Z,1005.75
2018-11-20T07:26:07.988Z,1005.79
2018-11-20T07:27:07.960Z,1005.65
2018-11-20T07:28:07.938Z,1005.74
2018-11-20T07:29:07.913Z,1005.74
2018-11-20T07:30:07.980Z,1005.64
2018-11-20T07:31:07.898Z,1005.67
2018-11-20T07:32:07.842Z,1005.66
2018-11-20T07:33:07.821Z,1005.60
2018-11-20T07:34:07.797Z,1005.67
2018-11-20T07:35:07.777Z,1005.63
2018-11-20T07:36:07.853Z,1005.54
2018-11-20T07:37:07.874Z,1005.75
2018-11-20T07:38:07.706Z,1005.62
2018-11-20T07:39:07.695Z,1005.56
2018-11-20T07:40:07.660Z,1005.56
2018-11-20T07:41:07.638Z,1005.56
2018-11-20T07:42:07.643Z,1005.58
2018-11-20T07:43:07.597Z,1005.54
2018-11-20T07:44:07.589Z,1005.59
2018-11-20T07:45:07.548Z,1005.69
2018-11-20T07:46:07.523Z,1005.66
2018-11-20T07:47:07.503Z,1005.57
2018-11-20T07:48:07.479Z,1005.31
2018-11-20T07:49:07.456Z,1005.54
2018-11-20T07:50:07.430Z,1005.48
2018-11-20T07:51:07.411Z,1005.43
2018-11-20T07:52:07.385Z,1005.46
2018-11-20T07:53:07.363Z,1005.49
2018-11-20T07:54:07.340Z,1005.52
2018-11-20T07:55:07.321Z,1005.41
2018-11-20T07:56:07.454Z,1005.52
2018-11-20T07:57:07.268Z,1005.44
2018-11-20T07:58:07.248Z,1005.46
2018-11-20T07:59:07.225Z,1005.48
2018-11-20T08:00:07.204Z,1005.38
2018-11-20T08:01:07.179Z,1005.43
2018-11-20T08:02:07.191Z,1005.45
2018-11-20T08:03:07.132Z,1005.46
2018-11-20T08:04:07.112Z,1005.40
2018-11-20T08:05:07.091Z,1005.45
2018-11-20T08:06:07.067Z,1005.29
2018-11-20T08:07:07.048Z,1005.22
2018-11-20T08:08:07.031Z,1005.26
2018-11-20T08:09:07.002Z,1005.23
2018-11-20T08:10:07.025Z,1005.34
2018-11-20T08:11:06.951Z,1005.26
2018-11-20T08:12:06.932Z,1005.28
2018-11-20T08:13:06.908Z,1005.32
2018-11-20T08:14:06.883Z,1005.34
2018-11-20T08:15:06.862Z,1005.35
2018-11-20T08:16:06.891Z,1005.25
2018-11-20T08:17:06.813Z,1005.27
2018-11-20T08:18:06.791Z,1005.33
2018-11-20T08:19:06.771Z,1005.32
2018-11-20T08:20:06.800Z,1005.33
2018-11-20T08:21:06.723Z,1005.32
2018-11-20T08:22:06.700Z,1005.40
2018-11-20T08:23:06.679Z,1005.31
2018-11-20T08:24:06.657Z,1005.38
2018-11-20T08:25:06.665Z,1005.39
2018-11-20T08:26:06.744Z,1005.34
2018-11-20T08:27:06.594Z,1005.40
2018-11-20T08:28:06.565Z,1005.36
2018-11-20T08:29:06.543Z,1005.35
2018-11-20T08:30:06.526Z,1005.40
2018-11-20T08:31:06.537Z,1005.37
2018-11-20T08:32:06.471Z,1005.38
2018-11-20T08:33:06.447Z,1005.43
2018-11-20T08:34:06.435Z,1005.43
2018-11-20T08:35:06.469Z,1005.33
2018-11-20T08:36:06.389Z,1005.44
2018-11-20T08:37:06.385Z,1005.42
2018-11-20T08:38:06.335Z,1005.39
2018-11-20T08:39:06.315Z,1005.43
2018-11-20T08:40:06.290Z,1005.44
2018-11-20T08:41:06.267Z,1005.35
2018-11-20T08:42:06.549Z,1005.48
2018-11-20T08:43:06.222Z,1005.38
2018-11-20T08:44:06.247Z,1005.35
2018-11-20T08:45:06.177Z,1005.37
2018-11-20T08:46:06.154Z,1005.52
2018-11-20T08:47:06.130Z,1005.47
2018-11-20T08:48:06.166Z,1005.53
2018-11-20T08:49:06.091Z,1005.53
2018-11-20T08:50:06.063Z,1005.58
2018-11-20T08:51:06.039Z,1005.59
2018-11-20T08:52:06.028Z,1005.56
2018-11-20T08:53:05.994Z,1005.59
2018-11-20T08:54:05.971Z,1005.54
2018-11-20T08:55:05.953Z,1005.57
2018-11-20T08:56:05.924Z,1005.55
2018-11-20T08:57:05.903Z,1005.52
2018-11-20T08:58:05.879Z,1005.56
2018-11-20T08:59:05.859Z,1005.57
2018-11-20T09:00:05.841Z,1005.62
2018-11-20T09:01:05.813Z,1005.50
2018-11-20T09:02:05.802Z,1005.57
2018-11-20T09:03:05.803Z,1005.59
2018-11-20T09:04:05.746Z,1005.52
2018-11-20T09:05:05.721Z,1005.57
2018-11-20T09:06:05.698Z,1005.55
2018-11-20T09:07:05.678Z,1005.52
2018-11-20T09:08:05.652Z,1005.55
2018-11-20T09:09:05.628Z,1005.57
2018-11-20T09:10:05.645Z,1005.49
2018-11-20T09:11:05.590Z,1005.53
2018-11-20T09:12:05.574Z,1005.53
2018-11-20T09:13:05.545Z,1005.60
2018-11-20T09:14:05.533Z,1005.59
2018-11-20T09:15:05.505Z,1005.56
2018-11-20T09:16:05.471Z,1005.54
2018-11-20T09:17:05.448Z,1005.58
2018-11-20T09:18:05.577Z,1005.62
2018-11-20T09:19:05.401Z,1005.51
2018-11-20T09:20:05.399Z,1005.55
2018-11-20T09:21:05.404Z,1005.63
2018-11-20T09:22:05.333Z,1005.56
2018-11-20T09:23:05.313Z,1005.56
2018-11-20T09:24:05.287Z,1005.47
2018-11-20T09:25:05.266Z,1005.47
2018-11-20T09:26:05.247Z,1005.62
2018-11-20T09:27:05.232Z,1005.48
2018-11-20T09:28:05.353Z,1005.44
2018-11-20T09:29:05.180Z,1005.53
2018-11-20T09:30:05.153Z,1005.53
2018-11-20T09:31:05.132Z,1005.51
2018-11-20T09:32:05.103Z,1005.56
2018-11-20T09:33:05.091Z,1005.53
2018-11-20T09:34:05.069Z,1005.57
2018-11-20T09:35:05.186Z,1005.53
2018-11-20T09:36:05.014Z,1005.49
2018-11-20T09:37:04.989Z,1005.48
2018-11-20T09:38:04.967Z,1005.48
2018-11-20T09:39:04.956Z,1005.45
2018-11-20T09:40:04.922Z,1005.53
2018-11-20T09:41:04.908Z,1005.50
2018-11-20T09:42:04.883Z,1005.41
2018-11-20T09:43:04.854Z,1005.49
2018-11-20T09:44:04.830Z,1005.47
2018-11-20T09:45:04.806Z,1005.49
2018-11-20T09:46:04.796Z,1005.47
2018-11-20T09:47:04.842Z,1005.44
2018-11-20T09:48:04.738Z,1005.44
2018-11-20T09:49:04.717Z,1005.44
2018-11-20T09:50:04.691Z,1005.40
2018-11-20T09:51:04.670Z,1005.46
2018-11-20T09:52:04.655Z,1005.46
2018-11-20T09:53:04.640Z,1005.37
2018-11-20T09:54:04.609Z,1005.36
2018-11-20T09:55:04.582Z,1005.36
2018-11-20T09:56:04.558Z,1005.39
2018-11-20T09:57:04.535Z,1005.26
2018-11-20T09:58:04.513Z,1005.39
2018-11-20T09:59:04.544Z,1005.25
2018-11-20T10:00:04.474Z,1005.20
2018-11-20T10:01:04.451Z,1005.17
2018-11-20T10:02:04.420Z,1005.21
2018-11-20T10:03:04.406Z,1005.20
2018-11-20T10:04:04.381Z,1005.23
2018-11-20T10:05:04.354Z,1005.23
2018-11-20T10:06:04.330Z,1005.34
2018-11-20T10:07:04.447Z,1005.26
2018-11-20T10:08:04.284Z,1005.23
2018-11-20T10:09:04.263Z,1005.21
2018-11-20T10:10:04.237Z,1005.26
2018-11-20T10:11:04.213Z,1005.24
2018-11-20T10:12:04.190Z,1005.28
2018-11-20T10:13:04.175Z,1005.19
2018-11-20T10:14:04.292Z,1005.29
2018-11-20T10:15:04.260Z,1005.26
2018-11-20T10:16:04.098Z,1005.30
2018-11-20T10:17:04.078Z,1005.30
2018-11-20T10:18:04.055Z,1005.26
2018-11-20T10:19:04.033Z,1005.19
2018-11-20T10:20:04.011Z,1005.18
2018-11-20T10:21:03.988Z,1005.19
2018-11-20T10:22:03.981Z,1005.20
2018-11-20T10:23:03.945Z,1005.18
2018-11-20T10:24:03.921Z,1005.15
2018-11-20T10:25:03.984Z,1005.17
2018-11-20T10:26:03.973Z,1005.12
2018-11-20T10:27:03.852Z,1005.06
2018-11-20T10:28:03.877Z,1005.10
2018-11-20T10:29:03.805Z,1005.09
2018-11-20T10:30:03.780Z,1005.04
2018-11-20T10:31:03.772Z,1005.00
2018-11-20T10:32:03.738Z,1005.01
2018-11-20T10:33:03.715Z,1004.93
2018-11-20T10:34:03.694Z,1004.86
2018-11-20T10:35:03.669Z,1004.89
2018-11-20T10:36:03.651Z,1004.84
2018-11-20T10:37:03.627Z,1004.84
2018-11-20T10:38:03.605Z,1004.85
2018-11-20T10:39:03.579Z,1004.79
2018-11-20T10:40:03.558Z,1004.87
2018-11-20T10:41:03.531Z,1004.87
2018-11-20T10:42:03.508Z,1004.89
2018-11-20T10:43:03.487Z,1004.78
2018-11-20T10:44:03.463Z,1004.80
2018-11-20T10:45:03.447Z,1004.94
2018-11-20T10:46:03.502Z,1004.84
2018-11-20T10:47:03.397Z,1004.82
2018-11-20T10:48:03.372Z,1004.77
2018-11-20T10:49:03.351Z,1004.74
2018-11-20T10:50:03.331Z,1004.73
2018-11-20T10:51:03.326Z,1004.76
2018-11-20T10:52:03.285Z,1004.73
2018-11-20T10:53:03.267Z,1004.67
2018-11-20T10:54:03.243Z,1004.61
2018-11-20T10:55:03.216Z,1004.64
2018-11-20T10:56:03.191Z,1004.65
2018-11-20T10:57:03.170Z,1004.63
2018-11-20T10:58:03.151Z,1004.53
2018-11-20T10:59:03.127Z,1004.57
2018-11-20T11:00:03.102Z,1004.57
2018-11-20T11:01:03.078Z,1004.60
2018-11-20T11:02:03.057Z,1004.56
2018-11-20T11:03:03.035Z,1004.54
2018-11-20T11:04:03.009Z,1004.49
2018-11-20T11:05:03.091Z,1004.48
2018-11-20T11:06:02.968Z,1004.52
2018-11-20T11:07:03.266Z,1004.50
2018-11-20T11:08:03.131Z,1004.50
2018-11-20T11:09:02.896Z,1004.43
2018-11-20T11:10:02.877Z,1004.34
2018-11-20T11:11:02.857Z,1004.44
2018-11-20T11:12:02.897Z,1004.46
2018-11-20T11:13:02.806Z,1004.43
2018-11-20T11:14:02.783Z,1004.44
2018-11-20T11:15:02.767Z,1004.45
2018-11-20T11:16:02.748Z,1004.50
2018-11-20T11:17:02.714Z,1004.54
2018-11-20T11:18:02.697Z,1004.50
2018-11-20T11:19:02.674Z,1004.52
2018-11-20T11:20:02.648Z,1004.51
2018-11-20T11:21:02.759Z,1004.55
2018-11-20T11:22:02.608Z,1004.42
2018-11-20T11:23:02.581Z,1004.49
2018-11-20T11:24:02.564Z,1004.40
2018-11-20T11:25:02.545Z,1004.35
2018-11-20T11:26:02.523Z,1004.37
2018-11-20T11:27:02.495Z,1004.38
2018-11-20T11:28:02.466Z,1004.30
2018-11-20T11:29:02.456Z,1004.36
2018-11-20T11:30:02.434Z,1004.33
2018-11-20T11:31:02.403Z,1004.28
2018-11-20T11:32:02.377Z,1004.27
2018-11-20T11:33:02.354Z,1004.24
2018-11-20T11:34:02.337Z,1004.20
2018-11-20T11:35:02.310Z,1004.23
2018-11-20T11:36:02.285Z,1004.27
2018-11-20T11:37:02.267Z,1004.11
2018-11-20T11:38:02.243Z,1004.14
2018-11-20T11:39:02.224Z,1004.18
2018-11-20T11:40:02.197Z,1004.15
2018-11-20T11:41:02.176Z,1004.11
2018-11-20T11:42:02.154Z,1004.09
2018-11-20T11:43:02.132Z,1004.08
2018-11-20T11:44:02.107Z,1004.09
2018-11-20T11:45:02.084Z,1004.06
2018-11-20T11:46:02.062Z,1004.06
2018-11-20T11:47:02.038Z,1004.11
2018-11-20T11:48:02.017Z,1003.91
2018-11-20T11:49:01.995Z,1004.06
2018-11-20T11:50:01.972Z,1004.10
2018-11-20T11:51:01.947Z,1004.07
2018-11-20T11:52:01.924Z,1004.05
2018-11-20T11:53:01.901Z,1004.01
2018-11-20T11:54:01.878Z,1003.93
2018-11-20T11:55:01.950Z,1003.99
2018-11-20T11:56:01.833Z,1003.98
2018-11-20T11:57:01.815Z,1003.94
2018-11-20T11:58:01.786Z,1003.98
2018-11-20T11:59:01.765Z,1003.94
2018-11-20T12:00:01.740Z,1003.99
2018-11-20T12:01:01.724Z,1003.93
2018-11-20T12:04:01.655Z,1003.96
2018-11-20T12:05:01.632Z,1004.07
2018-11-20T12:06:01.606Z,1003.91
2018-11-20T12:07:01.580Z,1003.98