createdAt,value
2018-08-02T00:00:07.815Z,0.00
2018-08-02T00:01:07.997Z,0.00
2018-08-02T00:02:08.178Z,0.00
2018-08-02T00:03:08.362Z,0.00
2018-08-02T00:04:08.540Z,0.00
2018-08-02T00:05:08.721Z,0.00
2018-08-02T00:06:08.905Z,0.00
2018-08-02T00:07:09.087Z,0.00
2018-08-02T00:08:09.269Z,0.00
2018-08-02T00:09:09.444Z,0.00
2018-08-02T00:10:09.625Z,0.00
2018-08-02T00:11:09.812Z,0.00
2018-08-02T00:12:09.991Z,0.00
2018-08-02T00:13:10.167Z,0.00
2018-08-02T00:14:10.341Z,0.00
2018-08-02T00:15:10.521Z,0.00
2018-08-02T00:16:10.702Z,0.00
2018-08-02T00:17:10.879Z,0.00
2018-08-02T00:18:11.053Z,0.00
2018-08-02T00:19:11.243Z,0.00
2018-08-02T00:20:11.412Z,0.00
2018-08-02T00:21:11.600Z,0.00
2018-08-02T00:22:11.776Z,0.00
2018-08-02T00:23:11.960Z,0.00
2018-08-02T00:24:12.140Z,0.00
2018-08-02T00:25:12.316Z,0.00
2018-08-02T00:26:12.497Z,0.00
2018-08-02T00:27:12.670Z,0.00
2018-08-02T00:28:12.849Z,0.00
2018-08-02T00:29:13.028Z,0.00
2018-08-02T00:30:13.202Z,0.00
2018-08-02T00:31:13.379Z,0.00
2018-08-02T00:32:13.556Z,0.00
2018-08-02T00:33:13.740Z,0.00
2018-08-02T00:34:13.920Z,0.00
2018-08-02T00:35:14.096Z,0.00
2018-08-02T00:36:14.279Z,0.00
2018-08-02T00:37:14.450Z,0.00
2018-08-02T00:38:14.631Z,0.00
2018-08-02T00:39:14.818Z,0.00
2018-08-02T00:40:14.994Z,0.00
2018-08-02T00:41:15.174Z,0.00
2018-08-02T00:42:15.352Z,0.00
2018-08-02T00:43:15.532Z,0.00
2018-08-02T00:44:15.716Z,0.00
2018-08-02T00:45:15.895Z,0.00
2018-08-02T00:46:16.075Z,0.00
2018-08-02T00:47:16.251Z,0.00
2018-08-02T00:48:16.427Z,0.00
2018-08-02T00:49:16.604Z,0.00
2018-08-02T00:50:16.778Z,0.00
2018-08-02T00:51:16.960Z,0.00
2018-08-02T00:52:17.137Z,0.00
2018-08-02T00:53:17.316Z,0.00
2018-08-02T00:54:17.533Z,0.00
2018-08-02T00:55:17.686Z,0.00
2018-08-02T00:56:17.860Z,0.00
2018-08-02T00:57:18.041Z,0.00
2018-08-02T00:58:18.232Z,0.00
2018-08-02T00:59:18.407Z,0.00
2018-08-02T01:00:18.581Z,0.00
2018-08-02T01:01:18.756Z,0.00
2018-08-02T01:02:18.932Z,0.00
2018-08-02T01:03:19.108Z,0.00
2018-08-02T01:04:19.287Z,0.00
2018-08-02T01:05:19.462Z,0.00
2018-08-02T01:06:19.639Z,0.00
2018-08-02T01:07:19.816Z,0.00
2018-08-02T01:08:20.001Z,0.00
2018-08-02T01:09:20.176Z,0.00
2018-08-02T01:10:20.350Z,0.00
2018-08-02T01:11:20.525Z,0.00
2018-08-02T01:12:20.705Z,0.00
2018-08-02T01:13:20.881Z,0.00
2018-08-02T01:14:21.062Z,0.00
2018-08-02T01:15:21.242Z,0.00
2018-08-02T01:16:21.416Z,0.00
2018-08-02T01:17:21.594Z,0.00
2018-08-02T01:18:21.772Z,0.00
2018-08-02T01:19:21.943Z,0.00
2018-08-02T01:20:22.124Z,0.00
2018-08-02T01:21:22.305Z,0.00
2018-08-02T01:22:22.484Z,0.00
2018-08-02T01:23:22.662Z,0.00
2018-08-02T01:24:22.837Z,0.00
2018-08-02T01:25:23.015Z,0.00
2018-08-02T01:26:23.193Z,0.00
2018-08-02T01:27:23.371Z,0.00
2018-08-02T01:28:23.543Z,0.00
2018-08-02T01:29:23.723Z,0.00
2018-08-02T01:30:23.902Z,0.00
2018-08-02T01:31:24.083Z,0.00
2018-08-02T01:32:24.262Z,0.00
2018-08-02T01:33:24.434Z,0.00
2018-08-02T01:34:24.608Z,0.00
2018-08-02T01:35:24.790Z,0.00
2018-08-02T01:36:24.972Z,0.00
2018-08-02T01:37:25.154Z,0.00
2018-08-02T01:38:25.331Z,0.00
2018-08-02T01:39:25.508Z,0.00
2018-08-02T01:40:25.691Z,0.00
2018-08-02T01:41:25.867Z,0.00
2018-08-02T01:42:26.046Z,0.00
2018-08-02T01:43:26.221Z,0.00
2018-08-02T01:44:26.404Z,0.00
2018-08-02T01:45:26.590Z,0.00
2018-08-02T01:46:26.765Z,0.00
2018-08-02T01:47:26.942Z,0.00
2018-08-02T01:48:27.125Z,0.00
2018-08-02T01:49:27.300Z,0.00
2018-08-02T01:50:27.473Z,0.00
2018-08-02T01:51:27.650Z,0.00
2018-08-02T01:52:27.829Z,0.00
2018-08-02T01:53:28.012Z,0.00
2018-08-02T01:54:28.187Z,0.00
2018-08-02T01:55:28.360Z,0.00
2018-08-02T01:56:28.540Z,0.00
2018-08-02T01:57:28.718Z,0.00
2018-08-02T01:58:28.896Z,0.00
2018-08-02T01:59:31.431Z,0.00
2018-08-02T02:00:30.901Z,0.00
2018-08-02T02:01:32.958Z,0.00
2018-08-02T02:02:33.984Z,0.00
2018-08-02T02:03:32.406Z,0.00
2018-08-02T02:04:35.236Z,0.00
2018-08-02T02:05:31.664Z,0.00
2018-08-02T02:06:32.149Z,0.00
2018-08-02T02:07:31.224Z,0.00
2018-08-02T02:08:32.247Z,0.00
2018-08-02T02:09:30.855Z,0.00
2018-08-02T02:10:31.026Z,0.00
2018-08-02T02:11:31.208Z,0.00
2018-08-02T02:12:31.390Z,0.00
2018-08-02T02:13:31.565Z,0.00
2018-08-02T02:14:31.743Z,0.00
2018-08-02T02:15:31.914Z,0.00
2018-08-02T02:16:32.089Z,0.00
2018-08-02T02:17:32.272Z,0.00
2018-08-02T02:18:32.449Z,0.00
2018-08-02T02:19:32.626Z,0.00
2018-08-02T02:20:32.803Z,0.00
2018-08-02T02:21:32.985Z,0.00
2018-08-02T02:22:33.165Z,0.00
2018-08-02T02:23:33.349Z,0.00
2018-08-02T02:24:33.524Z,0.00
2018-08-02T02:25:33.700Z,0.00
2018-08-02T02:26:33.875Z,0.00
2018-08-02T02:27:34.054Z,0.00
2018-08-02T02:28:34.239Z,0.00
2018-08-02T02:29:34.416Z,0.00
2018-08-02T02:30:34.587Z,0.00
2018-08-02T02:31:34.764Z,0.00
2018-08-02T02:32:34.940Z,0.00
2018-08-02T02:33:35.117Z,0.00
2018-08-02T02:34:35.298Z,0.00
2018-08-02T02:35:35.471Z,0.00
2018-08-02T02:36:35.673Z,0.00
2018-08-02T02:37:35.833Z,0.00
2018-08-02T02:38:36.014Z,0.00
2018-08-02T02:39:36.211Z,0.00
2018-08-02T02:40:36.371Z,0.00
2018-08-02T02:41:36.544Z,0.00
2018-08-02T02:42:36.730Z,0.00
2018-08-02T02:43:36.907Z,0.00
2018-08-02T02:44:37.082Z,0.00
2018-08-02T02:45:37.269Z,0.00
2018-08-02T02:46:37.446Z,0.00
2018-08-02T02:47:37.621Z,0.00
2018-08-02T02:48:37.799Z,0.00
2018-08-02T02:49:37.973Z,0.00
2018-08-02T02:50:38.155Z,0.00
2018-08-02T02:51:38.324Z,0.00
2018-08-02T02:52:38.503Z,0.00
2018-08-02T02:53:38.682Z,0.00
2018-08-02T02:54:38.859Z,0.00
2018-08-02T02:55:39.040Z,0.00
2018-08-02T02:56:39.214Z,0.00
2018-08-02T02:57:39.399Z,0.00
2018-08-02T02:58:39.633Z,0.00
2018-08-02T02:59:39.757Z,0.00
2018-08-02T03:00:39.935Z,0.00
2018-08-02T03:01:40.112Z,0.00
2018-08-02T03:02:40.303Z,0.00
2018-08-02T03:03:40.482Z,0.00
2018-08-02T03:04:40.660Z,0.00
2018-08-02T03:05:40.838Z,0.00
2018-08-02T03:06:41.019Z,0.00
2018-08-02T03:07:41.197Z,0.00
2018-08-02T03:08:41.378Z,0.00
2018-08-02T03:09:41.555Z,0.00
2018-08-02T03:10:41.730Z,0.00
2018-08-02T03:11:41.910Z,0.00
2018-08-02T03:12:42.084Z,0.00
2018-08-02T03:13:42.262Z,0.00
2018-08-02T03:14:42.439Z,0.00
2018-08-02T03:15:42.618Z,0.00
2018-08-02T03:16:42.795Z,0.00
2018-08-02T03:17:42.969Z,0.00
2018-08-02T03:18:43.153Z,0.00
2018-08-02T03:19:43.325Z,0.00
2018-08-02T03:20:43.500Z,0.00
2018-08-02T03:21:43.672Z,0.00
2018-08-02T03:22:43.849Z,0.00
2018-08-02T03:23:44.022Z,4.00
2018-08-02T03:24:44.202Z,4.00
2018-08-02T03:25:44.383Z,4.00
2018-08-02T03:26:44.555Z,0.00
2018-08-02T03:27:50.427Z,4.00
2018-08-02T03:28:44.854Z,4.00
2018-08-02T03:29:45.037Z,4.00
2018-08-02T03:30:45.213Z,4.00
2018-08-02T03:31:45.390Z,8.00
2018-08-02T03:32:45.567Z,4.00
2018-08-02T03:33:45.752Z,4.00
2018-08-02T03:34:45.930Z,8.00
2018-08-02T03:35:46.104Z,8.00
2018-08-02T03:36:46.287Z,8.00
2018-08-02T03:37:46.465Z,12.00
2018-08-02T03:38:46.647Z,12.00
2018-08-02T03:39:46.821Z,16.00
2018-08-02T03:40:46.996Z,16.00
2018-08-02T03:41:47.173Z,16.00
2018-08-02T03:42:47.346Z,20.00
2018-08-02T03:43:47.527Z,20.00
2018-08-02T03:44:47.711Z,24.00
2018-08-02T03:45:47.902Z,24.00
2018-08-02T03:46:48.081Z,28.00
2018-08-02T03:47:48.248Z,28.00
2018-08-02T03:48:48.437Z,32.00
2018-08-02T03:49:48.612Z,36.00
2018-08-02T03:50:48.799Z,36.00
2018-08-02T03:51:48.969Z,40.00
2018-08-02T03:52:49.148Z,44.00
2018-08-02T03:53:49.409Z,48.00
2018-08-02T03:54:49.529Z,52.00
2018-08-02T03:55:49.682Z,56.00
2018-08-02T03:56:49.857Z,60.00
2018-08-02T03:57:50.030Z,64.00
2018-08-02T03:58:50.211Z,64.00
2018-08-02T03:59:50.390Z,68.00
2018-08-02T04:00:50.571Z,76.00
2018-08-02T04:01:51.100Z,80.00
2018-08-02T04:02:51.203Z,84.00
2018-08-02T04:03:51.343Z,88.00
2018-08-02T04:04:51.143Z,96.00
2018-08-02T04:05:51.315Z,100.00
2018-08-02T04:06:51.495Z,108.00
2018-08-02T04:07:51.760Z,112.00
2018-08-02T04:08:51.855Z,112.00
2018-08-02T04:09:52.265Z,120.00
2018-08-02T04:10:52.252Z,124.00
2018-08-02T04:11:52.426Z,128.00
2018-08-02T04:12:52.621Z,136.00
2018-08-02T04:13:52.798Z,140.00
2018-08-02T04:14:52.984Z,140.00
2018-08-02T04:15:53.160Z,144.00
2018-08-02T04:16:53.342Z,152.00
2018-08-02T04:17:53.517Z,156.00
2018-08-02T04:18:53.720Z,160.00
2018-08-02T04:19:53.902Z,168.00
2018-08-02T04:20:54.075Z,172.00
2018-08-02T04:21:54.258Z,180.00
2018-08-02T04:22:54.445Z,184.00
2018-08-02T04:23:55.175Z,188.00
2018-08-02T04:24:54.965Z,196.00
2018-08-02T04:25:55.107Z,204.00
2018-08-02T04:26:56.730Z,208.00
2018-08-02T04:27:55.412Z,212.00
2018-08-02T04:29:00.129Z,212.00
2018-08-02T04:29:55.528Z,220.00
2018-08-02T04:30:55.703Z,220.00
2018-08-02T04:31:55.887Z,228.00
2018-08-02T04:32:57.785Z,232.00
2018-08-02T04:33:56.297Z,236.00
2018-08-02T04:34:56.436Z,240.00
2018-08-02T04:35:56.623Z,244.00
2018-08-02T04:36:56.804Z,248.00
2018-08-02T04:37:56.994Z,256.00
2018-08-02T04:38:57.182Z,256.00
2018-08-02T04:39:57.349Z,264.00
2018-08-02T04:40:57.531Z,272.00
2018-08-02T04:41:57.780Z,276.00
2018-08-02T04:42:57.897Z,280.00
2018-08-02T04:43:58.077Z,292.00
2018-08-02T04:44:58.257Z,296.00
2018-08-02T04:45:58.448Z,304.00
2018-08-02T04:46:58.605Z,312.00
2018-08-02T04:47:58.803Z,320.00
2018-08-02T04:48:58.969Z,324.00
2018-08-02T04:49:59.143Z,336.00
2018-08-02T04:50:59.413Z,344.00
2018-08-02T04:51:59.480Z,352.00
2018-08-02T04:52:59.737Z,364.00
2018-08-02T04:53:59.854Z,380.00
2018-08-02T04:55:00.032Z,388.00
2018-08-02T04:56:00.219Z,400.00
2018-08-02T04:57:00.459Z,416.00
2018-08-02T04:58:00.632Z,428.00
2018-08-02T04:59:00.815Z,440.00
2018-08-02T05:00:01.000Z,456.00
2018-08-02T05:01:01.181Z,468.00
2018-08-02T05:02:01.413Z,484.00
2018-08-02T05:03:01.470Z,504.00
2018-08-02T05:04:01.669Z,520.00
2018-08-02T05:05:01.869Z,540.00
2018-08-02T05:06:02.072Z,556.00
2018-08-02T05:07:02.250Z,580.00
2018-08-02T05:08:02.600Z,600.00
2018-08-02T05:09:02.652Z,624.00
2018-08-02T05:10:03.105Z,652.00
2018-08-02T05:11:03.195Z,680.00
2018-08-02T05:12:03.256Z,708.00
2018-08-02T05:13:04.810Z,732.00
2018-08-02T05:14:03.467Z,760.00
2018-08-02T05:15:03.725Z,784.00
2018-08-02T05:16:03.795Z,820.00
2018-08-02T05:17:04.113Z,868.00
2018-08-02T05:18:05.282Z,928.00
2018-08-02T05:19:05.064Z,988.00
2018-08-02T05:20:05.574Z,1032.00
2018-08-02T05:21:05.285Z,1064.00
2018-08-02T05:22:05.696Z,1104.00
2018-08-02T05:23:06.747Z,1144.00
2018-08-02T05:24:06.421Z,1220.00
2018-08-02T05:25:05.529Z,1292.00
2018-08-02T05:26:05.847Z,1344.00
2018-08-02T05:27:06.014Z,1416.00
2018-08-02T05:28:05.974Z,1496.00
2018-08-02T05:29:06.155Z,1580.00
2018-08-02T05:30:06.342Z,1660.00
2018-08-02T05:31:06.513Z,1808.00
2018-08-02T05:32:06.692Z,1904.00
2018-08-02T05:33:06.869Z,1924.00
2018-08-02T05:34:07.054Z,1980.00
2018-08-02T05:35:07.426Z,2084.00
2018-08-02T05:36:07.716Z,2224.00
2018-08-02T05:37:07.655Z,2344.00
2018-08-02T05:38:07.872Z,2432.00
2018-08-02T05:39:08.059Z,2484.00
2018-08-02T05:40:08.459Z,2540.00
2018-08-02T05:41:08.469Z,2580.00
2018-08-02T05:42:08.658Z,2616.00
2018-08-02T05:43:08.857Z,2644.00
2018-08-02T05:44:09.066Z,2672.00
2018-08-02T05:45:09.242Z,2700.00
2018-08-02T05:46:09.423Z,2728.00
2018-08-02T05:47:09.621Z,2760.00
2018-08-02T05:48:09.826Z,2808.00
2018-08-02T05:49:10.266Z,2844.00
2018-08-02T05:50:10.240Z,2896.00
2018-08-02T05:51:10.431Z,2948.00
2018-08-02T05:52:10.616Z,2992.00
2018-08-02T05:53:10.932Z,3040.00
2018-08-02T05:54:10.941Z,3092.00
2018-08-02T05:55:11.136Z,3144.00
2018-08-02T05:56:11.363Z,3208.00
2018-08-02T05:57:11.536Z,3288.00
2018-08-02T05:58:11.728Z,3420.00
2018-08-02T05:59:11.907Z,3608.00
2018-08-02T06:00:12.091Z,3800.00
2018-08-02T06:01:12.280Z,3900.00
2018-08-02T06:02:12.983Z,3960.00
2018-08-02T06:03:12.694Z,4028.00
2018-08-02T06:04:12.918Z,4080.00
2018-08-02T06:05:13.139Z,4144.00
2018-08-02T06:06:13.344Z,4184.00
2018-08-02T06:07:13.577Z,4224.00
2018-08-02T06:08:13.607Z,4260.00
2018-08-02T06:09:13.776Z,4308.00
2018-08-02T06:10:14.117Z,4348.00
2018-08-02T06:11:14.107Z,4376.00
2018-08-02T06:12:14.260Z,4420.00
2018-08-02T06:13:14.601Z,4440.00
2018-08-02T06:14:14.532Z,4476.00
2018-08-02T06:15:14.794Z,4508.00
2018-08-02T06:16:14.858Z,4540.00
2018-08-02T06:17:15.119Z,4584.00
2018-08-02T06:18:15.215Z,4604.00
2018-08-02T06:19:15.322Z,4648.00
2018-08-02T06:20:18.775Z,4684.00
2018-08-02T06:21:15.574Z,4716.00
2018-08-02T06:22:15.783Z,4724.00
2018-08-02T06:23:17.739Z,4736.00
2018-08-02T06:24:16.209Z,4752.00
2018-08-02T06:25:16.251Z,4776.00
2018-08-02T06:26:16.428Z,4808.00
2018-08-02T06:27:16.611Z,4840.00
2018-08-02T06:28:16.850Z,4848.00
2018-08-02T06:29:17.228Z,4884.00
2018-08-02T06:30:17.528Z,4876.00
2018-08-02T06:31:17.477Z,4872.00
2018-08-02T06:32:17.470Z,4880.00
2018-08-02T06:33:17.650Z,4904.00
2018-08-02T06:34:17.836Z,4936.00
2018-08-02T06:35:18.024Z,4956.00
2018-08-02T06:36:18.211Z,4988.00
2018-08-02T06:37:18.434Z,5016.00
2018-08-02T06:38:18.776Z,5068.00
2018-08-02T06:39:18.806Z,5084.00
2018-08-02T06:40:18.824Z,5104.00
2018-08-02T06:41:19.006Z,5124.00
2018-08-02T06:42:19.187Z,5128.00
2018-08-02T06:43:19.386Z,5136.00
2018-08-02T06:44:19.567Z,5140.00
2018-08-02T06:45:19.943Z,5168.00
2018-08-02T06:46:20.003Z,5188.00
2018-08-02T06:47:20.197Z,5224.00
2018-08-02T06:48:20.377Z,5232.00
2018-08-02T06:49:20.558Z,5272.00
2018-08-02T06:50:20.810Z,5308.00
2018-08-02T06:51:21.180Z,5328.00
2018-08-02T06:52:21.080Z,5352.00
2018-08-02T06:53:21.262Z,5368.00
2018-08-02T06:54:21.446Z,5412.00
2018-08-02T06:55:21.620Z,5468.00
2018-08-02T06:56:21.818Z,5528.00
2018-08-02T06:57:21.991Z,5576.00
2018-08-02T06:58:27.710Z,5600.00
2018-08-02T06:59:22.334Z,5616.00
2018-08-02T07:00:22.509Z,5640.00
2018-08-02T07:01:24.085Z,5632.00
2018-08-02T07:02:23.271Z,5632.00
2018-08-02T07:03:23.059Z,5636.00
2018-08-02T07:04:23.285Z,5648.00
2018-08-02T07:05:23.817Z,5652.00
2018-08-02T07:06:23.634Z,5664.00
2018-08-02T07:07:24.190Z,5688.00
2018-08-02T07:08:24.000Z,5724.00
2018-08-02T07:09:24.473Z,5768.00
2018-08-02T07:10:24.313Z,5832.00
2018-08-02T07:11:24.921Z,5896.00
2018-08-02T07:12:25.286Z,5912.00
2018-08-02T07:13:25.170Z,5924.00
2018-08-02T07:14:25.146Z,5948.00
2018-08-02T07:15:25.103Z,5940.00
2018-08-02T07:16:25.646Z,6004.00
2018-08-02T07:17:25.634Z,6132.00
2018-08-02T07:18:25.669Z,6248.00
2018-08-02T07:19:25.862Z,6312.00
2018-08-02T07:20:26.769Z,6364.00
2018-08-02T07:21:26.788Z,6456.00
2018-08-02T07:22:26.301Z,6580.00
2018-08-02T07:23:26.990Z,6820.00
2018-08-02T07:24:27.402Z,7128.00
2018-08-02T07:25:26.800Z,7488.00
2018-08-02T07:26:26.884Z,7908.00
2018-08-02T07:27:27.016Z,8348.00
2018-08-02T07:28:27.089Z,8896.00
2018-08-02T07:29:27.280Z,9548.00
2018-08-02T07:30:27.466Z,10116.00
2018-08-02T07:31:27.655Z,10612.00
2018-08-02T07:32:27.832Z,11004.00
2018-08-02T07:33:28.039Z,11452.00
2018-08-02T07:34:28.221Z,12272.00
2018-08-02T07:35:28.399Z,17984.00
2018-08-02T07:36:28.592Z,36256.00
2018-08-02T07:37:28.816Z,58176.00
2018-08-02T07:38:29.081Z,76544.00
2018-08-02T07:39:29.145Z,79488.00
2018-08-02T07:40:29.331Z,79232.00
2018-08-02T07:41:29.516Z,76832.00
2018-08-02T07:42:29.731Z,84448.00
2018-08-02T07:43:29.952Z,87488.00
2018-08-02T07:44:30.596Z,87776.00
2018-08-02T07:45:30.270Z,87392.00
2018-08-02T07:46:30.757Z,88992.00
2018-08-02T07:47:30.734Z,89568.00
2018-08-02T07:48:31.028Z,89536.00
2018-08-02T07:49:31.457Z,90784.00
2018-08-02T07:50:31.168Z,91488.00
2018-08-02T07:51:31.355Z,92032.00
2018-08-02T07:52:31.745Z,91712.00
2018-08-02T07:53:31.833Z,91328.00
2018-08-02T07:54:32.563Z,90368.00
2018-08-02T07:55:33.726Z,90208.00
2018-08-02T07:56:32.259Z,91776.00
2018-08-02T07:57:32.444Z,90752.00
2018-08-02T07:58:32.976Z,89952.00
2018-08-02T07:59:32.824Z,88672.00
2018-08-02T08:00:33.053Z,90080.00
2018-08-02T08:01:33.215Z,88480.00
2018-08-02T08:02:33.510Z,86368.00
2018-08-02T08:03:33.538Z,80960.00
2018-08-02T08:04:33.748Z,84000.00
2018-08-02T08:05:33.948Z,87392.00
2018-08-02T08:06:34.527Z,88896.00
2018-08-02T08:07:34.606Z,90304.00
2018-08-02T08:08:34.607Z,91776.00
2018-08-02T08:09:34.947Z,88960.00
2018-08-02T08:10:35.104Z,86656.00
2018-08-02T08:11:36.034Z,87520.00
2018-08-02T08:12:36.510Z,91008.00
2018-08-02T08:13:36.062Z,92384.00
2018-08-02T08:14:35.930Z,90752.00
2018-08-02T08:15:36.929Z,89760.00
2018-08-02T08:16:37.014Z,91104.00
2018-08-02T08:17:36.414Z,93184.00
2018-08-02T08:18:36.665Z,93056.00
2018-08-02T08:19:36.666Z,90592.00
2018-08-02T08:20:36.577Z,91040.00
2018-08-02T08:21:36.775Z,90240.00
2018-08-02T08:22:37.104Z,89376.00
2018-08-02T08:23:37.214Z,89888.00
2018-08-02T08:24:37.290Z,92352.00
2018-08-02T08:25:39.196Z,68832.00
2018-08-02T08:26:37.655Z,94976.00
2018-08-02T08:27:37.854Z,92384.00
2018-08-02T08:28:38.071Z,90208.00
2018-08-02T08:29:38.315Z,89728.00
2018-08-02T08:30:38.483Z,88480.00
2018-08-02T08:31:38.625Z,84672.00
2018-08-02T08:32:38.953Z,84608.00
2018-08-02T08:33:38.983Z,84768.00
2018-08-02T08:34:39.193Z,89152.00
2018-08-02T08:35:39.367Z,88320.00
2018-08-02T08:36:39.556Z,87776.00
2018-08-02T08:37:39.823Z,86304.00
2018-08-02T08:38:39.944Z,87968.00
2018-08-02T08:39:40.153Z,89280.00
2018-08-02T08:40:40.341Z,87104.00
2018-08-02T08:41:40.547Z,88448.00
2018-08-02T08:42:40.741Z,90880.00
2018-08-02T08:43:40.930Z,90624.00
2018-08-02T08:44:41.126Z,91968.00
2018-08-02T08:45:41.312Z,91616.00
2018-08-02T08:46:41.504Z,90208.00
2018-08-02T08:47:41.705Z,87392.00
2018-08-02T08:48:41.885Z,86848.00
2018-08-02T08:49:42.279Z,86592.00
2018-08-02T08:50:42.339Z,85696.00
2018-08-02T08:51:42.577Z,83040.00
2018-08-02T08:52:44.104Z,84992.00
2018-08-02T08:53:44.197Z,85632.00
2018-08-02T08:54:44.098Z,87616.00
2018-08-02T08:55:44.210Z,87104.00
2018-08-02T08:56:44.418Z,85504.00
2018-08-02T08:57:44.211Z,84320.00
2018-08-02T08:58:45.035Z,83488.00
2018-08-02T08:59:45.607Z,85056.00
2018-08-02T09:00:43.973Z,85408.00
2018-08-02T09:01:44.162Z,83328.00
2018-08-02T09:02:44.355Z,82432.00
2018-08-02T09:03:44.572Z,80032.00
2018-08-02T09:04:44.761Z,79008.00
2018-08-02T09:05:44.952Z,78752.00
2018-08-02T09:06:45.133Z,77696.00
2018-08-02T09:07:45.324Z,77632.00
2018-08-02T09:08:45.509Z,80096.00
2018-08-02T09:09:45.728Z,79776.00
2018-08-02T09:10:45.977Z,74944.00
2018-08-02T09:11:46.047Z,65696.00
2018-08-02T09:12:46.246Z,50752.00
2018-08-02T09:13:46.452Z,39232.00
2018-08-02T09:14:46.628Z,30880.00
2018-08-02T09:15:46.817Z,28032.00
2018-08-02T09:16:46.996Z,27840.00
2018-08-02T09:17:47.197Z,27840.00
2018-08-02T09:18:47.419Z,27776.00
2018-08-02T09:19:47.617Z,28768.00
2018-08-02T09:20:47.800Z,29056.00
2018-08-02T09:21:47.999Z,28224.00
2018-08-02T09:22:48.184Z,27872.00
2018-08-02T09:23:48.385Z,27840.00
2018-08-02T09:24:48.612Z,28160.00
2018-08-02T09:25:48.886Z,27680.00
2018-08-02T09:26:49.076Z,27104.00
2018-08-02T09:27:49.088Z,26752.00
2018-08-02T09:28:49.298Z,26752.00
2018-08-02T09:29:49.511Z,26848.00
2018-08-02T09:30:49.708Z,26656.00
2018-08-02T09:31:49.905Z,26976.00
2018-08-02T09:32:50.304Z,26656.00
2018-08-02T09:33:50.295Z,26816.00
2018-08-02T09:34:50.480Z,26848.00
2018-08-02T09:35:50.678Z,26816.00
2018-08-02T09:36:50.869Z,27040.00
2018-08-02T09:37:51.077Z,26944.00
2018-08-02T09:38:51.280Z,26848.00
2018-08-02T09:39:51.793Z,26752.00
2018-08-02T09:40:51.847Z,26784.00
2018-08-02T09:41:51.910Z,26944.00
2018-08-02T09:42:52.055Z,27392.00
2018-08-02T09:43:52.251Z,27776.00
2018-08-02T09:44:52.565Z,28832.00
2018-08-02T09:45:52.414Z,29920.00
2018-08-02T09:46:53.794Z,32192.00
2018-08-02T09:47:53.208Z,33568.00
2018-08-02T09:48:52.995Z,34272.00
2018-08-02T09:49:53.799Z,36320.00
2018-08-02T09:50:54.797Z,39712.00
2018-08-02T09:51:53.953Z,49088.00
2018-08-02T09:52:53.688Z,59040.00
2018-08-02T09:53:53.993Z,72096.00
2018-08-02T09:54:54.392Z,77856.00
2018-08-02T09:55:55.813Z,76256.00
2018-08-02T09:56:55.882Z,73312.00
2018-08-02T09:57:54.667Z,71776.00
2018-08-02T09:58:56.511Z,72704.00
2018-08-02T09:59:54.847Z,71456.00
2018-08-02T10:00:56.170Z,63808.00
2018-08-02T10:01:56.089Z,52672.00
2018-08-02T10:02:55.353Z,43840.00
2018-08-02T10:03:55.526Z,39520.00
2018-08-02T10:04:55.719Z,38848.00
2018-08-02T10:05:55.920Z,42592.00
2018-08-02T10:06:56.099Z,44160.00
2018-08-02T10:07:56.290Z,41440.00
2018-08-02T10:08:56.481Z,40128.00
2018-08-02T10:09:56.696Z,38368.00
2018-08-02T10:10:56.889Z,36096.00
2018-08-02T10:11:57.090Z,36896.00
2018-08-02T10:12:57.275Z,38272.00
2018-08-02T10:13:57.469Z,40352.00
2018-08-02T10:14:57.681Z,38432.00
2018-08-02T10:15:57.916Z,37088.00
2018-08-02T10:16:58.068Z,34784.00
2018-08-02T10:17:58.262Z,34368.00
2018-08-02T10:18:58.460Z,33952.00
2018-08-02T10:19:58.648Z,32800.00
2018-08-02T10:20:58.839Z,32032.00
2018-08-02T10:21:59.032Z,32928.00
2018-08-02T10:22:59.250Z,33664.00
2018-08-02T10:23:59.456Z,33824.00
2018-08-02T10:24:59.655Z,32608.00
2018-08-02T10:25:59.844Z,32128.00
2018-08-02T10:27:00.047Z,32608.00
2018-08-02T10:28:00.294Z,33088.00
2018-08-02T10:29:00.372Z,32736.00
2018-08-02T10:30:00.557Z,32544.00
2018-08-02T10:31:00.828Z,33088.00
2018-08-02T10:32:00.995Z,33120.00
2018-08-02T10:33:01.190Z,34848.00
2018-08-02T10:34:01.379Z,35296.00
2018-08-02T10:35:01.606Z,34944.00
2018-08-02T10:36:01.813Z,34464.00
2018-08-02T10:37:01.977Z,33696.00
2018-08-02T10:38:02.176Z,32896.00
2018-08-02T10:39:02.388Z,32384.00
2018-08-02T10:40:02.577Z,32032.00
2018-08-02T10:41:03.083Z,33120.00
2018-08-02T10:42:03.294Z,34816.00
2018-08-02T10:43:03.459Z,36224.00
2018-08-02T10:44:03.827Z,36800.00
2018-08-02T10:45:03.497Z,37088.00
2018-08-02T10:46:03.550Z,39840.00
2018-08-02T10:47:04.469Z,40128.00
2018-08-02T10:48:04.252Z,40800.00
2018-08-02T10:49:04.258Z,41440.00
2018-08-02T10:50:04.574Z,43360.00
2018-08-02T10:51:04.678Z,45504.00
2018-08-02T10:52:05.062Z,45536.00
2018-08-02T10:53:05.046Z,45024.00
2018-08-02T10:54:04.991Z,44640.00
2018-08-02T10:55:05.332Z,48704.00
2018-08-02T10:56:05.699Z,50688.00
2018-08-02T10:57:06.334Z,54016.00
2018-08-02T10:58:05.576Z,59808.00
2018-08-02T10:59:05.819Z,61216.00
2018-08-02T11:00:05.949Z,59232.00
2018-08-02T11:01:06.101Z,57824.00
2018-08-02T11:02:06.581Z,61696.00
2018-08-02T11:03:06.528Z,70944.00
2018-08-02T11:04:07.175Z,76992.00
2018-08-02T11:05:07.034Z,72992.00
2018-08-02T11:06:07.337Z,65184.00
2018-08-02T11:07:07.173Z,59584.00
2018-08-02T11:08:07.347Z,54528.00
2018-08-02T11:09:07.462Z,50656.00
2018-08-02T11:10:07.658Z,45760.00
2018-08-02T11:11:07.981Z,41408.00
2018-08-02T11:12:08.135Z,39520.00
2018-08-02T11:13:08.186Z,38944.00
2018-08-02T11:14:08.727Z,36352.00
2018-08-02T11:15:09.890Z,32256.00
2018-08-02T11:16:09.051Z,28320.00
2018-08-02T11:17:09.038Z,24896.00
2018-08-02T11:18:09.230Z,21984.00
2018-08-02T11:19:09.345Z,20128.00
2018-08-02T11:20:09.496Z,18784.00
2018-08-02T11:21:09.666Z,17728.00
2018-08-02T11:22:09.578Z,16704.00
2018-08-02T11:23:09.788Z,15972.00
2018-08-02T11:24:09.992Z,15436.00
2018-08-02T11:25:10.224Z,14748.00
2018-08-02T11:26:10.417Z,14272.00
2018-08-02T11:27:10.607Z,13864.00
2018-08-02T11:28:10.843Z,13644.00
2018-08-02T11:29:11.009Z,13460.00
2018-08-02T11:30:11.370Z,13444.00
2018-08-02T11:31:11.445Z,13340.00
2018-08-02T11:32:11.667Z,13120.00
2018-08-02T11:33:11.945Z,12884.00
2018-08-02T11:34:12.015Z,12756.00
2018-08-02T11:35:12.280Z,12604.00
2018-08-02T11:36:13.327Z,12432.00
2018-08-02T11:37:12.529Z,12052.00
2018-08-02T11:38:12.721Z,12020.00
2018-08-02T11:39:12.915Z,11984.00
2018-08-02T11:40:13.118Z,12052.00
2018-08-02T11:41:13.321Z,11960.00
2018-08-02T11:42:13.515Z,11632.00
2018-08-02T11:43:14.003Z,11868.00
2018-08-02T11:44:13.844Z,11732.00
2018-08-02T11:45:16.593Z,11556.00
2018-08-02T11:46:15.299Z,11532.00
2018-08-02T11:47:15.941Z,11128.00
2018-08-02T11:48:15.943Z,10120.00
2018-08-02T11:49:17.012Z,9264.00
2018-08-02T11:50:16.413Z,8588.00
2018-08-02T11:51:16.743Z,8520.00
2018-08-02T11:52:15.942Z,8540.00
2018-08-02T11:53:19.993Z,8548.00
2018-08-02T11:54:18.648Z,8428.00
2018-08-02T11:55:16.404Z,8396.00
2018-08-02T11:56:17.984Z,8100.00
2018-08-02T11:57:16.685Z,7908.00
2018-08-02T11:58:16.843Z,7524.00
2018-08-02T11:59:16.920Z,7572.00
2018-08-02T12:00:17.860Z,7052.00
2018-08-02T12:01:17.348Z,6752.00
2018-08-02T12:02:19.118Z,6532.00
2018-08-02T12:03:18.166Z,6472.00
2018-08-02T12:04:18.410Z,6172.00
2018-08-02T12:05:19.026Z,5800.00
2018-08-02T12:06:18.631Z,5436.00
2018-08-02T12:07:20.642Z,5104.00
2018-08-02T12:08:19.332Z,4796.00
2018-08-02T12:09:19.333Z,4576.00
2018-08-02T12:10:21.195Z,4428.00
2018-08-02T12:11:19.551Z,4352.00
2018-08-02T12:12:19.760Z,4304.00
2018-08-02T12:13:20.576Z,4240.00
2018-08-02T12:14:19.890Z,4156.00
2018-08-02T12:15:20.412Z,4092.00
2018-08-02T12:16:21.501Z,4048.00
2018-08-02T12:17:20.879Z,4004.00
2018-08-02T12:18:20.753Z,3960.00
2018-08-02T12:19:21.858Z,3928.00
2018-08-02T12:20:21.707Z,3892.00
2018-08-02T12:21:21.575Z,3872.00
2018-08-02T12:22:22.615Z,3864.00
2018-08-02T12:23:21.639Z,3876.00