createdAt,value
2019-01-19T00:02:51.819Z,10.23
2019-01-19T00:05:52.167Z,11.60
2019-01-19T00:08:53.470Z,10.80
2019-01-19T00:11:58.736Z,10.00
2019-01-19T00:15:07.790Z,9.23
2019-01-19T00:18:31.419Z,9.67
2019-01-19T00:21:33.407Z,11.33
2019-01-19T00:24:48.102Z,9.97
2019-01-19T00:28:00.244Z,12.00
2019-01-19T00:30:43.790Z,11.13
2019-01-19T00:34:03.266Z,11.17
2019-01-19T00:37:11.589Z,12.00
2019-01-19T00:40:31.075Z,13.10
2019-01-19T00:43:19.550Z,11.30
2019-01-19T00:46:30.229Z,11.00
2019-01-19T00:49:29.792Z,9.83
2019-01-19T00:52:27.873Z,11.37
2019-01-19T00:55:29.281Z,11.43
2019-01-19T00:58:28.882Z,11.23
2019-01-19T01:01:25.188Z,10.50
2019-01-19T01:04:25.487Z,10.93
2019-01-19T01:07:45.869Z,13.20
2019-01-19T01:10:42.539Z,13.43
2019-01-19T01:13:43.067Z,12.80
2019-01-19T01:16:53.130Z,12.57
2019-01-19T01:19:45.233Z,9.23
2019-01-19T01:22:55.318Z,11.13
2019-01-19T01:25:49.468Z,9.73
2019-01-19T01:28:55.197Z,13.27
2019-01-19T01:32:06.321Z,11.17
2019-01-19T01:35:32.669Z,13.00
2019-01-19T01:38:24.074Z,12.43
2019-01-19T01:41:56.410Z,12.60
2019-01-19T01:44:45.075Z,10.13
2019-01-19T01:47:54.996Z,12.23
2019-01-19T01:50:43.089Z,9.90
2019-01-19T01:54:06.480Z,11.67
2019-01-19T01:56:36.690Z,12.10
2019-01-19T01:59:38.262Z,10.63
2019-01-19T02:02:57.864Z,11.00
2019-01-19T02:06:06.251Z,10.80
2019-01-19T02:08:54.866Z,10.40
2019-01-19T02:11:56.484Z,9.50
2019-01-19T02:15:14.320Z,9.37
2019-01-19T02:18:19.559Z,10.37
2019-01-19T02:21:31.997Z,8.67
2019-01-19T02:24:30.013Z,7.83
2019-01-19T02:27:37.194Z,7.07
2019-01-19T02:30:31.251Z,7.80
2019-01-19T02:33:55.890Z,9.20
2019-01-19T02:37:05.452Z,7.43
2019-01-19T02:40:07.306Z,8.13
2019-01-19T02:42:59.519Z,7.97
2019-01-19T02:46:16.896Z,7.50
2019-01-19T02:49:19.837Z,6.67
2019-01-19T02:52:29.774Z,9.47
2019-01-19T02:55:39.370Z,8.70
2019-01-19T02:58:36.862Z,7.73
2019-01-19T03:01:46.102Z,7.30
2019-01-19T03:04:58.929Z,8.60
2019-01-19T03:08:16.935Z,8.83
2019-01-19T03:11:25.471Z,7.50
2019-01-19T03:14:42.790Z,9.83
2019-01-19T03:20:07.926Z,9.43
2019-01-19T03:23:06.517Z,7.07
2019-01-19T03:26:12.451Z,7.60
2019-01-19T03:29:16.411Z,8.03
2019-01-19T03:32:19.399Z,10.30
2019-01-19T03:35:37.297Z,7.30
2019-01-19T03:39:02.018Z,6.80
2019-01-19T03:42:20.143Z,10.17
2019-01-19T03:45:21.419Z,10.00
2019-01-19T03:48:39.030Z,8.77
2019-01-19T03:51:37.951Z,8.20
2019-01-19T03:54:45.857Z,9.03
2019-01-19T03:57:41.755Z,8.13
2019-01-19T04:01:08.408Z,6.20
2019-01-19T04:04:07.384Z,7.27
2019-01-19T04:06:55.147Z,6.00
2019-01-19T04:09:47.196Z,7.47
2019-01-19T04:12:55.872Z,5.40
2019-01-19T04:16:07.518Z,7.90
2019-01-19T04:19:15.841Z,5.73
2019-01-19T04:22:13.103Z,4.30
2019-01-19T04:24:50.679Z,4.70
2019-01-19T04:27:21.536Z,6.07
2019-01-19T04:29:52.098Z,7.00
2019-01-19T04:32:22.669Z,7.90
2019-01-19T04:34:52.886Z,7.97
2019-01-19T04:37:23.073Z,9.70
2019-01-19T04:39:53.602Z,8.80
2019-01-19T04:42:24.268Z,8.57
2019-01-19T04:44:54.480Z,8.93
2019-01-19T04:47:25.410Z,10.40
2019-01-19T04:49:55.700Z,9.53
2019-01-19T04:52:26.249Z,9.30
2019-01-19T04:54:56.784Z,9.97
2019-01-19T04:57:27.618Z,7.77
2019-01-19T04:59:58.131Z,6.57
2019-01-19T05:02:28.353Z,8.40
2019-01-19T05:04:58.922Z,8.43
2019-01-19T05:07:29.160Z,9.73
2019-01-19T05:09:59.956Z,8.57
2019-01-19T05:12:30.454Z,8.03
2019-01-19T05:15:01.079Z,11.83
2019-01-19T05:17:31.559Z,9.77
2019-01-19T05:20:02.073Z,9.00
2019-01-19T05:22:32.283Z,7.40
2019-01-19T05:25:02.478Z,7.53
2019-01-19T05:27:33.358Z,7.50
2019-01-19T05:30:03.616Z,7.37
2019-01-19T05:32:34.522Z,9.27
2019-01-19T05:35:04.973Z,8.40
2019-01-19T05:37:35.590Z,7.90
2019-01-19T05:40:07.353Z,9.97
2019-01-19T05:42:37.597Z,8.17
2019-01-19T05:45:09.665Z,7.17
2019-01-19T05:47:40.179Z,6.30
2019-01-19T05:50:19.258Z,6.93
2019-01-19T05:52:49.685Z,6.90
2019-01-19T05:55:19.880Z,6.90
2019-01-19T05:57:50.097Z,5.77
2019-01-19T06:00:31.016Z,5.30
2019-01-19T06:03:01.560Z,4.77
2019-01-19T06:05:32.083Z,4.77
2019-01-19T06:08:02.759Z,6.63
2019-01-19T06:10:33.062Z,4.10
2019-01-19T06:13:03.279Z,4.90
2019-01-19T06:15:33.473Z,5.10
2019-01-19T06:18:03.697Z,4.40
2019-01-19T06:20:34.190Z,5.93
2019-01-19T06:23:04.501Z,5.80
2019-01-19T06:25:35.988Z,5.67
2019-01-19T06:28:06.231Z,5.60
2019-01-19T06:30:36.513Z,4.47
2019-01-19T06:33:07.097Z,4.80
2019-01-19T06:35:37.937Z,4.50
2019-01-19T06:38:08.456Z,6.47
2019-01-19T06:40:38.991Z,12.63
2019-01-19T06:43:09.625Z,6.80
2019-01-19T06:45:39.883Z,6.97
2019-01-19T06:48:10.113Z,6.10
2019-01-19T06:50:40.666Z,6.60
2019-01-19T06:53:10.892Z,5.30
2019-01-19T06:55:41.081Z,5.93
2019-01-19T06:58:11.352Z,5.47
2019-01-19T07:00:41.890Z,5.43
2019-01-19T07:03:13.563Z,5.00
2019-01-19T07:05:44.452Z,4.77
2019-01-19T07:08:15.020Z,4.90
2019-01-19T07:10:45.287Z,4.73
2019-01-19T07:13:16.178Z,7.07
2019-01-19T07:15:46.784Z,8.70
2019-01-19T07:18:17.371Z,5.13
2019-01-19T07:20:47.879Z,7.30
2019-01-19T07:23:18.390Z,7.93
2019-01-19T07:25:48.908Z,8.30
2019-01-19T07:28:19.171Z,7.40
2019-01-19T07:30:49.391Z,7.77
2019-01-19T07:33:19.635Z,11.33
2019-01-19T07:35:49.842Z,11.67
2019-01-19T07:38:21.034Z,9.90
2019-01-19T07:40:51.240Z,7.43
2019-01-19T07:43:22.408Z,7.17
2019-01-19T07:45:52.852Z,8.03
2019-01-19T07:48:24.286Z,6.07
2019-01-19T07:50:54.959Z,8.07
2019-01-19T07:53:25.430Z,7.43
2019-01-19T07:55:57.255Z,8.90
2019-01-19T07:58:27.664Z,9.87
2019-01-19T08:00:58.960Z,9.57
2019-01-19T08:03:29.765Z,9.73
2019-01-19T08:06:00.096Z,9.30
2019-01-19T08:08:31.837Z,11.37
2019-01-19T08:11:03.724Z,10.53
2019-01-19T08:13:34.101Z,10.33
2019-01-19T08:16:04.594Z,8.40
2019-01-19T08:18:35.764Z,8.47
2019-01-19T08:21:06.141Z,9.00
2019-01-19T08:23:36.641Z,9.37
2019-01-19T08:26:07.394Z,9.77
2019-01-19T08:28:38.112Z,9.03
2019-01-19T08:31:08.487Z,9.37
2019-01-19T08:33:38.895Z,9.20
2019-01-19T08:36:11.031Z,11.60
2019-01-19T08:38:41.882Z,10.00
2019-01-19T08:41:12.913Z,12.27
2019-01-19T08:43:56.360Z,14.47
2019-01-19T08:46:26.761Z,10.37
2019-01-19T08:48:58.519Z,11.03
2019-01-19T08:51:28.865Z,12.53
2019-01-19T08:53:59.632Z,11.00
2019-01-19T08:56:30.344Z,10.23
2019-01-19T08:59:01.129Z,10.70
2019-01-19T09:01:31.899Z,11.60
2019-01-19T09:04:02.671Z,11.63
2019-01-19T09:06:33.928Z,11.30
2019-01-19T09:09:06.659Z,11.30
2019-01-19T09:11:37.413Z,10.77
2019-01-19T09:14:08.416Z,12.30
2019-01-19T09:16:40.580Z,12.00
2019-01-19T09:19:15.218Z,11.23
2019-01-19T09:21:49.725Z,10.90
2019-01-19T09:24:25.208Z,12.20
2019-01-19T09:26:56.374Z,12.20
2019-01-19T09:29:27.281Z,13.07
2019-01-19T09:31:57.956Z,11.83
2019-01-19T09:34:28.549Z,11.17
2019-01-19T09:36:58.833Z,10.90
2019-01-19T09:39:29.205Z,12.23
2019-01-19T09:41:59.841Z,11.20
2019-01-19T09:44:30.232Z,11.20
2019-01-19T09:47:00.515Z,11.50
2019-01-19T09:49:31.103Z,9.50
2019-01-19T09:52:01.658Z,11.37
2019-01-19T09:54:32.364Z,11.37
2019-01-19T09:57:02.731Z,11.07
2019-01-19T09:59:33.031Z,9.90
2019-01-19T10:02:03.314Z,11.43
2019-01-19T10:04:33.871Z,9.60
2019-01-19T10:07:05.023Z,12.07
2019-01-19T10:09:36.400Z,10.53
2019-01-19T10:12:07.000Z,8.47
2019-01-19T10:14:37.572Z,9.00
2019-01-19T10:17:07.848Z,10.37
2019-01-19T10:19:38.751Z,8.47
2019-01-19T10:22:09.843Z,7.47
2019-01-19T10:24:40.029Z,7.60
2019-01-19T10:27:10.577Z,4.47
2019-01-19T10:29:40.843Z,10.00
2019-01-19T10:32:11.091Z,8.13
2019-01-19T10:34:42.395Z,9.53
2019-01-19T10:37:12.690Z,5.63
2019-01-19T10:39:43.354Z,4.70
2019-01-19T10:42:15.890Z,3.67
2019-01-19T10:44:47.270Z,5.20
2019-01-19T10:47:17.548Z,6.13
2019-01-19T10:49:48.252Z,8.27
2019-01-19T10:52:18.565Z,9.00
2019-01-19T10:54:49.321Z,9.47
2019-01-19T10:57:19.906Z,9.67
2019-01-19T10:59:50.133Z,10.57
2019-01-19T11:02:20.398Z,11.03
2019-01-19T11:04:50.975Z,12.73
2019-01-19T11:07:22.856Z,10.03
2019-01-19T11:09:53.427Z,10.53
2019-01-19T11:12:24.158Z,11.43
2019-01-19T11:14:55.061Z,10.50
2019-01-19T11:17:25.977Z,10.83
2019-01-19T11:19:56.291Z,9.40
2019-01-19T11:22:26.848Z,12.20
2019-01-19T11:24:57.328Z,10.77
2019-01-19T11:27:27.941Z,9.90
2019-01-19T11:29:58.270Z,9.57
2019-01-19T11:32:28.550Z,10.27
2019-01-19T11:34:59.512Z,12.47
2019-01-19T11:37:29.754Z,7.63
2019-01-19T11:39:59.988Z,5.23
2019-01-19T11:42:33.020Z,5.58
2019-01-19T11:45:03.626Z,3.47
2019-01-19T11:47:33.859Z,7.70
2019-01-19T11:50:04.769Z,6.47
2019-01-19T11:52:35.253Z,6.22
2019-01-19T11:55:08.228Z,10.15
2019-01-19T11:57:39.195Z,7.17
2019-01-19T12:00:17.196Z,7.55
2019-01-19T12:02:47.530Z,7.42
2019-01-19T12:05:17.852Z,8.03
2019-01-19T12:07:48.762Z,9.73
2019-01-19T12:10:21.338Z,6.75
2019-01-19T12:12:52.041Z,8.25
2019-01-19T12:15:23.360Z,10.23
2019-01-19T12:17:53.707Z,7.45
2019-01-19T12:20:29.847Z,8.83
2019-01-19T12:23:00.568Z,7.80
2019-01-19T12:25:31.400Z,6.97
2019-01-19T12:28:01.619Z,8.48
2019-01-19T12:30:32.374Z,8.13
2019-01-19T12:33:03.215Z,7.97
2019-01-19T12:35:33.517Z,7.42
2019-01-19T12:38:04.660Z,8.50
2019-01-19T12:40:35.130Z,8.03
2019-01-19T12:43:13.083Z,9.20
2019-01-19T12:45:46.198Z,7.30
2019-01-19T12:48:16.533Z,8.28
2019-01-19T12:50:47.225Z,7.53
2019-01-19T12:53:17.995Z,6.90
2019-01-19T12:55:48.225Z,6.42
2019-01-19T12:58:18.508Z,6.55
2019-01-19T13:00:48.699Z,6.08
2019-01-19T13:03:19.465Z,6.75
2019-01-19T13:06:04.583Z,8.35
2019-01-19T13:08:35.069Z,6.60
2019-01-19T13:11:58.867Z,6.72
2019-01-19T13:14:30.119Z,4.22
2019-01-19T13:17:27.657Z,4.95
2019-01-19T13:20:47.243Z,5.60
2019-01-19T13:23:45.176Z,9.40
2019-01-19T13:27:15.034Z,6.40
2019-01-19T13:30:24.956Z,6.53
2019-01-19T13:33:23.627Z,8.43
2019-01-19T13:36:22.349Z,6.80
2019-01-19T13:39:35.381Z,7.80
2019-01-19T13:42:42.394Z,6.75
2019-01-19T13:45:43.403Z,6.78
2019-01-19T13:49:00.694Z,7.70
2019-01-19T13:52:23.769Z,7.08
2019-01-19T13:55:23.647Z,7.97
2019-01-19T13:58:10.223Z,6.72
2019-01-19T14:01:14.257Z,7.03
2019-01-19T14:03:56.181Z,7.90
2019-01-19T14:06:59.499Z,6.70
2019-01-19T14:10:13.188Z,7.87
2019-01-19T14:13:14.688Z,10.40
2019-01-19T14:16:07.102Z,6.45
2019-01-19T14:19:10.328Z,8.20
2019-01-19T14:22:07.123Z,6.33
2019-01-19T14:24:56.580Z,8.85
2019-01-19T14:28:04.878Z,6.58
2019-01-19T14:30:58.153Z,5.83
2019-01-19T14:34:05.608Z,6.97
2019-01-19T14:37:09.361Z,8.13
2019-01-19T14:39:57.833Z,7.85
2019-01-19T14:42:47.788Z,7.28
2019-01-19T14:46:07.277Z,5.50
2019-01-19T14:49:08.422Z,5.30
2019-01-19T14:51:56.134Z,4.85
2019-01-19T14:54:58.064Z,6.60
2019-01-19T14:58:00.854Z,6.50
2019-01-19T15:00:55.412Z,9.87
2019-01-19T15:03:36.046Z,6.13
2019-01-19T15:06:39.366Z,8.53
2019-01-19T15:09:24.796Z,6.23
2019-01-19T15:12:47.857Z,12.30
2019-01-19T15:15:50.164Z,9.13
2019-01-19T15:19:01.458Z,7.53
2019-01-19T15:21:56.163Z,25.40
2019-01-19T15:24:52.112Z,9.40
2019-01-19T15:27:50.905Z,8.83
2019-01-19T15:30:47.157Z,9.97
2019-01-19T15:33:58.064Z,10.10
2019-01-19T15:37:00.708Z,11.03
2019-01-19T15:40:06.361Z,10.53
2019-01-19T15:42:50.232Z,10.80
2019-01-19T15:45:56.439Z,12.17
2019-01-19T15:48:53.106Z,13.07
2019-01-19T15:52:17.265Z,12.70
2019-01-19T15:55:20.280Z,11.17
2019-01-19T15:58:24.547Z,10.83
2019-01-19T16:01:41.735Z,11.40
2019-01-19T16:04:53.902Z,12.73
2019-01-19T16:08:02.112Z,13.33
2019-01-19T16:11:04.305Z,11.83
2019-01-19T16:13:53.993Z,12.93
2019-01-19T16:16:57.074Z,11.87
2019-01-19T16:20:04.242Z,12.77
2019-01-19T16:22:49.617Z,11.60
2019-01-19T16:26:10.205Z,14.07
2019-01-19T16:29:28.167Z,13.40
2019-01-19T16:32:47.959Z,11.57
2019-01-19T16:35:31.376Z,13.53
2019-01-19T16:38:47.529Z,13.13
2019-01-19T16:41:59.278Z,14.17
2019-01-19T16:45:09.717Z,13.63
2019-01-19T16:48:21.148Z,12.60
2019-01-19T16:51:41.579Z,13.17
2019-01-19T16:54:37.118Z,13.57
2019-01-19T16:57:54.785Z,11.60
2019-01-19T17:00:59.515Z,14.93
2019-01-19T17:04:02.699Z,13.33
2019-01-19T17:07:06.958Z,13.13
2019-01-19T17:10:02.992Z,12.70
2019-01-19T17:13:21.105Z,15.87
2019-01-19T17:16:40.474Z,13.83
2019-01-19T17:19:35.810Z,13.80
2019-01-19T17:22:41.360Z,13.70
2019-01-19T17:25:44.601Z,13.83
2019-01-19T17:28:54.806Z,15.20
2019-01-19T17:31:57.518Z,14.07
2019-01-19T17:35:13.266Z,12.13
2019-01-19T17:38:14.846Z,14.10
2019-01-19T17:41:34.930Z,13.40
2019-01-19T17:44:44.768Z,12.90
2019-01-19T17:47:26.298Z,14.00
2019-01-19T17:50:51.554Z,14.53
2019-01-19T17:54:13.307Z,14.10
2019-01-19T17:57:08.209Z,14.30
2019-01-19T18:00:10.350Z,17.67
2019-01-19T18:03:28.029Z,13.80
2019-01-19T18:06:20.378Z,15.63
2019-01-19T18:09:47.589Z,14.83
2019-01-19T18:12:36.639Z,15.43
2019-01-19T18:16:07.311Z,14.13
2019-01-19T18:19:16.097Z,16.13
2019-01-19T18:22:35.853Z,16.07
2019-01-19T18:25:28.373Z,14.73
2019-01-19T18:28:37.918Z,14.77
2019-01-19T18:32:04.409Z,16.90
2019-01-19T18:35:16.423Z,15.07
2019-01-19T18:38:36.693Z,17.57
2019-01-19T18:41:50.916Z,15.57
2019-01-19T18:45:01.845Z,16.77
2019-01-19T18:48:03.532Z,16.43
2019-01-19T18:51:04.624Z,15.67
2019-01-19T18:54:21.581Z,16.90
2019-01-19T18:57:34.771Z,16.00
2019-01-19T19:00:38.312Z,17.30
2019-01-19T19:03:52.543Z,16.77
2019-01-19T19:07:19.273Z,16.53
2019-01-19T19:10:02.086Z,17.73
2019-01-19T19:12:59.420Z,15.97
2019-01-19T19:15:57.979Z,16.70
2019-01-19T19:19:00.293Z,16.90
2019-01-19T19:21:47.787Z,16.53
2019-01-19T19:24:55.104Z,18.73
2019-01-19T19:27:51.038Z,18.70
2019-01-19T19:31:27.195Z,16.73
2019-01-19T19:34:10.559Z,18.37
2019-01-19T19:36:51.770Z,17.87
2019-01-19T19:39:59.274Z,17.20
2019-01-19T19:42:55.517Z,17.90
2019-01-19T19:46:07.339Z,18.87
2019-01-19T19:49:26.708Z,19.53
2019-01-19T19:51:55.885Z,18.30
2019-01-19T19:54:27.127Z,15.77
2019-01-19T19:56:59.320Z,19.50
2019-01-19T19:59:30.043Z,19.50
2019-01-19T20:02:00.698Z,18.90
2019-01-19T20:04:31.203Z,20.57
2019-01-19T20:07:01.957Z,19.93
2019-01-19T20:09:33.019Z,16.93
2019-01-19T20:12:09.927Z,18.13
2019-01-19T20:14:40.331Z,18.40
2019-01-19T20:17:11.054Z,19.80
2019-01-19T20:19:41.401Z,17.87
2019-01-19T20:22:12.033Z,20.37
2019-01-19T20:24:43.262Z,18.33
2019-01-19T20:27:14.873Z,21.03
2019-01-19T20:29:45.732Z,17.87
2019-01-19T20:32:16.879Z,17.93
2019-01-19T20:34:47.235Z,19.10
2019-01-19T20:37:18.262Z,18.43
2019-01-19T20:39:48.485Z,18.97
2019-01-19T20:42:19.160Z,20.03
2019-01-19T20:44:49.409Z,19.60
2019-01-19T20:47:20.032Z,18.13
2019-01-19T20:49:50.532Z,18.67
2019-01-19T20:52:21.013Z,18.50
2019-01-19T20:54:52.047Z,18.93
2019-01-19T20:57:22.799Z,20.90
2019-01-19T20:59:53.339Z,18.70
2019-01-19T21:02:23.621Z,17.77
2019-01-19T21:04:53.844Z,19.27
2019-01-19T21:07:24.390Z,20.37
2019-01-19T21:09:55.170Z,17.73
2019-01-19T21:12:25.764Z,19.80
2019-01-19T21:14:55.973Z,18.37
2019-01-19T21:17:26.912Z,17.97
2019-01-19T21:19:57.935Z,19.57
2019-01-19T21:22:28.366Z,19.47
2019-01-19T21:24:58.614Z,19.60
2019-01-19T21:27:29.559Z,20.97
2019-01-19T21:29:59.823Z,20.50
2019-01-19T21:32:30.404Z,19.33
2019-01-19T21:35:01.064Z,19.77
2019-01-19T21:37:31.331Z,19.73
2019-01-19T21:40:01.508Z,18.17
2019-01-19T21:42:32.810Z,18.97
2019-01-19T21:45:03.591Z,16.83
2019-01-19T21:47:34.296Z,18.13
2019-01-19T21:50:06.124Z,17.87
2019-01-19T21:52:36.381Z,18.03
2019-01-19T21:55:09.023Z,20.07
2019-01-19T21:57:39.931Z,19.17
2019-01-19T22:00:13.773Z,19.67
2019-01-19T22:02:44.067Z,21.83
2019-01-19T22:05:15.077Z,20.87
2019-01-19T22:07:46.086Z,20.83
2019-01-19T22:10:18.035Z,20.63
2019-01-19T22:12:48.775Z,19.67
2019-01-19T22:15:19.650Z,18.67
2019-01-19T22:17:50.161Z,18.40
2019-01-19T22:20:21.119Z,20.03
2019-01-19T22:22:51.731Z,17.90
2019-01-19T22:25:22.521Z,17.87
2019-01-19T22:27:53.120Z,19.17
2019-01-19T22:30:25.066Z,19.27
2019-01-19T22:32:56.911Z,18.03
2019-01-19T22:35:30.804Z,18.83
2019-01-19T22:38:01.385Z,19.60
2019-01-19T22:40:31.942Z,19.10
2019-01-19T22:43:05.525Z,21.80
2019-01-19T22:45:36.245Z,21.00
2019-01-19T22:48:08.218Z,18.70
2019-01-19T22:50:38.677Z,16.63
2019-01-19T22:53:09.304Z,18.43
2019-01-19T22:55:39.845Z,20.50
2019-01-19T22:58:10.423Z,20.33
2019-01-19T23:01:08.192Z,20.73
2019-01-19T23:03:41.107Z,18.50
2019-01-19T23:06:11.372Z,19.00
2019-01-19T23:08:41.868Z,18.73
2019-01-19T23:11:12.143Z,18.77
2019-01-19T23:13:42.717Z,20.83
2019-01-19T23:16:13.807Z,20.73
2019-01-19T23:18:44.657Z,18.83
2019-01-19T23:21:15.813Z,21.30
2019-01-19T23:23:46.512Z,19.93
2019-01-19T23:26:17.115Z,18.07
2019-01-19T23:28:47.593Z,21.30
2019-01-19T23:31:17.864Z,25.77
2019-01-19T23:33:48.462Z,19.43
2019-01-19T23:36:19.013Z,22.30
2019-01-19T23:38:49.930Z,24.80
2019-01-19T23:41:20.520Z,20.03
2019-01-19T23:43:51.089Z,20.30
2019-01-19T23:46:22.266Z,19.07
2019-01-19T23:48:53.483Z,19.50
2019-01-19T23:51:24.315Z,18.77
2019-01-19T23:53:54.847Z,23.33
2019-01-19T23:56:25.108Z,23.23
2019-01-19T23:58:56.934Z,23.70
