createdAt,value
2023-04-06T00:00:30.024Z,99.99
2023-04-06T00:01:29.990Z,99.99
2023-04-06T00:02:30.054Z,99.99
2023-04-06T00:03:30.076Z,99.99
2023-04-06T00:04:29.984Z,99.99
2023-04-06T00:05:29.977Z,99.99
2023-04-06T00:06:29.978Z,99.99
2023-04-06T00:07:29.965Z,99.99
2023-04-06T00:08:29.975Z,99.99
2023-04-06T00:09:29.956Z,99.99
2023-04-06T00:10:30.280Z,99.99
2023-04-06T00:11:29.952Z,99.99
2023-04-06T00:12:29.958Z,99.99
2023-04-06T00:13:30.271Z,99.99
2023-04-06T00:14:29.951Z,99.99
2023-04-06T00:15:29.933Z,99.99
2023-04-06T00:16:30.649Z,99.99
2023-04-06T00:17:29.934Z,99.99
2023-04-06T00:18:29.926Z,99.99
2023-04-06T00:19:29.920Z,99.99
2023-04-06T00:20:29.916Z,99.99
2023-04-06T00:21:29.931Z,99.99
2023-04-06T00:22:29.911Z,99.99
2023-04-06T00:23:29.896Z,99.99
2023-04-06T00:24:29.897Z,99.99
2023-04-06T00:25:29.899Z,99.99
2023-04-06T00:26:29.888Z,99.99
2023-04-06T00:27:29.887Z,99.99
2023-04-06T00:28:29.883Z,99.99
2023-04-06T00:29:29.878Z,99.99
2023-04-06T00:30:29.878Z,99.99
2023-04-06T00:31:29.913Z,99.99
2023-04-06T00:32:29.932Z,99.99
2023-04-06T00:33:29.864Z,99.99
2023-04-06T00:34:29.869Z,99.99
2023-04-06T00:35:29.856Z,99.99
2023-04-06T00:36:29.857Z,99.99
2023-04-06T00:37:29.846Z,99.99
2023-04-06T00:38:29.858Z,99.99
2023-04-06T00:39:29.843Z,99.99
2023-04-06T00:40:29.863Z,99.99
2023-04-06T00:41:29.831Z,99.99
2023-04-06T00:42:29.829Z,99.99
2023-04-06T00:43:29.822Z,99.99
2023-04-06T00:44:29.820Z,99.99
2023-04-06T00:45:29.821Z,99.99
2023-04-06T00:46:30.030Z,99.99
2023-04-06T00:47:29.884Z,99.99
2023-04-06T00:48:29.836Z,99.99
2023-04-06T00:49:29.800Z,99.99
2023-04-06T00:50:29.798Z,99.99
2023-04-06T00:51:29.789Z,99.99
2023-04-06T00:52:29.808Z,99.99
2023-04-06T00:53:29.786Z,99.99
2023-04-06T00:54:29.785Z,99.99
2023-04-06T00:55:29.776Z,99.99
2023-04-06T00:56:29.775Z,99.99
2023-04-06T00:57:29.781Z,99.99
2023-04-06T00:58:29.764Z,99.99
2023-04-06T00:59:29.805Z,99.99
2023-04-06T01:00:29.759Z,99.99
2023-04-06T01:01:29.864Z,99.99
2023-04-06T01:02:29.785Z,99.99
2023-04-06T01:03:29.748Z,99.99
2023-04-06T01:04:29.761Z,99.99
2023-04-06T01:05:29.779Z,99.99
2023-04-06T01:06:29.729Z,99.99
2023-04-06T01:07:29.720Z,99.99
2023-04-06T01:08:29.721Z,99.99
2023-04-06T01:09:29.738Z,99.99
2023-04-06T01:10:29.720Z,99.99
2023-04-06T01:11:29.708Z,99.99
2023-04-06T01:12:29.710Z,99.99
2023-04-06T01:13:29.707Z,99.99
2023-04-06T01:14:29.702Z,99.99
2023-04-06T01:15:29.695Z,99.99
2023-04-06T01:16:29.761Z,99.99
2023-04-06T01:17:29.763Z,99.99
2023-04-06T01:18:29.684Z,99.99
2023-04-06T01:19:29.684Z,99.99
2023-04-06T01:20:29.819Z,99.99
2023-04-06T01:21:29.669Z,99.99
2023-04-06T01:22:29.668Z,99.99
2023-04-06T01:23:29.671Z,99.99
2023-04-06T01:24:29.661Z,99.99
2023-04-06T01:25:29.652Z,99.99
2023-04-06T01:26:29.653Z,99.99
2023-04-06T01:27:29.645Z,99.99
2023-04-06T01:28:29.643Z,99.99
2023-04-06T01:29:29.646Z,99.99
2023-04-06T01:30:29.638Z,99.99
2023-04-06T01:31:29.669Z,99.99
2023-04-06T01:32:29.635Z,99.99
2023-04-06T01:33:29.627Z,99.99
2023-04-06T01:34:29.619Z,99.99
2023-04-06T01:35:29.656Z,99.99
2023-04-06T01:36:29.630Z,99.99
2023-04-06T01:37:29.602Z,99.99
2023-04-06T01:38:29.604Z,99.99
2023-04-06T01:39:29.596Z,99.99
2023-04-06T01:40:29.588Z,99.99
2023-04-06T01:41:29.586Z,99.99
2023-04-06T01:42:29.591Z,99.99
2023-04-06T01:43:29.580Z,99.99
2023-04-06T01:44:29.573Z,99.99
2023-04-06T01:45:29.583Z,99.99
2023-04-06T01:46:29.623Z,99.99
2023-04-06T01:47:29.624Z,99.99
2023-04-06T01:48:29.553Z,99.99
2023-04-06T01:49:29.558Z,99.99
2023-04-06T01:50:29.546Z,99.99
2023-04-06T01:51:29.549Z,99.99
2023-04-06T01:52:29.570Z,99.99
2023-04-06T01:53:29.537Z,99.99
2023-04-06T01:54:29.530Z,99.99
2023-04-06T01:55:29.544Z,99.99
2023-04-06T01:56:29.519Z,99.99
2023-04-06T01:57:29.527Z,99.99
2023-04-06T01:58:29.522Z,99.99
2023-04-06T01:59:29.544Z,99.99
2023-04-06T02:00:29.507Z,99.99
2023-04-06T02:01:29.545Z,99.99
2023-04-06T02:02:29.758Z,99.99
2023-04-06T02:03:29.506Z,99.99
2023-04-06T02:04:29.486Z,99.99
2023-04-06T02:05:29.489Z,99.99
2023-04-06T02:06:29.481Z,99.99
2023-04-06T02:07:29.482Z,99.99
2023-04-06T02:08:29.498Z,99.99
2023-04-06T02:09:29.467Z,99.99
2023-04-06T02:10:29.662Z,99.99
2023-04-06T02:11:29.470Z,99.99
2023-04-06T02:12:29.453Z,99.99
2023-04-06T02:13:29.450Z,99.99
2023-04-06T02:14:29.443Z,99.99
2023-04-06T02:15:29.435Z,99.99
2023-04-06T02:16:29.466Z,99.99
2023-04-06T02:17:29.485Z,99.99
2023-04-06T02:18:29.445Z,99.99
2023-04-06T02:19:29.422Z,99.99
2023-04-06T02:20:29.419Z,99.99
2023-04-06T02:21:29.412Z,99.99
2023-04-06T02:22:29.407Z,99.99
2023-04-06T02:23:29.407Z,99.99
2023-04-06T02:24:29.421Z,99.99
2023-04-06T02:25:29.397Z,99.99
2023-04-06T02:26:29.398Z,99.99
2023-04-06T02:27:29.392Z,99.99
2023-04-06T02:28:29.400Z,99.99
2023-04-06T02:29:29.386Z,99.99
2023-04-06T02:30:29.374Z,99.99
2023-04-06T02:31:29.437Z,99.99
2023-04-06T02:32:29.398Z,99.99
2023-04-06T02:33:29.362Z,99.99
2023-04-06T02:34:29.359Z,99.99
2023-04-06T02:35:29.410Z,99.99
2023-04-06T02:36:29.358Z,99.99
2023-04-06T02:37:29.349Z,99.99
2023-04-06T02:38:29.342Z,99.99
2023-04-06T02:39:29.333Z,99.99
2023-04-06T02:40:29.352Z,99.99
2023-04-06T02:41:29.328Z,99.99
2023-04-06T02:42:29.315Z,99.99
2023-04-06T02:43:29.316Z,99.99
2023-04-06T02:44:29.305Z,99.99
2023-04-06T02:45:29.306Z,99.99
2023-04-06T02:46:29.312Z,99.99
2023-04-06T02:47:29.340Z,99.99
2023-04-06T02:48:29.293Z,99.99
2023-04-06T02:49:29.291Z,99.99
2023-04-06T02:50:29.282Z,99.99
2023-04-06T02:51:29.277Z,99.99
2023-04-06T02:52:29.275Z,99.99
2023-04-06T02:53:29.645Z,99.99
2023-04-06T02:54:29.271Z,99.99
2023-04-06T02:55:29.283Z,99.99
2023-04-06T02:56:29.299Z,99.99
2023-04-06T02:57:29.264Z,99.99
2023-04-06T02:58:29.244Z,99.99
2023-04-06T02:59:29.269Z,99.99
2023-04-06T03:00:29.239Z,99.99
2023-04-06T03:01:29.280Z,99.99
2023-04-06T03:02:29.323Z,99.99
2023-04-06T03:03:29.354Z,99.99
2023-04-06T03:04:29.215Z,99.99
2023-04-06T03:05:29.213Z,99.99
2023-04-06T03:06:29.212Z,99.99
2023-04-06T03:07:29.211Z,99.99
2023-04-06T03:08:29.198Z,99.99
2023-04-06T03:09:29.203Z,99.99
2023-04-06T03:10:29.188Z,99.99
2023-04-06T03:11:29.188Z,99.99
2023-04-06T03:12:29.205Z,99.99
2023-04-06T03:13:29.193Z,99.99
2023-04-06T03:14:29.187Z,99.99
2023-04-06T03:15:29.205Z,99.99
2023-04-06T03:16:29.164Z,99.99
2023-04-06T03:17:29.186Z,99.99
2023-04-06T03:18:29.160Z,99.99
2023-04-06T03:19:29.148Z,99.99
2023-04-06T03:20:29.146Z,99.99
2023-04-06T03:21:29.145Z,99.99
2023-04-06T03:22:29.129Z,99.99
2023-04-06T03:23:29.128Z,99.99
2023-04-06T03:24:29.118Z,99.99
2023-04-06T03:25:29.122Z,99.99
2023-04-06T03:26:29.109Z,99.99
2023-04-06T03:27:29.109Z,99.99
2023-04-06T03:28:29.118Z,99.99
2023-04-06T03:29:29.098Z,99.99
2023-04-06T03:30:29.092Z,99.99
2023-04-06T03:31:29.134Z,99.99
2023-04-06T03:32:29.155Z,99.99
2023-04-06T03:33:29.081Z,99.99
2023-04-06T03:34:29.075Z,99.99
2023-04-06T03:35:29.083Z,99.99
2023-04-06T03:36:29.066Z,99.99
2023-04-06T03:37:29.059Z,99.99
2023-04-06T03:38:29.050Z,99.99
2023-04-06T03:39:29.051Z,99.99
2023-04-06T03:40:29.074Z,99.99
2023-04-06T03:41:29.054Z,99.99
2023-04-06T03:42:29.039Z,99.99
2023-04-06T03:43:29.040Z,99.99
2023-04-06T03:44:29.044Z,99.99
2023-04-06T03:45:29.022Z,99.99
2023-04-06T03:46:29.060Z,99.99
2023-04-06T03:47:29.035Z,99.99
2023-04-06T03:48:29.004Z,99.99
2023-04-06T03:49:29.006Z,99.99
2023-04-06T03:50:28.995Z,99.99
2023-04-06T03:51:29.001Z,99.99
2023-04-06T03:52:28.985Z,99.99
2023-04-06T03:53:28.991Z,99.99
2023-04-06T03:54:28.970Z,99.99
2023-04-06T03:55:28.976Z,99.99
2023-04-06T03:56:28.981Z,99.99
2023-04-06T03:57:28.968Z,99.99
2023-04-06T03:58:28.954Z,99.99
2023-04-06T03:59:28.970Z,99.99
2023-04-06T04:00:28.970Z,99.99
2023-04-06T04:01:28.941Z,99.99
2023-04-06T04:02:29.237Z,99.99
2023-04-06T04:03:29.058Z,99.99
2023-04-06T04:04:28.927Z,99.99
2023-04-06T04:05:29.036Z,99.99
2023-04-06T04:06:28.937Z,99.99
2023-04-06T04:07:28.923Z,99.99
2023-04-06T04:08:28.908Z,99.99
2023-04-06T04:09:29.878Z,99.99
2023-04-06T04:10:28.895Z,99.99
2023-04-06T04:11:28.894Z,99.99
2023-04-06T04:12:28.889Z,99.99
2023-04-06T04:13:28.893Z,99.99
2023-04-06T04:14:28.881Z,99.99
2023-04-06T04:15:28.874Z,99.99
2023-04-06T04:16:28.934Z,99.99
2023-04-06T04:17:28.887Z,99.99
2023-04-06T04:18:28.852Z,99.99
2023-04-06T04:19:28.855Z,99.99
2023-04-06T04:20:28.845Z,99.99
2023-04-06T04:21:28.849Z,99.99
2023-04-06T04:22:28.852Z,99.99
2023-04-06T04:23:28.831Z,99.99
2023-04-06T04:24:28.827Z,99.99
2023-04-06T04:25:28.825Z,99.99
2023-04-06T04:26:28.811Z,99.99
2023-04-06T04:27:28.816Z,99.99
2023-04-06T04:29:28.810Z,99.99
2023-04-06T04:30:28.807Z,99.99
2023-04-06T04:31:28.826Z,99.99
2023-04-06T04:32:28.877Z,99.99
2023-04-06T04:33:28.796Z,99.99
2023-04-06T04:34:28.787Z,99.99
2023-04-06T04:35:28.853Z,99.99
2023-04-06T04:36:28.772Z,99.99
2023-04-06T04:37:28.769Z,99.99
2023-04-06T04:38:28.778Z,99.99
2023-04-06T04:39:28.765Z,99.99
2023-04-06T04:40:28.753Z,99.99
2023-04-06T04:41:28.759Z,99.99
2023-04-06T04:42:28.745Z,99.99
2023-04-06T04:43:30.183Z,99.99
2023-04-06T04:44:28.738Z,99.99
2023-04-06T04:45:28.740Z,99.99
2023-04-06T04:46:28.781Z,99.99
2023-04-06T04:47:28.733Z,99.99
2023-04-06T04:48:28.742Z,99.99
2023-04-06T04:49:28.716Z,99.99
2023-04-06T04:50:28.704Z,99.99
2023-04-06T04:51:28.713Z,99.99
2023-04-06T04:52:28.698Z,99.99
2023-04-06T04:53:28.694Z,99.99
2023-04-06T04:54:28.689Z,99.99
2023-04-06T04:55:28.685Z,99.99
2023-04-06T04:56:28.713Z,99.99
2023-04-06T04:57:28.677Z,99.99
2023-04-06T04:58:28.667Z,99.99
2023-04-06T04:59:28.692Z,99.99
2023-04-06T05:00:28.654Z,99.99
2023-04-06T05:01:28.712Z,99.99
2023-04-06T05:02:28.706Z,99.99
2023-04-06T05:03:28.722Z,99.99
2023-04-06T05:04:28.665Z,99.99
2023-04-06T05:05:28.633Z,99.99
2023-04-06T05:06:28.626Z,99.99
2023-04-06T05:07:28.625Z,99.99
2023-04-06T05:08:28.724Z,99.99
2023-04-06T05:09:28.616Z,99.99
2023-04-06T05:10:28.604Z,99.99
2023-04-06T05:11:28.607Z,99.99
2023-04-06T05:12:28.599Z,99.99
2023-04-06T05:13:28.593Z,99.99
2023-04-06T05:14:28.582Z,99.99
2023-04-06T05:15:28.576Z,99.99
2023-04-06T05:16:28.575Z,99.99
2023-04-06T05:17:28.634Z,99.99
2023-04-06T05:18:28.560Z,99.99
2023-04-06T05:19:28.563Z,99.99
2023-04-06T05:20:28.573Z,99.99
2023-04-06T05:21:28.559Z,99.99
2023-04-06T05:22:28.550Z,99.99
2023-04-06T05:23:28.548Z,99.99
2023-04-06T05:24:28.551Z,99.99
2023-04-06T05:25:28.554Z,99.99
2023-04-06T05:26:28.518Z,99.99
2023-04-06T05:27:28.529Z,99.99
2023-04-06T05:28:28.510Z,99.99
2023-04-06T05:29:28.503Z,99.99
2023-04-06T05:30:28.499Z,99.99
2023-04-06T05:31:28.552Z,99.99
2023-04-06T05:32:28.526Z,99.99
2023-04-06T05:33:28.511Z,99.99
2023-04-06T05:34:28.477Z,99.99
2023-04-06T05:35:28.502Z,99.99
2023-04-06T05:36:28.493Z,99.99
2023-04-06T05:37:28.463Z,99.99
2023-04-06T05:38:28.447Z,99.99
2023-04-06T05:39:28.457Z,99.99
2023-04-06T05:40:28.455Z,99.99
2023-04-06T05:41:28.434Z,99.99
2023-04-06T05:42:28.431Z,99.99
2023-04-06T05:43:28.437Z,99.99
2023-04-06T05:44:28.416Z,99.99
2023-04-06T05:45:28.411Z,99.99
2023-04-06T05:46:28.468Z,99.99
2023-04-06T05:47:28.426Z,99.99
2023-04-06T05:48:28.397Z,99.99
2023-04-06T05:49:28.390Z,99.99
2023-04-06T05:50:28.392Z,99.99
2023-04-06T05:51:28.424Z,99.99
2023-04-06T05:52:28.392Z,99.99
2023-04-06T05:53:28.367Z,99.99
2023-04-06T05:54:28.358Z,99.99
2023-04-06T05:55:28.353Z,99.99
2023-04-06T05:56:28.350Z,99.99
2023-04-06T05:57:28.343Z,99.99
2023-04-06T05:58:28.336Z,99.99
2023-04-06T05:59:28.386Z,99.99
2023-04-06T06:00:28.344Z,99.99
2023-04-06T06:01:28.322Z,99.99
2023-04-06T06:02:28.427Z,99.99
2023-04-06T06:03:28.320Z,99.99
2023-04-06T06:04:28.326Z,99.99
2023-04-06T06:05:28.353Z,99.99
2023-04-06T06:06:28.296Z,99.99
2023-04-06T06:07:28.287Z,99.99
2023-04-06T06:08:28.306Z,99.99
2023-04-06T06:09:28.279Z,99.99
2023-04-06T06:10:28.394Z,99.99
2023-04-06T06:11:28.277Z,99.99
2023-04-06T06:12:28.271Z,99.99
2023-04-06T06:13:28.253Z,99.99
2023-04-06T06:14:28.257Z,99.99
2023-04-06T06:15:28.263Z,99.99
2023-04-06T06:16:28.261Z,99.99
2023-04-06T06:17:28.275Z,99.99
2023-04-06T06:18:28.244Z,99.99
2023-04-06T06:19:28.230Z,99.99
2023-04-06T06:20:28.314Z,99.99
2023-04-06T06:21:28.221Z,99.99
2023-04-06T06:22:28.212Z,99.99
2023-04-06T06:23:28.203Z,99.99
2023-04-06T06:24:29.604Z,99.99
2023-04-06T06:25:28.207Z,99.99
2023-04-06T06:26:28.195Z,99.99
2023-04-06T06:27:28.186Z,99.99
2023-04-06T06:28:28.184Z,99.99
2023-04-06T06:29:28.173Z,99.99
2023-04-06T06:30:28.248Z,99.99
2023-04-06T06:31:28.216Z,99.99
2023-04-06T06:32:28.218Z,99.99
2023-04-06T06:33:28.165Z,98.75
2023-04-06T06:34:28.160Z,98.91
2023-04-06T06:35:28.186Z,99.99
2023-04-06T06:36:28.145Z,99.99
2023-04-06T06:37:29.271Z,99.99
2023-04-06T06:38:28.151Z,99.63
2023-04-06T06:39:28.149Z,99.18
2023-04-06T06:40:28.369Z,98.77
2023-04-06T06:41:28.450Z,98.00
2023-04-06T06:42:28.118Z,97.45
2023-04-06T06:43:28.110Z,96.58
2023-04-06T06:44:28.111Z,94.65
2023-04-06T06:45:28.219Z,93.99
2023-04-06T06:46:28.108Z,93.40
2023-04-06T06:47:28.155Z,91.98
2023-04-06T06:48:28.096Z,90.94
2023-04-06T06:49:28.087Z,89.94
2023-04-06T06:50:28.114Z,88.46
2023-04-06T06:51:28.098Z,86.19
2023-04-06T06:52:28.090Z,86.65
2023-04-06T06:53:28.076Z,85.17
2023-04-06T06:54:28.089Z,85.78
2023-04-06T06:55:28.075Z,84.72
2023-04-06T06:56:28.133Z,84.78
2023-04-06T06:57:28.060Z,84.70
2023-04-06T06:58:28.088Z,83.54
2023-04-06T06:59:28.087Z,80.91
2023-04-06T07:00:28.062Z,81.15
2023-04-06T07:01:28.092Z,81.41
2023-04-06T07:02:28.085Z,79.82
2023-04-06T07:03:28.082Z,80.22
2023-04-06T07:04:28.091Z,78.77
2023-04-06T07:05:29.160Z,78.39
2023-04-06T07:06:28.038Z,77.14
2023-04-06T07:07:28.030Z,74.94
2023-04-06T07:08:28.029Z,75.81
2023-04-06T07:09:28.027Z,74.10
2023-04-06T07:10:28.036Z,74.43
2023-04-06T07:11:28.053Z,74.12
2023-04-06T07:12:28.034Z,73.38
2023-04-06T07:13:28.025Z,71.10
2023-04-06T07:14:28.019Z,69.92
2023-04-06T07:15:28.010Z,68.59
2023-04-06T07:16:28.079Z,69.09
2023-04-06T07:17:28.012Z,69.72
2023-04-06T07:18:27.997Z,67.27
2023-04-06T07:19:27.998Z,67.54
2023-04-06T07:20:27.999Z,69.42
2023-04-06T07:21:27.994Z,69.62
2023-04-06T07:22:27.988Z,67.78
2023-04-06T07:23:31.562Z,67.38
2023-04-06T07:24:27.984Z,65.75
2023-04-06T07:25:28.030Z,64.22
2023-04-06T07:26:27.988Z,64.95
2023-04-06T07:27:27.977Z,65.92
2023-04-06T07:28:28.046Z,64.31
2023-04-06T07:29:27.982Z,63.64
2023-04-06T07:30:27.992Z,65.84
2023-04-06T07:31:28.016Z,65.74
2023-04-06T07:32:28.035Z,63.60
2023-04-06T07:33:27.978Z,64.84
2023-04-06T07:34:28.008Z,63.31
2023-04-06T07:35:27.977Z,63.02
2023-04-06T07:36:27.972Z,61.89
2023-04-06T07:37:27.971Z,61.46
2023-04-06T07:38:27.971Z,59.64
2023-04-06T07:39:27.966Z,59.47
2023-04-06T07:40:27.972Z,59.23
2023-04-06T07:41:27.964Z,58.91
2023-04-06T07:42:27.965Z,58.98
2023-04-06T07:43:27.961Z,59.23
2023-04-06T07:44:27.986Z,58.78
2023-04-06T07:45:27.984Z,59.09
2023-04-06T07:46:27.997Z,58.17
2023-04-06T07:47:27.971Z,58.91
2023-04-06T07:48:27.967Z,57.14
2023-04-06T07:49:27.965Z,57.24
2023-04-06T07:50:27.992Z,57.31
2023-04-06T07:51:27.961Z,55.02
2023-04-06T07:52:27.974Z,55.10
2023-04-06T07:53:27.964Z,55.19
2023-04-06T07:54:27.969Z,55.10
2023-04-06T07:55:27.964Z,55.72
2023-04-06T07:56:27.975Z,56.49
2023-04-06T07:57:27.963Z,54.80
2023-04-06T07:58:27.973Z,53.56
2023-04-06T07:59:28.010Z,55.39
2023-04-06T08:00:27.996Z,54.99
2023-04-06T08:01:27.966Z,52.59
2023-04-06T08:02:28.043Z,53.66
2023-04-06T08:03:28.091Z,52.51
2023-04-06T08:04:27.987Z,52.72
2023-04-06T08:05:27.976Z,52.96
2023-04-06T08:06:27.967Z,53.43
2023-04-06T08:07:27.969Z,53.08
2023-04-06T08:08:27.974Z,52.22
2023-04-06T08:09:27.977Z,55.49
2023-04-06T08:10:27.976Z,54.21
2023-04-06T08:11:27.981Z,54.82
2023-04-06T08:12:27.975Z,54.16
2023-04-06T08:13:27.975Z,54.17
2023-04-06T08:14:28.013Z,53.31
2023-04-06T08:15:28.033Z,56.92
2023-04-06T08:16:28.005Z,54.94
2023-04-06T08:17:27.999Z,57.64
2023-04-06T08:18:27.989Z,57.14
2023-04-06T08:19:27.986Z,58.86
2023-04-06T08:20:28.028Z,59.01
2023-04-06T08:21:28.010Z,57.24
2023-04-06T08:22:28.003Z,57.51
2023-04-06T08:23:27.998Z,56.33
2023-04-06T08:24:28.017Z,55.65
2023-04-06T08:25:28.004Z,54.28
2023-04-06T08:26:28.013Z,54.03
2023-04-06T08:27:28.017Z,52.79
2023-04-06T08:28:28.012Z,51.00
2023-04-06T08:29:28.008Z,50.95
2023-04-06T08:30:28.020Z,51.15
2023-04-06T08:31:28.072Z,51.12
2023-04-06T08:32:28.066Z,50.18
2023-04-06T08:33:28.026Z,49.91
2023-04-06T08:34:28.031Z,51.47
2023-04-06T08:35:28.074Z,49.61
2023-04-06T08:36:28.040Z,50.85
2023-04-06T08:37:28.046Z,50.90
2023-04-06T08:38:28.060Z,48.97
2023-04-06T08:39:28.050Z,49.02
2023-04-06T08:40:28.071Z,48.90
2023-04-06T08:41:28.061Z,48.77
2023-04-06T08:42:28.068Z,49.09
2023-04-06T08:43:28.091Z,50.95
2023-04-06T08:44:28.145Z,48.82
2023-04-06T08:45:28.087Z,49.99
2023-04-06T08:46:28.107Z,48.80
2023-04-06T08:47:28.114Z,49.10
2023-04-06T08:48:28.143Z,50.04
2023-04-06T08:49:28.112Z,48.18
2023-04-06T08:50:28.125Z,47.37
2023-04-06T08:51:28.130Z,47.24
2023-04-06T08:52:28.151Z,46.77
2023-04-06T08:53:28.147Z,49.34
2023-04-06T08:54:28.147Z,47.36
2023-04-06T08:55:28.151Z,47.26
2023-04-06T08:56:28.167Z,48.18
2023-04-06T08:57:28.166Z,48.61
2023-04-06T08:58:37.758Z,46.38
2023-04-06T08:59:28.281Z,48.49
2023-04-06T09:00:28.197Z,50.62
2023-04-06T09:01:28.270Z,51.59
2023-04-06T09:02:28.326Z,52.47
2023-04-06T09:03:28.416Z,52.99
2023-04-06T09:04:28.365Z,51.52
2023-04-06T09:05:28.236Z,51.37
2023-04-06T09:06:28.267Z,51.03
2023-04-06T09:07:28.248Z,50.95
2023-04-06T09:08:28.260Z,52.04
2023-04-06T09:09:28.264Z,53.14
2023-04-06T09:10:28.286Z,51.30
2023-04-06T09:11:28.285Z,51.17
2023-04-06T09:12:28.308Z,52.64
2023-04-06T09:13:28.320Z,52.64
2023-04-06T09:14:28.307Z,53.99
2023-04-06T09:15:28.314Z,53.06
2023-04-06T09:16:28.383Z,51.40
2023-04-06T09:17:28.384Z,51.82
2023-04-06T09:18:28.337Z,51.40
2023-04-06T09:19:28.337Z,52.39
2023-04-06T09:20:28.396Z,52.87
2023-04-06T09:21:28.361Z,54.10
2023-04-06T09:22:28.369Z,55.74
2023-04-06T09:23:28.450Z,55.80
2023-04-06T09:24:28.379Z,56.43
2023-04-06T09:25:28.393Z,57.92
2023-04-06T09:26:28.399Z,60.55
2023-04-06T09:27:28.404Z,60.00
2023-04-06T09:28:28.423Z,59.40
2023-04-06T09:29:28.425Z,60.21
2023-04-06T09:30:28.435Z,60.15
2023-04-06T09:31:28.455Z,59.58
2023-04-06T09:32:28.478Z,55.98
2023-04-06T09:33:28.426Z,55.90
2023-04-06T09:34:28.437Z,57.37
2023-04-06T09:35:28.573Z,56.46
2023-04-06T09:36:28.459Z,54.06
2023-04-06T09:37:28.443Z,54.49
2023-04-06T09:38:28.452Z,54.04
2023-04-06T09:39:28.467Z,52.37
2023-04-06T09:40:28.476Z,51.07
2023-04-06T09:41:28.458Z,52.42
2023-04-06T09:42:28.465Z,50.92
2023-04-06T09:43:28.468Z,51.82
2023-04-06T09:44:28.472Z,52.77
2023-04-06T09:45:28.483Z,53.37
2023-04-06T09:46:28.517Z,55.26
2023-04-06T09:47:29.704Z,56.80
2023-04-06T09:48:29.661Z,58.48
2023-04-06T09:49:28.489Z,59.30
2023-04-06T09:50:28.500Z,57.44
2023-04-06T09:51:28.492Z,57.76
2023-04-06T09:52:28.525Z,57.17
2023-04-06T09:53:28.500Z,55.65
2023-04-06T09:54:28.504Z,54.00
2023-04-06T09:55:28.505Z,54.58
2023-04-06T09:56:28.545Z,53.42
2023-04-06T09:57:28.508Z,54.96
2023-04-06T09:58:28.520Z,56.11
2023-04-06T09:59:28.579Z,57.40
2023-04-06T10:00:28.564Z,58.94
2023-04-06T10:01:28.570Z,57.08
2023-04-06T10:02:28.705Z,58.89
2023-04-06T10:03:28.631Z,60.71
2023-04-06T10:04:28.517Z,58.01
2023-04-06T10:05:28.519Z,59.86
2023-04-06T10:06:28.553Z,61.27
2023-04-06T10:07:28.528Z,61.57
2023-04-06T10:08:30.914Z,60.53
2023-04-06T10:09:28.520Z,59.63
2023-04-06T10:10:28.535Z,60.84
2023-04-06T10:11:28.524Z,62.05
2023-04-06T10:12:28.522Z,61.68
2023-04-06T10:13:28.534Z,62.85
2023-04-06T10:14:28.530Z,62.52
2023-04-06T10:15:28.536Z,61.52
2023-04-06T10:16:28.553Z,60.57
2023-04-06T10:17:28.577Z,62.05
2023-04-06T10:18:28.536Z,59.93
2023-04-06T10:19:28.547Z,60.51
2023-04-06T10:20:28.531Z,60.41
2023-04-06T10:21:28.542Z,60.36
2023-04-06T10:22:28.532Z,62.31
2023-04-06T10:23:28.541Z,64.70
2023-04-06T10:24:28.557Z,60.51
2023-04-06T10:25:28.547Z,59.57
2023-04-06T10:26:28.544Z,59.53
2023-04-06T10:27:28.548Z,60.33
2023-04-06T10:28:28.536Z,62.92
2023-04-06T10:29:28.568Z,64.56
2023-04-06T10:30:28.544Z,65.54
2023-04-06T10:31:28.747Z,62.70
2023-04-06T10:32:28.564Z,64.18
2023-04-06T10:33:28.566Z,66.71
2023-04-06T10:34:28.569Z,64.55
2023-04-06T10:35:28.549Z,63.64
2023-04-06T10:36:28.574Z,64.18
2023-04-06T10:37:28.572Z,64.92
2023-04-06T10:38:28.556Z,64.21
2023-04-06T10:39:28.558Z,66.13
2023-04-06T10:40:28.590Z,65.59
2023-04-06T10:41:28.559Z,63.92
2023-04-06T10:42:28.559Z,64.09
2023-04-06T10:43:28.621Z,64.13
2023-04-06T10:44:28.559Z,60.46
2023-04-06T10:45:28.613Z,60.41
2023-04-06T10:46:28.580Z,59.77
2023-04-06T10:47:28.594Z,59.72
2023-04-06T10:48:28.577Z,59.11
2023-04-06T10:49:28.578Z,59.82
2023-04-06T10:50:28.563Z,59.42
2023-04-06T10:51:28.589Z,58.44
2023-04-06T10:52:28.562Z,59.00
2023-04-06T10:53:28.568Z,59.80
2023-04-06T10:54:28.592Z,59.40
2023-04-06T10:55:28.564Z,60.81
2023-04-06T10:56:28.596Z,58.87
2023-04-06T10:57:28.563Z,58.06
2023-04-06T10:58:28.592Z,58.16
2023-04-06T10:59:28.601Z,56.65
2023-04-06T11:00:39.351Z,57.89
2023-04-06T11:01:28.622Z,57.48
2023-04-06T11:02:28.606Z,59.27
2023-04-06T11:03:28.580Z,59.04
2023-04-06T11:04:28.579Z,59.42
2023-04-06T11:05:28.585Z,59.08
2023-04-06T11:06:28.563Z,59.76
2023-04-06T11:07:28.571Z,59.46
2023-04-06T11:08:28.590Z,57.92
2023-04-06T11:09:28.567Z,58.28
2023-04-06T11:10:28.566Z,57.35
2023-04-06T11:11:28.571Z,57.15
2023-04-06T11:12:28.586Z,57.85
2023-04-06T11:13:28.573Z,59.01
2023-04-06T11:14:28.572Z,59.11
2023-04-06T11:15:28.595Z,58.47
2023-04-06T11:16:28.595Z,59.77
2023-04-06T11:17:28.636Z,60.17
2023-04-06T11:18:28.571Z,58.89
2023-04-06T11:19:28.572Z,60.38
2023-04-06T11:20:28.592Z,60.35
2023-04-06T11:21:28.580Z,60.02
2023-04-06T11:22:28.570Z,60.63
2023-04-06T11:23:28.580Z,59.11
2023-04-06T11:24:28.572Z,57.70
2023-04-06T11:25:28.572Z,57.65
2023-04-06T11:26:28.575Z,56.49
2023-04-06T11:27:28.580Z,55.88
2023-04-06T11:28:28.604Z,56.36
2023-04-06T11:29:28.596Z,55.53
2023-04-06T11:30:28.578Z,55.63
2023-04-06T11:31:28.611Z,54.93
2023-04-06T11:32:28.603Z,55.60
2023-04-06T11:33:28.582Z,56.03
2023-04-06T11:34:28.583Z,54.93
2023-04-06T11:35:28.591Z,55.96
2023-04-06T11:36:29.371Z,56.43
2023-04-06T11:37:28.616Z,56.91
2023-04-06T11:38:28.588Z,58.99
2023-04-06T11:39:28.588Z,57.23
2023-04-06T11:40:28.591Z,55.93
2023-04-06T11:41:28.594Z,54.35
2023-04-06T11:42:28.591Z,53.52
2023-04-06T11:43:28.594Z,54.85
2023-04-06T11:44:28.604Z,55.03
2023-04-06T11:45:28.610Z,55.43
2023-04-06T11:46:28.620Z,56.01
2023-04-06T11:47:28.657Z,55.15
2023-04-06T11:48:28.622Z,53.85
2023-04-06T11:49:28.605Z,55.70
2023-04-06T11:50:28.612Z,54.32
2023-04-06T11:51:28.612Z,54.32
2023-04-06T11:52:28.610Z,55.80
2023-04-06T11:53:28.606Z,54.43
2023-04-06T11:55:28.921Z,54.39
2023-04-06T11:56:28.603Z,55.44
2023-04-06T11:57:28.613Z,53.55
2023-04-06T11:58:28.613Z,53.24
2023-04-06T11:59:28.665Z,54.44
2023-04-06T12:00:28.639Z,52.55
2023-04-06T12:01:28.649Z,53.37
2023-04-06T12:02:28.653Z,52.69
2023-04-06T12:03:28.772Z,54.38
2023-04-06T12:04:28.638Z,55.66
2023-04-06T12:05:28.621Z,56.19
2023-04-06T12:06:28.629Z,56.82
2023-04-06T12:07:28.620Z,59.33
2023-04-06T12:08:28.621Z,56.31
2023-04-06T12:09:28.648Z,56.51
2023-04-06T12:10:28.619Z,56.59
2023-04-06T12:11:28.626Z,55.58
2023-04-06T12:12:28.626Z,56.09
2023-04-06T12:13:28.632Z,57.37
2023-04-06T12:14:28.628Z,56.21
2023-04-06T12:15:28.631Z,56.81
2023-04-06T12:16:28.706Z,59.06
2023-04-06T12:17:28.681Z,56.56
2023-04-06T12:18:28.636Z,56.08
2023-04-06T12:19:29.927Z,58.53
2023-04-06T12:20:28.706Z,56.52
2023-04-06T12:21:28.638Z,54.40
2023-04-06T12:22:28.652Z,55.00
2023-04-06T12:23:28.656Z,56.14
2023-04-06T12:24:28.654Z,56.99
2023-04-06T12:25:29.626Z,56.89
2023-04-06T12:26:28.648Z,55.96
2023-04-06T12:27:28.654Z,54.48
2023-04-06T12:28:28.651Z,54.80
2023-04-06T12:29:28.671Z,56.29
2023-04-06T12:30:28.664Z,56.89
2023-04-06T12:31:28.692Z,56.69
2023-04-06T12:32:28.710Z,55.79
2023-04-06T12:33:28.731Z,55.13
2023-04-06T12:34:28.660Z,56.95
2023-04-06T12:35:28.692Z,57.85
2023-04-06T12:36:29.077Z,56.44
2023-04-06T12:37:28.673Z,58.33
2023-04-06T12:38:28.673Z,56.71
2023-04-06T12:39:28.699Z,56.62
2023-04-06T12:40:28.676Z,57.79
2023-04-06T12:41:28.677Z,57.29
2023-04-06T12:42:28.695Z,58.70
2023-04-06T12:43:28.681Z,59.23
2023-04-06T12:44:28.704Z,59.63
2023-04-06T12:45:29.020Z,58.88
2023-04-06T12:46:28.706Z,60.63
2023-04-06T12:47:28.703Z,59.92
2023-04-06T12:48:28.714Z,58.61
2023-04-06T12:49:29.834Z,59.34
2023-04-06T12:50:28.692Z,59.57
2023-04-06T12:51:28.699Z,59.75
2023-04-06T12:52:28.699Z,59.31
2023-04-06T12:53:28.704Z,60.29
2023-04-06T12:54:28.704Z,60.39