createdAt,value
2018-11-27T00:00:35.190Z,59.80
2018-11-27T00:03:06.597Z,60.01
2018-11-27T00:05:36.591Z,59.57
2018-11-27T00:08:05.912Z,60.88
2018-11-27T00:10:36.643Z,59.23
2018-11-27T00:13:05.885Z,59.32
2018-11-27T00:15:35.124Z,59.66
2018-11-27T00:18:04.320Z,59.34
2018-11-27T00:20:33.656Z,60.31
2018-11-27T00:23:02.907Z,61.45
2018-11-27T00:25:32.145Z,60.40
2018-11-27T00:28:01.483Z,60.46
2018-11-27T00:30:30.756Z,59.86
2018-11-27T00:33:00.035Z,60.20
2018-11-27T00:35:29.409Z,59.74
2018-11-27T00:37:58.752Z,60.85
2018-11-27T00:40:28.174Z,59.38
2018-11-27T00:42:57.555Z,60.08
2018-11-27T00:45:27.095Z,61.58
2018-11-27T00:47:56.512Z,61.79
2018-11-27T00:50:26.080Z,61.42
2018-11-27T00:52:55.479Z,60.05
2018-11-27T00:55:24.772Z,60.37
2018-11-27T00:57:54.383Z,60.83
2018-11-27T01:00:24.774Z,60.70
2018-11-27T01:02:53.995Z,61.41
2018-11-27T01:05:24.302Z,59.74
2018-11-27T01:07:53.637Z,60.37
2018-11-27T01:10:25.743Z,61.70
2018-11-27T01:12:54.896Z,61.93
2018-11-27T01:15:24.301Z,61.30
2018-11-27T01:17:56.877Z,61.08
2018-11-27T01:20:26.603Z,61.66
2018-11-27T01:22:55.937Z,62.05
2018-11-27T01:25:25.152Z,61.24
2018-11-27T01:27:54.347Z,61.15
2018-11-27T01:30:24.172Z,61.35
2018-11-27T01:32:53.435Z,61.72
2018-11-27T01:35:23.876Z,61.00
2018-11-27T01:37:54.106Z,60.97
2018-11-27T01:40:25.020Z,61.83
2018-11-27T01:42:54.935Z,60.93
2018-11-27T01:45:24.512Z,62.43
2018-11-27T01:47:53.658Z,62.12
2018-11-27T01:50:22.984Z,62.53
2018-11-27T01:52:52.311Z,61.84
2018-11-27T01:55:22.334Z,62.42
2018-11-27T01:57:51.626Z,61.69
2018-11-27T02:00:29.272Z,61.46
2018-11-27T02:02:59.272Z,61.48
2018-11-27T02:05:28.992Z,60.75
2018-11-27T02:07:58.253Z,61.43
2018-11-27T02:10:27.515Z,62.33
2018-11-27T02:13:01.201Z,62.08
2018-11-27T02:15:29.263Z,62.55
2018-11-27T02:17:58.674Z,60.88
2018-11-27T02:20:27.893Z,60.19
2018-11-27T02:22:57.241Z,60.85
2018-11-27T02:25:29.522Z,60.76
2018-11-27T02:27:58.906Z,60.72
2018-11-27T02:30:28.717Z,59.99
2018-11-27T02:32:57.990Z,60.57
2018-11-27T02:35:27.739Z,61.63
2018-11-27T02:37:58.714Z,61.48
2018-11-27T02:40:27.943Z,60.78
2018-11-27T02:42:57.158Z,60.42
2018-11-27T02:45:26.951Z,60.48
2018-11-27T02:47:56.433Z,59.48
2018-11-27T02:50:26.512Z,59.40
2018-11-27T02:52:56.000Z,59.46
2018-11-27T02:55:26.455Z,59.46
2018-11-27T02:57:55.739Z,59.20
2018-11-27T03:00:25.944Z,59.88
2018-11-27T03:03:01.729Z,59.23
2018-11-27T03:05:35.273Z,59.81
2018-11-27T03:08:04.721Z,59.18
2018-11-27T03:10:33.881Z,59.12
2018-11-27T03:13:03.218Z,58.89
2018-11-27T03:15:32.461Z,58.94
2018-11-27T03:18:01.784Z,59.02
2018-11-27T03:20:31.188Z,60.46
2018-11-27T03:23:00.540Z,60.75
2018-11-27T03:25:29.807Z,59.34
2018-11-27T03:27:59.233Z,60.07
2018-11-27T03:30:28.598Z,60.96
2018-11-27T03:32:57.842Z,60.31
2018-11-27T03:35:27.234Z,60.06
2018-11-27T03:37:56.629Z,60.13
2018-11-27T03:40:27.232Z,59.65
2018-11-27T03:42:56.528Z,59.32
2018-11-27T03:45:26.232Z,60.23
2018-11-27T03:47:55.531Z,60.12
2018-11-27T03:50:27.018Z,59.60
2018-11-27T03:52:56.391Z,59.97
2018-11-27T03:55:25.836Z,60.04
2018-11-27T03:57:55.296Z,60.37
2018-11-27T04:00:26.266Z,59.49
2018-11-27T04:03:00.930Z,59.32
2018-11-27T04:05:30.296Z,59.72
2018-11-27T04:07:59.588Z,60.58
2018-11-27T04:10:29.105Z,59.87
2018-11-27T04:12:58.359Z,59.78
2018-11-27T04:15:27.853Z,59.76
2018-11-27T04:17:57.102Z,60.23
2018-11-27T04:20:26.404Z,60.73
2018-11-27T04:22:55.725Z,60.23
2018-11-27T04:25:25.027Z,60.71
2018-11-27T04:27:54.353Z,60.74
2018-11-27T04:30:23.880Z,61.70
2018-11-27T04:32:53.172Z,63.11
2018-11-27T04:35:23.097Z,62.34
2018-11-27T04:37:52.384Z,62.84
2018-11-27T04:40:22.412Z,62.00
2018-11-27T04:42:51.746Z,62.99
2018-11-27T04:45:24.474Z,64.07
2018-11-27T04:47:53.813Z,63.30
2018-11-27T04:50:23.320Z,64.54
2018-11-27T04:52:52.590Z,63.48
2018-11-27T04:55:22.368Z,63.84
2018-11-27T04:57:53.158Z,64.74
2018-11-27T05:00:29.151Z,64.49
2018-11-27T05:02:58.509Z,64.09
2018-11-27T05:05:27.760Z,64.44
2018-11-27T05:07:57.043Z,63.53
2018-11-27T05:10:26.322Z,63.99
2018-11-27T05:12:55.649Z,64.16
2018-11-27T05:15:26.384Z,64.78
2018-11-27T05:17:56.404Z,63.98
2018-11-27T05:20:25.384Z,64.12
2018-11-27T05:22:54.402Z,64.04
2018-11-27T05:25:23.403Z,64.11
2018-11-27T05:27:53.634Z,64.70
2018-11-27T05:30:24.589Z,65.17
2018-11-27T05:32:53.651Z,65.71
2018-11-27T05:35:30.997Z,64.02
2018-11-27T05:38:01.660Z,64.57
2018-11-27T05:40:30.685Z,64.01
2018-11-27T05:43:02.079Z,63.70
2018-11-27T05:45:31.141Z,64.72
2018-11-27T05:48:00.136Z,65.29
2018-11-27T05:50:29.104Z,64.52
2018-11-27T05:52:58.121Z,63.65
2018-11-27T05:55:27.098Z,64.75
2018-11-27T05:57:56.793Z,64.98
2018-11-27T06:00:26.796Z,66.01
2018-11-27T06:02:59.954Z,64.65
2018-11-27T06:05:29.064Z,64.53
2018-11-27T06:07:58.102Z,65.12
2018-11-27T06:10:27.165Z,65.19
2018-11-27T06:12:56.235Z,64.06
2018-11-27T06:15:25.691Z,64.84
2018-11-27T06:17:56.974Z,65.98
2018-11-27T06:20:25.943Z,64.89
2018-11-27T06:22:55.364Z,64.13
2018-11-27T06:25:26.315Z,63.78
2018-11-27T06:28:00.333Z,63.94
2018-11-27T06:30:30.292Z,65.08
2018-11-27T06:32:59.314Z,64.85
2018-11-27T06:35:30.561Z,64.75
2018-11-27T06:37:59.543Z,63.83
2018-11-27T06:40:29.786Z,63.47
2018-11-27T06:42:58.813Z,63.86
2018-11-27T06:45:27.789Z,63.03
2018-11-27T06:47:56.843Z,62.65
2018-11-27T06:50:25.808Z,62.78
2018-11-27T06:52:54.743Z,62.56
2018-11-27T06:55:24.676Z,62.71
2018-11-27T06:57:53.728Z,62.48
2018-11-27T07:00:29.874Z,61.72
2018-11-27T07:02:59.495Z,61.53
2018-11-27T07:05:28.519Z,62.10
2018-11-27T07:07:57.463Z,62.99
2018-11-27T07:10:32.778Z,62.16
2018-11-27T07:13:18.985Z,62.81
2018-11-27T07:15:48.675Z,63.52
2018-11-27T07:18:17.607Z,62.24
2018-11-27T07:20:46.623Z,62.40
2018-11-27T07:23:15.591Z,62.51
2018-11-27T07:25:44.655Z,64.58
2018-11-27T07:28:13.616Z,63.83
2018-11-27T07:30:42.984Z,63.12
2018-11-27T07:33:11.897Z,63.37
2018-11-27T07:35:40.921Z,63.09
2018-11-27T07:38:09.857Z,65.32
2018-11-27T07:40:39.577Z,64.09
2018-11-27T07:43:10.955Z,65.12
2018-11-27T07:45:40.506Z,64.21
2018-11-27T07:48:10.548Z,64.62
2018-11-27T07:50:39.536Z,63.87
2018-11-27T07:53:08.677Z,64.58
2018-11-27T07:55:37.689Z,63.57
2018-11-27T07:58:07.303Z,63.48
2018-11-27T08:00:36.811Z,62.92
2018-11-27T08:03:06.475Z,64.26
2018-11-27T08:05:39.765Z,64.20
2018-11-27T08:08:12.062Z,63.61
2018-11-27T08:10:41.394Z,64.95
2018-11-27T08:13:10.964Z,65.65
2018-11-27T08:15:40.082Z,64.50
2018-11-27T08:18:09.822Z,63.32
2018-11-27T08:20:38.847Z,64.60
2018-11-27T08:23:09.103Z,63.56
2018-11-27T08:25:38.109Z,65.29
2018-11-27T08:28:07.808Z,63.58
2018-11-27T08:30:36.906Z,64.36
2018-11-27T08:33:06.268Z,64.16
2018-11-27T08:35:35.262Z,63.35
2018-11-27T08:38:04.237Z,62.61
2018-11-27T08:40:34.223Z,64.58
2018-11-27T08:43:03.306Z,63.04
2018-11-27T08:45:32.291Z,62.39
2018-11-27T08:48:01.226Z,62.89
2018-11-27T08:50:30.213Z,63.43
2018-11-27T08:53:00.545Z,64.52
2018-11-27T08:55:32.952Z,62.93
2018-11-27T08:58:02.752Z,62.89
2018-11-27T09:00:31.749Z,62.23
2018-11-27T09:03:00.731Z,64.12
2018-11-27T09:05:29.751Z,62.75
2018-11-27T09:07:58.707Z,63.03
2018-11-27T09:10:27.741Z,62.12
2018-11-27T09:12:56.809Z,62.31
2018-11-27T09:15:25.776Z,61.43
2018-11-27T09:18:02.545Z,61.55
2018-11-27T09:20:31.555Z,61.59
2018-11-27T09:23:00.585Z,62.36
2018-11-27T09:25:29.574Z,62.15
2018-11-27T09:27:58.586Z,61.03
2018-11-27T09:30:27.844Z,60.75
2018-11-27T09:32:57.411Z,61.46
2018-11-27T09:35:26.841Z,60.63
2018-11-27T09:37:55.896Z,59.80
2018-11-27T09:40:24.839Z,59.69
2018-11-27T09:42:53.877Z,60.11
2018-11-27T09:45:25.020Z,60.77
2018-11-27T09:47:56.338Z,59.78
2018-11-27T09:50:25.464Z,59.39
2018-11-27T09:52:54.792Z,59.69
2018-11-27T09:55:28.403Z,58.68
2018-11-27T09:57:59.387Z,58.66
2018-11-27T10:00:27.945Z,59.36
2018-11-27T10:02:58.156Z,59.65
2018-11-27T10:05:27.177Z,60.65
2018-11-27T10:07:56.176Z,60.30
2018-11-27T10:10:25.992Z,61.33
2018-11-27T10:12:54.989Z,60.00
2018-11-27T10:15:25.136Z,58.34
2018-11-27T10:17:56.325Z,58.96
2018-11-27T10:20:56.441Z,59.93
2018-11-27T10:23:25.440Z,59.20
2018-11-27T10:25:54.455Z,58.73
2018-11-27T10:28:23.613Z,58.59
2018-11-27T10:30:52.592Z,58.35
2018-11-27T10:33:21.598Z,58.04
2018-11-27T10:35:54.125Z,58.28
2018-11-27T10:38:23.128Z,58.42
2018-11-27T10:40:52.108Z,58.35
2018-11-27T10:43:21.107Z,58.92
2018-11-27T10:45:50.051Z,57.74
2018-11-27T10:48:19.075Z,56.94
2018-11-27T10:50:48.042Z,57.24
2018-11-27T10:53:17.045Z,57.41
2018-11-27T10:55:45.988Z,57.09
2018-11-27T10:58:15.120Z,57.37
2018-11-27T11:00:49.140Z,57.84
2018-11-27T11:03:48.866Z,57.39
2018-11-27T11:06:17.836Z,57.80
2018-11-27T11:08:46.847Z,57.66
2018-11-27T11:11:15.845Z,57.94
2018-11-27T11:13:44.940Z,57.76
2018-11-27T11:16:13.866Z,57.78
2018-11-27T11:18:43.126Z,56.19
2018-11-27T11:21:13.053Z,56.50
2018-11-27T11:23:42.362Z,55.95
2018-11-27T11:26:11.871Z,58.08
2018-11-27T11:28:41.267Z,57.74
2018-11-27T11:31:10.512Z,56.82
2018-11-27T11:33:40.072Z,56.25
2018-11-27T11:36:09.437Z,57.83
2018-11-27T11:38:38.729Z,57.49
2018-11-27T11:41:08.267Z,56.83
2018-11-27T11:43:37.561Z,56.54
2018-11-27T11:46:07.381Z,56.50
2018-11-27T11:48:36.737Z,57.65
2018-11-27T11:51:06.296Z,56.10
2018-11-27T11:53:35.557Z,56.94
2018-11-27T11:56:04.907Z,56.50
2018-11-27T11:58:34.195Z,56.60
2018-11-27T12:01:03.627Z,56.89
2018-11-27T12:03:32.892Z,57.19
2018-11-27T12:06:02.316Z,56.78
2018-11-27T12:08:31.670Z,56.75
2018-11-27T12:11:00.667Z,56.14
2018-11-27T12:13:29.991Z,55.97
2018-11-27T12:15:59.405Z,56.43
2018-11-27T12:18:28.642Z,55.85
2018-11-27T12:20:58.024Z,55.72
2018-11-27T12:23:27.408Z,56.11
2018-11-27T12:25:56.720Z,56.05
2018-11-27T12:28:26.074Z,56.03
2018-11-27T12:30:55.513Z,55.93
2018-11-27T12:33:24.807Z,55.64
2018-11-27T12:35:54.216Z,55.69
2018-11-27T12:38:23.646Z,55.24
2018-11-27T12:40:52.951Z,55.17
2018-11-27T12:43:22.240Z,54.99
2018-11-27T12:45:51.488Z,55.01
2018-11-27T12:48:20.709Z,55.28
2018-11-27T12:50:50.430Z,54.50
2018-11-27T12:53:19.949Z,54.52
2018-11-27T12:55:50.204Z,54.98
2018-11-27T12:58:19.469Z,54.62
2018-11-27T13:00:48.717Z,53.94
2018-11-27T13:03:17.988Z,54.32
2018-11-27T13:05:47.816Z,53.57
2018-11-27T13:08:18.354Z,54.20
2018-11-27T13:10:47.640Z,54.95
2018-11-27T13:13:17.094Z,55.11
2018-11-27T13:15:46.451Z,54.93
2018-11-27T13:18:15.700Z,54.79
2018-11-27T13:20:44.976Z,55.32
2018-11-27T13:23:14.223Z,55.67
2018-11-27T13:25:43.656Z,55.78
2018-11-27T13:28:14.053Z,55.16
2018-11-27T13:30:51.003Z,55.83
2018-11-27T13:33:22.025Z,55.64
2018-11-27T13:35:51.436Z,55.70
2018-11-27T13:38:20.749Z,55.82
2018-11-27T13:40:49.940Z,55.40
2018-11-27T13:43:25.438Z,55.80
2018-11-27T13:45:54.860Z,55.87
2018-11-27T13:48:24.125Z,55.80
2018-11-27T13:50:53.348Z,55.96
2018-11-27T13:53:22.596Z,55.60
2018-11-27T13:55:51.847Z,55.46
2018-11-27T13:58:21.119Z,55.09
2018-11-27T14:00:50.356Z,54.81
2018-11-27T14:03:19.618Z,55.00
2018-11-27T14:05:49.016Z,55.24
2018-11-27T14:08:18.588Z,55.32
2018-11-27T14:10:47.923Z,54.64
2018-11-27T14:13:17.205Z,55.32
2018-11-27T14:15:46.519Z,55.92
2018-11-27T14:18:15.887Z,54.90
2018-11-27T14:20:46.092Z,54.95
2018-11-27T14:23:14.587Z,54.90
2018-11-27T14:25:43.928Z,54.41
2018-11-27T14:28:13.179Z,54.53
2018-11-27T14:30:42.445Z,54.93
2018-11-27T14:33:11.669Z,54.82
2018-11-27T14:35:40.912Z,54.82
2018-11-27T14:38:10.194Z,55.21
2018-11-27T14:40:39.440Z,54.94
2018-11-27T14:43:08.706Z,56.08
2018-11-27T14:45:38.017Z,55.76
2018-11-27T14:48:07.764Z,55.94
2018-11-27T14:50:37.040Z,56.47
2018-11-27T14:53:06.324Z,57.49
2018-11-27T14:55:36.351Z,58.43
2018-11-27T14:58:05.736Z,58.13
2018-11-27T15:00:35.164Z,59.04
2018-11-27T15:03:04.516Z,59.62
2018-11-27T15:05:35.659Z,59.34
2018-11-27T15:08:05.574Z,59.28
2018-11-27T15:10:34.831Z,59.70
2018-11-27T15:13:04.098Z,59.33
2018-11-27T15:15:33.628Z,59.03
2018-11-27T15:18:02.911Z,58.80
2018-11-27T15:20:32.271Z,58.95
2018-11-27T15:23:01.435Z,59.09
2018-11-27T15:25:30.708Z,59.51
2018-11-27T15:28:00.039Z,60.04
2018-11-27T15:30:31.668Z,59.93
2018-11-27T15:33:01.556Z,60.23
2018-11-27T15:35:30.770Z,59.99
2018-11-27T15:38:00.198Z,60.30
2018-11-27T15:40:30.438Z,60.46
2018-11-27T15:42:59.969Z,60.67
2018-11-27T15:45:32.188Z,60.25
2018-11-27T15:48:01.497Z,60.52
2018-11-27T15:50:30.758Z,60.35
2018-11-27T15:53:00.084Z,60.62
2018-11-27T15:55:30.481Z,60.62
2018-11-27T15:58:02.062Z,59.85
2018-11-27T16:00:31.469Z,59.34
2018-11-27T16:03:01.042Z,59.85
2018-11-27T16:05:30.182Z,60.64
2018-11-27T16:07:59.383Z,60.93
2018-11-27T16:10:28.652Z,61.14
2018-11-27T16:12:58.105Z,60.48
2018-11-27T16:15:27.327Z,60.11
2018-11-27T16:17:56.592Z,59.75
2018-11-27T16:20:25.838Z,59.80
2018-11-27T16:22:55.076Z,60.10
2018-11-27T16:25:26.008Z,59.75
2018-11-27T16:27:55.197Z,59.22
2018-11-27T16:30:25.376Z,59.63
2018-11-27T16:32:54.521Z,59.43
2018-11-27T16:35:23.938Z,59.48
2018-11-27T16:37:57.300Z,60.41
2018-11-27T16:40:35.787Z,59.94
2018-11-27T16:43:05.140Z,60.20
2018-11-27T16:45:34.414Z,59.42
2018-11-27T16:48:03.755Z,59.15
2018-11-27T16:50:33.010Z,59.32
2018-11-27T16:53:02.309Z,60.54
2018-11-27T16:55:31.661Z,60.88
2018-11-27T16:58:00.916Z,61.09
2018-11-27T17:00:31.991Z,60.61
2018-11-27T17:03:03.108Z,60.83
2018-11-27T17:05:34.166Z,61.20
2018-11-27T17:08:03.470Z,61.12
2018-11-27T17:10:32.891Z,61.07
2018-11-27T17:13:02.448Z,60.69
2018-11-27T17:15:31.814Z,61.23
2018-11-27T17:18:01.121Z,61.28
2018-11-27T17:20:34.308Z,61.51
2018-11-27T17:23:05.895Z,62.17
2018-11-27T17:25:35.230Z,62.39
2018-11-27T17:28:06.895Z,62.29
2018-11-27T17:30:40.103Z,61.37
2018-11-27T17:33:11.384Z,61.49
2018-11-27T17:35:41.155Z,61.12
2018-11-27T17:38:10.438Z,60.52
2018-11-27T17:40:39.756Z,60.25
2018-11-27T17:43:09.132Z,60.91
2018-11-27T17:45:39.105Z,60.33
2018-11-27T17:48:08.316Z,60.40
2018-11-27T17:50:37.766Z,61.07
2018-11-27T17:53:07.263Z,61.62
2018-11-27T17:55:36.669Z,61.52
2018-11-27T17:58:06.627Z,61.47
2018-11-27T18:00:35.947Z,61.26
2018-11-27T18:03:08.085Z,61.39
2018-11-27T18:05:37.582Z,61.58
2018-11-27T18:08:07.632Z,62.26
2018-11-27T18:10:37.640Z,62.86
2018-11-27T18:13:07.508Z,62.65
2018-11-27T18:15:37.754Z,62.46
2018-11-27T18:18:07.595Z,62.25
2018-11-27T18:20:37.457Z,63.02
2018-11-27T18:23:06.716Z,63.63
2018-11-27T18:25:36.006Z,64.06
2018-11-27T18:28:05.235Z,64.36
2018-11-27T18:30:34.554Z,64.70
2018-11-27T18:33:03.839Z,64.33
2018-11-27T18:35:33.095Z,64.17
2018-11-27T18:38:02.473Z,63.34
2018-11-27T18:40:31.888Z,63.56
2018-11-27T18:43:01.157Z,63.50
2018-11-27T18:45:31.571Z,63.50
2018-11-27T18:48:00.887Z,64.59
2018-11-27T18:50:31.465Z,64.27
2018-11-27T18:53:00.779Z,64.96
2018-11-27T18:55:29.983Z,64.79
2018-11-27T18:57:59.445Z,65.31
2018-11-27T19:00:29.776Z,65.57
2018-11-27T19:02:59.135Z,66.04
2018-11-27T19:05:28.974Z,66.79
2018-11-27T19:07:58.363Z,67.02
2018-11-27T19:10:30.786Z,67.46
2018-11-27T19:13:00.140Z,67.32
2018-11-27T19:15:32.856Z,67.01
2018-11-27T19:18:04.957Z,66.91
2018-11-27T19:20:34.176Z,66.47
2018-11-27T19:23:03.496Z,66.52
2018-11-27T19:25:32.672Z,66.79
2018-11-27T19:28:02.338Z,66.46
2018-11-27T19:30:32.308Z,65.37
2018-11-27T19:33:03.025Z,67.54
2018-11-27T19:35:32.341Z,67.40
2018-11-27T19:38:01.961Z,67.48
2018-11-27T19:40:31.219Z,66.23
2018-11-27T19:43:00.452Z,66.65
2018-11-27T19:45:29.861Z,67.04
2018-11-27T19:47:59.283Z,67.22
2018-11-27T19:50:28.731Z,67.46
2018-11-27T19:52:58.471Z,67.66
2018-11-27T19:55:27.765Z,67.68
2018-11-27T19:57:57.235Z,67.45
2018-11-27T20:00:28.783Z,67.97
2018-11-27T20:02:58.354Z,68.36
2018-11-27T20:05:28.719Z,68.69
2018-11-27T20:07:58.370Z,68.23
2018-11-27T20:10:27.876Z,68.31
2018-11-27T20:12:57.378Z,68.69
2018-11-27T20:15:29.346Z,68.14
2018-11-27T20:17:58.819Z,67.54
2018-11-27T20:20:29.247Z,66.63
2018-11-27T20:22:58.964Z,66.20
2018-11-27T20:25:28.415Z,66.22
2018-11-27T20:27:58.104Z,66.49
2018-11-27T20:30:28.592Z,66.41
2018-11-27T20:33:01.225Z,66.52
2018-11-27T20:35:30.944Z,66.26
2018-11-27T20:38:01.310Z,66.55
2018-11-27T20:40:30.644Z,65.96
2018-11-27T20:42:59.944Z,65.78
2018-11-27T20:45:29.385Z,65.51
2018-11-27T20:48:06.620Z,64.92
2018-11-27T20:50:36.059Z,65.60
2018-11-27T20:53:05.224Z,65.96
2018-11-27T20:55:34.748Z,65.62
2018-11-27T20:58:04.153Z,65.84
2018-11-27T21:00:37.008Z,65.57
2018-11-27T21:03:07.221Z,64.95
2018-11-27T21:05:36.678Z,64.88
2018-11-27T21:08:06.251Z,64.97
2018-11-27T21:10:36.695Z,64.41
2018-11-27T21:13:06.365Z,64.71
2018-11-27T21:15:35.816Z,64.65
2018-11-27T21:18:05.305Z,64.95
2018-11-27T21:20:34.851Z,65.56
2018-11-27T21:23:04.443Z,66.34
2018-11-27T21:25:33.680Z,67.00
2018-11-27T21:28:12.360Z,67.42
2018-11-27T21:30:41.708Z,67.78
2018-11-27T21:33:10.943Z,68.38
2018-11-27T21:35:40.164Z,69.20
2018-11-27T21:38:09.644Z,69.68
2018-11-27T21:40:39.302Z,69.62
2018-11-27T21:43:09.752Z,69.65
2018-11-27T21:45:39.105Z,69.66
2018-11-27T21:48:08.921Z,69.48
2018-11-27T21:50:43.350Z,69.34
2018-11-27T21:53:12.717Z,69.55
2018-11-27T21:55:42.868Z,69.87
2018-11-27T21:58:12.185Z,70.06
2018-11-27T22:00:42.616Z,69.51
2018-11-27T22:03:12.719Z,69.87
2018-11-27T22:05:42.433Z,69.96
2018-11-27T22:08:12.016Z,69.86
2018-11-27T22:10:41.364Z,69.16
2018-11-27T22:13:12.253Z,68.30
2018-11-27T22:15:42.320Z,68.11
2018-11-27T22:18:12.276Z,67.83
2018-11-27T22:20:41.574Z,67.28
2018-11-27T22:23:11.094Z,66.88
2018-11-27T22:25:40.465Z,66.76
2018-11-27T22:28:10.225Z,67.08
2018-11-27T22:30:39.498Z,67.73
2018-11-27T22:33:09.403Z,67.76
2018-11-27T22:35:38.673Z,69.06
2018-11-27T22:38:08.653Z,69.09
2018-11-27T22:40:38.169Z,68.50
2018-11-27T22:43:08.642Z,68.13
2018-11-27T22:45:39.109Z,67.38
2018-11-27T22:48:09.742Z,67.26
2018-11-27T22:50:38.992Z,68.33
2018-11-27T22:53:09.079Z,68.60
2018-11-27T22:55:38.407Z,68.30
2018-11-27T22:58:08.348Z,67.40
2018-11-27T23:00:42.651Z,67.65
2018-11-27T23:03:11.983Z,66.93
2018-11-27T23:05:41.256Z,66.96
2018-11-27T23:08:10.679Z,67.44
2018-11-27T23:10:41.200Z,68.19
2018-11-27T23:13:10.624Z,69.08
2018-11-27T23:15:39.964Z,70.14
2018-11-27T23:18:09.145Z,69.82
2018-11-27T23:20:38.494Z,68.51
2018-11-27T23:23:07.987Z,67.80
2018-11-27T23:25:37.284Z,67.36
2018-11-27T23:28:06.755Z,67.45
2018-11-27T23:30:36.183Z,67.87
2018-11-27T23:33:05.732Z,68.22
2018-11-27T23:35:35.012Z,68.58
2018-11-27T23:38:04.604Z,68.38
2018-11-27T23:40:34.030Z,69.57
2018-11-27T23:43:03.846Z,69.68
2018-11-27T23:45:32.625Z,70.26
2018-11-27T23:48:01.942Z,70.05
2018-11-27T23:50:31.470Z,70.48
2018-11-27T23:53:00.755Z,71.25
2018-11-27T23:55:29.975Z,71.83
2018-11-27T23:57:59.300Z,71.87
