createdAt,value
2019-03-04T00:01:15.172Z,10.90
2019-03-04T00:03:42.570Z,11.00
2019-03-04T00:06:09.615Z,10.90
2019-03-04T00:08:36.863Z,10.90
2019-03-04T00:11:04.181Z,10.90
2019-03-04T00:13:31.498Z,10.90
2019-03-04T00:15:58.877Z,11.00
2019-03-04T00:18:25.922Z,10.90
2019-03-04T00:20:53.270Z,10.90
2019-03-04T00:23:20.687Z,10.90
2019-03-04T00:25:47.759Z,10.90
2019-03-04T00:28:15.154Z,10.80
2019-03-04T00:30:42.367Z,10.90
2019-03-04T00:33:09.338Z,10.90
2019-03-04T00:35:36.320Z,10.90
2019-03-04T00:38:04.476Z,10.90
2019-03-04T00:40:31.567Z,10.90
2019-03-04T00:42:58.561Z,10.90
2019-03-04T00:45:25.568Z,10.90
2019-03-04T00:47:53.720Z,11.00
2019-03-04T00:50:20.694Z,10.90
2019-03-04T00:52:47.749Z,10.80
2019-03-04T00:55:16.027Z,10.80
2019-03-04T00:57:44.888Z,10.80
2019-03-04T01:00:16.253Z,11.00
2019-03-04T01:02:44.192Z,11.00
2019-03-04T01:05:11.351Z,11.00
2019-03-04T01:07:38.566Z,11.10
2019-03-04T01:10:06.125Z,11.10
2019-03-04T01:12:35.518Z,11.10
2019-03-04T01:15:02.812Z,11.20
2019-03-04T01:17:29.845Z,11.20
2019-03-04T01:19:56.814Z,11.20
2019-03-04T01:22:24.028Z,11.20
2019-03-04T01:24:51.399Z,11.20
2019-03-04T01:27:18.373Z,11.20
2019-03-04T01:29:45.483Z,11.30
2019-03-04T01:32:12.457Z,11.20
2019-03-04T01:34:39.588Z,11.30
2019-03-04T01:37:06.819Z,11.30
2019-03-04T01:39:33.986Z,11.30
2019-03-04T01:42:00.968Z,11.30
2019-03-04T01:44:28.151Z,11.20
2019-03-04T01:46:55.167Z,11.30
2019-03-04T01:49:22.745Z,11.20
2019-03-04T01:51:49.733Z,11.20
2019-03-04T01:54:17.250Z,11.20
2019-03-04T01:56:44.342Z,11.30
2019-03-04T01:59:11.394Z,11.30
2019-03-04T02:01:38.909Z,11.30
2019-03-04T02:04:06.013Z,11.30
2019-03-04T02:06:32.979Z,11.30
2019-03-04T02:09:00.094Z,11.30
2019-03-04T02:11:27.089Z,11.20
2019-03-04T02:13:54.059Z,11.10
2019-03-04T02:16:21.567Z,11.10
2019-03-04T02:18:48.570Z,11.10
2019-03-04T02:21:15.802Z,11.00
2019-03-04T02:23:43.467Z,11.10
2019-03-04T02:26:17.489Z,11.20
2019-03-04T02:28:44.585Z,11.10
2019-03-04T02:31:12.260Z,11.10
2019-03-04T02:33:39.298Z,11.10
2019-03-04T02:36:06.446Z,11.10
2019-03-04T02:38:33.431Z,11.00
2019-03-04T02:41:00.413Z,11.00
2019-03-04T02:43:27.484Z,11.00
2019-03-04T02:45:54.895Z,11.00
2019-03-04T02:48:22.239Z,11.10
2019-03-04T02:50:49.347Z,11.00
2019-03-04T02:53:16.743Z,11.10
2019-03-04T02:55:43.890Z,11.10
2019-03-04T02:58:10.959Z,11.10
2019-03-04T03:00:38.062Z,11.10
2019-03-04T03:03:05.326Z,11.10
2019-03-04T03:05:32.431Z,11.20
2019-03-04T03:07:59.599Z,11.20
2019-03-04T03:10:26.576Z,11.20
2019-03-04T03:12:53.855Z,11.30
2019-03-04T03:15:21.562Z,11.30
2019-03-04T03:17:48.541Z,11.30
2019-03-04T03:20:15.879Z,11.30
2019-03-04T03:22:43.045Z,11.30
2019-03-04T03:25:11.768Z,11.30
2019-03-04T03:27:38.839Z,11.40
2019-03-04T03:30:07.549Z,11.40
2019-03-04T03:32:34.752Z,11.40
2019-03-04T03:35:01.891Z,11.40
2019-03-04T03:37:29.614Z,11.50
2019-03-04T03:39:56.698Z,11.50
2019-03-04T03:42:23.793Z,11.50
2019-03-04T03:44:50.779Z,11.50
2019-03-04T03:47:17.886Z,11.60
2019-03-04T03:49:44.934Z,11.60
2019-03-04T03:52:12.352Z,11.60
2019-03-04T03:54:39.460Z,11.60
2019-03-04T03:57:06.406Z,11.60
2019-03-04T03:59:33.491Z,11.50
2019-03-04T04:02:01.273Z,11.50
2019-03-04T04:04:28.409Z,11.60
2019-03-04T04:06:55.469Z,11.60
2019-03-04T04:09:22.812Z,11.70
2019-03-04T04:11:50.124Z,11.70
2019-03-04T04:14:17.201Z,11.70
2019-03-04T04:16:45.323Z,11.70
2019-03-04T04:19:12.362Z,11.80
2019-03-04T04:21:39.418Z,11.80
2019-03-04T04:24:06.493Z,11.70
2019-03-04T04:26:34.104Z,11.80
2019-03-04T04:29:06.216Z,11.80
2019-03-04T04:31:33.314Z,11.80
2019-03-04T04:34:00.279Z,11.80
2019-03-04T04:36:27.286Z,11.70
2019-03-04T04:38:54.275Z,11.80
2019-03-04T04:41:21.351Z,11.90
2019-03-04T04:43:48.526Z,11.80
2019-03-04T04:46:15.816Z,11.80
2019-03-04T04:48:43.224Z,11.80
2019-03-04T04:51:10.212Z,11.70
2019-03-04T04:53:37.187Z,11.70
2019-03-04T04:56:04.518Z,11.80
2019-03-04T04:58:31.580Z,11.80
2019-03-04T05:00:59.615Z,11.80
2019-03-04T05:03:26.947Z,11.80
2019-03-04T05:05:55.040Z,11.90
2019-03-04T05:08:22.014Z,11.80
2019-03-04T05:10:48.983Z,11.80
2019-03-04T05:13:15.963Z,11.90
2019-03-04T05:15:42.959Z,11.90
2019-03-04T05:18:10.214Z,11.90
2019-03-04T05:20:37.275Z,11.80
2019-03-04T05:23:04.296Z,11.80
2019-03-04T05:25:31.291Z,11.90
2019-03-04T05:27:58.503Z,11.90
2019-03-04T05:30:25.658Z,11.90
2019-03-04T05:32:53.753Z,12.00
2019-03-04T05:35:20.747Z,11.90
2019-03-04T05:37:47.736Z,11.90
2019-03-04T05:40:15.307Z,11.90
2019-03-04T05:42:42.648Z,11.80
2019-03-04T05:45:12.002Z,11.80
2019-03-04T05:47:39.127Z,11.80
2019-03-04T05:50:08.486Z,11.80
2019-03-04T05:52:35.438Z,11.80
2019-03-04T05:55:03.043Z,11.70
2019-03-04T05:57:30.000Z,11.80
2019-03-04T05:59:58.123Z,11.70
2019-03-04T06:02:25.195Z,11.80
2019-03-04T06:04:52.469Z,11.90
2019-03-04T06:07:32.408Z,11.90
2019-03-04T06:09:59.615Z,12.00
2019-03-04T06:12:26.830Z,11.90
2019-03-04T06:14:53.759Z,11.90
2019-03-04T06:17:20.764Z,12.00
2019-03-04T06:19:48.016Z,12.00
2019-03-04T06:22:15.000Z,12.00
2019-03-04T06:24:42.233Z,12.00
2019-03-04T06:27:09.215Z,11.90
2019-03-04T06:29:36.190Z,12.10
2019-03-04T06:32:03.386Z,12.10
2019-03-04T06:34:31.363Z,12.00
2019-03-04T06:36:58.479Z,12.00
2019-03-04T06:39:25.451Z,12.10
2019-03-04T06:41:52.466Z,12.10
2019-03-04T06:44:19.736Z,12.10
2019-03-04T06:46:46.702Z,12.10
2019-03-04T06:49:13.694Z,12.10
2019-03-04T06:51:42.606Z,12.10
2019-03-04T06:54:35.546Z,12.10
2019-03-04T06:57:09.700Z,12.10
2019-03-04T07:00:23.087Z,12.00
2019-03-04T07:02:50.148Z,12.10
2019-03-04T07:05:47.513Z,12.00
2019-03-04T07:08:59.506Z,12.00
2019-03-04T07:11:26.970Z,12.00
2019-03-04T07:13:53.959Z,12.10
2019-03-04T07:16:21.196Z,12.10
2019-03-04T07:18:48.174Z,12.00
2019-03-04T07:21:15.666Z,12.00
2019-03-04T07:23:42.991Z,12.00
2019-03-04T07:26:10.175Z,12.00
2019-03-04T07:28:37.171Z,11.90
2019-03-04T07:31:04.551Z,11.90
2019-03-04T07:33:31.902Z,11.90
2019-03-04T07:35:59.422Z,11.90
2019-03-04T07:38:48.767Z,11.90
2019-03-04T07:41:15.817Z,12.00
2019-03-04T07:43:42.786Z,12.00
2019-03-04T07:46:09.870Z,12.10
2019-03-04T07:48:37.198Z,12.10
2019-03-04T07:51:09.843Z,12.20
2019-03-04T07:53:46.054Z,12.30
2019-03-04T07:56:06.851Z,12.40
2019-03-04T07:58:33.853Z,12.30
2019-03-04T08:01:01.295Z,12.40
2019-03-04T08:03:28.351Z,12.30
2019-03-04T08:05:57.663Z,12.30
2019-03-04T08:08:24.707Z,12.20
2019-03-04T08:11:42.246Z,12.20
2019-03-04T08:14:09.295Z,12.20
2019-03-04T08:16:36.445Z,12.20
2019-03-04T08:19:03.528Z,12.20
2019-03-04T08:21:30.905Z,12.20
2019-03-04T08:23:57.959Z,12.30
2019-03-04T08:26:25.554Z,12.30
2019-03-04T08:28:52.818Z,12.30
2019-03-04T08:31:20.522Z,12.30
2019-03-04T08:33:47.938Z,12.30
2019-03-04T08:36:15.247Z,12.30
2019-03-04T08:38:42.413Z,12.30
2019-03-04T08:41:09.499Z,12.40
2019-03-04T08:43:36.460Z,12.40
2019-03-04T08:46:03.442Z,12.40
2019-03-04T08:48:30.411Z,12.40
2019-03-04T08:50:57.815Z,12.30
2019-03-04T08:53:24.767Z,11.90
2019-03-04T08:55:51.772Z,11.60
2019-03-04T08:58:18.870Z,11.50
2019-03-04T09:00:46.207Z,11.40
2019-03-04T09:03:13.198Z,10.50
2019-03-04T09:05:40.376Z,9.50
2019-03-04T09:08:07.771Z,8.80
2019-03-04T09:10:35.019Z,8.40
2019-03-04T09:13:02.145Z,8.30
2019-03-04T09:15:29.624Z,8.10
2019-03-04T09:17:58.313Z,8.00
2019-03-04T09:20:25.871Z,8.00
2019-03-04T09:22:53.366Z,7.90
2019-03-04T09:25:32.670Z,7.80
2019-03-04T09:27:59.689Z,7.80
2019-03-04T09:30:27.703Z,7.80
2019-03-04T09:32:54.851Z,7.80
2019-03-04T09:35:21.799Z,7.80
2019-03-04T09:37:48.802Z,7.80
2019-03-04T09:40:16.039Z,7.90
2019-03-04T09:42:43.823Z,8.00
2019-03-04T09:45:11.037Z,8.10
2019-03-04T09:47:38.049Z,8.20
2019-03-04T09:50:07.470Z,8.20
2019-03-04T09:52:35.284Z,8.30
2019-03-04T09:55:02.671Z,8.20
2019-03-04T09:57:30.356Z,8.10
2019-03-04T09:59:57.700Z,8.30
2019-03-04T10:02:37.341Z,8.30
2019-03-04T10:05:49.800Z,8.40
2019-03-04T10:08:32.915Z,8.60
2019-03-04T10:11:33.235Z,8.70
2019-03-04T10:14:28.897Z,8.80
2019-03-04T10:17:32.226Z,8.80
2019-03-04T10:20:50.417Z,8.80
2019-03-04T10:23:40.254Z,8.90
2019-03-04T10:26:58.406Z,8.90
2019-03-04T10:30:12.148Z,8.90
2019-03-04T10:33:13.336Z,9.10
2019-03-04T10:36:02.963Z,9.20
2019-03-04T10:39:22.533Z,9.30
2019-03-04T10:42:37.659Z,9.30
2019-03-04T10:45:29.072Z,9.30
2019-03-04T10:47:56.230Z,9.40
2019-03-04T10:50:23.751Z,9.50
2019-03-04T10:52:50.779Z,9.60
2019-03-04T10:55:18.202Z,9.50
2019-03-04T10:57:46.391Z,9.50
2019-03-04T11:00:14.916Z,9.50
2019-03-04T11:02:42.542Z,9.50
2019-03-04T11:05:10.970Z,9.50
2019-03-04T11:07:38.024Z,9.50
2019-03-04T11:10:05.387Z,9.50
2019-03-04T11:12:32.455Z,9.60
2019-03-04T11:14:59.427Z,9.60
2019-03-04T11:17:26.601Z,9.70
2019-03-04T11:19:53.635Z,9.80
2019-03-04T11:22:21.217Z,9.90
2019-03-04T11:24:48.279Z,10.00
2019-03-04T11:27:15.602Z,10.10
2019-03-04T11:29:42.609Z,10.20
2019-03-04T11:32:09.718Z,10.40
2019-03-04T11:34:36.692Z,10.50
2019-03-04T11:37:03.904Z,10.50
2019-03-04T11:39:49.360Z,10.60
2019-03-04T11:42:16.763Z,10.60
2019-03-04T11:44:43.827Z,10.50
2019-03-04T11:47:12.025Z,10.30
2019-03-04T11:49:39.449Z,10.20
2019-03-04T11:52:06.699Z,10.00
2019-03-04T11:54:33.683Z,9.50
2019-03-04T11:57:00.845Z,9.00
2019-03-04T11:59:28.426Z,8.20
2019-03-04T12:01:55.566Z,7.80
2019-03-04T12:04:22.634Z,7.80
2019-03-04T12:06:49.708Z,7.80
2019-03-04T12:09:16.807Z,7.80
2019-03-04T12:11:43.759Z,7.90
2019-03-04T12:14:11.146Z,8.00
2019-03-04T12:16:38.219Z,8.10
2019-03-04T12:19:05.413Z,8.10
2019-03-04T12:21:32.608Z,8.10
2019-03-04T12:23:59.555Z,8.20
2019-03-04T12:26:27.223Z,8.20
2019-03-04T12:28:55.489Z,8.20
2019-03-04T12:31:25.266Z,8.20
2019-03-04T12:33:53.448Z,8.20
2019-03-04T12:36:20.539Z,8.20
2019-03-04T12:38:47.980Z,8.10
2019-03-04T12:41:16.065Z,8.00
2019-03-04T12:43:43.104Z,8.00
2019-03-04T12:46:10.482Z,8.00
2019-03-04T12:48:37.576Z,8.10
2019-03-04T12:51:04.686Z,8.20
2019-03-04T12:53:37.295Z,8.30
2019-03-04T12:56:00.667Z,8.40
2019-03-04T12:58:27.749Z,8.40
2019-03-04T13:00:54.856Z,8.40
2019-03-04T13:03:22.818Z,8.40
2019-03-04T13:05:49.914Z,8.50
2019-03-04T13:08:17.027Z,8.50
2019-03-04T13:10:44.181Z,8.50
2019-03-04T13:13:11.368Z,8.50
2019-03-04T13:15:38.516Z,8.60
2019-03-04T13:18:05.762Z,8.70
2019-03-04T13:20:33.080Z,8.70
2019-03-04T13:23:00.275Z,8.70
2019-03-04T13:25:27.779Z,8.70
2019-03-04T13:27:55.196Z,8.70
2019-03-04T13:30:22.416Z,8.90
2019-03-04T13:32:50.001Z,9.10
2019-03-04T13:35:24.427Z,9.10
2019-03-04T13:37:48.269Z,9.00
2019-03-04T13:40:15.870Z,8.90
2019-03-04T13:42:42.862Z,8.80
2019-03-04T13:45:11.187Z,8.70
2019-03-04T13:47:39.774Z,8.50
2019-03-04T13:50:10.287Z,8.30
2019-03-04T13:52:37.740Z,8.30
2019-03-04T13:55:05.097Z,8.30
2019-03-04T13:57:32.335Z,8.30
2019-03-04T13:59:59.470Z,8.30
2019-03-04T14:02:26.495Z,8.40
2019-03-04T14:04:53.509Z,8.60
2019-03-04T14:07:20.528Z,8.60
2019-03-04T14:09:47.611Z,8.70
2019-03-04T14:12:14.867Z,8.80
2019-03-04T14:14:41.911Z,8.70
2019-03-04T14:17:09.203Z,8.70
2019-03-04T14:19:46.167Z,8.70
2019-03-04T14:22:27.102Z,8.60
2019-03-04T14:24:54.103Z,8.60
2019-03-04T14:27:22.523Z,8.50
2019-03-04T14:29:49.625Z,8.30
2019-03-04T14:32:16.954Z,8.00
2019-03-04T14:34:45.240Z,7.80
2019-03-04T14:37:14.255Z,7.80
2019-03-04T14:39:41.283Z,7.70
2019-03-04T14:42:08.241Z,7.70
2019-03-04T14:44:35.524Z,7.80
2019-03-04T14:47:02.899Z,7.90
2019-03-04T14:49:31.102Z,7.90
2019-03-04T14:51:58.115Z,8.00
2019-03-04T14:54:25.147Z,8.10
2019-03-04T14:56:52.370Z,8.10
2019-03-04T14:59:19.410Z,8.10
2019-03-04T15:01:46.453Z,8.10
2019-03-04T15:04:14.431Z,8.10
2019-03-04T15:06:41.423Z,8.00
2019-03-04T15:09:12.722Z,7.90
2019-03-04T15:11:40.164Z,7.90
2019-03-04T15:14:07.248Z,8.00
2019-03-04T15:16:34.574Z,8.00
2019-03-04T15:19:01.667Z,8.10
2019-03-04T15:21:28.703Z,8.10
2019-03-04T15:23:55.822Z,8.10
2019-03-04T15:26:22.969Z,8.00
2019-03-04T15:28:50.058Z,7.90
2019-03-04T15:31:17.479Z,7.90
2019-03-04T15:33:44.798Z,7.80
2019-03-04T15:36:11.923Z,7.70
2019-03-04T15:38:39.239Z,7.60
2019-03-04T15:41:06.307Z,7.60
2019-03-04T15:43:33.727Z,7.50
2019-03-04T15:46:01.404Z,7.50
2019-03-04T15:48:28.845Z,7.50
2019-03-04T15:50:56.009Z,7.50
2019-03-04T15:53:23.266Z,7.40
2019-03-04T15:55:50.543Z,7.30
2019-03-04T15:58:17.734Z,7.30
2019-03-04T16:00:44.897Z,7.30
2019-03-04T16:03:12.546Z,7.20
2019-03-04T16:05:39.704Z,7.10
2019-03-04T16:08:08.043Z,7.10
2019-03-04T16:10:36.682Z,7.00
2019-03-04T16:13:04.534Z,7.00
2019-03-04T16:15:32.571Z,7.00
2019-03-04T16:17:59.650Z,6.90
2019-03-04T16:20:26.911Z,7.00
2019-03-04T16:22:54.339Z,6.90
2019-03-04T16:25:21.581Z,6.90
2019-03-04T16:27:49.251Z,6.90
2019-03-04T16:30:18.106Z,6.90
2019-03-04T16:32:45.406Z,6.80
2019-03-04T16:35:12.980Z,6.90
2019-03-04T16:37:40.524Z,6.80
2019-03-04T16:40:10.723Z,6.80
2019-03-04T16:42:37.923Z,6.80
2019-03-04T16:45:05.171Z,6.70
2019-03-04T16:47:33.379Z,6.70
2019-03-04T16:50:00.527Z,6.70
2019-03-04T16:52:29.284Z,6.70
2019-03-04T16:54:57.361Z,6.70
2019-03-04T16:57:25.053Z,6.70
2019-03-04T16:59:52.446Z,6.60
2019-03-04T17:02:20.864Z,6.60
2019-03-04T17:04:48.317Z,6.60
2019-03-04T17:07:16.037Z,6.60
2019-03-04T17:09:44.163Z,6.60
2019-03-04T17:12:11.420Z,6.60
2019-03-04T17:14:39.547Z,6.60
2019-03-04T17:17:11.959Z,6.60
2019-03-04T17:19:39.138Z,6.60
2019-03-04T17:22:06.334Z,6.70
2019-03-04T17:24:33.323Z,6.70
2019-03-04T17:27:00.407Z,6.70
2019-03-04T17:29:29.863Z,6.80
2019-03-04T17:31:57.390Z,6.80
2019-03-04T17:34:24.661Z,6.80
2019-03-04T17:36:52.068Z,6.80
2019-03-04T17:39:19.378Z,6.80
2019-03-04T17:41:46.436Z,6.80
2019-03-04T17:44:21.975Z,6.70
2019-03-04T17:46:50.438Z,6.80
2019-03-04T17:49:17.855Z,6.80
2019-03-04T17:51:44.863Z,6.80
2019-03-04T17:54:12.124Z,6.80
2019-03-04T17:56:39.162Z,6.80
2019-03-04T17:59:06.247Z,6.90
2019-03-04T18:01:33.501Z,6.90
2019-03-04T18:04:00.486Z,6.90
2019-03-04T18:06:27.711Z,6.90
2019-03-04T18:08:54.927Z,6.90
2019-03-04T18:11:22.213Z,7.00
2019-03-04T18:13:49.230Z,6.90
2019-03-04T18:16:17.102Z,6.90
2019-03-04T18:18:44.151Z,6.90
2019-03-04T18:21:11.259Z,7.00
2019-03-04T18:23:38.337Z,6.90
2019-03-04T18:26:10.136Z,6.90
2019-03-04T18:29:24.374Z,6.90
2019-03-04T18:32:42.471Z,6.90
2019-03-04T18:35:22.123Z,6.80
2019-03-04T18:38:34.486Z,6.70
2019-03-04T18:41:30.106Z,6.70
2019-03-04T18:44:34.034Z,6.60
2019-03-04T18:47:39.061Z,6.70
2019-03-04T18:50:10.975Z,6.60
2019-03-04T18:52:38.457Z,6.60
2019-03-04T18:55:06.023Z,6.60
2019-03-04T18:57:33.175Z,6.60
2019-03-04T19:00:01.258Z,6.60
2019-03-04T19:02:28.706Z,6.70
2019-03-04T19:04:55.702Z,6.70
2019-03-04T19:07:23.231Z,6.70
2019-03-04T19:09:50.681Z,6.70
2019-03-04T19:12:17.869Z,6.80
2019-03-04T19:14:45.391Z,6.90
2019-03-04T19:17:12.618Z,6.90
2019-03-04T19:19:40.302Z,6.90
2019-03-04T19:22:07.500Z,6.90
2019-03-04T19:24:34.739Z,6.90
2019-03-04T19:27:02.066Z,6.90
2019-03-04T19:29:29.086Z,7.00
2019-03-04T19:32:00.045Z,7.10
2019-03-04T19:34:27.720Z,7.10
2019-03-04T19:36:55.920Z,7.20
2019-03-04T19:39:22.975Z,7.30
2019-03-04T19:41:50.398Z,7.30
2019-03-04T19:44:17.385Z,7.30
2019-03-04T19:46:44.496Z,7.40
2019-03-04T19:49:12.019Z,7.40
2019-03-04T19:51:41.790Z,7.40
2019-03-04T19:54:09.044Z,7.40
2019-03-04T19:56:36.113Z,7.50
2019-03-04T19:59:03.523Z,7.50
2019-03-04T20:01:31.294Z,7.50
2019-03-04T20:03:58.500Z,7.50
2019-03-04T20:06:25.703Z,7.50
2019-03-04T20:08:52.910Z,7.50
2019-03-04T20:11:19.995Z,7.60
2019-03-04T20:13:47.115Z,7.50
2019-03-04T20:16:16.926Z,7.50
2019-03-04T20:18:44.703Z,7.50
2019-03-04T20:21:11.967Z,7.50
2019-03-04T20:23:39.344Z,7.50
2019-03-04T20:26:08.745Z,7.50
2019-03-04T20:28:35.880Z,7.50
2019-03-04T20:31:03.217Z,7.50
2019-03-04T20:33:30.763Z,7.60
2019-03-04T20:35:57.905Z,7.60
2019-03-04T20:38:36.266Z,7.60
2019-03-04T20:41:03.694Z,7.60
2019-03-04T20:43:30.674Z,7.60
2019-03-04T20:45:57.666Z,7.60
2019-03-04T20:48:26.026Z,7.70
2019-03-04T20:50:53.074Z,7.70
2019-03-04T20:53:20.126Z,7.70
2019-03-04T20:55:47.450Z,7.70
2019-03-04T20:58:14.500Z,7.70
2019-03-04T21:00:42.775Z,7.80
2019-03-04T21:03:10.185Z,7.70
2019-03-04T21:05:37.389Z,7.70
2019-03-04T21:08:05.348Z,7.70
2019-03-04T21:10:32.616Z,7.70
2019-03-04T21:13:15.592Z,7.70
2019-03-04T21:15:49.664Z,7.70
2019-03-04T21:18:20.494Z,7.70
2019-03-04T21:20:48.075Z,7.70
2019-03-04T21:23:15.264Z,7.70
2019-03-04T21:26:12.583Z,7.60
2019-03-04T21:29:07.787Z,7.70
2019-03-04T21:31:41.941Z,7.60
2019-03-04T21:34:31.348Z,7.50
2019-03-04T21:37:09.621Z,7.50
2019-03-04T21:39:37.415Z,7.50
2019-03-04T21:42:15.938Z,7.50
2019-03-04T21:45:23.218Z,7.50
2019-03-04T21:47:57.347Z,7.50
2019-03-04T21:50:57.495Z,7.50
2019-03-04T21:53:29.851Z,7.50
2019-03-04T21:56:28.313Z,7.50
2019-03-04T21:58:55.607Z,7.50
2019-03-04T22:01:31.774Z,7.50
2019-03-04T22:03:59.463Z,7.50
2019-03-04T22:06:26.751Z,7.50
2019-03-04T22:08:53.941Z,7.50
2019-03-04T22:11:21.139Z,7.50
2019-03-04T22:13:49.596Z,7.40
2019-03-04T22:16:17.022Z,7.40
2019-03-04T22:18:44.797Z,7.40
2019-03-04T22:21:16.781Z,7.40
2019-03-04T22:23:41.438Z,7.40
2019-03-04T22:26:09.011Z,7.40
2019-03-04T22:28:36.092Z,7.30
2019-03-04T22:31:03.322Z,7.40
2019-03-04T22:33:30.864Z,7.30
2019-03-04T22:35:58.130Z,7.30
2019-03-04T22:38:25.296Z,7.30
2019-03-04T22:40:52.406Z,7.20
2019-03-04T22:43:19.375Z,7.20
2019-03-04T22:45:46.365Z,7.30
2019-03-04T22:48:13.520Z,7.20
2019-03-04T22:50:41.317Z,7.20
2019-03-04T22:53:08.571Z,7.20
2019-03-04T22:55:36.641Z,7.20
2019-03-04T22:58:04.226Z,7.20
2019-03-04T23:01:24.617Z,7.20
2019-03-04T23:03:53.863Z,7.30
2019-03-04T23:06:23.554Z,7.30
2019-03-04T23:08:50.582Z,7.20
2019-03-04T23:11:19.438Z,7.20
2019-03-04T23:13:56.266Z,7.20
2019-03-04T23:16:28.908Z,7.20
2019-03-04T23:18:55.978Z,7.20
2019-03-04T23:21:23.171Z,7.20
2019-03-04T23:23:50.279Z,7.10
2019-03-04T23:26:17.324Z,7.00
2019-03-04T23:28:45.084Z,7.00
2019-03-04T23:31:12.218Z,7.00
2019-03-04T23:33:39.439Z,7.00
2019-03-04T23:36:06.581Z,7.00
2019-03-04T23:38:33.894Z,7.00
2019-03-04T23:41:01.267Z,7.00
2019-03-04T23:43:30.700Z,7.10
2019-03-04T23:45:57.885Z,7.10
2019-03-04T23:48:25.212Z,7.10
2019-03-04T23:50:53.157Z,7.10
2019-03-04T23:53:20.637Z,7.10
2019-03-04T23:55:48.160Z,7.10
2019-03-04T23:58:15.313Z,7.10
