createdAt,value
2023-08-12T00:07:57.267Z,2.4
2023-08-12T00:19:57.277Z,2.6
2023-08-12T00:31:57.310Z,2.6
2023-08-12T00:43:57.262Z,2.9
2023-08-12T00:55:57.293Z,2.9
2023-08-12T01:07:57.260Z,2.9
2023-08-12T01:19:57.268Z,3.2
2023-08-12T01:31:57.265Z,3.2
2023-08-12T01:43:57.262Z,3.4
2023-08-12T01:55:57.396Z,3.4
2023-08-12T02:07:57.463Z,3.4
2023-08-12T02:19:57.262Z,3.7
2023-08-12T02:31:57.300Z,3.7
2023-08-12T02:43:57.283Z,3.4
2023-08-12T02:55:57.265Z,3.4
2023-08-12T03:07:57.267Z,3.4
2023-08-12T03:19:57.266Z,3.1
2023-08-12T03:31:57.271Z,3.1
2023-08-12T03:43:57.269Z,3.3
2023-08-12T03:55:57.266Z,3.3
2023-08-12T04:07:57.257Z,3.3
2023-08-12T04:19:57.266Z,3.3
2023-08-12T04:31:57.284Z,3.3
2023-08-12T04:43:57.263Z,3.1
2023-08-12T04:55:57.272Z,3.1
2023-08-12T05:07:57.269Z,3.1
2023-08-12T05:19:57.433Z,3.0
2023-08-12T05:31:57.338Z,3.0
2023-08-12T05:43:57.254Z,2.8
2023-08-12T05:55:57.269Z,2.8
2023-08-12T06:07:57.270Z,2.8
2023-08-12T06:19:57.259Z,2.7
2023-08-12T06:31:57.369Z,2.7
2023-08-12T06:43:57.318Z,5.9
2023-08-12T06:55:57.391Z,5.9
2023-08-12T07:07:57.253Z,5.9
2023-08-12T07:19:57.278Z,4.1
2023-08-12T07:31:57.283Z,4.1
2023-08-12T07:43:57.747Z,4.4
2023-08-12T07:55:57.280Z,4.4
2023-08-12T08:07:57.279Z,4.4
2023-08-12T08:19:57.337Z,3.8
2023-08-12T08:31:57.377Z,3.8
2023-08-12T08:43:57.304Z,2.4
2023-08-12T08:56:01.432Z,2.4
2023-08-12T09:07:57.378Z,2.4
2023-08-12T09:19:57.256Z,2.4
2023-08-12T09:31:58.057Z,2.4
2023-08-12T09:43:57.282Z,2.2
2023-08-12T09:55:57.357Z,2.2
2023-08-12T10:07:57.327Z,2.2
2023-08-12T10:19:57.255Z,2.0
2023-08-12T10:31:57.285Z,2.0
2023-08-12T10:43:57.254Z,2.3
2023-08-12T10:55:57.274Z,2.3
2023-08-12T11:07:57.329Z,2.3
2023-08-12T11:19:57.259Z,2.0
2023-08-12T11:31:57.326Z,2.0
2023-08-12T11:43:57.257Z,2.1
2023-08-12T11:55:57.276Z,2.1
2023-08-12T12:07:57.282Z,2.1
2023-08-12T12:19:57.256Z,1.7
2023-08-12T12:31:57.290Z,1.7
2023-08-12T12:43:57.261Z,1.8
2023-08-12T12:55:57.381Z,1.8
2023-08-12T13:07:57.267Z,1.8
2023-08-12T13:19:57.387Z,1.6
2023-08-12T13:31:57.396Z,1.6
2023-08-12T13:43:57.401Z,2.4
2023-08-12T13:55:57.266Z,2.4
2023-08-12T14:07:57.276Z,2.4
2023-08-12T14:19:57.398Z,3.4
2023-08-12T14:31:57.375Z,3.4
2023-08-12T14:43:57.253Z,3.7
2023-08-12T14:55:57.315Z,3.7
2023-08-12T15:07:57.326Z,3.7
2023-08-12T15:19:57.285Z,2.8
2023-08-12T15:31:57.268Z,2.8
2023-08-12T15:43:57.272Z,2.1
2023-08-12T15:55:57.359Z,2.1
2023-08-12T16:07:58.660Z,2.1
2023-08-12T16:19:57.352Z,2.3
2023-08-12T16:31:57.314Z,2.3
2023-08-12T16:43:57.255Z,2.1
2023-08-12T16:55:57.504Z,2.1
2023-08-12T17:07:57.344Z,2.1
2023-08-12T17:19:57.366Z,1.8
2023-08-12T17:31:57.335Z,1.8
2023-08-12T17:43:57.355Z,1.7
2023-08-12T17:55:57.377Z,1.7
2023-08-12T18:07:57.269Z,1.7
2023-08-12T18:19:57.335Z,1.7
2023-08-12T18:31:57.356Z,1.7
2023-08-12T18:43:57.911Z,1.7
2023-08-12T18:55:57.420Z,1.7
2023-08-12T19:07:57.328Z,1.7
2023-08-12T19:19:57.397Z,1.6
2023-08-12T19:31:57.344Z,1.6
2023-08-12T19:43:57.257Z,1.4
2023-08-12T19:55:57.368Z,1.4
2023-08-12T20:07:57.382Z,1.4
2023-08-12T20:19:57.271Z,1.1
2023-08-12T20:31:57.269Z,1.1
2023-08-12T20:43:57.279Z,1.0
2023-08-12T20:55:57.319Z,1.0
2023-08-12T21:07:57.381Z,1.0
2023-08-12T21:19:57.751Z,1.0
2023-08-12T21:31:57.379Z,1.0
2023-08-12T21:43:57.382Z,1.0
2023-08-12T21:55:57.460Z,1.0
2023-08-12T22:07:57.271Z,1.0
2023-08-12T22:19:57.383Z,1.0
2023-08-12T22:31:57.345Z,1.0
2023-08-12T22:43:57.257Z,0.9
2023-08-12T22:55:57.283Z,0.9
2023-08-12T23:07:57.261Z,0.9
2023-08-12T23:19:57.250Z,0.9
2023-08-12T23:31:57.254Z,0.9
2023-08-12T23:43:57.279Z,0.8
2023-08-12T23:55:57.259Z,0.8
