createdAt,value
2018-09-12T17:42:05.428Z,68.98
2018-09-12T17:42:17.229Z,68.68
2018-09-12T17:42:29.588Z,69.29
2018-09-12T17:42:41.405Z,69.97
2018-09-12T17:42:56.922Z,70.07
2018-09-12T17:43:14.719Z,70.89
2018-09-12T17:43:27.390Z,70.96
2018-09-12T17:43:43.672Z,70.81
2018-09-12T17:43:57.214Z,70.16
2018-09-12T17:44:09.721Z,70.59
2018-09-12T17:44:22.430Z,71.34
2018-09-12T17:44:34.223Z,71.58
2018-09-12T17:44:46.002Z,71.31
2018-09-12T17:44:59.584Z,72.29
2018-09-12T17:45:12.344Z,72.21
2018-09-12T17:45:24.127Z,71.41
2018-09-12T17:45:37.106Z,71.81
2018-09-12T17:45:49.600Z,71.67
2018-09-12T17:46:01.396Z,71.75
2018-09-12T17:46:14.384Z,71.89
2018-09-12T17:46:26.167Z,71.57
2018-09-12T17:46:37.948Z,71.71
2018-09-12T17:46:51.583Z,71.98
2018-09-12T17:47:03.924Z,72.04
2018-09-12T17:47:18.547Z,71.62
2018-09-12T17:47:31.315Z,72.57
2018-09-12T17:47:43.746Z,73.40
2018-09-12T17:47:56.569Z,73.36
2018-09-12T17:48:08.909Z,73.51
2018-09-12T17:48:21.558Z,73.45
2018-09-12T17:48:33.339Z,72.77
2018-09-12T17:48:45.117Z,72.70
2018-09-12T17:48:57.584Z,72.06
2018-09-12T17:49:10.208Z,73.40
2018-09-12T17:49:30.845Z,73.13
2018-09-12T17:49:44.072Z,72.72
2018-09-12T17:49:55.872Z,72.81
2018-09-12T17:50:07.656Z,72.33
2018-09-12T17:50:20.307Z,72.29
2018-09-12T17:50:33.629Z,73.62
2018-09-12T17:50:45.478Z,74.21
2018-09-12T17:51:00.022Z,73.61
2018-09-12T17:51:12.087Z,73.97
2018-09-12T17:51:23.858Z,74.20
2018-09-12T17:51:36.454Z,74.77
2018-09-12T17:51:51.859Z,74.44
2018-09-12T17:52:04.515Z,74.17
2018-09-12T17:52:17.126Z,74.16
2018-09-12T17:52:28.902Z,73.84
2018-09-12T17:52:41.564Z,73.55
2018-09-12T17:52:54.026Z,73.37
2018-09-12T17:53:05.825Z,72.97
2018-09-12T17:53:19.842Z,73.98
2018-09-12T17:53:54.701Z,74.12
2018-09-12T17:54:07.355Z,74.38
2018-09-12T17:54:19.144Z,73.93
2018-09-12T17:54:30.922Z,74.30
2018-09-12T17:54:43.457Z,74.01
2018-09-12T17:54:55.259Z,74.48
2018-09-12T17:55:07.344Z,74.38
2018-09-12T17:55:19.127Z,73.93
2018-09-12T17:55:32.096Z,73.81
2018-09-12T17:55:44.801Z,73.33
2018-09-12T17:55:56.566Z,73.80
2018-09-12T17:56:08.389Z,74.15
2018-09-12T17:56:20.177Z,74.46
2018-09-12T17:56:32.679Z,74.54
2018-09-12T17:56:45.965Z,74.14
2018-09-12T17:56:57.791Z,74.90
2018-09-12T17:57:09.566Z,74.75
2018-09-12T17:57:22.091Z,74.42
2018-09-12T17:57:35.077Z,75.32
2018-09-12T17:57:48.277Z,74.90
2018-09-12T17:58:00.294Z,74.79
2018-09-12T17:58:15.755Z,74.87
2018-09-12T17:58:27.523Z,75.36
2018-09-12T17:58:39.285Z,74.94
2018-09-12T17:58:52.406Z,74.67
2018-09-12T17:59:04.184Z,74.74
2018-09-12T17:59:16.007Z,75.09
2018-09-12T17:59:28.056Z,75.81
2018-09-12T17:59:40.679Z,74.81
2018-09-12T17:59:52.505Z,75.33
2018-09-12T18:00:04.314Z,74.61
2018-09-12T18:00:17.127Z,74.18
2018-09-12T18:00:29.750Z,74.31
2018-09-12T18:00:41.530Z,73.90
2018-09-12T18:00:54.511Z,75.54
2018-09-12T18:01:06.339Z,75.18
2018-09-12T18:01:18.674Z,74.95
2018-09-12T18:01:31.393Z,74.38
2018-09-12T18:01:43.185Z,74.57
2018-09-12T18:01:55.925Z,74.35
2018-09-12T18:02:09.280Z,73.98
2018-09-12T18:02:21.044Z,74.91
2018-09-12T18:02:32.827Z,75.26
2018-09-12T18:02:44.846Z,75.54
2018-09-12T18:02:57.821Z,74.92
2018-09-12T18:03:09.599Z,74.63
2018-09-12T18:03:24.090Z,74.55
2018-09-12T18:03:47.436Z,74.57
2018-09-12T18:04:00.628Z,75.05
2018-09-12T18:04:13.113Z,74.62
2018-09-12T18:04:35.723Z,75.29
2018-09-12T18:04:47.889Z,74.44
2018-09-12T18:05:01.215Z,74.43
2018-09-12T18:05:13.824Z,73.45
2018-09-12T18:05:26.823Z,73.78
2018-09-12T18:05:38.610Z,73.77
2018-09-12T18:05:50.440Z,74.76
2018-09-12T18:06:02.590Z,74.83
2018-09-12T18:06:16.689Z,74.46
2018-09-12T18:06:29.660Z,74.41
2018-09-12T18:06:42.144Z,75.13
2018-09-12T18:06:54.518Z,75.42
2018-09-12T18:07:07.141Z,75.06
2018-09-12T18:07:19.836Z,74.44
2018-09-12T18:07:35.492Z,74.23
2018-09-12T18:08:03.977Z,75.52
2018-09-12T18:08:16.476Z,75.99
2018-09-12T18:08:29.091Z,75.26
2018-09-12T18:08:44.041Z,75.09
2018-09-12T18:08:59.350Z,75.76
2018-09-12T18:09:11.140Z,75.07
2018-09-12T18:09:26.180Z,75.49
2018-09-12T18:09:38.849Z,75.06
2018-09-12T18:09:50.690Z,74.19
2018-09-12T18:10:02.631Z,73.63
2018-09-12T18:10:14.403Z,74.36
2018-09-12T18:10:26.206Z,74.07
2018-09-12T18:10:38.008Z,74.54
2018-09-12T18:10:49.769Z,74.24
2018-09-12T18:11:01.739Z,74.79
2018-09-12T18:11:13.400Z,75.31
2018-09-12T18:11:25.260Z,75.81
2018-09-12T18:11:36.958Z,75.91
2018-09-12T18:11:48.726Z,75.17
2018-09-12T18:12:00.512Z,74.93
2018-09-12T18:12:12.287Z,74.52
2018-09-12T18:12:24.064Z,74.95
2018-09-12T18:12:35.858Z,75.53
2018-09-12T18:12:48.012Z,75.23
2018-09-12T18:12:59.968Z,75.13
2018-09-12T18:13:11.847Z,74.75
2018-09-12T18:13:23.650Z,74.28
2018-09-12T18:13:35.443Z,74.79
2018-09-12T18:13:47.232Z,74.72
2018-09-12T18:13:58.995Z,74.45
2018-09-12T18:14:10.789Z,74.42
2018-09-12T18:14:22.575Z,73.69
2018-09-12T18:14:34.345Z,74.42
2018-09-12T18:14:46.134Z,74.70
2018-09-12T18:14:57.914Z,75.14
2018-09-12T18:15:09.737Z,75.26
2018-09-12T18:15:21.525Z,74.61
2018-09-12T18:15:33.363Z,74.96
2018-09-12T18:15:45.210Z,74.66
2018-09-12T18:15:57.000Z,75.84
2018-09-12T18:16:08.807Z,75.78
2018-09-12T18:16:20.605Z,76.02
2018-09-12T18:16:32.414Z,75.10
2018-09-12T18:16:44.204Z,74.80
2018-09-12T18:16:56.006Z,74.22
2018-09-12T18:17:07.804Z,74.55
2018-09-12T18:17:19.612Z,74.56
2018-09-12T18:17:31.436Z,74.99
2018-09-12T18:17:43.299Z,74.50
2018-09-12T18:17:55.044Z,74.33
2018-09-12T18:18:06.852Z,74.45
2018-09-12T18:18:18.627Z,74.64
2018-09-12T18:18:30.406Z,74.22
2018-09-12T18:18:42.234Z,74.94
2018-09-12T18:18:53.996Z,74.27
2018-09-12T18:19:05.785Z,74.43
2018-09-12T18:19:17.610Z,75.08
2018-09-12T18:19:29.443Z,74.82
2018-09-12T18:19:41.232Z,75.04
2018-09-12T18:19:53.041Z,74.47
2018-09-12T18:20:04.851Z,74.27
2018-09-12T18:20:16.677Z,74.35
2018-09-12T18:20:28.481Z,74.36
2018-09-12T18:20:40.270Z,73.98
2018-09-12T18:20:52.124Z,73.95
2018-09-12T18:21:03.931Z,73.58
2018-09-12T18:21:15.756Z,73.35
2018-09-12T18:21:27.545Z,73.43
2018-09-12T18:21:39.426Z,73.77
2018-09-12T18:21:51.232Z,74.92
2018-09-12T18:22:03.239Z,74.56
2018-09-12T18:22:15.038Z,73.95
2018-09-12T18:22:26.834Z,73.97
2018-09-12T18:22:38.636Z,73.78
2018-09-12T18:22:50.430Z,74.14
2018-09-12T18:23:02.309Z,74.18
2018-09-12T18:23:14.105Z,74.85
2018-09-12T18:23:25.917Z,74.82
2018-09-12T18:23:37.747Z,74.54
2018-09-12T18:23:49.557Z,74.87
2018-09-12T18:24:01.418Z,75.42
2018-09-12T18:24:13.233Z,75.39
2018-09-12T18:24:25.098Z,74.54
2018-09-12T18:24:36.891Z,74.06
2018-09-12T18:24:48.797Z,74.07
2018-09-12T18:25:00.539Z,74.49
2018-09-12T18:25:12.384Z,74.91
2018-09-12T18:25:24.193Z,75.68
2018-09-12T18:25:36.366Z,75.55
2018-09-12T18:25:48.219Z,75.17
2018-09-12T18:26:00.041Z,75.23
2018-09-12T18:26:11.868Z,75.00
2018-09-12T18:26:24.144Z,75.33
2018-09-12T18:26:35.950Z,75.08
2018-09-12T18:26:47.737Z,75.37
2018-09-12T18:26:59.534Z,74.72
2018-09-12T18:27:11.444Z,75.46
2018-09-12T18:27:23.348Z,74.79
2018-09-12T18:27:35.148Z,74.44
2018-09-12T18:27:46.942Z,73.69
2018-09-12T18:27:59.286Z,73.26
2018-09-12T18:28:11.075Z,73.69
2018-09-12T18:28:22.934Z,73.38
2018-09-12T18:28:34.757Z,73.92
2018-09-12T18:28:46.592Z,75.09
2018-09-12T18:28:58.508Z,75.68
2018-09-12T18:29:10.298Z,75.31
2018-09-12T18:29:22.084Z,74.85
2018-09-12T18:29:33.865Z,74.42
2018-09-12T18:29:45.662Z,74.18
2018-09-12T18:29:57.496Z,74.13
2018-09-12T18:30:09.633Z,74.19
2018-09-12T18:30:21.979Z,74.21
2018-09-12T18:30:33.836Z,74.18
2018-09-12T18:30:45.632Z,73.99
2018-09-12T18:30:57.842Z,75.07
2018-09-12T18:31:09.680Z,76.07
2018-09-12T18:31:21.478Z,75.54
2018-09-12T18:31:33.273Z,75.60
2018-09-12T18:31:45.065Z,74.87
2018-09-12T18:31:56.856Z,74.76
2018-09-12T18:32:08.644Z,74.07
2018-09-12T18:32:20.426Z,73.91
2018-09-12T18:32:32.228Z,73.67
2018-09-12T18:32:44.013Z,73.70
2018-09-12T18:32:55.837Z,73.99
2018-09-12T18:33:07.655Z,73.52
2018-09-12T18:33:19.490Z,74.29
2018-09-12T18:33:31.344Z,74.60
2018-09-12T18:33:43.147Z,74.17
2018-09-12T18:33:54.936Z,74.82
2018-09-12T18:34:06.711Z,74.98
2018-09-12T18:34:18.503Z,75.09
2018-09-12T18:34:30.291Z,74.94
2018-09-12T18:34:42.099Z,73.45
2018-09-12T18:34:54.191Z,73.81
2018-09-12T18:35:05.989Z,74.37
2018-09-12T18:35:17.861Z,74.75
2018-09-12T18:35:29.847Z,74.84
2018-09-12T18:35:41.640Z,75.08
2018-09-12T18:35:53.528Z,75.11
2018-09-12T18:36:05.365Z,75.00
2018-09-12T18:36:17.112Z,74.86
2018-09-12T18:36:28.947Z,75.27
2018-09-12T18:36:41.149Z,74.73
2018-09-12T18:36:52.997Z,74.64
2018-09-12T18:37:04.796Z,73.85
2018-09-12T18:37:16.630Z,73.82
2018-09-12T18:37:28.502Z,74.20
2018-09-12T18:37:40.305Z,74.14
2018-09-12T18:37:52.131Z,73.09
2018-09-12T18:38:03.902Z,73.47
2018-09-12T18:38:15.706Z,73.35
2018-09-12T18:38:27.527Z,73.41
2018-09-12T18:38:39.333Z,73.12
2018-09-12T18:38:51.127Z,73.88
2018-09-12T18:39:02.967Z,74.71
2018-09-12T18:39:14.811Z,75.30
2018-09-12T18:39:26.657Z,75.42
2018-09-12T18:39:38.526Z,75.49
2018-09-12T18:39:50.328Z,75.05
2018-09-12T18:40:02.123Z,74.86
2018-09-12T18:40:13.911Z,75.30
2018-09-12T18:40:25.745Z,75.77
2018-09-12T18:40:37.933Z,75.44
2018-09-12T18:40:49.737Z,74.50
2018-09-12T18:41:01.558Z,74.82
2018-09-12T18:41:13.375Z,74.38
2018-09-12T18:41:25.245Z,74.00
2018-09-12T18:41:37.028Z,74.58
2018-09-12T18:41:48.839Z,75.83
2018-09-12T18:42:00.684Z,75.25
2018-09-12T18:42:12.543Z,75.14
2018-09-12T18:42:24.711Z,74.86
2018-09-12T18:42:36.507Z,74.50
2018-09-12T18:42:48.387Z,75.74
2018-09-12T18:43:00.230Z,75.70
2018-09-12T18:43:12.210Z,75.32
2018-09-12T18:43:24.064Z,74.62
2018-09-12T18:43:35.873Z,74.96
2018-09-12T18:43:47.703Z,74.89
2018-09-12T18:43:59.546Z,74.78
2018-09-12T18:44:11.404Z,74.79
2018-09-12T18:44:23.275Z,75.12
2018-09-12T18:44:35.065Z,75.30
2018-09-12T18:44:46.936Z,74.94
2018-09-12T18:44:58.777Z,74.94
2018-09-12T18:45:10.641Z,74.93
2018-09-12T18:45:22.629Z,74.74
2018-09-12T18:45:34.488Z,74.53
2018-09-12T18:45:46.414Z,75.45
2018-09-12T18:45:58.264Z,75.59
2018-09-12T18:46:10.075Z,75.40
2018-09-12T18:46:21.899Z,75.13
2018-09-12T18:46:33.760Z,74.53
2018-09-12T18:46:45.577Z,74.90
2018-09-12T18:46:58.281Z,74.61
2018-09-12T18:47:10.080Z,74.15
2018-09-12T18:47:21.905Z,74.33
2018-09-12T18:47:33.707Z,74.82
2018-09-12T18:47:45.532Z,74.92
2018-09-12T18:47:57.353Z,75.31
2018-09-12T18:48:09.146Z,75.17
2018-09-12T18:48:21.444Z,74.91
2018-09-12T18:48:33.245Z,73.54
2018-09-12T18:48:45.084Z,73.51
2018-09-12T18:48:56.917Z,73.86
2018-09-12T18:49:08.731Z,74.55
2018-09-12T18:49:20.548Z,74.26
2018-09-12T18:49:32.373Z,75.10
2018-09-12T18:49:44.185Z,74.38
2018-09-12T18:49:56.291Z,74.32
2018-09-12T18:50:08.098Z,74.05
2018-09-12T18:50:19.891Z,74.38
2018-09-12T18:50:31.731Z,74.61
2018-09-12T18:50:43.546Z,75.21
2018-09-12T18:50:55.396Z,74.44
2018-09-12T18:51:08.168Z,74.00
2018-09-12T18:51:20.001Z,74.71
2018-09-12T18:51:31.889Z,74.87
2018-09-12T18:51:43.696Z,74.81
2018-09-12T18:51:56.020Z,74.59
2018-09-12T18:52:07.859Z,74.07
2018-09-12T18:52:20.012Z,74.56
2018-09-12T18:52:31.805Z,73.88
2018-09-12T18:52:44.572Z,74.05
2018-09-12T18:52:56.421Z,74.65
2018-09-12T18:53:08.246Z,74.87
2018-09-12T18:53:20.060Z,74.85
2018-09-12T18:53:31.864Z,74.57
2018-09-12T18:53:43.677Z,74.18
2018-09-12T18:53:56.218Z,74.11
2018-09-12T18:54:08.157Z,74.23
2018-09-12T18:54:19.866Z,73.88
2018-09-12T18:54:31.651Z,73.53
2018-09-12T18:54:43.434Z,73.12
2018-09-12T18:54:55.423Z,73.91
2018-09-12T18:55:07.249Z,73.83
2018-09-12T18:55:19.057Z,73.98
2018-09-12T18:55:30.920Z,74.54
2018-09-12T18:55:42.705Z,74.26
2018-09-12T18:55:54.543Z,74.87
2018-09-12T18:56:06.620Z,74.46
2018-09-12T18:56:18.445Z,75.52
2018-09-12T18:56:30.288Z,75.68
2018-09-12T18:56:42.103Z,74.87
2018-09-12T18:56:53.939Z,75.65
2018-09-12T18:57:05.952Z,75.01
2018-09-12T18:57:17.749Z,75.15
2018-09-12T18:57:29.551Z,75.08
2018-09-12T18:57:41.345Z,74.99
2018-09-12T18:57:53.134Z,75.21
2018-09-12T18:58:04.952Z,74.33
2018-09-12T18:58:16.716Z,73.69
2018-09-12T18:58:28.892Z,74.61
2018-09-12T18:58:40.996Z,74.43
2018-09-12T18:58:52.821Z,75.34
2018-09-12T18:59:04.664Z,75.00
2018-09-12T18:59:16.482Z,74.80
2018-09-12T18:59:28.266Z,73.40
2018-09-12T18:59:40.077Z,73.28
2018-09-12T18:59:51.896Z,74.21
2018-09-12T19:00:03.686Z,74.45
2018-09-12T19:00:15.503Z,74.48
2018-09-12T19:00:27.367Z,73.41
2018-09-12T19:00:39.189Z,73.80
2018-09-12T19:00:51.018Z,74.13
2018-09-12T19:01:03.232Z,74.96
2018-09-12T19:01:15.031Z,74.68
2018-09-12T19:01:26.931Z,74.31
2018-09-12T19:01:38.707Z,73.55
2018-09-12T19:01:50.588Z,74.00
2018-09-12T19:02:02.424Z,73.77
2018-09-12T19:02:14.248Z,73.85
2018-09-12T19:02:26.510Z,74.24
2018-09-12T19:02:38.329Z,73.40
2018-09-12T19:02:50.157Z,73.75
2018-09-12T19:03:02.219Z,73.87
2018-09-12T19:03:14.055Z,73.72
2018-09-12T19:03:25.910Z,74.43
2018-09-12T19:03:37.685Z,74.81
2018-09-12T19:03:49.530Z,74.89
2018-09-12T19:04:01.398Z,75.04
2018-09-12T19:04:13.217Z,74.69
2018-09-12T19:04:25.123Z,75.18
2018-09-12T19:04:37.061Z,75.49
2018-09-12T19:04:49.064Z,75.13
2018-09-12T19:05:00.905Z,74.24
2018-09-12T19:05:12.746Z,74.06
2018-09-12T19:05:24.534Z,73.57
2018-09-12T19:05:36.379Z,73.85
2018-09-12T19:05:48.223Z,73.92
2018-09-12T19:06:00.069Z,73.37
2018-09-12T19:06:11.934Z,73.30
2018-09-12T19:06:24.440Z,73.64
2018-09-12T19:06:36.351Z,73.32
2018-09-12T19:06:48.244Z,73.45
2018-09-12T19:07:00.195Z,74.66
2018-09-12T19:07:12.730Z,74.62
2018-09-12T19:07:24.407Z,74.68
2018-09-12T19:07:36.184Z,74.40
2018-09-12T19:07:48.049Z,74.52
2018-09-12T19:08:00.145Z,74.85
2018-09-12T19:08:11.981Z,74.47
2018-09-12T19:08:24.889Z,74.94
2018-09-12T19:08:36.739Z,73.69
2018-09-12T19:08:48.535Z,73.04
2018-09-12T19:09:00.387Z,73.32
2018-09-12T19:09:13.635Z,73.10
2018-09-12T19:09:25.485Z,73.12
2018-09-12T19:09:37.333Z,73.96
2018-09-12T19:09:49.124Z,73.87
2018-09-12T19:10:01.032Z,73.76
2018-09-12T19:10:12.911Z,73.58
2018-09-12T19:10:24.726Z,74.04
2018-09-12T19:10:36.568Z,74.25
2018-09-12T19:10:48.398Z,74.02
2018-09-12T19:11:00.203Z,74.41
2018-09-12T19:11:12.022Z,74.68
2018-09-12T19:11:23.837Z,74.26
2018-09-12T19:11:35.678Z,74.28
2018-09-12T19:11:47.481Z,74.30
2018-09-12T19:11:59.287Z,73.88
2018-09-12T19:12:11.134Z,73.53
2018-09-12T19:12:22.959Z,72.95
2018-09-12T19:12:34.792Z,73.99
2018-09-12T19:12:46.590Z,74.37
2018-09-12T19:12:58.557Z,74.62
2018-09-12T19:13:10.358Z,74.59
2018-09-12T19:13:22.225Z,75.35
2018-09-12T19:13:33.990Z,74.44
2018-09-12T19:13:45.785Z,73.74
2018-09-12T19:13:57.644Z,74.09
2018-09-12T19:14:09.468Z,73.48
2018-09-12T19:14:21.257Z,72.85
2018-09-12T19:14:33.086Z,73.00
2018-09-12T19:14:44.946Z,74.01
2018-09-12T19:14:56.794Z,74.32
2018-09-12T19:15:08.620Z,73.89
2018-09-12T19:15:21.006Z,73.33
2018-09-12T19:15:32.929Z,74.34
2018-09-12T19:15:44.770Z,74.08
2018-09-12T19:15:56.596Z,74.30
2018-09-12T19:16:08.425Z,73.26
2018-09-12T19:16:21.467Z,73.88
2018-09-12T19:16:33.306Z,73.87
2018-09-12T19:16:45.080Z,73.70
2018-09-12T19:16:56.870Z,73.88
2018-09-12T19:17:08.682Z,73.73
2018-09-12T19:17:20.541Z,73.98
2018-09-12T19:17:32.394Z,73.02
2018-09-12T19:17:44.220Z,73.66
2018-09-12T19:17:56.074Z,73.60
2018-09-12T19:18:07.956Z,73.44
2018-09-12T19:18:19.943Z,73.05
2018-09-12T19:18:31.882Z,74.45
2018-09-12T19:18:44.143Z,75.11
2018-09-12T19:18:55.875Z,74.72
2018-09-12T19:19:07.665Z,74.40
2018-09-12T19:19:19.480Z,74.83
2018-09-12T19:19:31.442Z,73.57
2018-09-12T19:19:43.262Z,72.96
2018-09-12T19:19:55.082Z,73.59
2018-09-12T19:20:06.953Z,73.63
2018-09-12T19:20:18.766Z,73.56
2018-09-12T19:20:30.548Z,73.75
2018-09-12T19:20:43.169Z,73.72
2018-09-12T19:20:54.969Z,73.90
2018-09-12T19:21:06.788Z,73.40
2018-09-12T19:21:18.809Z,73.19
2018-09-12T19:21:30.590Z,73.02
2018-09-12T19:21:42.401Z,72.93
2018-09-12T19:21:54.219Z,72.81
2018-09-12T19:22:06.261Z,73.01
2018-09-12T19:22:18.104Z,72.93
2018-09-12T19:22:30.009Z,73.72
2018-09-12T19:22:41.845Z,74.11
2018-09-12T19:22:53.809Z,74.03
2018-09-12T19:23:05.588Z,73.29
2018-09-12T19:23:17.428Z,74.12
2018-09-12T19:23:29.339Z,73.79
2018-09-12T19:23:41.386Z,73.51
2018-09-12T19:23:53.240Z,72.84
2018-09-12T19:24:05.052Z,73.14
2018-09-12T19:24:16.887Z,73.37
2018-09-12T19:24:28.739Z,72.94
2018-09-12T19:24:40.541Z,73.20
2018-09-12T19:24:52.381Z,72.78
2018-09-12T19:25:04.189Z,72.97
2018-09-12T19:25:15.998Z,73.18
2018-09-12T19:25:27.833Z,73.03
2018-09-12T19:25:39.616Z,73.08
2018-09-12T19:25:51.439Z,73.27
2018-09-12T19:26:03.240Z,73.18
2018-09-12T19:26:15.068Z,73.19
2018-09-12T19:26:26.915Z,72.96
2018-09-12T19:26:38.734Z,73.55
2018-09-12T19:26:50.505Z,72.88
2018-09-12T19:27:02.308Z,73.21
2018-09-12T19:27:14.139Z,72.68
2018-09-12T19:27:25.966Z,72.81
2018-09-12T19:27:37.779Z,74.40
2018-09-12T19:27:49.574Z,75.03
2018-09-12T19:28:01.470Z,74.38
2018-09-12T19:28:13.259Z,73.47
2018-09-12T19:28:25.080Z,73.39
2018-09-12T19:28:37.043Z,72.51
2018-09-12T19:28:49.072Z,72.40
2018-09-12T19:29:00.906Z,73.09
2018-09-12T19:29:12.728Z,73.43
2018-09-12T19:29:24.555Z,73.52
2018-09-12T19:29:36.385Z,72.83
2018-09-12T19:29:48.225Z,72.82
2018-09-12T19:30:00.040Z,73.01
2018-09-12T19:30:11.921Z,73.15
2018-09-12T19:30:23.754Z,73.47
2018-09-12T19:30:35.699Z,73.26
2018-09-12T19:30:47.548Z,73.56
2018-09-12T19:30:59.364Z,73.10
2018-09-12T19:31:11.157Z,73.09
2018-09-12T19:31:23.058Z,73.67
2018-09-12T19:31:34.911Z,73.98
2018-09-12T19:31:47.066Z,72.81
2018-09-12T19:31:58.904Z,72.96
2018-09-12T19:32:10.781Z,73.12
2018-09-12T19:32:22.644Z,72.69
2018-09-12T19:32:34.497Z,73.65
2018-09-12T19:32:46.310Z,73.12
2018-09-12T19:32:58.144Z,73.12
2018-09-12T19:33:10.011Z,73.53
2018-09-12T19:33:21.828Z,73.39
2018-09-12T19:33:33.692Z,72.86
2018-09-12T19:33:45.535Z,73.02
2018-09-12T19:33:57.365Z,72.58
2018-09-12T19:34:09.320Z,73.11
2018-09-12T19:34:21.138Z,73.04
2018-09-12T19:34:32.963Z,73.45
2018-09-12T19:34:44.776Z,73.76
2018-09-12T19:34:56.623Z,74.22
2018-09-12T19:35:08.467Z,74.10
2018-09-12T19:35:20.308Z,74.23
2018-09-12T19:35:32.163Z,74.19
2018-09-12T19:35:43.976Z,73.45
2018-09-12T19:35:55.767Z,73.22
2018-09-12T19:36:07.701Z,74.03
2018-09-12T19:36:20.152Z,74.39
2018-09-12T19:36:31.986Z,74.34
2018-09-12T19:36:43.845Z,75.04
2018-09-12T19:36:55.668Z,74.55
2018-09-12T19:37:07.518Z,73.94
2018-09-12T19:37:19.350Z,74.31
2018-09-12T19:37:31.435Z,74.32
2018-09-12T19:37:43.246Z,73.88
2018-09-12T19:37:55.069Z,73.65
2018-09-12T19:38:07.627Z,73.74
2018-09-12T19:38:19.439Z,73.30
2018-09-12T19:38:31.273Z,73.30
2018-09-12T19:38:43.057Z,73.33
2018-09-12T19:38:54.865Z,73.24
2018-09-12T19:39:06.691Z,73.03
2018-09-12T19:39:18.526Z,73.02
2018-09-12T19:39:30.521Z,73.11
2018-09-12T19:39:42.358Z,73.30
2018-09-12T19:39:54.203Z,73.05
2018-09-12T19:40:05.975Z,72.71
2018-09-12T19:40:17.797Z,73.27
2018-09-12T19:40:29.611Z,72.85
2018-09-12T19:40:41.494Z,73.12
2018-09-12T19:40:53.392Z,74.47
2018-09-12T19:41:05.286Z,73.99
2018-09-12T19:41:17.108Z,73.64
2018-09-12T19:41:29.014Z,73.16
2018-09-12T19:41:41.052Z,73.23
2018-09-12T19:41:52.912Z,73.57
2018-09-12T19:42:04.837Z,73.77
2018-09-12T19:42:16.661Z,73.90
2018-09-12T19:42:28.560Z,72.95
2018-09-12T19:42:40.376Z,73.10
2018-09-12T19:42:52.227Z,72.69
2018-09-12T19:43:04.063Z,73.07
2018-09-12T19:43:15.918Z,73.43
2018-09-12T19:43:27.771Z,73.39
2018-09-12T19:43:40.272Z,73.29
2018-09-12T19:43:52.065Z,73.33
2018-09-12T19:44:04.106Z,73.01
2018-09-12T19:44:15.922Z,73.11
2018-09-12T19:44:27.778Z,73.06
2018-09-12T19:44:39.618Z,73.38
2018-09-12T19:44:51.463Z,73.87
2018-09-12T19:45:03.303Z,73.74
2018-09-12T19:45:15.102Z,73.90
2018-09-12T19:45:26.940Z,73.70
2018-09-12T19:45:38.757Z,73.72
2018-09-12T19:45:50.690Z,73.51
2018-09-12T19:46:02.590Z,73.34
2018-09-12T19:46:14.446Z,73.14
2018-09-12T19:46:26.253Z,73.41
2018-09-12T19:46:38.073Z,73.47
2018-09-12T19:46:49.908Z,73.54
2018-09-12T19:47:01.729Z,73.98
2018-09-12T19:47:13.545Z,73.14
2018-09-12T19:47:25.401Z,73.68
2018-09-12T19:47:37.242Z,74.39
2018-09-12T19:47:49.092Z,73.80
2018-09-12T19:48:01.032Z,73.17
2018-09-12T19:48:12.856Z,73.11
2018-09-12T19:48:24.729Z,73.65
2018-09-12T19:48:36.595Z,73.18
2018-09-12T19:48:48.462Z,72.59
2018-09-12T19:49:00.276Z,73.13
2018-09-12T19:49:12.172Z,74.19
2018-09-12T19:49:23.991Z,74.02
2018-09-12T19:49:35.848Z,74.15
2018-09-12T19:49:47.630Z,74.49
2018-09-12T19:49:59.436Z,74.52
2018-09-12T19:50:11.229Z,74.00
2018-09-12T19:50:23.030Z,74.17
2018-09-12T19:50:35.013Z,73.93
2018-09-12T19:50:46.847Z,74.28
2018-09-12T19:50:58.674Z,73.97
2018-09-12T19:51:16.460Z,74.57
2018-09-12T19:51:28.403Z,74.28
2018-09-12T19:51:40.208Z,74.20
2018-09-12T19:51:52.432Z,73.91
2018-09-12T19:52:04.328Z,74.06
2018-09-12T19:52:16.262Z,73.92
2018-09-12T19:52:28.070Z,73.79
2018-09-12T19:52:39.834Z,73.59
2018-09-12T19:52:51.641Z,74.03
2018-09-12T19:53:03.478Z,73.54
2018-09-12T19:53:15.264Z,73.50
2018-09-12T19:53:27.303Z,73.52
2018-09-12T19:53:39.088Z,73.13
2018-09-12T19:53:50.888Z,73.34
2018-09-12T19:54:03.172Z,73.06
2018-09-12T19:54:14.988Z,73.06
2018-09-12T19:54:26.795Z,73.76
2018-09-12T19:54:38.652Z,73.12
2018-09-12T19:54:50.511Z,73.28
2018-09-12T19:55:02.299Z,73.55
2018-09-12T19:55:14.121Z,74.16
2018-09-12T19:55:25.969Z,74.16
2018-09-12T19:55:37.773Z,74.31
2018-09-12T19:55:49.624Z,73.91
2018-09-12T19:56:01.502Z,73.37
2018-09-12T19:56:14.263Z,73.03
2018-09-12T19:56:26.120Z,73.32
2018-09-12T19:56:37.921Z,72.72
2018-09-12T19:56:49.756Z,72.80
2018-09-12T19:57:01.629Z,72.83
2018-09-12T19:57:13.470Z,72.95
2018-09-12T19:57:25.385Z,73.23
2018-09-12T19:57:37.219Z,73.62
2018-09-12T19:57:49.043Z,73.50
2018-09-12T19:58:01.061Z,72.95
2018-09-12T19:58:12.866Z,73.95
2018-09-12T19:58:24.708Z,73.84
2018-09-12T19:58:36.475Z,74.18
2018-09-12T19:58:48.291Z,73.83
2018-09-12T19:59:00.562Z,73.14
2018-09-12T19:59:12.376Z,73.14
2018-09-12T19:59:24.150Z,72.78
2018-09-12T19:59:35.925Z,72.47
2018-09-12T19:59:47.721Z,72.60
2018-09-12T19:59:59.536Z,73.77
2018-09-12T20:00:11.479Z,73.31
2018-09-12T20:00:23.378Z,72.85
2018-09-12T20:00:35.136Z,73.88
2018-09-12T20:00:46.966Z,73.47
2018-09-12T20:00:58.790Z,74.09
2018-09-12T20:01:10.679Z,73.42
2018-09-12T20:01:22.477Z,73.23
2018-09-12T20:01:34.480Z,73.68
2018-09-12T20:01:46.265Z,73.38
2018-09-12T20:01:58.084Z,73.09
2018-09-12T20:02:09.903Z,73.16
2018-09-12T20:02:21.723Z,73.22
2018-09-12T20:02:34.105Z,72.26
2018-09-12T20:02:45.893Z,73.27
2018-09-12T20:02:57.685Z,72.67
2018-09-12T20:03:09.469Z,72.86
2018-09-12T20:03:21.325Z,73.15
2018-09-12T20:03:33.103Z,73.22
2018-09-12T20:03:44.883Z,73.64
2018-09-12T20:03:56.678Z,72.93
2018-09-12T20:04:08.461Z,72.80
2018-09-12T20:04:20.250Z,72.80
2018-09-12T20:04:32.023Z,73.87
2018-09-12T20:04:43.833Z,73.88
2018-09-12T20:04:56.026Z,73.64
2018-09-12T20:05:07.837Z,73.60
2018-09-12T20:05:20.636Z,73.46
2018-09-12T20:05:32.414Z,73.00
2018-09-12T20:05:44.228Z,74.03
2018-09-12T20:05:56.012Z,73.98
2018-09-12T20:06:07.853Z,73.64
2018-09-12T20:06:19.651Z,73.71
2018-09-12T20:06:31.450Z,73.16
2018-09-12T20:06:43.244Z,74.19
2018-09-12T20:06:55.110Z,73.60
2018-09-12T20:07:06.923Z,73.39
2018-09-12T20:07:18.756Z,73.18
2018-09-12T20:07:31.752Z,73.00
2018-09-12T20:07:43.490Z,72.42
2018-09-12T20:07:55.367Z,72.75
2018-09-12T20:08:07.157Z,72.71
2018-09-12T20:08:18.930Z,73.15
2018-09-12T20:08:30.726Z,73.02
2018-09-12T20:08:42.500Z,73.04
2018-09-12T20:08:54.302Z,73.11
2018-09-12T20:09:06.064Z,73.54
2018-09-12T20:09:17.851Z,72.76
2018-09-12T20:09:29.623Z,73.09
2018-09-12T20:09:41.391Z,72.43
2018-09-12T20:09:53.183Z,72.10
2018-09-12T20:10:04.982Z,72.38
2018-09-12T20:10:17.024Z,73.15
2018-09-12T20:10:28.796Z,73.87
2018-09-12T20:10:40.576Z,74.41
2018-09-12T20:10:52.364Z,74.78
2018-09-12T20:11:04.379Z,73.85
2018-09-12T20:11:16.305Z,73.62
2018-09-12T20:11:28.108Z,73.72
2018-09-12T20:11:40.228Z,73.35
2018-09-12T20:11:51.983Z,73.63
2018-09-12T20:12:03.791Z,73.04
2018-09-12T20:12:15.573Z,73.45
2018-09-12T20:12:27.397Z,73.04
2018-09-12T20:12:39.190Z,72.93
2018-09-12T20:12:50.998Z,73.00
2018-09-12T20:13:02.777Z,73.37
2018-09-12T20:13:14.556Z,73.20
2018-09-12T20:13:26.377Z,73.32
2018-09-12T20:13:38.185Z,73.62
2018-09-12T20:13:49.985Z,73.24
2018-09-12T20:14:01.792Z,73.65
2018-09-12T20:14:13.677Z,73.56
2018-09-12T20:14:25.587Z,73.47
2018-09-12T20:14:37.283Z,73.44
2018-09-12T20:14:49.063Z,72.72
2018-09-12T20:15:00.829Z,72.95
2018-09-12T20:15:12.595Z,73.40
2018-09-12T20:15:24.467Z,73.74
2018-09-12T20:15:36.264Z,73.26
2018-09-12T20:15:48.234Z,73.86
2018-09-12T20:16:00.077Z,73.42
2018-09-12T20:16:11.913Z,73.75
2018-09-12T20:16:23.654Z,73.93
2018-09-12T20:16:35.518Z,73.89
2018-09-12T20:16:47.409Z,73.85
2018-09-12T20:16:59.233Z,73.54
2018-09-12T20:17:11.024Z,73.56
2018-09-12T20:17:22.796Z,72.89
2018-09-12T20:17:35.264Z,73.36
2018-09-12T20:17:47.053Z,73.16