createdAt,value
2019-03-13T00:02:30.060Z,1.00
2019-03-13T00:04:58.139Z,1.33
2019-03-13T00:07:26.460Z,1.10
2019-03-13T00:09:54.439Z,1.30
2019-03-13T00:12:22.564Z,1.30
2019-03-13T00:14:50.671Z,1.10
2019-03-13T00:17:18.810Z,1.23
2019-03-13T00:19:46.873Z,1.57
2019-03-13T00:22:15.043Z,1.03
2019-03-13T00:24:43.259Z,1.30
2019-03-13T00:27:11.565Z,1.30
2019-03-13T00:29:39.623Z,1.30
2019-03-13T00:32:11.393Z,1.43
2019-03-13T00:34:39.533Z,1.40
2019-03-13T00:37:07.605Z,1.30
2019-03-13T00:39:35.574Z,1.83
2019-03-13T00:42:03.829Z,1.50
2019-03-13T00:44:31.935Z,1.30
2019-03-13T00:46:59.956Z,2.33
2019-03-13T00:49:28.069Z,1.37
2019-03-13T00:51:56.119Z,1.03
2019-03-13T00:54:24.232Z,1.37
2019-03-13T00:56:52.484Z,1.10
2019-03-13T00:59:20.579Z,1.77
2019-03-13T01:01:56.107Z,1.33
2019-03-13T01:04:28.043Z,1.63
2019-03-13T01:06:59.656Z,3.17
2019-03-13T01:09:27.831Z,1.43
2019-03-13T01:11:55.877Z,1.30
2019-03-13T01:14:23.966Z,2.07
2019-03-13T01:16:52.157Z,1.40
2019-03-13T01:19:20.139Z,1.30
2019-03-13T01:21:48.132Z,1.90
2019-03-13T01:24:16.207Z,1.20
2019-03-13T01:26:44.235Z,1.13
2019-03-13T01:29:12.264Z,1.37
2019-03-13T01:32:11.152Z,1.47
2019-03-13T01:34:56.758Z,1.30
2019-03-13T01:37:25.171Z,1.30
2019-03-13T01:39:53.662Z,1.87
2019-03-13T01:42:21.709Z,1.20
2019-03-13T01:44:49.873Z,1.50
2019-03-13T01:47:17.976Z,1.30
2019-03-13T01:49:46.111Z,1.50
2019-03-13T01:52:14.238Z,2.23
2019-03-13T01:54:42.287Z,1.27
2019-03-13T01:57:10.327Z,1.93
2019-03-13T01:59:38.417Z,1.43
2019-03-13T02:02:06.612Z,2.50
2019-03-13T02:04:34.673Z,0.97
2019-03-13T02:07:02.671Z,1.67
2019-03-13T02:09:30.747Z,1.30
2019-03-13T02:11:58.857Z,1.40
2019-03-13T02:14:27.115Z,1.20
2019-03-13T02:16:55.140Z,1.37
2019-03-13T02:19:23.248Z,1.10
2019-03-13T02:21:51.313Z,1.60
2019-03-13T02:24:19.415Z,1.50
2019-03-13T02:26:47.488Z,1.30
2019-03-13T02:29:15.484Z,1.33
2019-03-13T02:31:43.507Z,1.20
2019-03-13T02:34:11.636Z,1.30
2019-03-13T02:36:39.770Z,2.87
2019-03-13T02:39:07.823Z,1.27
2019-03-13T02:41:35.857Z,2.17
2019-03-13T02:44:03.891Z,1.87
2019-03-13T02:46:31.955Z,2.87
2019-03-13T02:49:00.135Z,1.40
2019-03-13T02:51:28.231Z,1.43
2019-03-13T02:53:56.304Z,1.30
2019-03-13T02:56:24.405Z,1.10
2019-03-13T02:58:52.375Z,1.57
2019-03-13T03:01:27.446Z,2.20
2019-03-13T03:03:57.240Z,1.30
2019-03-13T03:06:25.284Z,1.37
2019-03-13T03:08:53.593Z,2.87
2019-03-13T03:11:21.681Z,2.23
2019-03-13T03:13:49.865Z,1.43
2019-03-13T03:16:17.885Z,3.67
2019-03-13T03:18:46.011Z,1.37
2019-03-13T03:21:14.105Z,1.80
2019-03-13T03:23:45.245Z,2.10
2019-03-13T03:26:11.920Z,3.03
2019-03-13T03:28:39.891Z,1.57
2019-03-13T03:31:07.992Z,2.23
2019-03-13T03:33:36.069Z,3.63
2019-03-13T03:36:04.216Z,3.10
2019-03-13T03:38:32.401Z,4.10
2019-03-13T03:41:00.604Z,2.23
2019-03-13T03:43:40.138Z,3.73
2019-03-13T03:45:59.863Z,1.13
2019-03-13T03:48:27.864Z,1.47
2019-03-13T03:50:56.064Z,13.53
2019-03-13T03:53:24.119Z,1.73
2019-03-13T03:55:52.158Z,1.60
2019-03-13T03:58:20.361Z,2.63
2019-03-13T04:00:48.455Z,1.40
2019-03-13T04:03:16.555Z,2.97
2019-03-13T04:05:44.749Z,1.67
2019-03-13T04:08:12.802Z,2.33
2019-03-13T04:10:40.895Z,3.30
2019-03-13T04:13:08.848Z,1.60
2019-03-13T04:15:36.978Z,3.40
2019-03-13T04:18:05.303Z,1.30
2019-03-13T04:20:33.376Z,2.43
2019-03-13T04:23:01.577Z,1.77
2019-03-13T04:25:30.414Z,1.50
2019-03-13T04:27:58.595Z,1.63
2019-03-13T04:30:26.621Z,2.53
2019-03-13T04:32:54.605Z,1.83
2019-03-13T04:35:22.583Z,2.23
2019-03-13T04:37:50.729Z,1.83
2019-03-13T04:40:18.859Z,1.80
2019-03-13T04:42:46.907Z,2.43
2019-03-13T04:45:14.981Z,1.30
2019-03-13T04:47:42.981Z,1.23
2019-03-13T04:50:11.071Z,2.70
2019-03-13T04:52:39.099Z,1.93
2019-03-13T04:55:07.221Z,3.40
2019-03-13T04:57:37.844Z,4.27
2019-03-13T05:00:07.503Z,2.73
2019-03-13T05:02:40.015Z,1.53
2019-03-13T05:05:14.816Z,3.27
2019-03-13T05:07:46.010Z,5.57
2019-03-13T05:10:17.713Z,1.40
2019-03-13T05:12:45.751Z,2.63
2019-03-13T05:15:13.991Z,3.47
2019-03-13T05:17:42.079Z,1.70
2019-03-13T05:20:10.218Z,2.40
2019-03-13T05:22:38.428Z,4.63
2019-03-13T05:25:06.571Z,1.40
2019-03-13T05:27:34.579Z,6.60
2019-03-13T05:30:02.636Z,1.43
2019-03-13T05:32:30.645Z,2.70
2019-03-13T05:34:59.080Z,3.77
2019-03-13T05:37:27.399Z,2.90
2019-03-13T05:39:55.364Z,1.30
2019-03-13T05:42:23.367Z,2.87
2019-03-13T05:44:52.779Z,2.33
2019-03-13T05:47:20.845Z,1.93
2019-03-13T05:49:49.350Z,3.20
2019-03-13T05:52:17.436Z,1.13
2019-03-13T05:54:48.242Z,1.47
2019-03-13T05:57:17.361Z,1.53
2019-03-13T05:59:45.546Z,2.53
2019-03-13T06:02:13.745Z,3.23
2019-03-13T06:04:41.933Z,5.00
2019-03-13T06:07:10.115Z,1.83
2019-03-13T06:09:38.396Z,1.70
2019-03-13T06:12:06.498Z,3.17
2019-03-13T06:14:34.506Z,3.40
2019-03-13T06:17:02.857Z,2.97
2019-03-13T06:19:31.255Z,3.13
2019-03-13T06:21:59.374Z,5.00
2019-03-13T06:24:27.544Z,2.80
2019-03-13T06:26:55.649Z,5.13
2019-03-13T06:29:23.743Z,2.80
2019-03-13T06:31:52.704Z,2.23
2019-03-13T06:34:20.924Z,3.07
2019-03-13T06:36:49.016Z,2.87
2019-03-13T06:39:17.164Z,4.20
2019-03-13T06:41:45.222Z,3.43
2019-03-13T06:44:13.339Z,2.57
2019-03-13T06:46:41.337Z,3.37
2019-03-13T06:49:09.396Z,4.20
2019-03-13T06:51:37.392Z,2.67
2019-03-13T06:54:05.440Z,3.20
2019-03-13T06:56:33.450Z,3.33
2019-03-13T06:59:09.642Z,4.20
2019-03-13T07:01:53.075Z,5.00
2019-03-13T07:04:28.047Z,3.57
2019-03-13T07:07:08.363Z,4.33
2019-03-13T07:10:13.443Z,2.57
2019-03-13T07:12:52.941Z,3.57
2019-03-13T07:15:42.730Z,3.93
2019-03-13T07:18:30.962Z,3.17
2019-03-13T07:21:23.793Z,4.60
2019-03-13T07:24:07.230Z,3.23
2019-03-13T07:26:38.507Z,3.03
2019-03-13T07:29:23.415Z,3.03
2019-03-13T07:31:59.155Z,3.63
2019-03-13T07:34:57.603Z,3.30
2019-03-13T07:37:53.343Z,3.37
2019-03-13T07:40:43.221Z,6.33
2019-03-13T07:43:28.723Z,4.13
2019-03-13T07:46:05.356Z,3.77
2019-03-13T07:49:13.453Z,3.23
2019-03-13T07:52:12.297Z,5.87
2019-03-13T07:55:01.489Z,3.43
2019-03-13T07:57:38.831Z,2.57
2019-03-13T08:00:26.022Z,2.97
2019-03-13T08:03:18.867Z,4.30
2019-03-13T08:06:11.583Z,4.27
2019-03-13T08:09:06.807Z,4.27
2019-03-13T08:11:56.540Z,3.07
2019-03-13T08:14:42.041Z,4.37
2019-03-13T08:17:29.066Z,4.77
2019-03-13T08:20:24.836Z,3.60
2019-03-13T08:23:01.883Z,5.03
2019-03-13T08:25:44.289Z,3.70
2019-03-13T08:28:29.736Z,4.57
2019-03-13T08:31:28.703Z,6.23
2019-03-13T08:34:30.761Z,2.63
2019-03-13T08:37:14.604Z,4.30
2019-03-13T08:40:13.701Z,3.80
2019-03-13T08:43:01.748Z,3.43
2019-03-13T08:45:43.797Z,3.53
2019-03-13T08:48:43.338Z,4.63
2019-03-13T08:51:24.672Z,4.70
2019-03-13T08:54:10.410Z,3.97
2019-03-13T08:57:09.282Z,4.53
2019-03-13T08:59:56.459Z,3.90
2019-03-13T09:02:52.944Z,5.17
2019-03-13T09:05:58.285Z,4.57
2019-03-13T09:08:48.132Z,4.27
2019-03-13T09:11:40.931Z,3.90
2019-03-13T09:14:27.920Z,3.10
2019-03-13T09:17:04.186Z,2.97
2019-03-13T09:19:51.259Z,4.30
2019-03-13T09:22:25.485Z,2.87
2019-03-13T09:25:12.440Z,3.80
2019-03-13T09:27:47.941Z,5.43
2019-03-13T09:30:49.877Z,3.53
2019-03-13T09:33:34.191Z,4.13
2019-03-13T09:36:33.183Z,5.40
2019-03-13T09:39:29.017Z,5.93
2019-03-13T09:42:24.949Z,4.30
2019-03-13T09:45:03.652Z,5.67
2019-03-13T09:47:38.384Z,5.33
2019-03-13T09:50:21.063Z,4.20
2019-03-13T09:53:09.861Z,5.53
2019-03-13T09:56:07.232Z,6.23
2019-03-13T09:58:54.287Z,6.30
2019-03-13T10:01:31.324Z,5.93
2019-03-13T10:04:20.931Z,5.67
2019-03-13T10:07:07.894Z,5.00
2019-03-13T10:09:49.966Z,4.70
2019-03-13T10:12:39.693Z,5.27
2019-03-13T10:15:15.745Z,4.73
2019-03-13T10:18:14.638Z,6.20
2019-03-13T10:21:01.689Z,5.90
2019-03-13T10:23:57.412Z,6.23
2019-03-13T10:26:41.459Z,4.97
2019-03-13T10:29:16.234Z,4.07
2019-03-13T10:32:12.031Z,5.57
2019-03-13T10:35:10.863Z,5.80
2019-03-13T10:37:53.230Z,4.87
2019-03-13T10:40:38.698Z,5.00
2019-03-13T10:43:16.439Z,5.00
2019-03-13T10:46:06.071Z,5.77
2019-03-13T10:48:53.525Z,8.00
2019-03-13T10:51:46.506Z,6.07
2019-03-13T10:54:31.278Z,10.20
2019-03-13T10:57:15.364Z,6.10
2019-03-13T11:00:09.098Z,8.50
2019-03-13T11:03:14.101Z,7.07
2019-03-13T11:05:59.763Z,6.93
2019-03-13T11:08:43.458Z,6.27
2019-03-13T11:11:30.052Z,7.27
2019-03-13T11:14:25.889Z,7.20
2019-03-13T11:17:01.027Z,6.40
2019-03-13T11:19:35.295Z,6.43
2019-03-13T11:22:13.990Z,7.67
2019-03-13T11:24:53.195Z,6.27
2019-03-13T11:27:38.743Z,6.07
2019-03-13T11:30:26.015Z,5.20
2019-03-13T11:33:13.216Z,6.13
2019-03-13T11:36:15.204Z,7.37
2019-03-13T11:39:10.960Z,4.87
2019-03-13T11:41:56.432Z,7.53
2019-03-13T11:44:52.275Z,5.90
2019-03-13T11:47:54.188Z,5.07
2019-03-13T11:50:36.791Z,5.80
2019-03-13T11:53:32.477Z,6.27
2019-03-13T11:56:37.483Z,7.17
2019-03-13T11:59:27.058Z,7.43
2019-03-13T12:02:22.791Z,6.73
2019-03-13T12:05:05.334Z,6.57
2019-03-13T12:07:50.987Z,6.03
2019-03-13T12:10:36.732Z,6.43
2019-03-13T12:13:11.095Z,8.17
2019-03-13T12:15:58.612Z,6.60
2019-03-13T12:18:51.294Z,5.40
2019-03-13T12:21:27.900Z,6.23
2019-03-13T12:24:14.964Z,6.97
2019-03-13T12:27:00.356Z,6.13
2019-03-13T12:29:47.958Z,5.33
2019-03-13T12:32:35.053Z,4.87
2019-03-13T12:35:14.371Z,6.63
2019-03-13T12:38:03.976Z,5.30
2019-03-13T12:40:49.364Z,7.03
2019-03-13T12:43:33.528Z,4.90
2019-03-13T12:46:20.516Z,5.47
2019-03-13T12:49:06.301Z,4.90
2019-03-13T12:51:43.192Z,6.87
2019-03-13T12:54:28.906Z,4.70
2019-03-13T12:57:14.623Z,4.30
2019-03-13T13:00:07.584Z,5.83
2019-03-13T13:03:06.833Z,5.60
2019-03-13T13:06:03.093Z,4.87
2019-03-13T13:08:55.911Z,7.60
2019-03-13T13:11:42.918Z,6.03
2019-03-13T13:14:22.020Z,7.13
2019-03-13T13:17:07.296Z,6.17
2019-03-13T13:19:35.411Z,6.63
2019-03-13T13:22:03.464Z,8.50
2019-03-13T13:24:31.512Z,8.90
2019-03-13T13:26:59.557Z,8.60
2019-03-13T13:29:27.572Z,9.70
2019-03-13T13:31:55.694Z,8.33
2019-03-13T13:34:23.829Z,7.67
2019-03-13T13:36:52.113Z,10.47
2019-03-13T13:39:20.091Z,9.53
2019-03-13T13:41:48.173Z,10.73
2019-03-13T13:44:16.168Z,10.27
2019-03-13T13:46:44.710Z,9.33
2019-03-13T13:49:13.279Z,12.87
2019-03-13T13:51:41.510Z,10.13
2019-03-13T13:54:09.602Z,10.83
2019-03-13T13:56:37.798Z,9.53
2019-03-13T13:59:05.753Z,12.13
2019-03-13T14:01:33.759Z,11.47
2019-03-13T14:04:01.844Z,11.93
2019-03-13T14:06:29.870Z,11.13
2019-03-13T14:08:57.928Z,13.57
2019-03-13T14:11:26.275Z,11.13
2019-03-13T14:13:54.360Z,12.10
2019-03-13T14:16:22.400Z,11.20
2019-03-13T14:18:50.473Z,15.17
2019-03-13T14:21:18.499Z,14.90
2019-03-13T14:23:46.719Z,11.30
2019-03-13T14:26:14.908Z,10.67
2019-03-13T14:28:42.947Z,9.93
2019-03-13T14:31:11.020Z,9.87
2019-03-13T14:33:39.067Z,9.63
2019-03-13T14:36:07.149Z,11.10
2019-03-13T14:38:35.236Z,8.90
2019-03-13T14:41:03.400Z,8.10
2019-03-13T14:43:31.492Z,11.07
2019-03-13T14:45:59.529Z,11.10
2019-03-13T14:48:27.605Z,12.03
2019-03-13T14:50:55.745Z,10.30
2019-03-13T14:53:23.836Z,10.97
2019-03-13T14:55:51.887Z,7.03
2019-03-13T14:58:20.012Z,8.33
2019-03-13T15:00:48.016Z,8.90
2019-03-13T15:03:16.039Z,8.20
2019-03-13T15:05:44.305Z,7.30
2019-03-13T15:08:12.311Z,9.83
2019-03-13T15:10:40.412Z,10.60
2019-03-13T15:13:08.375Z,6.83
2019-03-13T15:15:36.409Z,10.83
2019-03-13T15:18:04.446Z,6.63
2019-03-13T15:20:32.496Z,6.70
2019-03-13T15:23:00.512Z,6.67
2019-03-13T15:25:28.568Z,6.17
2019-03-13T15:27:57.079Z,8.20
2019-03-13T15:30:25.212Z,7.50
2019-03-13T15:32:53.946Z,7.87
2019-03-13T15:35:21.980Z,5.23
2019-03-13T15:37:49.975Z,7.27
2019-03-13T15:40:18.028Z,8.83
2019-03-13T15:42:46.127Z,4.03
2019-03-13T15:45:15.328Z,7.70
2019-03-13T15:47:43.393Z,6.37
2019-03-13T15:50:11.901Z,5.27
2019-03-13T15:52:39.912Z,6.37
2019-03-13T15:55:08.521Z,5.80
2019-03-13T15:57:36.756Z,4.90
2019-03-13T16:00:05.905Z,6.03
2019-03-13T16:02:34.071Z,3.87
2019-03-13T16:05:02.040Z,6.87
2019-03-13T16:07:30.068Z,7.27
2019-03-13T16:09:58.113Z,7.37
2019-03-13T16:12:26.183Z,6.17
2019-03-13T16:14:54.240Z,5.93
2019-03-13T16:17:22.190Z,5.13
2019-03-13T16:19:50.253Z,6.63
2019-03-13T16:22:20.184Z,9.40
2019-03-13T16:24:48.217Z,7.47
2019-03-13T16:27:16.429Z,8.47
2019-03-13T16:29:44.621Z,5.20
2019-03-13T16:32:14.235Z,11.00
2019-03-13T16:34:42.483Z,8.13
2019-03-13T16:37:10.860Z,9.20
2019-03-13T16:39:38.806Z,4.93
2019-03-13T16:42:06.861Z,6.07
2019-03-13T16:44:34.884Z,7.03
2019-03-13T16:47:02.881Z,5.37
2019-03-13T16:49:31.033Z,5.07
2019-03-13T16:51:59.313Z,5.90
2019-03-13T16:54:27.308Z,7.17
2019-03-13T16:56:55.476Z,5.83
2019-03-13T16:59:23.519Z,5.60
2019-03-13T17:01:51.551Z,6.03
2019-03-13T17:04:19.600Z,6.33
2019-03-13T17:06:47.644Z,7.97
2019-03-13T17:09:17.808Z,7.60
2019-03-13T17:11:45.825Z,5.83
2019-03-13T17:14:13.908Z,9.43
2019-03-13T17:16:42.071Z,6.23
2019-03-13T17:19:10.107Z,3.30
2019-03-13T17:21:38.168Z,4.67
2019-03-13T17:24:06.256Z,7.07
2019-03-13T17:26:34.301Z,4.77
2019-03-13T17:29:02.392Z,7.07
2019-03-13T17:31:38.196Z,7.07
2019-03-13T17:34:06.183Z,6.30
2019-03-13T17:36:34.327Z,5.47
2019-03-13T17:39:02.375Z,6.70
2019-03-13T17:41:30.405Z,5.57
2019-03-13T17:43:58.458Z,5.63
2019-03-13T17:46:26.523Z,6.93
2019-03-13T17:48:54.582Z,4.97
2019-03-13T17:51:22.766Z,6.07
2019-03-13T17:53:51.043Z,7.63
2019-03-13T17:56:19.249Z,6.93
2019-03-13T17:58:47.351Z,6.90
2019-03-13T18:01:15.971Z,4.93
2019-03-13T18:03:43.997Z,9.43
2019-03-13T18:06:12.006Z,5.30
2019-03-13T18:08:40.122Z,6.63
2019-03-13T18:11:08.200Z,5.13
2019-03-13T18:13:36.163Z,7.00
2019-03-13T18:16:04.175Z,6.37
2019-03-13T18:18:32.196Z,9.67
2019-03-13T18:21:00.411Z,8.53
2019-03-13T18:23:28.466Z,8.03
2019-03-13T18:25:56.507Z,10.07
2019-03-13T18:28:24.539Z,7.97
2019-03-13T18:30:52.664Z,11.27
2019-03-13T18:33:21.718Z,7.87
2019-03-13T18:35:49.816Z,8.67
2019-03-13T18:38:17.898Z,8.33
2019-03-13T18:40:46.020Z,8.63
2019-03-13T18:43:14.111Z,7.17
2019-03-13T18:45:42.207Z,11.90
2019-03-13T18:48:10.310Z,7.93
2019-03-13T18:50:38.364Z,7.13
2019-03-13T18:53:06.453Z,11.60
2019-03-13T18:55:34.627Z,9.23
2019-03-13T18:58:02.700Z,10.00
2019-03-13T19:00:30.713Z,7.13
2019-03-13T19:02:59.256Z,8.67
2019-03-13T19:05:27.902Z,9.67
2019-03-13T19:07:55.973Z,14.93
2019-03-13T19:10:24.077Z,10.70
2019-03-13T19:12:52.153Z,14.30
2019-03-13T19:15:20.569Z,8.93
2019-03-13T19:17:48.602Z,17.73
2019-03-13T19:20:17.351Z,12.83
2019-03-13T19:22:45.561Z,12.80
2019-03-13T19:25:13.644Z,17.57
2019-03-13T19:27:41.672Z,10.67
2019-03-13T19:30:19.889Z,13.73
2019-03-13T19:32:47.891Z,11.47
2019-03-13T19:35:15.908Z,10.87
2019-03-13T19:37:43.979Z,11.87
2019-03-13T19:40:12.426Z,13.43
2019-03-13T19:42:40.577Z,13.03
2019-03-13T19:45:10.375Z,15.63
2019-03-13T19:47:38.744Z,18.70
2019-03-13T19:50:06.783Z,16.83
2019-03-13T19:52:34.872Z,11.73
2019-03-13T19:55:02.919Z,12.90
2019-03-13T19:57:30.934Z,14.33
2019-03-13T19:59:58.988Z,11.13
2019-03-13T20:02:27.023Z,15.63
2019-03-13T20:04:55.065Z,13.63
2019-03-13T20:07:23.213Z,13.37
2019-03-13T20:09:51.311Z,14.47
2019-03-13T20:12:19.313Z,14.33
2019-03-13T20:14:50.366Z,15.70
2019-03-13T20:17:18.436Z,19.83
2019-03-13T20:19:46.511Z,16.43
2019-03-13T20:22:14.757Z,10.73
2019-03-13T20:24:42.760Z,19.00
2019-03-13T20:27:10.760Z,16.30
2019-03-13T20:29:38.836Z,14.23
2019-03-13T20:32:06.888Z,13.57
2019-03-13T20:34:34.852Z,9.33
2019-03-13T20:37:03.076Z,15.97
2019-03-13T20:39:31.297Z,11.70
2019-03-13T20:41:59.392Z,13.43
2019-03-13T20:44:27.392Z,14.17
2019-03-13T20:46:55.444Z,11.87
2019-03-13T20:49:23.440Z,9.33
2019-03-13T20:51:51.564Z,13.63
2019-03-13T20:54:19.693Z,11.20
2019-03-13T20:56:47.786Z,13.50
2019-03-13T20:59:15.909Z,10.47
2019-03-13T21:01:43.985Z,12.00
2019-03-13T21:04:12.040Z,12.67
2019-03-13T21:06:50.257Z,11.37
2019-03-13T21:09:18.246Z,14.10
2019-03-13T21:11:46.332Z,12.13
2019-03-13T21:14:14.639Z,14.60
2019-03-13T21:16:42.683Z,18.57
2019-03-13T21:19:10.707Z,14.43
2019-03-13T21:21:39.998Z,13.57
2019-03-13T21:24:08.595Z,17.43
2019-03-13T21:26:36.595Z,11.30
2019-03-13T21:29:04.680Z,12.77
2019-03-13T21:31:32.669Z,15.13
2019-03-13T21:34:00.812Z,11.73
2019-03-13T21:36:28.824Z,10.60
2019-03-13T21:38:57.008Z,12.70
2019-03-13T21:41:25.262Z,17.33
2019-03-13T21:43:53.296Z,12.43
2019-03-13T21:46:21.327Z,12.23
2019-03-13T21:48:49.363Z,13.20
2019-03-13T21:51:17.441Z,15.20
2019-03-13T21:53:47.327Z,17.20
2019-03-13T21:56:15.353Z,16.93
2019-03-13T21:58:43.460Z,13.77
2019-03-13T22:01:19.671Z,18.67
2019-03-13T22:03:41.310Z,16.97
2019-03-13T22:06:09.456Z,12.43
2019-03-13T22:08:43.115Z,12.67
2019-03-13T22:11:13.151Z,13.63
2019-03-13T22:13:41.179Z,13.67
2019-03-13T22:16:09.284Z,14.53
2019-03-13T22:18:37.356Z,16.30
2019-03-13T22:21:05.389Z,16.60
2019-03-13T22:23:33.392Z,15.63
2019-03-13T22:26:01.463Z,16.37
2019-03-13T22:28:29.427Z,16.50
2019-03-13T22:30:57.523Z,13.43
2019-03-13T22:33:26.951Z,11.17
2019-03-13T22:35:54.978Z,15.17
2019-03-13T22:38:23.056Z,19.17
2019-03-13T22:40:50.997Z,13.37
2019-03-13T22:43:19.011Z,18.50
2019-03-13T22:45:47.044Z,15.27
2019-03-13T22:48:15.027Z,14.53
2019-03-13T22:50:42.988Z,16.83
2019-03-13T22:53:11.035Z,14.20
2019-03-13T22:55:41.023Z,18.30
2019-03-13T22:58:08.804Z,13.67
2019-03-13T23:00:56.965Z,13.80
2019-03-13T23:03:26.262Z,15.60
2019-03-13T23:05:54.471Z,10.73
2019-03-13T23:08:22.635Z,17.73
2019-03-13T23:10:50.623Z,11.07
2019-03-13T23:13:18.719Z,14.00
2019-03-13T23:15:46.762Z,13.97
2019-03-13T23:18:14.763Z,16.77
2019-03-13T23:20:42.782Z,12.77
2019-03-13T23:23:10.795Z,12.17
2019-03-13T23:25:38.896Z,14.57
2019-03-13T23:28:06.850Z,12.77
2019-03-13T23:30:34.878Z,12.23
2019-03-13T23:33:02.910Z,16.70
2019-03-13T23:35:30.956Z,12.27
2019-03-13T23:37:59.034Z,15.40
2019-03-13T23:40:27.091Z,13.87
2019-03-13T23:42:55.577Z,12.83
2019-03-13T23:45:23.847Z,10.80
2019-03-13T23:47:51.772Z,12.17
2019-03-13T23:50:19.849Z,12.73
2019-03-13T23:52:47.853Z,11.43
2019-03-13T23:55:15.922Z,14.53
2019-03-13T23:57:43.974Z,11.53
