createdAt,value
2022-10-15T00:01:23.521Z,6.47
2022-10-15T00:03:50.977Z,6.40
2022-10-15T00:06:20.923Z,14.00
2022-10-15T00:08:48.553Z,7.10
2022-10-15T00:11:18.972Z,7.93
2022-10-15T00:13:46.746Z,6.97
2022-10-15T00:16:17.290Z,7.35
2022-10-15T00:18:44.693Z,9.32
2022-10-15T00:21:15.310Z,12.05
2022-10-15T00:23:42.796Z,7.85
2022-10-15T00:26:14.040Z,6.97
2022-10-15T00:28:42.105Z,6.03
2022-10-15T00:31:11.927Z,5.80
2022-10-15T00:33:39.639Z,8.13
2022-10-15T00:36:12.023Z,8.00
2022-10-15T00:38:39.533Z,6.00
2022-10-15T00:41:08.366Z,6.07
2022-10-15T00:43:59.976Z,9.50
2022-10-15T00:46:40.291Z,9.45
2022-10-15T00:49:30.186Z,7.75
2022-10-15T00:52:25.954Z,8.30
2022-10-15T00:54:59.811Z,6.57
2022-10-15T00:57:27.987Z,7.03
2022-10-15T01:00:01.928Z,6.60
2022-10-15T01:02:29.545Z,8.02
2022-10-15T01:04:57.060Z,9.30
2022-10-15T01:07:24.406Z,8.25
2022-10-15T01:09:51.906Z,6.05
2022-10-15T01:12:57.512Z,6.47
2022-10-15T01:15:34.234Z,5.55
2022-10-15T01:18:28.419Z,6.03
2022-10-15T01:20:58.730Z,5.95
2022-10-15T01:23:47.188Z,6.35
2022-10-15T01:26:26.462Z,7.63
2022-10-15T01:29:03.306Z,6.35
2022-10-15T01:31:50.850Z,5.95
2022-10-15T01:34:43.534Z,6.07
2022-10-15T01:37:21.869Z,6.22
2022-10-15T01:39:59.337Z,6.00
2022-10-15T01:42:33.266Z,5.80
2022-10-15T01:45:10.034Z,6.55
2022-10-15T01:48:11.326Z,6.53
2022-10-15T01:53:26.626Z,7.50
2022-10-15T01:55:58.713Z,6.05
2022-10-15T01:58:27.813Z,5.22
2022-10-15T02:00:57.205Z,5.90
2022-10-15T02:03:25.193Z,5.43
2022-10-15T02:06:10.005Z,8.00
2022-10-15T02:08:57.651Z,5.97
2022-10-15T02:11:25.344Z,6.53
2022-10-15T02:14:07.877Z,5.35
2022-10-15T02:16:50.484Z,5.65
2022-10-15T02:19:29.737Z,7.68
2022-10-15T02:22:12.479Z,5.68
2022-10-15T02:24:54.549Z,5.70
2022-10-15T02:27:24.834Z,4.43
2022-10-15T02:29:53.306Z,6.80
2022-10-15T02:32:31.937Z,5.53
2022-10-15T02:35:03.932Z,5.07
2022-10-15T02:37:33.162Z,5.00
2022-10-15T02:40:00.609Z,4.35
2022-10-15T02:42:30.274Z,5.45
2022-10-15T02:44:57.563Z,4.43
2022-10-15T02:49:57.238Z,4.05
2022-10-15T02:52:24.830Z,4.57
2022-10-15T02:54:52.680Z,5.15
2022-10-15T02:57:19.995Z,5.88
2022-10-15T02:59:47.448Z,6.25
2022-10-15T03:02:18.462Z,3.35
2022-10-15T03:04:47.415Z,4.93
2022-10-15T03:07:15.416Z,4.72
2022-10-15T03:09:43.150Z,5.95
2022-10-15T03:12:10.466Z,4.07
2022-10-15T03:14:37.838Z,3.42
2022-10-15T03:17:05.156Z,4.18
2022-10-15T03:19:32.493Z,3.05
2022-10-15T03:21:59.904Z,3.97
2022-10-15T03:24:36.564Z,2.75
2022-10-15T03:27:04.157Z,4.47
2022-10-15T03:29:31.741Z,4.38
2022-10-15T03:32:03.468Z,4.05
2022-10-15T03:34:30.865Z,3.17
2022-10-15T03:36:58.128Z,3.00
2022-10-15T03:39:25.555Z,4.22
2022-10-15T03:41:56.772Z,4.50
2022-10-15T03:44:31.026Z,3.88
2022-10-15T03:47:13.232Z,3.67
2022-10-15T03:49:45.083Z,4.18
2022-10-15T03:52:12.584Z,2.88
2022-10-15T03:54:41.275Z,3.50
2022-10-15T03:57:09.588Z,3.75
2022-10-15T04:02:12.192Z,3.28
2022-10-15T04:04:39.579Z,3.67
2022-10-15T04:07:06.991Z,2.30
2022-10-15T04:09:34.776Z,2.53
2022-10-15T04:12:40.841Z,3.03
2022-10-15T04:15:11.692Z,4.47
2022-10-15T04:17:45.359Z,2.55
2022-10-15T04:20:12.852Z,2.88
2022-10-15T04:22:43.722Z,4.90
2022-10-15T04:25:11.222Z,3.80
2022-10-15T04:27:40.080Z,5.95
2022-10-15T04:30:18.579Z,3.97
2022-10-15T04:32:53.370Z,4.80
2022-10-15T04:35:21.329Z,3.42
2022-10-15T04:38:03.707Z,4.85
2022-10-15T04:40:57.878Z,4.55
2022-10-15T04:43:29.089Z,4.50
2022-10-15T04:46:03.740Z,4.45
2022-10-15T04:48:32.476Z,5.30
2022-10-15T04:51:17.234Z,4.20
2022-10-15T04:54:01.858Z,5.05
2022-10-15T04:56:30.469Z,4.25
2022-10-15T04:58:57.901Z,4.57
2022-10-15T05:01:28.562Z,6.45
2022-10-15T05:04:01.014Z,3.60
2022-10-15T05:06:29.472Z,4.70
2022-10-15T05:09:04.533Z,4.32
2022-10-15T05:11:38.238Z,7.35
2022-10-15T05:14:12.021Z,7.63
2022-10-15T05:16:40.032Z,10.90
2022-10-15T05:19:08.661Z,8.20
2022-10-15T05:21:38.528Z,8.63
2022-10-15T05:24:13.479Z,6.95
2022-10-15T05:26:55.598Z,6.78
2022-10-15T05:29:23.835Z,5.35
2022-10-15T05:31:54.261Z,5.72
2022-10-15T05:34:27.203Z,5.53
2022-10-15T05:36:59.851Z,6.30
2022-10-15T05:39:27.093Z,8.45
2022-10-15T05:41:55.152Z,4.22
2022-10-15T05:44:32.408Z,7.47
2022-10-15T05:46:59.635Z,6.90
2022-10-15T05:49:27.681Z,5.18
2022-10-15T05:52:02.539Z,3.97
2022-10-15T05:55:02.298Z,3.97
2022-10-15T05:57:29.504Z,3.97
2022-10-15T05:59:56.703Z,5.45
2022-10-15T06:02:24.724Z,4.05
2022-10-15T06:04:53.472Z,5.68
2022-10-15T06:07:20.880Z,4.90
2022-10-15T06:09:48.351Z,3.42
2022-10-15T06:12:17.832Z,4.85
2022-10-15T06:14:45.162Z,3.33
2022-10-15T06:17:12.457Z,3.88
2022-10-15T06:19:42.499Z,4.40
2022-10-15T06:22:10.369Z,3.75
2022-10-15T06:24:37.546Z,3.22
2022-10-15T06:27:10.094Z,3.05
2022-10-15T06:29:37.497Z,2.83
2022-10-15T06:32:05.130Z,3.65
2022-10-15T06:34:32.333Z,3.70
2022-10-15T06:36:59.794Z,3.83
2022-10-15T06:39:26.961Z,4.05
2022-10-15T06:41:54.320Z,4.55
2022-10-15T06:44:21.577Z,4.28
2022-10-15T06:46:48.842Z,4.28
2022-10-15T06:49:16.063Z,3.40
2022-10-15T06:51:43.408Z,3.83
2022-10-15T06:54:10.630Z,3.05
2022-10-15T06:56:37.893Z,3.30
2022-10-15T06:59:05.918Z,3.05
2022-10-15T07:01:34.535Z,4.70
2022-10-15T07:04:03.775Z,2.70
2022-10-15T07:06:30.990Z,3.45
2022-10-15T07:08:58.613Z,3.50
2022-10-15T07:11:25.886Z,5.28
2022-10-15T07:13:53.142Z,4.50
2022-10-15T07:16:20.526Z,4.25
2022-10-15T07:18:48.854Z,3.97
2022-10-15T07:21:16.330Z,5.35
2022-10-15T07:23:43.541Z,5.50
2022-10-15T07:26:10.860Z,5.38
2022-10-15T07:28:38.276Z,2.75
2022-10-15T07:31:08.081Z,3.65
2022-10-15T07:33:36.341Z,4.05
2022-10-15T07:36:10.409Z,6.43
2022-10-15T07:38:38.026Z,4.72
2022-10-15T07:41:05.585Z,4.80
2022-10-15T07:43:40.596Z,5.47
2022-10-15T07:46:07.838Z,3.85
2022-10-15T07:48:35.043Z,3.47
2022-10-15T07:51:05.863Z,7.00
2022-10-15T07:53:34.085Z,4.75
2022-10-15T07:56:08.037Z,3.78
2022-10-15T07:58:38.307Z,4.07
2022-10-15T08:01:07.298Z,4.32
2022-10-15T08:03:35.320Z,5.78
2022-10-15T08:06:05.755Z,4.63
2022-10-15T08:08:34.472Z,4.00
2022-10-15T08:11:13.533Z,2.40
2022-10-15T08:13:42.446Z,10.60
2022-10-15T08:16:12.961Z,5.25
2022-10-15T08:18:41.243Z,4.50
2022-10-15T08:21:09.163Z,4.78
2022-10-15T08:23:36.777Z,5.57
2022-10-15T08:26:04.982Z,3.03
2022-10-15T08:28:33.836Z,2.53
2022-10-15T08:31:06.182Z,3.60
2022-10-15T08:33:37.563Z,3.67
2022-10-15T08:36:06.548Z,1.55
2022-10-15T08:38:34.646Z,0.95
2022-10-15T08:41:06.468Z,2.45
2022-10-15T08:43:43.619Z,2.78
2022-10-15T08:46:22.697Z,3.20
2022-10-15T08:48:54.142Z,2.78
2022-10-15T08:51:25.641Z,2.35
2022-10-15T08:54:02.322Z,2.60
2022-10-15T08:56:43.892Z,1.77
2022-10-15T08:59:29.221Z,2.33
2022-10-15T09:02:03.481Z,2.70
2022-10-15T09:04:45.718Z,2.95
2022-10-15T09:07:42.902Z,2.30
2022-10-15T09:10:23.685Z,2.53
2022-10-15T09:13:00.116Z,1.40
2022-10-15T09:15:30.892Z,2.83
2022-10-15T09:17:58.131Z,1.98
2022-10-15T09:20:34.224Z,7.38
2022-10-15T09:23:01.685Z,2.38
2022-10-15T09:25:37.659Z,3.08
2022-10-15T09:28:17.366Z,2.17
2022-10-15T09:30:53.516Z,2.25
2022-10-15T09:33:40.132Z,3.13
2022-10-15T09:36:30.843Z,3.33
2022-10-15T09:39:04.114Z,2.72
2022-10-15T09:42:06.497Z,3.00
2022-10-15T09:44:39.900Z,2.38
2022-10-15T09:47:27.790Z,3.42
2022-10-15T09:50:00.809Z,5.28
2022-10-15T09:52:44.473Z,1.80
2022-10-15T09:55:30.163Z,2.40
2022-10-15T09:58:04.315Z,2.85
2022-10-15T10:00:57.724Z,1.42
2022-10-15T10:03:28.527Z,2.40
2022-10-15T10:06:10.889Z,2.92
2022-10-15T10:08:52.865Z,3.58
2022-10-15T10:11:22.246Z,1.98
2022-10-15T10:13:49.507Z,3.17
2022-10-15T10:16:19.695Z,5.40
2022-10-15T10:19:11.945Z,2.55
2022-10-15T10:24:19.650Z,4.47
2022-10-15T10:26:48.287Z,2.08
2022-10-15T10:29:33.620Z,3.63
2022-10-15T10:32:16.303Z,4.03
2022-10-15T10:34:48.771Z,4.68
2022-10-15T10:37:19.193Z,2.40
2022-10-15T10:39:52.049Z,4.20
2022-10-15T10:42:20.148Z,4.65
2022-10-15T10:44:47.566Z,3.55
2022-10-15T10:47:20.723Z,2.45
2022-10-15T10:49:51.765Z,2.33
2022-10-15T10:52:28.288Z,3.55
2022-10-15T10:55:18.413Z,3.15
2022-10-15T10:57:51.062Z,3.80
2022-10-15T11:00:40.993Z,2.15
2022-10-15T11:03:31.389Z,3.30
2022-10-15T11:06:18.826Z,3.60
2022-10-15T11:09:05.068Z,7.15
2022-10-15T11:11:50.589Z,2.17
2022-10-15T11:14:54.607Z,2.40
2022-10-15T11:17:53.676Z,2.67
2022-10-15T11:20:59.803Z,0.80
2022-10-15T11:23:51.386Z,2.30
2022-10-15T11:26:59.031Z,1.67
2022-10-15T11:29:53.949Z,1.05
2022-10-15T11:32:42.155Z,1.63
2022-10-15T11:35:40.815Z,1.83
2022-10-15T11:38:30.042Z,1.13
2022-10-15T11:41:18.383Z,1.70
2022-10-15T11:44:09.682Z,1.83
2022-10-15T11:46:44.130Z,1.42
2022-10-15T11:52:06.772Z,1.42
2022-10-15T11:54:44.028Z,3.22
2022-10-15T11:57:19.110Z,1.67
2022-10-15T11:59:52.284Z,3.53
2022-10-15T12:02:35.711Z,2.90
2022-10-15T12:05:30.382Z,1.92
2022-10-15T12:07:58.190Z,3.22
2022-10-15T12:10:41.167Z,2.10
2022-10-15T12:13:23.031Z,1.58
2022-10-15T12:15:58.909Z,4.57
2022-10-15T12:18:45.752Z,1.55
2022-10-15T12:21:38.303Z,2.25
2022-10-15T12:24:26.888Z,1.20
2022-10-15T12:26:54.191Z,1.77
2022-10-15T12:29:25.459Z,2.40
2022-10-15T12:31:56.609Z,1.63
2022-10-15T12:34:41.757Z,3.30
2022-10-15T12:37:19.443Z,2.92
2022-10-15T12:39:54.985Z,3.17
2022-10-15T12:42:28.362Z,2.08
2022-10-15T12:44:57.288Z,3.42
2022-10-15T12:47:54.670Z,1.63
2022-10-15T12:50:32.705Z,2.25
2022-10-15T12:53:06.503Z,1.27
2022-10-15T12:55:36.622Z,2.63
2022-10-15T12:58:03.885Z,2.08
2022-10-15T13:00:36.200Z,1.08
2022-10-15T13:03:38.049Z,1.58
2022-10-15T13:06:20.736Z,1.40
2022-10-15T13:09:01.988Z,3.60
2022-10-15T13:11:38.043Z,1.65
2022-10-15T13:14:13.122Z,6.10
2022-10-15T13:16:46.061Z,1.35
2022-10-15T13:19:39.881Z,1.77
2022-10-15T13:22:24.287Z,1.02
2022-10-15T13:24:52.365Z,1.23
2022-10-15T13:27:34.514Z,4.50
2022-10-15T13:30:12.639Z,1.15
2022-10-15T13:32:55.424Z,2.00
2022-10-15T13:35:28.271Z,1.77
2022-10-15T13:37:59.964Z,2.67
2022-10-15T13:40:32.583Z,3.95
2022-10-15T13:43:06.429Z,3.80
2022-10-15T13:45:34.157Z,3.45
2022-10-15T13:48:01.544Z,3.97
2022-10-15T13:50:30.552Z,3.95
2022-10-15T13:53:17.896Z,3.83
2022-10-15T13:55:48.488Z,3.17
2022-10-15T13:58:22.386Z,3.30
2022-10-15T14:01:03.717Z,3.67
2022-10-15T14:03:32.817Z,4.32
2022-10-15T14:06:16.339Z,5.43
2022-10-15T14:08:43.617Z,3.05
2022-10-15T14:11:13.059Z,2.72
2022-10-15T14:13:54.745Z,2.58
2022-10-15T14:16:30.988Z,3.08
2022-10-15T14:19:19.771Z,4.18
2022-10-15T14:21:52.149Z,2.70
2022-10-15T14:24:22.448Z,2.88
2022-10-15T14:26:50.147Z,2.72
2022-10-15T14:29:29.493Z,3.10
2022-10-15T14:31:56.816Z,3.20
2022-10-15T14:34:34.867Z,3.00
2022-10-15T14:37:37.220Z,3.83
2022-10-15T14:40:08.674Z,5.40
2022-10-15T14:42:47.322Z,4.13
2022-10-15T14:45:18.363Z,4.22
2022-10-15T14:47:48.606Z,4.35
2022-10-15T14:50:17.361Z,6.20
2022-10-15T14:52:50.709Z,3.00
2022-10-15T14:55:33.586Z,2.60
2022-10-15T14:58:07.017Z,3.00
2022-10-15T15:00:44.147Z,2.40
2022-10-15T15:03:19.746Z,2.78
2022-10-15T15:05:52.933Z,3.03
2022-10-15T15:08:21.175Z,3.78
2022-10-15T15:10:50.617Z,7.22
2022-10-15T15:13:26.285Z,2.97
2022-10-15T15:15:54.029Z,4.30
2022-10-15T15:18:21.627Z,3.50
2022-10-15T15:20:50.800Z,3.97
2022-10-15T15:23:24.721Z,4.18
2022-10-15T15:25:52.798Z,3.67
2022-10-15T15:28:22.975Z,3.65
2022-10-15T15:31:00.622Z,3.17
2022-10-15T15:33:29.745Z,5.07
2022-10-15T15:36:08.588Z,3.20
2022-10-15T15:41:20.278Z,2.50
2022-10-15T15:43:48.223Z,4.15
2022-10-15T15:46:15.753Z,5.65
2022-10-15T15:48:43.205Z,3.50
2022-10-15T15:51:30.620Z,3.00
2022-10-15T15:53:58.670Z,7.22
2022-10-15T15:56:26.289Z,4.05
2022-10-15T15:58:53.507Z,4.35
2022-10-15T16:01:21.394Z,4.25
2022-10-15T16:03:48.803Z,3.53
2022-10-15T16:06:16.205Z,3.53
2022-10-15T16:08:43.472Z,4.65
2022-10-15T16:11:10.666Z,3.13
2022-10-15T16:13:38.365Z,6.25
2022-10-15T16:16:05.943Z,4.55
2022-10-15T16:18:33.162Z,5.22
2022-10-15T16:21:00.389Z,5.72
2022-10-15T16:23:27.632Z,4.90
2022-10-15T16:25:57.463Z,6.05
2022-10-15T16:28:24.946Z,4.93
2022-10-15T16:30:52.216Z,2.72
2022-10-15T16:33:19.471Z,2.50
2022-10-15T16:35:52.741Z,3.60
2022-10-15T16:38:20.154Z,4.88
2022-10-15T16:40:47.652Z,4.82
2022-10-15T16:43:14.854Z,3.63
2022-10-15T16:45:42.248Z,6.10
2022-10-15T16:48:09.505Z,4.75
2022-10-15T16:50:36.757Z,5.55
2022-10-15T16:53:04.136Z,3.95
2022-10-15T16:55:32.449Z,3.80
2022-10-15T16:57:59.804Z,3.58
2022-10-15T17:00:27.085Z,5.15
2022-10-15T17:02:55.239Z,4.22
2022-10-15T17:05:22.844Z,4.20
2022-10-15T17:07:50.097Z,2.70
2022-10-15T17:10:17.445Z,3.50
2022-10-15T17:12:44.707Z,4.00
2022-10-15T17:15:12.349Z,3.72
2022-10-15T17:17:39.896Z,6.68
2022-10-15T17:20:09.266Z,3.53
2022-10-15T17:22:37.709Z,2.55
2022-10-15T17:25:05.513Z,6.03
2022-10-15T17:27:34.181Z,2.60
2022-10-15T17:30:01.579Z,4.70
2022-10-15T17:32:29.033Z,3.65
2022-10-15T17:34:59.096Z,4.10
2022-10-15T17:37:30.254Z,5.10
2022-10-15T17:39:58.272Z,2.47
2022-10-15T17:42:25.879Z,4.47
2022-10-15T17:44:53.236Z,4.03
2022-10-15T17:47:20.502Z,4.30
2022-10-15T17:49:47.735Z,3.40
2022-10-15T17:52:15.014Z,4.07
2022-10-15T17:54:42.420Z,5.05
2022-10-15T17:57:09.693Z,5.63
2022-10-15T17:59:36.944Z,8.93
2022-10-15T18:02:04.282Z,5.93
2022-10-15T18:04:39.666Z,4.80
2022-10-15T18:07:07.355Z,5.43
2022-10-15T18:09:34.609Z,5.93
2022-10-15T18:12:03.177Z,5.10
2022-10-15T18:14:34.126Z,4.50
2022-10-15T18:17:01.739Z,4.57
2022-10-15T18:19:29.131Z,5.20
2022-10-15T18:21:56.547Z,6.18
2022-10-15T18:24:24.505Z,4.35
2022-10-15T18:26:51.914Z,4.50
2022-10-15T18:29:19.997Z,6.53
2022-10-15T18:31:47.916Z,5.00
2022-10-15T18:34:15.733Z,7.65
2022-10-15T18:36:43.816Z,7.20
2022-10-15T18:39:11.305Z,6.07
2022-10-15T18:41:40.179Z,8.57
2022-10-15T18:44:13.664Z,5.75
2022-10-15T18:46:42.349Z,5.03
2022-10-15T18:49:09.902Z,7.20
2022-10-15T18:51:37.930Z,6.47
2022-10-15T18:54:07.439Z,6.07
2022-10-15T18:56:34.870Z,8.75
2022-10-15T18:59:02.142Z,5.90
2022-10-15T19:01:39.002Z,8.05
2022-10-15T19:04:09.765Z,9.15
2022-10-15T19:06:42.554Z,6.55
2022-10-15T19:09:19.819Z,6.47
2022-10-15T19:11:49.842Z,8.68
2022-10-15T19:14:17.658Z,6.10
2022-10-15T19:16:45.645Z,8.88
2022-10-15T19:19:16.420Z,8.27
2022-10-15T19:21:44.871Z,6.03
2022-10-15T19:24:13.529Z,8.57
2022-10-15T19:26:40.962Z,7.82
2022-10-15T19:29:08.249Z,9.27
2022-10-15T19:31:39.926Z,6.18
2022-10-15T19:34:07.951Z,6.93
2022-10-15T19:36:38.173Z,4.95
2022-10-15T19:39:14.885Z,6.60
2022-10-15T19:41:43.884Z,5.70
2022-10-15T19:44:13.574Z,5.95
2022-10-15T19:46:40.843Z,7.97
2022-10-15T19:49:11.572Z,7.43
2022-10-15T19:51:39.296Z,4.90
2022-10-15T19:54:06.658Z,5.80
2022-10-15T19:56:34.493Z,5.20
2022-10-15T19:59:04.178Z,6.22
2022-10-15T20:01:32.169Z,8.18
2022-10-15T20:04:04.773Z,6.35
2022-10-15T20:06:38.578Z,6.05
2022-10-15T20:09:07.325Z,5.22
2022-10-15T20:11:34.816Z,6.68
2022-10-15T20:14:02.722Z,4.97
2022-10-15T20:16:32.830Z,5.50
2022-10-15T20:19:02.553Z,10.63
2022-10-15T20:21:29.876Z,4.63
2022-10-15T20:23:57.136Z,5.20
2022-10-15T20:26:24.576Z,6.28
2022-10-15T20:28:51.970Z,8.45
2022-10-15T20:31:28.504Z,6.28
2022-10-15T20:33:55.842Z,8.43
2022-10-15T20:36:24.925Z,7.97
2022-10-15T20:38:52.322Z,6.25
2022-10-15T20:41:20.064Z,6.53
2022-10-15T20:43:54.281Z,5.45
2022-10-15T20:46:27.206Z,8.35
2022-10-15T20:48:57.213Z,5.30
2022-10-15T20:51:28.397Z,7.25
2022-10-15T20:53:57.717Z,10.82
2022-10-15T20:56:25.288Z,4.55
2022-10-15T20:58:52.625Z,8.15
2022-10-15T21:01:20.090Z,7.80
2022-10-15T21:03:47.362Z,3.88
2022-10-15T21:06:14.570Z,5.60
2022-10-15T21:08:41.788Z,7.38
2022-10-15T21:11:09.613Z,6.40
2022-10-15T21:13:36.928Z,7.65
2022-10-15T21:16:06.158Z,7.80
2022-10-15T21:18:34.715Z,4.40
2022-10-15T21:21:07.197Z,9.25
2022-10-15T21:23:35.543Z,5.78
2022-10-15T21:26:06.095Z,6.43
2022-10-15T21:28:34.235Z,4.63
2022-10-15T21:31:09.765Z,5.22
2022-10-15T21:33:37.449Z,4.95
2022-10-15T21:36:12.488Z,9.48
2022-10-15T21:38:40.195Z,5.88
2022-10-15T21:41:08.110Z,5.68
2022-10-15T21:43:35.855Z,5.03
2022-10-15T21:46:08.295Z,8.40
2022-10-15T21:48:36.797Z,7.72
2022-10-15T21:51:17.323Z,6.95
2022-10-15T21:53:45.303Z,8.48
2022-10-15T21:56:12.796Z,10.10
2022-10-15T21:58:41.358Z,4.68
2022-10-15T22:01:26.116Z,5.40
2022-10-15T22:03:58.002Z,7.63
2022-10-15T22:06:27.449Z,4.35
2022-10-15T22:08:55.044Z,4.03
2022-10-15T22:13:56.901Z,4.90
2022-10-15T22:16:26.074Z,4.00
2022-10-15T22:18:54.910Z,5.90
2022-10-15T22:21:25.072Z,6.25
2022-10-15T22:23:54.665Z,5.57
2022-10-15T22:26:24.891Z,4.85
2022-10-15T22:28:59.997Z,4.95
2022-10-15T22:31:28.020Z,5.70
2022-10-15T22:33:55.916Z,6.45
2022-10-15T22:36:28.829Z,4.43
2022-10-15T22:39:01.891Z,5.53
2022-10-15T22:41:35.250Z,5.07
2022-10-15T22:44:03.104Z,4.43
2022-10-15T22:46:36.538Z,11.32
2022-10-15T22:49:05.321Z,8.18
2022-10-15T22:51:33.021Z,7.78
2022-10-15T22:54:01.025Z,7.00
2022-10-15T22:56:30.405Z,6.28
2022-10-15T22:58:58.631Z,5.40
2022-10-15T23:01:31.225Z,4.80
2022-10-15T23:04:02.245Z,6.13
2022-10-15T23:06:31.398Z,4.95
2022-10-15T23:08:59.733Z,5.10
2022-10-15T23:11:32.869Z,5.80
2022-10-15T23:14:06.036Z,4.78
2022-10-15T23:16:37.261Z,8.80
2022-10-15T23:19:07.350Z,4.90
2022-10-15T23:21:40.773Z,7.10
2022-10-15T23:24:08.799Z,7.10
2022-10-15T23:26:38.240Z,3.88
2022-10-15T23:29:07.375Z,4.10
2022-10-15T23:31:36.254Z,8.82
2022-10-15T23:34:05.572Z,4.97
2022-10-15T23:36:34.552Z,4.00
2022-10-15T23:39:04.333Z,6.40
2022-10-15T23:41:32.240Z,5.22
2022-10-15T23:44:00.208Z,9.50
2022-10-15T23:46:27.689Z,4.38
2022-10-15T23:48:55.120Z,5.13
2022-10-15T23:51:28.092Z,7.97
2022-10-15T23:53:58.349Z,10.23
2022-10-15T23:56:26.663Z,4.18
2022-10-15T23:59:00.754Z,5.78
