createdAt,value
2023-03-22T00:02:13.274Z,6.60
2023-03-22T00:04:41.837Z,6.50
2023-03-22T00:07:08.489Z,6.50
2023-03-22T00:09:35.672Z,6.50
2023-03-22T00:12:02.459Z,6.50
2023-03-22T00:14:29.116Z,6.40
2023-03-22T00:16:56.504Z,6.30
2023-03-22T00:19:23.193Z,6.20
2023-03-22T00:21:51.369Z,6.20
2023-03-22T00:24:18.080Z,6.10
2023-03-22T00:26:47.015Z,6.10
2023-03-22T00:29:13.665Z,6.10
2023-03-22T00:31:41.156Z,6.10
2023-03-22T00:34:07.875Z,6.10
2023-03-22T00:36:34.524Z,6.00
2023-03-22T00:39:01.174Z,6.00
2023-03-22T00:41:27.914Z,6.00
2023-03-22T00:43:54.580Z,5.90
2023-03-22T00:46:21.561Z,5.90
2023-03-22T00:48:48.923Z,5.90
2023-03-22T00:51:16.276Z,5.90
2023-03-22T00:53:43.825Z,5.90
2023-03-22T00:56:14.089Z,5.80
2023-03-22T00:58:41.763Z,5.80
2023-03-22T01:01:08.736Z,5.80
2023-03-22T01:03:35.586Z,5.80
2023-03-22T01:06:02.257Z,5.70
2023-03-22T01:08:33.633Z,5.60
2023-03-22T01:11:01.286Z,5.50
2023-03-22T01:13:28.994Z,5.40
2023-03-22T01:15:56.079Z,5.40
2023-03-22T01:18:23.400Z,5.40
2023-03-22T01:20:50.932Z,5.30
2023-03-22T01:23:17.608Z,5.20
2023-03-22T01:25:44.273Z,5.20
2023-03-22T01:28:11.053Z,5.10
2023-03-22T01:30:40.887Z,5.10
2023-03-22T01:33:07.864Z,5.10
2023-03-22T01:35:36.075Z,5.00
2023-03-22T01:38:02.966Z,5.00
2023-03-22T01:40:29.714Z,4.90
2023-03-22T01:42:56.574Z,4.90
2023-03-22T01:45:37.214Z,4.90
2023-03-22T01:48:13.961Z,4.90
2023-03-22T01:50:45.123Z,4.90
2023-03-22T01:53:13.744Z,4.80
2023-03-22T01:55:41.571Z,4.80
2023-03-22T01:58:08.490Z,4.80
2023-03-22T02:00:35.852Z,4.90
2023-03-22T02:03:02.804Z,4.80
2023-03-22T02:05:30.944Z,4.80
2023-03-22T02:07:57.720Z,4.80
2023-03-22T02:10:27.179Z,4.80
2023-03-22T02:13:18.793Z,4.70
2023-03-22T02:16:23.921Z,4.60
2023-03-22T02:19:12.041Z,4.50
2023-03-22T02:22:15.371Z,4.40
2023-03-22T02:25:06.585Z,4.40
2023-03-22T02:28:01.290Z,4.40
2023-03-22T02:30:50.069Z,4.40
2023-03-22T02:33:41.755Z,4.30
2023-03-22T02:36:26.214Z,4.30
2023-03-22T02:39:11.572Z,4.30
2023-03-22T02:41:55.993Z,4.40
2023-03-22T02:44:26.255Z,4.40
2023-03-22T02:47:04.398Z,4.40
2023-03-22T02:49:36.913Z,4.30
2023-03-22T02:52:10.538Z,4.30
2023-03-22T02:54:50.526Z,4.30
2023-03-22T02:57:26.285Z,4.30
2023-03-22T02:59:54.430Z,4.30
2023-03-22T03:02:23.161Z,4.30
2023-03-22T03:04:51.252Z,4.30
2023-03-22T03:07:21.996Z,4.20
2023-03-22T03:09:49.274Z,4.20
2023-03-22T03:12:21.131Z,4.20
2023-03-22T03:14:47.880Z,4.10
2023-03-22T03:17:20.661Z,4.20
2023-03-22T03:20:08.135Z,4.10
2023-03-22T03:22:49.336Z,4.10
2023-03-22T03:25:43.241Z,4.10
2023-03-22T03:28:22.924Z,4.10
2023-03-22T03:30:59.247Z,4.00
2023-03-22T03:33:28.042Z,4.00
2023-03-22T03:36:11.098Z,4.00
2023-03-22T03:38:42.431Z,3.90
2023-03-22T03:41:14.009Z,3.80
2023-03-22T03:43:42.403Z,3.80
2023-03-22T03:46:09.599Z,3.80
2023-03-22T03:48:41.245Z,3.80
2023-03-22T03:51:08.171Z,3.80
2023-03-22T03:53:34.840Z,3.70
2023-03-22T03:56:01.508Z,3.70
2023-03-22T03:58:30.478Z,3.70
2023-03-22T04:00:57.406Z,3.70
2023-03-22T04:03:24.104Z,3.60
2023-03-22T04:05:50.853Z,3.60
2023-03-22T04:08:17.538Z,3.60
2023-03-22T04:10:50.031Z,3.60
2023-03-22T04:13:16.707Z,3.50
2023-03-22T04:15:43.441Z,3.50
2023-03-22T04:18:11.330Z,3.50
2023-03-22T04:20:41.731Z,3.50
2023-03-22T04:23:11.701Z,3.50
2023-03-22T04:25:38.494Z,3.50
2023-03-22T04:28:05.348Z,3.50
2023-03-22T04:30:36.298Z,3.60
2023-03-22T04:33:07.102Z,3.60
2023-03-22T04:35:35.129Z,3.50
2023-03-22T04:38:01.992Z,3.50
2023-03-22T04:40:31.764Z,3.40
2023-03-22T04:42:59.181Z,3.40
2023-03-22T04:45:29.194Z,3.50
2023-03-22T04:47:56.382Z,3.40
2023-03-22T04:50:23.300Z,3.30
2023-03-22T04:52:51.017Z,3.30
2023-03-22T04:55:17.814Z,3.20
2023-03-22T04:57:44.546Z,3.20
2023-03-22T05:00:11.795Z,3.20
2023-03-22T05:02:41.453Z,3.20
2023-03-22T05:05:08.536Z,3.30
2023-03-22T05:07:35.252Z,3.30
2023-03-22T05:10:02.059Z,3.40
2023-03-22T05:12:28.734Z,3.40
2023-03-22T05:14:55.401Z,3.40
2023-03-22T05:17:22.160Z,3.40
2023-03-22T05:19:49.065Z,3.30
2023-03-22T05:22:15.755Z,3.30
2023-03-22T05:24:42.551Z,3.20
2023-03-22T05:27:10.982Z,3.20
2023-03-22T05:29:45.025Z,3.10
2023-03-22T05:32:12.462Z,3.10
2023-03-22T05:34:42.719Z,3.10
2023-03-22T05:37:10.415Z,3.20
2023-03-22T05:39:37.032Z,3.30
2023-03-22T05:42:03.841Z,3.30
2023-03-22T05:44:30.536Z,3.30
2023-03-22T05:46:57.214Z,3.40
2023-03-22T05:49:24.655Z,3.40
2023-03-22T05:51:51.303Z,3.40
2023-03-22T05:54:18.181Z,3.50
2023-03-22T05:56:44.883Z,3.60
2023-03-22T05:59:11.523Z,3.60
2023-03-22T06:01:39.448Z,3.70
2023-03-22T06:04:06.123Z,3.80
2023-03-22T06:06:33.325Z,3.90
2023-03-22T06:09:10.561Z,4.00
2023-03-22T06:11:42.504Z,4.00
2023-03-22T06:14:09.325Z,4.10
2023-03-22T06:16:36.154Z,4.20
2023-03-22T06:19:02.966Z,4.20
2023-03-22T06:21:29.720Z,4.20
2023-03-22T06:23:56.388Z,4.30
2023-03-22T06:26:23.076Z,4.30
2023-03-22T06:28:49.749Z,4.30
2023-03-22T06:31:16.474Z,4.30
2023-03-22T06:33:43.247Z,4.40
2023-03-22T06:36:10.226Z,4.50
2023-03-22T06:38:37.041Z,4.60
2023-03-22T06:41:03.810Z,4.70
2023-03-22T06:43:30.676Z,4.80
2023-03-22T06:45:57.471Z,4.90
2023-03-22T06:48:24.246Z,5.10
2023-03-22T06:50:50.954Z,5.20
2023-03-22T06:53:17.620Z,5.40
2023-03-22T06:55:44.625Z,5.50
2023-03-22T06:58:11.354Z,5.60
2023-03-22T07:00:38.897Z,5.60
2023-03-22T07:03:05.832Z,5.70
2023-03-22T07:05:32.626Z,5.80
2023-03-22T07:07:59.285Z,6.00
2023-03-22T07:10:26.007Z,6.20
2023-03-22T07:12:52.710Z,6.50
2023-03-22T07:15:24.181Z,6.70
2023-03-22T07:17:52.002Z,6.90
2023-03-22T07:20:19.758Z,7.00
2023-03-22T07:22:46.531Z,7.20
2023-03-22T07:25:13.364Z,7.40
2023-03-22T07:27:40.252Z,7.70
2023-03-22T07:30:09.872Z,7.90
2023-03-22T07:32:36.719Z,8.40
2023-03-22T07:35:03.521Z,8.90
2023-03-22T07:37:30.693Z,9.50
2023-03-22T07:39:57.425Z,10.30
2023-03-22T07:42:24.112Z,11.20
2023-03-22T07:44:50.958Z,11.90
2023-03-22T07:47:27.170Z,12.40
2023-03-22T07:50:01.188Z,13.10
2023-03-22T07:52:27.929Z,13.70
2023-03-22T07:54:54.819Z,14.10
2023-03-22T07:57:21.479Z,14.30
2023-03-22T07:59:48.150Z,14.10
2023-03-22T08:02:15.011Z,14.10
2023-03-22T08:04:42.134Z,14.10
2023-03-22T08:07:10.060Z,14.00
2023-03-22T08:09:37.780Z,13.80
2023-03-22T08:12:04.624Z,13.80
2023-03-22T08:14:36.591Z,14.20
2023-03-22T08:17:05.610Z,15.20
2023-03-22T08:19:33.243Z,17.00
2023-03-22T08:22:00.384Z,17.90
2023-03-22T08:24:27.283Z,18.70
2023-03-22T08:26:54.429Z,18.80
2023-03-22T08:29:23.179Z,19.20
2023-03-22T08:31:50.768Z,19.40
2023-03-22T08:34:17.861Z,19.90
2023-03-22T08:36:44.690Z,20.40
2023-03-22T08:39:11.386Z,21.10
2023-03-22T08:41:39.475Z,22.10
2023-03-22T08:44:06.926Z,23.80
2023-03-22T08:46:33.662Z,24.40
2023-03-22T08:49:02.289Z,25.90
2023-03-22T08:51:31.201Z,25.90
2023-03-22T08:54:00.207Z,25.40
2023-03-22T08:56:27.331Z,25.40
2023-03-22T08:58:54.238Z,24.90
2023-03-22T09:01:21.305Z,24.30
2023-03-22T09:03:48.118Z,24.40
2023-03-22T09:06:14.965Z,24.10
2023-03-22T09:08:42.074Z,25.80
2023-03-22T09:11:10.012Z,27.00
2023-03-22T09:13:36.938Z,28.50
2023-03-22T09:16:05.012Z,29.00
2023-03-22T09:18:31.770Z,29.60
2023-03-22T09:20:58.578Z,29.90
2023-03-22T09:25:53.228Z,29.50
2023-03-22T09:28:20.045Z,30.00
2023-03-22T09:30:46.841Z,29.70
2023-03-22T09:33:13.771Z,30.30
2023-03-22T09:35:42.672Z,31.10
2023-03-22T09:38:12.226Z,31.20
2023-03-22T09:40:50.589Z,31.00
2023-03-22T09:43:18.734Z,31.50
2023-03-22T09:45:50.140Z,32.00
2023-03-22T09:48:28.723Z,32.10
2023-03-22T09:50:56.355Z,32.40
2023-03-22T09:53:26.830Z,31.60
2023-03-22T09:56:06.320Z,31.40
2023-03-22T09:58:38.320Z,31.30
2023-03-22T10:01:20.790Z,30.70
2023-03-22T10:04:06.506Z,30.90
2023-03-22T10:06:33.426Z,30.50
2023-03-22T10:09:20.120Z,31.20
2023-03-22T10:12:00.771Z,30.80
2023-03-22T10:14:39.495Z,30.50
2023-03-22T10:17:14.685Z,28.80
2023-03-22T10:20:02.369Z,28.10
2023-03-22T10:22:36.470Z,28.50
2023-03-22T10:25:08.285Z,30.20
2023-03-22T10:27:36.868Z,30.80
2023-03-22T10:30:23.285Z,31.20
2023-03-22T10:33:05.931Z,31.60
2023-03-22T10:35:32.844Z,31.40
2023-03-22T10:38:04.550Z,30.50
2023-03-22T10:40:34.924Z,30.60
2023-03-22T10:43:07.933Z,30.90
2023-03-22T10:45:54.190Z,32.30
2023-03-22T10:48:33.167Z,32.60
2023-03-22T10:51:01.525Z,32.40
2023-03-22T10:53:39.461Z,32.10
2023-03-22T10:56:13.249Z,31.00
2023-03-22T10:58:40.129Z,30.20
2023-03-22T11:01:13.787Z,29.70
2023-03-22T11:03:49.716Z,28.90
2023-03-22T11:06:16.398Z,28.80
2023-03-22T11:08:48.503Z,28.60
2023-03-22T11:11:30.514Z,29.40
2023-03-22T11:14:19.343Z,30.00
2023-03-22T11:16:59.435Z,29.40
2023-03-22T11:19:38.094Z,29.40
2023-03-22T11:22:31.472Z,29.70
2023-03-22T11:24:59.383Z,28.30
2023-03-22T11:27:29.383Z,28.00
2023-03-22T11:30:21.079Z,27.30
2023-03-22T11:32:48.754Z,25.80
2023-03-22T11:35:20.560Z,25.10
2023-03-22T11:37:50.389Z,24.90
2023-03-22T11:40:23.646Z,24.70
2023-03-22T11:42:55.521Z,24.30
2023-03-22T11:45:32.092Z,24.10
2023-03-22T11:48:06.227Z,23.00
2023-03-22T11:50:37.201Z,23.10
2023-03-22T11:53:06.835Z,23.20
2023-03-22T11:55:36.232Z,23.50
2023-03-22T11:58:05.064Z,23.90
2023-03-22T12:00:37.640Z,23.90
2023-03-22T12:03:17.862Z,23.60
2023-03-22T12:05:48.947Z,24.40
2023-03-22T12:08:33.151Z,24.80
2023-03-22T12:11:07.933Z,24.30
2023-03-22T12:13:54.549Z,23.40
2023-03-22T12:16:26.905Z,22.30
2023-03-22T12:19:12.620Z,21.80
2023-03-22T12:21:41.331Z,21.60
2023-03-22T12:24:34.610Z,21.00
2023-03-22T12:27:12.890Z,21.10
2023-03-22T12:30:00.584Z,21.30
2023-03-22T12:32:32.537Z,21.90
2023-03-22T12:35:16.022Z,22.50
2023-03-22T12:37:48.086Z,22.10
2023-03-22T12:40:32.241Z,22.30
2023-03-22T12:43:13.611Z,21.60
2023-03-22T12:45:48.988Z,21.20
2023-03-22T12:48:26.194Z,20.90
2023-03-22T12:51:05.563Z,20.70
2023-03-22T12:53:42.548Z,20.50
2023-03-22T12:56:16.782Z,20.30
2023-03-22T12:58:48.174Z,20.00
2023-03-22T13:01:30.143Z,20.20
2023-03-22T13:03:59.419Z,20.70
2023-03-22T13:06:41.515Z,21.20
2023-03-22T13:09:17.735Z,21.40
2023-03-22T13:12:08.989Z,21.70
2023-03-22T13:14:51.005Z,22.10
2023-03-22T13:17:23.630Z,22.60
2023-03-22T13:20:11.462Z,22.60
2023-03-22T13:22:38.222Z,22.20
2023-03-22T13:25:13.935Z,21.60
2023-03-22T13:27:59.094Z,21.30
2023-03-22T13:30:52.568Z,20.80
2023-03-22T13:33:28.883Z,20.50
2023-03-22T13:36:23.734Z,20.20
2023-03-22T13:39:02.953Z,20.20
2023-03-22T13:41:36.672Z,19.80
2023-03-22T13:44:39.462Z,19.60
2023-03-22T13:47:31.666Z,19.40
2023-03-22T13:50:07.579Z,19.20
2023-03-22T13:53:16.746Z,19.10
2023-03-22T13:55:49.321Z,19.00
2023-03-22T13:58:36.240Z,18.70
2023-03-22T14:01:06.299Z,18.60
2023-03-22T14:03:37.354Z,18.50
2023-03-22T14:06:21.946Z,18.50
2023-03-22T14:08:52.614Z,18.50
2023-03-22T14:11:44.441Z,18.60
2023-03-22T14:14:17.092Z,18.50
2023-03-22T14:16:55.611Z,18.70
2023-03-22T14:19:25.054Z,18.80
