createdAt,value
2019-01-19T00:02:07.572Z,4.03
2019-01-19T00:05:10.626Z,9.27
2019-01-19T00:07:42.641Z,5.37
2019-01-19T00:10:26.367Z,7.27
2019-01-19T00:13:09.548Z,3.77
2019-01-19T00:15:59.226Z,6.97
2019-01-19T00:18:36.648Z,4.37
2019-01-19T00:21:14.189Z,3.93
2019-01-19T00:23:48.759Z,5.50
2019-01-19T00:26:26.144Z,10.00
2019-01-19T00:29:13.940Z,4.80
2019-01-19T00:31:54.263Z,9.37
2019-01-19T00:34:37.575Z,3.33
2019-01-19T00:37:09.122Z,5.73
2019-01-19T00:39:52.883Z,4.73
2019-01-19T00:42:24.513Z,5.57
2019-01-19T00:44:56.180Z,5.57
2019-01-19T00:47:30.200Z,4.17
2019-01-19T00:50:04.718Z,6.73
2019-01-19T00:52:38.939Z,6.47
2019-01-19T00:55:25.180Z,7.37
2019-01-19T00:58:08.660Z,8.60
2019-01-19T01:00:45.943Z,5.77
2019-01-19T01:03:23.196Z,5.20
2019-01-19T01:06:03.968Z,4.20
2019-01-19T01:08:56.752Z,7.90
2019-01-19T01:11:37.077Z,6.83
2019-01-19T01:14:14.189Z,6.67
2019-01-19T01:16:54.303Z,9.33
2019-01-19T01:19:28.414Z,6.90
2019-01-19T01:22:14.272Z,7.23
2019-01-19T01:25:06.817Z,8.53
2019-01-19T01:27:59.012Z,7.67
2019-01-19T01:30:39.315Z,5.70
2019-01-19T01:33:25.642Z,7.43
2019-01-19T01:36:16.607Z,5.30
2019-01-19T01:38:48.270Z,7.37
2019-01-19T01:41:36.454Z,5.30
2019-01-19T01:44:13.558Z,10.57
2019-01-19T01:47:20.025Z,8.43
2019-01-19T01:49:54.190Z,7.47
2019-01-19T01:52:46.749Z,4.07
2019-01-19T01:55:18.407Z,5.63
2019-01-19T01:57:50.084Z,8.07
2019-01-19T02:00:33.683Z,6.47
2019-01-19T02:03:39.532Z,8.37
2019-01-19T02:06:23.063Z,6.07
2019-01-19T02:09:09.521Z,7.60
2019-01-19T02:11:56.219Z,6.37
2019-01-19T02:14:27.747Z,5.60
2019-01-19T02:17:08.254Z,7.03
2019-01-19T02:19:45.711Z,11.33
2019-01-19T02:22:32.008Z,10.07
2019-01-19T02:25:19.869Z,7.47
2019-01-19T02:27:54.218Z,10.70
2019-01-19T02:30:46.568Z,11.17
2019-01-19T02:33:41.807Z,6.20
2019-01-19T02:36:18.818Z,7.73
2019-01-19T02:38:52.839Z,6.87
2019-01-19T02:41:27.220Z,8.73
2019-01-19T02:43:58.888Z,11.23
2019-01-19T02:46:50.176Z,7.07
2019-01-19T02:49:55.599Z,11.50
2019-01-19T02:52:47.824Z,9.17
2019-01-19T02:55:34.931Z,10.17
2019-01-19T02:58:18.703Z,9.37
2019-01-19T03:01:16.185Z,10.00
2019-01-19T03:03:59.176Z,7.43
2019-01-19T03:06:48.734Z,11.17
2019-01-19T03:09:40.773Z,8.50
2019-01-19T03:12:21.377Z,10.00
2019-01-19T03:15:07.956Z,7.37
2019-01-19T03:17:57.799Z,9.37
2019-01-19T03:21:00.059Z,16.47
2019-01-19T03:23:46.269Z,17.00
2019-01-19T03:26:23.168Z,8.77
2019-01-19T03:29:00.398Z,12.57
2019-01-19T03:31:43.834Z,8.13
2019-01-19T03:34:33.599Z,10.80
2019-01-19T03:37:10.648Z,10.03
2019-01-19T03:39:47.963Z,11.23
2019-01-19T03:42:31.630Z,8.33
2019-01-19T03:45:03.240Z,10.13
2019-01-19T03:47:43.489Z,10.17
2019-01-19T03:50:35.707Z,14.17
2019-01-19T03:56:17.504Z,9.37
2019-01-19T03:58:54.688Z,11.70
2019-01-19T04:01:53.736Z,9.53
2019-01-19T04:04:34.003Z,10.17
2019-01-19T04:07:33.008Z,8.10
2019-01-19T04:10:25.858Z,11.87
2019-01-19T04:13:00.283Z,10.67
2019-01-19T04:15:51.505Z,15.90
2019-01-19T04:18:26.171Z,12.33
2019-01-19T04:21:03.181Z,12.00
2019-01-19T04:23:32.354Z,15.60
2019-01-19T04:26:02.449Z,12.97
2019-01-19T04:28:31.172Z,7.97
2019-01-19T04:30:59.709Z,12.83
2019-01-19T04:33:28.238Z,7.23
2019-01-19T04:35:56.703Z,7.90
2019-01-19T04:38:25.223Z,12.43
2019-01-19T04:40:54.105Z,8.77
2019-01-19T04:43:22.571Z,16.97
2019-01-19T04:45:51.115Z,10.03
2019-01-19T04:48:21.494Z,11.70
2019-01-19T04:50:50.226Z,13.77
2019-01-19T04:53:18.749Z,10.07
2019-01-19T04:55:47.209Z,8.53
2019-01-19T04:58:15.733Z,8.80
2019-01-19T05:00:44.242Z,9.53
2019-01-19T05:03:12.696Z,14.77
2019-01-19T05:05:41.273Z,12.93
2019-01-19T05:08:09.944Z,18.63
2019-01-19T05:10:38.486Z,11.07
2019-01-19T05:13:07.046Z,13.97
2019-01-19T05:15:35.580Z,16.67
2019-01-19T05:18:04.976Z,29.10
2019-01-19T05:20:33.430Z,13.73
2019-01-19T05:23:02.095Z,11.87
2019-01-19T05:25:30.536Z,21.70
2019-01-19T05:27:59.001Z,15.73
2019-01-19T05:30:27.614Z,20.13
2019-01-19T05:32:56.140Z,12.30
2019-01-19T05:35:24.769Z,11.43
2019-01-19T05:37:53.348Z,10.40
2019-01-19T05:40:21.798Z,10.63
2019-01-19T05:42:50.250Z,9.90
2019-01-19T05:45:18.758Z,13.00
2019-01-19T05:47:47.300Z,14.00
2019-01-19T05:50:18.296Z,8.53
2019-01-19T05:52:46.943Z,5.50
2019-01-19T05:55:15.400Z,8.30
2019-01-19T05:57:43.867Z,13.27
2019-01-19T06:00:15.589Z,10.10
2019-01-19T06:02:44.197Z,9.20
2019-01-19T06:05:12.984Z,9.27
2019-01-19T06:07:41.731Z,11.77
2019-01-19T06:10:17.828Z,10.20
2019-01-19T06:12:46.339Z,10.37
2019-01-19T06:15:16.126Z,9.23
2019-01-19T06:17:44.757Z,10.60
2019-01-19T06:20:16.130Z,7.90
2019-01-19T06:22:44.644Z,13.97
2019-01-19T06:25:14.945Z,9.47
2019-01-19T06:27:43.601Z,11.03
2019-01-19T06:30:20.322Z,14.30
2019-01-19T06:32:48.934Z,10.90
2019-01-19T06:35:17.732Z,9.73
2019-01-19T06:37:46.258Z,12.23
2019-01-19T06:40:18.901Z,9.50
2019-01-19T06:42:47.630Z,8.27
2019-01-19T06:45:18.509Z,6.67
2019-01-19T06:47:47.112Z,14.07
2019-01-19T06:50:16.809Z,7.67
2019-01-19T06:52:45.412Z,11.07
2019-01-19T06:55:19.577Z,15.63
2019-01-19T06:57:48.040Z,10.23
2019-01-19T07:00:18.165Z,8.87
2019-01-19T07:02:50.997Z,6.63
2019-01-19T07:05:19.761Z,10.40
2019-01-19T07:07:48.202Z,10.47
2019-01-19T07:10:19.147Z,8.37
2019-01-19T07:12:47.607Z,8.83
2019-01-19T07:15:16.195Z,12.40
2019-01-19T07:17:44.737Z,11.83
2019-01-19T07:20:15.524Z,8.63
2019-01-19T07:22:43.987Z,8.40
2019-01-19T07:25:14.120Z,11.47
2019-01-19T07:27:42.663Z,10.43
2019-01-19T07:30:15.753Z,6.57
2019-01-19T07:32:44.864Z,14.97
2019-01-19T07:35:15.378Z,8.73
2019-01-19T07:37:43.903Z,10.07
2019-01-19T07:40:14.913Z,7.00
2019-01-19T07:42:44.455Z,10.37
2019-01-19T07:45:14.661Z,13.67
2019-01-19T07:47:43.995Z,12.77
2019-01-19T07:50:15.073Z,7.87
2019-01-19T07:52:43.602Z,13.77
2019-01-19T07:55:17.052Z,11.33
2019-01-19T07:57:45.595Z,8.77
2019-01-19T08:00:16.848Z,11.20
2019-01-19T08:02:45.556Z,9.93
2019-01-19T08:05:14.147Z,9.67
2019-01-19T08:07:42.608Z,12.20
2019-01-19T08:10:19.046Z,10.27
2019-01-19T08:12:47.645Z,8.90
2019-01-19T08:15:18.920Z,12.47
2019-01-19T08:17:47.484Z,14.90
2019-01-19T08:20:16.092Z,10.30
2019-01-19T08:22:44.682Z,15.90
2019-01-19T08:25:13.956Z,11.30
2019-01-19T08:27:42.761Z,13.33
2019-01-19T08:30:17.458Z,8.10
2019-01-19T08:32:45.919Z,9.07
2019-01-19T08:35:16.364Z,11.43
2019-01-19T08:37:44.922Z,16.43
2019-01-19T08:40:16.624Z,13.20
2019-01-19T08:42:46.546Z,17.20
2019-01-19T08:45:16.424Z,18.23
2019-01-19T08:47:45.128Z,12.40
2019-01-19T08:50:14.097Z,17.90
2019-01-19T08:52:42.561Z,19.67
2019-01-19T08:55:11.292Z,18.03
2019-01-19T08:57:39.766Z,15.73
2019-01-19T09:00:16.922Z,19.90
2019-01-19T09:02:45.512Z,14.93
2019-01-19T09:05:14.043Z,13.07
2019-01-19T09:07:42.711Z,14.30
2019-01-19T09:10:16.587Z,16.30
2019-01-19T09:12:45.261Z,15.90
2019-01-19T09:15:22.031Z,19.27
2019-01-19T09:17:50.576Z,15.67
2019-01-19T09:20:19.096Z,15.70
2019-01-19T09:22:49.513Z,17.20
2019-01-19T09:25:18.165Z,18.30
2019-01-19T09:27:46.617Z,17.87
2019-01-19T09:30:22.857Z,17.83
2019-01-19T09:32:51.377Z,15.67
2019-01-19T09:35:19.981Z,16.40
2019-01-19T09:37:48.500Z,15.30
2019-01-19T09:40:18.184Z,11.90
2019-01-19T09:42:46.882Z,13.53
2019-01-19T09:45:18.162Z,17.63
2019-01-19T09:47:46.829Z,13.27
2019-01-19T09:50:17.017Z,13.27
2019-01-19T09:52:45.675Z,11.13
2019-01-19T09:55:14.280Z,15.33
2019-01-19T09:57:43.107Z,12.33
2019-01-19T10:00:45.968Z,14.97
2019-01-19T10:03:14.536Z,11.43
2019-01-19T10:05:43.057Z,10.87
2019-01-19T10:08:11.763Z,13.37
2019-01-19T10:10:40.588Z,10.63
2019-01-19T10:13:09.100Z,12.87
2019-01-19T10:15:37.624Z,12.70
2019-01-19T10:18:06.488Z,11.90
2019-01-19T10:20:34.959Z,13.23
2019-01-19T10:23:03.729Z,12.47
2019-01-19T10:25:32.274Z,13.60
2019-01-19T10:28:00.884Z,11.33
2019-01-19T10:30:30.632Z,9.47
2019-01-19T10:32:59.417Z,10.20
2019-01-19T10:35:27.868Z,14.07
2019-01-19T10:37:56.946Z,14.33
2019-01-19T10:40:25.640Z,10.70
2019-01-19T10:42:54.169Z,11.60
2019-01-19T10:45:27.816Z,18.50
2019-01-19T10:47:56.273Z,10.07
2019-01-19T10:50:24.713Z,10.90
2019-01-19T10:52:53.418Z,14.20
2019-01-19T10:55:23.300Z,11.93
2019-01-19T10:57:51.748Z,13.30
2019-01-19T11:00:29.036Z,10.10
2019-01-19T11:02:58.782Z,13.10
2019-01-19T11:05:27.979Z,13.70
2019-01-19T11:08:03.192Z,12.73
2019-01-19T11:10:34.469Z,9.60
2019-01-19T11:13:02.963Z,16.77
2019-01-19T11:15:31.477Z,12.80
2019-01-19T11:18:19.412Z,14.13
2019-01-19T11:20:48.038Z,11.50
2019-01-19T11:23:16.492Z,11.87
2019-01-19T11:25:45.028Z,12.90
2019-01-19T11:28:13.487Z,14.43
2019-01-19T11:30:42.009Z,9.43
2019-01-19T11:33:10.644Z,11.73
2019-01-19T11:35:39.181Z,10.17
2019-01-19T11:38:11.879Z,10.40
2019-01-19T11:40:38.383Z,12.17
2019-01-19T11:43:08.238Z,11.73
2019-01-19T11:45:37.118Z,13.40
2019-01-19T11:48:06.347Z,12.50
2019-01-19T11:50:34.938Z,11.23
2019-01-19T11:53:03.594Z,12.27
2019-01-19T11:55:32.135Z,15.20
2019-01-19T11:58:02.321Z,15.83
2019-01-19T12:00:38.815Z,17.30
2019-01-19T12:03:07.512Z,17.10
2019-01-19T12:05:36.823Z,19.43
2019-01-19T12:08:06.210Z,16.27
2019-01-19T12:10:34.795Z,22.67
2019-01-19T12:13:03.254Z,18.03
2019-01-19T12:15:31.858Z,17.73
2019-01-19T12:18:00.341Z,19.80
2019-01-19T12:20:37.393Z,21.10
2019-01-19T12:23:06.688Z,45.47
2019-01-19T12:25:35.211Z,101.20
2019-01-19T12:28:03.819Z,34.83
2019-01-19T12:30:33.573Z,147.20
2019-01-19T12:33:02.267Z,72.53
2019-01-19T12:35:31.610Z,32.10
2019-01-19T12:38:01.199Z,23.23
2019-01-19T12:40:30.843Z,20.97
2019-01-19T12:43:02.102Z,19.13
2019-01-19T12:45:37.044Z,60.40
2019-01-19T12:48:05.727Z,59.43
2019-01-19T12:50:34.322Z,61.63
2019-01-19T12:53:02.823Z,50.37
2019-01-19T12:55:31.366Z,129.70
2019-01-19T12:57:59.888Z,87.93
2019-01-19T13:00:29.076Z,132.07
2019-01-19T13:02:58.065Z,136.20
2019-01-19T13:05:51.152Z,192.60
2019-01-19T13:08:25.243Z,231.43
2019-01-19T13:11:17.374Z,174.40
2019-01-19T13:13:47.537Z,257.97
2019-01-19T13:16:37.110Z,109.00
2019-01-19T13:19:11.394Z,152.27
2019-01-19T13:21:48.687Z,193.40
2019-01-19T13:24:28.841Z,102.30
2019-01-19T13:27:09.577Z,124.43
2019-01-19T13:29:49.866Z,158.37
2019-01-19T13:32:54.695Z,66.30
2019-01-19T13:35:59.787Z,50.13
2019-01-19T13:38:48.032Z,35.37
2019-01-19T13:41:22.328Z,25.13
2019-01-19T13:44:08.919Z,32.03
2019-01-19T13:46:59.845Z,26.47
2019-01-19T13:50:05.050Z,30.67
2019-01-19T13:52:57.679Z,39.27
2019-01-19T13:55:49.829Z,31.13
2019-01-19T13:58:24.008Z,28.07
2019-01-19T14:01:28.450Z,34.23
2019-01-19T14:04:19.672Z,33.10
2019-01-19T14:06:54.141Z,28.40
2019-01-19T14:09:37.280Z,30.80
2019-01-19T14:12:09.041Z,28.97
2019-01-19T14:14:43.750Z,26.00
2019-01-19T14:17:48.475Z,20.93
2019-01-19T14:20:29.078Z,20.93
2019-01-19T14:23:23.225Z,25.33
2019-01-19T14:26:29.647Z,18.07
2019-01-19T14:29:13.148Z,19.87
2019-01-19T14:31:47.244Z,20.43
2019-01-19T14:34:24.514Z,24.43
2019-01-19T14:36:59.478Z,22.33
2019-01-19T14:39:46.317Z,30.10
2019-01-19T14:42:23.697Z,26.40
2019-01-19T14:45:04.382Z,47.20
2019-01-19T14:47:45.003Z,26.90
2019-01-19T14:50:28.870Z,63.53
2019-01-19T14:53:03.914Z,59.47
2019-01-19T14:55:44.016Z,50.80
2019-01-19T14:58:42.617Z,154.73
2019-01-19T15:01:28.773Z,123.33
2019-01-19T15:04:00.545Z,127.67
2019-01-19T15:06:57.729Z,60.77
2019-01-19T15:09:29.545Z,75.57
2019-01-19T15:12:06.953Z,79.63
2019-01-19T15:14:51.325Z,38.73
2019-01-19T15:17:45.308Z,32.90
2019-01-19T15:20:28.582Z,33.67
2019-01-19T15:23:21.305Z,28.10
2019-01-19T15:26:09.572Z,26.77
2019-01-19T15:28:56.125Z,26.73
2019-01-19T15:31:27.749Z,36.70
2019-01-19T15:34:14.099Z,25.07
2019-01-19T15:36:57.924Z,21.77
2019-01-19T15:39:32.318Z,23.63
2019-01-19T15:42:12.824Z,29.27
2019-01-19T15:45:01.171Z,34.63
2019-01-19T15:47:33.037Z,27.33
2019-01-19T15:50:10.383Z,27.70
2019-01-19T15:53:03.358Z,22.83
2019-01-19T15:55:46.716Z,21.90
2019-01-19T15:58:24.020Z,22.47
2019-01-19T16:01:12.476Z,35.40
2019-01-19T16:03:52.915Z,31.63
2019-01-19T16:06:45.937Z,30.20
2019-01-19T16:09:33.997Z,49.30
2019-01-19T16:12:05.537Z,44.67
2019-01-19T16:14:56.617Z,40.50
2019-01-19T16:17:47.266Z,28.47
2019-01-19T16:20:30.738Z,28.63
2019-01-19T16:23:18.512Z,34.27
2019-01-19T16:26:10.914Z,55.87
2019-01-19T16:28:51.479Z,42.03
2019-01-19T16:31:32.213Z,39.67
2019-01-19T16:34:21.365Z,42.80
2019-01-19T16:36:53.328Z,36.27
2019-01-19T16:39:59.708Z,34.03
2019-01-19T16:42:40.350Z,27.83
2019-01-19T16:45:38.989Z,20.70
2019-01-19T16:48:13.469Z,21.53
2019-01-19T16:51:00.875Z,20.30
2019-01-19T16:53:44.313Z,19.10
2019-01-19T16:56:24.828Z,17.87
2019-01-19T16:59:08.633Z,22.37
2019-01-19T17:01:46.181Z,20.17
2019-01-19T17:04:17.782Z,17.57
2019-01-19T17:07:07.096Z,21.17
2019-01-19T17:09:44.694Z,18.73
2019-01-19T17:12:47.972Z,19.80
2019-01-19T17:15:37.500Z,18.60
2019-01-19T17:18:14.966Z,19.43
2019-01-19T17:21:12.028Z,15.83
2019-01-19T17:23:49.017Z,19.93
2019-01-19T17:26:43.838Z,19.20
2019-01-19T17:29:30.272Z,17.27
2019-01-19T17:32:04.880Z,19.23
2019-01-19T17:34:38.963Z,17.83
2019-01-19T17:37:16.287Z,18.47
2019-01-19T17:40:05.501Z,23.20
2019-01-19T17:42:51.904Z,24.77
2019-01-19T17:45:28.992Z,24.07
2019-01-19T17:48:03.673Z,22.43
2019-01-19T17:50:49.927Z,23.57
2019-01-19T17:53:38.115Z,25.97
2019-01-19T17:56:30.583Z,22.67
2019-01-19T17:59:04.959Z,23.63
2019-01-19T18:02:03.021Z,26.43
2019-01-19T18:04:46.316Z,28.37
2019-01-19T18:07:26.877Z,23.70
2019-01-19T18:10:10.600Z,30.73
2019-01-19T18:13:10.894Z,28.50
2019-01-19T18:15:51.136Z,24.30
2019-01-19T18:18:34.684Z,22.17
2019-01-19T18:21:22.484Z,27.13
2019-01-19T18:23:59.835Z,23.87
2019-01-19T18:26:36.744Z,20.00
2019-01-19T18:29:11.332Z,26.03
2019-01-19T18:32:01.165Z,27.63
2019-01-19T18:34:35.555Z,22.50
2019-01-19T18:37:16.226Z,25.33
2019-01-19T18:39:54.984Z,31.03
2019-01-19T18:42:29.945Z,24.07
2019-01-19T18:45:15.864Z,27.77
2019-01-19T18:47:52.993Z,25.30
2019-01-19T18:50:40.906Z,22.43
2019-01-19T18:53:12.576Z,22.43
2019-01-19T18:55:44.394Z,20.17
2019-01-19T18:58:28.614Z,22.13
2019-01-19T19:01:08.641Z,21.70
2019-01-19T19:03:57.739Z,24.40
2019-01-19T19:06:43.727Z,25.23
2019-01-19T19:09:24.220Z,29.47
2019-01-19T19:12:27.298Z,30.87
2019-01-19T19:15:04.464Z,29.37
2019-01-19T19:17:44.990Z,27.90
2019-01-19T19:20:28.852Z,27.60
2019-01-19T19:23:15.265Z,24.03
2019-01-19T19:25:58.589Z,31.27
2019-01-19T19:28:35.584Z,35.73
2019-01-19T19:31:27.658Z,30.93
2019-01-19T19:34:02.315Z,33.47
2019-01-19T19:36:52.116Z,28.17
2019-01-19T19:39:38.743Z,30.43
2019-01-19T19:42:15.962Z,27.90
2019-01-19T19:44:47.505Z,26.50
2019-01-19T19:47:44.416Z,28.17
2019-01-19T19:50:27.898Z,28.10
2019-01-19T19:52:56.535Z,29.27
2019-01-19T19:55:23.927Z,26.93
2019-01-19T19:57:52.457Z,26.20
2019-01-19T20:00:21.073Z,27.77
2019-01-19T20:02:49.623Z,23.97
2019-01-19T20:05:18.234Z,18.77
2019-01-19T20:07:46.770Z,17.63
2019-01-19T20:10:17.259Z,22.10
2019-01-19T20:12:45.494Z,17.00
2019-01-19T20:15:14.603Z,23.10
2019-01-19T20:17:43.205Z,20.77
2019-01-19T20:20:12.379Z,18.57
2019-01-19T20:22:40.971Z,21.27
2019-01-19T20:25:09.569Z,20.23
2019-01-19T20:27:38.013Z,21.00
2019-01-19T20:30:09.612Z,18.93
2019-01-19T20:32:38.158Z,18.57
2019-01-19T20:35:08.034Z,22.60
2019-01-19T20:37:36.549Z,18.93
2019-01-19T20:40:08.211Z,19.10
2019-01-19T20:42:36.796Z,20.43
2019-01-19T20:45:13.566Z,19.40
2019-01-19T20:47:42.169Z,19.03
2019-01-19T20:50:12.610Z,19.07
2019-01-19T20:52:41.269Z,13.23
2019-01-19T20:55:11.178Z,19.27
2019-01-19T20:57:39.924Z,17.17
2019-01-19T21:00:15.107Z,14.10
2019-01-19T21:02:43.786Z,16.20
2019-01-19T21:05:12.486Z,13.47
2019-01-19T21:07:41.425Z,17.30
2019-01-19T21:10:10.081Z,13.47
2019-01-19T21:12:38.579Z,13.80
2019-01-19T21:15:10.241Z,12.87
2019-01-19T21:17:38.683Z,12.53
2019-01-19T21:20:10.247Z,14.83
2019-01-19T21:22:38.783Z,14.10
2019-01-19T21:25:09.568Z,17.73
2019-01-19T21:27:38.074Z,14.90
2019-01-19T21:30:10.012Z,19.07
2019-01-19T21:32:38.658Z,15.83
2019-01-19T21:35:07.702Z,19.57
2019-01-19T21:37:36.150Z,19.00
2019-01-19T21:40:08.012Z,22.63
2019-01-19T21:42:36.549Z,19.40
2019-01-19T21:45:08.074Z,19.17
2019-01-19T21:47:36.663Z,23.23
2019-01-19T21:50:07.807Z,20.50
2019-01-19T21:52:36.271Z,21.57
2019-01-19T21:55:07.666Z,17.37
2019-01-19T21:57:36.207Z,20.40
2019-01-19T22:00:07.729Z,20.40
2019-01-19T22:02:36.257Z,20.73
2019-01-19T22:05:06.114Z,18.40
2019-01-19T22:07:34.649Z,22.40
2019-01-19T22:10:03.582Z,21.20
2019-01-19T22:12:32.058Z,19.53
2019-01-19T22:15:00.586Z,19.60
2019-01-19T22:17:29.069Z,18.17
2019-01-19T22:19:57.521Z,17.20
2019-01-19T22:22:26.128Z,21.30
2019-01-19T22:24:54.583Z,19.80
2019-01-19T22:27:23.407Z,18.10
2019-01-19T22:29:51.944Z,21.00
2019-01-19T22:32:20.425Z,24.80
2019-01-19T22:34:49.108Z,20.43
2019-01-19T22:37:17.700Z,19.57
2019-01-19T22:39:46.194Z,21.73
2019-01-19T22:42:14.658Z,20.20
2019-01-19T22:44:43.443Z,20.03
2019-01-19T22:47:11.984Z,19.47
2019-01-19T22:49:40.431Z,22.17
2019-01-19T22:52:08.915Z,20.20
2019-01-19T22:54:37.547Z,22.23
2019-01-19T22:57:06.363Z,19.70
2019-01-19T22:59:34.839Z,21.80
2019-01-19T23:02:03.911Z,23.87
2019-01-19T23:04:32.485Z,24.13
2019-01-19T23:07:01.872Z,27.03
2019-01-19T23:09:30.437Z,23.83
2019-01-19T23:11:59.071Z,30.57
2019-01-19T23:14:27.911Z,27.17
2019-01-19T23:16:56.447Z,29.47
2019-01-19T23:19:24.971Z,22.87
2019-01-19T23:21:53.603Z,22.07
2019-01-19T23:24:22.128Z,25.17
2019-01-19T23:26:51.419Z,25.90
2019-01-19T23:29:19.888Z,22.90
2019-01-19T23:31:48.772Z,20.93
2019-01-19T23:34:17.363Z,23.40
2019-01-19T23:36:45.990Z,27.47
2019-01-19T23:39:14.451Z,24.93
2019-01-19T23:41:42.908Z,21.80
2019-01-19T23:44:11.423Z,25.00
2019-01-19T23:46:39.871Z,28.50
2019-01-19T23:49:08.406Z,25.40
2019-01-19T23:51:36.973Z,29.57
2019-01-19T23:54:05.511Z,33.50
2019-01-19T23:56:34.066Z,30.30
2019-01-19T23:59:02.663Z,22.80
