createdAt,value
2018-08-22T00:00:44.079Z,86.48
2018-08-22T00:03:12.562Z,86.13
2018-08-22T00:05:41.154Z,86.12
2018-08-22T00:08:09.862Z,85.77
2018-08-22T00:10:38.492Z,85.73
2018-08-22T00:13:07.091Z,85.15
2018-08-22T00:15:35.659Z,85.25
2018-08-22T00:18:04.291Z,85.64
2018-08-22T00:20:38.558Z,85.64
2018-08-22T00:23:07.051Z,85.48
2018-08-22T00:25:35.663Z,85.58
2018-08-22T00:28:04.363Z,85.59
2018-08-22T00:30:32.931Z,85.23
2018-08-22T00:33:01.502Z,85.78
2018-08-22T00:35:31.011Z,85.56
2018-08-22T00:37:59.605Z,85.81
2018-08-22T00:40:28.166Z,86.16
2018-08-22T00:42:56.738Z,86.25
2018-08-22T00:45:25.519Z,86.50
2018-08-22T00:47:54.151Z,86.39
2018-08-22T00:50:23.106Z,86.92
2018-08-22T00:52:51.672Z,86.35
2018-08-22T00:55:20.359Z,87.06
2018-08-22T00:57:49.255Z,86.46
2018-08-22T01:00:17.823Z,86.86
2018-08-22T01:02:46.414Z,86.02
2018-08-22T01:05:15.100Z,86.10
2018-08-22T01:07:43.599Z,86.39
2018-08-22T01:10:12.212Z,85.49
2018-08-22T01:12:40.799Z,85.70
2018-08-22T01:15:09.553Z,86.22
2018-08-22T01:17:38.138Z,85.21
2018-08-22T01:20:07.516Z,84.98
2018-08-22T01:22:36.406Z,84.73
2018-08-22T01:25:05.367Z,84.57
2018-08-22T01:27:33.978Z,84.53
2018-08-22T01:30:02.567Z,84.05
2018-08-22T01:32:31.251Z,84.02
2018-08-22T01:34:59.937Z,83.60
2018-08-22T01:37:28.452Z,83.78
2018-08-22T01:39:57.100Z,83.40
2018-08-22T01:42:25.629Z,83.89
2018-08-22T01:44:54.131Z,82.91
2018-08-22T01:47:22.686Z,82.79
2018-08-22T01:49:51.251Z,82.51
2018-08-22T01:52:19.799Z,82.14
2018-08-22T01:54:48.495Z,82.21
2018-08-22T01:57:17.028Z,82.15
2018-08-22T01:59:45.660Z,82.54
2018-08-22T02:02:14.182Z,82.22
2018-08-22T02:04:42.666Z,81.34
2018-08-22T02:07:11.311Z,81.08
2018-08-22T02:09:39.801Z,81.09
2018-08-22T02:12:08.356Z,80.62
2018-08-22T02:14:36.943Z,80.72
2018-08-22T02:17:05.599Z,80.52
2018-08-22T02:19:34.144Z,80.17
2018-08-22T02:22:02.743Z,79.87
2018-08-22T02:24:31.347Z,80.09
2018-08-22T02:26:59.995Z,79.75
2018-08-22T02:29:28.514Z,79.63
2018-08-22T02:31:57.141Z,80.20
2018-08-22T02:34:25.623Z,79.52
2018-08-22T02:36:54.171Z,79.23
2018-08-22T02:39:22.695Z,79.28
2018-08-22T02:41:51.323Z,78.91
2018-08-22T02:44:20.027Z,78.80
2018-08-22T02:46:48.633Z,78.45
2018-08-22T02:49:17.171Z,78.50
2018-08-22T02:51:45.686Z,78.29
2018-08-22T02:54:14.179Z,77.99
2018-08-22T02:56:42.698Z,78.59
2018-08-22T02:59:11.551Z,78.24
2018-08-22T03:01:40.152Z,78.19
2018-08-22T03:04:08.742Z,78.18
2018-08-22T03:06:37.399Z,78.31
2018-08-22T03:09:07.967Z,78.38
2018-08-22T03:11:36.663Z,78.39
2018-08-22T03:14:05.477Z,78.45
2018-08-22T03:16:33.985Z,78.47
2018-08-22T03:19:02.527Z,78.43
2018-08-22T03:21:31.106Z,78.06
2018-08-22T03:23:59.591Z,78.54
2018-08-22T03:26:28.198Z,78.85
2018-08-22T03:28:56.707Z,79.45
2018-08-22T03:31:26.094Z,78.79
2018-08-22T03:33:55.274Z,79.19
2018-08-22T03:36:24.135Z,79.18
2018-08-22T03:38:52.690Z,79.54
2018-08-22T03:41:21.335Z,79.63
2018-08-22T03:43:49.915Z,79.74
2018-08-22T03:46:18.519Z,80.18
2018-08-22T03:48:47.462Z,79.52
2018-08-22T03:51:16.058Z,80.53
2018-08-22T03:53:44.804Z,79.46
2018-08-22T03:56:13.460Z,80.18
2018-08-22T03:58:42.043Z,79.94
2018-08-22T04:01:10.728Z,80.16
2018-08-22T04:03:39.240Z,80.73
2018-08-22T04:06:08.610Z,80.19
2018-08-22T04:08:37.164Z,80.11
2018-08-22T04:11:05.935Z,80.36
2018-08-22T04:13:34.563Z,80.40
2018-08-22T04:16:03.146Z,81.10
2018-08-22T04:18:31.674Z,80.69
2018-08-22T04:21:00.314Z,80.81
2018-08-22T04:23:28.896Z,81.75
2018-08-22T04:25:58.003Z,81.62
2018-08-22T04:28:26.677Z,82.80
2018-08-22T04:30:55.308Z,82.37
2018-08-22T04:33:24.364Z,83.50
2018-08-22T04:35:52.958Z,83.37
2018-08-22T04:38:21.621Z,85.10
2018-08-22T04:40:50.138Z,85.20
2018-08-22T04:43:18.707Z,85.58
2018-08-22T04:45:47.370Z,85.49
2018-08-22T04:48:15.897Z,86.15
2018-08-22T04:50:44.456Z,85.81
2018-08-22T04:53:13.091Z,86.63
2018-08-22T04:55:41.703Z,86.43
2018-08-22T04:58:10.316Z,86.47
2018-08-22T05:00:38.871Z,87.22
2018-08-22T05:03:07.384Z,86.41
2018-08-22T05:05:35.958Z,86.18
2018-08-22T05:08:04.617Z,86.54
2018-08-22T05:10:33.428Z,86.53
2018-08-22T05:13:02.041Z,86.81
2018-08-22T05:15:30.672Z,88.32
2018-08-22T05:17:59.299Z,87.07
2018-08-22T05:20:27.845Z,87.00
2018-08-22T05:22:57.467Z,86.43
2018-08-22T05:25:26.166Z,86.59
2018-08-22T05:27:54.817Z,86.58
2018-08-22T05:30:23.501Z,86.62
2018-08-22T05:32:52.084Z,86.62
2018-08-22T05:35:20.872Z,86.49
2018-08-22T05:37:49.558Z,87.74
2018-08-22T05:40:18.195Z,85.99
2018-08-22T05:42:47.654Z,86.98
2018-08-22T05:45:17.047Z,86.84
2018-08-22T05:47:46.155Z,87.69
2018-08-22T05:50:14.826Z,86.75
2018-08-22T05:52:43.639Z,86.47
2018-08-22T05:55:12.219Z,86.97
2018-08-22T05:57:40.852Z,85.86
2018-08-22T06:00:09.554Z,86.75
2018-08-22T06:02:38.082Z,86.73
2018-08-22T06:05:07.385Z,86.24
2018-08-22T06:07:36.040Z,87.04
2018-08-22T06:10:04.869Z,86.14
2018-08-22T06:12:33.609Z,86.38
2018-08-22T06:15:02.207Z,86.25
2018-08-22T06:17:30.773Z,85.17
2018-08-22T06:19:59.365Z,85.14
2018-08-22T06:22:28.114Z,84.80
2018-08-22T06:24:57.855Z,84.64
2018-08-22T06:27:30.367Z,84.19
2018-08-22T06:30:00.310Z,83.79
2018-08-22T06:32:29.803Z,84.17
2018-08-22T06:34:58.738Z,82.94
2018-08-22T06:37:29.083Z,82.33
2018-08-22T06:39:59.119Z,82.03
2018-08-22T06:42:27.667Z,81.69
2018-08-22T06:44:56.458Z,81.94
2018-08-22T06:47:24.975Z,81.57
2018-08-22T06:49:53.518Z,81.15
2018-08-22T06:52:22.905Z,81.21
2018-08-22T06:54:51.497Z,80.97
2018-08-22T06:57:20.007Z,80.49
2018-08-22T06:59:49.115Z,79.72
2018-08-22T07:02:17.605Z,79.64
2018-08-22T07:04:46.212Z,79.30
2018-08-22T07:07:15.675Z,78.95
2018-08-22T07:09:44.211Z,78.48
2018-08-22T07:12:12.807Z,78.45
2018-08-22T07:14:42.006Z,78.41
2018-08-22T07:17:10.475Z,77.70
2018-08-22T07:19:38.998Z,77.55
2018-08-22T07:22:07.661Z,77.79
2018-08-22T07:24:36.285Z,77.67
2018-08-22T07:27:04.924Z,76.81
2018-08-22T07:29:33.604Z,77.07
2018-08-22T07:32:02.116Z,77.17
2018-08-22T07:34:30.760Z,78.01
2018-08-22T07:36:59.354Z,78.87
2018-08-22T07:39:27.903Z,79.66
2018-08-22T07:41:56.844Z,80.40
2018-08-22T07:44:30.745Z,79.23
2018-08-22T07:47:03.513Z,79.39
2018-08-22T07:49:35.186Z,79.55
2018-08-22T07:52:06.875Z,79.50
2018-08-22T07:54:43.114Z,78.85
2018-08-22T07:57:19.516Z,78.63
2018-08-22T07:59:54.855Z,78.16
2018-08-22T08:02:31.377Z,78.11
2018-08-22T08:05:00.563Z,77.83
2018-08-22T08:07:35.609Z,78.29
2018-08-22T08:10:07.527Z,77.74
2018-08-22T08:12:41.340Z,77.40
2018-08-22T08:15:12.481Z,77.24
2018-08-22T08:17:44.203Z,77.02
2018-08-22T08:20:12.851Z,76.39
2018-08-22T08:22:41.381Z,76.48
2018-08-22T08:25:10.113Z,76.45
2018-08-22T08:27:38.680Z,76.51
2018-08-22T08:30:08.151Z,75.93
2018-08-22T08:32:38.811Z,75.98
2018-08-22T08:35:09.229Z,76.15
2018-08-22T08:37:38.455Z,77.36
2018-08-22T08:40:09.775Z,76.82
2018-08-22T08:42:42.136Z,77.48
2018-08-22T08:45:13.932Z,77.80
2018-08-22T08:47:50.715Z,78.46
2018-08-22T08:50:25.753Z,78.64
2018-08-22T08:52:55.227Z,78.11
2018-08-22T08:55:35.296Z,78.10
2018-08-22T08:58:19.945Z,77.77
2018-08-22T09:00:48.642Z,77.58
2018-08-22T09:03:18.218Z,77.30
2018-08-22T09:05:49.189Z,76.93
2018-08-22T09:08:18.774Z,76.64
2018-08-22T09:10:48.162Z,76.56
2018-08-22T09:13:20.329Z,76.55
2018-08-22T09:15:50.233Z,76.12
2018-08-22T09:18:19.975Z,76.00
2018-08-22T09:20:50.639Z,76.04
2018-08-22T09:23:22.383Z,75.99
2018-08-22T09:25:51.084Z,76.15
2018-08-22T09:28:20.445Z,75.58
2018-08-22T09:30:52.191Z,75.80
2018-08-22T09:33:27.570Z,75.80
2018-08-22T09:35:57.907Z,75.19
2018-08-22T09:38:30.051Z,74.16
2018-08-22T09:41:01.603Z,74.20
2018-08-22T09:43:33.778Z,73.91
2018-08-22T09:46:05.125Z,73.40
2018-08-22T09:48:36.620Z,72.86
2018-08-22T09:51:07.097Z,72.15
2018-08-22T09:53:38.479Z,72.05
2018-08-22T09:56:08.780Z,71.70
2018-08-22T09:58:43.212Z,71.92
2018-08-22T10:01:18.385Z,72.43
2018-08-22T10:03:57.393Z,72.40
2018-08-22T10:06:43.972Z,71.98
2018-08-22T10:09:15.688Z,72.91
2018-08-22T10:11:47.177Z,72.20
2018-08-22T10:14:17.198Z,72.82
2018-08-22T10:16:47.238Z,72.34
2018-08-22T10:19:17.624Z,72.29
2018-08-22T10:21:47.666Z,72.34
2018-08-22T10:24:17.046Z,71.55
2018-08-22T10:26:47.891Z,71.00
2018-08-22T10:29:19.929Z,70.90
2018-08-22T10:31:49.858Z,70.96
2018-08-22T10:34:19.497Z,70.62
2018-08-22T10:36:49.792Z,70.40
2018-08-22T10:39:21.487Z,70.67
2018-08-22T10:41:53.447Z,69.72
2018-08-22T10:44:24.996Z,69.72
2018-08-22T10:49:42.116Z,68.03
2018-08-22T10:52:17.043Z,67.22
2018-08-22T10:54:46.221Z,67.11
2018-08-22T10:57:17.158Z,66.58
2018-08-22T10:59:47.392Z,65.80
2018-08-22T11:02:19.607Z,66.65
2018-08-22T11:04:51.526Z,65.93
2018-08-22T11:07:21.588Z,65.97
2018-08-22T11:09:52.896Z,65.19
2018-08-22T11:12:21.560Z,65.89
2018-08-22T11:14:50.758Z,65.37
2018-08-22T11:17:20.099Z,64.17
2018-08-22T11:19:48.748Z,64.30
2018-08-22T11:22:28.397Z,65.57
2018-08-22T11:25:08.275Z,65.33
2018-08-22T11:27:48.143Z,63.91
2018-08-22T11:30:29.050Z,63.85
2018-08-22T11:33:13.201Z,63.49
2018-08-22T11:35:44.734Z,62.48
2018-08-22T11:38:15.592Z,62.90
2018-08-22T11:40:45.838Z,63.56
2018-08-22T11:43:18.855Z,62.31
2018-08-22T11:45:49.936Z,63.44
2018-08-22T11:48:20.844Z,63.31
2018-08-22T11:50:49.515Z,63.17
2018-08-22T11:53:20.263Z,62.36
2018-08-22T11:55:51.113Z,62.54
2018-08-22T11:58:25.265Z,61.32
2018-08-22T12:00:57.440Z,61.43
2018-08-22T12:03:26.102Z,61.38
2018-08-22T12:05:54.777Z,61.20
2018-08-22T12:08:23.279Z,61.93
2018-08-22T12:10:51.875Z,61.04
2018-08-22T12:13:20.526Z,61.95
2018-08-22T12:15:49.211Z,62.02
2018-08-22T12:18:17.793Z,61.63
2018-08-22T12:20:46.424Z,61.15
2018-08-22T12:23:15.266Z,61.21
2018-08-22T12:25:43.748Z,61.00
2018-08-22T12:28:12.367Z,60.32
2018-08-22T12:30:41.124Z,61.12
2018-08-22T12:33:09.769Z,60.46
2018-08-22T12:35:38.302Z,60.48
2018-08-22T12:38:06.903Z,60.10
2018-08-22T12:40:35.455Z,60.95
2018-08-22T12:43:03.977Z,60.70
2018-08-22T12:45:32.672Z,60.33
2018-08-22T12:48:01.447Z,60.16
2018-08-22T12:50:30.053Z,59.38
2018-08-22T12:52:59.039Z,58.50
2018-08-22T12:55:27.572Z,59.28
2018-08-22T12:57:56.249Z,59.07
2018-08-22T13:00:24.875Z,57.63
2018-08-22T13:02:53.476Z,58.01
2018-08-22T13:05:22.815Z,58.36
2018-08-22T13:07:51.526Z,58.96
2018-08-22T13:10:20.186Z,58.45
2018-08-22T13:12:48.812Z,57.46
2018-08-22T13:15:17.437Z,56.46
2018-08-22T13:17:46.350Z,57.88
2018-08-22T13:20:14.971Z,56.50
2018-08-22T13:22:43.566Z,57.66
2018-08-22T13:25:12.266Z,57.10
2018-08-22T13:27:41.422Z,57.37
2018-08-22T13:30:09.975Z,56.55
2018-08-22T13:32:38.663Z,56.87
2018-08-22T13:35:07.519Z,56.58
2018-08-22T13:37:36.235Z,56.37
2018-08-22T13:40:04.950Z,56.42
2018-08-22T13:42:33.555Z,56.72
2018-08-22T13:45:02.158Z,58.09
2018-08-22T13:47:30.735Z,57.03
2018-08-22T13:49:59.356Z,57.51
2018-08-22T13:52:27.944Z,57.22
2018-08-22T13:54:56.623Z,56.90
2018-08-22T13:57:26.127Z,57.81
2018-08-22T13:59:54.710Z,58.19
2018-08-22T14:02:23.395Z,58.28
2018-08-22T14:04:52.846Z,57.25
2018-08-22T14:07:21.427Z,57.41
2018-08-22T14:09:50.679Z,57.65
2018-08-22T14:12:19.268Z,57.59
2018-08-22T14:14:48.051Z,57.76
2018-08-22T14:17:16.659Z,58.12
2018-08-22T14:19:47.337Z,57.90
2018-08-22T14:22:16.430Z,57.71
2018-08-22T14:24:45.851Z,58.43
2018-08-22T14:27:14.399Z,57.76
2018-08-22T14:29:42.934Z,58.19
2018-08-22T14:32:11.438Z,59.02
2018-08-22T14:34:39.992Z,59.06
2018-08-22T14:37:08.635Z,58.87
2018-08-22T14:39:37.362Z,59.31
2018-08-22T14:42:05.997Z,59.45
2018-08-22T14:44:34.656Z,59.40
2018-08-22T14:47:03.317Z,59.60
2018-08-22T14:49:31.859Z,59.75
2018-08-22T14:54:43.706Z,59.12
2018-08-22T14:57:12.307Z,60.01
2018-08-22T14:59:41.181Z,59.09
2018-08-22T15:02:10.377Z,59.37
2018-08-22T15:04:39.063Z,59.78
2018-08-22T15:07:07.749Z,59.60
2018-08-22T15:09:36.803Z,59.85
2018-08-22T15:12:05.575Z,60.70
2018-08-22T15:14:34.119Z,60.54
2018-08-22T15:17:02.700Z,60.87
2018-08-22T15:19:31.362Z,59.94
2018-08-22T15:22:00.539Z,61.12
2018-08-22T15:24:29.106Z,60.88
2018-08-22T15:26:57.740Z,61.08
2018-08-22T15:29:26.383Z,61.35
2018-08-22T15:31:55.009Z,61.74
2018-08-22T15:34:24.023Z,61.37
2018-08-22T15:36:52.649Z,61.84
2018-08-22T15:39:21.146Z,62.18
2018-08-22T15:41:49.892Z,62.32
2018-08-22T15:44:18.569Z,62.69
2018-08-22T15:46:47.811Z,62.43
2018-08-22T15:49:16.327Z,62.64
2018-08-22T15:51:44.901Z,62.36
2018-08-22T15:54:15.102Z,61.91
2018-08-22T15:56:43.847Z,62.65
2018-08-22T15:59:13.366Z,62.28
2018-08-22T16:01:41.998Z,62.41
2018-08-22T16:04:11.197Z,62.60
2018-08-22T16:06:39.882Z,61.63
2018-08-22T16:09:15.995Z,62.17
2018-08-22T16:11:44.931Z,61.78
2018-08-22T16:14:13.533Z,62.20
2018-08-22T16:16:42.124Z,62.49
2018-08-22T16:19:10.883Z,62.41
2018-08-22T16:21:39.409Z,63.30
2018-08-22T16:24:07.684Z,62.40
2018-08-22T16:26:36.167Z,62.40
2018-08-22T16:29:04.751Z,62.59
2018-08-22T16:31:38.714Z,62.91
2018-08-22T16:34:10.109Z,63.21
2018-08-22T16:36:40.200Z,62.90
2018-08-22T16:39:09.637Z,63.48
2018-08-22T16:41:38.385Z,63.68
2018-08-22T16:44:07.158Z,63.65
2018-08-22T16:46:35.852Z,63.46
2018-08-22T16:49:04.467Z,64.11
2018-08-22T16:51:33.057Z,63.70
2018-08-22T16:54:06.915Z,64.21
2018-08-22T16:56:35.809Z,63.81
2018-08-22T16:59:09.106Z,64.00
2018-08-22T17:01:39.563Z,63.92
2018-08-22T17:04:08.412Z,64.47
2018-08-22T17:06:37.101Z,64.33
2018-08-22T17:09:08.803Z,63.85
2018-08-22T17:11:37.338Z,64.30
2018-08-22T17:14:06.596Z,64.84
2018-08-22T17:16:36.067Z,65.18
2018-08-22T17:19:05.037Z,65.02
2018-08-22T17:21:34.332Z,64.79
2018-08-22T17:24:03.020Z,65.96
2018-08-22T17:26:32.181Z,66.23
2018-08-22T17:29:01.263Z,66.22
2018-08-22T17:31:30.819Z,66.48
2018-08-22T17:34:00.731Z,66.39
2018-08-22T17:36:29.379Z,66.66
2018-08-22T17:39:12.753Z,66.98
2018-08-22T17:41:41.428Z,66.76
2018-08-22T17:44:14.540Z,67.10
2018-08-22T17:46:48.911Z,67.26
2018-08-22T17:49:17.678Z,67.32
2018-08-22T17:52:10.270Z,67.58
2018-08-22T17:54:39.570Z,67.62
2018-08-22T17:57:15.723Z,67.96
2018-08-22T17:59:45.310Z,67.85
2018-08-22T18:02:14.023Z,67.93
2018-08-22T18:04:51.883Z,68.11
2018-08-22T18:07:20.408Z,68.48
2018-08-22T18:09:50.017Z,68.35
2018-08-22T18:12:19.594Z,68.18
2018-08-22T18:14:48.101Z,68.71
2018-08-22T18:17:19.341Z,68.67
2018-08-22T18:19:49.395Z,68.77
2018-08-22T18:22:17.951Z,68.73
2018-08-22T18:24:51.447Z,68.94
2018-08-22T18:27:20.130Z,68.91
2018-08-22T18:29:48.708Z,69.28
2018-08-22T18:32:17.494Z,69.87
2018-08-22T18:34:58.785Z,69.72
2018-08-22T18:37:28.987Z,69.43
2018-08-22T18:40:10.607Z,69.83
2018-08-22T18:42:39.781Z,69.97
2018-08-22T18:45:08.671Z,69.40
2018-08-22T18:47:37.943Z,70.06
2018-08-22T18:50:06.810Z,70.32
2018-08-22T18:52:35.551Z,69.74
2018-08-22T18:55:04.316Z,70.56
2018-08-22T18:57:32.977Z,71.07
2018-08-22T19:00:04.643Z,71.16
2018-08-22T19:02:33.670Z,70.68
2018-08-22T19:05:20.235Z,70.90
2018-08-22T19:07:59.343Z,71.30
2018-08-22T19:10:31.765Z,70.87
2018-08-22T19:13:16.128Z,71.17
2018-08-22T19:15:50.416Z,71.29
2018-08-22T19:18:19.387Z,70.88
2018-08-22T19:20:48.379Z,71.09
2018-08-22T19:23:17.091Z,71.56
2018-08-22T19:25:47.130Z,71.67
2018-08-22T19:28:15.659Z,71.73
2018-08-22T19:30:44.227Z,71.20
2018-08-22T19:33:14.838Z,71.93
2018-08-22T19:35:43.974Z,71.97
2018-08-22T19:38:14.711Z,72.16
2018-08-22T19:40:43.441Z,72.02
2018-08-22T19:43:12.107Z,72.23
2018-08-22T19:45:40.813Z,72.03
2018-08-22T19:48:09.562Z,72.06
2018-08-22T19:50:38.131Z,72.16
2018-08-22T19:53:07.066Z,72.00
2018-08-22T19:55:36.631Z,72.15
2018-08-22T19:58:05.503Z,72.35
2018-08-22T20:00:34.083Z,72.53
2018-08-22T20:03:02.607Z,73.18
2018-08-22T20:05:50.985Z,73.65
2018-08-22T20:08:23.914Z,73.18
2018-08-22T20:10:52.519Z,73.41
2018-08-22T20:13:21.046Z,73.68
2018-08-22T20:15:49.616Z,73.05
2018-08-22T20:18:18.939Z,73.24
2018-08-22T20:20:48.118Z,74.46
2018-08-22T20:23:16.937Z,74.32
2018-08-22T20:25:45.480Z,73.97
2018-08-22T20:28:14.067Z,74.76
2018-08-22T20:30:42.559Z,74.33
2018-08-22T20:33:11.904Z,74.47
2018-08-22T20:35:42.491Z,74.69
2018-08-22T20:38:12.697Z,74.48
2018-08-22T20:40:41.327Z,75.42
2018-08-22T20:43:16.971Z,74.83
2018-08-22T20:45:45.535Z,74.98
2018-08-22T20:48:15.095Z,74.83
2018-08-22T20:50:44.994Z,75.05
2018-08-22T20:53:16.183Z,74.80
2018-08-22T20:55:44.902Z,75.29
2018-08-22T20:58:18.871Z,75.00
2018-08-22T21:00:47.517Z,74.74
2018-08-22T21:03:18.855Z,75.33
2018-08-22T21:05:47.586Z,75.52
2018-08-22T21:08:16.145Z,75.85
2018-08-22T21:10:44.699Z,75.68
2018-08-22T21:13:18.354Z,75.75
2018-08-22T21:15:47.142Z,76.09
2018-08-22T21:18:15.622Z,76.03
2018-08-22T21:20:44.154Z,76.80
2018-08-22T21:23:12.729Z,76.44
2018-08-22T21:25:42.803Z,76.11
2018-08-22T21:28:11.435Z,77.07
2018-08-22T21:30:43.664Z,77.13
2018-08-22T21:33:12.396Z,76.67
2018-08-22T21:35:41.026Z,76.44
2018-08-22T21:38:13.672Z,77.40
2018-08-22T21:40:42.189Z,76.44
2018-08-22T21:43:13.102Z,77.54
2018-08-22T21:45:41.913Z,77.72
2018-08-22T21:48:17.390Z,76.79
2018-08-22T21:50:46.551Z,77.44
2018-08-22T21:53:15.237Z,77.69
2018-08-22T21:55:45.668Z,77.30
2018-08-22T21:58:15.166Z,77.82
2018-08-22T22:00:43.738Z,77.17
2018-08-22T22:03:13.257Z,78.35
2018-08-22T22:05:44.643Z,78.53
2018-08-22T22:08:13.211Z,78.86
2018-08-22T22:10:42.078Z,77.96
2018-08-22T22:13:11.374Z,78.64
2018-08-22T22:15:42.104Z,78.64
2018-08-22T22:18:11.051Z,78.27
2018-08-22T22:20:40.049Z,78.52
2018-08-22T22:23:08.723Z,79.07
2018-08-22T22:25:37.300Z,78.72
2018-08-22T22:28:05.950Z,79.19
2018-08-22T22:30:34.735Z,79.40
2018-08-22T22:33:04.034Z,79.20
2018-08-22T22:35:37.578Z,79.58
2018-08-22T22:38:12.765Z,80.56
2018-08-22T22:40:41.659Z,80.00
2018-08-22T22:43:12.517Z,80.14
2018-08-22T22:45:41.126Z,80.46
2018-08-22T22:48:09.812Z,79.95
2018-08-22T22:50:38.331Z,80.36
2018-08-22T22:53:07.652Z,80.69
2018-08-22T22:55:36.170Z,80.93
2018-08-22T22:58:05.633Z,80.99
2018-08-22T23:00:34.214Z,80.51
2018-08-22T23:03:07.302Z,81.86
2018-08-22T23:05:35.987Z,81.89
2018-08-22T23:08:05.023Z,82.73
2018-08-22T23:10:33.669Z,82.05
2018-08-22T23:13:02.307Z,82.08
2018-08-22T23:15:31.616Z,82.53
2018-08-22T23:18:02.079Z,82.20
2018-08-22T23:20:34.943Z,83.14
2018-08-22T23:23:04.570Z,82.99
2018-08-22T23:25:34.070Z,83.50
2018-08-22T23:28:03.265Z,83.38
2018-08-22T23:30:35.946Z,83.68
2018-08-22T23:33:04.787Z,83.49
2018-08-22T23:35:34.703Z,83.77
2018-08-22T23:38:04.628Z,83.72
2018-08-22T23:40:34.587Z,83.00
2018-08-22T23:43:03.087Z,84.10
2018-08-22T23:45:31.847Z,83.66
2018-08-22T23:48:00.458Z,84.21
2018-08-22T23:50:38.245Z,84.30
2018-08-22T23:53:06.915Z,84.13
2018-08-22T23:55:35.510Z,84.00
2018-08-22T23:58:04.182Z,84.12
