createdAt,value
2023-02-03T00:01:59.168Z,8.1
2023-02-03T00:04:29.147Z,8.1
2023-02-03T00:06:59.170Z,8.2
2023-02-03T00:11:59.225Z,8.2
2023-02-03T00:14:29.242Z,8.2
2023-02-03T00:16:59.285Z,8.2
2023-02-03T00:19:29.299Z,8.2
2023-02-03T00:21:59.316Z,8.2
2023-02-03T00:24:29.344Z,8.2
2023-02-03T00:29:29.383Z,8.2
2023-02-03T00:31:59.497Z,8.2
2023-02-03T00:34:29.428Z,8.3
2023-02-03T00:36:59.466Z,8.3
2023-02-03T00:41:59.499Z,8.3
2023-02-03T00:44:29.533Z,8.3
2023-02-03T00:46:59.540Z,8.3
2023-02-03T00:52:03.869Z,8.3
2023-02-03T00:54:33.936Z,8.3
2023-02-03T00:57:03.948Z,8.3
2023-02-03T01:02:04.030Z,8.39
2023-02-03T01:04:34.015Z,8.3
2023-02-03T01:07:04.013Z,8.3
2023-02-03T01:09:34.183Z,8.3
2023-02-03T01:12:04.068Z,8.3
2023-02-03T01:17:04.199Z,8.3
2023-02-03T01:19:34.237Z,8.3
2023-02-03T01:22:04.201Z,8.3
2023-02-03T01:24:34.206Z,8.3
2023-02-03T01:29:34.235Z,8.3
2023-02-03T01:32:04.303Z,8.3
2023-02-03T01:34:34.279Z,8.39
2023-02-03T01:37:04.308Z,8.39
2023-02-03T01:39:34.338Z,8.3
2023-02-03T01:42:04.367Z,8.3
2023-02-03T01:44:34.378Z,8.3
2023-02-03T01:47:04.403Z,8.3
2023-02-03T01:49:34.430Z,8.3
2023-02-03T01:52:04.438Z,8.3
2023-02-03T01:54:34.467Z,8.3
2023-02-03T01:57:04.494Z,8.3
2023-02-03T01:59:34.507Z,8.3
2023-02-03T02:02:04.540Z,8.39
2023-02-03T02:07:04.587Z,8.3
2023-02-03T02:09:34.608Z,8.3
2023-02-03T02:12:04.634Z,8.39
2023-02-03T02:14:34.646Z,8.3
2023-02-03T02:17:04.682Z,8.39
2023-02-03T02:22:04.748Z,8.3
2023-02-03T02:27:04.775Z,8.2
2023-02-03T02:29:34.804Z,8.3
2023-02-03T02:34:34.840Z,8.3
2023-02-03T02:39:34.887Z,8.3
2023-02-03T02:42:04.921Z,8.3
2023-02-03T02:49:34.995Z,8.39
2023-02-03T02:52:05.009Z,8.3
2023-02-03T03:02:05.117Z,8.39
2023-02-03T03:07:05.173Z,8.39
2023-02-03T03:09:35.178Z,8.5
2023-02-03T03:14:35.231Z,8.39
2023-02-03T03:22:05.295Z,8.39
2023-02-03T03:24:35.320Z,8.39
2023-02-03T03:27:05.340Z,8.39
2023-02-03T03:29:35.365Z,8.5
2023-02-03T03:32:05.470Z,8.39
2023-02-03T03:34:42.440Z,8.39
2023-02-03T03:37:05.438Z,8.5
2023-02-03T03:39:35.456Z,8.5
2023-02-03T03:42:05.507Z,8.5
2023-02-03T03:49:35.547Z,8.5
2023-02-03T03:52:05.570Z,8.6
2023-02-03T03:54:35.604Z,8.6
2023-02-03T04:02:05.882Z,8.6
2023-02-03T04:04:35.716Z,8.7
2023-02-03T04:07:05.722Z,8.6
2023-02-03T04:09:35.777Z,8.6
2023-02-03T04:14:35.799Z,8.7
2023-02-03T04:17:05.810Z,8.7
2023-02-03T04:19:35.845Z,8.8
2023-02-03T04:22:05.877Z,8.89
2023-02-03T04:24:35.918Z,8.8
2023-02-03T04:27:05.909Z,8.89
2023-02-03T04:32:06.036Z,8.8
2023-02-03T04:37:06.007Z,8.89
2023-02-03T04:39:36.025Z,8.89
2023-02-03T04:42:06.058Z,8.89
2023-02-03T04:44:36.082Z,8.89
2023-02-03T04:47:06.121Z,8.8
2023-02-03T04:52:06.144Z,8.89
2023-02-03T04:54:36.168Z,8.89
2023-02-03T05:02:06.235Z,8.89
2023-02-03T05:04:36.256Z,9
2023-02-03T05:07:06.284Z,8.89
2023-02-03T05:09:36.316Z,8.89
2023-02-03T05:12:06.335Z,9
2023-02-03T05:14:36.356Z,9
2023-02-03T05:22:06.436Z,8.89
2023-02-03T05:24:43.498Z,8.89
2023-02-03T05:27:06.482Z,8.89
2023-02-03T05:29:36.488Z,9
2023-02-03T05:32:06.576Z,9
2023-02-03T05:34:36.537Z,8.89
2023-02-03T05:37:06.562Z,8.89
2023-02-03T05:39:36.587Z,8.89
2023-02-03T05:47:06.666Z,9
2023-02-03T05:49:36.683Z,8.89
2023-02-03T05:52:06.707Z,8.89
2023-02-03T05:54:36.725Z,9
2023-02-03T05:57:06.754Z,8.89
2023-02-03T06:02:06.788Z,8.89
2023-02-03T06:04:36.959Z,9
2023-02-03T06:07:06.842Z,8.89
2023-02-03T06:09:36.916Z,8.89
2023-02-03T06:12:06.900Z,9
2023-02-03T06:14:36.913Z,9
2023-02-03T06:17:06.939Z,9
2023-02-03T06:19:36.963Z,9
2023-02-03T06:27:07.031Z,9
2023-02-03T06:29:37.109Z,9
2023-02-03T06:32:07.125Z,8.89
2023-02-03T06:34:37.103Z,9
2023-02-03T06:37:07.141Z,9
2023-02-03T06:39:37.159Z,9
2023-02-03T06:42:07.181Z,8.89
2023-02-03T06:44:37.222Z,9
2023-02-03T06:47:07.225Z,9
2023-02-03T06:49:37.242Z,9
2023-02-03T06:52:07.282Z,8.89
2023-02-03T06:54:37.287Z,9
2023-02-03T06:59:37.356Z,9
2023-02-03T07:02:07.360Z,8.89
2023-02-03T07:04:37.414Z,8.89
2023-02-03T07:07:07.412Z,9
2023-02-03T07:09:37.434Z,8.89
2023-02-03T07:12:07.458Z,9
2023-02-03T07:14:37.493Z,9
2023-02-03T07:17:07.506Z,9
2023-02-03T07:19:37.545Z,9
2023-02-03T07:27:07.617Z,9
2023-02-03T07:29:37.626Z,8.89
2023-02-03T07:32:07.690Z,8.89
2023-02-03T07:34:37.674Z,8.89
2023-02-03T07:37:07.693Z,8.89
2023-02-03T07:39:37.720Z,8.89
2023-02-03T07:42:07.776Z,9
2023-02-03T07:47:07.786Z,8.89
2023-02-03T07:49:37.844Z,8.89
2023-02-03T07:52:07.833Z,8.89
2023-02-03T07:57:07.885Z,8.89
2023-02-03T07:59:37.909Z,8.89
2023-02-03T08:02:07.999Z,9
2023-02-03T08:04:38.039Z,9.1
2023-02-03T08:09:38.008Z,9.1
2023-02-03T08:12:08.020Z,9
2023-02-03T08:14:38.054Z,9
2023-02-03T08:17:08.078Z,9
2023-02-03T08:19:38.121Z,9
2023-02-03T08:24:38.152Z,9.1
2023-02-03T08:29:38.219Z,9.1
2023-02-03T08:32:08.262Z,9.2
2023-02-03T08:34:45.293Z,9.2
2023-02-03T08:37:08.277Z,9.2
2023-02-03T08:42:08.357Z,9.2
2023-02-03T08:44:38.358Z,9.3
2023-02-03T08:47:08.389Z,9.3
2023-02-03T08:57:08.464Z,9.3
2023-02-03T08:59:38.498Z,9.3
2023-02-03T09:04:38.608Z,9.39
2023-02-03T09:09:38.597Z,9.39
2023-02-03T09:12:08.605Z,9.39
2023-02-03T09:17:08.714Z,9.39
2023-02-03T09:19:38.715Z,9.5
2023-02-03T09:22:08.739Z,9.39
2023-02-03T09:24:38.735Z,9.5
2023-02-03T09:29:38.751Z,9.5
2023-02-03T09:32:08.928Z,9.39
2023-02-03T09:34:38.823Z,9.5
2023-02-03T09:37:09.006Z,9.5
2023-02-03T09:39:38.861Z,9.5
2023-02-03T09:42:08.902Z,9.5
2023-02-03T09:44:38.916Z,9.5
2023-02-03T09:47:09.165Z,9.6
2023-02-03T09:57:09.969Z,9.7
2023-02-03T09:59:39.078Z,9.7
2023-02-03T10:07:09.248Z,9.7
2023-02-03T10:09:39.146Z,9.7
2023-02-03T10:12:09.175Z,9.7
2023-02-03T10:14:39.207Z,9.8
2023-02-03T10:17:09.314Z,9.8
2023-02-03T10:19:39.257Z,9.8
2023-02-03T10:27:09.345Z,9.89
2023-02-03T10:29:39.399Z,9.89
2023-02-03T10:32:09.481Z,9.89
2023-02-03T10:34:39.373Z,9.89
2023-02-03T10:37:09.405Z,9.89
2023-02-03T10:42:09.437Z,10
2023-02-03T10:44:39.489Z,10
2023-02-03T10:47:09.516Z,10
2023-02-03T10:52:09.546Z,10
2023-02-03T10:57:09.575Z,10
2023-02-03T11:02:09.637Z,10.1
2023-02-03T11:04:39.651Z,10
2023-02-03T11:12:09.734Z,10.1
2023-02-03T11:14:39.738Z,10.1
2023-02-03T11:17:09.796Z,10.1
2023-02-03T11:19:39.779Z,10.2
2023-02-03T11:22:09.834Z,10.2
2023-02-03T11:24:39.851Z,10.2
2023-02-03T11:27:09.875Z,10.2
2023-02-03T11:32:09.993Z,10.1
2023-02-03T11:34:39.946Z,10
2023-02-03T11:37:10.002Z,10
2023-02-03T11:42:10.052Z,9.89
2023-02-03T11:44:40.053Z,9.8
2023-02-03T11:47:10.078Z,9.7
2023-02-03T11:54:40.130Z,9.6
2023-02-03T11:57:10.193Z,9.5
2023-02-03T11:59:40.199Z,9.5
2023-02-03T12:04:40.326Z,9.6
2023-02-03T12:07:10.270Z,9.6
2023-02-03T12:09:40.286Z,9.6
2023-02-03T12:12:10.287Z,9.5
2023-02-03T12:19:40.384Z,9.6
2023-02-03T12:24:40.432Z,9.7
2023-02-03T12:29:40.484Z,9.7
2023-02-03T12:32:10.515Z,9.7
2023-02-03T12:34:40.522Z,9.8
2023-02-03T12:39:40.609Z,9.8
2023-02-03T12:42:10.577Z,9.8
2023-02-03T12:44:40.627Z,9.7
2023-02-03T12:47:17.648Z,9.7
2023-02-03T12:52:14.954Z,9.8
2023-02-03T12:54:45.002Z,9.89
2023-02-03T12:57:15.016Z,9.89
2023-02-03T12:59:45.036Z,9.89
2023-02-03T13:02:15.105Z,9.89
2023-02-03T13:04:45.086Z,9.89
2023-02-03T13:07:15.093Z,9.89
2023-02-03T13:09:45.105Z,9.89
2023-02-03T13:12:15.148Z,9.89
2023-02-03T13:14:45.200Z,9.89
2023-02-03T13:17:15.601Z,9.89
2023-02-03T13:19:45.197Z,9.89
2023-02-03T13:22:15.236Z,9.8
2023-02-03T13:24:45.263Z,9.8
2023-02-03T13:27:15.266Z,9.8
2023-02-03T13:29:45.307Z,9.7
2023-02-03T13:32:15.387Z,9.7
2023-02-03T13:34:45.362Z,9.7
2023-02-03T13:37:15.386Z,9.7
2023-02-03T13:39:45.403Z,9.7
2023-02-03T13:42:15.437Z,9.7
2023-02-03T13:44:45.454Z,9.7
2023-02-03T13:47:15.486Z,9.7
2023-02-03T13:49:45.500Z,9.7
2023-02-03T13:52:16.061Z,9.6
2023-02-03T13:54:45.560Z,9.6
2023-02-03T13:57:15.580Z,9.7
2023-02-03T13:59:45.592Z,9.7
2023-02-03T14:02:15.616Z,9.7
2023-02-03T14:04:45.727Z,9.7
2023-02-03T14:07:15.663Z,9.6
2023-02-03T14:09:45.735Z,9.7
2023-02-03T14:12:15.723Z,9.7
2023-02-03T14:14:45.764Z,9.8
2023-02-03T14:17:15.746Z,9.7
2023-02-03T14:19:45.797Z,9.7
2023-02-03T14:22:15.850Z,9.8
2023-02-03T14:24:45.828Z,9.8
2023-02-03T14:27:15.852Z,9.7
2023-02-03T14:29:45.885Z,9.7
2023-02-03T14:32:15.881Z,9.7
2023-02-03T14:34:45.968Z,9.7
2023-02-03T14:39:45.973Z,9.7
2023-02-03T14:42:15.992Z,9.6
2023-02-03T14:44:46.023Z,9.7
2023-02-03T14:47:16.052Z,9.6
2023-02-03T14:54:46.141Z,9.5
2023-02-03T14:57:16.152Z,9.39
2023-02-03T14:59:46.154Z,9.39
2023-02-03T15:07:16.237Z,9.39
2023-02-03T15:09:46.278Z,9.3
2023-02-03T15:14:46.311Z,9.3
2023-02-03T15:22:16.391Z,9.2
2023-02-03T15:24:46.408Z,9.1
2023-02-03T15:32:16.469Z,9.1
2023-02-03T15:34:46.495Z,9
2023-02-03T15:37:16.493Z,9
2023-02-03T15:42:16.552Z,9
2023-02-03T15:47:16.591Z,8.89
2023-02-03T15:52:16.656Z,8.89
2023-02-03T15:54:46.690Z,8.89
2023-02-03T15:59:46.726Z,8.8
2023-02-03T16:02:16.754Z,8.8
2023-02-03T16:04:46.780Z,8.8
2023-02-03T16:14:46.888Z,8.6
2023-02-03T16:17:17.332Z,8.6
2023-02-03T16:19:46.947Z,8.6
2023-02-03T16:22:16.932Z,8.6
2023-02-03T16:24:46.963Z,8.6
2023-02-03T16:29:47.003Z,8.5
2023-02-03T16:34:47.047Z,8.39
2023-02-03T16:39:47.103Z,8.3
2023-02-03T16:44:47.162Z,8.39
2023-02-03T16:52:17.222Z,8.3
2023-02-03T16:57:17.271Z,8.2
2023-02-03T16:59:47.433Z,8.2
2023-02-03T17:02:17.431Z,8.1
2023-02-03T17:04:47.345Z,8.2
2023-02-03T17:07:17.368Z,8.1
2023-02-03T17:14:47.449Z,8.1
2023-02-03T17:17:17.453Z,8.1
2023-02-03T17:22:17.565Z,8
2023-02-03T17:24:47.525Z,8
2023-02-03T17:27:17.559Z,8
2023-02-03T17:32:17.762Z,7.8
2023-02-03T17:34:47.616Z,7.8
2023-02-03T17:37:17.700Z,7.7
2023-02-03T17:53:22.615Z,7.6
2023-02-03T17:57:18.016Z,7.7
2023-02-03T17:59:47.879Z,7.7
2023-02-03T18:02:17.967Z,7.5
2023-02-03T18:04:47.954Z,7.5
2023-02-03T18:07:17.910Z,7.5
2023-02-03T18:17:17.990Z,7.5
2023-02-03T18:27:18.119Z,7.5
2023-02-03T18:29:48.163Z,7.5
2023-02-03T18:32:18.140Z,7.5
2023-02-03T18:34:48.137Z,7.5
2023-02-03T18:37:18.178Z,7.5
2023-02-03T18:39:48.217Z,7.5
2023-02-03T18:42:18.240Z,7.5
2023-02-03T18:44:48.267Z,7.5
2023-02-03T18:49:48.314Z,7.5
2023-02-03T18:52:18.342Z,7.5
2023-02-03T18:57:18.396Z,7.5
2023-02-03T18:59:48.407Z,7.5
2023-02-03T19:02:18.525Z,7.5
2023-02-03T19:04:48.472Z,7.5
2023-02-03T19:07:18.505Z,7.5
2023-02-03T19:09:48.536Z,7.5
2023-02-03T19:12:18.511Z,7.5
2023-02-03T19:14:48.573Z,7.5
2023-02-03T19:19:48.635Z,7.5
2023-02-03T19:22:18.626Z,7.5
2023-02-03T19:24:48.673Z,7.5
2023-02-03T19:27:18.707Z,7.5
2023-02-03T19:29:48.702Z,7.5
2023-02-03T19:32:18.758Z,7.6
2023-02-03T19:34:48.768Z,7.6
2023-02-03T19:37:18.756Z,7.6
2023-02-03T19:39:48.811Z,7.6
2023-02-03T19:44:48.852Z,7.6
2023-02-03T19:47:18.863Z,7.6
2023-02-03T19:49:48.905Z,7.6
2023-02-03T19:52:18.919Z,7.6
2023-02-03T19:54:48.942Z,7.7
2023-02-03T19:57:18.960Z,7.7
2023-02-03T19:59:49.005Z,7.7
2023-02-03T20:04:49.061Z,7.7
2023-02-03T20:07:19.100Z,7.7
2023-02-03T20:09:49.213Z,7.7
2023-02-03T20:12:19.122Z,7.7
2023-02-03T20:14:49.125Z,7.7
2023-02-03T20:17:19.158Z,7.7
2023-02-03T20:19:49.178Z,7.7
2023-02-03T20:22:19.214Z,7.7
2023-02-03T20:24:49.217Z,7.7
2023-02-03T20:27:19.257Z,7.7
2023-02-03T20:29:49.293Z,7.7
2023-02-03T20:32:19.321Z,7.7
2023-02-03T20:34:49.336Z,7.7
2023-02-03T20:37:19.336Z,7.8
2023-02-03T20:39:49.389Z,7.8
2023-02-03T20:42:19.382Z,7.7
2023-02-03T20:44:49.432Z,7.7
2023-02-03T20:47:19.433Z,7.7
2023-02-03T20:52:19.476Z,7.8
2023-02-03T20:54:49.508Z,7.8
2023-02-03T20:57:19.544Z,7.8
2023-02-03T20:59:49.564Z,7.7
2023-02-03T21:02:19.675Z,7.7
2023-02-03T21:04:49.613Z,7.7
2023-02-03T21:07:19.654Z,7.7
2023-02-03T21:09:49.661Z,7.7
2023-02-03T21:14:49.721Z,7.7
2023-02-03T21:17:19.729Z,7.7
2023-02-03T21:19:49.768Z,7.7
2023-02-03T21:22:19.798Z,7.7
2023-02-03T21:27:19.834Z,7.7
2023-02-03T21:29:49.904Z,7.7
2023-02-03T21:32:19.869Z,7.7
2023-02-03T21:34:49.902Z,7.7
2023-02-03T21:37:19.940Z,7.6
2023-02-03T21:42:19.963Z,7.6
2023-02-03T21:44:50.039Z,7.6
2023-02-03T21:47:20.051Z,7.6
2023-02-03T21:49:50.059Z,7.6
2023-02-03T21:52:20.079Z,7.6
2023-02-03T21:54:50.090Z,7.6
2023-02-03T21:57:20.124Z,7.6
2023-02-03T21:59:50.155Z,7.6
2023-02-03T22:02:20.152Z,7.6
2023-02-03T22:04:50.179Z,7.6
2023-02-03T22:07:20.201Z,7.5
2023-02-03T22:09:50.255Z,7.6
2023-02-03T22:14:50.289Z,7.6
2023-02-03T22:19:50.338Z,7.5
2023-02-03T22:22:20.334Z,7.5
2023-02-03T22:24:50.362Z,7.5
2023-02-03T22:27:20.377Z,7.5
2023-02-03T22:29:50.414Z,7.5
2023-02-03T22:34:50.479Z,7.5
2023-02-03T22:37:20.477Z,7.5
2023-02-03T22:39:50.538Z,7.5
2023-02-03T22:42:20.525Z,7.5
2023-02-03T22:44:50.574Z,7.4
2023-02-03T22:47:20.573Z,7.5
2023-02-03T22:49:50.601Z,7.5
2023-02-03T22:54:50.679Z,7.4
2023-02-03T22:57:20.660Z,7.4
2023-02-03T22:59:50.734Z,7.4
2023-02-03T23:04:50.823Z,7.4
2023-02-03T23:07:20.762Z,7.3
2023-02-03T23:09:50.808Z,7.3
2023-02-03T23:12:20.814Z,7.3
2023-02-03T23:14:50.838Z,7.3
2023-02-03T23:17:20.876Z,7.2
2023-02-03T23:19:50.882Z,7.3
2023-02-03T23:22:20.933Z,7.2
2023-02-03T23:27:20.961Z,7.2
2023-02-03T23:29:50.984Z,7.2
2023-02-03T23:32:21.013Z,7.2
2023-02-03T23:37:21.116Z,7.2
2023-02-03T23:39:51.095Z,7.2
2023-02-03T23:42:21.094Z,7.2
2023-02-03T23:44:51.122Z,7.1
2023-02-03T23:47:21.150Z,7.1
2023-02-03T23:49:51.177Z,7.1
2023-02-03T23:52:21.192Z,7.1
2023-02-03T23:57:21.230Z,7.1
2023-02-03T23:59:51.258Z,7.1
