createdAt,value
2018-04-24T00:00:27.988Z,21.8
2018-04-24T00:01:18.623Z,21.9
2018-04-24T00:02:08.697Z,21.8
2018-04-24T00:02:58.497Z,21.8
2018-04-24T00:03:48.814Z,21.8
2018-04-24T00:04:38.334Z,21.9
2018-04-24T00:05:28.666Z,21.8
2018-04-24T00:06:18.762Z,21.8
2018-04-24T00:07:09.068Z,21.8
2018-04-24T00:07:58.858Z,21.8
2018-04-24T00:08:49.213Z,21.8
2018-04-24T00:09:39.276Z,21.8
2018-04-24T00:10:28.514Z,21.8
2018-04-24T00:11:19.401Z,21.8
2018-04-24T00:12:09.249Z,21.8
2018-04-24T00:12:58.675Z,21.8
2018-04-24T00:13:49.323Z,21.8
2018-04-24T00:14:39.089Z,21.8
2018-04-24T00:15:29.411Z,21.8
2018-04-24T00:16:19.210Z,21.8
2018-04-24T00:17:09.826Z,21.8
2018-04-24T00:17:59.397Z,21.8
2018-04-24T00:18:49.983Z,21.8
2018-04-24T00:19:40.029Z,21.8
2018-04-24T00:20:29.810Z,21.8
2018-04-24T00:21:19.885Z,21.8
2018-04-24T00:22:09.686Z,21.8
2018-04-24T00:22:59.752Z,21.8
2018-04-24T00:23:50.082Z,21.8
2018-04-24T00:24:39.558Z,21.8
2018-04-24T00:25:29.944Z,21.8
2018-04-24T00:26:19.711Z,21.8
2018-04-24T00:27:10.040Z,21.8
2018-04-24T00:28:00.173Z,21.8
2018-04-24T00:28:50.473Z,21.8
2018-04-24T00:29:40.538Z,21.8
2018-04-24T00:30:30.875Z,21.8
2018-04-24T00:31:20.915Z,21.8
2018-04-24T00:32:10.207Z,21.8
2018-04-24T00:33:00.506Z,21.8
2018-04-24T00:33:50.590Z,21.8
2018-04-24T00:34:40.911Z,21.8
2018-04-24T00:35:31.283Z,21.8
2018-04-24T00:36:19.620Z,21.8
2018-04-24T00:37:11.125Z,21.8
2018-04-24T00:38:00.892Z,21.8
2018-04-24T00:38:50.678Z,21.8
2018-04-24T00:39:41.325Z,21.8
2018-04-24T00:40:31.636Z,21.8
2018-04-24T00:41:21.118Z,21.8
2018-04-24T00:42:11.505Z,21.8
2018-04-24T00:43:01.569Z,21.8
2018-04-24T00:43:51.327Z,21.8
2018-04-24T00:44:42.032Z,21.8
2018-04-24T00:45:32.005Z,21.8
2018-04-24T00:46:20.941Z,21.8
2018-04-24T00:47:11.875Z,21.8
2018-04-24T00:48:02.212Z,21.8
2018-04-24T00:48:52.384Z,21.8
2018-04-24T00:49:42.045Z,21.8
2018-04-24T00:50:31.574Z,21.8
2018-04-24T00:51:22.523Z,21.8
2018-04-24T00:52:12.514Z,21.8
2018-04-24T00:53:02.022Z,21.8
2018-04-24T00:53:52.378Z,21.7
2018-04-24T00:54:41.317Z,21.8
2018-04-24T00:55:31.924Z,21.7
2018-04-24T00:56:22.842Z,21.8
2018-04-24T00:57:12.350Z,21.8
2018-04-24T00:58:02.435Z,21.8
2018-04-24T00:58:52.811Z,21.8
2018-04-24T00:59:42.855Z,21.8
2018-04-24T01:00:32.971Z,21.8
2018-04-24T01:01:23.103Z,21.8
2018-04-24T01:02:12.743Z,21.8
2018-04-24T01:03:02.518Z,21.7
2018-04-24T01:03:52.846Z,21.8
2018-04-24T01:04:42.973Z,21.8
2018-04-24T01:05:33.297Z,21.8
2018-04-24T01:06:23.376Z,21.8
2018-04-24T01:07:13.383Z,21.8
2018-04-24T01:08:03.528Z,21.8
2018-04-24T01:08:52.976Z,21.7
2018-04-24T01:09:43.330Z,21.7
2018-04-24T01:10:33.672Z,21.8
2018-04-24T01:11:23.687Z,21.7
2018-04-24T01:12:13.475Z,21.8
2018-04-24T01:13:03.630Z,21.8
2018-04-24T01:13:53.904Z,21.8
2018-04-24T01:14:43.471Z,21.8
2018-04-24T01:15:33.521Z,21.7
2018-04-24T01:16:23.836Z,21.7
2018-04-24T01:17:14.265Z,21.7
2018-04-24T01:18:04.505Z,21.7
2018-04-24T01:18:54.523Z,21.7
2018-04-24T01:19:44.347Z,21.8
2018-04-24T01:20:33.584Z,21.7
2018-04-24T01:21:24.270Z,21.7
2018-04-24T01:22:14.831Z,21.7
2018-04-24T01:23:04.048Z,21.7
2018-04-24T01:23:54.420Z,21.7
2018-04-24T01:24:43.895Z,21.7
2018-04-24T01:25:34.888Z,21.7
2018-04-24T01:26:24.300Z,21.7
2018-04-24T01:27:14.687Z,21.7
2018-04-24T01:28:05.253Z,21.7
2018-04-24T01:28:55.325Z,21.7
2018-04-24T01:29:44.534Z,21.7
2018-04-24T01:30:35.155Z,21.7
2018-04-24T01:31:24.185Z,21.6
2018-04-24T01:32:14.541Z,21.7
2018-04-24T01:33:04.580Z,21.6
2018-04-24T01:33:54.400Z,21.6
2018-04-24T01:34:45.035Z,21.6
2018-04-24T01:35:34.806Z,21.7
2018-04-24T01:36:24.555Z,21.6
2018-04-24T01:37:15.498Z,21.6
2018-04-24T01:38:05.575Z,21.6
2018-04-24T01:38:54.780Z,21.6
2018-04-24T01:39:45.698Z,21.6
2018-04-24T01:40:35.934Z,21.6
2018-04-24T01:41:25.439Z,21.6
2018-04-24T01:42:16.329Z,21.6
2018-04-24T01:43:05.944Z,21.6
2018-04-24T01:43:55.357Z,21.6
2018-04-24T01:44:46.496Z,21.6
2018-04-24T01:45:36.330Z,21.6
2018-04-24T01:46:26.406Z,21.6
2018-04-24T01:47:16.179Z,21.6
2018-04-24T01:48:06.788Z,21.6
2018-04-24T01:48:56.580Z,21.6
2018-04-24T01:49:45.887Z,21.6
2018-04-24T01:50:37.029Z,21.6
2018-04-24T01:51:26.492Z,21.6
2018-04-24T01:52:16.359Z,21.6
2018-04-24T01:53:06.925Z,21.6
2018-04-24T01:53:57.043Z,21.6
2018-04-24T01:54:46.481Z,21.6
2018-04-24T01:55:36.538Z,21.6
2018-04-24T01:56:27.197Z,21.6
2018-04-24T01:57:17.510Z,21.6
2018-04-24T01:58:07.009Z,21.6
2018-04-24T01:58:57.341Z,21.6
2018-04-24T01:59:47.774Z,21.6
2018-04-24T02:00:37.531Z,21.6
2018-04-24T02:01:27.552Z,21.6
2018-04-24T02:02:17.327Z,21.6
2018-04-24T02:03:07.680Z,21.6
2018-04-24T02:03:57.532Z,21.6
2018-04-24T02:04:47.768Z,21.6
2018-04-24T02:05:37.858Z,21.6
2018-04-24T02:06:28.213Z,21.6
2018-04-24T02:07:17.951Z,21.6
2018-04-24T02:08:08.013Z,21.6
2018-04-24T02:08:58.372Z,21.6
2018-04-24T02:09:48.199Z,21.6
2018-04-24T02:10:37.929Z,21.6
2018-04-24T02:11:28.550Z,21.6
2018-04-24T02:12:18.106Z,21.6
2018-04-24T02:13:08.686Z,21.6
2018-04-24T02:13:58.446Z,21.6
2018-04-24T02:14:48.526Z,21.6
2018-04-24T02:15:38.323Z,21.5
2018-04-24T02:16:28.379Z,21.6
2018-04-24T02:17:19.009Z,21.6
2018-04-24T02:18:08.785Z,21.5
2018-04-24T02:18:59.163Z,21.6
2018-04-24T02:19:48.957Z,21.5
2018-04-24T02:20:38.717Z,21.5
2018-04-24T02:21:29.063Z,21.5
2018-04-24T02:22:18.566Z,21.5
2018-04-24T02:23:08.962Z,21.6
2018-04-24T02:23:58.954Z,21.5
2018-04-24T02:24:49.038Z,21.6
2018-04-24T02:25:39.654Z,21.5
2018-04-24T02:26:29.195Z,21.5
2018-04-24T02:27:18.664Z,21.5
2018-04-24T02:28:09.009Z,21.5
2018-04-24T02:28:59.738Z,21.5
2018-04-24T02:29:49.979Z,21.5
2018-04-24T02:30:39.820Z,21.5
2018-04-24T02:31:29.559Z,21.5
2018-04-24T02:32:20.236Z,21.5
2018-04-24T02:33:09.993Z,21.5
2018-04-24T02:34:00.044Z,21.5
2018-04-24T02:34:49.276Z,21.5
2018-04-24T02:35:40.528Z,21.5
2018-04-24T02:36:30.192Z,21.5
2018-04-24T02:37:19.240Z,21.5
2018-04-24T02:38:10.363Z,21.5
2018-04-24T02:39:00.119Z,21.5
2018-04-24T02:39:50.450Z,21.5
2018-04-24T02:40:40.796Z,21.5
2018-04-24T02:41:30.876Z,21.5
2018-04-24T02:42:20.131Z,21.4
2018-04-24T02:43:10.980Z,21.5
2018-04-24T02:44:01.067Z,21.4
2018-04-24T02:44:51.111Z,21.4
2018-04-24T02:45:41.017Z,21.4
2018-04-24T02:46:31.279Z,21.4
2018-04-24T02:47:21.271Z,21.4
2018-04-24T02:48:10.694Z,21.4
2018-04-24T02:49:00.697Z,21.4
2018-04-24T02:49:50.722Z,21.5
2018-04-24T02:50:40.520Z,21.4
2018-04-24T02:51:31.233Z,21.4
2018-04-24T02:52:20.930Z,21.4
2018-04-24T02:53:11.207Z,21.4
2018-04-24T02:54:01.827Z,21.4
2018-04-24T02:54:51.891Z,21.4
2018-04-24T02:55:41.751Z,21.4
2018-04-24T02:56:32.015Z,21.4
2018-04-24T02:57:22.160Z,21.4
2018-04-24T02:58:11.912Z,21.4
2018-04-24T02:59:01.916Z,21.4
2018-04-24T02:59:52.280Z,21.4
2018-04-24T03:00:42.129Z,21.4
2018-04-24T03:01:31.833Z,21.4
2018-04-24T03:02:22.219Z,21.4
2018-04-24T03:03:12.254Z,21.4
2018-04-24T03:04:02.633Z,21.4
2018-04-24T03:04:52.416Z,21.4
2018-04-24T03:05:41.874Z,21.4
2018-04-24T03:06:32.799Z,21.4
2018-04-24T03:07:22.566Z,21.4
2018-04-24T03:08:12.638Z,21.4
2018-04-24T03:09:02.737Z,21.4
2018-04-24T03:09:53.026Z,21.4
2018-04-24T03:10:42.528Z,21.4
2018-04-24T03:11:32.337Z,21.4
2018-04-24T03:12:23.213Z,21.4
2018-04-24T03:13:13.019Z,21.4
2018-04-24T03:14:02.803Z,21.4
2018-04-24T03:14:52.810Z,21.4
2018-04-24T03:15:43.480Z,21.4
2018-04-24T03:16:33.267Z,21.4
2018-04-24T03:17:23.567Z,21.4
2018-04-24T03:18:13.097Z,21.4
2018-04-24T03:19:03.507Z,21.4
2018-04-24T03:19:53.054Z,21.4
2018-04-24T03:20:43.159Z,21.4
2018-04-24T03:21:33.437Z,21.4
2018-04-24T03:22:23.251Z,21.4
2018-04-24T03:23:14.057Z,21.4
2018-04-24T03:24:03.575Z,21.4
2018-04-24T03:24:53.127Z,21.4
2018-04-24T03:25:44.057Z,21.4
2018-04-24T03:26:34.032Z,21.4
2018-04-24T03:27:23.540Z,21.4
2018-04-24T03:28:14.200Z,21.4
2018-04-24T03:29:04.224Z,21.4
2018-04-24T03:29:54.274Z,21.4
2018-04-24T03:30:44.101Z,21.4
2018-04-24T03:31:33.859Z,21.4
2018-04-24T03:32:24.723Z,21.4
2018-04-24T03:33:14.567Z,21.4
2018-04-24T03:34:04.873Z,21.4
2018-04-24T03:34:54.108Z,21.4
2018-04-24T03:35:43.325Z,21.4
2018-04-24T03:36:34.792Z,21.4
2018-04-24T03:37:24.610Z,21.4
2018-04-24T03:38:14.344Z,21.4
2018-04-24T03:39:04.968Z,21.4
2018-04-24T03:39:55.033Z,21.3
2018-04-24T03:40:45.137Z,21.4
2018-04-24T03:41:34.629Z,21.4
2018-04-24T03:42:24.926Z,21.3
2018-04-24T03:43:15.015Z,21.4
2018-04-24T03:44:05.376Z,21.3
2018-04-24T03:44:55.382Z,21.4
2018-04-24T03:45:45.431Z,21.4
2018-04-24T03:46:35.533Z,21.4
2018-04-24T03:47:25.402Z,21.3
2018-04-24T03:48:15.628Z,21.3
2018-04-24T03:49:05.431Z,21.3
2018-04-24T03:49:56.048Z,21.3
2018-04-24T03:50:45.266Z,21.3
2018-04-24T03:51:36.221Z,21.3
2018-04-24T03:52:26.249Z,21.4
2018-04-24T03:53:16.030Z,21.3
2018-04-24T03:54:06.096Z,21.4
2018-04-24T03:54:55.888Z,21.4
2018-04-24T03:55:46.226Z,21.4
2018-04-24T03:56:36.588Z,21.3
2018-04-24T03:57:26.940Z,21.4
2018-04-24T03:58:16.692Z,21.3
2018-04-24T03:59:06.784Z,21.3
2018-04-24T03:59:56.932Z,21.3
2018-04-24T04:00:46.931Z,21.3
2018-04-24T04:01:36.444Z,21.3
2018-04-24T04:02:26.467Z,21.3
2018-04-24T04:03:16.879Z,21.4
2018-04-24T04:04:06.444Z,21.3
2018-04-24T04:04:56.408Z,21.4
2018-04-24T04:05:46.821Z,21.4
2018-04-24T04:06:36.428Z,21.4
2018-04-24T04:07:26.288Z,21.4
2018-04-24T04:08:16.335Z,21.4
2018-04-24T04:09:07.298Z,21.4
2018-04-24T04:09:57.337Z,21.4
2018-04-24T04:10:47.436Z,21.4
2018-04-24T04:11:37.469Z,21.4
2018-04-24T04:12:27.808Z,21.4
2018-04-24T04:13:16.743Z,21.4
2018-04-24T04:14:07.963Z,21.4
2018-04-24T04:14:58.010Z,21.4
2018-04-24T04:15:47.808Z,21.4
2018-04-24T04:16:37.928Z,21.4
2018-04-24T04:17:27.352Z,21.4
2018-04-24T04:18:17.713Z,21.4
2018-04-24T04:19:08.369Z,21.4
2018-04-24T04:19:57.810Z,21.4
2018-04-24T04:20:47.664Z,21.4
2018-04-24T04:21:37.915Z,21.4
2018-04-24T04:22:27.961Z,21.4
2018-04-24T04:23:18.618Z,21.4
2018-04-24T04:24:08.439Z,21.4
2018-04-24T04:24:58.478Z,21.4
2018-04-24T04:25:48.023Z,21.4
2018-04-24T04:26:38.350Z,21.4
2018-04-24T04:27:28.358Z,21.4
2018-04-24T04:28:18.451Z,21.4
2018-04-24T04:29:08.511Z,21.4
2018-04-24T04:29:58.563Z,21.4
2018-04-24T04:30:48.372Z,21.4
2018-04-24T04:31:38.980Z,21.4
2018-04-24T04:32:29.405Z,21.4
2018-04-24T04:33:19.100Z,21.4
2018-04-24T04:34:08.948Z,21.4
2018-04-24T04:34:59.206Z,21.5
2018-04-24T04:35:49.672Z,21.4
2018-04-24T04:36:38.788Z,21.5
2018-04-24T04:37:29.706Z,21.4
2018-04-24T04:38:19.542Z,21.4
2018-04-24T04:39:09.353Z,21.4
2018-04-24T04:39:59.858Z,21.4
2018-04-24T04:40:49.392Z,21.4
2018-04-24T04:41:39.978Z,21.5
2018-04-24T04:42:29.507Z,21.5
2018-04-24T04:43:19.603Z,21.4
2018-04-24T04:44:10.005Z,21.5
2018-04-24T04:44:59.744Z,21.5
2018-04-24T04:45:49.783Z,21.5
2018-04-24T04:46:40.383Z,21.5
2018-04-24T04:47:29.350Z,21.5
2018-04-24T04:48:19.978Z,21.5
2018-04-24T04:49:10.383Z,21.5
2018-04-24T04:50:00.083Z,21.5
2018-04-24T04:50:50.441Z,21.6
2018-04-24T04:51:40.486Z,21.5
2018-04-24T04:52:29.991Z,21.5
2018-04-24T04:53:20.930Z,21.6
2018-04-24T04:54:10.935Z,21.6
2018-04-24T04:55:00.754Z,21.5
2018-04-24T04:55:50.804Z,21.6
2018-04-24T04:56:41.119Z,21.6
2018-04-24T04:57:30.360Z,21.6
2018-04-24T04:58:21.247Z,21.6
2018-04-24T04:59:11.354Z,21.6
2018-04-24T05:00:01.114Z,21.6
2018-04-24T05:00:50.887Z,21.6
2018-04-24T05:01:41.252Z,21.6
2018-04-24T05:02:31.029Z,21.6
2018-04-24T05:03:21.131Z,21.6
2018-04-24T05:04:11.712Z,21.6
2018-04-24T05:05:00.955Z,21.6
2018-04-24T05:05:51.819Z,21.6
2018-04-24T05:06:41.672Z,21.6
2018-04-24T05:07:31.955Z,21.6
2018-04-24T05:08:21.486Z,21.6
2018-04-24T05:09:11.818Z,21.6
2018-04-24T05:10:01.851Z,21.6
2018-04-24T05:10:51.943Z,21.6
2018-04-24T05:11:41.712Z,21.6
2018-04-24T05:12:32.349Z,21.6
2018-04-24T05:13:21.028Z,21.6
2018-04-24T05:14:12.176Z,21.6
2018-04-24T05:15:01.949Z,21.6
2018-04-24T05:15:50.904Z,21.6
2018-04-24T05:16:41.796Z,21.6
2018-04-24T05:17:32.454Z,21.6
2018-04-24T05:18:21.637Z,21.6
2018-04-24T05:19:12.868Z,21.6
2018-04-24T05:20:02.713Z,21.6
2018-04-24T05:20:52.142Z,21.6
2018-04-24T05:21:42.829Z,21.6
2018-04-24T05:22:32.591Z,21.6
2018-04-24T05:23:23.328Z,21.6
2018-04-24T05:24:12.701Z,21.6
2018-04-24T05:25:03.305Z,21.6
2018-04-24T05:25:52.594Z,21.6
2018-04-24T05:26:43.682Z,21.6
2018-04-24T05:27:32.962Z,21.6
2018-04-24T05:28:23.298Z,21.6
2018-04-24T05:29:12.798Z,21.6
2018-04-24T05:30:03.253Z,21.6
2018-04-24T05:30:53.639Z,21.6
2018-04-24T05:31:43.575Z,21.6
2018-04-24T05:32:33.567Z,21.6
2018-04-24T05:33:23.670Z,21.6
2018-04-24T05:34:13.163Z,21.6
2018-04-24T05:35:03.453Z,21.6
2018-04-24T05:35:54.303Z,21.6
2018-04-24T05:36:43.318Z,21.6
2018-04-24T05:37:33.390Z,21.6
2018-04-24T05:38:24.068Z,21.6
2018-04-24T05:39:13.857Z,21.6
2018-04-24T05:40:03.935Z,21.6
2018-04-24T05:40:54.223Z,21.6
2018-04-24T05:41:44.571Z,21.6
2018-04-24T05:42:34.333Z,21.6
2018-04-24T05:43:24.653Z,21.6
2018-04-24T05:44:14.803Z,21.6
2018-04-24T05:45:04.503Z,21.6
2018-04-24T05:45:54.219Z,21.6
2018-04-24T05:46:44.988Z,21.6
2018-04-24T05:47:34.685Z,21.6
2018-04-24T05:48:24.508Z,21.7
2018-04-24T05:49:15.164Z,21.6
2018-04-24T05:50:05.171Z,21.7
2018-04-24T05:50:54.975Z,21.6
2018-04-24T05:51:44.187Z,21.6
2018-04-24T05:52:34.830Z,21.6
2018-04-24T05:53:25.162Z,21.6
2018-04-24T05:54:15.352Z,21.6
2018-04-24T05:55:05.112Z,21.6
2018-04-24T05:55:55.593Z,21.6
2018-04-24T05:56:44.766Z,21.6
2018-04-24T05:57:35.003Z,21.6
2018-04-24T05:58:24.966Z,21.6
2018-04-24T05:59:15.337Z,21.7
2018-04-24T06:00:05.687Z,21.6
2018-04-24T06:00:56.070Z,21.6
2018-04-24T06:01:46.099Z,21.6
2018-04-24T06:02:36.160Z,21.6
2018-04-24T06:03:25.659Z,21.6
2018-04-24T06:04:15.775Z,21.6
2018-04-24T06:05:05.812Z,21.6
2018-04-24T06:05:56.125Z,21.7
2018-04-24T06:06:46.293Z,21.7
2018-04-24T06:07:36.309Z,21.8
2018-04-24T06:08:26.934Z,21.8
2018-04-24T06:09:16.098Z,21.8
2018-04-24T06:10:06.781Z,21.8
2018-04-24T06:10:55.929Z,21.8
2018-04-24T06:11:46.625Z,21.8
2018-04-24T06:12:36.977Z,21.8
2018-04-24T06:13:26.998Z,21.8
2018-04-24T06:14:16.262Z,21.8
2018-04-24T06:15:07.770Z,21.8
2018-04-24T06:15:56.841Z,21.8
2018-04-24T06:16:46.664Z,21.8
2018-04-24T06:17:36.165Z,21.8
2018-04-24T06:18:27.067Z,21.8
2018-04-24T06:19:16.602Z,21.8
2018-04-24T06:20:07.529Z,21.8
2018-04-24T06:20:56.745Z,21.9
2018-04-24T06:21:47.611Z,21.8
2018-04-24T06:22:37.708Z,21.8
2018-04-24T06:23:27.496Z,21.8
2018-04-24T06:24:17.301Z,21.8
2018-04-24T06:25:07.632Z,21.8
2018-04-24T06:25:57.356Z,21.8
2018-04-24T06:26:47.193Z,21.8
2018-04-24T06:27:37.506Z,21.9
2018-04-24T06:28:29.186Z,21.9
2018-04-24T06:29:18.204Z,21.9
2018-04-24T06:30:08.044Z,21.8
2018-04-24T06:30:57.856Z,21.9
2018-04-24T06:31:47.526Z,21.9
2018-04-24T06:32:38.156Z,21.9
2018-04-24T06:33:27.950Z,21.9
2018-04-24T06:34:17.718Z,21.9
2018-04-24T06:35:08.611Z,21.9
2018-04-24T06:35:57.764Z,21.9
2018-04-24T06:36:48.280Z,21.9
2018-04-24T06:37:40.498Z,21.9
2018-04-24T06:38:30.484Z,21.9
2018-04-24T06:39:20.502Z,21.9
2018-04-24T06:40:09.160Z,22
2018-04-24T06:41:00.459Z,22.1
2018-04-24T06:41:50.461Z,22.1
2018-04-24T06:42:40.877Z,22.2
2018-04-24T06:43:30.836Z,22.2
2018-04-24T06:44:20.989Z,22.3
2018-04-24T06:45:10.719Z,22.3
2018-04-24T06:46:01.072Z,22.3
2018-04-24T06:46:51.208Z,22.3
2018-04-24T06:47:41.211Z,22.3
2018-04-24T06:48:31.062Z,22.4
2018-04-24T06:49:20.774Z,22.4
2018-04-24T06:50:10.897Z,22.4
2018-04-24T06:51:01.709Z,22.4
2018-04-24T06:51:50.702Z,22.4
2018-04-24T06:52:41.347Z,22.4
2018-04-24T06:53:31.277Z,22.4
2018-04-24T06:54:21.135Z,22.4
2018-04-24T06:55:11.590Z,22.4
2018-04-24T06:56:01.368Z,22.4
2018-04-24T06:56:51.054Z,22.4
2018-04-24T06:57:41.555Z,22.5
2018-04-24T06:58:31.479Z,22.5
2018-04-24T06:59:21.316Z,22.5
2018-04-24T07:00:11.742Z,22.6
2018-04-24T07:01:02.095Z,22.6
2018-04-24T07:01:51.782Z,22.6
2018-04-24T07:02:42.070Z,22.6
2018-04-24T07:03:32.213Z,22.6
2018-04-24T07:04:22.508Z,22.5
2018-04-24T07:05:11.944Z,22.5
2018-04-24T07:06:02.704Z,22.6
2018-04-24T07:06:52.199Z,22.5
2018-04-24T07:07:42.495Z,22.6
2018-04-24T07:08:31.975Z,22.6
2018-04-24T07:09:23.143Z,22.6
2018-04-24T07:10:12.686Z,22.6
2018-04-24T07:11:02.203Z,22.6
2018-04-24T07:11:52.868Z,22.6
2018-04-24T07:12:42.642Z,22.6
2018-04-24T07:13:33.194Z,22.6
2018-04-24T07:14:23.004Z,22.6
2018-04-24T07:15:13.567Z,22.6
2018-04-24T07:16:02.807Z,22.6
2018-04-24T07:16:53.109Z,22.6
2018-04-24T07:17:43.501Z,22.6
2018-04-24T07:18:33.338Z,22.6
2018-04-24T07:19:23.327Z,22.6
2018-04-24T07:20:13.768Z,22.6
2018-04-24T07:21:03.510Z,22.7
2018-04-24T07:21:53.331Z,22.6
2018-04-24T07:22:44.257Z,22.7
2018-04-24T07:23:33.695Z,22.6
2018-04-24T07:24:23.765Z,22.6
2018-04-24T07:25:13.276Z,22.6
2018-04-24T07:26:04.237Z,22.6
2018-04-24T07:26:54.029Z,22.6
2018-04-24T07:27:43.021Z,22.6
2018-04-24T07:28:34.088Z,22.6
2018-04-24T07:29:24.379Z,22.6
2018-04-24T07:30:14.777Z,22.6
2018-04-24T07:31:03.992Z,22.7
2018-04-24T07:31:54.681Z,22.7
2018-04-24T07:32:44.667Z,22.8
2018-04-24T07:33:33.322Z,22.7
2018-04-24T07:34:25.088Z,22.7
2018-04-24T07:35:14.605Z,22.8
2018-04-24T07:36:04.945Z,22.8
2018-04-24T07:36:54.457Z,22.8
2018-04-24T07:37:45.389Z,22.8
2018-04-24T07:38:35.544Z,22.7
2018-04-24T07:39:25.243Z,22.8
2018-04-24T07:40:15.243Z,22.8
2018-04-24T07:41:06.363Z,22.8
2018-04-24T07:41:54.853Z,22.8
2018-04-24T07:42:45.211Z,22.8
2018-04-24T07:43:35.233Z,22.8
2018-04-24T07:44:25.302Z,22.8
2018-04-24T07:45:15.044Z,22.8
2018-04-24T07:46:05.755Z,22.8
2018-04-24T07:46:56.553Z,22.8
2018-04-24T07:47:45.565Z,22.8
2018-04-24T07:48:34.099Z,22.8
2018-04-24T07:49:26.207Z,22.8
2018-04-24T07:50:15.772Z,22.8
2018-04-24T07:51:05.331Z,22.8
2018-04-24T07:51:56.160Z,22.8
2018-04-24T07:52:45.681Z,22.7
2018-04-24T07:53:36.730Z,22.8
2018-04-24T07:54:25.545Z,22.7
2018-04-24T07:55:15.913Z,22.7
2018-04-24T07:56:05.451Z,22.7
2018-04-24T07:56:55.730Z,22.7
2018-04-24T07:57:46.138Z,22.7
2018-04-24T07:58:36.503Z,22.7
2018-04-24T07:59:27.076Z,22.7
2018-04-24T08:00:16.291Z,22.7
2018-04-24T08:01:06.356Z,22.8
2018-04-24T08:01:56.997Z,22.8
2018-04-24T08:02:46.833Z,22.8
2018-04-24T08:03:36.655Z,22.8
2018-04-24T08:04:26.602Z,22.8
2018-04-24T08:05:16.399Z,22.8
2018-04-24T08:06:07.018Z,22.8
2018-04-24T08:06:56.800Z,22.8
2018-04-24T08:07:47.545Z,22.8
2018-04-24T08:08:37.225Z,22.8
2018-04-24T08:09:27.857Z,22.8
2018-04-24T08:10:17.312Z,22.8
2018-04-24T08:11:06.085Z,22.8
2018-04-24T08:11:56.621Z,22.8
2018-04-24T08:12:47.280Z,22.8
2018-04-24T08:13:37.609Z,22.8
2018-04-24T08:14:28.238Z,22.8
2018-04-24T08:15:17.182Z,22.8
2018-04-24T08:16:07.230Z,22.8
2018-04-24T08:16:57.827Z,22.8
2018-04-24T08:17:47.645Z,22.8
2018-04-24T08:18:38.281Z,22.8
2018-04-24T08:19:28.025Z,22.8
2018-04-24T08:20:18.730Z,22.9
2018-04-24T08:21:08.497Z,22.8
2018-04-24T08:21:58.583Z,22.8
2018-04-24T08:22:48.380Z,22.8
2018-04-24T08:23:38.618Z,22.9
2018-04-24T08:24:28.179Z,22.8
2018-04-24T08:25:18.809Z,22.8
2018-04-24T08:26:08.530Z,22.8
2018-04-24T08:26:58.922Z,22.9
2018-04-24T08:27:49.006Z,22.8
2018-04-24T08:28:38.825Z,22.9
2018-04-24T08:29:29.092Z,22.8
2018-04-24T08:30:18.903Z,22.8
2018-04-24T08:31:09.312Z,22.8
2018-04-24T08:31:59.292Z,22.9
2018-04-24T08:32:49.367Z,22.8
2018-04-24T08:33:39.827Z,22.8
2018-04-24T08:34:29.564Z,22.9
2018-04-24T08:35:19.595Z,22.8
2018-04-24T08:36:09.984Z,22.8
2018-04-24T08:36:59.551Z,22.9
2018-04-24T08:37:49.574Z,22.9
2018-04-24T08:38:38.715Z,22.9
2018-04-24T08:39:29.592Z,22.9
2018-04-24T08:40:19.679Z,22.9
2018-04-24T08:41:10.313Z,22.9
2018-04-24T08:42:00.560Z,22.9
2018-04-24T08:42:50.422Z,22.9
2018-04-24T08:43:40.292Z,22.9
2018-04-24T08:44:29.540Z,22.9
2018-04-24T08:45:20.654Z,22.9
2018-04-24T08:46:10.183Z,22.9
2018-04-24T08:47:00.735Z,22.9
2018-04-24T08:47:51.108Z,22.9
2018-04-24T08:48:40.155Z,22.9
2018-04-24T08:49:31.050Z,23
2018-04-24T08:50:20.182Z,22.9
2018-04-24T08:51:10.520Z,22.9
2018-04-24T08:52:00.881Z,23
2018-04-24T08:52:50.160Z,22.9
2018-04-24T08:53:40.690Z,22.9
2018-04-24T08:54:30.792Z,22.9
2018-04-24T08:55:21.495Z,22.9
2018-04-24T08:56:10.389Z,22.9
2018-04-24T08:57:01.553Z,22.9
2018-04-24T08:57:50.771Z,22.9
2018-04-24T08:58:41.095Z,22.9
2018-04-24T08:59:31.017Z,23
2018-04-24T09:00:21.375Z,23
2018-04-24T09:01:11.310Z,22.9
2018-04-24T09:02:02.162Z,22.9
2018-04-24T09:02:51.450Z,22.9
2018-04-24T09:03:41.289Z,22.9
2018-04-24T09:04:31.853Z,23
2018-04-24T09:05:21.898Z,23
2018-04-24T09:06:11.780Z,23
2018-04-24T09:07:01.322Z,23
2018-04-24T09:07:52.105Z,23
2018-04-24T09:08:42.928Z,23
2018-04-24T09:09:31.648Z,23
2018-04-24T09:10:22.564Z,23
2018-04-24T09:11:12.199Z,23
2018-04-24T09:12:02.222Z,23
2018-04-24T09:12:52.290Z,23.1
2018-04-24T09:13:42.034Z,23.1
2018-04-24T09:14:32.432Z,23.1
2018-04-24T09:15:21.643Z,23.1
2018-04-24T09:16:12.584Z,23.1
2018-04-24T09:17:02.357Z,23.1
2018-04-24T09:17:52.878Z,23
2018-04-24T09:18:42.435Z,23
2018-04-24T09:19:32.708Z,23.1
2018-04-24T09:20:22.272Z,23.1
2018-04-24T09:21:12.331Z,23.1
2018-04-24T09:22:02.701Z,23.1
2018-04-24T09:22:53.025Z,23.1
2018-04-24T09:23:42.855Z,23.1
2018-04-24T09:24:32.557Z,23
2018-04-24T09:25:22.739Z,23.1
2018-04-24T09:26:13.598Z,23.1
2018-04-24T09:27:04.933Z,23
2018-04-24T09:27:53.411Z,23
2018-04-24T09:28:43.351Z,23.1
2018-04-24T09:29:33.444Z,23
2018-04-24T09:30:23.138Z,23.1
2018-04-24T09:31:13.413Z,23.1
2018-04-24T09:32:03.539Z,23
2018-04-24T09:32:53.023Z,23
2018-04-24T09:33:47.095Z,23.1
2018-04-24T09:34:34.004Z,23.1
2018-04-24T09:35:23.320Z,23.1
2018-04-24T09:36:14.631Z,23.1
2018-04-24T09:37:03.653Z,23.1
2018-04-24T09:37:54.312Z,23.1
2018-04-24T09:38:43.779Z,23.1
2018-04-24T09:39:34.908Z,23.1
2018-04-24T09:40:23.895Z,23.1
2018-04-24T09:41:13.419Z,23.1
2018-04-24T09:42:04.096Z,23.1
2018-04-24T09:42:53.923Z,23.1
2018-04-24T09:43:44.938Z,23.1
2018-04-24T09:44:34.399Z,23.1
2018-04-24T09:45:24.330Z,23.1
2018-04-24T09:46:14.504Z,23.1
2018-04-24T09:47:04.162Z,23.1
2018-04-24T09:47:54.811Z,23.1
2018-04-24T09:48:45.146Z,23.1
2018-04-24T09:49:36.298Z,23.1
2018-04-24T09:50:24.727Z,23.1
2018-04-24T09:51:14.679Z,23.1
2018-04-24T09:52:04.553Z,23.2
2018-04-24T09:52:54.622Z,23.1
2018-04-24T09:53:44.141Z,23.1
2018-04-24T09:54:34.464Z,23.2
2018-04-24T09:55:25.694Z,23.1
2018-04-24T09:56:15.402Z,23.1
2018-04-24T09:57:05.779Z,23.2
2018-04-24T09:57:55.561Z,23.2
2018-04-24T09:58:59.718Z,23.2
2018-04-24T09:59:35.774Z,23.2
2018-04-24T10:00:26.168Z,23.2
2018-04-24T10:01:16.585Z,23.2
2018-04-24T10:02:06.163Z,23.2
2018-04-24T10:02:55.964Z,23.2
2018-04-24T10:03:45.440Z,23.2
2018-04-24T10:04:36.859Z,23.3
2018-04-24T10:05:26.166Z,23.2
2018-04-24T10:06:15.670Z,23.2
2018-04-24T10:07:06.307Z,23.2
2018-04-24T10:07:57.843Z,23.2
2018-04-24T10:08:45.869Z,23.2
2018-04-24T10:09:36.200Z,23.2
2018-04-24T10:10:26.567Z,23.2
2018-04-24T10:11:16.328Z,23.2
2018-04-24T10:12:05.310Z,23.2
2018-04-24T10:12:56.223Z,23.2
2018-04-24T10:13:48.480Z,23.2
2018-04-24T10:14:37.644Z,23.2
2018-04-24T10:15:27.222Z,23.1
2018-04-24T10:16:16.430Z,23.2
2018-04-24T10:17:07.072Z,23.2
2018-04-24T10:17:57.355Z,23.2
2018-04-24T10:18:47.447Z,23.2
2018-04-24T10:19:37.299Z,23.2
2018-04-24T10:20:27.056Z,23.2
2018-04-24T10:21:17.410Z,23.2
2018-04-24T10:22:07.762Z,23.2
2018-04-24T10:22:58.043Z,23.3
2018-04-24T10:23:47.857Z,23.2
2018-04-24T10:24:37.927Z,23.2
2018-04-24T10:25:27.157Z,23.2
2018-04-24T10:26:17.537Z,23.3
2018-04-24T10:27:07.604Z,23.3
2018-04-24T10:27:58.119Z,23.2
2018-04-24T10:28:48.004Z,23.2
2018-04-24T10:29:37.448Z,23.3
2018-04-24T10:30:28.167Z,23.3
2018-04-24T10:31:18.478Z,23.3
2018-04-24T10:32:08.017Z,23.3
2018-04-24T10:32:58.393Z,23.3
2018-04-24T10:33:48.395Z,23.3
2018-04-24T10:34:37.623Z,23.3
2018-04-24T10:35:27.720Z,23.3
2018-04-24T10:36:18.496Z,23.3
2018-04-24T10:37:08.650Z,23.3
2018-04-24T10:37:58.191Z,23.3
2018-04-24T10:38:48.962Z,23.3
2018-04-24T10:39:38.071Z,23.3
2018-04-24T10:40:27.986Z,23.3
2018-04-24T10:41:18.736Z,23.3
2018-04-24T10:42:08.890Z,23.3
2018-04-24T10:42:58.028Z,23.3
2018-04-24T10:43:49.976Z,23.3
2018-04-24T10:44:39.244Z,23.3
2018-04-24T10:45:29.008Z,23.3
2018-04-24T10:46:19.421Z,23.3
2018-04-24T10:47:08.941Z,23.3
2018-04-24T10:47:59.990Z,23.3
2018-04-24T10:48:49.031Z,23.3
2018-04-24T10:49:39.377Z,23.3
2018-04-24T10:50:29.005Z,23.3
2018-04-24T10:51:18.949Z,23.3
2018-04-24T10:52:10.307Z,23.3
2018-04-24T10:53:00.232Z,23.3
2018-04-24T10:53:49.690Z,23.3
2018-04-24T10:54:40.073Z,23.3
2018-04-24T10:55:30.490Z,23.3
2018-04-24T10:56:20.174Z,23.3
2018-04-24T10:57:09.683Z,23.3
2018-04-24T10:58:00.079Z,23.3
2018-04-24T10:58:50.684Z,23.3
2018-04-24T10:59:40.138Z,23.3
2018-04-24T11:00:30.476Z,23.3
2018-04-24T11:01:20.823Z,23.3
2018-04-24T11:02:10.919Z,23.3
2018-04-24T11:03:00.689Z,23.3
2018-04-24T11:03:50.722Z,23.3
2018-04-24T11:04:39.956Z,23.3
2018-04-24T11:05:30.875Z,23.3
2018-04-24T11:06:21.243Z,23.3
2018-04-24T11:07:11.048Z,23.4
2018-04-24T11:08:01.599Z,23.4