createdAt,value
2017-08-11T00:00:49.951Z,0
2017-08-11T00:01:52.410Z,0
2017-08-11T00:02:54.863Z,0
2017-08-11T00:03:57.655Z,0
2017-08-11T00:05:00.458Z,0
2017-08-11T00:06:03.241Z,0
2017-08-11T00:07:05.707Z,0
2017-08-11T00:08:08.163Z,0
2017-08-11T00:09:10.613Z,0
2017-08-11T00:10:13.736Z,0
2017-08-11T00:11:16.525Z,0
2017-08-11T00:12:19.319Z,0
2017-08-11T00:13:22.114Z,0
2017-08-11T00:14:24.558Z,0
2017-08-11T00:15:27.043Z,0
2017-08-11T00:16:29.489Z,0
2017-08-11T00:17:31.947Z,0
2017-08-11T00:18:34.768Z,0
2017-08-11T00:19:37.558Z,0
2017-08-11T00:20:40.351Z,0
2017-08-11T00:21:43.138Z,0
2017-08-11T00:22:45.590Z,0
2017-08-11T00:23:48.048Z,0
2017-08-11T00:24:50.843Z,0
2017-08-11T00:25:53.620Z,0
2017-08-11T00:26:56.096Z,0
2017-08-11T00:27:58.548Z,0
2017-08-11T00:29:01.682Z,0
2017-08-11T00:30:04.808Z,0
2017-08-11T00:31:07.671Z,0
2017-08-11T00:32:10.459Z,0
2017-08-11T00:33:12.931Z,0
2017-08-11T00:34:15.757Z,0
2017-08-11T00:35:18.204Z,0
2017-08-11T00:36:20.997Z,0
2017-08-11T00:37:23.457Z,0
2017-08-11T00:38:26.245Z,0
2017-08-11T00:39:28.701Z,0
2017-08-11T00:40:31.156Z,0
2017-08-11T00:41:33.946Z,0
2017-08-11T00:42:36.399Z,0
2017-08-11T00:43:38.845Z,0
2017-08-11T00:44:41.302Z,0
2017-08-11T00:45:43.760Z,0
2017-08-11T00:46:46.209Z,0
2017-08-11T00:47:48.665Z,0
2017-08-11T00:48:51.456Z,0
2017-08-11T00:49:54.244Z,0
2017-08-11T00:50:57.045Z,0
2017-08-11T00:51:59.826Z,0
2017-08-11T00:53:02.284Z,0
2017-08-11T00:54:04.738Z,0
2017-08-11T00:55:07.198Z,0
2017-08-11T00:56:09.650Z,0
2017-08-11T00:57:12.098Z,0
2017-08-11T00:58:14.555Z,0
2017-08-11T00:59:17.056Z,0
2017-08-11T01:00:19.844Z,0
2017-08-11T01:01:22.281Z,0
2017-08-11T01:02:25.425Z,0
2017-08-11T01:03:27.890Z,0
2017-08-11T01:04:30.678Z,0
2017-08-11T01:05:33.464Z,0
2017-08-11T01:06:35.906Z,0
2017-08-11T01:07:38.363Z,0
2017-08-11T01:08:41.161Z,0
2017-08-11T01:09:43.609Z,0
2017-08-11T01:10:46.428Z,0
2017-08-11T01:11:48.884Z,0
2017-08-11T01:12:51.716Z,0
2017-08-11T01:13:54.177Z,0
2017-08-11T01:14:56.980Z,0
2017-08-11T01:15:59.792Z,0
2017-08-11T01:17:03.264Z,0
2017-08-11T01:18:05.734Z,0
2017-08-11T01:19:08.181Z,0
2017-08-11T01:20:10.633Z,0
2017-08-11T01:21:13.426Z,0
2017-08-11T01:22:15.887Z,0
2017-08-11T01:23:18.704Z,0
2017-08-11T01:24:21.498Z,0
2017-08-11T01:25:23.946Z,0
2017-08-11T01:26:26.430Z,0
2017-08-11T01:27:28.889Z,0
2017-08-11T01:28:31.346Z,0
2017-08-11T01:29:34.141Z,0
2017-08-11T01:30:36.597Z,0
2017-08-11T01:31:39.038Z,0
2017-08-11T01:32:42.189Z,0
2017-08-11T01:33:44.638Z,0
2017-08-11T01:34:47.083Z,0
2017-08-11T01:35:50.556Z,0
2017-08-11T01:36:53.019Z,0
2017-08-11T01:37:56.145Z,0
2017-08-11T01:38:59.644Z,0
2017-08-11T01:40:02.416Z,0
2017-08-11T01:41:05.570Z,0
2017-08-11T01:42:08.376Z,0
2017-08-11T01:43:10.834Z,0
2017-08-11T01:44:13.295Z,0
2017-08-11T01:45:16.085Z,0
2017-08-11T01:46:18.881Z,0
2017-08-11T01:47:21.333Z,0
2017-08-11T01:48:23.778Z,0
2017-08-11T01:49:26.592Z,0
2017-08-11T01:50:29.375Z,0
2017-08-11T01:51:31.828Z,0
2017-08-11T01:52:34.610Z,0
2017-08-11T01:53:37.419Z,0
2017-08-11T01:54:40.235Z,0
2017-08-11T01:55:43.034Z,0
2017-08-11T01:56:45.473Z,0
2017-08-11T01:57:47.934Z,0
2017-08-11T01:58:50.386Z,0
2017-08-11T01:59:52.849Z,0
2017-08-11T02:00:55.643Z,0
2017-08-11T02:01:58.093Z,0
2017-08-11T02:03:00.881Z,0
2017-08-11T02:04:03.347Z,0
2017-08-11T02:05:06.123Z,0
2017-08-11T02:06:08.914Z,0
2017-08-11T02:07:11.360Z,0
2017-08-11T02:08:13.816Z,0
2017-08-11T02:09:16.283Z,0
2017-08-11T02:10:18.733Z,0
2017-08-11T02:11:21.181Z,0
2017-08-11T02:12:23.981Z,0
2017-08-11T02:13:27.128Z,0
2017-08-11T02:14:29.582Z,0
2017-08-11T02:15:32.371Z,0
2017-08-11T02:16:34.830Z,0
2017-08-11T02:17:37.277Z,0
2017-08-11T02:18:39.723Z,0
2017-08-11T02:19:42.178Z,0
2017-08-11T02:20:44.621Z,0
2017-08-11T02:21:47.076Z,0
2017-08-11T02:22:49.878Z,0
2017-08-11T02:23:52.329Z,0
2017-08-11T02:24:55.138Z,0
2017-08-11T02:25:58.258Z,0
2017-08-11T02:27:00.703Z,0
2017-08-11T02:28:03.852Z,0
2017-08-11T02:29:06.654Z,0
2017-08-11T02:30:09.425Z,0
2017-08-11T02:31:11.903Z,0
2017-08-11T02:32:15.013Z,0
2017-08-11T02:33:17.816Z,0
2017-08-11T02:34:20.274Z,0
2017-08-11T02:35:23.066Z,0
2017-08-11T02:36:25.529Z,0
2017-08-11T02:37:27.982Z,0
2017-08-11T02:38:30.430Z,0
2017-08-11T02:39:33.585Z,0
2017-08-11T02:40:36.032Z,0
2017-08-11T02:41:38.826Z,0
2017-08-11T02:42:41.290Z,0
2017-08-11T02:43:43.748Z,0
2017-08-11T02:44:46.533Z,0
2017-08-11T02:45:49.351Z,0
2017-08-11T02:46:51.806Z,0
2017-08-11T02:47:55.301Z,0
2017-08-11T02:48:58.098Z,0
2017-08-11T02:50:00.915Z,0
2017-08-11T02:51:03.718Z,0
2017-08-11T02:52:06.532Z,0
2017-08-11T02:53:08.990Z,0
2017-08-11T02:54:11.782Z,0
2017-08-11T02:55:14.577Z,0
2017-08-11T02:56:17.052Z,0
2017-08-11T02:57:19.840Z,0
2017-08-11T02:58:22.292Z,0
2017-08-11T02:59:24.750Z,0
2017-08-11T03:00:27.554Z,0
2017-08-11T03:01:30.003Z,0
2017-08-11T03:02:32.454Z,0
2017-08-11T03:03:35.247Z,0
2017-08-11T03:04:37.702Z,0
2017-08-11T03:05:40.510Z,0
2017-08-11T03:06:43.301Z,0
2017-08-11T03:07:45.752Z,0
2017-08-11T03:08:48.206Z,0
2017-08-11T03:09:50.999Z,0
2017-08-11T03:10:53.787Z,0
2017-08-11T03:11:56.247Z,0
2017-08-11T03:12:58.688Z,0
2017-08-11T03:14:01.477Z,0
2017-08-11T03:15:04.634Z,0
2017-08-11T03:16:07.434Z,0
2017-08-11T03:17:10.254Z,0
2017-08-11T03:18:12.733Z,0
2017-08-11T03:19:15.181Z,0
2017-08-11T03:20:17.956Z,0
2017-08-11T03:21:20.752Z,0
2017-08-11T03:22:23.203Z,0
2017-08-11T03:23:25.654Z,4
2017-08-11T03:24:28.441Z,4
2017-08-11T03:25:30.896Z,4
2017-08-11T03:26:33.714Z,0
2017-08-11T03:27:36.188Z,4
2017-08-11T03:28:39.307Z,4
2017-08-11T03:29:42.098Z,4
2017-08-11T03:30:44.569Z,8
2017-08-11T03:31:47.698Z,4
2017-08-11T03:32:50.150Z,8
2017-08-11T03:33:52.607Z,8
2017-08-11T03:34:55.403Z,8
2017-08-11T03:35:57.844Z,8
2017-08-11T03:37:00.288Z,12
2017-08-11T03:38:03.073Z,12
2017-08-11T03:39:05.898Z,16
2017-08-11T03:40:09.029Z,12
2017-08-11T03:41:11.828Z,12
2017-08-11T03:42:15.004Z,16
2017-08-11T03:43:17.475Z,16
2017-08-11T03:44:19.919Z,16
2017-08-11T03:45:22.702Z,20
2017-08-11T03:46:25.861Z,16
2017-08-11T03:47:28.641Z,20
2017-08-11T03:48:31.091Z,24
2017-08-11T03:49:33.895Z,28
2017-08-11T03:50:36.358Z,28
2017-08-11T03:51:39.156Z,32
2017-08-11T03:52:41.616Z,36
2017-08-11T03:53:44.056Z,36
2017-08-11T03:54:46.860Z,40
2017-08-11T03:55:49.357Z,44
2017-08-11T03:56:52.152Z,48
2017-08-11T03:57:54.611Z,52
2017-08-11T03:58:57.411Z,56
2017-08-11T04:00:00.198Z,60
2017-08-11T04:01:02.990Z,64
2017-08-11T04:02:05.792Z,68
2017-08-11T04:03:08.232Z,76
2017-08-11T04:04:10.698Z,84
2017-08-11T04:05:13.157Z,88
2017-08-11T04:06:15.946Z,100
2017-08-11T04:07:18.397Z,104
2017-08-11T04:08:20.850Z,116
2017-08-11T04:09:23.641Z,124
2017-08-11T04:10:26.436Z,136
2017-08-11T04:11:29.566Z,148
2017-08-11T04:12:32.023Z,160
2017-08-11T04:13:34.806Z,172
2017-08-11T04:14:37.261Z,184
2017-08-11T04:15:39.711Z,192
2017-08-11T04:16:42.162Z,200
2017-08-11T04:17:44.933Z,208
2017-08-11T04:18:47.388Z,208
2017-08-11T04:19:49.855Z,200
2017-08-11T04:20:52.304Z,200
2017-08-11T04:21:55.088Z,204
2017-08-11T04:22:57.556Z,216
2017-08-11T04:24:00.007Z,232
2017-08-11T04:25:02.797Z,252
2017-08-11T04:26:06.284Z,272
2017-08-11T04:27:08.730Z,292
2017-08-11T04:28:11.516Z,308
2017-08-11T04:29:13.975Z,312
2017-08-11T04:30:16.468Z,316
2017-08-11T04:31:19.257Z,312
2017-08-11T04:32:21.731Z,316
2017-08-11T04:33:24.215Z,324
2017-08-11T04:34:26.680Z,336
2017-08-11T04:35:29.139Z,348
2017-08-11T04:36:31.590Z,368
2017-08-11T04:37:34.395Z,392
2017-08-11T04:38:36.837Z,420
2017-08-11T04:39:39.288Z,444
2017-08-11T04:40:41.736Z,468
2017-08-11T04:41:44.554Z,476
2017-08-11T04:42:47.011Z,476
2017-08-11T04:43:49.489Z,460
2017-08-11T04:44:51.946Z,452
2017-08-11T04:45:54.727Z,444
2017-08-11T04:46:57.592Z,440
2017-08-11T04:48:00.039Z,456
2017-08-11T04:49:02.491Z,480
2017-08-11T04:50:04.949Z,500
2017-08-11T04:51:07.756Z,504
2017-08-11T04:52:10.203Z,508
2017-08-11T04:53:12.679Z,512
2017-08-11T04:54:15.125Z,524
2017-08-11T04:55:17.931Z,556
2017-08-11T04:56:20.734Z,584
2017-08-11T04:57:23.548Z,612
2017-08-11T04:58:26.366Z,632
2017-08-11T04:59:28.832Z,656
2017-08-11T05:00:31.616Z,692
2017-08-11T05:01:34.082Z,720
2017-08-11T05:02:37.212Z,752
2017-08-11T05:03:40.045Z,784
2017-08-11T05:04:42.496Z,820
2017-08-11T05:05:44.965Z,852
2017-08-11T05:06:47.430Z,888
2017-08-11T05:07:49.879Z,932
2017-08-11T05:08:52.675Z,952
2017-08-11T05:09:55.468Z,956
2017-08-11T05:10:58.568Z,936
2017-08-11T05:12:01.038Z,916
2017-08-11T05:13:04.567Z,916
2017-08-11T05:14:07.016Z,920
2017-08-11T05:15:09.474Z,948
2017-08-11T05:16:11.970Z,1016
2017-08-11T05:17:14.748Z,1100
2017-08-11T05:18:17.558Z,1132
2017-08-11T05:19:20.348Z,1096
2017-08-11T05:20:22.798Z,1036
2017-08-11T05:21:25.279Z,1008
2017-08-11T05:22:27.725Z,996
2017-08-11T05:23:30.172Z,1028
2017-08-11T05:24:33.337Z,1068
2017-08-11T05:25:36.122Z,1076
2017-08-11T05:26:38.913Z,1136
2017-08-11T05:27:41.701Z,1252
2017-08-11T05:28:44.162Z,1356
2017-08-11T05:29:46.980Z,1360
2017-08-11T05:30:49.771Z,1332
2017-08-11T05:31:53.236Z,1372
2017-08-11T05:32:55.693Z,1472
2017-08-11T05:33:58.188Z,1584
2017-08-11T05:35:00.982Z,1592
2017-08-11T05:36:03.434Z,1572
2017-08-11T05:37:05.902Z,1544
2017-08-11T05:38:08.348Z,1500
2017-08-11T05:39:11.152Z,1452
2017-08-11T05:40:14.282Z,1436
2017-08-11T05:41:17.424Z,1424
2017-08-11T05:42:19.871Z,1416
2017-08-11T05:43:22.687Z,1436
2017-08-11T05:44:25.806Z,1496
2017-08-11T05:45:28.263Z,1556
2017-08-11T05:46:31.064Z,1692
2017-08-11T05:47:34.206Z,1888
2017-08-11T05:48:36.982Z,1944
2017-08-11T05:49:40.114Z,1984
2017-08-11T05:50:42.907Z,2140
2017-08-11T05:51:45.709Z,2216
2017-08-11T05:52:48.519Z,2136
2017-08-11T05:53:50.969Z,2048
2017-08-11T05:54:53.765Z,2052
2017-08-11T05:55:56.221Z,2224
2017-08-11T05:56:58.679Z,2608
2017-08-11T05:58:01.482Z,2984
2017-08-11T05:59:03.949Z,3164
2017-08-11T06:00:06.727Z,3280
2017-08-11T06:01:09.184Z,3308
2017-08-11T06:02:11.985Z,3208
2017-08-11T06:03:14.782Z,3052
2017-08-11T06:04:17.229Z,3044
2017-08-11T06:05:20.032Z,3196
2017-08-11T06:06:22.837Z,3356
2017-08-11T06:07:25.312Z,3404
2017-08-11T06:08:28.103Z,3344
2017-08-11T06:09:30.538Z,3296
2017-08-11T06:10:32.998Z,3368
2017-08-11T06:11:35.474Z,3520
2017-08-11T06:12:37.931Z,3784
2017-08-11T06:13:40.399Z,4044
2017-08-11T06:14:43.189Z,4136
2017-08-11T06:15:46.661Z,4088
2017-08-11T06:16:49.115Z,4092
2017-08-11T06:17:51.569Z,4312
2017-08-11T06:18:54.355Z,4644
2017-08-11T06:19:56.814Z,5004
2017-08-11T06:20:59.944Z,5192
2017-08-11T06:22:03.077Z,5476
2017-08-11T06:23:05.537Z,5916
2017-08-11T06:24:08.327Z,6268
2017-08-11T06:25:11.454Z,6628
2017-08-11T06:26:13.907Z,7172
2017-08-11T06:27:17.039Z,7608
2017-08-11T06:28:19.502Z,7768
2017-08-11T06:29:22.289Z,7780
2017-08-11T06:30:24.753Z,7708
2017-08-11T06:31:27.529Z,7548
2017-08-11T06:32:29.982Z,7340
2017-08-11T06:33:32.774Z,7200
2017-08-11T06:34:35.560Z,7256
2017-08-11T06:35:38.008Z,7400
2017-08-11T06:36:40.808Z,7668
2017-08-11T06:37:43.604Z,7844
2017-08-11T06:38:46.060Z,8200
2017-08-11T06:39:48.512Z,8496
2017-08-11T06:40:51.295Z,8368
2017-08-11T06:41:54.096Z,7768
2017-08-11T06:42:57.234Z,6948
2017-08-11T06:44:00.365Z,5780
2017-08-11T06:45:03.490Z,4640
2017-08-11T06:46:06.285Z,3712
2017-08-11T06:47:08.737Z,3180
2017-08-11T06:48:11.538Z,3024
2017-08-11T06:49:13.990Z,2972
2017-08-11T06:50:16.783Z,2900
2017-08-11T06:51:19.921Z,2820
2017-08-11T06:52:22.389Z,2768
2017-08-11T06:53:25.179Z,2592
2017-08-11T06:54:27.975Z,2880
2017-08-11T06:55:30.425Z,3116
2017-08-11T06:56:33.240Z,3312
2017-08-11T06:57:35.706Z,3280
2017-08-11T06:58:38.170Z,3372
2017-08-11T06:59:40.620Z,3196
2017-08-11T07:00:43.090Z,3028
2017-08-11T07:01:45.881Z,3040
2017-08-11T07:02:49.011Z,3276
2017-08-11T07:03:51.806Z,3000
2017-08-11T07:04:54.257Z,2956
2017-08-11T07:05:56.696Z,2980
2017-08-11T07:06:59.503Z,3448
2017-08-11T07:08:02.646Z,3700
2017-08-11T07:09:05.767Z,4324
2017-08-11T07:10:09.246Z,4368
2017-08-11T07:11:11.706Z,4288
2017-08-11T07:12:14.148Z,4472
2017-08-11T07:13:16.960Z,4604
2017-08-11T07:14:19.410Z,4692
2017-08-11T07:15:21.876Z,4480
2017-08-11T07:16:24.313Z,3900
2017-08-11T07:17:26.783Z,3628
2017-08-11T07:18:29.592Z,2624
2017-08-11T07:19:32.378Z,3248
2017-08-11T07:20:34.852Z,3208
2017-08-11T07:21:37.654Z,3524
2017-08-11T07:22:40.106Z,3744
2017-08-11T07:23:42.900Z,4240
2017-08-11T07:24:45.357Z,4512
2017-08-11T07:25:48.137Z,4588
2017-08-11T07:26:51.647Z,4636
2017-08-11T07:27:54.111Z,4640
2017-08-11T07:28:56.563Z,5316
2017-08-11T07:29:59.023Z,5356
2017-08-11T07:31:01.465Z,5016
2017-08-11T07:32:03.907Z,5148
2017-08-11T07:33:06.711Z,4992
2017-08-11T07:34:09.198Z,4668
2017-08-11T07:35:11.641Z,4024
2017-08-11T07:36:14.091Z,3512
2017-08-11T07:37:17.226Z,3360
2017-08-11T07:38:20.024Z,3972
2017-08-11T07:39:22.819Z,5424
2017-08-11T07:40:25.261Z,5468
2017-08-11T07:41:27.718Z,5944
2017-08-11T07:42:30.513Z,5356
2017-08-11T07:43:33.307Z,5472
2017-08-11T07:44:35.771Z,4788
2017-08-11T07:45:38.565Z,3988
2017-08-11T07:46:41.029Z,3884
2017-08-11T07:47:43.817Z,3428
2017-08-11T07:48:46.609Z,4276
2017-08-11T07:49:49.423Z,3060
2017-08-11T07:50:52.542Z,4000
2017-08-11T07:51:54.999Z,3584
2017-08-11T07:52:57.450Z,3712
2017-08-11T07:53:59.908Z,3368
2017-08-11T07:55:02.357Z,2964
2017-08-11T07:56:04.819Z,2440
2017-08-11T07:57:07.257Z,2304
2017-08-11T07:58:09.707Z,2340
2017-08-11T07:59:12.502Z,2228
2017-08-11T08:00:15.640Z,2120
2017-08-11T08:01:18.099Z,2628
2017-08-11T08:02:20.884Z,2396
2017-08-11T08:03:23.341Z,1916
2017-08-11T08:04:26.469Z,2004
2017-08-11T08:05:28.915Z,2364
2017-08-11T08:06:31.428Z,2356
2017-08-11T08:07:34.475Z,2260
2017-08-11T08:08:37.212Z,2328
2017-08-11T08:09:40.627Z,2488
2017-08-11T08:10:43.335Z,2144
2017-08-11T08:11:46.690Z,2152
2017-08-11T08:12:49.776Z,2996
2017-08-11T08:13:52.482Z,3408
2017-08-11T08:14:55.213Z,3896
2017-08-11T08:15:57.931Z,4244
2017-08-11T08:17:00.667Z,4612
2017-08-11T08:18:03.713Z,4964
2017-08-11T08:19:06.765Z,5532
2017-08-11T08:20:09.439Z,5956
2017-08-11T08:21:11.899Z,5508
2017-08-11T08:22:14.434Z,6308
2017-08-11T08:23:18.288Z,7152
2017-08-11T08:24:20.760Z,8016
2017-08-11T08:25:23.210Z,6860
2017-08-11T08:26:25.656Z,6424
2017-08-11T08:27:28.454Z,5804
2017-08-11T08:28:31.579Z,5808
2017-08-11T08:29:34.370Z,5324
2017-08-11T08:30:37.190Z,4828
2017-08-11T08:31:39.638Z,5268
2017-08-11T08:32:42.108Z,6276
2017-08-11T08:33:44.559Z,6812
2017-08-11T08:34:47.358Z,6504
2017-08-11T08:35:49.825Z,6304
2017-08-11T08:36:52.947Z,6944
2017-08-11T08:37:55.722Z,7184
2017-08-11T08:38:58.195Z,7156
2017-08-11T08:40:00.641Z,7044
2017-08-11T08:41:03.454Z,7024
2017-08-11T08:42:06.265Z,5984
2017-08-11T08:43:08.720Z,5876
2017-08-11T08:44:11.526Z,5632
2017-08-11T08:45:13.978Z,6420
2017-08-11T08:46:16.774Z,6524
2017-08-11T08:47:19.564Z,6036
2017-08-11T08:48:22.356Z,5832
2017-08-11T08:49:24.825Z,7312
2017-08-11T08:50:27.960Z,7824
2017-08-11T08:51:30.431Z,8292
2017-08-11T08:52:33.231Z,8808
2017-08-11T08:53:36.054Z,9072
2017-08-11T08:54:38.852Z,8976
2017-08-11T08:55:41.298Z,8848
2017-08-11T08:56:44.114Z,8232
2017-08-11T08:57:46.572Z,7896
2017-08-11T08:58:49.357Z,8356
2017-08-11T08:59:51.847Z,8744
2017-08-11T09:00:55.316Z,8756
2017-08-11T09:01:57.770Z,8552
2017-08-11T09:03:00.596Z,7540
2017-08-11T09:04:04.052Z,7528
2017-08-11T09:05:06.507Z,7792
2017-08-11T09:06:09.295Z,7920
2017-08-11T09:07:11.756Z,8140
2017-08-11T09:08:14.548Z,7972
2017-08-11T09:09:17.354Z,7624
2017-08-11T09:10:20.202Z,7452
2017-08-11T09:11:23.012Z,7560
2017-08-11T09:12:25.491Z,7768
2017-08-11T09:13:28.268Z,8544
2017-08-11T09:14:30.740Z,8988
2017-08-11T09:15:33.527Z,11244
2017-08-11T09:16:36.333Z,12660
2017-08-11T09:17:39.122Z,12108
2017-08-11T09:18:41.995Z,11148
2017-08-11T09:19:44.444Z,9692
2017-08-11T09:20:47.242Z,9076
2017-08-11T09:21:49.686Z,8080
2017-08-11T09:22:52.481Z,7628
2017-08-11T09:23:54.954Z,7200
2017-08-11T09:24:57.413Z,6872
2017-08-11T09:26:00.229Z,7072
2017-08-11T09:27:03.036Z,7096
2017-08-11T09:28:05.816Z,6976
2017-08-11T09:29:08.279Z,7464
2017-08-11T09:30:10.728Z,7672
2017-08-11T09:31:13.177Z,8352
2017-08-11T09:32:16.316Z,8344
2017-08-11T09:33:18.772Z,7788
2017-08-11T09:34:21.216Z,7768
2017-08-11T09:35:24.056Z,7804
2017-08-11T09:36:26.921Z,7852
2017-08-11T09:37:29.713Z,7624
2017-08-11T09:38:32.510Z,7656
2017-08-11T09:39:35.343Z,7944
2017-08-11T09:40:38.131Z,8228
2017-08-11T09:41:40.584Z,8056
2017-08-11T09:42:43.038Z,7496
2017-08-11T09:43:45.489Z,6520
2017-08-11T09:44:47.923Z,5940
2017-08-11T09:45:50.373Z,5912
2017-08-11T09:46:52.926Z,6028
2017-08-11T09:47:55.385Z,5980
2017-08-11T09:48:58.170Z,6204
2017-08-11T09:50:00.644Z,6172
2017-08-11T09:51:03.808Z,6460
2017-08-11T09:52:06.268Z,6544
2017-08-11T09:53:09.069Z,6636
2017-08-11T09:54:11.851Z,7204
2017-08-11T09:55:14.653Z,7376
2017-08-11T09:56:17.450Z,7776
2017-08-11T09:57:19.914Z,8056
2017-08-11T09:58:22.714Z,8076
2017-08-11T09:59:25.515Z,8012
2017-08-11T10:00:28.676Z,8156
2017-08-11T10:01:31.174Z,8012
2017-08-11T10:02:33.972Z,7844
2017-08-11T10:03:36.432Z,7548
2017-08-11T10:04:38.900Z,7140
2017-08-11T10:05:42.047Z,7220
2017-08-11T10:06:44.867Z,7420
2017-08-11T10:07:47.679Z,7904
2017-08-11T10:08:50.121Z,7192
2017-08-11T10:09:52.915Z,6780
2017-08-11T10:10:56.404Z,6112
2017-08-11T10:11:59.526Z,5872
2017-08-11T10:13:01.983Z,5344
2017-08-11T10:14:04.438Z,6572
2017-08-11T10:15:07.253Z,5576
2017-08-11T10:16:09.703Z,5704
2017-08-11T10:17:12.159Z,5576
2017-08-11T10:18:14.973Z,7480
2017-08-11T10:19:17.436Z,8432
2017-08-11T10:20:20.230Z,7332
2017-08-11T10:21:23.031Z,7116
2017-08-11T10:22:25.829Z,6380
2017-08-11T10:23:28.618Z,6912
2017-08-11T10:24:31.093Z,7552
2017-08-11T10:25:33.550Z,7940
2017-08-11T10:26:36.012Z,8552
2017-08-11T10:27:38.807Z,8988
2017-08-11T10:28:41.263Z,9836
2017-08-11T10:29:43.739Z,10876
2017-08-11T10:30:46.202Z,9764
2017-08-11T10:31:48.998Z,10148
2017-08-11T10:32:51.451Z,10148
2017-08-11T10:33:53.909Z,8328
2017-08-11T10:34:56.374Z,7200
2017-08-11T10:35:58.835Z,6796
2017-08-11T10:37:01.622Z,7340
2017-08-11T10:38:04.076Z,7684
2017-08-11T10:39:06.535Z,7152
2017-08-11T10:40:09.323Z,7856
2017-08-11T10:41:12.118Z,7632
2017-08-11T10:42:14.585Z,6184
2017-08-11T10:43:18.054Z,5744
2017-08-11T10:44:20.512Z,7220
2017-08-11T10:45:22.977Z,6768
2017-08-11T10:46:25.434Z,8552
2017-08-11T10:47:27.897Z,7424
2017-08-11T10:48:30.361Z,6320
2017-08-11T10:49:32.813Z,5536
2017-08-11T10:50:35.273Z,8284
2017-08-11T10:51:37.737Z,8440
2017-08-11T10:52:40.529Z,5648
2017-08-11T10:53:42.984Z,5980
2017-08-11T10:54:45.782Z,5820
2017-08-11T10:55:48.583Z,6348
2017-08-11T10:56:51.037Z,5352
2017-08-11T10:57:53.837Z,5152
2017-08-11T10:58:56.629Z,4968
2017-08-11T10:59:59.414Z,4484
2017-08-11T11:01:01.886Z,5540
2017-08-11T11:02:04.374Z,5332
2017-08-11T11:03:07.156Z,6364
2017-08-11T11:04:09.619Z,7100
2017-08-11T11:05:12.077Z,6060
2017-08-11T11:06:14.552Z,5416
2017-08-11T11:07:16.999Z,5844
2017-08-11T11:08:20.124Z,5428
2017-08-11T11:09:22.574Z,5532
2017-08-11T11:10:25.047Z,5832
2017-08-11T11:11:27.502Z,5760
2017-08-11T11:12:30.294Z,7460
2017-08-11T11:13:32.749Z,7576
2017-08-11T11:14:35.200Z,9540
2017-08-11T11:15:38.011Z,8836
2017-08-11T11:16:40.809Z,13012
2017-08-11T11:17:43.620Z,11148
2017-08-11T11:18:46.080Z,12768
2017-08-11T11:19:49.206Z,12864
2017-08-11T11:20:51.995Z,10896
2017-08-11T11:21:54.447Z,8276
2017-08-11T11:22:56.908Z,8324
2017-08-11T11:23:59.356Z,7180
2017-08-11T11:25:02.468Z,9392
2017-08-11T11:26:05.293Z,10188
2017-08-11T11:27:07.739Z,9244
2017-08-11T11:28:10.201Z,9372
2017-08-11T11:29:13.017Z,9548
2017-08-11T11:30:15.467Z,7380
2017-08-11T11:31:17.916Z,7632
2017-08-11T11:32:20.383Z,9424
2017-08-11T11:33:23.176Z,8268
2017-08-11T11:34:25.636Z,9792
2017-08-11T11:35:28.098Z,11504
2017-08-11T11:36:30.539Z,8776
2017-08-11T11:37:33.343Z,10400
2017-08-11T11:38:35.804Z,11548
2017-08-11T11:39:38.275Z,12420
2017-08-11T11:40:40.722Z,13044
2017-08-11T11:41:43.186Z,10672
2017-08-11T11:42:45.660Z,11136
2017-08-11T11:43:48.107Z,11324
2017-08-11T11:44:52.332Z,9920
2017-08-11T11:45:56.161Z,9148
2017-08-11T11:46:58.585Z,9120
2017-08-11T11:48:01.019Z,8544
2017-08-11T11:49:03.523Z,8060
2017-08-11T11:50:06.387Z,8452
2017-08-11T11:51:08.923Z,8468
2017-08-11T11:52:11.430Z,9388
2017-08-11T11:53:14.307Z,8416
2017-08-11T11:54:16.852Z,8220
2017-08-11T11:55:19.456Z,7464
2017-08-11T11:56:22.308Z,7548
2017-08-11T11:57:24.828Z,6996
2017-08-11T11:58:27.668Z,6664
2017-08-11T11:59:30.530Z,6732
2017-08-11T12:00:33.388Z,7004
2017-08-11T12:01:35.880Z,6960
2017-08-11T12:02:38.729Z,6788
2017-08-11T12:03:41.976Z,5776
2017-08-11T12:04:44.491Z,5372
2017-08-11T12:05:47.335Z,5936
2017-08-11T12:06:50.186Z,5940
2017-08-11T12:07:53.037Z,7112
2017-08-11T12:08:55.916Z,6424
2017-08-11T12:09:58.765Z,6708
2017-08-11T12:11:01.607Z,7248
2017-08-11T12:12:04.468Z,6068
2017-08-11T12:13:06.992Z,5216
2017-08-11T12:14:09.489Z,4672
2017-08-11T12:15:13.036Z,4196
2017-08-11T12:16:15.577Z,4364
2017-08-11T12:17:18.461Z,4300
2017-08-11T12:18:21.318Z,4288
2017-08-11T12:19:24.184Z,6088
2017-08-11T12:20:26.705Z,6012
2017-08-11T12:21:29.265Z,6416
2017-08-11T12:22:31.759Z,5716
2017-08-11T12:23:34.420Z,6596
2017-08-11T12:24:37.322Z,4812
2017-08-11T12:25:40.164Z,4348
2017-08-11T12:26:43.382Z,5124
2017-08-11T12:27:45.903Z,5288
2017-08-11T12:28:48.447Z,6092
2017-08-11T12:29:51.296Z,8436
2017-08-11T12:30:53.817Z,7304
2017-08-11T12:31:56.347Z,7680
2017-08-11T12:32:58.905Z,7796
2017-08-11T12:34:01.752Z,5164
2017-08-11T12:35:04.281Z,7996
2017-08-11T12:36:07.114Z,8276
2017-08-11T12:37:09.534Z,7448
2017-08-11T12:38:11.960Z,7384
2017-08-11T12:39:14.404Z,8456
2017-08-11T12:40:16.833Z,9472
2017-08-11T12:41:19.599Z,9036
2017-08-11T12:42:22.364Z,7872
2017-08-11T12:43:24.797Z,7628
2017-08-11T12:44:27.896Z,8772
2017-08-11T12:45:30.315Z,7644
2017-08-11T12:46:32.734Z,8304
2017-08-11T12:47:35.509Z,8000
2017-08-11T12:48:38.628Z,6532
2017-08-11T12:49:41.088Z,6148
2017-08-11T12:50:44.170Z,6176
2017-08-11T12:51:46.669Z,7000
2017-08-11T12:52:50.188Z,5552
2017-08-11T12:53:52.647Z,6448
2017-08-11T12:54:55.071Z,5460
2017-08-11T12:55:57.869Z,6856
2017-08-11T12:57:00.396Z,6728
2017-08-11T12:58:03.503Z,5440
2017-08-11T12:59:05.917Z,4568
2017-08-11T13:00:08.845Z,4224
2017-08-11T13:01:11.461Z,5628
2017-08-11T13:02:14.221Z,5044
2017-08-11T13:03:16.635Z,4116
2017-08-11T13:04:19.780Z,4660
2017-08-11T13:05:22.864Z,4384
2017-08-11T13:06:25.833Z,3976
2017-08-11T13:07:28.631Z,4900
2017-08-11T13:08:31.056Z,4656
2017-08-11T13:09:33.808Z,3936
2017-08-11T13:10:36.393Z,3900
2017-08-11T13:11:38.818Z,3956
2017-08-11T13:12:41.239Z,3764
2017-08-11T13:13:44.011Z,3844
2017-08-11T13:14:46.600Z,3956
2017-08-11T13:15:49.457Z,4084
2017-08-11T13:16:51.904Z,3916
2017-08-11T13:17:54.662Z,4020
2017-08-11T13:18:57.432Z,4692
2017-08-11T13:19:59.851Z,4604
2017-08-11T13:21:02.492Z,5156
2017-08-11T13:22:05.336Z,5044
2017-08-11T13:23:07.755Z,5348
2017-08-11T13:24:10.182Z,4776
2017-08-11T13:25:12.735Z,4372
2017-08-11T13:26:15.156Z,4004
2017-08-11T13:27:17.582Z,3940
2017-08-11T13:28:20.003Z,4812
2017-08-11T13:29:22.532Z,4548
2017-08-11T13:30:24.998Z,3912
2017-08-11T13:31:27.764Z,4036
2017-08-11T13:32:30.514Z,4000
2017-08-11T13:33:33.619Z,3792
2017-08-11T13:34:36.954Z,4392
2017-08-11T13:35:39.931Z,4076
2017-08-11T13:36:42.872Z,3852
2017-08-11T13:37:45.300Z,3500
2017-08-11T13:38:47.719Z,3968
2017-08-11T13:39:50.151Z,4380
2017-08-11T13:40:52.689Z,4260
2017-08-11T13:41:55.117Z,4284
2017-08-11T13:42:57.534Z,3716
2017-08-11T13:44:00.294Z,3548
2017-08-11T13:45:02.754Z,3224
2017-08-11T13:46:05.621Z,3116
2017-08-11T13:47:08.136Z,2484
2017-08-11T13:48:10.916Z,2892
2017-08-11T13:49:13.471Z,2848
2017-08-11T13:50:16.216Z,3928
2017-08-11T13:51:18.872Z,4692
2017-08-11T13:52:21.348Z,5536
2017-08-11T13:53:23.772Z,6052
2017-08-11T13:54:26.533Z,7468
2017-08-11T13:55:28.955Z,9884
2017-08-11T13:56:31.732Z,9124
2017-08-11T13:57:34.394Z,8496
2017-08-11T13:58:37.657Z,7788
2017-08-11T13:59:40.080Z,7696
2017-08-11T14:00:42.501Z,7548
2017-08-11T14:01:44.920Z,7264
2017-08-11T14:02:47.835Z,6584
2017-08-11T14:03:50.811Z,6440
2017-08-11T14:04:53.227Z,6268
2017-08-11T14:05:55.647Z,6828
2017-08-11T14:06:58.200Z,6672
2017-08-11T14:08:00.963Z,6320
2017-08-11T14:09:04.294Z,5664
2017-08-11T14:10:06.819Z,7172
2017-08-11T14:11:09.802Z,6404
2017-08-11T14:12:12.556Z,7264
2017-08-11T14:13:15.029Z,6564
2017-08-11T14:14:17.505Z,7148
2017-08-11T14:15:20.700Z,7104
2017-08-11T14:16:23.158Z,7064
2017-08-11T14:17:25.578Z,7964
2017-08-11T14:18:28.673Z,7624
2017-08-11T14:19:31.793Z,7184