createdAt,value
2018-11-05T00:00:06.318Z,1005.74
2018-11-05T00:01:06.300Z,1005.78
2018-11-05T00:02:06.281Z,1005.76
2018-11-05T00:03:06.265Z,1005.75
2018-11-05T00:04:06.244Z,1005.80
2018-11-05T00:05:06.225Z,1005.78
2018-11-05T00:06:06.205Z,1005.81
2018-11-05T00:07:06.184Z,1005.80
2018-11-05T00:08:06.166Z,1005.76
2018-11-05T00:09:06.147Z,1005.76
2018-11-05T00:10:06.127Z,1005.73
2018-11-05T00:11:06.107Z,1005.73
2018-11-05T00:12:06.096Z,1005.73
2018-11-05T00:13:06.070Z,1005.71
2018-11-05T00:14:06.052Z,1005.73
2018-11-05T00:15:06.034Z,1005.70
2018-11-05T00:16:06.011Z,1005.67
2018-11-05T00:17:05.994Z,1005.67
2018-11-05T00:18:05.974Z,1005.65
2018-11-05T00:19:05.954Z,1005.61
2018-11-05T00:20:05.937Z,1005.60
2018-11-05T00:21:05.921Z,1005.56
2018-11-05T00:22:05.896Z,1005.54
2018-11-05T00:23:05.877Z,1005.50
2018-11-05T00:24:05.860Z,1005.48
2018-11-05T00:25:05.845Z,1005.50
2018-11-05T00:26:05.823Z,1005.41
2018-11-05T00:27:05.799Z,1005.39
2018-11-05T00:28:05.785Z,1005.35
2018-11-05T00:29:05.764Z,1005.36
2018-11-05T00:30:05.744Z,1005.36
2018-11-05T00:31:05.723Z,1005.36
2018-11-05T00:32:05.705Z,1005.35
2018-11-05T00:33:05.694Z,1005.33
2018-11-05T00:34:05.669Z,1005.33
2018-11-05T00:35:05.646Z,1005.32
2018-11-05T00:36:05.633Z,1005.33
2018-11-05T00:37:05.620Z,1005.30
2018-11-05T00:38:05.593Z,1005.32
2018-11-05T00:39:05.574Z,1005.30
2018-11-05T00:40:05.556Z,1005.30
2018-11-05T00:41:05.540Z,1005.31
2018-11-05T00:42:05.513Z,1005.32
2018-11-05T00:43:05.495Z,1005.29
2018-11-05T00:44:05.474Z,1005.33
2018-11-05T00:45:05.454Z,1005.27
2018-11-05T00:46:05.436Z,1005.32
2018-11-05T00:47:05.423Z,1005.29
2018-11-05T00:48:05.398Z,1005.28
2018-11-05T00:49:05.376Z,1005.24
2018-11-05T00:50:05.357Z,1005.20
2018-11-05T00:51:05.340Z,1005.15
2018-11-05T00:52:05.321Z,1005.13
2018-11-05T00:53:05.300Z,1005.12
2018-11-05T00:54:05.282Z,1005.13
2018-11-05T00:55:05.272Z,1005.14
2018-11-05T00:56:05.246Z,1005.16
2018-11-05T00:57:05.223Z,1005.17
2018-11-05T00:58:05.201Z,1005.15
2018-11-05T00:59:05.186Z,1005.09
2018-11-05T01:00:05.164Z,1005.07
2018-11-05T01:01:05.152Z,1005.08
2018-11-05T01:02:05.125Z,1005.09
2018-11-05T01:03:05.109Z,1005.10
2018-11-05T01:04:05.087Z,1005.11
2018-11-05T01:05:05.073Z,1005.08
2018-11-05T01:06:05.048Z,1005.07
2018-11-05T01:07:05.038Z,1005.04
2018-11-05T01:08:05.008Z,1005.02
2018-11-05T01:09:04.991Z,1004.99
2018-11-05T01:10:04.975Z,1005.00
2018-11-05T01:11:04.956Z,1005.03
2018-11-05T01:12:04.933Z,1004.98
2018-11-05T01:13:04.921Z,1004.95
2018-11-05T01:14:04.893Z,1004.97
2018-11-05T01:15:04.873Z,1004.91
2018-11-05T01:16:04.854Z,1004.92
2018-11-05T01:17:04.838Z,1004.87
2018-11-05T01:18:04.822Z,1004.86
2018-11-05T01:19:04.796Z,1004.84
2018-11-05T01:20:04.776Z,1004.89
2018-11-05T01:21:04.757Z,1004.90
2018-11-05T01:22:04.736Z,1004.86
2018-11-05T01:23:04.718Z,1004.82
2018-11-05T01:24:04.699Z,1004.79
2018-11-05T01:25:04.681Z,1004.78
2018-11-05T01:26:04.668Z,1004.78
2018-11-05T01:27:04.640Z,1004.79
2018-11-05T01:28:04.622Z,1004.75
2018-11-05T01:29:04.602Z,1004.79
2018-11-05T01:30:04.581Z,1004.78
2018-11-05T01:31:04.563Z,1004.77
2018-11-05T01:32:04.553Z,1004.77
2018-11-05T01:33:04.532Z,1004.75
2018-11-05T01:34:04.505Z,1004.72
2018-11-05T01:35:04.487Z,1004.72
2018-11-05T01:36:04.469Z,1004.69
2018-11-05T01:37:04.454Z,1004.69
2018-11-05T01:38:04.432Z,1004.69
2018-11-05T01:39:04.408Z,1004.68
2018-11-05T01:40:04.387Z,1004.69
2018-11-05T01:41:04.370Z,1004.70
2018-11-05T01:42:04.355Z,1004.72
2018-11-05T01:43:04.340Z,1004.74
2018-11-05T01:44:04.313Z,1004.66
2018-11-05T01:45:04.293Z,1004.69
2018-11-05T01:46:04.273Z,1004.65
2018-11-05T01:47:04.251Z,1004.61
2018-11-05T01:48:04.242Z,1004.64
2018-11-05T01:49:04.216Z,1004.61
2018-11-05T01:50:04.201Z,1004.57
2018-11-05T01:51:04.174Z,1004.56
2018-11-05T01:52:04.154Z,1004.55
2018-11-05T01:53:04.136Z,1004.58
2018-11-05T01:54:04.117Z,1004.58
2018-11-05T01:55:04.095Z,1004.57
2018-11-05T01:56:04.074Z,1004.49
2018-11-05T01:57:04.056Z,1004.50
2018-11-05T01:58:04.035Z,1004.39
2018-11-05T01:59:04.018Z,1004.40
2018-11-05T02:00:04.010Z,1004.36
2018-11-05T02:01:03.982Z,1004.41
2018-11-05T02:02:03.958Z,1004.43
2018-11-05T02:03:03.943Z,1004.43
2018-11-05T02:04:03.921Z,1004.43
2018-11-05T02:05:03.902Z,1004.41
2018-11-05T02:06:03.881Z,1004.48
2018-11-05T02:07:03.862Z,1004.44
2018-11-05T02:08:03.844Z,1004.43
2018-11-05T02:09:03.824Z,1004.46
2018-11-05T02:10:03.824Z,1004.46
2018-11-05T02:11:03.791Z,1004.46
2018-11-05T02:12:03.767Z,1004.49
2018-11-05T02:13:03.745Z,1004.48
2018-11-05T02:14:03.727Z,1004.50
2018-11-05T02:15:03.705Z,1004.47
2018-11-05T02:16:03.792Z,1004.44
2018-11-05T02:17:03.665Z,1004.43
2018-11-05T02:18:03.647Z,1004.43
2018-11-05T02:19:03.629Z,1004.37
2018-11-05T02:20:03.609Z,1004.42
2018-11-05T02:21:03.592Z,1004.39
2018-11-05T02:22:03.569Z,1004.42
2018-11-05T02:23:03.552Z,1004.41
2018-11-05T02:24:03.531Z,1004.40
2018-11-05T02:25:03.511Z,1004.36
2018-11-05T02:26:03.499Z,1004.33
2018-11-05T02:27:03.503Z,1004.33
2018-11-05T02:28:03.452Z,1004.32
2018-11-05T02:29:03.437Z,1004.27
2018-11-05T02:30:03.413Z,1004.31
2018-11-05T02:31:03.399Z,1004.26
2018-11-05T02:32:03.374Z,1004.26
2018-11-05T02:33:03.358Z,1004.23
2018-11-05T02:34:03.333Z,1004.30
2018-11-05T02:35:03.320Z,1004.26
2018-11-05T02:36:03.300Z,1004.25
2018-11-05T02:37:03.279Z,1004.30
2018-11-05T02:38:03.261Z,1004.30
2018-11-05T02:39:03.236Z,1004.30
2018-11-05T02:40:03.229Z,1004.25
2018-11-05T02:41:03.208Z,1004.26
2018-11-05T02:42:03.179Z,1004.22
2018-11-05T02:43:03.167Z,1004.20
2018-11-05T02:44:03.143Z,1004.18
2018-11-05T02:45:03.123Z,1004.22
2018-11-05T02:46:03.103Z,1004.21
2018-11-05T02:47:03.081Z,1004.22
2018-11-05T02:48:03.064Z,1004.17
2018-11-05T02:49:03.042Z,1004.14
2018-11-05T02:50:03.024Z,1004.16
2018-11-05T02:51:03.009Z,1004.14
2018-11-05T02:52:02.987Z,1004.10
2018-11-05T02:53:02.971Z,1004.06
2018-11-05T02:54:02.953Z,1004.01
2018-11-05T02:55:02.927Z,1003.99
2018-11-05T02:56:02.909Z,1003.97
2018-11-05T02:57:02.889Z,1003.97
2018-11-05T02:58:02.872Z,1003.96
2018-11-05T02:59:02.857Z,1003.94
2018-11-05T03:00:02.829Z,1003.92
2018-11-05T03:01:02.815Z,1003.94
2018-11-05T03:02:02.789Z,1003.93
2018-11-05T03:03:02.874Z,1003.96
2018-11-05T03:04:02.754Z,1004.01
2018-11-05T03:05:02.734Z,1003.95
2018-11-05T03:06:02.720Z,1003.94
2018-11-05T03:07:02.694Z,1003.95
2018-11-05T03:08:02.673Z,1003.97
2018-11-05T03:09:02.655Z,1003.97
2018-11-05T03:10:02.632Z,1003.95
2018-11-05T03:11:02.620Z,1003.96
2018-11-05T03:12:02.596Z,1003.96
2018-11-05T03:13:02.576Z,1003.91
2018-11-05T03:14:02.556Z,1003.90
2018-11-05T03:15:02.566Z,1003.83
2018-11-05T03:16:02.518Z,1003.83
2018-11-05T03:17:02.505Z,1003.86
2018-11-05T03:18:02.481Z,1003.84
2018-11-05T03:19:02.459Z,1003.84
2018-11-05T03:20:02.438Z,1003.81
2018-11-05T03:21:02.427Z,1003.82
2018-11-05T03:22:02.399Z,1003.82
2018-11-05T03:23:02.388Z,1003.86
2018-11-05T03:24:02.360Z,1003.82
2018-11-05T03:25:02.348Z,1003.84
2018-11-05T03:26:02.323Z,1003.86
2018-11-05T03:27:02.302Z,1003.92
2018-11-05T03:28:02.287Z,1003.90
2018-11-05T03:29:02.262Z,1003.90
2018-11-05T03:30:02.248Z,1003.93
2018-11-05T03:31:02.223Z,1003.95
2018-11-05T03:32:02.207Z,1003.94
2018-11-05T03:33:02.186Z,1003.97
2018-11-05T03:34:02.166Z,1003.98
2018-11-05T03:35:02.150Z,1004.00
2018-11-05T03:36:02.220Z,1004.02
2018-11-05T03:37:02.113Z,1004.05
2018-11-05T03:38:02.089Z,1004.05
2018-11-05T03:39:02.073Z,1004.08
2018-11-05T03:40:02.052Z,1004.10
2018-11-05T03:41:02.032Z,1004.15
2018-11-05T03:42:02.015Z,1004.16
2018-11-05T03:43:01.996Z,1004.14
2018-11-05T03:44:01.973Z,1004.11
2018-11-05T03:45:01.953Z,1004.11
2018-11-05T03:46:01.936Z,1004.08
2018-11-05T03:47:01.915Z,1004.05
2018-11-05T03:48:01.895Z,1004.06
2018-11-05T03:49:01.876Z,1004.07
2018-11-05T03:50:01.856Z,1004.04
2018-11-05T03:51:01.841Z,1004.01
2018-11-05T03:52:01.814Z,1003.98
2018-11-05T03:53:01.798Z,1003.99
2018-11-05T03:54:01.778Z,1003.98
2018-11-05T03:55:01.762Z,1003.96
2018-11-05T03:56:01.862Z,1003.97
2018-11-05T03:57:01.729Z,1003.96
2018-11-05T03:58:01.694Z,1003.95
2018-11-05T03:59:01.676Z,1003.92
2018-11-05T04:00:01.664Z,1003.92
2018-11-05T04:01:01.639Z,1003.95
2018-11-05T04:02:01.617Z,1003.90
2018-11-05T04:03:01.615Z,1003.92
2018-11-05T04:04:01.584Z,1003.92
2018-11-05T04:05:01.558Z,1003.87
2018-11-05T04:06:01.552Z,1003.87
2018-11-05T04:07:01.520Z,1003.83
2018-11-05T04:08:01.499Z,1003.80
2018-11-05T04:09:01.480Z,1003.87
2018-11-05T04:10:01.470Z,1003.84
2018-11-05T04:11:01.441Z,1003.84
2018-11-05T04:12:01.421Z,1003.82
2018-11-05T04:13:01.403Z,1003.77
2018-11-05T04:14:01.381Z,1003.77
2018-11-05T04:15:01.364Z,1003.72
2018-11-05T04:16:01.454Z,1003.75
2018-11-05T04:17:01.325Z,1003.67
2018-11-05T04:18:01.305Z,1003.70
2018-11-05T04:19:01.283Z,1003.70
2018-11-05T04:20:01.263Z,1003.65
2018-11-05T04:21:01.250Z,1003.68
2018-11-05T04:22:01.226Z,1003.68
2018-11-05T04:23:01.203Z,1003.68
2018-11-05T04:24:01.207Z,1003.66
2018-11-05T04:25:01.167Z,1003.62
2018-11-05T04:26:01.148Z,1003.56
2018-11-05T04:27:01.124Z,1003.56
2018-11-05T04:28:01.205Z,1003.54
2018-11-05T04:29:01.096Z,1003.53
2018-11-05T04:30:01.084Z,1003.52
2018-11-05T04:31:01.047Z,1003.56
2018-11-05T04:32:01.030Z,1003.53
2018-11-05T04:33:01.011Z,1003.50
2018-11-05T04:34:00.987Z,1003.46
2018-11-05T04:35:00.974Z,1003.49
2018-11-05T04:36:00.950Z,1003.51
2018-11-05T04:37:00.931Z,1003.46
2018-11-05T04:38:00.914Z,1003.46
2018-11-05T04:39:00.889Z,1003.43
2018-11-05T04:40:00.872Z,1003.45
2018-11-05T04:41:00.852Z,1003.43
2018-11-05T04:42:00.831Z,1003.44
2018-11-05T04:43:00.816Z,1003.50
2018-11-05T04:44:00.796Z,1003.45
2018-11-05T04:45:00.777Z,1003.48
2018-11-05T04:46:00.752Z,1003.48
2018-11-05T04:47:00.733Z,1003.47
2018-11-05T04:48:00.715Z,1003.47
2018-11-05T04:49:00.696Z,1003.44
2018-11-05T04:50:00.677Z,1003.47
2018-11-05T04:51:00.654Z,1003.42
2018-11-05T04:52:00.634Z,1003.45
2018-11-05T04:53:00.616Z,1003.41
2018-11-05T04:54:00.596Z,1003.40
2018-11-05T04:55:00.573Z,1003.41
2018-11-05T04:56:00.557Z,1003.40
2018-11-05T04:57:00.539Z,1003.41
2018-11-05T04:58:00.518Z,1003.41
2018-11-05T04:59:00.496Z,1003.42
2018-11-05T05:00:00.477Z,1003.43
2018-11-05T05:01:00.456Z,1003.45
2018-11-05T05:02:00.436Z,1003.45
2018-11-05T05:03:00.419Z,1003.42
2018-11-05T05:04:00.397Z,1003.43
2018-11-05T05:05:00.387Z,1003.46
2018-11-05T05:06:00.365Z,1003.43
2018-11-05T05:07:00.338Z,1003.44
2018-11-05T05:08:00.327Z,1003.45
2018-11-05T05:09:00.302Z,1003.45
2018-11-05T05:10:00.279Z,1003.44
2018-11-05T05:11:00.256Z,1003.40
2018-11-05T05:12:00.238Z,1003.37
2018-11-05T05:13:00.219Z,1003.41
2018-11-05T05:14:00.196Z,1003.41
2018-11-05T05:15:00.189Z,1003.45
2018-11-05T05:16:00.183Z,1003.43
2018-11-05T05:17:00.140Z,1003.45
2018-11-05T05:18:00.120Z,1003.38
2018-11-05T05:19:00.102Z,1003.42
2018-11-05T05:20:00.081Z,1003.43
2018-11-05T05:21:00.063Z,1003.43
2018-11-05T05:22:00.038Z,1003.42
2018-11-05T05:23:00.244Z,1003.48
2018-11-05T05:24:00.011Z,1003.49
2018-11-05T05:24:59.985Z,1003.56
2018-11-05T05:25:59.962Z,1003.57
2018-11-05T05:26:59.952Z,1003.59
2018-11-05T05:27:59.925Z,1003.59
2018-11-05T05:28:59.903Z,1003.59
2018-11-05T05:29:59.884Z,1003.57
2018-11-05T05:30:59.863Z,1003.56
2018-11-05T05:31:59.844Z,1003.62
2018-11-05T05:32:59.898Z,1003.58
2018-11-05T05:33:59.804Z,1003.59
2018-11-05T05:34:59.781Z,1003.56
2018-11-05T05:35:59.771Z,1003.59
2018-11-05T05:36:59.742Z,1003.58
2018-11-05T05:37:59.722Z,1003.58
2018-11-05T05:38:59.709Z,1003.56
2018-11-05T05:39:59.686Z,1003.53
2018-11-05T05:40:59.823Z,1003.51
2018-11-05T05:41:59.645Z,1003.56
2018-11-05T05:42:59.631Z,1003.56
2018-11-05T05:43:59.606Z,1003.55
2018-11-05T05:44:59.589Z,1003.55
2018-11-05T05:45:59.566Z,1003.57
2018-11-05T05:46:59.549Z,1003.59
2018-11-05T05:47:59.536Z,1003.60
2018-11-05T05:48:59.515Z,1003.57
2018-11-05T05:49:59.531Z,1003.58
2018-11-05T05:50:59.471Z,1003.53
2018-11-05T05:51:59.446Z,1003.57
2018-11-05T05:52:59.430Z,1003.55
2018-11-05T05:53:59.411Z,1003.56
2018-11-05T05:54:59.390Z,1003.56
2018-11-05T05:55:59.378Z,1003.54
2018-11-05T05:56:59.354Z,1003.57
2018-11-05T05:57:59.328Z,1003.56
2018-11-05T05:58:59.313Z,1003.59
2018-11-05T05:59:59.391Z,1003.59
2018-11-05T06:00:59.272Z,1003.60
2018-11-05T06:01:59.249Z,1003.57
2018-11-05T06:02:59.229Z,1003.59
2018-11-05T06:03:59.212Z,1003.61
2018-11-05T06:04:59.201Z,1003.64
2018-11-05T06:05:59.248Z,1003.65
2018-11-05T06:06:59.156Z,1003.60
2018-11-05T06:07:59.134Z,1003.65
2018-11-05T06:08:59.121Z,1003.66
2018-11-05T06:09:59.092Z,1003.69
2018-11-05T06:10:59.078Z,1003.71
2018-11-05T06:11:59.055Z,1003.68
2018-11-05T06:12:59.036Z,1003.68
2018-11-05T06:13:59.013Z,1003.66
2018-11-05T06:14:58.996Z,1003.66
2018-11-05T06:15:59.092Z,1003.68
2018-11-05T06:16:58.958Z,1003.71
2018-11-05T06:17:58.946Z,1003.76
2018-11-05T06:18:58.917Z,1003.76
2018-11-05T06:19:58.896Z,1003.74
2018-11-05T06:20:58.878Z,1003.71
2018-11-05T06:21:58.888Z,1003.69
2018-11-05T06:22:58.839Z,1003.71
2018-11-05T06:23:58.824Z,1003.73
2018-11-05T06:24:58.801Z,1003.74
2018-11-05T06:25:58.777Z,1003.75
2018-11-05T06:26:58.762Z,1003.76
2018-11-05T06:27:58.741Z,1003.76
2018-11-05T06:28:58.723Z,1003.78
2018-11-05T06:29:58.702Z,1003.77
2018-11-05T06:30:58.693Z,1003.79
2018-11-05T06:31:58.663Z,1003.76
2018-11-05T06:32:58.656Z,1003.74
2018-11-05T06:33:58.626Z,1003.75
2018-11-05T06:34:58.606Z,1003.71
2018-11-05T06:35:58.589Z,1003.72
2018-11-05T06:36:58.566Z,1003.74
2018-11-05T06:37:58.552Z,1003.68
2018-11-05T06:38:58.527Z,1003.71
2018-11-05T06:39:58.511Z,1003.74
2018-11-05T06:40:58.542Z,1003.76
2018-11-05T06:41:58.652Z,1003.78
2018-11-05T06:42:58.454Z,1003.76
2018-11-05T06:43:58.453Z,1003.69
2018-11-05T06:44:58.529Z,1003.71
2018-11-05T06:45:58.396Z,1003.68
2018-11-05T06:46:58.373Z,1003.66
2018-11-05T06:47:58.352Z,1003.63
2018-11-05T06:48:58.464Z,1003.62
2018-11-05T06:49:58.317Z,1003.65
2018-11-05T06:50:58.298Z,1003.65
2018-11-05T06:51:58.283Z,1003.65
2018-11-05T06:52:58.437Z,1003.62
2018-11-05T06:53:58.241Z,1003.65
2018-11-05T06:54:58.232Z,1003.62
2018-11-05T06:55:58.200Z,1003.55
2018-11-05T06:56:58.186Z,1003.53
2018-11-05T06:57:58.163Z,1003.49
2018-11-05T06:58:58.141Z,1003.51
2018-11-05T06:59:58.125Z,1003.50
2018-11-05T07:00:58.102Z,1003.47
2018-11-05T07:01:58.095Z,1003.49
2018-11-05T07:02:58.072Z,1003.52
2018-11-05T07:03:58.053Z,1003.52
2018-11-05T07:04:58.031Z,1003.53
2018-11-05T07:05:58.150Z,1003.52
2018-11-05T07:06:57.992Z,1003.53
2018-11-05T07:07:57.970Z,1003.48
2018-11-05T07:08:57.956Z,1003.49
2018-11-05T07:09:58.031Z,1003.51
2018-11-05T07:10:57.913Z,1003.56
2018-11-05T07:11:57.901Z,1003.54
2018-11-05T07:12:57.879Z,1003.54
2018-11-05T07:13:57.859Z,1003.59
2018-11-05T07:14:57.835Z,1003.58
2018-11-05T07:15:57.827Z,1003.61
2018-11-05T07:16:57.800Z,1003.59
2018-11-05T07:17:57.779Z,1003.56
2018-11-05T07:18:58.160Z,1003.57
2018-11-05T07:19:57.743Z,1003.54
2018-11-05T07:20:57.726Z,1003.54
2018-11-05T07:21:57.704Z,1003.57
2018-11-05T07:22:57.690Z,1003.55
2018-11-05T07:23:57.667Z,1003.56
2018-11-05T07:24:57.648Z,1003.58
2018-11-05T07:25:57.636Z,1003.65
2018-11-05T07:26:57.609Z,1003.65
2018-11-05T07:27:57.596Z,1003.63
2018-11-05T07:28:57.572Z,1003.66
2018-11-05T07:29:57.550Z,1003.66
2018-11-05T07:30:57.535Z,1003.69
2018-11-05T07:31:57.519Z,1003.68
2018-11-05T07:32:57.498Z,1003.72
2018-11-05T07:33:57.715Z,1003.68
2018-11-05T07:34:57.462Z,1003.69
2018-11-05T07:35:57.446Z,1003.67
2018-11-05T07:36:57.430Z,1003.69
2018-11-05T07:37:57.400Z,1003.68
2018-11-05T07:38:57.394Z,1003.74
2018-11-05T07:39:57.364Z,1003.75
2018-11-05T07:40:57.346Z,1003.81
2018-11-05T07:41:57.327Z,1003.84
2018-11-05T07:42:57.309Z,1003.90
2018-11-05T07:43:57.291Z,1003.91
2018-11-05T07:44:57.277Z,1003.91
2018-11-05T07:45:57.259Z,1003.89
2018-11-05T07:46:57.236Z,1003.91
2018-11-05T07:47:57.223Z,1003.97
2018-11-05T07:48:57.197Z,1003.98
2018-11-05T07:49:57.188Z,1003.96
2018-11-05T07:50:57.160Z,1003.99
2018-11-05T07:51:57.148Z,1003.97
2018-11-05T07:52:57.127Z,1003.98
2018-11-05T07:53:57.106Z,1003.99
2018-11-05T07:54:57.085Z,1003.99
2018-11-05T07:55:57.082Z,1003.98
2018-11-05T07:56:57.068Z,1003.97
2018-11-05T07:57:57.031Z,1003.94
2018-11-05T07:58:57.011Z,1003.92
2018-11-05T07:59:56.991Z,1003.89
2018-11-05T08:00:56.971Z,1003.88
2018-11-05T08:01:56.962Z,1003.92
2018-11-05T08:02:57.085Z,1003.91
2018-11-05T08:03:56.915Z,1003.92
2018-11-05T08:04:56.902Z,1003.87
2018-11-05T08:05:56.877Z,1003.90
2018-11-05T08:06:56.858Z,1003.89
2018-11-05T08:07:56.842Z,1003.91
2018-11-05T08:08:56.823Z,1003.88
2018-11-05T08:09:56.807Z,1003.88
2018-11-05T08:10:56.794Z,1003.88
2018-11-05T08:11:56.768Z,1003.83
2018-11-05T08:12:56.751Z,1003.84
2018-11-05T08:13:56.732Z,1003.79
2018-11-05T08:14:56.712Z,1003.84
2018-11-05T08:15:56.698Z,1003.78
2018-11-05T08:16:56.681Z,1003.80
2018-11-05T08:17:56.666Z,1003.79
2018-11-05T08:18:56.636Z,1003.75
2018-11-05T08:19:56.629Z,1003.79
2018-11-05T08:20:56.598Z,1003.82
2018-11-05T08:21:56.580Z,1003.81
2018-11-05T08:22:56.563Z,1003.76
2018-11-05T08:23:56.543Z,1003.73
2018-11-05T08:24:56.525Z,1003.81
2018-11-05T08:25:56.505Z,1003.82
2018-11-05T08:26:56.492Z,1003.81
2018-11-05T08:27:56.472Z,1003.76
2018-11-05T08:28:56.450Z,1003.74
2018-11-05T08:29:56.432Z,1003.72
2018-11-05T08:30:56.414Z,1003.71
2018-11-05T08:31:56.421Z,1003.68
2018-11-05T08:32:56.376Z,1003.69
2018-11-05T08:33:56.358Z,1003.65
2018-11-05T08:34:56.339Z,1003.64
2018-11-05T08:35:56.320Z,1003.61
2018-11-05T08:36:56.304Z,1003.59
2018-11-05T08:37:56.284Z,1003.54
2018-11-05T08:38:56.268Z,1003.49
2018-11-05T08:39:56.260Z,1003.57
2018-11-05T08:40:56.231Z,1003.55
2018-11-05T08:41:56.217Z,1003.60
2018-11-05T08:42:56.200Z,1003.59
2018-11-05T08:43:56.175Z,1003.53
2018-11-05T08:44:56.159Z,1003.50
2018-11-05T08:45:56.140Z,1003.49
2018-11-05T08:46:56.139Z,1003.47
2018-11-05T08:47:56.105Z,1003.46
2018-11-05T08:48:56.085Z,1003.46
2018-11-05T08:49:56.120Z,1003.46
2018-11-05T08:50:56.098Z,1003.46
2018-11-05T08:51:56.190Z,1003.46
2018-11-05T08:52:56.023Z,1003.45
2018-11-05T08:53:56.042Z,1003.40
2018-11-05T08:54:55.981Z,1003.39
2018-11-05T08:55:55.965Z,1003.43
2018-11-05T08:56:55.944Z,1003.46
2018-11-05T08:57:55.926Z,1003.46
2018-11-05T08:58:55.909Z,1003.45
2018-11-05T08:59:55.893Z,1003.43
2018-11-05T09:00:55.952Z,1003.42
2018-11-05T09:01:55.862Z,1003.40
2018-11-05T09:02:55.841Z,1003.37
2018-11-05T09:03:55.823Z,1003.32
2018-11-05T09:04:55.902Z,1003.32
2018-11-05T09:05:55.791Z,1003.29
2018-11-05T09:06:55.769Z,1003.28
2018-11-05T09:07:55.751Z,1003.25
2018-11-05T09:08:55.735Z,1003.21
2018-11-05T09:09:55.869Z,1003.26
2018-11-05T09:10:56.301Z,1003.29
2018-11-05T09:11:55.753Z,1003.25
2018-11-05T09:12:55.664Z,1003.29
2018-11-05T09:13:55.651Z,1003.21
2018-11-05T09:14:55.639Z,1003.21
2018-11-05T09:15:55.661Z,1003.22
2018-11-05T09:16:55.594Z,1003.21
2018-11-05T09:17:55.618Z,1003.19
2018-11-05T09:18:55.557Z,1003.17
2018-11-05T09:19:55.544Z,1003.13
2018-11-05T09:20:55.665Z,1003.12
2018-11-05T09:21:55.510Z,1003.06
2018-11-05T09:22:55.490Z,1003.05
2018-11-05T09:23:55.471Z,1003.02
2018-11-05T09:24:55.455Z,1002.96
2018-11-05T09:25:55.436Z,1003.00
2018-11-05T09:26:55.420Z,1003.00
2018-11-05T09:27:55.480Z,1002.94
2018-11-05T09:28:55.389Z,1002.95
2018-11-05T09:29:55.366Z,1002.92
2018-11-05T09:30:55.350Z,1002.97
2018-11-05T09:31:55.334Z,1002.99
2018-11-05T09:32:55.314Z,1002.96
2018-11-05T09:33:55.296Z,1003.00
2018-11-05T09:34:55.288Z,1003.00
2018-11-05T09:35:55.260Z,1003.04
2018-11-05T09:36:55.245Z,1003.04
2018-11-05T09:37:55.225Z,1003.04
2018-11-05T09:38:55.216Z,1003.05
2018-11-05T09:39:55.191Z,1003.05
2018-11-05T09:40:55.173Z,1003.09
2018-11-05T09:41:55.157Z,1003.13
2018-11-05T09:42:55.226Z,1003.11
2018-11-05T09:43:55.123Z,1003.14
2018-11-05T09:44:55.107Z,1003.17
2018-11-05T09:45:55.096Z,1003.14
2018-11-05T09:46:55.069Z,1003.13
2018-11-05T09:47:55.057Z,1003.07
2018-11-05T09:48:55.044Z,1003.00
2018-11-05T09:49:55.017Z,1002.97
2018-11-05T09:50:54.996Z,1003.02
2018-11-05T09:51:54.979Z,1003.04
2018-11-05T09:52:54.960Z,1003.06
2018-11-05T09:53:54.951Z,1003.06
2018-11-05T09:54:54.930Z,1003.09
2018-11-05T09:55:54.916Z,1003.06
2018-11-05T09:56:54.897Z,1003.09
2018-11-05T09:57:54.870Z,1003.10
2018-11-05T09:58:54.858Z,1003.09
2018-11-05T09:59:54.846Z,1003.11
2018-11-05T10:00:54.821Z,1003.08
2018-11-05T10:01:54.802Z,1003.05
2018-11-05T10:02:55.032Z,1003.08
2018-11-05T10:03:54.818Z,1003.10
2018-11-05T10:04:54.994Z,1003.12
2018-11-05T10:05:54.735Z,1003.12
2018-11-05T10:06:54.713Z,1003.14
2018-11-05T10:07:54.696Z,1003.13
2018-11-05T10:08:54.689Z,1003.10
2018-11-05T10:09:54.659Z,1003.05
2018-11-05T10:10:54.708Z,1003.06
2018-11-05T10:11:54.622Z,1003.04
2018-11-05T10:12:54.606Z,1003.04
2018-11-05T10:13:54.590Z,1003.05
2018-11-05T10:14:54.573Z,1003.04
2018-11-05T10:15:54.551Z,1003.03
2018-11-05T10:16:54.532Z,1003.05
2018-11-05T10:17:54.518Z,1003.09
2018-11-05T10:18:54.497Z,1003.07
2018-11-05T10:19:54.486Z,1003.06
2018-11-05T10:20:54.462Z,1002.96
2018-11-05T10:21:54.447Z,1002.91
2018-11-05T10:22:54.430Z,1002.90
2018-11-05T10:23:54.410Z,1002.83
2018-11-05T10:24:54.518Z,1002.80
2018-11-05T10:25:54.377Z,1002.83
2018-11-05T10:26:54.360Z,1002.86
2018-11-05T10:27:54.338Z,1002.83
2018-11-05T10:28:54.334Z,1002.84
2018-11-05T10:29:54.303Z,1002.77
2018-11-05T10:30:54.286Z,1002.78
2018-11-05T10:31:54.270Z,1002.84
2018-11-05T10:32:54.322Z,1002.80
2018-11-05T10:33:54.235Z,1002.84
2018-11-05T10:34:54.217Z,1002.83
2018-11-05T10:35:54.201Z,1002.81
2018-11-05T10:36:54.185Z,1002.78
2018-11-05T10:37:54.165Z,1002.80
2018-11-05T10:38:54.148Z,1002.79
2018-11-05T10:39:54.140Z,1002.83
2018-11-05T10:40:54.111Z,1002.90
2018-11-05T10:41:54.094Z,1002.94
2018-11-05T10:42:54.077Z,1002.94
2018-11-05T10:43:54.083Z,1002.87
2018-11-05T10:44:54.044Z,1002.79
2018-11-05T10:45:54.025Z,1002.68
2018-11-05T10:46:54.012Z,1002.62
2018-11-05T10:47:53.990Z,1002.66
2018-11-05T10:48:53.970Z,1002.69
2018-11-05T10:49:53.957Z,1002.65
2018-11-05T10:50:53.951Z,1002.69
2018-11-05T10:51:53.971Z,1002.72
2018-11-05T10:52:53.902Z,1002.72
2018-11-05T10:53:53.887Z,1002.77
2018-11-05T10:54:53.866Z,1002.77
2018-11-05T10:55:53.848Z,1002.69
2018-11-05T10:56:53.887Z,1002.67
2018-11-05T10:57:53.859Z,1002.67
2018-11-05T10:58:53.799Z,1002.69
2018-11-05T10:59:53.795Z,1002.70
2018-11-05T11:00:53.767Z,1002.72
2018-11-05T11:01:53.746Z,1002.72
2018-11-05T11:02:55.144Z,1002.74
2018-11-05T11:03:53.803Z,1002.79
2018-11-05T11:04:53.695Z,1002.87
2018-11-05T11:05:53.694Z,1002.86
2018-11-05T11:06:53.665Z,1002.87
2018-11-05T11:07:53.646Z,1002.86
2018-11-05T11:08:53.635Z,1002.85
2018-11-05T11:09:53.610Z,1002.87
2018-11-05T11:10:53.601Z,1002.87
2018-11-05T11:11:53.573Z,1002.92
2018-11-05T11:12:53.562Z,1002.89
2018-11-05T11:13:53.541Z,1002.90
2018-11-05T11:14:53.539Z,1002.88
2018-11-05T11:15:53.508Z,1002.84
2018-11-05T11:16:53.489Z,1002.82
2018-11-05T11:17:53.472Z,1002.84
2018-11-05T11:18:53.463Z,1002.81
2018-11-05T11:19:53.444Z,1002.85
2018-11-05T11:20:53.428Z,1002.86
2018-11-05T11:21:53.448Z,1002.87
2018-11-05T11:22:53.394Z,1002.86
2018-11-05T11:23:53.372Z,1002.80
2018-11-05T11:24:53.354Z,1002.76
2018-11-05T11:25:53.948Z,1002.71
2018-11-05T11:26:53.318Z,1002.70
2018-11-05T11:27:53.403Z,1002.71
2018-11-05T11:28:53.475Z,1002.66
2018-11-05T11:29:53.275Z,1002.63
2018-11-05T11:30:53.257Z,1002.61
2018-11-05T11:31:53.249Z,1002.62
2018-11-05T11:32:53.224Z,1002.57
2018-11-05T11:33:53.203Z,1002.63
2018-11-05T11:34:53.184Z,1002.63
2018-11-05T11:35:53.169Z,1002.64
2018-11-05T11:36:53.214Z,1002.65
2018-11-05T11:37:53.145Z,1002.63
2018-11-05T11:38:53.125Z,1002.66
2018-11-05T11:39:53.101Z,1002.64
2018-11-05T11:40:53.090Z,1002.64
2018-11-05T11:41:53.076Z,1002.64
2018-11-05T11:42:53.053Z,1002.62
2018-11-05T11:43:53.064Z,1002.62
2018-11-05T11:44:53.142Z,1002.57
2018-11-05T11:45:53.034Z,1002.57
2018-11-05T11:46:52.990Z,1002.57
2018-11-05T11:47:52.969Z,1002.55
2018-11-05T11:48:52.954Z,1002.51
2018-11-05T11:49:52.938Z,1002.48
2018-11-05T11:50:53.134Z,1002.43
2018-11-05T11:51:52.906Z,1002.42
2018-11-05T11:52:52.978Z,1002.44
2018-11-05T11:53:52.873Z,1002.45
2018-11-05T11:54:52.858Z,1002.38
2018-11-05T11:55:52.839Z,1002.41
2018-11-05T11:56:52.824Z,1002.39
2018-11-05T11:57:52.812Z,1002.40
2018-11-05T11:58:52.816Z,1002.38
2018-11-05T11:59:52.794Z,1002.37
2018-11-05T12:00:53.364Z,1002.33
2018-11-05T12:01:52.990Z,1002.31
2018-11-05T12:02:53.342Z,1002.34
2018-11-05T12:03:52.734Z,1002.38
2018-11-05T12:04:52.757Z,1002.38