createdAt,value
2017-11-09T00:01:59.407Z,67.31
2017-11-09T00:04:33.816Z,67.41
2017-11-09T00:07:03.457Z,67.38
2017-11-09T00:09:32.428Z,67.39
2017-11-09T00:12:01.534Z,67.38
2017-11-09T00:14:30.349Z,67.47
2017-11-09T00:16:59.197Z,67.49
2017-11-09T00:19:28.854Z,67.37
2017-11-09T00:21:57.633Z,67.24
2017-11-09T00:24:26.352Z,67.15
2017-11-09T00:26:55.628Z,67.27
2017-11-09T00:29:24.466Z,67.37
2017-11-09T00:31:53.241Z,67.46
2017-11-09T00:34:23.286Z,67.53
2017-11-09T00:36:54.262Z,67.49
2017-11-09T00:39:23.886Z,67.61
2017-11-09T00:41:53.820Z,67.77
2017-11-09T00:44:23.065Z,67.66
2017-11-09T00:46:51.819Z,67.70
2017-11-09T00:49:20.865Z,67.87
2017-11-09T00:51:49.730Z,67.75
2017-11-09T00:54:18.468Z,67.77
2017-11-09T00:56:47.511Z,67.58
2017-11-09T00:59:16.301Z,67.42
2017-11-09T01:01:45.365Z,67.36
2017-11-09T01:04:14.476Z,67.27
2017-11-09T01:06:43.556Z,67.07
2017-11-09T01:09:12.480Z,67.28
2017-11-09T01:11:42.296Z,67.12
2017-11-09T01:14:11.306Z,67.06
2017-11-09T01:16:40.546Z,67.12
2017-11-09T01:19:10.235Z,67.35
2017-11-09T01:21:39.467Z,67.04
2017-11-09T01:24:08.477Z,67.10
2017-11-09T01:26:37.323Z,67.01
2017-11-09T01:29:06.725Z,66.97
2017-11-09T01:31:35.627Z,67.08
2017-11-09T01:34:04.562Z,67.05
2017-11-09T01:36:33.488Z,66.77
2017-11-09T01:39:02.340Z,66.49
2017-11-09T01:41:31.413Z,66.83
2017-11-09T01:44:00.286Z,67.02
2017-11-09T01:46:29.239Z,67.09
2017-11-09T01:48:58.199Z,66.84
2017-11-09T01:51:27.776Z,66.72
2017-11-09T01:53:57.645Z,66.73
2017-11-09T01:56:27.240Z,66.71
2017-11-09T01:58:56.020Z,66.87
2017-11-09T02:01:24.923Z,66.90
2017-11-09T02:03:54.494Z,66.96
2017-11-09T02:06:23.680Z,67.40
2017-11-09T02:08:53.818Z,67.30
2017-11-09T02:11:23.672Z,67.08
2017-11-09T02:13:54.547Z,67.23
2017-11-09T02:16:24.636Z,67.33
2017-11-09T02:18:54.696Z,67.35
2017-11-09T02:21:25.090Z,67.50
2017-11-09T02:23:55.082Z,67.36
2017-11-09T02:26:25.241Z,67.23
2017-11-09T02:28:55.156Z,67.18
2017-11-09T02:31:25.338Z,67.16
2017-11-09T02:33:55.268Z,67.07
2017-11-09T02:36:25.567Z,66.97
2017-11-09T02:38:55.225Z,66.66
2017-11-09T02:41:24.607Z,66.92
2017-11-09T02:43:53.313Z,67.30
2017-11-09T02:46:23.091Z,67.33
2017-11-09T02:48:52.020Z,67.23
2017-11-09T02:51:21.741Z,67.33
2017-11-09T02:53:50.545Z,67.25
2017-11-09T02:56:19.566Z,67.01
2017-11-09T02:58:48.990Z,66.81
2017-11-09T03:01:17.971Z,66.63
2017-11-09T03:03:46.805Z,66.59
2017-11-09T03:06:15.882Z,66.56
2017-11-09T03:08:45.698Z,66.47
2017-11-09T03:11:15.398Z,66.38
2017-11-09T03:13:44.257Z,66.33
2017-11-09T03:16:14.489Z,66.67
2017-11-09T03:18:43.537Z,66.61
2017-11-09T03:21:13.448Z,66.76
2017-11-09T03:23:43.031Z,66.46
2017-11-09T03:26:16.984Z,66.60
2017-11-09T03:28:45.767Z,66.73
2017-11-09T03:31:14.823Z,66.64
2017-11-09T03:33:43.765Z,66.62
2017-11-09T03:36:12.955Z,66.54
2017-11-09T03:38:42.007Z,66.53
2017-11-09T03:41:11.751Z,66.69
2017-11-09T03:43:40.598Z,66.63
2017-11-09T03:46:10.547Z,66.35
2017-11-09T03:48:39.530Z,66.48
2017-11-09T03:51:08.549Z,66.47
2017-11-09T03:53:37.403Z,66.56
2017-11-09T03:56:06.467Z,66.55
2017-11-09T03:58:35.320Z,66.53
2017-11-09T04:01:04.881Z,66.54
2017-11-09T04:03:34.567Z,66.65
2017-11-09T04:06:04.277Z,66.73
2017-11-09T04:08:33.142Z,66.77
2017-11-09T04:11:01.941Z,66.85
2017-11-09T04:13:30.968Z,66.99
2017-11-09T04:16:05.839Z,67.01
2017-11-09T04:18:35.500Z,67.05
2017-11-09T04:21:05.360Z,66.96
2017-11-09T04:23:34.287Z,67.03
2017-11-09T04:26:05.120Z,67.22
2017-11-09T04:28:34.006Z,67.42
2017-11-09T04:31:02.777Z,67.04
2017-11-09T04:33:32.450Z,67.01
2017-11-09T04:36:01.194Z,67.02
2017-11-09T04:38:30.304Z,67.27
2017-11-09T04:40:59.290Z,67.18
2017-11-09T04:43:28.880Z,67.24
2017-11-09T04:45:59.381Z,67.30
2017-11-09T04:48:28.148Z,67.18
2017-11-09T04:50:58.594Z,67.07
2017-11-09T04:53:29.085Z,67.05
2017-11-09T04:56:00.273Z,67.05
2017-11-09T04:58:29.384Z,67.06
2017-11-09T05:00:58.276Z,67.15
2017-11-09T05:03:28.743Z,67.13
2017-11-09T05:05:57.956Z,67.10
2017-11-09T05:08:26.753Z,67.34
2017-11-09T05:10:55.579Z,67.22
2017-11-09T05:13:24.503Z,67.04
2017-11-09T05:15:53.442Z,67.05
2017-11-09T05:18:22.285Z,67.07
2017-11-09T05:20:51.210Z,67.18
2017-11-09T05:23:19.951Z,67.25
2017-11-09T05:25:48.802Z,67.31
2017-11-09T05:28:17.609Z,67.11
2017-11-09T05:30:47.233Z,67.09
2017-11-09T05:33:16.465Z,67.25
2017-11-09T05:35:45.286Z,67.21
2017-11-09T05:38:14.125Z,66.91
2017-11-09T05:40:43.661Z,67.02
2017-11-09T05:43:13.081Z,67.06
2017-11-09T05:45:42.411Z,67.00
2017-11-09T05:48:11.484Z,66.83
2017-11-09T05:50:40.341Z,66.84
2017-11-09T05:53:09.392Z,66.94
2017-11-09T05:55:42.152Z,66.93
2017-11-09T05:58:11.687Z,66.82
2017-11-09T06:00:41.126Z,66.85
2017-11-09T06:03:10.111Z,66.83
2017-11-09T06:05:38.957Z,66.85
2017-11-09T06:08:08.141Z,67.14
2017-11-09T06:10:37.241Z,67.28
2017-11-09T06:13:06.011Z,67.39
2017-11-09T06:15:35.719Z,67.25
2017-11-09T06:18:04.607Z,67.10
2017-11-09T06:20:33.482Z,67.22
2017-11-09T06:23:03.403Z,67.13
2017-11-09T06:25:43.619Z,67.01
2017-11-09T06:28:13.373Z,67.22
2017-11-09T06:30:42.491Z,67.22
2017-11-09T06:33:12.231Z,66.93
2017-11-09T06:35:42.308Z,67.17
2017-11-09T06:38:12.286Z,67.04
2017-11-09T06:40:41.473Z,66.99
2017-11-09T06:43:10.616Z,66.90
2017-11-09T06:45:40.252Z,66.84
2017-11-09T06:48:09.317Z,66.77
2017-11-09T06:50:38.673Z,66.76
2017-11-09T06:53:08.347Z,66.78
2017-11-09T06:55:37.356Z,66.48
2017-11-09T06:58:06.189Z,66.62
2017-11-09T07:00:36.269Z,66.75
2017-11-09T07:03:05.216Z,66.78
2017-11-09T07:05:34.208Z,66.80
2017-11-09T07:08:03.096Z,66.74
2017-11-09T07:10:32.043Z,66.68
2017-11-09T07:13:00.864Z,66.88
2017-11-09T07:15:30.455Z,67.10
2017-11-09T07:17:59.248Z,66.99
2017-11-09T07:20:28.150Z,66.88
2017-11-09T07:22:56.852Z,66.96
2017-11-09T07:25:26.438Z,67.15
2017-11-09T07:27:55.312Z,67.12
2017-11-09T07:30:24.375Z,67.20
2017-11-09T07:32:53.357Z,67.18
2017-11-09T07:35:22.397Z,67.12
2017-11-09T07:37:53.085Z,67.00
2017-11-09T07:40:22.773Z,66.53
2017-11-09T07:42:52.862Z,66.50
2017-11-09T07:45:27.197Z,66.68
2017-11-09T07:47:59.960Z,67.22
2017-11-09T07:50:31.628Z,66.95
2017-11-09T07:53:03.545Z,66.91
2017-11-09T07:55:36.742Z,66.87
2017-11-09T07:58:06.294Z,67.13
2017-11-09T08:00:37.383Z,66.93
2017-11-09T08:03:08.442Z,66.92
2017-11-09T08:05:42.952Z,66.56
2017-11-09T08:08:21.157Z,66.07
2017-11-09T08:13:36.349Z,66.87
2017-11-09T08:16:05.864Z,66.29
2017-11-09T08:18:35.034Z,66.29
2017-11-09T08:21:04.234Z,66.02
2017-11-09T08:23:34.324Z,65.59
2017-11-09T08:26:08.228Z,65.60
2017-11-09T08:28:40.626Z,66.67
2017-11-09T08:31:11.364Z,66.19
2017-11-09T08:33:42.635Z,65.86
2017-11-09T08:36:12.221Z,66.50
2017-11-09T08:38:41.469Z,66.45
2017-11-09T08:41:11.374Z,66.04
2017-11-09T08:43:41.005Z,66.12
2017-11-09T08:46:10.171Z,65.64
2017-11-09T08:48:39.515Z,65.32
2017-11-09T08:51:08.601Z,65.38
2017-11-09T08:53:37.838Z,65.05
2017-11-09T08:56:07.578Z,65.03
2017-11-09T08:58:37.225Z,65.30
2017-11-09T09:01:06.385Z,65.33
2017-11-09T09:03:36.818Z,64.62
2017-11-09T09:06:24.848Z,64.16
2017-11-09T09:08:55.093Z,64.36
2017-11-09T09:11:24.613Z,64.56
2017-11-09T09:13:53.587Z,64.22
2017-11-09T09:16:28.421Z,64.54
2017-11-09T09:18:59.015Z,64.99
2017-11-09T11:11:59.526Z,60.14
2017-11-09T11:14:28.307Z,59.49
2017-11-09T11:16:57.392Z,59.50
2017-11-09T11:19:27.521Z,60.37
2017-11-09T11:21:58.075Z,60.02
2017-11-09T11:24:27.068Z,59.91
2017-11-09T11:26:56.208Z,60.15
2017-11-09T11:29:25.235Z,59.53
2017-11-09T11:31:55.166Z,59.10
2017-11-09T11:34:24.823Z,59.46
2017-11-09T11:36:53.886Z,59.04
2017-11-09T11:39:23.615Z,59.03
2017-11-09T11:41:53.133Z,59.02
2017-11-09T11:44:24.207Z,58.96
2017-11-09T11:46:54.181Z,59.13
2017-11-09T11:49:24.406Z,59.01
2017-11-09T11:51:53.836Z,59.56
2017-11-09T11:54:23.125Z,59.58
2017-11-09T11:56:53.118Z,59.33
2017-11-09T11:59:22.399Z,59.24
2017-11-09T12:01:51.435Z,59.48
2017-11-09T12:04:24.290Z,59.30
2017-11-09T12:06:53.655Z,59.44
2017-11-09T12:09:23.516Z,59.88
2017-11-09T12:11:53.052Z,59.09
2017-11-09T12:14:22.165Z,58.37
2017-11-09T12:16:52.335Z,58.62
2017-11-09T12:19:21.871Z,58.36
2017-11-09T12:21:51.749Z,59.21
2017-11-09T12:24:20.679Z,59.31
2017-11-09T12:26:50.768Z,58.92
2017-11-09T12:29:20.553Z,58.39
2017-11-09T12:31:50.976Z,58.77
2017-11-09T12:34:20.706Z,57.91
2017-11-09T12:36:50.637Z,58.34
2017-11-09T12:39:20.758Z,57.63
2017-11-09T12:41:50.812Z,58.28
2017-11-09T12:44:20.780Z,58.00
2017-11-09T12:46:49.888Z,57.51
2017-11-09T12:49:19.949Z,58.12
2017-11-09T12:51:50.741Z,57.78
2017-11-09T12:54:19.943Z,57.62
2017-11-09T12:56:50.188Z,57.06
2017-11-09T12:59:20.820Z,57.39
2017-11-09T13:01:50.285Z,57.11
2017-11-09T13:04:20.757Z,57.24
2017-11-09T13:06:51.169Z,56.92
2017-11-09T13:09:20.274Z,57.38
2017-11-09T13:11:51.358Z,57.81
2017-11-09T13:14:20.748Z,57.38
2017-11-09T13:16:51.115Z,57.47
2017-11-09T13:19:22.980Z,57.81
2017-11-09T13:21:52.359Z,57.07
2017-11-09T13:24:21.241Z,57.35
2017-11-09T13:26:51.022Z,57.35
2017-11-09T13:29:20.237Z,57.18
2017-11-09T13:31:50.394Z,57.24
2017-11-09T13:34:25.737Z,56.80
2017-11-09T13:36:54.810Z,57.25
2017-11-09T13:39:24.076Z,57.63
2017-11-09T13:41:53.049Z,57.33
2017-11-09T13:44:22.159Z,57.96
2017-11-09T13:46:51.124Z,58.83
2017-11-09T13:49:21.309Z,59.74
2017-11-09T13:51:50.787Z,60.26
2017-11-09T13:54:21.121Z,60.42
2017-11-09T13:56:51.418Z,60.34
2017-11-09T13:59:21.153Z,60.42
2017-11-09T14:01:51.109Z,60.73
2017-11-09T14:04:21.754Z,60.88
2017-11-09T14:06:51.213Z,60.94
2017-11-09T14:09:20.405Z,60.78
2017-11-09T14:11:50.576Z,60.71
2017-11-09T14:14:21.289Z,60.65
2017-11-09T14:16:51.616Z,60.72
2017-11-09T14:19:20.611Z,60.58
2017-11-09T14:21:51.299Z,60.48
2017-11-09T14:24:21.429Z,60.36
2017-11-09T14:26:54.963Z,60.63
2017-11-09T14:29:24.346Z,60.93
2017-11-09T14:31:54.126Z,60.86
2017-11-09T14:34:23.225Z,61.02
2017-11-09T14:36:52.287Z,60.95
2017-11-09T14:39:21.225Z,61.15
2017-11-09T14:41:51.464Z,61.07
2017-11-09T14:44:21.311Z,61.12
2017-11-09T14:46:52.057Z,60.96
2017-11-09T14:49:21.130Z,61.07
2017-11-09T14:51:52.154Z,60.56
2017-11-09T14:54:21.390Z,60.64
2017-11-09T14:56:51.679Z,60.30
2017-11-09T14:59:21.550Z,60.56
2017-11-09T15:01:51.685Z,60.46
2017-11-09T15:04:21.649Z,60.42
2017-11-09T15:06:51.689Z,60.46
2017-11-09T15:09:20.686Z,60.53
2017-11-09T15:11:51.628Z,60.42
2017-11-09T15:14:21.967Z,60.33
2017-11-09T15:16:52.423Z,60.27
2017-11-09T15:19:21.485Z,60.34
2017-11-09T15:21:51.950Z,60.29
2017-11-09T15:24:21.945Z,60.30
2017-11-09T15:26:51.335Z,60.43
2017-11-09T15:29:22.058Z,60.60
2017-11-09T15:31:51.933Z,60.81
2017-11-09T15:34:21.935Z,60.87
2017-11-09T15:36:51.669Z,61.13
2017-11-09T15:39:21.521Z,61.10
2017-11-09T15:41:51.741Z,61.29
2017-11-09T15:44:21.617Z,61.53
2017-11-09T15:46:52.444Z,61.71
2017-11-09T15:49:22.373Z,61.77
2017-11-09T15:51:51.333Z,61.90
2017-11-09T15:54:21.815Z,61.94
2017-11-09T15:56:52.103Z,61.95
2017-11-09T15:59:21.452Z,61.99
2017-11-09T16:01:51.105Z,62.00
2017-11-09T16:04:21.950Z,61.89
2017-11-09T16:06:54.065Z,61.84
2017-11-09T16:09:23.822Z,61.92
2017-11-09T16:11:52.879Z,61.93
2017-11-09T16:14:22.046Z,62.22
2017-11-09T16:16:52.053Z,62.40
2017-11-09T16:19:22.036Z,62.32
2017-11-09T16:21:52.332Z,62.10
2017-11-09T16:24:21.244Z,62.26
2017-11-09T16:26:57.102Z,62.36
2017-11-09T16:29:26.142Z,62.31
2017-11-09T16:31:55.080Z,62.57
2017-11-09T16:34:24.174Z,62.51
2017-11-09T16:36:53.253Z,62.54
2017-11-09T16:39:22.219Z,62.51
2017-11-09T16:41:52.547Z,62.55
2017-11-09T16:44:21.661Z,62.59
2017-11-09T16:46:52.945Z,62.55
2017-11-09T16:49:22.862Z,62.57
2017-11-09T16:51:52.457Z,62.65
2017-11-09T16:54:22.177Z,62.51
2017-11-09T16:56:52.212Z,62.48
2017-11-09T16:59:22.079Z,62.55
2017-11-09T17:01:52.011Z,62.46
2017-11-09T17:04:22.030Z,62.65
2017-11-09T17:06:52.287Z,62.84
2017-11-09T17:09:22.253Z,62.79
2017-11-09T17:11:53.101Z,62.82
2017-11-09T17:14:22.897Z,62.89
2017-11-09T17:16:51.804Z,62.80
2017-11-09T17:19:22.178Z,62.66
2017-11-09T17:21:52.297Z,62.58
2017-11-09T17:24:22.223Z,62.62
2017-11-09T17:26:52.269Z,62.70
2017-11-09T17:29:22.206Z,62.77
2017-11-09T17:31:52.340Z,62.71
2017-11-09T17:34:22.251Z,62.67
2017-11-09T17:36:52.327Z,62.91
2017-11-09T17:39:22.289Z,62.99
2017-11-09T17:41:57.968Z,63.05
2017-11-09T17:44:26.718Z,63.07
2017-11-09T17:46:57.085Z,63.06
2017-11-09T17:49:26.094Z,62.88
2017-11-09T17:51:55.092Z,62.53
2017-11-09T17:54:24.021Z,62.54
2017-11-09T17:56:53.083Z,62.73
2017-11-09T17:59:23.204Z,62.77
2017-11-09T18:01:52.055Z,62.87
2017-11-09T18:04:21.008Z,62.86
2017-11-09T18:06:50.163Z,62.79
2017-11-09T18:09:19.743Z,62.93
2017-11-09T18:11:48.713Z,62.99
2017-11-09T18:14:17.490Z,61.79
2017-11-09T18:16:46.421Z,63.37
2017-11-09T18:19:15.204Z,65.75
2017-11-09T18:21:44.014Z,66.83
2017-11-09T18:24:13.595Z,67.43
2017-11-09T18:26:47.122Z,67.88
2017-11-09T18:29:16.683Z,68.56
2017-11-09T18:31:45.746Z,68.42
2017-11-09T18:34:14.624Z,68.32
2017-11-09T18:39:54.084Z,68.73
2017-11-09T18:42:22.864Z,69.21
2017-11-09T18:44:51.601Z,68.86
2017-11-09T18:47:20.361Z,68.98
2017-11-09T18:49:49.175Z,68.78
2017-11-09T18:52:18.014Z,68.86
2017-11-09T18:54:46.676Z,69.38
2017-11-09T18:57:16.355Z,69.10
2017-11-09T18:59:45.234Z,68.86
2017-11-09T19:02:14.107Z,69.20
2017-11-09T19:04:44.840Z,69.04
2017-11-09T19:07:19.144Z,69.01
2017-11-09T19:09:48.421Z,69.47
2017-11-09T19:12:17.211Z,69.67
2017-11-09T19:14:45.898Z,69.87
2017-11-09T19:17:14.701Z,69.65
2017-11-09T19:19:43.494Z,69.65
2017-11-09T19:22:12.299Z,69.61
2017-11-09T19:24:41.885Z,69.53
2017-11-09T19:27:10.660Z,69.60
2017-11-09T19:29:39.548Z,69.67
2017-11-09T19:32:08.273Z,69.67
2017-11-09T19:34:37.068Z,69.84
2017-11-09T19:37:05.817Z,69.98
2017-11-09T19:39:34.577Z,70.10
2017-11-09T19:42:03.386Z,70.32
2017-11-09T19:44:32.187Z,70.27
2017-11-09T19:47:02.057Z,70.43
2017-11-09T19:49:30.852Z,70.48
2017-11-09T19:51:59.696Z,70.54
2017-11-09T19:54:29.256Z,70.80
2017-11-09T19:56:58.491Z,70.78
2017-11-09T19:59:28.415Z,70.67
2017-11-09T20:01:57.252Z,70.89
2017-11-09T20:04:25.976Z,71.20
2017-11-09T20:06:55.789Z,71.06
2017-11-09T20:09:24.519Z,70.43
2017-11-09T20:11:53.347Z,70.63
2017-11-09T20:14:22.293Z,70.66
2017-11-09T20:16:53.056Z,70.84
2017-11-09T20:19:21.855Z,70.25
2017-11-09T20:21:50.761Z,70.78
2017-11-09T20:24:19.504Z,70.34
2017-11-09T20:26:52.079Z,71.39
2017-11-09T20:29:21.612Z,71.27
2017-11-09T20:31:50.496Z,70.59
2017-11-09T20:34:19.321Z,70.67
2017-11-09T20:36:48.055Z,70.96
2017-11-09T20:39:19.320Z,70.58
2017-11-09T20:41:48.223Z,70.61
2017-11-09T20:44:17.072Z,70.50
2017-11-09T20:46:46.618Z,70.64
2017-11-09T20:49:15.617Z,70.92
2017-11-09T20:51:46.151Z,70.92
2017-11-09T20:54:14.830Z,70.83
2017-11-09T20:56:44.771Z,70.98
2017-11-09T20:59:13.533Z,71.15
2017-11-09T21:01:42.312Z,71.67
2017-11-09T21:04:11.141Z,71.33
2017-11-09T21:06:40.723Z,71.08
2017-11-09T21:09:09.442Z,70.79
2017-11-09T21:11:38.163Z,71.49
2017-11-09T21:14:06.893Z,72.51
2017-11-09T21:16:35.706Z,72.39
2017-11-09T21:19:04.763Z,71.89
2017-11-09T21:21:33.585Z,71.16
2017-11-09T21:24:03.355Z,71.65
2017-11-09T21:26:32.169Z,71.67
2017-11-09T21:29:03.744Z,71.77
2017-11-09T21:31:33.372Z,71.57
2017-11-09T21:34:02.112Z,71.39
2017-11-09T21:36:30.991Z,71.27
2017-11-09T21:39:00.175Z,71.46
2017-11-09T21:41:38.556Z,71.69
2017-11-09T21:44:07.543Z,72.34
2017-11-09T21:46:36.531Z,72.43
2017-11-09T21:49:05.737Z,72.32
2017-11-09T21:51:34.794Z,71.71
2017-11-09T21:54:04.325Z,71.39
2017-11-09T21:56:33.248Z,70.91
2017-11-09T21:59:02.220Z,71.03
2017-11-09T22:01:31.218Z,71.78
2017-11-09T22:04:00.062Z,71.91
2017-11-09T22:06:29.923Z,71.81
2017-11-09T22:08:59.053Z,71.92
2017-11-09T22:11:29.902Z,72.13
2017-11-09T22:13:59.057Z,71.85
2017-11-09T22:16:28.581Z,71.73
2017-11-09T22:18:59.429Z,71.71
2017-11-09T22:21:30.092Z,71.65
2017-11-09T22:23:59.237Z,71.73
2017-11-09T22:26:29.073Z,71.45
2017-11-09T22:28:58.188Z,71.63
2017-11-09T22:31:26.909Z,71.81
2017-11-09T22:33:55.786Z,71.13
2017-11-09T22:36:25.851Z,71.49
2017-11-09T22:38:54.698Z,71.63
2017-11-09T22:41:23.471Z,71.76
2017-11-09T22:43:52.360Z,72.01
2017-11-09T22:46:21.341Z,71.78
2017-11-09T22:48:53.283Z,71.60
2017-11-09T22:51:23.086Z,72.16
2017-11-09T22:53:53.125Z,72.14
2017-11-09T22:56:21.994Z,72.26
2017-11-09T22:58:58.219Z,72.17
2017-11-09T23:01:27.176Z,72.23
2017-11-09T23:03:56.054Z,72.23
2017-11-09T23:06:25.798Z,71.87
2017-11-09T23:08:55.196Z,72.12
2017-11-09T23:11:24.030Z,72.18
2017-11-09T23:13:53.024Z,71.87
2017-11-09T23:16:21.881Z,71.86
2017-11-09T23:18:50.853Z,72.06
2017-11-09T23:21:19.914Z,71.76
2017-11-09T23:23:48.637Z,72.58
2017-11-09T23:26:17.444Z,72.58
2017-11-09T23:28:46.332Z,72.52
2017-11-09T23:31:15.079Z,72.94
2017-11-09T23:33:43.867Z,72.69
2017-11-09T23:36:12.684Z,72.67
2017-11-09T23:38:42.020Z,72.28
2017-11-09T23:41:10.823Z,72.26
2017-11-09T23:43:39.692Z,72.36
2017-11-09T23:46:09.823Z,72.16
2017-11-09T23:48:38.804Z,72.05
2017-11-09T23:51:07.585Z,72.40
2017-11-09T23:53:37.097Z,72.47
2017-11-09T23:56:05.968Z,72.21
2017-11-09T23:58:35.332Z,72.06
