createdAt,value
2023-09-10T00:01:16.021Z,21.85
2023-09-10T00:03:43.267Z,21.90
2023-09-10T00:06:10.617Z,23.35
2023-09-10T00:08:38.318Z,22.48
2023-09-10T00:11:06.801Z,22.42
2023-09-10T00:13:34.242Z,21.95
2023-09-10T00:16:01.854Z,23.92
2023-09-10T00:18:29.241Z,23.05
2023-09-10T00:20:56.416Z,25.27
2023-09-10T00:23:23.752Z,25.02
2023-09-10T00:25:51.147Z,24.63
2023-09-10T00:28:18.283Z,25.90
2023-09-10T00:30:45.530Z,22.48
2023-09-10T00:33:12.769Z,22.83
2023-09-10T00:35:40.071Z,23.50
2023-09-10T00:38:07.432Z,22.67
2023-09-10T00:40:34.806Z,24.65
2023-09-10T00:43:02.563Z,23.25
2023-09-10T00:45:30.461Z,23.55
2023-09-10T00:47:57.888Z,23.23
2023-09-10T00:50:25.521Z,22.63
2023-09-10T00:52:54.628Z,22.67
2023-09-10T00:55:23.312Z,23.15
2023-09-10T00:57:50.841Z,22.85
2023-09-10T01:00:19.531Z,25.00
2023-09-10T01:02:46.800Z,21.30
2023-09-10T01:05:14.199Z,21.80
2023-09-10T01:07:41.601Z,23.20
2023-09-10T01:10:09.489Z,22.98
2023-09-10T01:12:45.869Z,22.23
2023-09-10T01:15:30.722Z,22.20
2023-09-10T01:17:57.944Z,23.60
2023-09-10T01:20:34.804Z,23.80
2023-09-10T01:23:04.550Z,22.40
2023-09-10T01:25:35.384Z,24.05
2023-09-10T01:28:05.571Z,24.08
2023-09-10T01:30:33.526Z,23.55
2023-09-10T01:33:21.539Z,24.42
2023-09-10T01:36:02.468Z,25.55
2023-09-10T01:38:37.846Z,25.45
2023-09-10T01:41:06.655Z,24.35
2023-09-10T01:43:34.879Z,23.77
2023-09-10T01:46:04.070Z,24.90
2023-09-10T01:48:31.743Z,24.55
2023-09-10T01:50:58.924Z,26.40
2023-09-10T01:53:26.712Z,25.92
2023-09-10T01:55:54.350Z,24.63
2023-09-10T01:58:21.540Z,25.17
2023-09-10T02:00:48.977Z,25.05
2023-09-10T02:03:16.372Z,23.70
2023-09-10T02:05:43.811Z,24.00
2023-09-10T02:08:11.427Z,23.98
2023-09-10T02:10:38.905Z,23.67
2023-09-10T02:13:06.189Z,23.08
2023-09-10T02:15:33.373Z,23.88
2023-09-10T02:18:00.661Z,24.10
2023-09-10T02:20:27.895Z,23.52
2023-09-10T02:22:55.158Z,23.75
2023-09-10T02:25:22.369Z,23.50
2023-09-10T02:27:50.351Z,24.02
2023-09-10T02:30:17.602Z,24.25
2023-09-10T02:32:45.657Z,23.60
2023-09-10T02:35:13.014Z,23.67
2023-09-10T02:37:40.332Z,23.33
2023-09-10T02:40:09.081Z,23.65
2023-09-10T02:42:36.345Z,23.55
2023-09-10T02:45:03.816Z,24.40
2023-09-10T02:47:31.171Z,25.60
2023-09-10T02:49:58.558Z,23.65
2023-09-10T02:52:25.928Z,23.50
2023-09-10T02:54:53.287Z,24.40
2023-09-10T02:57:20.567Z,24.23
2023-09-10T02:59:47.737Z,24.60
2023-09-10T03:02:15.004Z,24.35
2023-09-10T03:04:42.487Z,25.27
2023-09-10T03:07:09.782Z,24.55
2023-09-10T03:09:37.984Z,24.80
2023-09-10T03:12:40.762Z,24.92
2023-09-10T03:15:08.287Z,24.58
2023-09-10T03:17:35.637Z,26.33
2023-09-10T03:20:03.777Z,25.67
2023-09-10T03:22:31.049Z,25.58
2023-09-10T03:24:59.038Z,24.02
2023-09-10T03:27:26.194Z,24.98
2023-09-10T03:29:53.452Z,24.75
2023-09-10T03:32:21.171Z,26.25
2023-09-10T03:34:50.725Z,25.80
2023-09-10T03:37:18.206Z,24.88
2023-09-10T03:39:45.488Z,26.05
2023-09-10T03:42:12.733Z,24.63
2023-09-10T03:44:40.079Z,24.52
2023-09-10T03:47:07.308Z,24.10
2023-09-10T03:49:36.421Z,25.98
2023-09-10T03:52:15.458Z,26.55
2023-09-10T03:57:09.441Z,24.63
2023-09-10T03:59:36.704Z,25.27
2023-09-10T04:02:04.657Z,25.08
2023-09-10T04:04:32.132Z,24.13
2023-09-10T04:06:59.566Z,25.42
2023-09-10T04:09:27.088Z,24.42
2023-09-10T04:11:55.597Z,27.00
2023-09-10T04:14:22.789Z,26.13
2023-09-10T04:16:50.058Z,25.63
2023-09-10T04:19:17.339Z,25.00
2023-09-10T04:21:44.860Z,25.63
2023-09-10T04:24:12.198Z,27.05
2023-09-10T04:26:39.445Z,25.40
2023-09-10T04:29:06.877Z,25.95
2023-09-10T04:31:40.425Z,25.88
2023-09-10T04:34:07.661Z,24.70
2023-09-10T04:36:35.096Z,25.05
2023-09-10T04:39:08.919Z,25.52
2023-09-10T04:41:37.865Z,25.35
2023-09-10T04:44:05.593Z,24.98
2023-09-10T04:46:32.885Z,25.20
2023-09-10T04:49:00.203Z,25.42
2023-09-10T04:51:28.055Z,25.63
2023-09-10T04:53:56.077Z,26.40
2023-09-10T04:56:24.540Z,24.20
2023-09-10T04:58:52.062Z,25.38
2023-09-10T05:01:19.826Z,26.20
2023-09-10T05:03:47.474Z,24.98
2023-09-10T05:06:15.218Z,24.20
2023-09-10T05:08:44.456Z,23.98
2023-09-10T05:11:11.859Z,23.98
2023-09-10T05:13:39.400Z,27.10
2023-09-10T05:16:06.811Z,22.83
2023-09-10T05:18:34.193Z,26.10
2023-09-10T05:21:01.731Z,24.52
2023-09-10T05:23:29.670Z,23.00
2023-09-10T05:25:58.034Z,23.58
2023-09-10T05:28:25.292Z,23.75
2023-09-10T05:30:52.546Z,24.33
2023-09-10T05:33:19.925Z,24.45
2023-09-10T05:35:59.856Z,25.38
2023-09-10T05:38:29.433Z,24.83
2023-09-10T05:41:01.848Z,25.15
2023-09-10T05:43:31.072Z,26.17
2023-09-10T05:45:58.750Z,25.33
2023-09-10T05:48:27.032Z,25.45
2023-09-10T05:50:58.243Z,25.15
2023-09-10T05:53:26.792Z,24.85
2023-09-10T05:55:54.233Z,26.67
2023-09-10T05:58:22.143Z,26.35
2023-09-10T06:00:53.057Z,27.33
2023-09-10T06:03:20.419Z,25.02
2023-09-10T06:05:48.224Z,25.73
2023-09-10T06:08:15.555Z,24.25
2023-09-10T06:10:42.839Z,25.83
2023-09-10T06:13:10.279Z,25.15
2023-09-10T06:15:39.462Z,25.00
2023-09-10T06:18:06.808Z,23.83
2023-09-10T06:20:34.048Z,24.88
2023-09-10T06:23:01.389Z,24.10
2023-09-10T06:25:28.786Z,25.27
2023-09-10T06:27:56.274Z,24.25
2023-09-10T06:30:23.621Z,23.95
2023-09-10T06:32:51.289Z,23.02
2023-09-10T06:35:19.141Z,22.08
2023-09-10T06:37:49.190Z,24.58
2023-09-10T06:40:16.896Z,23.27
2023-09-10T06:42:45.974Z,22.17
2023-09-10T06:45:21.073Z,23.58
2023-09-10T06:47:48.336Z,23.13
2023-09-10T06:50:15.777Z,21.85
2023-09-10T06:52:42.999Z,23.63
2023-09-10T06:55:10.325Z,22.40
2023-09-10T06:57:37.603Z,21.13
2023-09-10T07:00:05.027Z,21.30
2023-09-10T07:02:32.409Z,20.48
2023-09-10T07:04:59.732Z,20.05
2023-09-10T07:07:26.914Z,21.83
2023-09-10T07:09:54.044Z,20.02
2023-09-10T07:12:21.865Z,21.10
2023-09-10T07:14:50.584Z,21.63
2023-09-10T07:17:17.978Z,21.23
2023-09-10T07:19:45.351Z,21.25
2023-09-10T07:22:12.757Z,21.60
2023-09-10T07:24:40.034Z,20.08
2023-09-10T07:27:07.369Z,21.38
2023-09-10T07:29:34.685Z,20.55
2023-09-10T07:32:01.916Z,21.95
2023-09-10T07:34:29.166Z,21.30
2023-09-10T07:36:56.429Z,20.58
2023-09-10T07:39:23.730Z,21.85
2023-09-10T07:41:50.931Z,20.95
2023-09-10T07:44:18.172Z,20.50
2023-09-10T07:46:45.379Z,23.13
2023-09-10T07:49:12.829Z,22.58
2023-09-10T07:51:40.575Z,22.52
2023-09-10T07:54:07.818Z,23.40
2023-09-10T07:56:35.105Z,22.90
2023-09-10T07:59:02.353Z,22.90
2023-09-10T08:01:29.727Z,22.27
2023-09-10T08:03:57.051Z,24.38
2023-09-10T08:06:24.876Z,23.45
2023-09-10T08:08:52.137Z,24.20
2023-09-10T08:11:19.396Z,24.95
2023-09-10T08:13:46.688Z,26.13
2023-09-10T08:16:16.127Z,26.17
2023-09-10T08:18:43.704Z,24.98
2023-09-10T08:21:11.102Z,25.98
2023-09-10T08:23:38.347Z,26.73
2023-09-10T08:26:05.609Z,28.65
2023-09-10T08:28:32.795Z,27.40
2023-09-10T08:31:00.128Z,25.70
2023-09-10T08:33:27.382Z,26.58
2023-09-10T08:35:56.147Z,25.58
2023-09-10T08:38:23.681Z,26.50
2023-09-10T08:40:56.750Z,26.13
2023-09-10T08:43:25.960Z,26.40
2023-09-10T08:45:53.256Z,27.50
2023-09-10T08:48:21.182Z,26.65
2023-09-10T08:50:48.972Z,26.23
2023-09-10T08:53:18.404Z,25.15
2023-09-10T08:55:49.191Z,27.60
2023-09-10T08:58:17.916Z,25.58
2023-09-10T09:00:46.148Z,24.38
2023-09-10T09:03:13.797Z,23.98
2023-09-10T09:05:41.647Z,24.15
2023-09-10T09:08:16.995Z,23.08
2023-09-10T09:10:45.657Z,22.65
2023-09-10T09:13:13.565Z,24.00
2023-09-10T09:15:41.401Z,22.50
2023-09-10T09:18:12.227Z,23.25
2023-09-10T09:20:41.030Z,21.52
2023-09-10T09:23:29.219Z,20.67
2023-09-10T09:25:58.047Z,22.42
2023-09-10T09:28:28.583Z,21.15
2023-09-10T09:30:56.177Z,21.58
2023-09-10T09:33:23.585Z,20.98
2023-09-10T09:35:50.808Z,19.60
2023-09-10T09:38:18.051Z,20.50
2023-09-10T09:40:46.612Z,19.73
2023-09-10T09:43:20.774Z,18.60
2023-09-10T09:45:48.825Z,19.80
2023-09-10T09:48:15.711Z,18.13
2023-09-10T09:50:43.336Z,17.58
2023-09-10T09:53:13.188Z,18.45
2023-09-10T09:55:41.764Z,16.13
2023-09-10T09:58:08.973Z,17.55
2023-09-10T10:00:39.598Z,16.98
2023-09-10T10:03:07.480Z,16.92
2023-09-10T10:05:35.491Z,15.60
2023-09-10T10:08:02.799Z,15.93
2023-09-10T10:10:30.142Z,17.00
2023-09-10T10:12:57.932Z,16.83
2023-09-10T10:15:25.430Z,16.70
2023-09-10T10:17:54.431Z,16.55
2023-09-10T10:20:22.719Z,16.65
2023-09-10T10:22:50.474Z,15.30
2023-09-10T10:25:17.814Z,14.70
2023-09-10T10:27:45.137Z,13.90
2023-09-10T10:30:12.883Z,14.20
2023-09-10T10:32:40.900Z,13.85
2023-09-10T10:35:12.921Z,14.70
2023-09-10T10:37:58.048Z,15.55
2023-09-10T10:43:09.364Z,13.25
2023-09-10T10:45:36.973Z,13.70
2023-09-10T10:48:14.792Z,12.50
2023-09-10T10:50:44.352Z,14.38
2023-09-10T10:53:25.768Z,12.07
2023-09-10T10:55:56.821Z,11.60
2023-09-10T10:58:25.001Z,12.50
2023-09-10T11:00:52.721Z,13.63
2023-09-10T11:03:22.085Z,11.70
2023-09-10T11:05:55.072Z,13.35
2023-09-10T11:08:35.230Z,12.63
2023-09-10T11:11:03.041Z,12.38
2023-09-10T11:13:30.360Z,12.77
2023-09-10T11:16:06.289Z,11.75
2023-09-10T11:18:36.333Z,11.80
2023-09-10T11:21:15.535Z,10.50
2023-09-10T11:23:54.245Z,10.65
2023-09-10T11:28:54.210Z,9.98
2023-09-10T11:31:41.242Z,9.27
2023-09-10T11:34:28.876Z,10.45
2023-09-10T11:37:00.827Z,9.48
2023-09-10T11:39:28.276Z,7.43
2023-09-10T11:41:56.348Z,8.38
2023-09-10T11:44:23.560Z,8.50
2023-09-10T11:46:54.656Z,7.55
2023-09-10T11:49:23.077Z,7.18
2023-09-10T11:51:56.245Z,7.07
2023-09-10T11:54:23.783Z,7.00
2023-09-10T11:56:56.864Z,8.23
2023-09-10T11:59:31.341Z,7.63
2023-09-10T12:01:59.439Z,7.18
2023-09-10T12:04:30.725Z,6.95
2023-09-10T12:06:58.203Z,7.78
2023-09-10T12:09:25.897Z,7.65
2023-09-10T12:11:55.468Z,6.90
2023-09-10T12:14:24.199Z,6.90
2023-09-10T12:16:51.612Z,6.90
2023-09-10T12:19:18.972Z,6.82
2023-09-10T12:21:46.291Z,7.57
2023-09-10T12:24:13.966Z,6.93
2023-09-10T12:26:41.129Z,6.55
2023-09-10T12:29:08.420Z,7.20
2023-09-10T12:31:36.136Z,6.68
2023-09-10T12:34:03.723Z,6.60
2023-09-10T12:36:31.612Z,6.70
2023-09-10T12:39:00.937Z,5.93
2023-09-10T12:41:28.552Z,6.40
2023-09-10T12:43:55.834Z,6.43
2023-09-10T12:46:23.117Z,6.70
2023-09-10T12:48:51.109Z,6.25
2023-09-10T12:51:18.478Z,6.30
2023-09-10T12:53:46.128Z,6.10
2023-09-10T12:56:13.437Z,6.55
2023-09-10T12:58:42.224Z,6.15
2023-09-10T13:01:15.045Z,6.05
2023-09-10T13:03:42.669Z,6.40
2023-09-10T13:06:10.214Z,6.68
2023-09-10T13:08:37.564Z,5.80
2023-09-10T13:11:04.983Z,5.90
2023-09-10T13:13:32.349Z,6.28
2023-09-10T13:15:59.485Z,6.30
2023-09-10T13:18:26.953Z,5.90
2023-09-10T13:20:54.243Z,5.25
2023-09-10T13:23:21.544Z,5.80
2023-09-10T13:25:49.040Z,5.75
2023-09-10T13:28:16.240Z,5.93
2023-09-10T13:30:45.294Z,5.10
2023-09-10T13:33:12.564Z,6.07
2023-09-10T13:35:40.510Z,5.68
2023-09-10T13:38:08.250Z,5.47
2023-09-10T13:40:40.781Z,5.53
2023-09-10T13:43:07.989Z,6.28
2023-09-10T13:45:35.265Z,6.18
2023-09-10T13:48:03.707Z,5.97
2023-09-10T13:50:31.829Z,6.25
2023-09-10T13:52:59.099Z,5.20
2023-09-10T13:55:26.177Z,6.32
2023-09-10T13:57:53.428Z,5.95
2023-09-10T14:00:20.775Z,5.90
2023-09-10T14:02:48.048Z,5.43
2023-09-10T14:05:15.398Z,5.97
2023-09-10T14:07:42.869Z,5.85
2023-09-10T14:10:10.318Z,5.50
2023-09-10T14:12:37.497Z,6.03
2023-09-10T14:15:04.668Z,6.05
2023-09-10T14:17:31.961Z,6.45
2023-09-10T14:19:59.305Z,5.72
2023-09-10T14:22:26.702Z,5.30
2023-09-10T14:24:53.909Z,5.68
2023-09-10T14:27:21.416Z,6.18
2023-09-10T14:29:48.794Z,5.13
2023-09-10T14:32:18.711Z,5.40
2023-09-10T14:34:46.029Z,5.40
2023-09-10T14:37:13.215Z,5.55
2023-09-10T14:39:40.341Z,5.78
2023-09-10T14:42:07.514Z,5.53
2023-09-10T14:44:34.780Z,5.15
2023-09-10T14:47:01.992Z,5.72
2023-09-10T14:49:29.335Z,5.38
2023-09-10T14:51:56.506Z,5.70
2023-09-10T14:54:23.781Z,5.80
2023-09-10T14:56:52.427Z,5.93
2023-09-10T14:59:19.745Z,6.07
2023-09-10T15:01:47.602Z,5.72
2023-09-10T15:04:15.025Z,5.53
2023-09-10T15:06:42.416Z,5.90
2023-09-10T15:09:09.291Z,5.43
2023-09-10T15:11:36.502Z,5.32
2023-09-10T15:14:04.240Z,5.45
2023-09-10T15:16:31.445Z,6.30
2023-09-10T15:18:58.768Z,6.13
2023-09-10T15:21:25.884Z,5.97
2023-09-10T15:23:53.011Z,5.57
2023-09-10T15:26:21.273Z,5.25
2023-09-10T15:28:48.563Z,5.72
2023-09-10T15:31:15.784Z,6.40
2023-09-10T15:33:43.540Z,7.00
2023-09-10T15:36:10.877Z,6.05
2023-09-10T15:38:38.194Z,5.15
2023-09-10T15:41:06.330Z,5.43
2023-09-10T15:43:33.592Z,5.72
2023-09-10T15:46:00.846Z,5.80
2023-09-10T15:48:28.285Z,5.60
2023-09-10T15:50:55.568Z,5.53
2023-09-10T15:53:22.805Z,6.45
2023-09-10T15:55:49.992Z,5.72
2023-09-10T15:58:17.222Z,6.00
2023-09-10T16:00:44.804Z,5.65
2023-09-10T16:03:12.646Z,6.90
2023-09-10T16:05:41.212Z,6.47
2023-09-10T16:10:35.880Z,5.78
2023-09-10T16:13:04.498Z,6.18
2023-09-10T16:15:32.409Z,5.45
2023-09-10T16:17:59.821Z,5.60
2023-09-10T16:20:27.132Z,5.22
2023-09-10T16:22:54.527Z,5.38
2023-09-10T16:25:21.853Z,4.93
2023-09-10T16:27:49.376Z,6.18
2023-09-10T16:30:16.567Z,7.22
2023-09-10T16:32:44.021Z,6.68
2023-09-10T16:35:11.366Z,6.38
2023-09-10T16:37:39.511Z,5.70
2023-09-10T16:40:07.135Z,6.13
2023-09-10T16:42:34.344Z,6.00
2023-09-10T16:45:01.785Z,7.13
2023-09-10T16:47:29.099Z,6.13
2023-09-10T16:49:56.429Z,6.30
2023-09-10T16:52:23.616Z,6.00
2023-09-10T16:54:50.826Z,6.10
2023-09-10T16:57:17.965Z,6.30
2023-09-10T16:59:48.580Z,6.63
2023-09-10T17:02:16.337Z,6.00
2023-09-10T17:04:43.635Z,6.25
2023-09-10T17:07:11.041Z,5.78
2023-09-10T17:09:38.409Z,6.80
2023-09-10T17:12:06.784Z,5.93
2023-09-10T17:14:34.294Z,6.28
2023-09-10T17:17:04.769Z,6.90
2023-09-10T17:19:32.636Z,6.68
2023-09-10T17:21:59.843Z,6.50
2023-09-10T17:24:28.636Z,7.03
2023-09-10T17:26:55.870Z,6.80
2023-09-10T17:29:23.270Z,7.13
2023-09-10T17:31:51.318Z,6.60
2023-09-10T17:34:18.540Z,6.82
2023-09-10T17:36:45.744Z,6.55
2023-09-10T17:39:12.919Z,6.53
2023-09-10T17:41:41.474Z,6.47
2023-09-10T17:44:08.904Z,6.88
2023-09-10T17:46:36.193Z,7.25
2023-09-10T17:49:04.030Z,7.18
2023-09-10T17:51:31.365Z,7.72
2023-09-10T17:53:58.552Z,7.93
2023-09-10T17:56:25.814Z,7.35
2023-09-10T17:58:53.151Z,7.72
2023-09-10T18:01:20.654Z,7.75
2023-09-10T18:03:48.027Z,7.85
2023-09-10T18:06:15.222Z,7.75
2023-09-10T18:08:42.403Z,8.02
2023-09-10T18:11:09.681Z,7.93
2023-09-10T18:13:38.082Z,7.30
2023-09-10T18:16:07.188Z,8.77
2023-09-10T18:18:34.483Z,8.25
2023-09-10T18:21:01.786Z,8.25
2023-09-10T18:23:29.066Z,8.15
2023-09-10T18:25:56.270Z,8.52
2023-09-10T18:28:23.519Z,8.52
2023-09-10T18:30:52.222Z,9.02
2023-09-10T18:33:19.545Z,8.98
2023-09-10T18:35:47.465Z,8.55
2023-09-10T18:38:15.220Z,9.23
2023-09-10T18:40:45.379Z,9.95
2023-09-10T18:43:12.724Z,9.10
2023-09-10T18:45:39.964Z,10.48
2023-09-10T18:48:07.757Z,10.07
2023-09-10T18:50:35.148Z,9.13
2023-09-10T18:53:02.447Z,10.70
2023-09-10T18:55:29.717Z,10.52
2023-09-10T18:57:57.009Z,8.90
2023-09-10T19:00:24.436Z,9.07
2023-09-10T19:02:51.750Z,9.00
2023-09-10T19:05:19.325Z,9.35
2023-09-10T19:07:46.520Z,9.25
2023-09-10T19:10:13.745Z,10.35
2023-09-10T19:12:40.973Z,9.95
2023-09-10T19:15:08.757Z,9.85
2023-09-10T19:17:36.063Z,10.55
2023-09-10T19:20:04.063Z,9.70
2023-09-10T19:22:31.438Z,9.52
2023-09-10T19:24:58.282Z,10.02
2023-09-10T19:27:25.463Z,11.00
2023-09-10T19:29:52.698Z,10.90
2023-09-10T19:32:22.589Z,10.23
2023-09-10T19:34:49.894Z,11.10
2023-09-10T19:37:22.312Z,10.40
2023-09-10T19:42:16.569Z,11.10
2023-09-10T19:44:43.943Z,10.35
2023-09-10T19:47:12.475Z,11.98
2023-09-10T19:49:41.737Z,11.65
2023-09-10T19:52:09.084Z,12.20
2023-09-10T19:54:36.475Z,11.80
2023-09-10T19:57:04.312Z,11.43
2023-09-10T19:59:34.592Z,12.02
2023-09-10T20:02:01.789Z,12.77
2023-09-10T20:04:29.812Z,11.98
2023-09-10T20:07:00.439Z,12.48
2023-09-10T20:09:28.077Z,12.48
2023-09-10T20:11:55.278Z,13.00
2023-09-10T20:14:23.339Z,12.10
2023-09-10T20:16:50.568Z,12.93
2023-09-10T20:19:18.880Z,12.27
2023-09-10T20:21:47.945Z,12.93
2023-09-10T20:24:15.116Z,13.57
2023-09-10T20:26:42.322Z,13.55
2023-09-10T20:29:09.675Z,13.73
2023-09-10T20:31:36.899Z,13.20
2023-09-10T20:34:04.269Z,12.90
2023-09-10T20:36:31.633Z,12.98
2023-09-10T20:38:58.953Z,13.38
2023-09-10T20:41:26.401Z,12.50
2023-09-10T20:43:53.709Z,13.50
2023-09-10T20:46:21.009Z,12.98
2023-09-10T20:48:47.939Z,13.18
2023-09-10T20:51:35.453Z,13.30
2023-09-10T20:54:02.661Z,12.73
2023-09-10T20:56:29.950Z,13.20
2023-09-10T20:58:57.165Z,14.75
2023-09-10T21:01:24.452Z,13.05
2023-09-10T21:03:52.014Z,13.27
2023-09-10T21:06:19.719Z,12.77
2023-09-10T21:08:47.116Z,12.82
2023-09-10T21:11:14.819Z,13.50
2023-09-10T21:13:42.647Z,13.90
2023-09-10T21:16:10.907Z,13.68
2023-09-10T21:18:38.137Z,13.98
2023-09-10T21:21:05.430Z,13.40
2023-09-10T21:23:32.910Z,13.82
2023-09-10T21:26:00.116Z,14.18
2023-09-10T21:28:27.268Z,13.80
2023-09-10T21:30:54.433Z,15.02
2023-09-10T21:33:21.845Z,14.90
2023-09-10T21:35:50.379Z,14.00
2023-09-10T21:38:17.796Z,15.10
2023-09-10T21:40:45.720Z,14.68
2023-09-10T21:43:13.003Z,14.98
2023-09-10T21:45:40.559Z,15.18
2023-09-10T21:48:11.195Z,15.25
2023-09-10T21:50:38.617Z,15.50
2023-09-10T21:53:05.926Z,15.60
2023-09-10T21:55:33.408Z,15.70
2023-09-10T21:58:00.553Z,15.95
2023-09-10T22:00:28.085Z,16.30
2023-09-10T22:02:55.445Z,17.95
2023-09-10T22:05:22.674Z,16.30
2023-09-10T22:07:49.978Z,15.77
2023-09-10T22:10:17.355Z,16.10
2023-09-10T22:12:44.590Z,16.65
2023-09-10T22:15:13.010Z,16.45
2023-09-10T22:17:40.780Z,17.90
2023-09-10T22:20:14.909Z,15.93
2023-09-10T22:22:42.158Z,17.20
2023-09-10T22:25:14.588Z,17.88
2023-09-10T22:27:42.279Z,17.33
2023-09-10T22:30:10.210Z,18.48
2023-09-10T22:32:37.570Z,16.85
2023-09-10T22:35:04.958Z,17.08
2023-09-10T22:37:32.142Z,16.63
2023-09-10T22:39:59.377Z,17.70
2023-09-10T22:42:26.517Z,18.50
2023-09-10T22:44:54.242Z,18.52
2023-09-10T22:47:21.419Z,18.05
2023-09-10T22:49:48.569Z,18.95
2023-09-10T22:52:15.879Z,19.20
2023-09-10T22:54:43.079Z,19.08
2023-09-10T22:57:10.283Z,20.65
2023-09-10T22:59:37.615Z,20.15
2023-09-10T23:02:04.933Z,20.63
2023-09-10T23:04:32.120Z,19.52
2023-09-10T23:06:59.475Z,20.05
2023-09-10T23:09:26.616Z,21.65
2023-09-10T23:11:54.134Z,20.63
2023-09-10T23:14:21.626Z,19.98
2023-09-10T23:16:48.929Z,20.58
2023-09-10T23:19:16.165Z,20.20
2023-09-10T23:21:43.721Z,20.67
2023-09-10T23:24:11.343Z,19.27
2023-09-10T23:26:40.843Z,20.67
2023-09-10T23:29:08.069Z,21.77
2023-09-10T23:31:35.334Z,21.05
2023-09-10T23:34:02.671Z,21.30
2023-09-10T23:36:29.971Z,21.90
2023-09-10T23:38:57.157Z,21.70
2023-09-10T23:41:24.392Z,22.95
2023-09-10T23:43:51.728Z,21.98
2023-09-10T23:46:19.039Z,21.42
2023-09-10T23:48:46.384Z,21.52
2023-09-10T23:51:13.687Z,22.27
2023-09-10T23:53:40.854Z,21.35
2023-09-10T23:56:08.021Z,22.08
2023-09-10T23:58:35.240Z,21.85
