createdAt,value
2022-08-18T00:06:06.107Z,1434.69002
2022-08-18T00:21:08.072Z,1273.76477
2022-08-18T00:36:09.968Z,1474.14793
2022-08-18T00:51:11.964Z,1293.4368
2022-08-18T01:06:13.955Z,1474.14793
2022-08-18T01:21:15.912Z,1182.7013
2022-08-18T01:36:17.869Z,1120.40184
2022-08-18T01:51:20.406Z,1171.32918
2022-08-18T02:06:40.241Z,1104.6996
2022-08-18T02:21:48.397Z,1117.5985
2022-08-18T02:36:50.328Z,1085.90002
2022-08-18T02:51:52.267Z,1130.80219
2022-08-18T03:06:54.177Z,1169.28497
2022-08-18T03:21:57.303Z,1098.36116
2022-08-18T03:37:00.184Z,1097.4616
2022-08-18T03:52:02.140Z,1292.18952
2022-08-18T04:07:04.069Z,1353.53586
2022-08-18T04:22:05.978Z,1359.02688
2022-08-18T04:37:07.851Z,1387.16407
2022-08-18T04:52:37.404Z,1368.74413
2022-08-18T05:07:43.388Z,1395.83385
2022-08-18T05:22:45.306Z,1483.94293
2022-08-18T05:37:47.496Z,1500.5604
2022-08-18T05:52:49.503Z,1496.37123
2022-08-18T06:07:51.527Z,1679.19849
2022-08-18T06:22:55.311Z,1698.35284
2022-08-18T06:37:58.211Z,1790.24766
2022-08-18T06:53:00.133Z,1841.9249
2022-08-18T07:08:02.031Z,1770.14581
2022-08-18T07:23:08.320Z,1783.10096
2022-08-18T07:38:40.955Z,1777.18882
2022-08-18T07:53:44.313Z,1752.78009
2022-08-18T08:08:56.734Z,1755.07581
2022-08-18T08:23:59.095Z,1744.79216
2022-08-18T08:39:01.283Z,1784.28811
2022-08-18T08:54:03.169Z,1813.26166
2022-08-18T09:09:05.045Z,1840.65984
2022-08-18T09:24:06.935Z,1815.71865
2022-08-18T09:39:08.862Z,1845.73052
2022-08-18T09:54:10.779Z,1866.29576
2022-08-18T10:09:14.712Z,1902.0587
2022-08-18T10:24:36.139Z,1963.37046
2022-08-18T13:19:52.710Z,1783.10096
2022-08-18T13:34:57.578Z,1841.9249
2022-08-18T13:50:00.393Z,1818.18231
2022-08-18T14:05:02.249Z,1727.91797
2022-08-18T14:20:05.274Z,1542.89053
2022-08-18T14:35:21.807Z,1591.44942
2022-08-18T14:50:36.086Z,1579.25801
2022-08-18T15:05:38.906Z,1641.15175
2022-08-18T15:20:44.240Z,1662.53151
2022-08-18T15:35:46.056Z,1679.19849
2022-08-18T15:50:50.895Z,1682.36082
2022-08-18T16:05:53.325Z,1715.74953
2022-08-18T16:20:56.774Z,1702.66886
2022-08-18T16:35:58.784Z,1715.74953
2022-08-18T16:51:00.619Z,1713.55548
2022-08-18T17:06:02.436Z,1747.06699
2022-08-18T17:21:04.244Z,1670.82344
2022-08-18T17:36:06.097Z,1655.3433
2022-08-18T17:51:07.955Z,1582.98927
2022-08-18T18:06:09.818Z,1500.56043
2022-08-18T18:21:11.669Z,1420.99733
2022-08-18T18:36:13.483Z,1360.4066
2022-08-18T18:51:15.324Z,1299.70953
2022-08-18T19:06:35.176Z,1218.18232
2022-08-18T19:22:05.935Z,1155.17292
2022-08-18T19:37:08.402Z,1101.97419
2022-08-18T19:52:46.486Z,1041.99117
2022-08-18T20:07:52.028Z,1015.92165
2022-08-18T20:22:57.552Z,993.32889
2022-08-18T20:37:59.498Z,1070.28804
2022-08-18T20:53:01.309Z,1215.97147
2022-08-18T21:08:03.909Z,1231.61815
2022-08-18T21:23:05.745Z,1199.6424
2022-08-18T21:38:07.561Z,1177.5049
2022-08-18T21:53:10.593Z,1175.4391
2022-08-18T22:08:12.397Z,1181.65835
2022-08-18T22:23:14.252Z,1180.61724
2022-08-18T22:38:16.102Z,1165.2179
2022-08-18T22:53:17.908Z,1124.16158
2022-08-18T23:08:20.961Z,1066.87948
2022-08-18T23:23:40.102Z,968.90867
2022-08-18T23:38:41.931Z,894.52653
2022-08-18T23:53:43.781Z,874.67413
