createdAt,value
2018-07-28T00:01:42.846Z,9.88
2018-07-28T00:04:10.977Z,10.03
2018-07-28T00:06:39.624Z,9.20
2018-07-28T00:09:09.437Z,9.27
2018-07-28T00:11:37.891Z,9.67
2018-07-28T00:14:06.393Z,10.00
2018-07-28T00:16:35.100Z,9.43
2018-07-28T00:19:03.838Z,9.07
2018-07-28T00:21:32.546Z,9.00
2018-07-28T00:24:01.141Z,10.15
2018-07-28T00:26:29.641Z,9.70
2018-07-28T00:28:58.084Z,10.28
2018-07-28T00:31:26.230Z,10.57
2018-07-28T00:33:54.792Z,9.97
2018-07-28T00:36:23.193Z,10.23
2018-07-28T00:38:51.365Z,10.00
2018-07-28T00:41:19.852Z,10.10
2018-07-28T00:43:48.320Z,9.40
2018-07-28T00:46:17.191Z,10.00
2018-07-28T00:48:45.714Z,9.00
2018-07-28T00:51:14.061Z,10.33
2018-07-28T00:53:42.219Z,9.63
2018-07-28T00:56:10.349Z,10.30
2018-07-28T00:58:38.752Z,10.60
2018-07-28T01:01:07.646Z,9.97
2018-07-28T01:03:35.800Z,10.37
2018-07-28T01:06:04.444Z,9.98
2018-07-28T01:08:32.873Z,9.87
2018-07-28T01:11:01.623Z,10.00
2018-07-28T01:13:30.364Z,9.20
2018-07-28T01:15:59.080Z,10.20
2018-07-28T01:18:27.212Z,9.27
2018-07-28T01:20:55.400Z,10.10
2018-07-28T01:23:23.860Z,9.37
2018-07-28T01:25:52.599Z,10.18
2018-07-28T01:28:21.265Z,10.30
2018-07-28T01:30:49.381Z,10.48
2018-07-28T01:33:17.803Z,10.00
2018-07-28T01:35:46.740Z,9.37
2018-07-28T01:38:15.145Z,9.90
2018-07-28T01:40:43.612Z,11.07
2018-07-28T01:43:12.276Z,10.05
2018-07-28T01:45:40.740Z,10.10
2018-07-28T01:48:08.868Z,9.93
2018-07-28T01:50:37.609Z,9.60
2018-07-28T01:53:06.177Z,9.87
2018-07-28T01:55:34.880Z,9.80
2018-07-28T01:58:03.453Z,9.17
2018-07-28T02:00:31.918Z,9.53
2018-07-28T02:03:00.818Z,9.65
2018-07-28T02:05:29.462Z,10.20
2018-07-28T02:07:57.920Z,9.90
2018-07-28T02:10:26.145Z,9.90
2018-07-28T02:12:54.908Z,9.60
2018-07-28T02:15:23.516Z,9.67
2018-07-28T02:17:51.965Z,9.88
2018-07-28T02:20:20.889Z,9.90
2018-07-28T02:22:49.752Z,9.60
2018-07-28T02:25:18.224Z,10.30
2018-07-28T02:27:47.044Z,9.90
2018-07-28T02:30:15.510Z,10.83
2018-07-28T02:32:45.221Z,10.37
2018-07-28T02:35:13.541Z,9.03
2018-07-28T02:37:42.219Z,9.10
2018-07-28T02:40:10.745Z,9.20
2018-07-28T02:42:39.480Z,10.43
2018-07-28T02:45:08.301Z,9.03
2018-07-28T02:47:37.009Z,8.90
2018-07-28T02:50:06.492Z,9.43
2018-07-28T02:52:34.964Z,8.37
2018-07-28T02:55:03.408Z,10.95
2018-07-28T02:57:31.537Z,9.40
2018-07-28T03:00:00.197Z,9.75
2018-07-28T03:02:28.389Z,9.47
2018-07-28T03:04:57.149Z,8.77
2018-07-28T03:07:25.895Z,9.60
2018-07-28T03:09:54.885Z,11.68
2018-07-28T03:12:23.594Z,9.27
2018-07-28T03:14:52.529Z,9.23
2018-07-28T03:17:21.178Z,9.40
2018-07-28T03:19:49.956Z,9.43
2018-07-28T03:22:18.913Z,9.77
2018-07-28T03:24:47.856Z,9.13
2018-07-28T03:27:17.140Z,9.40
2018-07-28T03:29:46.129Z,9.40
2018-07-28T03:32:14.449Z,8.97
2018-07-28T03:34:42.597Z,9.40
2018-07-28T03:37:10.720Z,9.47
2018-07-28T03:39:39.184Z,8.93
2018-07-28T03:42:07.669Z,8.73
2018-07-28T03:44:36.052Z,8.30
2018-07-28T03:47:04.447Z,8.58
2018-07-28T03:49:32.900Z,9.23
2018-07-28T03:52:01.024Z,9.80
2018-07-28T03:54:30.046Z,8.93
2018-07-28T03:56:58.701Z,9.17
2018-07-28T03:59:27.161Z,8.57
2018-07-28T04:01:55.848Z,9.10
2018-07-28T04:04:24.324Z,9.27
2018-07-28T04:06:53.480Z,8.90
2018-07-28T04:09:22.009Z,9.20
2018-07-28T04:11:50.628Z,9.00
2018-07-28T04:14:19.098Z,8.67
2018-07-28T04:16:48.065Z,9.20
2018-07-28T04:19:17.109Z,9.53
2018-07-28T04:21:46.153Z,9.50
2018-07-28T04:24:14.940Z,8.77
2018-07-28T04:26:43.076Z,8.40
2018-07-28T04:29:11.545Z,9.40
2018-07-28T04:31:40.014Z,9.10
2018-07-28T04:34:08.965Z,8.70
2018-07-28T04:36:37.188Z,8.50
2018-07-28T04:39:08.639Z,8.90
2018-07-28T04:41:36.940Z,8.83
2018-07-28T04:44:05.393Z,9.00
2018-07-28T04:46:34.197Z,8.83
2018-07-28T04:49:02.901Z,8.57
2018-07-28T04:51:31.035Z,8.80
2018-07-28T04:54:00.077Z,9.73
2018-07-28T04:56:28.780Z,9.20
2018-07-28T04:58:57.175Z,9.00
2018-07-28T05:01:25.946Z,9.20
2018-07-28T05:03:54.661Z,9.10
2018-07-28T05:06:23.188Z,8.80
2018-07-28T05:08:51.852Z,9.25
2018-07-28T05:11:20.605Z,8.97
2018-07-28T05:13:49.004Z,8.43
2018-07-28T05:16:17.161Z,8.47
2018-07-28T05:18:46.017Z,8.15
2018-07-28T05:21:14.749Z,8.93
2018-07-28T05:23:43.251Z,8.60
2018-07-28T05:26:11.665Z,8.93
2018-07-28T05:28:39.779Z,9.30
2018-07-28T05:31:08.105Z,9.20
2018-07-28T05:33:36.793Z,8.77
2018-07-28T05:36:05.254Z,8.53
2018-07-28T05:38:33.969Z,8.20
2018-07-28T05:41:02.097Z,8.63
2018-07-28T05:43:30.565Z,8.30
2018-07-28T05:45:59.308Z,8.53
2018-07-28T05:48:28.296Z,8.60
2018-07-28T05:50:57.052Z,8.58
2018-07-28T05:53:25.552Z,7.83
2018-07-28T05:55:54.172Z,7.97
2018-07-28T05:58:22.616Z,8.27
2018-07-28T06:00:51.388Z,8.80
2018-07-28T06:03:20.356Z,8.20
2018-07-28T06:05:49.102Z,8.67
2018-07-28T06:08:17.556Z,8.07
2018-07-28T06:10:46.193Z,8.17
2018-07-28T06:13:15.069Z,7.97
2018-07-28T06:15:43.200Z,8.57
2018-07-28T06:18:11.702Z,8.17
2018-07-28T06:20:40.256Z,9.30
2018-07-28T06:23:09.124Z,8.73
2018-07-28T06:25:37.826Z,8.10
2018-07-28T06:28:06.289Z,8.27
2018-07-28T06:30:34.704Z,9.00
2018-07-28T06:33:03.035Z,8.75
2018-07-28T06:35:31.637Z,8.80
2018-07-28T06:38:00.333Z,9.20
2018-07-28T06:40:28.788Z,8.30
2018-07-28T06:42:57.635Z,8.10
2018-07-28T06:45:25.785Z,8.67
2018-07-28T06:47:54.357Z,8.28
2018-07-28T06:50:22.987Z,8.33
2018-07-28T06:52:51.717Z,8.00
2018-07-28T06:55:19.869Z,8.17
2018-07-28T06:57:48.407Z,8.30
2018-07-28T07:00:17.516Z,8.20
2018-07-28T07:02:46.181Z,8.08
2018-07-28T07:05:14.681Z,8.33
2018-07-28T07:07:42.978Z,8.50
2018-07-28T07:10:11.483Z,8.20
2018-07-28T07:12:39.843Z,7.80
2018-07-28T07:15:08.397Z,8.60
2018-07-28T07:17:36.501Z,8.30
2018-07-28T07:20:05.312Z,7.65
2018-07-28T07:22:33.756Z,8.93
2018-07-28T07:25:02.153Z,8.33
2018-07-28T07:27:30.732Z,9.00
2018-07-28T07:29:59.556Z,8.65
2018-07-28T07:32:28.580Z,8.20
2018-07-28T07:34:57.396Z,7.50
2018-07-28T07:37:26.172Z,8.15
2018-07-28T08:29:19.248Z,7.83
2018-07-28T08:31:47.840Z,8.40
2018-07-28T08:34:16.509Z,8.50
2018-07-28T08:36:44.861Z,7.63
2018-07-28T08:39:14.996Z,7.97
2018-07-28T08:41:44.056Z,7.20
2018-07-28T08:44:12.493Z,7.60
2018-07-28T08:46:41.716Z,7.93
2018-07-28T08:49:10.466Z,7.90
2018-07-28T08:51:39.005Z,7.65
2018-07-28T08:54:07.158Z,8.00
2018-07-28T08:56:35.733Z,8.70
2018-07-28T08:59:04.821Z,7.85
2018-07-28T09:01:33.785Z,8.10
2018-07-28T09:04:02.568Z,7.83
2018-07-28T09:06:30.675Z,8.07
2018-07-28T09:08:59.913Z,9.03
2018-07-28T09:11:28.824Z,8.93
2018-07-28T09:13:57.545Z,7.80
2018-07-28T09:16:26.222Z,7.53
2018-07-28T09:18:54.521Z,7.80
2018-07-28T09:21:22.638Z,7.27
2018-07-28T09:23:50.978Z,7.75
2018-07-28T09:26:19.573Z,7.10
2018-07-28T09:28:48.013Z,8.00
2018-07-28T09:31:16.589Z,8.07
2018-07-28T09:33:44.684Z,7.73
2018-07-28T09:36:13.116Z,7.60
2018-07-28T09:38:41.769Z,7.93
2018-07-28T09:41:10.329Z,8.70
2018-07-28T09:43:38.416Z,8.27
2018-07-28T09:46:06.970Z,7.70
2018-07-28T09:48:35.842Z,8.30
2018-07-28T09:51:04.553Z,7.63
2018-07-28T09:53:32.673Z,8.00
2018-07-28T09:56:01.123Z,8.50
2018-07-28T09:58:29.330Z,7.97
2018-07-28T10:01:04.022Z,8.73
2018-07-28T10:03:32.668Z,9.17
2018-07-28T10:06:01.341Z,8.40
2018-07-28T10:08:29.529Z,8.60
2018-07-28T10:10:59.123Z,9.00
2018-07-28T10:13:27.769Z,8.43
2018-07-28T10:15:56.705Z,8.60
2018-07-28T10:18:25.223Z,9.40
2018-07-28T10:20:54.423Z,9.70
2018-07-28T10:23:23.001Z,9.07
2018-07-28T10:25:51.964Z,9.00
2018-07-28T10:28:20.774Z,9.40
2018-07-28T10:30:58.959Z,9.90
2018-07-28T10:33:27.680Z,10.08
2018-07-28T10:35:55.800Z,10.67
2018-07-28T10:38:24.560Z,9.73
2018-07-28T10:40:53.204Z,9.33
2018-07-28T10:46:19.206Z,10.70
2018-07-28T10:48:48.895Z,10.30
2018-07-28T10:51:18.009Z,11.17
2018-07-28T10:53:47.469Z,11.77
2018-07-28T10:59:27.570Z,11.40
2018-07-28T12:24:53.264Z,9.78
2018-07-28T12:27:28.228Z,9.30
2018-07-28T12:29:57.602Z,8.53
2018-07-28T12:32:26.398Z,10.63
2018-07-28T12:34:55.384Z,11.08
2018-07-28T12:37:23.701Z,10.20
2018-07-28T12:39:52.321Z,11.60
2018-07-28T12:42:20.956Z,11.87
2018-07-28T12:44:49.405Z,11.60
2018-07-28T12:47:28.177Z,11.80
2018-07-28T12:49:56.942Z,10.95
2018-07-28T12:52:25.724Z,11.33
2018-07-28T12:54:58.008Z,11.30
2018-07-28T12:57:26.988Z,9.93
2018-07-28T12:59:55.457Z,10.53
2018-07-28T13:02:23.660Z,9.47
2018-07-28T13:04:52.648Z,10.53
2018-07-28T13:07:21.343Z,9.77
2018-07-28T13:09:50.328Z,10.77
2018-07-28T13:12:19.663Z,10.80
2018-07-28T13:14:48.421Z,11.40
2018-07-28T13:17:17.129Z,11.00
2018-07-28T13:19:45.357Z,11.03
2018-07-28T13:22:14.133Z,11.13
2018-07-28T13:24:42.656Z,9.90
2018-07-28T13:27:10.757Z,8.80
2018-07-28T13:29:39.274Z,11.00
2018-07-28T13:32:07.746Z,9.77
2018-07-28T13:34:35.845Z,9.70
2018-07-28T13:37:04.732Z,10.18
2018-07-28T13:39:33.033Z,10.20
2018-07-28T13:42:01.487Z,9.77
2018-07-28T13:44:30.389Z,10.27
2018-07-28T13:46:59.324Z,9.40
2018-07-28T13:49:27.773Z,9.43
2018-07-28T13:51:56.525Z,8.57
2018-07-28T13:54:25.649Z,8.70
2018-07-28T13:56:54.367Z,8.93
2018-07-28T13:59:22.796Z,8.20
2018-07-28T14:01:51.408Z,8.08
2018-07-28T14:04:20.360Z,8.00
2018-07-28T14:06:49.414Z,8.30
2018-07-28T14:09:23.977Z,8.20
2018-07-28T14:11:52.369Z,7.87
2018-07-28T14:14:20.837Z,7.70
2018-07-28T14:16:49.596Z,6.90
2018-07-28T14:19:18.571Z,6.83
2018-07-28T14:21:47.560Z,6.67
2018-07-28T14:24:15.968Z,6.43
2018-07-28T14:26:44.080Z,6.63
2018-07-28T14:29:12.322Z,5.60
2018-07-28T14:31:41.269Z,6.03
2018-07-28T14:34:09.749Z,5.90
2018-07-28T14:36:40.179Z,6.50
2018-07-28T14:39:16.828Z,6.30
2018-07-28T14:41:45.701Z,6.00
2018-07-28T14:44:23.599Z,5.93
2018-07-28T14:46:52.757Z,6.77
2018-07-28T14:49:21.779Z,7.10
2018-07-28T14:51:50.438Z,6.70
2018-07-28T14:54:18.864Z,6.40
2018-07-28T14:56:47.769Z,5.90
2018-07-28T14:59:16.535Z,6.13
2018-07-28T15:01:45.289Z,5.70
2018-07-28T15:04:13.736Z,6.27
2018-07-28T15:06:42.422Z,6.40
2018-07-28T15:09:11.253Z,6.13
2018-07-28T15:11:40.131Z,6.33
2018-07-28T15:14:08.561Z,6.50
2018-07-28T15:16:37.401Z,5.63
2018-07-28T15:19:05.880Z,6.00
2018-07-28T15:21:37.976Z,7.53
2018-07-28T15:24:06.821Z,6.00
2018-07-28T15:26:35.390Z,5.37
2018-07-28T15:29:03.865Z,6.40
2018-07-28T15:31:32.210Z,6.10
2018-07-28T15:34:00.661Z,6.50
2018-07-28T15:36:28.779Z,6.67
2018-07-28T15:38:57.781Z,6.27
2018-07-28T15:41:26.145Z,6.70
2018-07-28T15:43:54.932Z,6.33
2018-07-28T15:46:24.416Z,6.30
2018-07-28T15:48:53.229Z,5.70
2018-07-28T15:51:21.698Z,5.60
2018-07-28T15:53:50.136Z,6.30
2018-07-28T15:56:18.650Z,5.97
2018-07-28T15:58:47.500Z,4.97
2018-07-28T16:01:16.185Z,4.97
2018-07-28T16:03:44.652Z,6.20
2018-07-28T16:06:12.857Z,5.57
2018-07-28T16:08:41.589Z,4.73
2018-07-28T16:11:10.189Z,4.63
2018-07-28T16:13:38.645Z,4.47
2018-07-28T16:16:07.593Z,5.03
2018-07-28T16:18:36.053Z,5.93
2018-07-28T16:21:04.436Z,5.00
2018-07-28T16:23:33.121Z,5.00
2018-07-28T16:26:01.789Z,4.57
2018-07-28T16:28:30.349Z,4.90
2018-07-28T16:30:59.008Z,5.17
2018-07-28T16:33:27.180Z,5.00
2018-07-28T16:35:55.912Z,4.65
2018-07-28T16:38:24.844Z,5.00
2018-07-28T16:40:53.592Z,4.67
2018-07-28T16:43:22.265Z,5.07
2018-07-28T16:45:50.933Z,5.07
2018-07-28T16:48:19.516Z,4.83
2018-07-28T16:50:47.812Z,4.43
2018-07-28T16:53:16.535Z,3.20
2018-07-28T16:55:45.201Z,2.80
2018-07-28T16:58:13.629Z,3.27
2018-07-28T17:00:42.222Z,3.10
2018-07-28T17:03:10.675Z,3.07
2018-07-28T17:05:39.525Z,3.40
2018-07-28T17:08:08.153Z,2.83
2018-07-28T17:10:37.173Z,2.40
2018-07-28T17:13:06.333Z,2.47
2018-07-28T17:15:34.778Z,2.43
2018-07-28T17:18:04.130Z,3.62
2018-07-28T17:20:32.756Z,3.93
2018-07-28T17:23:01.220Z,5.77
2018-07-28T17:25:29.756Z,4.73
2018-07-28T17:27:58.133Z,4.80
2018-07-28T17:30:26.366Z,4.33
2018-07-28T17:32:55.219Z,4.03
2018-07-28T17:35:23.916Z,4.03
2018-07-28T17:37:52.705Z,3.35
2018-07-28T17:40:20.876Z,4.07
2018-07-28T17:42:49.002Z,4.00
2018-07-28T17:45:17.728Z,3.13
2018-07-28T17:47:45.821Z,4.70
2018-07-28T17:50:13.936Z,4.60
2018-07-28T17:52:42.433Z,4.00
2018-07-28T17:55:10.959Z,4.30
2018-07-28T17:57:39.745Z,4.60
2018-07-28T18:00:18.081Z,3.77
2018-07-28T18:02:48.082Z,4.20
2018-07-28T18:05:16.888Z,4.03
2018-07-28T18:07:45.633Z,4.60
2018-07-28T18:10:14.085Z,4.60
2018-07-28T18:12:42.940Z,4.33
2018-07-28T18:15:11.401Z,4.43
2018-07-28T18:17:39.988Z,5.77
2018-07-28T18:20:08.703Z,5.17
2018-07-28T18:22:37.171Z,4.43
2018-07-28T18:25:06.120Z,5.40
2018-07-28T18:27:34.894Z,5.90
2018-07-28T18:30:03.324Z,5.87
2018-07-28T18:32:32.149Z,5.73
2018-07-28T18:35:00.920Z,5.87
2018-07-28T18:37:29.037Z,6.07
2018-07-28T18:39:57.546Z,6.73
2018-07-28T18:42:26.181Z,6.27
2018-07-28T18:44:54.582Z,6.60
2018-07-28T18:47:23.014Z,6.90
2018-07-28T18:49:51.449Z,6.65
2018-07-28T18:52:19.585Z,6.90
2018-07-28T18:54:48.197Z,7.10
2018-07-28T18:57:16.996Z,7.67
2018-07-28T18:59:45.481Z,7.90
2018-07-28T19:02:13.944Z,7.67
2018-07-28T19:04:42.084Z,7.60
2018-07-28T19:07:11.192Z,7.97
2018-07-28T19:09:44.973Z,8.20
2018-07-28T19:12:14.241Z,8.33
2018-07-28T19:14:42.688Z,8.37
2018-07-28T19:17:11.093Z,11.97
2018-07-28T19:19:39.983Z,8.28
2018-07-28T19:22:13.881Z,9.50
2018-07-28T19:24:42.332Z,8.80
2018-07-28T19:27:11.277Z,8.30
2018-07-28T19:29:41.705Z,9.13
2018-07-28T19:32:10.077Z,10.47
2018-07-28T19:34:38.472Z,8.30
2018-07-28T19:37:12.112Z,8.10
2018-07-28T19:39:40.562Z,9.27
2018-07-28T19:42:14.281Z,9.57
2018-07-28T19:44:42.755Z,9.03
2018-07-28T19:47:10.886Z,9.27
2018-07-28T19:49:39.405Z,9.00
2018-07-28T19:52:09.337Z,9.03
2018-07-28T19:54:38.317Z,8.05
2018-07-28T19:57:06.740Z,8.50
2018-07-28T19:59:35.629Z,9.80
2018-07-28T20:02:04.028Z,8.37
2018-07-28T20:04:32.492Z,7.10
2018-07-28T20:07:01.444Z,8.23
2018-07-28T20:09:29.858Z,7.40
2018-07-28T20:11:58.485Z,7.07
2018-07-28T20:14:27.164Z,7.40
2018-07-28T20:16:55.703Z,10.77
2018-07-28T20:19:24.348Z,9.80
2018-07-28T20:21:52.921Z,9.90
2018-07-28T20:24:21.284Z,9.20
2018-07-28T20:26:49.922Z,10.10
2018-07-28T20:29:18.237Z,8.47
2018-07-28T20:31:46.872Z,10.80
2018-07-28T20:34:14.969Z,9.20
2018-07-28T20:36:43.424Z,11.07
2018-07-28T20:39:12.728Z,11.18
2018-07-28T20:41:41.185Z,9.87
2018-07-28T20:44:09.309Z,10.90
2018-07-28T20:46:38.078Z,9.53
2018-07-28T20:49:06.927Z,9.53
2018-07-28T20:51:35.575Z,10.60
2018-07-28T20:54:04.201Z,10.48
2018-07-28T20:56:32.880Z,9.90
2018-07-28T20:59:01.497Z,10.60
2018-07-28T21:01:30.080Z,11.83
2018-07-28T21:03:58.172Z,9.70
2018-07-28T21:06:26.625Z,9.83
2018-07-28T21:08:55.268Z,10.63
2018-07-28T21:11:23.753Z,11.17
2018-07-28T21:13:52.132Z,11.97
2018-07-28T21:16:20.607Z,16.17
2018-07-28T21:18:49.460Z,14.17
2018-07-28T21:21:17.568Z,11.90
2018-07-28T21:23:45.969Z,12.80
2018-07-28T21:26:14.165Z,12.40
2018-07-28T21:28:42.541Z,12.20
2018-07-28T21:31:11.283Z,12.60
2018-07-28T21:33:39.734Z,12.30
2018-07-28T21:36:08.076Z,11.60
2018-07-28T21:38:36.544Z,12.63
2018-07-28T21:41:05.209Z,12.40
2018-07-28T21:43:33.344Z,11.40
2018-07-28T21:46:02.600Z,12.82
2018-07-28T21:48:31.073Z,12.13
2018-07-28T21:51:00.190Z,12.43
2018-07-28T21:53:28.528Z,12.90
2018-07-28T21:55:57.293Z,12.93
2018-07-28T21:58:25.420Z,11.00
2018-07-28T22:01:03.119Z,12.70
2018-07-28T22:03:31.321Z,13.03
2018-07-28T22:06:00.456Z,13.22
2018-07-28T22:08:29.225Z,11.63
2018-07-28T22:10:58.043Z,11.20
2018-07-28T22:13:27.245Z,11.20
2018-07-28T22:15:56.409Z,10.43
2018-07-28T22:18:24.849Z,10.00
2018-07-28T22:20:53.629Z,10.30
2018-07-28T22:23:22.369Z,9.73
2018-07-28T22:25:51.025Z,9.67
2018-07-28T22:28:19.471Z,11.03
2018-07-28T22:30:48.455Z,10.85
2018-07-28T22:33:16.568Z,9.90
2018-07-28T22:35:45.353Z,11.88
2018-07-28T22:38:13.733Z,9.90
2018-07-28T22:40:42.131Z,10.80
2018-07-28T22:43:10.787Z,11.40
2018-07-28T22:45:40.179Z,12.03
2018-07-28T22:48:08.316Z,13.20
2018-07-28T22:50:36.435Z,13.40
2018-07-28T22:53:04.584Z,12.70
2018-07-28T22:55:33.037Z,12.33
2018-07-28T22:58:01.833Z,10.20
2018-07-28T23:00:30.456Z,11.00
2018-07-28T23:02:59.481Z,10.37
2018-07-28T23:05:28.449Z,10.28
2018-07-28T23:07:56.873Z,9.68
2018-07-28T23:10:25.898Z,9.30
2018-07-28T23:12:54.904Z,11.05
2018-07-28T23:15:23.221Z,12.67
2018-07-28T23:17:51.361Z,11.50
2018-07-28T23:20:19.752Z,10.30
2018-07-28T23:22:49.323Z,11.68
2018-07-28T23:25:17.869Z,12.40
2018-07-28T23:27:46.753Z,12.63
2018-07-28T23:30:28.452Z,11.10
2018-07-28T23:32:57.011Z,12.90
2018-07-28T23:35:25.253Z,12.53
2018-07-28T23:37:53.862Z,12.80
2018-07-28T23:40:22.264Z,12.33
2018-07-28T23:42:50.886Z,12.93
2018-07-28T23:45:19.669Z,12.63
2018-07-28T23:47:48.640Z,13.25
2018-07-28T23:50:17.610Z,13.03
2018-07-28T23:52:46.585Z,11.25
2018-07-28T23:55:15.041Z,11.20
2018-07-28T23:57:43.406Z,10.83
