createdAt,value
2019-02-08T00:00:27.211Z,5.83
2019-02-08T00:02:55.446Z,5.83
2019-02-08T00:05:23.701Z,5.85
2019-02-08T00:07:52.955Z,5.87
2019-02-08T00:10:21.545Z,5.89
2019-02-08T00:12:50.058Z,5.89
2019-02-08T00:15:22.399Z,5.89
2019-02-08T00:17:50.724Z,5.92
2019-02-08T00:20:21.168Z,5.91
2019-02-08T00:22:49.442Z,5.95
2019-02-08T00:25:23.699Z,5.95
2019-02-08T00:27:52.188Z,5.96
2019-02-08T00:30:28.546Z,5.95
2019-02-08T00:32:56.962Z,5.93
2019-02-08T00:35:25.217Z,5.93
2019-02-08T00:37:53.465Z,5.89
2019-02-08T00:40:26.116Z,5.87
2019-02-08T00:42:54.831Z,5.86
2019-02-08T00:45:23.988Z,5.87
2019-02-08T00:47:52.231Z,5.88
2019-02-08T00:50:32.409Z,5.88
2019-02-08T00:53:00.676Z,5.92
2019-02-08T00:55:28.918Z,5.91
2019-02-08T00:57:57.445Z,5.87
2019-02-08T01:00:25.710Z,5.82
2019-02-08T01:02:54.559Z,5.85
2019-02-08T01:05:27.889Z,5.81
2019-02-08T01:07:56.283Z,5.82
2019-02-08T01:10:34.880Z,5.79
2019-02-08T01:13:03.213Z,5.79
2019-02-08T01:15:32.387Z,5.80
2019-02-08T01:18:01.824Z,5.82
2019-02-08T01:20:30.162Z,5.80
2019-02-08T01:22:58.408Z,5.80
2019-02-08T01:25:28.764Z,5.82
2019-02-08T01:27:57.025Z,5.81
2019-02-08T01:30:27.317Z,5.83
2019-02-08T01:32:55.576Z,5.83
2019-02-08T01:35:24.264Z,5.87
2019-02-08T01:37:52.857Z,5.90
2019-02-08T01:40:33.017Z,5.88
2019-02-08T01:43:01.334Z,5.97
2019-02-08T01:45:31.894Z,6.01
2019-02-08T01:48:00.151Z,6.02
2019-02-08T01:50:29.748Z,6.01
2019-02-08T01:52:58.001Z,6.03
2019-02-08T01:55:26.322Z,5.93
2019-02-08T01:57:54.653Z,5.95
2019-02-08T02:00:31.593Z,5.89
2019-02-08T02:03:00.036Z,5.88
2019-02-08T02:05:28.287Z,5.90
2019-02-08T02:07:56.629Z,5.93
2019-02-08T02:10:30.547Z,5.96
2019-02-08T02:12:58.971Z,5.95
2019-02-08T02:15:27.578Z,6.02
2019-02-08T02:17:56.119Z,6.03
2019-02-08T02:20:29.384Z,6.07
2019-02-08T02:22:57.625Z,6.10
2019-02-08T02:25:25.971Z,6.11
2019-02-08T02:27:54.225Z,6.09
2019-02-08T02:30:25.669Z,6.15
2019-02-08T02:32:53.939Z,6.16
2019-02-08T02:35:22.355Z,6.17
2019-02-08T02:37:50.677Z,6.16
2019-02-08T02:40:20.494Z,6.21
2019-02-08T02:42:49.122Z,6.16
2019-02-08T02:45:34.470Z,6.18
2019-02-08T02:48:02.958Z,6.21
2019-02-08T02:50:31.541Z,6.17
2019-02-08T02:52:59.753Z,6.19
2019-02-08T02:55:30.202Z,6.20
2019-02-08T02:57:58.836Z,6.17
2019-02-08T03:00:38.956Z,6.15
2019-02-08T03:03:07.472Z,6.15
2019-02-08T03:05:35.987Z,6.09
2019-02-08T03:08:06.584Z,6.10
2019-02-08T03:10:34.832Z,6.09
2019-02-08T03:13:03.140Z,6.10
2019-02-08T03:15:31.401Z,6.12
2019-02-08T03:17:59.638Z,6.09
2019-02-08T03:20:27.908Z,6.07
2019-02-08T03:22:56.166Z,6.10
2019-02-08T03:25:30.973Z,6.05
2019-02-08T03:27:59.227Z,6.07
2019-02-08T03:30:33.613Z,6.05
2019-02-08T03:33:01.867Z,6.08
2019-02-08T03:35:30.291Z,6.07
2019-02-08T03:37:58.533Z,6.07
2019-02-08T03:40:29.007Z,6.05
2019-02-08T03:42:57.503Z,6.08
2019-02-08T03:45:27.479Z,6.08
2019-02-08T03:47:55.725Z,6.11
2019-02-08T03:50:24.761Z,6.07
2019-02-08T03:52:53.856Z,6.13
2019-02-08T03:55:23.453Z,6.08
2019-02-08T03:57:51.733Z,6.07
2019-02-08T04:00:24.031Z,6.07
2019-02-08T04:02:52.292Z,6.08
2019-02-08T04:05:20.545Z,6.10
2019-02-08T04:07:48.797Z,6.06
2019-02-08T04:10:20.508Z,6.10
2019-02-08T04:12:48.774Z,6.05
2019-02-08T04:15:24.954Z,6.05
2019-02-08T04:17:53.227Z,6.00
2019-02-08T04:20:27.282Z,6.05
2019-02-08T04:22:56.166Z,6.02
2019-02-08T04:25:24.968Z,6.01
2019-02-08T04:27:53.475Z,6.03
2019-02-08T04:30:27.042Z,5.99
2019-02-08T04:32:55.446Z,5.99
2019-02-08T04:35:23.947Z,5.97
2019-02-08T04:37:52.197Z,5.96
2019-02-08T04:40:22.305Z,5.96
2019-02-08T04:42:50.557Z,5.97
2019-02-08T04:45:19.057Z,6.01
2019-02-08T04:47:47.302Z,6.03
2019-02-08T04:50:25.769Z,6.04
2019-02-08T04:52:54.040Z,6.00
2019-02-08T04:55:22.291Z,6.02
2019-02-08T04:57:50.543Z,5.97
2019-02-08T05:00:27.691Z,5.95
2019-02-08T05:02:56.181Z,5.98
2019-02-08T05:05:24.609Z,5.97
2019-02-08T05:07:52.944Z,5.98
2019-02-08T05:10:27.223Z,6.01
2019-02-08T05:12:55.482Z,6.00
2019-02-08T05:15:23.806Z,5.99
2019-02-08T05:17:52.060Z,6.02
2019-02-08T05:20:25.609Z,6.01
2019-02-08T05:22:54.010Z,6.02
2019-02-08T05:25:22.276Z,6.04
2019-02-08T05:27:52.547Z,6.06
2019-02-08T05:30:31.892Z,6.06
2019-02-08T05:33:00.222Z,6.07
2019-02-08T05:35:28.464Z,6.09
2019-02-08T05:37:56.724Z,6.10
2019-02-08T05:40:24.995Z,6.14
2019-02-08T05:42:53.490Z,6.12
2019-02-08T05:45:23.185Z,6.12
2019-02-08T05:47:51.446Z,6.14
2019-02-08T05:50:22.389Z,6.14
2019-02-08T05:52:50.659Z,6.13
2019-02-08T05:55:21.357Z,6.16
2019-02-08T05:57:49.709Z,6.17
2019-02-08T06:00:24.981Z,6.15
2019-02-08T06:02:53.336Z,6.14
2019-02-08T06:05:22.251Z,6.11
2019-02-08T06:07:50.506Z,6.14
2019-02-08T06:10:18.771Z,6.14
2019-02-08T06:12:47.017Z,6.13
2019-02-08T06:15:20.979Z,6.17
2019-02-08T06:17:49.319Z,6.17
2019-02-08T06:20:25.271Z,6.14
2019-02-08T06:22:53.744Z,6.14
2019-02-08T06:25:22.947Z,6.15
2019-02-08T06:27:51.527Z,6.17
2019-02-08T06:30:24.496Z,6.20
2019-02-08T06:32:52.821Z,6.15
2019-02-08T06:35:22.917Z,6.18
2019-02-08T06:37:51.194Z,6.18
2019-02-08T06:40:25.286Z,6.20
2019-02-08T06:42:53.801Z,6.10
2019-02-08T06:45:24.545Z,6.05
2019-02-08T06:47:53.235Z,6.04
2019-02-08T06:50:23.850Z,6.04
2019-02-08T06:52:52.098Z,6.04
2019-02-08T06:55:20.987Z,6.04
2019-02-08T06:57:53.653Z,6.02
2019-02-08T07:00:26.528Z,5.99
2019-02-08T07:02:56.423Z,5.92
2019-02-08T07:05:37.993Z,5.88
2019-02-08T07:08:07.959Z,5.92
2019-02-08T07:10:37.850Z,5.93
2019-02-08T07:13:07.745Z,5.92
2019-02-08T07:15:37.648Z,5.93
2019-02-08T07:18:10.716Z,5.94
2019-02-08T07:20:40.612Z,5.94
2019-02-08T07:23:22.551Z,5.99
2019-02-08T07:25:58.226Z,5.99
2019-02-08T07:28:42.798Z,6.01
2019-02-08T07:31:21.177Z,5.98
2019-02-08T07:33:51.105Z,5.96
2019-02-08T07:36:26.520Z,5.97
2019-02-08T07:38:56.578Z,5.95
2019-02-08T07:41:39.463Z,6.01
2019-02-08T07:44:13.095Z,5.93
2019-02-08T07:46:47.274Z,5.89
2019-02-08T07:49:20.221Z,5.96
2019-02-08T07:51:53.025Z,5.98
2019-02-08T07:54:34.875Z,6.04
2019-02-08T07:57:04.766Z,6.00
2019-02-08T07:59:37.103Z,5.99
2019-02-08T08:02:07.089Z,5.99
2019-02-08T08:04:42.619Z,6.02
2019-02-08T08:07:25.093Z,5.99
2019-02-08T08:09:54.987Z,5.95
2019-02-08T08:12:30.515Z,5.99
2019-02-08T08:15:06.499Z,6.02
2019-02-08T08:17:39.069Z,6.05
2019-02-08T08:20:17.769Z,5.95
2019-02-08T08:22:50.485Z,6.02
2019-02-08T08:25:33.670Z,5.92
2019-02-08T08:28:07.199Z,5.98
2019-02-08T08:30:40.235Z,5.97
2019-02-08T08:33:17.852Z,5.90
2019-02-08T08:36:11.563Z,5.92
2019-02-08T08:38:57.646Z,5.91
2019-02-08T08:41:35.126Z,5.91
2019-02-08T08:44:22.889Z,5.96
2019-02-08T08:47:16.572Z,5.93
2019-02-08T08:49:47.999Z,5.92
2019-02-08T08:52:35.685Z,5.89
2019-02-08T08:55:29.252Z,5.89
2019-02-08T08:58:06.171Z,5.90
2019-02-08T09:00:52.544Z,5.92
2019-02-08T09:03:40.051Z,5.93
2019-02-08T09:06:22.789Z,5.90
2019-02-08T09:08:57.160Z,5.89
2019-02-08T09:11:40.028Z,5.89
2019-02-08T09:14:30.838Z,5.93
2019-02-08T09:17:30.672Z,6.08
2019-02-08T09:20:17.066Z,6.04
2019-02-08T09:23:04.432Z,6.10
2019-02-08T09:26:01.247Z,6.04
2019-02-08T09:29:07.216Z,6.12
2019-02-08T09:32:03.810Z,6.17
2019-02-08T09:34:57.493Z,6.10
2019-02-08T09:37:37.965Z,6.07
2019-02-08T09:40:26.272Z,6.10
2019-02-08T09:43:12.457Z,6.11
2019-02-08T09:46:03.239Z,6.08
2019-02-08T09:48:37.436Z,6.11
2019-02-08T09:51:14.331Z,6.17
2019-02-08T09:54:05.754Z,6.11
2019-02-08T09:57:04.846Z,6.14
2019-02-08T09:59:55.836Z,6.08
2019-02-08T10:02:42.194Z,6.07
2019-02-08T10:05:30.219Z,6.03
2019-02-08T10:08:04.637Z,6.02
2019-02-08T10:10:47.618Z,6.03
2019-02-08T10:13:27.823Z,6.04
2019-02-08T10:16:17.039Z,6.09
2019-02-08T10:19:02.615Z,6.11
2019-02-08T10:21:39.968Z,6.11
2019-02-08T10:24:14.059Z,6.10
2019-02-08T10:27:10.729Z,6.14
2019-02-08T10:29:53.898Z,6.24
2019-02-08T10:32:37.316Z,6.18
2019-02-08T10:35:27.717Z,6.22
2019-02-08T10:38:18.271Z,6.20
2019-02-08T10:40:52.188Z,6.13
2019-02-08T10:43:41.439Z,6.16
2019-02-08T10:46:32.031Z,6.13
2019-02-08T10:49:25.649Z,6.22
2019-02-08T10:52:19.597Z,6.26
2019-02-08T10:54:53.612Z,6.27
2019-02-08T10:57:43.052Z,6.30
2019-02-08T11:00:39.740Z,6.37
2019-02-08T11:03:33.269Z,6.30
2019-02-08T11:06:13.409Z,6.33
2019-02-08T11:09:01.322Z,6.27
2019-02-08T11:11:51.797Z,6.35
2019-02-08T11:14:42.371Z,6.28
2019-02-08T11:17:46.737Z,6.27
2019-02-08T11:20:15.078Z,6.33
2019-02-08T11:22:43.343Z,6.19
2019-02-08T11:25:11.681Z,6.32
2019-02-08T11:27:39.936Z,6.33
2019-02-08T11:30:11.375Z,6.34
2019-02-08T11:32:43.265Z,6.28
2019-02-08T11:35:10.749Z,6.23
2019-02-08T11:37:39.573Z,6.16
2019-02-08T11:40:13.759Z,6.14
2019-02-08T11:42:42.016Z,6.11
2019-02-08T11:45:13.068Z,6.09
2019-02-08T11:47:41.337Z,6.16
2019-02-08T11:50:20.990Z,6.19
2019-02-08T11:52:49.262Z,6.18
2019-02-08T11:55:17.608Z,6.21
2019-02-08T11:57:46.027Z,6.22
2019-02-08T12:00:17.545Z,6.17
2019-02-08T12:02:45.795Z,6.19
2019-02-08T12:05:14.131Z,6.23
2019-02-08T12:07:42.406Z,6.28
2019-02-08T12:10:10.847Z,6.26
2019-02-08T12:12:39.098Z,6.12
2019-02-08T12:15:13.029Z,6.12
2019-02-08T12:17:41.306Z,6.15
2019-02-08T12:20:10.520Z,6.13
2019-02-08T12:22:38.793Z,6.13
2019-02-08T12:25:09.754Z,6.20
2019-02-08T12:27:38.024Z,6.30
2019-02-08T12:30:09.449Z,6.35
2019-02-08T12:32:37.709Z,6.41
2019-02-08T12:35:09.071Z,6.44
2019-02-08T12:37:37.340Z,6.48
2019-02-08T12:40:08.122Z,6.55
2019-02-08T12:42:36.389Z,6.65
2019-02-08T12:45:08.089Z,6.57
2019-02-08T12:47:36.345Z,6.55
2019-02-08T12:50:08.334Z,6.61
2019-02-08T12:52:36.631Z,6.68
2019-02-08T12:55:07.678Z,6.73
2019-02-08T12:57:35.930Z,6.74
2019-02-08T13:00:14.573Z,6.79
2019-02-08T13:02:42.913Z,6.77
2019-02-08T13:05:12.707Z,6.88
2019-02-08T13:07:40.964Z,6.85
2019-02-08T13:10:15.196Z,6.91
2019-02-08T13:12:43.622Z,6.93
2019-02-08T13:15:14.413Z,7.00
2019-02-08T13:17:42.673Z,6.97
2019-02-08T13:20:14.073Z,6.93
2019-02-08T13:22:42.344Z,7.08
2019-02-08T13:25:11.646Z,7.08
2019-02-08T13:27:40.096Z,7.06
2019-02-08T13:30:14.397Z,7.00
2019-02-08T13:32:42.675Z,7.04
2019-02-08T13:35:10.934Z,7.02
2019-02-08T13:37:39.197Z,7.02
2019-02-08T13:40:13.054Z,7.08
2019-02-08T13:42:41.327Z,7.17
2019-02-08T13:45:12.182Z,7.18
2019-02-08T13:47:40.437Z,7.15
2019-02-08T13:50:28.810Z,7.17
2019-02-08T13:52:57.068Z,7.13
2019-02-08T13:55:26.469Z,7.21
2019-02-08T13:57:54.785Z,7.16
2019-02-08T14:00:29.076Z,7.27
2019-02-08T14:02:57.459Z,7.35
2019-02-08T14:05:25.716Z,7.37
2019-02-08T14:07:54.015Z,7.38
2019-02-08T14:10:22.614Z,7.41
2019-02-08T14:12:50.854Z,7.47
2019-02-08T14:15:23.583Z,7.42
2019-02-08T14:17:51.843Z,7.46
2019-02-08T14:20:24.916Z,7.51
2019-02-08T14:22:53.798Z,7.55
2019-02-08T14:25:22.141Z,7.58
2019-02-08T14:27:50.690Z,7.57
2019-02-08T14:30:33.800Z,7.58
2019-02-08T14:33:02.128Z,7.59
2019-02-08T14:35:30.550Z,7.62
2019-02-08T14:38:00.444Z,7.66
2019-02-08T14:40:30.234Z,7.68
2019-02-08T14:42:58.546Z,7.73
2019-02-08T14:45:26.792Z,7.75
2019-02-08T14:47:55.100Z,7.78
2019-02-08T14:50:25.293Z,7.82
2019-02-08T14:52:53.783Z,7.81
2019-02-08T14:55:22.040Z,7.78
2019-02-08T14:57:51.447Z,7.87
2019-02-08T15:00:23.485Z,7.90
2019-02-08T15:02:51.739Z,7.88
2019-02-08T15:05:21.229Z,7.88
2019-02-08T15:07:49.483Z,7.88
2019-02-08T15:10:28.996Z,7.93
2019-02-08T15:12:57.393Z,8.00
2019-02-08T15:15:25.648Z,7.95
2019-02-08T15:17:53.901Z,7.92
2019-02-08T15:20:24.783Z,7.87
2019-02-08T15:22:53.006Z,7.90
2019-02-08T15:25:21.417Z,7.84
2019-02-08T15:27:49.691Z,7.80
2019-02-08T15:30:23.645Z,7.77
2019-02-08T15:32:51.979Z,7.76
2019-02-08T15:35:24.628Z,7.82
2019-02-08T15:37:52.945Z,7.74
2019-02-08T15:44:01.108Z,7.58
2019-02-08T15:46:29.350Z,7.44
2019-02-08T15:48:57.604Z,7.36
2019-02-08T15:51:25.852Z,7.26
2019-02-08T15:53:54.105Z,7.21
2019-02-08T15:56:22.370Z,7.08
2019-02-08T15:58:50.623Z,7.02
2019-02-08T16:01:18.876Z,6.97
2019-02-08T16:03:47.154Z,6.99
2019-02-08T16:06:15.406Z,6.97
2019-02-08T16:08:43.659Z,6.89
2019-02-08T16:11:11.914Z,6.89
2019-02-08T16:13:40.461Z,6.90
2019-02-08T16:16:08.889Z,6.88
2019-02-08T16:18:37.135Z,6.81
2019-02-08T16:21:05.400Z,6.87
2019-02-08T16:23:33.655Z,6.87
2019-02-08T16:26:01.914Z,6.84
2019-02-08T16:28:30.351Z,6.96
2019-02-08T16:30:58.672Z,6.81
2019-02-08T16:33:26.936Z,6.86
2019-02-08T16:35:55.214Z,6.83
2019-02-08T16:38:23.462Z,6.85
2019-02-08T16:40:51.793Z,6.81
2019-02-08T16:43:20.039Z,6.88
2019-02-08T16:45:48.297Z,6.85
2019-02-08T16:48:16.541Z,6.88
2019-02-08T16:50:44.866Z,6.83
2019-02-08T16:53:13.593Z,6.86
2019-02-08T16:55:42.267Z,6.83
2019-02-08T16:58:12.485Z,6.87
2019-02-08T17:00:43.614Z,6.85
2019-02-08T17:03:13.314Z,6.80
2019-02-08T17:05:41.740Z,6.86
2019-02-08T17:08:10.070Z,6.90
2019-02-08T17:10:38.326Z,6.91
2019-02-08T17:13:06.860Z,6.97
2019-02-08T17:15:36.995Z,6.97
2019-02-08T17:18:06.490Z,6.97
2019-02-08T17:20:37.361Z,7.00
2019-02-08T17:23:05.783Z,7.04
2019-02-08T17:25:34.107Z,7.12
2019-02-08T17:28:02.549Z,7.15
2019-02-08T17:30:30.888Z,7.14
2019-02-08T17:32:59.172Z,7.16
2019-02-08T17:35:28.565Z,7.13
2019-02-08T17:37:57.545Z,7.16
2019-02-08T17:40:28.396Z,7.19
2019-02-08T17:42:56.663Z,7.22
2019-02-08T17:45:24.919Z,7.28
2019-02-08T17:47:53.615Z,7.26
2019-02-08T17:50:23.817Z,7.28
2019-02-08T17:52:52.071Z,7.32
2019-02-08T17:55:22.732Z,7.32
2019-02-08T17:57:50.999Z,7.29
2019-02-08T18:00:22.560Z,7.35
2019-02-08T18:02:50.805Z,7.36
2019-02-08T18:05:19.052Z,7.36
2019-02-08T18:07:47.294Z,7.32
2019-02-08T18:10:24.613Z,7.35
2019-02-08T18:12:52.863Z,7.39
2019-02-08T18:15:25.591Z,7.36
2019-02-08T18:17:53.843Z,7.41
2019-02-08T18:20:33.627Z,7.39
2019-02-08T18:23:01.866Z,7.43
2019-02-08T18:25:30.115Z,7.47
2019-02-08T18:27:58.370Z,7.49
2019-02-08T18:30:26.981Z,7.48
2019-02-08T18:32:55.328Z,7.49
2019-02-08T18:35:23.561Z,7.48
2019-02-08T18:37:51.828Z,7.45
2019-02-08T18:40:26.495Z,7.49
2019-02-08T18:42:54.765Z,7.51
2019-02-08T18:45:30.860Z,7.58
2019-02-08T18:47:59.112Z,7.54
2019-02-08T18:50:29.613Z,7.52
2019-02-08T18:52:57.855Z,7.51
2019-02-08T18:55:26.108Z,7.55
2019-02-08T18:57:54.446Z,7.53
2019-02-08T19:00:31.303Z,7.51
2019-02-08T19:02:59.552Z,7.51
2019-02-08T19:05:27.871Z,7.53
2019-02-08T19:07:56.139Z,7.52
2019-02-08T19:10:25.464Z,7.55
2019-02-08T19:12:53.704Z,7.52
2019-02-08T19:15:23.485Z,7.42
2019-02-08T19:17:51.903Z,7.48
2019-02-08T19:20:28.226Z,7.54
2019-02-08T19:22:56.478Z,7.57
2019-02-08T19:25:42.484Z,7.51
2019-02-08T19:28:11.659Z,7.59
2019-02-08T19:30:42.314Z,7.53
2019-02-08T19:33:10.645Z,7.62
2019-02-08T19:35:39.969Z,7.50
2019-02-08T19:38:08.638Z,7.52
2019-02-08T19:40:39.133Z,7.54
2019-02-08T19:43:07.584Z,7.58
2019-02-08T19:45:36.119Z,7.54
2019-02-08T19:48:07.082Z,7.54
2019-02-08T19:50:37.735Z,7.56
2019-02-08T19:53:06.650Z,7.52
2019-02-08T19:55:34.888Z,7.58
2019-02-08T19:58:03.143Z,7.53
2019-02-08T20:00:35.838Z,7.60
2019-02-08T20:03:06.040Z,7.71
2019-02-08T20:05:34.282Z,7.66
2019-02-08T20:08:05.144Z,7.56
2019-02-08T20:10:39.737Z,7.58
2019-02-08T20:13:09.325Z,7.53
2019-02-08T20:15:38.883Z,7.60
2019-02-08T20:18:07.810Z,7.61
2019-02-08T20:20:36.832Z,7.55
2019-02-08T20:23:07.421Z,7.56
2019-02-08T20:28:24.879Z,7.57
2019-02-08T20:30:53.162Z,7.48
2019-02-08T20:33:22.415Z,7.53
2019-02-08T20:35:50.670Z,7.48
2019-02-08T20:38:18.985Z,7.53
2019-02-08T20:40:49.607Z,7.45
2019-02-08T20:43:17.862Z,7.50
2019-02-08T20:45:46.107Z,7.48
2019-02-08T20:48:19.600Z,7.51
2019-02-08T20:50:48.238Z,7.51
2019-02-08T20:53:18.185Z,7.49
2019-02-08T20:55:48.832Z,7.56
2019-02-08T20:58:17.085Z,7.53
2019-02-08T21:00:47.920Z,7.57
2019-02-08T21:03:16.299Z,7.56
2019-02-08T21:05:48.420Z,7.51
2019-02-08T21:08:17.327Z,7.53
2019-02-08T21:10:45.739Z,7.54
2019-02-08T21:13:14.771Z,7.49
2019-02-08T21:15:44.179Z,7.49
2019-02-08T21:18:12.495Z,7.55
2019-02-08T21:20:40.827Z,7.56
2019-02-08T21:23:10.429Z,7.56
2019-02-08T21:25:40.240Z,7.58
2019-02-08T21:28:08.493Z,7.63
2019-02-08T21:30:36.643Z,7.60
2019-02-08T21:33:06.616Z,7.63
2019-02-08T21:35:34.944Z,7.58
2019-02-08T21:38:03.182Z,7.61
2019-02-08T21:40:31.591Z,7.63
2019-02-08T21:42:59.838Z,7.64
2019-02-08T21:45:30.484Z,7.69
2019-02-08T21:47:58.808Z,7.70
2019-02-08T21:50:27.173Z,7.71
2019-02-08T21:52:56.025Z,7.77
2019-02-08T21:55:28.656Z,7.72
2019-02-08T21:57:56.898Z,7.75
2019-02-08T22:00:29.967Z,7.76
2019-02-08T22:02:58.753Z,7.71
2019-02-08T22:05:36.072Z,7.73
2019-02-08T22:08:04.891Z,7.73
2019-02-08T22:10:33.138Z,7.77
2019-02-08T22:13:01.390Z,7.82
2019-02-08T22:15:35.032Z,7.77
2019-02-08T22:18:03.410Z,7.78
2019-02-08T22:20:31.672Z,7.79
2019-02-08T22:23:00.732Z,7.78
2019-02-08T22:25:30.312Z,7.83
2019-02-08T22:27:58.567Z,7.86
2019-02-08T22:30:27.449Z,7.84
2019-02-08T22:32:57.930Z,7.85
2019-02-08T22:35:26.521Z,7.84
2019-02-08T22:37:54.759Z,7.84
2019-02-08T22:40:24.466Z,7.91
2019-02-08T22:42:52.767Z,7.92
2019-02-08T22:45:26.320Z,7.86
2019-02-08T22:47:54.634Z,7.96
2019-02-08T22:50:22.879Z,7.92
2019-02-08T22:52:51.130Z,7.96
2019-02-08T22:55:24.472Z,7.88
2019-02-08T22:57:52.724Z,7.89
2019-02-08T23:00:37.731Z,7.89
2019-02-08T23:03:08.163Z,7.97
2019-02-08T23:05:36.405Z,7.98
2019-02-08T23:08:05.478Z,7.95
2019-02-08T23:10:33.752Z,8.05
2019-02-08T23:13:01.993Z,8.05
2019-02-08T23:15:30.242Z,8.00
2019-02-08T23:17:58.489Z,8.02
2019-02-08T23:20:26.761Z,7.96
2019-02-08T23:22:55.025Z,7.96
2019-02-08T23:25:23.267Z,8.00
2019-02-08T23:27:51.502Z,8.09
2019-02-08T23:30:20.984Z,8.03
2019-02-08T23:32:49.241Z,8.03
2019-02-08T23:35:17.621Z,8.04
2019-02-08T23:37:45.863Z,8.08
2019-02-08T23:40:15.979Z,8.07
2019-02-08T23:42:44.317Z,8.08
2019-02-08T23:45:17.573Z,8.02
2019-02-08T23:47:45.817Z,8.11
2019-02-08T23:50:16.173Z,8.07
2019-02-08T23:52:44.496Z,8.04
2019-02-08T23:55:15.270Z,8.11
2019-02-08T23:57:43.518Z,8.08
