createdAt,value
2022-10-10T00:00:47.030Z,8.61
2022-10-10T00:03:13.781Z,8.61
2022-10-10T00:05:41.434Z,8.59
2022-10-10T00:08:08.080Z,8.53
2022-10-10T00:10:34.857Z,8.58
2022-10-10T00:13:01.366Z,8.52
2022-10-10T00:15:28.946Z,8.54
2022-10-10T00:17:55.368Z,8.56
2022-10-10T00:20:22.080Z,8.57
2022-10-10T00:22:49.107Z,8.64
2022-10-10T00:25:15.990Z,8.63
2022-10-10T00:27:42.548Z,8.64
2022-10-10T00:30:09.876Z,8.71
2022-10-10T00:32:36.942Z,8.66
2022-10-10T00:35:04.950Z,8.62
2022-10-10T00:37:31.421Z,8.61
2022-10-10T00:39:58.196Z,8.58
2022-10-10T00:42:24.650Z,8.59
2022-10-10T00:45:36.031Z,8.58
2022-10-10T00:48:08.355Z,8.58
2022-10-10T00:50:40.608Z,8.53
2022-10-10T00:53:10.482Z,8.53
2022-10-10T00:55:37.761Z,8.60
2022-10-10T00:58:06.749Z,8.63
2022-10-10T01:00:33.235Z,8.55
2022-10-10T01:02:59.906Z,8.51
2022-10-10T01:05:26.914Z,8.48
2022-10-10T01:07:53.610Z,8.53
2022-10-10T01:10:22.885Z,8.53
2022-10-10T01:13:42.671Z,8.43
2022-10-10T01:16:28.878Z,8.53
2022-10-10T01:19:19.434Z,8.44
2022-10-10T01:21:55.800Z,8.45
2022-10-10T01:24:41.213Z,8.36
2022-10-10T01:27:31.791Z,8.43
2022-10-10T01:29:58.385Z,8.38
2022-10-10T01:32:54.415Z,8.28
2022-10-10T01:35:39.722Z,8.24
2022-10-10T01:38:20.221Z,8.24
2022-10-10T01:40:56.312Z,8.17
2022-10-10T01:43:26.393Z,8.15
2022-10-10T01:45:53.850Z,8.08
2022-10-10T01:48:29.089Z,8.09
2022-10-10T01:51:13.093Z,8.07
2022-10-10T01:53:46.286Z,8.05
2022-10-10T01:56:31.766Z,8.02
2022-10-10T01:59:16.666Z,8.01
2022-10-10T02:02:02.237Z,7.93
2022-10-10T02:04:46.670Z,7.91
2022-10-10T02:07:23.881Z,7.94
2022-10-10T02:09:52.704Z,7.92
2022-10-10T02:12:21.691Z,7.93
2022-10-10T02:14:52.964Z,7.87
2022-10-10T02:17:21.319Z,7.89
2022-10-10T02:19:56.733Z,7.94
2022-10-10T02:22:24.654Z,7.93
2022-10-10T02:24:52.580Z,7.96
2022-10-10T02:27:29.967Z,8.06
2022-10-10T02:29:59.308Z,8.15
2022-10-10T02:32:39.576Z,8.15
2022-10-10T02:35:09.749Z,8.12
2022-10-10T02:37:39.977Z,8.07
2022-10-10T02:40:08.803Z,8.06
2022-10-10T02:42:37.809Z,8.08
2022-10-10T02:45:05.270Z,8.12
2022-10-10T02:47:31.890Z,8.05
2022-10-10T02:49:58.408Z,8.15
2022-10-10T02:52:25.018Z,8.17
2022-10-10T02:54:51.879Z,8.16
2022-10-10T02:57:18.362Z,8.16
2022-10-10T02:59:44.761Z,8.21
2022-10-10T03:02:11.219Z,8.21
2022-10-10T03:04:37.683Z,8.17
2022-10-10T03:07:05.111Z,8.09
2022-10-10T03:09:31.762Z,8.17
2022-10-10T03:11:58.231Z,8.20
2022-10-10T03:14:24.763Z,8.20
2022-10-10T03:16:51.228Z,8.12
2022-10-10T03:19:17.852Z,8.12
2022-10-10T03:21:44.333Z,8.15
2022-10-10T03:24:10.990Z,8.12
2022-10-10T03:26:37.424Z,8.12
2022-10-10T03:29:04.662Z,8.17
2022-10-10T03:31:31.316Z,8.20
2022-10-10T03:33:58.540Z,8.17
2022-10-10T03:36:24.968Z,8.20
2022-10-10T03:38:51.573Z,8.16
2022-10-10T03:41:17.955Z,8.12
2022-10-10T03:43:44.558Z,8.05
2022-10-10T03:46:15.816Z,7.99
2022-10-10T03:48:43.318Z,7.97
2022-10-10T03:51:09.835Z,8.03
2022-10-10T03:53:36.967Z,7.97
2022-10-10T03:56:03.624Z,7.91
2022-10-10T03:58:30.320Z,7.91
2022-10-10T04:01:01.997Z,7.87
2022-10-10T04:03:29.321Z,7.86
2022-10-10T04:05:57.942Z,7.77
2022-10-10T04:08:24.927Z,7.83
2022-10-10T04:10:53.133Z,7.81
2022-10-10T04:13:20.453Z,7.92
2022-10-10T04:15:51.379Z,7.94
2022-10-10T04:18:18.609Z,7.91
2022-10-10T04:20:45.241Z,7.93
2022-10-10T04:23:11.629Z,7.82
2022-10-10T04:25:38.148Z,7.85
2022-10-10T04:28:04.572Z,7.87
2022-10-10T04:30:33.973Z,7.83
2022-10-10T04:33:00.593Z,7.84
2022-10-10T04:35:27.296Z,7.83
2022-10-10T04:37:53.662Z,7.79
2022-10-10T04:40:25.455Z,7.81
2022-10-10T04:42:53.564Z,7.87
2022-10-10T04:45:20.200Z,7.77
2022-10-10T04:47:46.761Z,7.83
2022-10-10T04:50:13.380Z,7.71
2022-10-10T04:52:39.736Z,7.78
2022-10-10T04:55:06.370Z,7.79
2022-10-10T04:57:32.844Z,7.69
2022-10-10T04:59:59.611Z,7.61
2022-10-10T05:02:26.030Z,7.55
2022-10-10T05:04:52.574Z,7.52
2022-10-10T05:07:19.223Z,7.59
2022-10-10T05:09:45.677Z,7.65
2022-10-10T05:12:12.053Z,7.63
2022-10-10T05:14:38.647Z,7.65
2022-10-10T05:17:05.132Z,7.69
2022-10-10T05:19:31.656Z,7.72
2022-10-10T05:21:58.583Z,7.67
2022-10-10T05:24:25.186Z,7.72
2022-10-10T05:26:51.568Z,7.78
2022-10-10T05:29:18.080Z,7.79
2022-10-10T05:31:44.472Z,7.83
2022-10-10T05:34:13.794Z,7.88
2022-10-10T05:36:41.008Z,7.82
2022-10-10T05:39:08.137Z,7.78
2022-10-10T05:41:35.397Z,7.79
2022-10-10T05:44:01.890Z,7.74
2022-10-10T05:46:28.392Z,7.81
2022-10-10T05:48:54.903Z,7.93
2022-10-10T05:51:21.573Z,7.99
2022-10-10T05:53:48.352Z,7.94
2022-10-10T05:56:16.995Z,7.95
2022-10-10T05:58:46.784Z,8.10
2022-10-10T06:01:13.254Z,8.15
2022-10-10T06:03:39.819Z,8.14
2022-10-10T06:06:07.194Z,8.15
2022-10-10T06:08:33.830Z,8.18
2022-10-10T06:11:06.298Z,8.21
2022-10-10T06:13:32.827Z,8.32
2022-10-10T06:15:59.412Z,8.40
2022-10-10T06:18:25.981Z,8.46
2022-10-10T06:20:52.435Z,8.48
2022-10-10T06:23:20.049Z,8.47
2022-10-10T06:25:47.129Z,8.51
2022-10-10T06:28:13.837Z,8.50
2022-10-10T06:30:44.677Z,8.49
2022-10-10T06:33:12.387Z,8.52
2022-10-10T06:35:40.874Z,8.51
2022-10-10T06:38:07.793Z,8.51
2022-10-10T06:40:34.467Z,8.44
2022-10-10T06:43:01.785Z,8.48
2022-10-10T06:45:28.834Z,8.48
2022-10-10T06:47:55.480Z,8.52
2022-10-10T06:50:22.177Z,8.56
2022-10-10T06:52:49.241Z,8.59
2022-10-10T06:55:15.964Z,8.60
2022-10-10T06:57:42.490Z,8.56
2022-10-10T07:00:09.392Z,8.60
2022-10-10T07:02:40.594Z,8.68
2022-10-10T07:05:11.885Z,8.74
2022-10-10T07:07:40.048Z,8.82
2022-10-10T07:10:08.020Z,8.81
2022-10-10T07:12:42.081Z,8.82
2022-10-10T07:15:11.729Z,8.93
2022-10-10T07:17:40.489Z,9.01
2022-10-10T07:20:07.622Z,9.00
2022-10-10T07:22:34.329Z,8.97
2022-10-10T07:25:00.704Z,9.03
2022-10-10T07:27:27.401Z,9.10
2022-10-10T07:29:53.851Z,9.14
2022-10-10T07:32:20.564Z,9.23
2022-10-10T07:34:47.179Z,9.23
2022-10-10T07:37:15.779Z,9.31
2022-10-10T07:39:42.439Z,9.36
2022-10-10T07:42:09.022Z,9.44
2022-10-10T07:44:35.403Z,9.48
2022-10-10T07:47:02.043Z,9.56
2022-10-10T07:49:28.536Z,9.67
2022-10-10T07:51:59.018Z,9.79
2022-10-10T07:54:28.285Z,9.91
2022-10-10T07:56:54.906Z,9.98
2022-10-10T07:59:22.557Z,10.11
2022-10-10T08:01:49.382Z,10.14
2022-10-10T08:04:16.071Z,10.26
2022-10-10T08:06:42.606Z,10.35
2022-10-10T08:09:09.669Z,10.47
2022-10-10T08:11:36.109Z,10.59
2022-10-10T08:14:03.243Z,10.68
2022-10-10T08:16:29.692Z,10.73
2022-10-10T08:18:56.239Z,10.87
2022-10-10T08:21:22.681Z,10.98
2022-10-10T08:23:49.393Z,11.03
2022-10-10T08:26:17.557Z,11.09
2022-10-10T08:28:45.022Z,11.16
2022-10-10T08:31:17.260Z,11.22
2022-10-10T08:33:52.509Z,11.31
2022-10-10T08:36:20.377Z,11.29
2022-10-10T08:38:47.759Z,11.35
2022-10-10T08:41:42.615Z,11.41
2022-10-10T08:44:41.529Z,11.49
2022-10-10T08:47:30.908Z,11.56
2022-10-10T08:50:03.125Z,11.58
2022-10-10T08:52:32.921Z,11.66
2022-10-10T08:55:02.415Z,11.73
2022-10-10T08:57:38.082Z,11.74
2022-10-10T09:00:07.101Z,11.82
2022-10-10T09:03:00.896Z,11.88
2022-10-10T09:05:36.611Z,12.01
2022-10-10T09:08:03.056Z,12.07
2022-10-10T09:10:35.013Z,12.09
2022-10-10T09:13:06.906Z,12.15
2022-10-10T09:15:35.813Z,12.28
2022-10-10T09:18:20.714Z,12.33
2022-10-10T09:21:16.299Z,12.35
2022-10-10T09:24:24.844Z,12.41
2022-10-10T09:26:56.399Z,12.46
2022-10-10T09:29:35.455Z,12.53
2022-10-10T09:32:11.266Z,12.61
2022-10-10T09:34:43.814Z,12.72
2022-10-10T09:37:24.258Z,12.87
2022-10-10T09:40:21.619Z,13.01
2022-10-10T09:42:48.199Z,13.17
2022-10-10T09:45:19.259Z,13.24
2022-10-10T09:47:51.212Z,13.32
2022-10-10T09:50:18.056Z,13.35
2022-10-10T09:52:46.211Z,13.43
2022-10-10T09:55:39.297Z,13.46
2022-10-10T09:58:26.240Z,13.66
2022-10-10T10:00:53.748Z,13.78
2022-10-10T10:03:22.792Z,13.87
2022-10-10T10:06:04.780Z,14.00
2022-10-10T10:08:36.241Z,14.09
2022-10-10T10:11:31.849Z,14.18
2022-10-10T10:14:02.146Z,14.36
2022-10-10T10:16:36.999Z,14.43
2022-10-10T10:19:26.075Z,14.60
2022-10-10T10:21:52.646Z,14.75
2022-10-10T10:24:22.565Z,14.78
2022-10-10T10:26:49.641Z,14.80
2022-10-10T10:29:28.010Z,15.01
2022-10-10T10:32:39.853Z,15.13
2022-10-10T10:35:18.845Z,15.25
2022-10-10T10:38:26.936Z,15.37
2022-10-10T10:41:00.142Z,15.57
2022-10-10T10:43:46.282Z,15.69
2022-10-10T10:46:46.788Z,15.73
2022-10-10T10:49:28.363Z,15.80
2022-10-10T10:52:07.216Z,15.99
2022-10-10T10:54:37.043Z,16.17
2022-10-10T11:00:26.474Z,16.31
2022-10-10T11:04:15.669Z,16.48
2022-10-10T11:06:39.576Z,16.72
2022-10-10T11:09:49.988Z,16.85
2022-10-10T11:12:28.629Z,16.88
2022-10-10T11:15:01.308Z,16.88
2022-10-10T11:17:37.786Z,17.04
2022-10-10T11:20:36.062Z,17.07
2022-10-10T11:23:18.565Z,17.20
2022-10-10T11:25:55.218Z,17.23
2022-10-10T11:28:41.545Z,17.19
2022-10-10T11:31:18.492Z,17.24
2022-10-10T11:33:51.988Z,17.25
2022-10-10T11:36:21.031Z,17.21
2022-10-10T11:39:05.194Z,17.36
2022-10-10T11:41:40.327Z,17.45
2022-10-10T11:44:17.211Z,17.62
2022-10-10T11:47:06.826Z,17.68
2022-10-10T11:49:51.541Z,17.74
2022-10-10T11:52:47.040Z,17.69
2022-10-10T11:55:26.311Z,17.83
2022-10-10T11:57:58.104Z,17.87
2022-10-10T12:00:28.417Z,17.95
2022-10-10T12:02:56.502Z,17.80
2022-10-10T12:05:26.841Z,17.88
2022-10-10T12:08:19.083Z,18.04
2022-10-10T12:10:52.360Z,17.99
2022-10-10T12:13:35.421Z,17.94
2022-10-10T12:16:07.297Z,18.03
2022-10-10T12:18:42.288Z,18.06
2022-10-10T12:21:18.375Z,18.09
2022-10-10T12:23:59.330Z,18.12
2022-10-10T12:26:26.497Z,18.26
2022-10-10T12:29:09.692Z,18.40
2022-10-10T12:31:37.707Z,18.53
2022-10-10T12:34:06.406Z,18.60
2022-10-10T12:36:32.753Z,18.62
2022-10-10T12:39:03.177Z,18.59
2022-10-10T12:41:46.967Z,18.61
2022-10-10T12:44:35.040Z,18.70
2022-10-10T12:47:13.697Z,18.82
2022-10-10T12:49:59.894Z,18.95
2022-10-10T12:52:54.871Z,19.06
2022-10-10T12:55:26.127Z,19.29
2022-10-10T12:57:55.934Z,19.39
2022-10-10T13:00:26.093Z,19.28
2022-10-10T13:02:56.780Z,19.21
2022-10-10T13:05:29.097Z,19.15
2022-10-10T13:08:00.572Z,19.04
2022-10-10T13:10:30.599Z,18.92
2022-10-10T13:13:18.255Z,19.01
2022-10-10T13:15:53.325Z,18.94
2022-10-10T13:18:44.130Z,18.96
2022-10-10T13:21:14.223Z,18.87
2022-10-10T13:23:44.358Z,18.85
2022-10-10T13:26:21.716Z,18.71
2022-10-10T13:28:49.353Z,18.74
2022-10-10T13:31:16.185Z,18.62
2022-10-10T13:33:42.986Z,18.63
2022-10-10T13:36:22.256Z,18.54
2022-10-10T13:38:49.952Z,18.48
2022-10-10T13:41:20.865Z,18.45
2022-10-10T13:43:47.517Z,18.44
2022-10-10T13:46:30.615Z,18.43
2022-10-10T13:48:58.355Z,18.43
2022-10-10T13:51:45.865Z,18.43
2022-10-10T13:54:39.390Z,18.48
2022-10-10T13:57:13.484Z,18.56
2022-10-10T13:59:40.224Z,18.56
2022-10-10T14:02:16.852Z,18.56
2022-10-10T14:04:51.322Z,18.56
2022-10-10T14:07:25.958Z,18.58
2022-10-10T14:10:06.815Z,18.60
2022-10-10T14:12:51.693Z,18.82
2022-10-10T14:15:42.964Z,18.77
2022-10-10T14:18:19.358Z,18.83
2022-10-10T14:20:46.287Z,18.77
2022-10-10T14:23:14.591Z,18.75
2022-10-10T14:25:43.075Z,18.79
2022-10-10T14:28:31.213Z,18.92
2022-10-10T14:30:57.674Z,19.02
2022-10-10T14:33:26.532Z,19.09
2022-10-10T14:35:54.440Z,19.06
2022-10-10T14:38:22.418Z,19.06
2022-10-10T14:40:50.106Z,18.92
2022-10-10T14:43:17.827Z,18.83
2022-10-10T14:45:45.014Z,18.80
2022-10-10T14:48:12.203Z,18.71
2022-10-10T14:50:44.190Z,18.59
2022-10-10T14:53:11.499Z,18.41
2022-10-10T14:55:38.974Z,18.16
2022-10-10T14:58:05.523Z,17.91
2022-10-10T15:00:32.001Z,17.74
2022-10-10T15:02:58.597Z,17.62
2022-10-10T15:05:24.995Z,17.45
2022-10-10T15:07:53.658Z,17.23
2022-10-10T15:10:35.973Z,17.04
2022-10-10T15:13:03.477Z,16.93
2022-10-10T15:15:30.451Z,16.79
2022-10-10T15:18:00.722Z,16.80
2022-10-10T15:20:31.422Z,16.79
2022-10-10T15:23:03.122Z,16.83
2022-10-10T15:25:34.138Z,16.87
2022-10-10T15:28:02.395Z,17.03
2022-10-10T15:30:30.409Z,17.15
2022-10-10T15:32:56.867Z,17.21
2022-10-10T15:35:24.511Z,17.16
2022-10-10T15:37:51.135Z,17.08
2022-10-10T15:40:23.497Z,17.02
2022-10-10T15:42:50.623Z,16.96
2022-10-10T15:45:36.880Z,16.89
2022-10-10T15:48:04.918Z,16.78
2022-10-10T15:50:32.400Z,16.67
2022-10-10T15:52:58.850Z,16.55
2022-10-10T15:55:26.596Z,16.44
2022-10-10T15:57:53.084Z,16.34
2022-10-10T16:00:19.781Z,16.23
2022-10-10T16:02:46.309Z,16.15
2022-10-10T16:05:13.896Z,16.04
2022-10-10T16:07:47.705Z,15.99
2022-10-10T16:10:15.824Z,15.87
2022-10-10T16:12:42.713Z,15.85
2022-10-10T16:15:09.595Z,15.79
2022-10-10T16:17:37.239Z,15.77
2022-10-10T16:20:04.143Z,15.69
2022-10-10T16:22:31.754Z,15.56
2022-10-10T16:25:20.587Z,15.52
2022-10-10T16:27:44.871Z,15.50
2022-10-10T16:30:11.693Z,15.51
2022-10-10T16:32:42.376Z,15.50
2022-10-10T16:35:10.451Z,15.49
2022-10-10T16:37:38.130Z,15.40
2022-10-10T16:40:05.604Z,15.34
2022-10-10T16:42:32.124Z,15.30
2022-10-10T16:44:58.575Z,15.28
2022-10-10T16:47:25.037Z,15.33
2022-10-10T16:49:51.534Z,15.47
2022-10-10T16:52:18.165Z,15.55
2022-10-10T16:54:46.910Z,15.68
2022-10-10T16:57:16.968Z,15.80
2022-10-10T16:59:43.340Z,15.89
2022-10-10T17:02:11.855Z,15.99
2022-10-10T17:04:38.260Z,15.90
2022-10-10T17:07:04.642Z,15.91
2022-10-10T17:09:31.249Z,15.88
2022-10-10T17:11:57.660Z,15.85
2022-10-10T17:14:24.106Z,15.81
2022-10-10T17:17:11.043Z,15.71
2022-10-10T17:19:37.051Z,15.65
2022-10-10T17:22:04.742Z,15.59
2022-10-10T17:24:31.150Z,15.48
2022-10-10T17:26:57.666Z,15.40
2022-10-10T17:29:24.700Z,15.42
2022-10-10T17:31:51.149Z,15.35
2022-10-10T17:34:17.569Z,15.30
2022-10-10T17:36:43.995Z,15.25
2022-10-10T17:39:10.429Z,15.19
2022-10-10T17:41:36.978Z,15.14
2022-10-10T17:44:05.140Z,15.08
2022-10-10T17:46:35.362Z,15.09
2022-10-10T17:49:04.538Z,15.05
2022-10-10T17:51:31.039Z,15.04
2022-10-10T17:53:59.597Z,14.98
2022-10-10T17:56:26.883Z,14.91
2022-10-10T17:58:53.296Z,14.86
2022-10-10T18:01:20.749Z,14.80
2022-10-10T18:03:48.307Z,14.92
2022-10-10T18:06:18.456Z,14.84
2022-10-10T18:08:46.852Z,14.86
2022-10-10T18:11:15.081Z,14.76
2022-10-10T18:13:41.507Z,14.78
2022-10-10T18:16:13.482Z,14.74
2022-10-10T18:18:41.152Z,14.72
2022-10-10T18:21:09.985Z,14.69
2022-10-10T18:23:36.898Z,14.67
2022-10-10T18:26:06.424Z,14.73
2022-10-10T18:28:35.245Z,14.74
2022-10-10T18:31:13.295Z,14.77
2022-10-10T18:33:40.564Z,14.72
2022-10-10T18:36:08.600Z,14.75
2022-10-10T18:38:35.649Z,14.73
2022-10-10T18:41:11.221Z,14.67
2022-10-10T18:43:38.428Z,14.65
2022-10-10T18:46:07.352Z,14.63
2022-10-10T18:48:35.414Z,14.63
2022-10-10T18:51:06.916Z,14.57
2022-10-10T18:53:38.382Z,14.57
2022-10-10T18:56:05.611Z,14.59
2022-10-10T18:58:34.963Z,14.60
2022-10-10T19:01:08.647Z,14.44
2022-10-10T19:03:36.322Z,14.45
2022-10-10T19:06:05.188Z,14.54
2022-10-10T19:08:31.939Z,14.41
2022-10-10T19:10:58.614Z,14.43
2022-10-10T19:13:25.169Z,14.37
2022-10-10T19:15:52.237Z,14.36
2022-10-10T19:18:19.896Z,14.36
2022-10-10T19:20:46.532Z,14.42
2022-10-10T19:23:14.902Z,14.45
2022-10-10T19:25:45.998Z,14.43
2022-10-10T19:28:12.679Z,14.37
2022-10-10T19:30:44.155Z,14.31
2022-10-10T19:33:11.643Z,14.27
2022-10-10T19:35:40.481Z,14.20
2022-10-10T19:38:09.026Z,14.08
2022-10-10T19:40:36.143Z,14.00
2022-10-10T19:43:02.524Z,13.95
2022-10-10T19:45:29.072Z,13.92
2022-10-10T19:47:55.484Z,13.91
2022-10-10T19:50:21.934Z,13.86
2022-10-10T19:52:49.867Z,13.73
2022-10-10T19:55:18.366Z,13.69
2022-10-10T19:57:44.925Z,13.72
2022-10-10T20:00:12.047Z,13.67
2022-10-10T20:02:38.638Z,13.67
2022-10-10T20:05:05.343Z,13.61
2022-10-10T20:07:31.780Z,13.65
2022-10-10T20:09:58.294Z,13.64
2022-10-10T20:12:24.816Z,13.63
2022-10-10T20:14:52.750Z,13.73
2022-10-10T20:17:19.243Z,13.66
2022-10-10T20:19:45.910Z,13.62
2022-10-10T20:22:12.419Z,13.70
2022-10-10T20:24:39.009Z,13.69
2022-10-10T20:27:05.495Z,13.59
2022-10-10T20:29:32.125Z,13.58
2022-10-10T20:31:58.537Z,13.54
2022-10-10T20:34:25.115Z,13.69
2022-10-10T20:36:52.260Z,13.58
2022-10-10T20:39:19.859Z,13.55
2022-10-10T20:41:46.245Z,13.58
2022-10-10T20:44:14.254Z,13.58
2022-10-10T20:49:30.491Z,13.55
2022-10-10T20:51:57.895Z,13.45
2022-10-10T20:54:24.713Z,13.48
2022-10-10T20:56:51.395Z,13.48
2022-10-10T20:59:20.323Z,13.26
2022-10-10T21:01:46.827Z,13.14
2022-10-10T21:04:14.443Z,12.91
2022-10-10T21:06:44.194Z,12.87
2022-10-10T21:09:13.056Z,12.69
2022-10-10T21:11:48.720Z,12.60
2022-10-10T21:14:17.255Z,12.55
2022-10-10T21:16:44.676Z,12.37
2022-10-10T21:19:12.109Z,12.33
2022-10-10T21:21:38.969Z,12.26
2022-10-10T21:24:07.038Z,11.99
2022-10-10T21:26:34.735Z,11.98
2022-10-10T21:29:01.392Z,11.98
2022-10-10T21:31:33.576Z,11.89
2022-10-10T21:34:02.375Z,11.85
2022-10-10T21:36:29.699Z,11.85
2022-10-10T21:38:56.930Z,11.79
2022-10-10T21:41:23.862Z,11.81
2022-10-10T21:43:56.306Z,11.74
2022-10-10T21:46:29.161Z,11.77
2022-10-10T21:48:58.682Z,11.79
2022-10-10T21:51:25.998Z,11.77
2022-10-10T21:53:57.356Z,11.71
2022-10-10T21:56:25.721Z,11.68
2022-10-10T21:58:56.454Z,11.68
2022-10-10T22:01:32.528Z,11.65
2022-10-10T22:04:05.921Z,11.51
2022-10-10T22:06:33.436Z,11.45
2022-10-10T22:09:01.554Z,11.43
2022-10-10T22:11:29.704Z,11.38
2022-10-10T22:13:56.155Z,11.42
2022-10-10T22:16:24.359Z,11.39
2022-10-10T22:18:54.989Z,11.38
2022-10-10T22:21:25.691Z,11.26
2022-10-10T22:23:55.780Z,11.20
2022-10-10T22:26:22.164Z,11.08
2022-10-10T22:28:50.720Z,11.07
2022-10-10T22:31:23.003Z,11.10
2022-10-10T22:33:49.591Z,11.06
2022-10-10T22:36:16.043Z,10.83
2022-10-10T22:38:44.260Z,10.78
2022-10-10T22:41:12.205Z,10.74
2022-10-10T22:43:38.938Z,10.63
2022-10-10T22:46:05.951Z,10.56
2022-10-10T22:48:33.709Z,10.49
2022-10-10T22:51:18.851Z,10.37
2022-10-10T22:53:46.807Z,10.31
2022-10-10T22:56:19.132Z,10.20
2022-10-10T22:58:51.184Z,10.23
2022-10-10T23:01:22.970Z,10.27
2022-10-10T23:03:50.374Z,10.21
2022-10-10T23:06:17.041Z,10.20
2022-10-10T23:08:43.563Z,10.02
2022-10-10T23:11:10.157Z,9.81
2022-10-10T23:13:36.695Z,9.66
2022-10-10T23:16:04.313Z,9.59
2022-10-10T23:18:31.332Z,9.52
2022-10-10T23:20:58.145Z,9.43
2022-10-10T23:23:25.060Z,9.37
2022-10-10T23:25:51.941Z,9.35
2022-10-10T23:28:18.796Z,9.18
2022-10-10T23:30:47.328Z,9.08
2022-10-10T23:33:14.272Z,9.04
2022-10-10T23:35:41.138Z,8.99
2022-10-10T23:38:08.191Z,8.94
2022-10-10T23:40:35.520Z,8.93
2022-10-10T23:43:02.003Z,8.85
2022-10-10T23:45:28.539Z,8.75
2022-10-10T23:47:55.038Z,8.67
2022-10-10T23:50:22.687Z,8.54
2022-10-10T23:52:49.132Z,8.44
2022-10-10T23:55:15.677Z,8.36
2022-10-10T23:57:42.146Z,8.26
