createdAt,value
2023-05-16T00:00:26.362Z,766.00
2023-05-16T00:01:26.146Z,768.00
2023-05-16T00:02:26.285Z,769.00
2023-05-16T00:03:26.333Z,767.00
2023-05-16T00:04:26.237Z,770.00
2023-05-16T00:05:26.295Z,768.00
2023-05-16T00:06:26.290Z,766.00
2023-05-16T00:07:26.340Z,765.00
2023-05-16T00:08:26.344Z,765.00
2023-05-16T00:09:26.380Z,763.00
2023-05-16T00:10:26.644Z,761.00
2023-05-16T00:11:26.461Z,760.00
2023-05-16T00:12:26.512Z,762.00
2023-05-16T00:13:26.563Z,761.00
2023-05-16T00:14:26.593Z,760.00
2023-05-16T00:15:26.638Z,758.00
2023-05-16T00:16:26.684Z,758.00
2023-05-16T00:17:26.748Z,755.00
2023-05-16T00:18:26.751Z,755.00
2023-05-16T00:19:26.779Z,753.00
2023-05-16T00:20:27.225Z,752.00
2023-05-16T00:21:26.830Z,752.00
2023-05-16T00:22:26.886Z,752.00
2023-05-16T00:23:26.930Z,752.00
2023-05-16T00:24:26.936Z,752.00
2023-05-16T00:25:27.027Z,753.00
2023-05-16T00:26:27.090Z,753.00
2023-05-16T00:27:27.059Z,753.00
2023-05-16T00:28:27.090Z,752.00
2023-05-16T00:29:27.139Z,755.00
2023-05-16T00:30:27.394Z,751.00
2023-05-16T00:31:27.209Z,748.00
2023-05-16T00:32:27.293Z,747.00
2023-05-16T00:33:27.310Z,750.00
2023-05-16T00:34:27.353Z,752.00
2023-05-16T00:35:27.398Z,748.00
2023-05-16T00:36:27.416Z,746.00
2023-05-16T00:37:27.420Z,746.00
2023-05-16T00:38:27.465Z,748.00
2023-05-16T00:39:27.520Z,746.00
2023-05-16T00:40:27.751Z,744.00
2023-05-16T00:41:27.623Z,743.00
2023-05-16T00:42:27.628Z,742.00
2023-05-16T00:43:27.672Z,741.00
2023-05-16T00:44:27.713Z,738.00
2023-05-16T00:45:27.766Z,739.00
2023-05-16T00:46:27.859Z,741.00
2023-05-16T00:47:27.963Z,741.00
2023-05-16T00:48:27.855Z,739.00
2023-05-16T00:49:27.924Z,739.00
2023-05-16T00:50:28.222Z,735.00
2023-05-16T00:51:27.979Z,736.00
2023-05-16T00:52:28.018Z,735.00
2023-05-16T00:53:28.064Z,734.00
2023-05-16T00:54:28.135Z,734.00
2023-05-16T00:55:28.157Z,735.00
2023-05-16T00:56:28.179Z,733.00
2023-05-16T00:57:28.217Z,732.00
2023-05-16T00:58:28.345Z,733.00
2023-05-16T00:59:28.292Z,733.00
2023-05-16T01:00:28.644Z,732.00
2023-05-16T01:01:28.426Z,732.00
2023-05-16T01:02:28.562Z,733.00
2023-05-16T01:03:28.511Z,730.00
2023-05-16T01:04:28.522Z,729.00
2023-05-16T01:05:28.797Z,729.00
2023-05-16T01:06:28.612Z,727.00
2023-05-16T01:07:28.631Z,728.00
2023-05-16T01:08:28.718Z,730.00
2023-05-16T01:09:28.690Z,730.00
2023-05-16T01:10:28.747Z,727.00
2023-05-16T01:11:28.823Z,724.00
2023-05-16T01:12:28.808Z,724.00
2023-05-16T01:13:28.821Z,722.00
2023-05-16T01:14:28.911Z,719.00
2023-05-16T01:15:29.208Z,718.00
2023-05-16T01:16:28.947Z,720.00
2023-05-16T01:17:28.989Z,721.00
2023-05-16T01:18:29.098Z,719.00
2023-05-16T01:19:29.093Z,717.00
2023-05-16T01:20:29.078Z,714.00
2023-05-16T01:21:29.105Z,712.00
2023-05-16T01:22:29.129Z,711.00
2023-05-16T01:23:29.186Z,711.00
2023-05-16T01:24:29.192Z,711.00
2023-05-16T01:25:29.328Z,709.00
2023-05-16T01:26:29.260Z,710.00
2023-05-16T01:27:29.345Z,711.00
2023-05-16T01:28:29.371Z,712.00
2023-05-16T01:29:29.517Z,713.00
2023-05-16T01:30:29.432Z,715.00
2023-05-16T01:31:29.524Z,718.00
2023-05-16T01:32:29.539Z,717.00
2023-05-16T01:33:29.550Z,714.00
2023-05-16T01:34:29.604Z,713.00
2023-05-16T01:35:29.679Z,709.00
2023-05-16T01:36:29.721Z,710.00
2023-05-16T01:37:29.748Z,709.00
2023-05-16T01:38:29.760Z,707.00
2023-05-16T01:39:29.800Z,708.00
2023-05-16T01:40:29.857Z,709.00
2023-05-16T01:41:29.879Z,707.00
2023-05-16T01:42:29.958Z,707.00
2023-05-16T01:43:30.000Z,708.00
2023-05-16T01:44:30.011Z,710.00
2023-05-16T01:45:30.197Z,711.00
2023-05-16T01:46:30.133Z,710.00
2023-05-16T01:47:30.157Z,709.00
2023-05-16T01:48:30.185Z,708.00
2023-05-16T01:49:30.189Z,709.00
2023-05-16T01:50:30.374Z,706.00
2023-05-16T01:51:30.298Z,704.00
2023-05-16T01:52:30.322Z,705.00
2023-05-16T01:53:30.376Z,705.00
2023-05-16T01:54:30.404Z,705.00
2023-05-16T01:55:30.457Z,702.00
2023-05-16T01:56:30.542Z,703.00
2023-05-16T01:57:30.511Z,705.00
2023-05-16T01:58:30.546Z,705.00
2023-05-16T01:59:30.580Z,703.00
2023-05-16T02:00:30.663Z,699.00
2023-05-16T02:01:30.698Z,697.00
2023-05-16T02:02:31.401Z,694.00
2023-05-16T02:03:30.807Z,696.00
2023-05-16T02:04:30.812Z,697.00
2023-05-16T02:05:30.880Z,699.00
2023-05-16T02:06:30.932Z,701.00
2023-05-16T02:07:30.928Z,701.00
2023-05-16T02:08:30.995Z,700.00
2023-05-16T02:09:31.016Z,703.00
2023-05-16T02:10:31.087Z,703.00
2023-05-16T02:11:31.243Z,702.00
2023-05-16T02:12:31.132Z,699.00
2023-05-16T02:13:31.206Z,701.00
2023-05-16T02:14:31.229Z,698.00
2023-05-16T02:15:31.292Z,695.00
2023-05-16T02:16:31.334Z,692.00
2023-05-16T02:17:31.437Z,694.00
2023-05-16T02:18:31.465Z,695.00
2023-05-16T02:19:31.514Z,695.00
2023-05-16T02:20:31.526Z,695.00
2023-05-16T02:21:31.564Z,697.00
2023-05-16T02:22:31.633Z,696.00
2023-05-16T02:23:31.672Z,690.00
2023-05-16T02:24:31.695Z,686.00
2023-05-16T02:25:31.726Z,685.00
2023-05-16T02:26:31.796Z,686.00
2023-05-16T02:27:31.847Z,685.00
2023-05-16T02:28:31.870Z,685.00
2023-05-16T02:29:31.918Z,685.00
2023-05-16T02:30:32.038Z,683.00
2023-05-16T02:31:32.279Z,686.00
2023-05-16T02:32:32.091Z,685.00
2023-05-16T02:33:32.101Z,684.00
2023-05-16T02:34:32.133Z,685.00
2023-05-16T02:35:32.208Z,681.00
2023-05-16T02:36:32.251Z,682.00
2023-05-16T02:37:32.262Z,680.00
2023-05-16T02:38:32.382Z,678.00
2023-05-16T02:39:32.378Z,677.00
2023-05-16T02:40:32.423Z,677.00
2023-05-16T02:41:32.476Z,677.00
2023-05-16T02:42:32.562Z,675.00
2023-05-16T02:43:32.575Z,677.00
2023-05-16T02:44:32.631Z,675.00
2023-05-16T02:45:32.675Z,676.00
2023-05-16T02:46:32.736Z,676.00
2023-05-16T02:47:32.813Z,675.00
2023-05-16T02:48:32.813Z,673.00
2023-05-16T02:49:32.836Z,669.00
2023-05-16T02:50:32.905Z,670.00
2023-05-16T02:51:32.933Z,670.00
2023-05-16T02:52:32.975Z,667.00
2023-05-16T02:53:33.039Z,659.00
2023-05-16T02:54:33.093Z,658.00
2023-05-16T02:55:33.182Z,660.00
2023-05-16T02:56:33.213Z,659.00
2023-05-16T02:57:33.245Z,660.00
2023-05-16T02:58:33.295Z,660.00
2023-05-16T02:59:33.353Z,659.00
2023-05-16T03:00:33.456Z,659.00
2023-05-16T03:01:33.500Z,661.00
2023-05-16T03:02:33.697Z,664.00
2023-05-16T03:03:33.637Z,666.00
2023-05-16T03:04:33.677Z,667.00
2023-05-16T03:05:33.677Z,666.00
2023-05-16T03:06:33.749Z,663.00
2023-05-16T03:07:33.744Z,662.00
2023-05-16T03:08:33.811Z,662.00
2023-05-16T03:09:33.853Z,661.00
2023-05-16T03:10:33.942Z,662.00
2023-05-16T03:11:35.008Z,665.00
2023-05-16T03:12:34.016Z,666.00
2023-05-16T03:13:34.017Z,665.00
2023-05-16T03:14:34.085Z,663.00
2023-05-16T03:15:34.166Z,662.00
2023-05-16T03:16:34.235Z,662.00
2023-05-16T03:17:34.245Z,662.00
2023-05-16T03:18:34.340Z,660.00
2023-05-16T03:19:34.330Z,660.00
2023-05-16T03:20:34.349Z,656.00
2023-05-16T03:21:34.423Z,655.00
2023-05-16T03:22:34.466Z,654.00
2023-05-16T03:23:34.527Z,654.00
2023-05-16T03:24:34.632Z,656.00
2023-05-16T03:25:35.426Z,655.00
2023-05-16T03:26:34.659Z,655.00
2023-05-16T03:27:34.688Z,656.00
2023-05-16T03:28:34.753Z,661.00
2023-05-16T03:29:34.818Z,663.00
2023-05-16T03:30:34.876Z,664.00
2023-05-16T03:31:34.942Z,663.00
2023-05-16T03:32:34.982Z,663.00
2023-05-16T03:33:34.996Z,660.00
2023-05-16T03:34:35.056Z,660.00
2023-05-16T03:35:35.107Z,660.00
2023-05-16T03:36:35.196Z,660.00
2023-05-16T03:37:35.205Z,658.00
2023-05-16T03:38:35.256Z,655.00
2023-05-16T03:39:35.323Z,656.00
2023-05-16T03:40:35.325Z,655.00
2023-05-16T03:41:35.396Z,653.00
2023-05-16T03:42:35.432Z,652.00
2023-05-16T03:43:35.499Z,652.00
2023-05-16T03:44:35.514Z,652.00
2023-05-16T03:45:35.622Z,651.00
2023-05-16T03:46:35.661Z,650.00
2023-05-16T03:47:35.711Z,651.00
2023-05-16T03:48:35.719Z,650.00
2023-05-16T03:49:35.761Z,648.00
2023-05-16T03:50:35.844Z,647.00
2023-05-16T03:51:35.863Z,650.00
2023-05-16T03:52:35.919Z,651.00
2023-05-16T03:53:35.957Z,653.00
2023-05-16T03:54:36.002Z,652.00
2023-05-16T03:55:36.112Z,650.00
2023-05-16T03:56:36.120Z,651.00
2023-05-16T03:57:36.211Z,651.00
2023-05-16T03:58:36.233Z,649.00
2023-05-16T03:59:36.277Z,648.00
2023-05-16T04:00:36.332Z,646.00
2023-05-16T04:01:36.426Z,645.00
2023-05-16T04:02:36.569Z,647.00
2023-05-16T04:03:36.497Z,646.00
2023-05-16T04:04:36.511Z,647.00
2023-05-16T04:05:36.716Z,647.00
2023-05-16T04:06:36.662Z,647.00
2023-05-16T04:07:36.702Z,650.00
2023-05-16T04:08:36.730Z,651.00
2023-05-16T04:09:36.780Z,649.00
2023-05-16T04:10:36.848Z,648.00
2023-05-16T04:11:36.895Z,649.00
2023-05-16T04:12:36.958Z,650.00
2023-05-16T04:13:37.092Z,649.00
2023-05-16T04:14:37.073Z,649.00
2023-05-16T04:15:37.135Z,649.00
2023-05-16T04:16:37.215Z,649.00
2023-05-16T04:17:37.260Z,651.00
2023-05-16T04:18:37.308Z,652.00
2023-05-16T04:19:37.376Z,650.00
2023-05-16T04:20:37.449Z,650.00
2023-05-16T04:21:37.475Z,653.00
2023-05-16T04:22:37.582Z,653.00
2023-05-16T04:23:37.595Z,653.00
2023-05-16T04:24:37.644Z,652.00
2023-05-16T04:25:37.712Z,652.00
2023-05-16T04:26:37.750Z,650.00
2023-05-16T04:27:37.807Z,651.00
2023-05-16T04:28:37.874Z,648.00
2023-05-16T04:29:38.017Z,646.00
2023-05-16T04:30:38.045Z,646.00
2023-05-16T04:31:38.087Z,647.00
2023-05-16T04:32:38.115Z,648.00
2023-05-16T04:33:38.138Z,650.00
2023-05-16T04:34:39.698Z,651.00
2023-05-16T04:35:38.268Z,651.00
2023-05-16T04:36:38.303Z,650.00
2023-05-16T04:37:38.353Z,650.00
2023-05-16T04:38:38.416Z,654.00
2023-05-16T04:39:38.456Z,651.00
2023-05-16T04:40:38.518Z,649.00
2023-05-16T04:41:38.555Z,648.00
2023-05-16T04:42:38.652Z,648.00
2023-05-16T04:43:38.707Z,644.00
2023-05-16T04:44:38.756Z,641.00
2023-05-16T04:45:38.821Z,642.00
2023-05-16T04:46:38.923Z,643.00
2023-05-16T04:47:38.987Z,643.00
2023-05-16T04:48:38.985Z,642.00
2023-05-16T04:49:39.010Z,642.00
2023-05-16T04:50:39.073Z,642.00
2023-05-16T04:51:39.127Z,641.00
2023-05-16T04:52:39.182Z,641.00
2023-05-16T04:53:39.317Z,641.00
2023-05-16T04:54:39.308Z,639.00
2023-05-16T04:55:39.361Z,639.00
2023-05-16T04:56:39.444Z,639.00
2023-05-16T04:57:39.473Z,639.00
2023-05-16T04:58:41.065Z,638.00
2023-05-16T04:59:39.534Z,637.00
2023-05-16T05:00:39.557Z,637.00
2023-05-16T05:01:39.816Z,638.00
2023-05-16T05:02:39.564Z,636.00
2023-05-16T05:03:39.515Z,637.00
2023-05-16T05:04:39.537Z,633.00
2023-05-16T05:05:39.573Z,631.00
2023-05-16T05:06:39.530Z,633.00
2023-05-16T05:07:39.478Z,635.00
2023-05-16T05:08:39.475Z,636.00
2023-05-16T05:09:39.464Z,634.00
2023-05-16T05:10:39.450Z,632.00
2023-05-16T05:11:39.617Z,632.00
2023-05-16T05:12:39.445Z,632.00
2023-05-16T05:13:39.964Z,634.00
2023-05-16T05:14:39.430Z,636.00
2023-05-16T05:15:39.427Z,637.00
2023-05-16T05:16:39.417Z,636.00
2023-05-16T05:17:39.456Z,637.00
2023-05-16T05:18:39.501Z,635.00
2023-05-16T05:19:39.490Z,637.00
2023-05-16T05:20:39.379Z,639.00
2023-05-16T05:21:39.374Z,639.00
2023-05-16T05:22:39.341Z,638.00
2023-05-16T05:23:39.361Z,636.00
2023-05-16T05:24:39.348Z,634.00
2023-05-16T05:25:39.344Z,635.00
2023-05-16T05:26:39.341Z,638.00
2023-05-16T05:27:39.375Z,637.00
2023-05-16T05:28:39.919Z,638.00
2023-05-16T05:29:39.311Z,639.00
2023-05-16T05:30:41.235Z,641.00
2023-05-16T05:31:39.310Z,643.00
2023-05-16T05:32:39.448Z,644.00
2023-05-16T05:33:39.280Z,645.00
2023-05-16T05:34:39.254Z,647.00
2023-05-16T05:35:39.499Z,651.00
2023-05-16T05:36:39.499Z,657.00
2023-05-16T05:37:39.248Z,666.00
2023-05-16T05:38:39.326Z,674.00
2023-05-16T05:39:39.210Z,684.00
2023-05-16T05:40:39.751Z,702.00
2023-05-16T05:41:39.198Z,727.00
2023-05-16T05:42:39.294Z,772.00
2023-05-16T05:43:39.212Z,811.00
2023-05-16T05:44:39.215Z,825.00
2023-05-16T05:45:39.503Z,832.00
2023-05-16T05:46:39.203Z,841.00
2023-05-16T05:47:39.239Z,850.00
2023-05-16T05:48:39.246Z,857.00
2023-05-16T05:49:40.137Z,876.00
2023-05-16T05:50:39.148Z,895.00
2023-05-16T05:51:39.139Z,975.00
2023-05-16T05:52:39.135Z,985.00
2023-05-16T05:53:39.122Z,1011.00
2023-05-16T05:54:39.137Z,1020.00
2023-05-16T05:55:39.487Z,1024.00
2023-05-16T05:56:39.444Z,1030.00
2023-05-16T05:57:39.093Z,1035.00
2023-05-16T05:58:39.099Z,1043.00
2023-05-16T05:59:39.085Z,1059.00
2023-05-16T06:00:39.094Z,1092.00
2023-05-16T06:01:39.085Z,1101.00
2023-05-16T06:02:39.286Z,1100.00
2023-05-16T06:03:39.129Z,1191.00
2023-05-16T06:04:39.030Z,1181.00
2023-05-16T06:05:39.526Z,1188.00
2023-05-16T06:06:39.051Z,1187.00
2023-05-16T06:07:39.081Z,1186.00
2023-05-16T06:08:39.998Z,1256.00
2023-05-16T06:09:39.011Z,1281.00
2023-05-16T06:10:39.482Z,1267.00
2023-05-16T06:11:38.981Z,1286.00
2023-05-16T06:12:39.029Z,1310.00
2023-05-16T06:13:38.989Z,1381.00
2023-05-16T06:14:39.063Z,1398.00
2023-05-16T06:15:39.035Z,1405.00
2023-05-16T06:16:39.133Z,1416.00
2023-05-16T06:17:39.126Z,1421.00
2023-05-16T06:18:39.238Z,1422.00
2023-05-16T06:19:39.213Z,1435.00
2023-05-16T06:20:39.240Z,1470.00
2023-05-16T06:21:39.268Z,1511.00
2023-05-16T06:22:39.322Z,1520.00
2023-05-16T06:23:39.409Z,1533.00
2023-05-16T06:24:39.562Z,1540.00
2023-05-16T06:25:39.522Z,1606.00
2023-05-16T06:26:39.650Z,1632.00
2023-05-16T06:27:39.662Z,1634.00
2023-05-16T06:28:39.713Z,1641.00
2023-05-16T06:29:39.907Z,1657.00
2023-05-16T06:30:40.102Z,1673.00
2023-05-16T06:31:39.911Z,1692.00
2023-05-16T06:32:39.953Z,1708.00
2023-05-16T06:33:40.002Z,1714.00
2023-05-16T06:34:40.059Z,1726.00
2023-05-16T06:35:40.521Z,1739.00
2023-05-16T06:36:40.165Z,1739.00
2023-05-16T06:37:42.092Z,1748.00
2023-05-16T06:38:40.223Z,1803.00
2023-05-16T06:39:40.271Z,1821.00
2023-05-16T06:40:40.507Z,1830.00
2023-05-16T06:41:40.184Z,1859.00
2023-05-16T06:42:40.197Z,1890.00
2023-05-16T06:43:40.192Z,1901.00
2023-05-16T06:44:40.158Z,1912.00
2023-05-16T06:45:40.191Z,1922.00
2023-05-16T06:46:40.189Z,1976.00
2023-05-16T06:47:40.205Z,1995.00
2023-05-16T06:48:40.165Z,1998.00
2023-05-16T06:49:41.040Z,2000.00
2023-05-16T06:50:40.492Z,2009.00
2023-05-16T06:51:40.151Z,2019.00
2023-05-16T06:52:40.125Z,2035.00
2023-05-16T06:53:40.124Z,2055.00
2023-05-16T06:54:40.157Z,2079.00
2023-05-16T06:55:40.540Z,2105.00
2023-05-16T06:56:40.128Z,2116.00
2023-05-16T06:57:40.125Z,2118.00
2023-05-16T06:58:40.073Z,2119.00
2023-05-16T06:59:40.146Z,2122.00
2023-05-16T07:00:40.508Z,2124.00
2023-05-16T07:01:40.116Z,2132.00
2023-05-16T07:02:40.165Z,2145.00
2023-05-16T07:03:40.198Z,2159.00
2023-05-16T07:04:40.026Z,2170.00
2023-05-16T07:05:40.054Z,2197.00
2023-05-16T07:06:40.039Z,2213.00
2023-05-16T07:07:39.989Z,2228.00
2023-05-16T07:08:40.053Z,2244.00
2023-05-16T07:09:39.997Z,2263.00
2023-05-16T07:10:40.160Z,2271.00
2023-05-16T07:11:39.993Z,2293.00
2023-05-16T07:12:40.034Z,2308.00
2023-05-16T07:13:40.014Z,2341.00
2023-05-16T07:14:39.979Z,2367.00
2023-05-16T07:15:40.090Z,2534.00
2023-05-16T07:16:39.992Z,2481.00
2023-05-16T07:17:39.969Z,2460.00
2023-05-16T07:18:40.156Z,2457.00
2023-05-16T07:19:39.947Z,2469.00
2023-05-16T07:20:40.024Z,2473.00
2023-05-16T07:21:39.895Z,2470.00
2023-05-16T07:22:39.924Z,2502.00
2023-05-16T07:23:40.019Z,2542.00
2023-05-16T07:24:39.994Z,2539.00
2023-05-16T07:25:40.530Z,2543.00
2023-05-16T07:26:40.058Z,2539.00
2023-05-16T07:27:42.063Z,2540.00
2023-05-16T07:28:40.093Z,2654.00
2023-05-16T07:29:40.257Z,2660.00
2023-05-16T07:30:40.207Z,2657.00
2023-05-16T07:31:40.272Z,2650.00
2023-05-16T07:32:40.225Z,2650.00
2023-05-16T07:33:40.269Z,2653.00
2023-05-16T07:34:40.381Z,2658.00
2023-05-16T07:35:40.312Z,2690.00
2023-05-16T07:36:40.321Z,2708.00
2023-05-16T07:37:40.344Z,2722.00
2023-05-16T07:38:40.721Z,2726.00
2023-05-16T07:39:41.364Z,2743.00
2023-05-16T07:40:40.559Z,2755.00
2023-05-16T07:41:40.573Z,2761.00
2023-05-16T07:42:40.447Z,2789.00
2023-05-16T07:43:40.520Z,2799.00
2023-05-16T07:44:40.422Z,2809.00
2023-05-16T07:45:40.495Z,2827.00
2023-05-16T07:46:40.445Z,2868.00
2023-05-16T07:47:40.492Z,2879.00
2023-05-16T07:48:40.524Z,2880.00
2023-05-16T07:49:40.461Z,2887.00
2023-05-16T07:50:40.439Z,2895.00
2023-05-16T07:51:40.422Z,2902.00
2023-05-16T07:52:40.415Z,2906.00
2023-05-16T07:53:40.450Z,2913.00
2023-05-16T07:54:40.471Z,2918.00
2023-05-16T07:55:40.542Z,2947.00
2023-05-16T07:56:40.498Z,2942.00
2023-05-16T07:57:40.470Z,2981.00
2023-05-16T07:58:40.548Z,3009.00
2023-05-16T07:59:40.671Z,3023.00
2023-05-16T08:00:40.508Z,3031.00
2023-05-16T08:01:40.528Z,3030.00
2023-05-16T08:02:40.647Z,3035.00
2023-05-16T08:03:40.629Z,3043.00
2023-05-16T08:04:40.757Z,3049.00
2023-05-16T08:05:42.072Z,3061.00
2023-05-16T08:06:40.619Z,3082.00
2023-05-16T08:07:40.583Z,3096.00
2023-05-16T08:08:40.884Z,3109.00
2023-05-16T08:09:40.759Z,3107.00
2023-05-16T08:10:40.586Z,3112.00
2023-05-16T08:11:40.648Z,3122.00
2023-05-16T08:12:40.633Z,3126.00
2023-05-16T08:13:40.603Z,3133.00
2023-05-16T08:14:40.617Z,3150.00
2023-05-16T08:15:41.758Z,3190.00
2023-05-16T08:16:40.677Z,3191.00
2023-05-16T08:17:40.869Z,3189.00
2023-05-16T08:18:40.980Z,3205.00
2023-05-16T08:19:40.630Z,3217.00
2023-05-16T08:20:41.022Z,3222.00
2023-05-16T08:21:40.671Z,3226.00
2023-05-16T08:22:40.778Z,3234.00
2023-05-16T08:23:40.697Z,3231.00
2023-05-16T08:24:40.664Z,3232.00
2023-05-16T08:25:40.674Z,3247.00
2023-05-16T08:26:40.667Z,3273.00
2023-05-16T08:27:40.809Z,3279.00
2023-05-16T08:28:40.684Z,3275.00
2023-05-16T08:29:40.651Z,3271.00
2023-05-16T08:30:42.912Z,3281.00
2023-05-16T08:31:40.719Z,3295.00
2023-05-16T08:32:40.847Z,3308.00
2023-05-16T08:33:40.633Z,3315.00
2023-05-16T08:34:42.584Z,3318.00
2023-05-16T08:35:41.083Z,3327.00
2023-05-16T08:36:41.042Z,3328.00
2023-05-16T08:37:40.593Z,3330.00
2023-05-16T08:38:40.602Z,3331.00
2023-05-16T08:39:40.584Z,3352.00
2023-05-16T08:40:40.690Z,3363.00
2023-05-16T08:41:41.248Z,3362.00
2023-05-16T08:42:40.859Z,3356.00
2023-05-16T08:43:41.740Z,3333.00
2023-05-16T08:44:40.669Z,3309.00
2023-05-16T08:45:41.543Z,3284.00
2023-05-16T08:46:40.717Z,3279.00
2023-05-16T08:47:40.667Z,3284.00
2023-05-16T08:48:40.516Z,3286.00
2023-05-16T08:49:40.575Z,3283.00
2023-05-16T08:50:40.509Z,3277.00
2023-05-16T08:51:40.499Z,3271.00
2023-05-16T08:52:40.536Z,3258.00
2023-05-16T08:53:40.466Z,3250.00
2023-05-16T08:54:40.477Z,3252.00
2023-05-16T08:55:40.487Z,3255.00
2023-05-16T08:56:40.462Z,3245.00
2023-05-16T08:57:40.455Z,3222.00
2023-05-16T08:58:40.440Z,3212.00
2023-05-16T08:59:40.438Z,3204.00
2023-05-16T09:00:40.469Z,3201.00
2023-05-16T09:01:40.619Z,3194.00
2023-05-16T09:02:40.477Z,3186.00
2023-05-16T09:03:40.428Z,3174.00
2023-05-16T09:04:40.374Z,3144.00
2023-05-16T09:05:40.397Z,3126.00
2023-05-16T09:06:40.554Z,3119.00
2023-05-16T09:07:40.366Z,3122.00
2023-05-16T09:08:40.367Z,3112.00
2023-05-16T09:09:40.404Z,3109.00
2023-05-16T09:10:40.364Z,3092.00
2023-05-16T09:11:40.580Z,3092.00
2023-05-16T09:12:40.392Z,3091.00
2023-05-16T09:13:40.619Z,3087.00
2023-05-16T09:14:41.410Z,3093.00
2023-05-16T09:15:40.411Z,3085.00
2023-05-16T09:16:40.652Z,3088.00
2023-05-16T09:17:42.237Z,3083.00
2023-05-16T09:18:40.556Z,3079.00
2023-05-16T09:19:40.509Z,3078.00
2023-05-16T09:20:40.442Z,3068.00
2023-05-16T09:21:40.568Z,3062.00
2023-05-16T09:22:40.480Z,3055.00
2023-05-16T09:23:40.490Z,3056.00
2023-05-16T09:24:40.507Z,3045.00
2023-05-16T09:25:40.586Z,3045.00
2023-05-16T09:26:40.776Z,3035.00
2023-05-16T09:27:41.827Z,3025.00
2023-05-16T09:28:41.576Z,2912.00
2023-05-16T09:29:40.623Z,2876.00
2023-05-16T09:30:40.619Z,2962.00
2023-05-16T09:31:40.805Z,2990.00
2023-05-16T09:32:40.658Z,3009.00
2023-05-16T09:33:40.673Z,3015.00
2023-05-16T09:34:40.878Z,3029.00
2023-05-16T09:35:45.496Z,3046.00
2023-05-16T09:36:43.522Z,3059.00
2023-05-16T09:37:40.694Z,3073.00
2023-05-16T09:38:40.680Z,3085.00
2023-05-16T09:39:40.893Z,3097.00
2023-05-16T09:40:40.643Z,3106.00
2023-05-16T09:41:41.090Z,3119.00
2023-05-16T09:42:40.648Z,3154.00
2023-05-16T09:43:41.819Z,3179.00
2023-05-16T09:44:40.756Z,3196.00
2023-05-16T09:45:40.608Z,3263.00
2023-05-16T09:46:40.658Z,3285.00
2023-05-16T09:47:40.663Z,3301.00
2023-05-16T09:48:40.602Z,3323.00
2023-05-16T09:49:40.664Z,3339.00
2023-05-16T09:50:40.717Z,3338.00
2023-05-16T09:51:41.378Z,3347.00
2023-05-16T09:52:40.609Z,3364.00
2023-05-16T09:53:40.589Z,3377.00
2023-05-16T09:54:40.557Z,3357.00
2023-05-16T09:55:40.553Z,3340.00
2023-05-16T09:56:40.579Z,3383.00
2023-05-16T09:57:40.522Z,3399.00
2023-05-16T09:58:40.539Z,3433.00
2023-05-16T09:59:40.565Z,3451.00
2023-05-16T10:00:40.505Z,3478.00
2023-05-16T10:01:40.531Z,3508.00
2023-05-16T10:02:40.555Z,3521.00
2023-05-16T10:03:40.738Z,3537.00
2023-05-16T10:04:40.501Z,3561.00
2023-05-16T10:05:40.489Z,3565.00
2023-05-16T10:06:40.498Z,3563.00
2023-05-16T10:07:40.456Z,3567.00
2023-05-16T10:08:40.481Z,3594.00
2023-05-16T10:09:40.685Z,3598.00
2023-05-16T10:10:40.528Z,3608.00
2023-05-16T10:11:40.535Z,3629.00
2023-05-16T10:12:40.696Z,3619.00
2023-05-16T10:13:40.690Z,3639.00
2023-05-16T10:14:40.713Z,3646.00
2023-05-16T10:15:40.852Z,3640.00
2023-05-16T10:16:40.883Z,3714.00
2023-05-16T10:17:40.909Z,3736.00
2023-05-16T10:18:41.001Z,3768.00
2023-05-16T10:19:41.044Z,3783.00
2023-05-16T10:20:41.151Z,3802.00
2023-05-16T10:21:41.141Z,3797.00
2023-05-16T10:22:41.236Z,3814.00
2023-05-16T10:23:41.335Z,3798.00
2023-05-16T10:24:41.627Z,3807.00
2023-05-16T10:25:41.384Z,3809.00
2023-05-16T10:26:43.371Z,3796.00
2023-05-16T10:27:41.515Z,3792.00
2023-05-16T10:28:41.542Z,3778.00
2023-05-16T10:29:53.553Z,3729.00
2023-05-16T10:30:42.614Z,3695.00
2023-05-16T10:31:41.608Z,3676.00
2023-05-16T10:32:42.986Z,3668.00
2023-05-16T10:33:41.596Z,3658.00
2023-05-16T10:34:41.578Z,3656.00
2023-05-16T10:35:41.679Z,3649.00
2023-05-16T10:36:41.573Z,3639.00
2023-05-16T10:37:41.551Z,3594.00
2023-05-16T10:38:41.586Z,3579.00
2023-05-16T10:39:41.606Z,3563.00
2023-05-16T10:40:41.742Z,3485.00
2023-05-16T10:41:41.741Z,3413.00
2023-05-16T10:42:41.741Z,3399.00
2023-05-16T10:43:44.487Z,3373.00
2023-05-16T10:44:48.563Z,3358.00
2023-05-16T10:45:42.852Z,3365.00
2023-05-16T10:46:41.782Z,3330.00
2023-05-16T10:47:41.799Z,3335.00
2023-05-16T10:48:41.713Z,3339.00
2023-05-16T10:49:41.688Z,3345.00
2023-05-16T10:50:41.664Z,3337.00
2023-05-16T10:51:41.701Z,3333.00
2023-05-16T10:52:41.652Z,3317.00
2023-05-16T10:53:41.661Z,3258.00
2023-05-16T10:54:41.661Z,3270.00
2023-05-16T10:55:41.631Z,3247.00
2023-05-16T10:56:41.654Z,3259.00
2023-05-16T10:57:41.660Z,3264.00
2023-05-16T10:58:41.619Z,3284.00
2023-05-16T10:59:41.643Z,3281.00
2023-05-16T11:00:41.600Z,3277.00
2023-05-16T11:01:41.648Z,3281.00
2023-05-16T11:02:41.703Z,3270.00
2023-05-16T11:03:41.669Z,3236.00
2023-05-16T11:04:41.599Z,3180.00
2023-05-16T11:05:41.570Z,3172.00
2023-05-16T11:06:41.840Z,3176.00
2023-05-16T11:07:41.612Z,3144.00
2023-05-16T11:08:41.531Z,3133.00
2023-05-16T11:09:41.527Z,3149.00
2023-05-16T11:10:41.542Z,3161.00
2023-05-16T11:11:41.755Z,3171.00
2023-05-16T11:12:41.602Z,3193.00
2023-05-16T11:13:41.579Z,3197.00
2023-05-16T11:14:41.515Z,3195.00
2023-05-16T11:15:41.495Z,3200.00
2023-05-16T11:16:42.194Z,3183.00
2023-05-16T11:17:42.861Z,3171.00
2023-05-16T11:18:41.690Z,3162.00
2023-05-16T11:19:41.690Z,3163.00
2023-05-16T11:20:41.683Z,3174.00
2023-05-16T11:21:42.128Z,3165.00
2023-05-16T11:22:41.708Z,3171.00
2023-05-16T11:23:41.687Z,3179.00
2023-05-16T11:24:41.705Z,3194.00
2023-05-16T11:25:41.719Z,3194.00
2023-05-16T11:26:42.146Z,3192.00
2023-05-16T11:27:41.734Z,3200.00
2023-05-16T11:28:41.717Z,3206.00
2023-05-16T11:29:41.716Z,3187.00
2023-05-16T11:30:41.722Z,3178.00
2023-05-16T11:31:41.788Z,3160.00
2023-05-16T11:32:41.761Z,3140.00
2023-05-16T11:33:41.737Z,3134.00
2023-05-16T11:34:41.740Z,3116.00
2023-05-16T11:35:41.722Z,3121.00
2023-05-16T11:36:41.725Z,3124.00
2023-05-16T11:37:41.707Z,3133.00
2023-05-16T11:38:41.684Z,3138.00
2023-05-16T11:39:41.747Z,3134.00
2023-05-16T11:40:41.678Z,3138.00
2023-05-16T11:41:41.694Z,3136.00
2023-05-16T11:42:41.647Z,3140.00
2023-05-16T11:43:41.670Z,3135.00
2023-05-16T11:44:42.660Z,3127.00
2023-05-16T11:45:41.681Z,3124.00
2023-05-16T11:46:41.724Z,3115.00
2023-05-16T11:47:41.671Z,3107.00
2023-05-16T11:48:41.740Z,3105.00
2023-05-16T11:49:41.633Z,3105.00
2023-05-16T11:50:41.627Z,3104.00
2023-05-16T11:51:42.107Z,3102.00
2023-05-16T11:52:41.569Z,3096.00
2023-05-16T11:53:41.575Z,3092.00
2023-05-16T11:54:41.602Z,3086.00
2023-05-16T11:55:42.545Z,3079.00
2023-05-16T11:56:41.669Z,3076.00
2023-05-16T11:57:41.654Z,3075.00
2023-05-16T11:58:41.690Z,3073.00
2023-05-16T11:59:41.742Z,3068.00
2023-05-16T12:00:41.737Z,3065.00
2023-05-16T12:01:41.758Z,3065.00
2023-05-16T12:02:41.893Z,3065.00
2023-05-16T12:03:42.037Z,3064.00
2023-05-16T12:04:41.980Z,3059.00
2023-05-16T12:05:42.036Z,3051.00
2023-05-16T12:06:41.913Z,3034.00
2023-05-16T12:07:41.912Z,3029.00
2023-05-16T12:08:41.946Z,3029.00
2023-05-16T12:09:42.002Z,3029.00
2023-05-16T12:10:41.993Z,3026.00
2023-05-16T12:11:42.045Z,3025.00
2023-05-16T12:12:42.041Z,3023.00
2023-05-16T12:13:42.105Z,3020.00
2023-05-16T12:14:42.204Z,3020.00
2023-05-16T12:15:42.129Z,3014.00
2023-05-16T12:16:42.324Z,3006.00