createdAt,value
2022-12-23T00:03:35.480Z,95504.34
2022-12-23T00:07:57.876Z,95508.06
2022-12-23T00:12:28.891Z,95490.22
2022-12-23T00:16:41.170Z,95497.59
2022-12-23T00:21:08.101Z,95485.09
2022-12-23T00:25:21.053Z,95474.44
2022-12-23T00:29:33.292Z,95460.25
2022-12-23T00:33:48.124Z,95463.47
2022-12-23T00:38:00.421Z,95461.09
2022-12-23T00:42:31.292Z,95443.69
2022-12-23T00:46:43.639Z,95431.66
2022-12-23T00:50:55.977Z,95418.63
2022-12-23T00:55:08.717Z,95424.03
2022-12-23T00:59:21.080Z,95404.56
2022-12-23T01:03:52.254Z,95394.50
2022-12-23T01:08:07.095Z,95400.16
2022-12-23T01:12:19.758Z,95394.50
2022-12-23T01:16:32.092Z,95394.56
2022-12-23T01:20:44.358Z,95404.31
2022-12-23T01:24:56.611Z,95403.84
2022-12-23T01:29:08.898Z,95400.16
2022-12-23T01:33:21.425Z,95381.97
2022-12-23T01:37:33.699Z,95378.16
2022-12-23T01:42:04.535Z,95386.25
2022-12-23T01:46:17.291Z,95386.06
2022-12-23T01:50:45.486Z,95390.22
2022-12-23T01:54:58.433Z,95385.34
2022-12-23T01:59:34.914Z,95382.56
2022-12-23T02:03:51.024Z,95382.41
2022-12-23T02:08:22.247Z,95386.84
2022-12-23T02:13:01.160Z,95389.41
2022-12-23T02:17:35.488Z,95403.53
2022-12-23T02:22:14.192Z,95397.34
2022-12-23T02:26:57.291Z,95409.66
2022-12-23T02:31:22.803Z,95408.88
2022-12-23T02:35:59.456Z,95406.06
2022-12-23T02:40:22.459Z,95410.81
2022-12-23T02:44:57.440Z,95411.31
2022-12-23T02:49:27.824Z,95409.31
2022-12-23T02:53:55.159Z,95416.38
2022-12-23T02:58:11.843Z,95405.84
2022-12-23T03:02:24.511Z,95404.44
2022-12-23T03:06:41.317Z,95405.59
2022-12-23T03:11:12.245Z,95390.69
2022-12-23T03:15:51.854Z,95393.09
2022-12-23T03:20:29.901Z,95404.69
2022-12-23T03:24:55.490Z,95397.72
2022-12-23T03:29:23.968Z,95400.00
2022-12-23T03:33:40.766Z,95411.56
2022-12-23T03:37:56.007Z,95410.22
2022-12-23T03:42:17.507Z,95404.50
2022-12-23T03:46:44.442Z,95403.63
2022-12-23T03:51:02.028Z,95416.88
2022-12-23T03:55:26.049Z,95402.13
2022-12-23T03:59:43.459Z,95410.69
2022-12-23T04:04:07.660Z,95415.69
2022-12-23T04:08:26.167Z,95407.38
2022-12-23T04:12:39.623Z,95410.31
2022-12-23T04:16:56.083Z,95429.16
2022-12-23T04:21:08.354Z,95415.69
2022-12-23T04:25:21.328Z,95424.22
2022-12-23T04:29:33.644Z,95420.81
2022-12-23T04:33:45.894Z,95434.91
2022-12-23T04:38:06.443Z,95450.78
2022-12-23T04:42:18.710Z,95447.66
2022-12-23T04:46:31.056Z,95445.47
2022-12-23T04:50:43.341Z,95453.94
2022-12-23T04:54:55.585Z,95464.91
2022-12-23T04:59:11.757Z,95461.94
2022-12-23T05:03:24.073Z,95464.63
2022-12-23T05:07:36.401Z,95465.19
2022-12-23T05:11:48.683Z,95468.88
2022-12-23T05:16:01.021Z,95452.22
2022-12-23T05:20:13.856Z,95459.81
2022-12-23T05:24:26.115Z,95475.16
2022-12-23T05:28:38.447Z,95474.47
2022-12-23T05:32:55.041Z,95472.81
2022-12-23T05:37:07.570Z,95469.09
2022-12-23T05:41:19.876Z,95483.38
2022-12-23T05:45:32.167Z,95506.28
2022-12-23T05:49:44.776Z,95507.50
2022-12-23T05:53:57.051Z,95497.34
2022-12-23T05:58:09.371Z,95495.31
2022-12-23T06:02:22.851Z,95497.34
2022-12-23T06:06:35.932Z,95489.31
2022-12-23T06:10:48.638Z,95508.53
2022-12-23T06:15:00.987Z,95504.94
2022-12-23T06:19:13.256Z,95529.81
2022-12-23T06:23:25.573Z,95548.47
2022-12-23T06:27:38.126Z,95547.53
2022-12-23T06:31:51.217Z,95561.19
2022-12-23T06:36:03.683Z,95567.47
2022-12-23T06:40:16.090Z,95571.97
2022-12-23T06:44:28.343Z,95587.97
2022-12-23T06:48:41.260Z,95590.72
2022-12-23T06:52:53.514Z,95590.59
2022-12-23T06:57:05.802Z,95602.88
2022-12-23T07:01:18.143Z,95607.34
2022-12-23T07:05:36.714Z,95606.03
2022-12-23T07:09:49.734Z,95614.75
2022-12-23T07:14:02.017Z,95619.53
2022-12-23T07:18:14.271Z,95619.06
2022-12-23T07:22:26.640Z,95630.84
2022-12-23T07:26:39.141Z,95624.56
2022-12-23T07:30:51.533Z,95625.41
2022-12-23T07:35:04.700Z,95630.78
2022-12-23T07:39:16.960Z,95625.81
2022-12-23T07:43:29.234Z,95629.44
2022-12-23T07:47:42.152Z,95628.38
2022-12-23T07:51:54.416Z,95628.69
2022-12-23T07:56:07.062Z,95632.91
2022-12-23T08:00:21.492Z,95642.50
2022-12-23T08:04:33.819Z,95640.22
2022-12-23T08:08:47.334Z,95640.31
2022-12-23T08:13:03.193Z,95643.09
2022-12-23T08:17:15.826Z,95653.28
2022-12-23T08:21:28.259Z,95649.84
2022-12-23T08:25:40.538Z,95653.25
2022-12-23T08:29:53.139Z,95642.56
2022-12-23T08:34:05.404Z,95643.19
2022-12-23T08:38:18.109Z,95638.88
2022-12-23T08:42:30.376Z,95639.81
2022-12-23T08:46:43.568Z,95640.31
2022-12-23T08:50:56.363Z,95632.38
2022-12-23T08:55:08.931Z,95634.84
2022-12-23T08:59:21.292Z,95630.88
2022-12-23T09:03:34.497Z,95645.50
2022-12-23T09:07:46.967Z,95665.09
2022-12-23T09:11:59.269Z,95665.50
2022-12-23T09:16:11.699Z,95672.63
2022-12-23T09:20:24.021Z,95678.41
2022-12-23T09:24:36.613Z,95668.50
2022-12-23T09:28:48.969Z,95657.44
2022-12-23T09:33:01.240Z,95643.88
2022-12-23T09:37:17.533Z,95642.53
2022-12-23T09:41:57.916Z,95649.56
2022-12-23T09:46:21.926Z,95654.19
2022-12-23T09:50:44.544Z,95648.91
2022-12-23T09:54:56.921Z,95653.88
2022-12-23T09:59:26.637Z,95640.75
2022-12-23T10:03:58.722Z,95633.97
2022-12-23T10:08:32.654Z,95639.91
2022-12-23T10:12:50.503Z,95624.91
2022-12-23T10:17:10.745Z,95628.47
2022-12-23T10:21:40.062Z,95639.38
2022-12-23T10:25:56.209Z,95627.66
2022-12-23T10:30:34.396Z,95625.94
2022-12-23T10:35:02.791Z,95618.66
2022-12-23T10:39:23.841Z,95617.88
2022-12-23T10:44:01.850Z,95624.13
2022-12-23T10:48:45.265Z,95620.19
2022-12-23T10:53:02.491Z,95605.75
2022-12-23T10:57:17.574Z,95615.09
2022-12-23T11:01:32.345Z,95612.34
2022-12-23T11:05:46.582Z,95613.91
2022-12-23T11:10:07.010Z,95602.50
2022-12-23T11:14:37.998Z,95605.19
2022-12-23T11:19:07.806Z,95613.91
2022-12-23T11:23:35.888Z,95603.47
2022-12-23T11:27:57.462Z,95605.66
2022-12-23T11:32:27.008Z,95606.91
2022-12-23T11:36:39.266Z,95598.84
2022-12-23T11:40:51.536Z,95595.56
2022-12-23T11:45:08.117Z,95589.47
2022-12-23T11:49:26.333Z,95595.44
2022-12-23T11:53:43.807Z,95586.03
2022-12-23T11:57:57.216Z,95567.28
2022-12-23T12:02:24.697Z,95575.56
2022-12-23T12:06:43.178Z,95576.97
2022-12-23T12:11:02.627Z,95564.38
2022-12-23T12:15:34.596Z,95560.34
2022-12-23T12:20:19.499Z,95550.84
2022-12-23T12:24:45.339Z,95533.47
2022-12-23T12:29:03.767Z,95531.34
2022-12-23T12:33:31.816Z,95519.97
2022-12-23T12:37:57.872Z,95524.81
2022-12-23T12:42:25.897Z,95519.78
2022-12-23T12:46:51.951Z,95513.44
2022-12-23T12:51:26.777Z,95520.38
2022-12-23T12:55:44.691Z,95512.25
2022-12-23T13:00:05.688Z,95502.16
2022-12-23T13:04:28.793Z,95502.09
2022-12-23T13:08:59.601Z,95503.53
2022-12-23T13:13:43.930Z,95495.41
2022-12-23T13:18:24.213Z,95505.84
2022-12-23T13:22:49.195Z,95492.19
2022-12-23T13:27:29.033Z,95492.44
2022-12-23T13:31:52.161Z,95489.59
2022-12-23T13:36:26.643Z,95490.78
2022-12-23T13:40:50.483Z,95489.09
2022-12-23T13:45:04.632Z,95484.72
2022-12-23T13:49:23.042Z,95482.13
2022-12-23T13:53:52.965Z,95485.31
2022-12-23T13:58:20.138Z,95486.28
2022-12-23T14:03:03.566Z,95482.13
2022-12-23T14:07:22.682Z,95479.38
2022-12-23T14:11:35.297Z,95477.88
2022-12-23T14:16:19.097Z,95463.56
2022-12-23T14:20:51.720Z,95474.97
2022-12-23T14:25:28.223Z,95476.75
2022-12-23T14:30:16.811Z,95482.09
2022-12-23T14:34:32.249Z,95460.47
2022-12-23T14:39:13.216Z,95465.16
2022-12-23T14:43:47.080Z,95474.50
2022-12-23T14:47:59.351Z,95450.53
2022-12-23T14:52:44.075Z,95453.22
2022-12-23T14:57:18.260Z,95446.22
2022-12-23T15:01:43.245Z,95442.16
2022-12-23T15:05:56.450Z,95436.59
2022-12-23T15:10:22.245Z,95438.59
2022-12-23T15:15:21.094Z,95440.84
2022-12-23T15:19:33.737Z,95438.22
2022-12-23T15:23:51.169Z,95440.72
2022-12-23T15:28:04.498Z,95445.56
2022-12-23T15:32:18.422Z,95452.00
2022-12-23T15:36:36.915Z,95449.44
2022-12-23T15:41:02.745Z,95450.88
2022-12-23T15:45:23.830Z,95455.44
2022-12-23T15:49:36.137Z,95444.88
2022-12-23T15:53:49.864Z,95443.91
2022-12-23T15:58:04.478Z,95446.66
2022-12-23T16:07:23.653Z,95439.91
2022-12-23T16:11:57.484Z,95436.59
2022-12-23T16:16:32.580Z,95433.63
2022-12-23T16:21:06.714Z,95426.63
2022-12-23T16:25:34.242Z,95422.41
2022-12-23T16:29:48.852Z,95414.41
2022-12-23T16:34:04.886Z,95425.03
2022-12-23T16:38:20.181Z,95417.78
2022-12-23T16:42:33.299Z,95429.19
2022-12-23T16:46:55.603Z,95429.38
2022-12-23T16:51:12.569Z,95434.22
2022-12-23T16:55:24.857Z,95434.28
2022-12-23T16:59:38.146Z,95428.88
2022-12-23T17:03:51.174Z,95417.84
2022-12-23T17:08:13.676Z,95419.41
2022-12-23T17:12:25.994Z,95418.47
2022-12-23T17:16:38.307Z,95419.41
2022-12-23T17:21:00.133Z,95421.94
2022-12-23T17:25:15.030Z,95414.94
2022-12-23T17:29:27.368Z,95415.16
2022-12-23T17:33:40.038Z,95432.84
2022-12-23T17:37:52.776Z,95444.13
2022-12-23T17:42:05.463Z,95439.56
2022-12-23T17:46:26.476Z,95432.75
2022-12-23T17:50:40.287Z,95451.84
2022-12-23T17:54:52.655Z,95443.03
2022-12-23T17:59:15.102Z,95437.94
2022-12-23T18:03:27.391Z,95432.09
2022-12-23T18:07:39.670Z,95434.78
2022-12-23T18:11:51.993Z,95425.53
2022-12-23T18:16:05.188Z,95435.16
2022-12-23T18:20:20.400Z,95425.53
2022-12-23T18:24:32.741Z,95435.03
2022-12-23T18:28:45.681Z,95415.94
2022-12-23T18:33:11.443Z,95423.34
2022-12-23T18:37:25.350Z,95428.84
2022-12-23T18:41:37.623Z,95433.84
2022-12-23T18:45:53.563Z,95417.41
2022-12-23T18:50:07.345Z,95415.03
2022-12-23T18:54:19.686Z,95418.56
2022-12-23T18:58:32.084Z,95408.03
2022-12-23T19:02:44.598Z,95413.81
2022-12-23T19:06:57.510Z,95419.34
2022-12-23T19:11:14.817Z,95415.53
2022-12-23T19:15:28.288Z,95407.31
2022-12-23T19:19:40.761Z,95409.81
2022-12-23T19:23:53.029Z,95411.13
2022-12-23T19:28:05.466Z,95431.06
2022-12-23T19:32:17.767Z,95404.38
2022-12-23T19:36:30.338Z,95408.88
2022-12-23T19:40:42.643Z,95431.03
2022-12-23T19:44:55.096Z,95421.22
2022-12-23T19:49:07.415Z,95413.88
2022-12-23T19:53:19.689Z,95430.03
2022-12-23T19:57:32.336Z,95430.56
2022-12-23T20:01:45.352Z,95442.19
2022-12-23T20:05:57.675Z,95440.75
2022-12-23T20:10:10.377Z,95433.69
2022-12-23T20:14:34.417Z,95423.38
2022-12-23T20:18:52.004Z,95450.09
2022-12-23T20:23:04.261Z,95433.59
2022-12-23T20:27:18.338Z,95433.84
2022-12-23T20:31:39.500Z,95466.88
2022-12-23T20:35:51.973Z,95458.06
2022-12-23T20:40:04.846Z,95468.91
2022-12-23T20:44:34.539Z,95471.91
2022-12-23T20:48:48.152Z,95461.81
2022-12-23T20:53:00.427Z,95492.53
2022-12-23T20:57:23.203Z,95501.47
2022-12-23T21:01:38.781Z,95521.59
2022-12-23T21:05:51.167Z,95525.22
2022-12-23T21:10:03.505Z,95536.66
2022-12-23T21:14:16.308Z,95560.41
2022-12-23T21:18:28.625Z,95532.56
2022-12-23T21:22:40.888Z,95530.22
2022-12-23T21:26:56.857Z,95552.09
2022-12-23T21:31:10.364Z,95570.56
2022-12-23T21:35:27.083Z,95579.75
2022-12-23T21:39:49.355Z,95585.16
2022-12-23T21:44:02.007Z,95599.38
2022-12-23T21:48:14.266Z,95589.00
2022-12-23T21:52:26.541Z,95601.72
2022-12-23T21:56:39.419Z,95618.25
2022-12-23T22:00:52.227Z,95633.91
2022-12-23T22:05:05.721Z,95632.00
2022-12-23T22:09:19.972Z,95637.75
2022-12-23T22:13:32.401Z,95638.56
2022-12-23T22:17:44.705Z,95637.06
2022-12-23T22:21:56.980Z,95625.75
2022-12-23T22:26:12.818Z,95635.72
2022-12-23T22:30:25.115Z,95636.88
2022-12-23T22:34:37.358Z,95643.34
2022-12-23T22:38:54.712Z,95638.41
2022-12-23T22:43:07.020Z,95645.81
2022-12-23T22:47:19.337Z,95643.31
2022-12-23T22:51:32.543Z,95652.84
2022-12-23T22:55:44.835Z,95650.41
2022-12-23T22:59:57.757Z,95655.13
2022-12-23T23:04:10.867Z,95661.47
2022-12-23T23:08:23.153Z,95672.53
2022-12-23T23:12:35.595Z,95671.09
2022-12-23T23:16:50.944Z,95672.22
2022-12-23T23:21:03.267Z,95686.69
2022-12-23T23:25:16.046Z,95680.00
2022-12-23T23:29:28.476Z,95693.56
2022-12-23T23:33:40.744Z,95703.44
2022-12-23T23:37:53.019Z,95710.28
2022-12-23T23:42:05.609Z,95692.03
2022-12-23T23:46:18.003Z,95696.75
2022-12-23T23:50:31.306Z,95709.47
2022-12-23T23:54:44.521Z,95713.09
2022-12-23T23:58:56.893Z,95711.09
