createdAt,value
2023-05-12T00:00:08.104Z,37.70
2023-05-12T00:03:03.967Z,37.88
2023-05-12T00:05:32.456Z,37.92
2023-05-12T00:08:00.452Z,38.01
2023-05-12T00:10:28.830Z,38.00
2023-05-12T00:12:57.013Z,37.94
2023-05-12T00:15:25.046Z,38.18
2023-05-12T00:17:53.108Z,38.12
2023-05-12T00:20:21.878Z,38.26
2023-05-12T00:22:50.173Z,38.40
2023-05-12T00:25:18.257Z,38.54
2023-05-12T00:27:46.324Z,38.64
2023-05-12T00:30:14.597Z,38.73
2023-05-12T00:32:42.581Z,38.83
2023-05-12T00:35:10.844Z,38.91
2023-05-12T00:37:38.809Z,38.92
2023-05-12T00:40:07.658Z,39.17
2023-05-12T00:42:36.284Z,39.24
2023-05-12T00:45:05.439Z,39.30
2023-05-12T00:47:34.184Z,39.36
2023-05-12T00:50:04.362Z,39.39
2023-05-12T00:52:32.465Z,39.46
2023-05-12T00:55:02.309Z,39.56
2023-05-12T00:57:30.592Z,39.67
2023-05-12T00:59:59.028Z,39.78
2023-05-12T01:02:27.379Z,39.94
2023-05-12T01:04:56.299Z,39.97
2023-05-12T01:07:26.332Z,40.19
2023-05-12T01:09:58.751Z,40.19
2023-05-12T01:12:28.286Z,40.25
2023-05-12T01:14:58.707Z,40.36
2023-05-12T01:17:30.789Z,40.35
2023-05-12T01:20:02.938Z,40.47
2023-05-12T01:22:33.985Z,40.54
2023-05-12T01:25:05.237Z,40.64
2023-05-12T01:27:34.635Z,40.72
2023-05-12T01:30:05.119Z,40.84
2023-05-12T01:32:38.458Z,40.92
2023-05-12T01:35:08.025Z,41.27
2023-05-12T01:37:37.729Z,41.28
2023-05-12T01:40:07.794Z,41.28
2023-05-12T01:42:38.057Z,41.34
2023-05-12T01:45:06.691Z,41.51
2023-05-12T01:47:35.263Z,41.50
2023-05-12T01:50:07.647Z,41.64
2023-05-12T01:52:35.810Z,41.83
2023-05-12T01:55:05.270Z,41.84
2023-05-12T01:57:46.398Z,41.91
2023-05-12T02:00:15.402Z,41.98
2023-05-12T02:02:43.589Z,42.11
2023-05-12T02:05:12.953Z,42.14
2023-05-12T02:07:41.840Z,42.23
2023-05-12T02:10:10.633Z,42.25
2023-05-12T02:12:39.230Z,42.18
2023-05-12T02:15:08.615Z,42.29
2023-05-12T02:17:38.990Z,42.44
2023-05-12T02:20:08.399Z,42.46
2023-05-12T02:22:36.403Z,42.61
2023-05-12T02:25:05.270Z,42.48
2023-05-12T02:27:33.897Z,42.50
2023-05-12T02:30:02.235Z,42.60
2023-05-12T02:32:30.568Z,42.50
2023-05-12T02:34:58.605Z,42.52
2023-05-12T02:37:26.878Z,42.59
2023-05-12T02:39:55.047Z,42.57
2023-05-12T02:42:23.123Z,42.80
2023-05-12T02:44:51.176Z,42.73
2023-05-12T02:47:19.161Z,42.68
2023-05-12T02:49:47.133Z,42.70
2023-05-12T02:52:15.620Z,42.90
2023-05-12T02:54:43.681Z,42.93
2023-05-12T02:57:11.892Z,42.90
2023-05-12T02:59:39.823Z,43.00
2023-05-12T03:02:07.938Z,42.86
2023-05-12T03:04:37.192Z,42.96
2023-05-12T03:07:06.188Z,43.08
2023-05-12T03:09:34.981Z,43.03
2023-05-12T03:12:03.144Z,43.02
2023-05-12T03:14:31.417Z,43.11
2023-05-12T03:16:59.728Z,42.95
2023-05-12T03:19:28.180Z,43.11
2023-05-12T03:21:56.368Z,43.06
2023-05-12T03:24:24.436Z,43.00
2023-05-12T03:26:52.792Z,42.94
2023-05-12T03:29:21.437Z,42.98
2023-05-12T03:31:49.429Z,43.02
2023-05-12T03:34:17.749Z,42.90
2023-05-12T03:36:45.957Z,42.96
2023-05-12T03:39:14.168Z,42.94
2023-05-12T03:41:42.287Z,42.98
2023-05-12T03:44:11.359Z,43.00
2023-05-12T03:46:39.501Z,43.05
2023-05-12T03:49:07.683Z,43.02
2023-05-12T03:51:35.754Z,42.86
2023-05-12T03:54:04.133Z,42.76
2023-05-12T03:56:33.030Z,42.66
2023-05-12T03:59:01.098Z,42.56
2023-05-12T04:01:29.363Z,42.49
2023-05-12T04:03:57.478Z,42.27
2023-05-12T04:06:25.605Z,42.16
2023-05-12T04:08:53.675Z,42.17
2023-05-12T04:11:21.748Z,42.01
2023-05-12T04:13:49.827Z,41.20
2023-05-12T04:16:17.911Z,40.13
2023-05-12T04:18:45.902Z,39.02
2023-05-12T04:21:13.859Z,37.63
2023-05-12T04:23:41.902Z,36.05
2023-05-12T04:26:10.376Z,34.39
2023-05-12T04:28:38.699Z,33.13
2023-05-12T04:31:06.834Z,32.31
2023-05-12T04:33:35.922Z,31.37
2023-05-12T04:36:06.264Z,30.39
2023-05-12T04:38:34.422Z,29.66
2023-05-12T04:41:02.365Z,29.15
2023-05-12T04:46:01.841Z,28.07
2023-05-12T04:48:29.852Z,27.29
2023-05-12T04:51:01.090Z,27.05
2023-05-12T04:53:29.496Z,26.42
2023-05-12T04:55:57.465Z,25.80
2023-05-12T04:58:28.091Z,25.23
2023-05-12T05:00:57.037Z,24.90
2023-05-12T05:03:25.798Z,24.50
2023-05-12T05:05:53.944Z,24.01
2023-05-12T05:08:22.324Z,23.90
2023-05-12T05:10:50.288Z,23.28
2023-05-12T05:13:18.565Z,22.92
2023-05-12T05:15:53.609Z,22.99
2023-05-12T05:18:24.176Z,22.57
2023-05-12T05:23:24.479Z,21.96
2023-05-12T05:25:52.737Z,21.86
2023-05-12T05:28:20.911Z,21.57
2023-05-12T05:30:48.932Z,21.54
2023-05-12T05:33:17.599Z,21.31
2023-05-12T05:35:46.768Z,21.27
2023-05-12T05:38:15.036Z,20.89
2023-05-12T05:40:52.843Z,20.95
2023-05-12T05:43:22.237Z,20.70
2023-05-12T05:45:51.586Z,20.42
2023-05-12T05:48:22.064Z,20.36
2023-05-12T05:50:52.203Z,20.54
2023-05-12T05:53:21.194Z,20.85
2023-05-12T05:55:49.453Z,20.80
2023-05-12T05:58:17.683Z,21.28
2023-05-12T06:00:46.920Z,21.48
2023-05-12T06:03:15.009Z,21.78
2023-05-12T06:05:44.298Z,21.29
2023-05-12T06:08:13.682Z,21.05
2023-05-12T06:10:42.005Z,20.78
2023-05-12T06:13:10.053Z,20.37
2023-05-12T06:15:39.023Z,20.51
2023-05-12T06:18:07.050Z,20.66
2023-05-12T06:20:35.166Z,20.55
2023-05-12T06:23:03.242Z,20.48
2023-05-12T06:25:33.352Z,20.34
2023-05-12T06:28:02.450Z,20.01
2023-05-12T06:30:30.544Z,19.94
2023-05-12T06:32:59.743Z,20.34
2023-05-12T06:35:28.919Z,20.27
2023-05-12T06:37:56.904Z,20.54
2023-05-12T06:40:24.964Z,21.02
2023-05-12T06:42:54.779Z,21.65
2023-05-12T06:45:23.892Z,22.45
2023-05-12T06:47:52.911Z,22.87
2023-05-12T06:50:21.110Z,22.87
2023-05-12T06:52:53.638Z,22.74
2023-05-12T06:55:22.740Z,23.33
2023-05-12T06:57:55.846Z,23.47
2023-05-12T07:00:25.025Z,23.67
2023-05-12T07:02:53.333Z,23.66
2023-05-12T07:05:21.712Z,23.84
2023-05-12T07:07:50.019Z,23.75
2023-05-12T07:10:18.189Z,24.20
2023-05-12T07:12:46.275Z,24.26
2023-05-12T07:15:14.221Z,24.14
2023-05-12T07:17:42.475Z,24.13
2023-05-12T07:20:11.058Z,23.82
2023-05-12T07:22:39.258Z,24.27
2023-05-12T07:25:08.322Z,24.67
2023-05-12T07:27:36.414Z,24.96
2023-05-12T07:30:06.648Z,24.98
2023-05-12T07:32:35.012Z,24.66
2023-05-12T07:35:03.846Z,24.02
2023-05-12T07:37:32.498Z,24.28
2023-05-12T07:40:00.763Z,24.19
2023-05-12T07:42:28.957Z,23.66
2023-05-12T07:44:57.008Z,23.37
2023-05-12T07:47:25.162Z,23.33
2023-05-12T07:49:53.510Z,23.48
2023-05-12T07:52:21.914Z,23.58
2023-05-12T07:54:49.961Z,23.54
2023-05-12T07:57:18.005Z,23.42
2023-05-12T07:59:46.047Z,23.58
2023-05-12T08:02:14.057Z,23.70
2023-05-12T08:04:44.378Z,23.77
2023-05-12T08:07:12.616Z,23.48
2023-05-12T08:09:40.564Z,23.53
2023-05-12T08:12:09.468Z,23.98
2023-05-12T08:14:37.821Z,23.35
2023-05-12T08:17:06.979Z,23.59
2023-05-12T08:19:35.055Z,23.25
2023-05-12T08:22:03.490Z,23.47
2023-05-12T08:24:31.562Z,23.36
2023-05-12T08:26:59.533Z,23.27
2023-05-12T08:29:27.506Z,23.37
2023-05-12T08:31:56.196Z,23.52
2023-05-12T08:34:25.337Z,23.29
2023-05-12T08:36:54.374Z,23.52
2023-05-12T08:39:22.548Z,23.52
2023-05-12T08:42:03.730Z,23.24
2023-05-12T08:44:32.934Z,23.51
2023-05-12T08:47:02.005Z,23.26
2023-05-12T08:49:32.957Z,23.03
2023-05-12T08:52:05.334Z,22.58
2023-05-12T08:54:36.052Z,22.50
2023-05-12T08:57:10.206Z,22.27
2023-05-12T08:59:43.875Z,21.79
2023-05-12T09:02:13.888Z,21.36
2023-05-12T09:04:43.239Z,21.14
2023-05-12T09:07:11.458Z,21.23
2023-05-12T09:09:43.773Z,20.75
2023-05-12T09:12:16.784Z,20.60
2023-05-12T09:14:47.098Z,20.34
2023-05-12T09:17:15.207Z,20.32
2023-05-12T09:19:43.289Z,20.29
2023-05-12T09:22:15.033Z,20.08
2023-05-12T09:24:46.095Z,20.14
2023-05-12T09:27:14.059Z,20.17
2023-05-12T09:29:59.225Z,20.02
2023-05-12T09:32:33.114Z,20.25
2023-05-12T09:35:12.695Z,20.09
2023-05-12T09:37:40.903Z,20.65
2023-05-12T09:40:11.648Z,20.71
2023-05-12T09:42:42.847Z,20.63
2023-05-12T09:45:14.186Z,20.24
2023-05-12T09:47:42.653Z,20.44
2023-05-12T09:50:11.152Z,20.53
2023-05-12T09:52:40.062Z,20.06
2023-05-12T09:55:10.875Z,19.89
2023-05-12T09:57:41.578Z,18.90
2023-05-12T10:00:28.619Z,18.93
2023-05-12T10:03:09.618Z,19.31
2023-05-12T10:05:46.445Z,19.25
2023-05-12T10:08:21.620Z,19.12
2023-05-12T10:10:52.621Z,19.11
2023-05-12T10:13:21.500Z,18.59
2023-05-12T10:15:51.328Z,18.70
2023-05-12T10:18:19.771Z,18.68
2023-05-12T10:20:48.991Z,18.88
2023-05-12T10:23:18.887Z,18.85
2023-05-12T10:25:48.121Z,18.95
2023-05-12T10:28:16.866Z,19.26
2023-05-12T10:30:46.768Z,19.01
2023-05-12T10:33:15.960Z,18.43
2023-05-12T10:35:46.212Z,18.70
2023-05-12T10:38:16.915Z,18.96
2023-05-12T10:41:03.188Z,19.29
2023-05-12T10:43:43.410Z,19.45
2023-05-12T10:46:19.955Z,19.42
2023-05-12T10:49:04.614Z,19.72
2023-05-12T10:51:35.389Z,19.71
2023-05-12T10:54:08.330Z,19.77
2023-05-12T10:56:39.770Z,19.66
2023-05-12T10:59:20.487Z,19.64
2023-05-12T11:02:01.899Z,19.72
2023-05-12T11:04:37.708Z,19.92
2023-05-12T11:07:11.462Z,20.07
2023-05-12T11:09:53.120Z,20.51
2023-05-12T11:12:32.828Z,20.96
2023-05-12T11:15:02.660Z,20.90
2023-05-12T11:17:34.055Z,21.11
2023-05-12T11:20:02.275Z,20.69
2023-05-12T11:22:30.446Z,20.28
2023-05-12T11:24:58.639Z,20.51
2023-05-12T11:27:26.793Z,20.59
2023-05-12T11:30:03.259Z,20.73
2023-05-12T11:32:31.505Z,20.62
2023-05-12T11:35:17.515Z,20.15
2023-05-12T11:37:46.528Z,20.77
2023-05-12T11:40:15.876Z,20.23
2023-05-12T11:42:48.944Z,20.74
2023-05-12T11:45:29.045Z,20.59
2023-05-12T11:48:15.745Z,20.35
2023-05-12T11:50:48.547Z,20.16
2023-05-12T11:53:19.317Z,20.54
2023-05-12T11:55:52.370Z,21.38
2023-05-12T11:58:23.864Z,21.28
2023-05-12T12:00:52.004Z,20.38
2023-05-12T12:03:20.468Z,20.57
2023-05-12T12:06:00.685Z,21.04
2023-05-12T12:08:28.978Z,20.94
2023-05-12T12:10:57.289Z,20.83
2023-05-12T12:13:26.396Z,20.66
2023-05-12T12:15:54.498Z,21.01
2023-05-12T12:18:22.540Z,20.74
2023-05-12T12:20:50.699Z,20.51
2023-05-12T12:23:18.658Z,20.42
2023-05-12T12:25:46.623Z,20.60
2023-05-12T12:28:15.012Z,20.69
2023-05-12T12:30:43.300Z,20.43
2023-05-12T12:33:11.487Z,20.39
2023-05-12T12:35:39.633Z,20.49
2023-05-12T12:38:07.715Z,20.72
2023-05-12T12:40:35.760Z,20.68
2023-05-12T12:43:04.140Z,20.70
2023-05-12T12:45:32.208Z,20.78
2023-05-12T12:48:00.253Z,20.59
2023-05-12T12:50:28.463Z,20.93
2023-05-12T12:52:56.418Z,20.39
2023-05-12T12:55:24.460Z,20.77
2023-05-12T12:57:52.571Z,20.85
2023-05-12T13:00:23.571Z,20.70
2023-05-12T13:02:52.174Z,20.74
2023-05-12T13:05:20.580Z,20.56
2023-05-12T13:07:49.051Z,20.83
2023-05-12T13:10:17.335Z,21.03
2023-05-12T13:12:45.391Z,20.79
2023-05-12T13:15:13.381Z,20.85
2023-05-12T13:17:41.566Z,20.98
2023-05-12T13:20:10.754Z,20.90
2023-05-12T13:22:39.019Z,21.20
2023-05-12T13:25:11.244Z,20.88
2023-05-12T13:27:39.242Z,20.54
2023-05-12T13:30:08.153Z,20.69
2023-05-12T13:32:36.445Z,20.47
2023-05-12T13:35:05.258Z,20.42
2023-05-12T13:37:33.161Z,20.57
2023-05-12T13:40:01.263Z,20.51
2023-05-12T13:42:29.455Z,20.61
2023-05-12T13:44:57.590Z,20.69
2023-05-12T13:47:25.638Z,20.44
2023-05-12T13:49:53.815Z,20.64
2023-05-12T13:52:22.092Z,20.69
2023-05-12T13:54:50.189Z,20.49
2023-05-12T13:57:18.129Z,20.62
2023-05-12T13:59:46.195Z,20.56
2023-05-12T14:02:15.468Z,20.90
2023-05-12T14:04:43.520Z,21.41
2023-05-12T14:07:12.774Z,20.96
2023-05-12T14:09:41.445Z,20.71
2023-05-12T14:12:09.623Z,20.50
2023-05-12T14:14:37.587Z,20.61
2023-05-12T14:17:05.794Z,20.86
2023-05-12T14:19:35.877Z,20.44
2023-05-12T14:22:12.494Z,20.57
2023-05-12T14:24:47.086Z,20.84
2023-05-12T14:27:15.061Z,20.61
2023-05-12T14:29:43.014Z,20.72
2023-05-12T14:32:11.246Z,20.76
2023-05-12T14:34:39.569Z,20.72
2023-05-12T14:37:07.526Z,20.61
2023-05-12T14:39:35.503Z,20.35
2023-05-12T14:42:04.082Z,20.58
2023-05-12T14:44:32.402Z,20.65
2023-05-12T14:47:00.289Z,20.36
2023-05-12T14:49:28.256Z,20.53
2023-05-12T14:51:56.260Z,20.51
2023-05-12T14:54:25.999Z,20.55
2023-05-12T14:56:54.564Z,20.76
2023-05-12T14:59:22.537Z,20.76
2023-05-12T15:01:50.630Z,20.82
2023-05-12T15:04:18.668Z,20.97
2023-05-12T15:06:46.853Z,20.39
2023-05-12T15:09:14.926Z,20.52
2023-05-12T15:11:45.644Z,20.69
2023-05-12T15:14:13.825Z,20.92
2023-05-12T15:16:41.985Z,20.38
2023-05-12T15:19:10.792Z,20.50
2023-05-12T15:21:38.952Z,20.83
2023-05-12T15:24:07.016Z,20.92
2023-05-12T15:26:36.715Z,20.90
2023-05-12T15:29:05.718Z,21.06
2023-05-12T15:31:33.726Z,21.54
2023-05-12T15:34:01.768Z,21.65
2023-05-12T15:36:31.088Z,21.11
2023-05-12T15:38:59.227Z,21.26
2023-05-12T15:41:27.395Z,21.34
2023-05-12T15:43:55.477Z,21.50
2023-05-12T15:46:24.465Z,21.63
2023-05-12T15:48:52.572Z,22.00
2023-05-12T15:51:20.741Z,21.88
2023-05-12T15:53:50.684Z,21.49
2023-05-12T15:56:18.791Z,21.62
2023-05-12T15:58:46.758Z,22.08
2023-05-12T16:01:14.660Z,22.31
2023-05-12T16:03:42.797Z,22.54
2023-05-12T16:06:10.869Z,22.62
2023-05-12T16:08:39.052Z,22.78
2023-05-12T16:11:07.123Z,22.65
2023-05-12T16:13:35.352Z,22.87
2023-05-12T16:16:03.572Z,22.87
2023-05-12T16:18:32.215Z,22.97
2023-05-12T16:21:02.057Z,23.04
2023-05-12T16:23:30.228Z,23.22
2023-05-12T16:25:59.537Z,23.40
2023-05-12T16:28:27.592Z,23.64
2023-05-12T16:30:56.660Z,23.54
2023-05-12T16:33:24.966Z,23.59
2023-05-12T16:35:53.354Z,23.59
2023-05-12T16:38:21.439Z,23.66
2023-05-12T16:40:49.477Z,23.60
2023-05-12T16:43:17.574Z,23.69
2023-05-12T16:45:45.682Z,23.74
2023-05-12T16:48:13.792Z,23.73
2023-05-12T16:50:42.004Z,23.60
2023-05-12T16:53:10.448Z,23.76
2023-05-12T16:55:38.415Z,24.00
2023-05-12T16:58:07.404Z,23.91
2023-05-12T17:00:35.478Z,23.93
2023-05-12T17:03:04.899Z,23.91
2023-05-12T17:05:33.871Z,23.94
2023-05-12T17:08:01.842Z,23.94
2023-05-12T17:10:29.910Z,23.89
2023-05-12T17:12:58.584Z,24.11
2023-05-12T17:15:27.064Z,24.16
2023-05-12T17:17:55.242Z,24.47
2023-05-12T17:20:23.985Z,24.41
2023-05-12T17:22:51.965Z,24.45
2023-05-12T17:25:21.587Z,24.58
2023-05-12T17:27:50.266Z,24.72
2023-05-12T17:30:18.878Z,24.89
2023-05-12T17:32:47.360Z,24.96
2023-05-12T17:35:15.333Z,25.25
2023-05-12T17:37:43.321Z,25.24
2023-05-12T17:40:17.938Z,25.60
2023-05-12T17:42:46.205Z,25.93
2023-05-12T17:45:14.926Z,26.12
2023-05-12T17:47:44.224Z,26.28
2023-05-12T17:50:14.102Z,26.59
2023-05-12T17:52:43.526Z,26.77
2023-05-12T17:55:11.873Z,27.05
2023-05-12T17:57:40.048Z,27.24
2023-05-12T18:00:11.730Z,27.53
2023-05-12T18:02:42.832Z,27.79
2023-05-12T18:05:11.238Z,27.88
2023-05-12T18:07:39.365Z,27.96
2023-05-12T18:10:09.344Z,27.99
2023-05-12T18:12:38.926Z,27.96
2023-05-12T18:15:08.638Z,28.08
2023-05-12T18:17:37.077Z,28.11
2023-05-12T18:20:06.742Z,28.14
2023-05-12T18:22:34.985Z,28.34
2023-05-12T18:25:03.049Z,28.40
2023-05-12T18:27:31.535Z,28.42
2023-05-12T18:29:59.507Z,28.51
2023-05-12T18:32:27.628Z,28.56
2023-05-12T18:34:55.849Z,28.70
2023-05-12T18:37:23.920Z,28.78
2023-05-12T18:39:54.481Z,28.80
2023-05-12T18:42:22.633Z,28.86
2023-05-12T18:44:50.691Z,28.95
2023-05-12T18:47:18.761Z,29.00
2023-05-12T18:49:46.823Z,29.15
2023-05-12T18:52:14.784Z,29.16
2023-05-12T18:54:42.762Z,29.31
2023-05-12T18:57:11.447Z,29.48
2023-05-12T18:59:39.378Z,29.68
2023-05-12T19:02:07.619Z,29.85
2023-05-12T19:04:35.676Z,29.95
2023-05-12T19:07:04.141Z,30.18
2023-05-12T19:09:32.193Z,30.15
2023-05-12T19:12:00.385Z,30.28
2023-05-12T19:14:28.334Z,30.47
2023-05-12T19:16:56.539Z,30.62
2023-05-12T19:19:24.456Z,30.67
2023-05-12T19:21:52.711Z,30.76
2023-05-12T19:24:24.460Z,30.82
2023-05-12T19:26:52.595Z,30.87
2023-05-12T19:29:20.996Z,31.03
2023-05-12T19:31:49.588Z,31.01
2023-05-12T19:34:17.735Z,31.10
2023-05-12T19:36:45.693Z,31.22
2023-05-12T19:39:13.774Z,31.35
2023-05-12T19:41:41.840Z,31.43
2023-05-12T19:44:09.780Z,31.33
2023-05-12T19:46:37.828Z,31.39
2023-05-12T19:49:06.105Z,31.42
2023-05-12T19:51:34.231Z,31.53
2023-05-12T19:54:04.966Z,31.58
2023-05-12T19:56:33.229Z,31.58
2023-05-12T19:59:01.302Z,31.72
2023-05-12T20:01:29.334Z,31.76
2023-05-12T20:03:57.543Z,31.77
2023-05-12T20:06:25.722Z,31.74
2023-05-12T20:08:53.789Z,31.73
2023-05-12T20:11:21.756Z,31.74
2023-05-12T20:13:49.823Z,31.80
2023-05-12T20:16:18.066Z,31.84
2023-05-12T20:18:46.458Z,31.87
2023-05-12T20:21:14.443Z,31.91
2023-05-12T20:23:42.516Z,32.04
2023-05-12T20:26:10.788Z,31.95
2023-05-12T20:28:39.273Z,32.09
2023-05-12T20:31:07.570Z,32.12
2023-05-12T20:33:35.514Z,32.22
2023-05-12T20:36:03.651Z,32.39
2023-05-12T20:38:32.167Z,32.35
2023-05-12T20:41:07.841Z,32.49
2023-05-12T20:43:35.991Z,32.66
2023-05-12T20:46:04.977Z,32.74
2023-05-12T20:48:33.321Z,32.81
2023-05-12T20:51:11.679Z,32.92
2023-05-12T20:53:39.841Z,32.98
2023-05-12T20:56:08.598Z,32.93
2023-05-12T20:58:37.003Z,32.91
2023-05-12T21:01:05.043Z,33.09
2023-05-12T21:03:34.199Z,33.03
2023-05-12T21:06:04.558Z,33.07
2023-05-12T21:08:32.579Z,32.95
2023-05-12T21:11:00.829Z,33.03
2023-05-12T21:13:28.904Z,33.05
2023-05-12T21:15:56.881Z,33.06
2023-05-12T21:18:24.830Z,33.01
2023-05-12T21:20:52.840Z,33.05
2023-05-12T21:23:20.884Z,33.06
2023-05-12T21:25:49.242Z,33.07
2023-05-12T21:28:17.839Z,33.12
2023-05-12T21:30:46.176Z,33.20
2023-05-12T21:33:14.286Z,33.11
2023-05-12T21:35:42.254Z,33.12
2023-05-12T21:38:10.537Z,33.21
2023-05-12T21:40:38.717Z,33.18
2023-05-12T21:43:06.771Z,33.40
2023-05-12T21:45:34.738Z,33.33
2023-05-12T21:48:02.883Z,33.37
2023-05-12T21:50:31.017Z,33.42
2023-05-12T21:52:59.077Z,33.45
2023-05-12T21:55:27.441Z,33.49
2023-05-12T21:57:55.405Z,33.41
2023-05-12T22:00:23.547Z,33.59
2023-05-12T22:02:52.004Z,33.68
2023-05-12T22:05:20.127Z,33.75
2023-05-12T22:07:48.406Z,34.26
2023-05-12T22:10:16.482Z,34.98
2023-05-12T22:12:45.906Z,35.46
2023-05-12T22:15:13.990Z,35.96
2023-05-12T22:17:42.098Z,35.98
2023-05-12T22:20:11.299Z,35.60
2023-05-12T22:22:39.304Z,35.48
2023-05-12T22:25:08.568Z,35.51
2023-05-12T22:27:37.683Z,35.51
2023-05-12T22:30:06.792Z,36.22
2023-05-12T22:32:34.901Z,36.61
2023-05-12T22:35:03.326Z,37.39
2023-05-12T22:37:32.296Z,37.46
2023-05-12T22:40:00.498Z,37.93
2023-05-12T22:42:28.668Z,38.20
2023-05-12T22:44:57.635Z,38.33
2023-05-12T22:47:25.742Z,38.50
2023-05-12T22:49:53.792Z,38.34
2023-05-12T22:52:21.764Z,38.91
2023-05-12T22:54:54.039Z,39.02
2023-05-12T22:57:22.261Z,39.65
2023-05-12T22:59:50.371Z,40.12
2023-05-12T23:02:18.346Z,39.83
2023-05-12T23:04:46.533Z,40.44
2023-05-12T23:07:14.446Z,40.74
2023-05-12T23:09:42.568Z,40.31
2023-05-12T23:12:10.681Z,39.46
2023-05-12T23:14:38.691Z,39.12
2023-05-12T23:17:06.931Z,38.54
2023-05-12T23:19:35.502Z,37.97
2023-05-12T23:22:03.578Z,37.74
2023-05-12T23:24:31.590Z,37.79
2023-05-12T23:26:59.665Z,37.21
2023-05-12T23:29:27.939Z,36.97
2023-05-12T23:31:56.506Z,36.78
2023-05-12T23:34:24.525Z,36.54
2023-05-12T23:36:52.657Z,36.21
2023-05-12T23:39:21.042Z,36.04
2023-05-12T23:41:49.779Z,35.82
2023-05-12T23:44:17.690Z,35.77
2023-05-12T23:46:45.921Z,35.58
2023-05-12T23:49:14.045Z,35.50
2023-05-12T23:51:42.106Z,35.25
2023-05-12T23:54:10.067Z,35.21
2023-05-12T23:56:38.044Z,35.20
2023-05-12T23:59:06.168Z,35.13
