createdAt,value
2019-02-05T00:00:05.864Z,76.80
2019-02-05T00:01:05.957Z,76.80
2019-02-05T00:02:05.029Z,76.80
2019-02-05T00:03:05.037Z,76.80
2019-02-05T00:04:07.630Z,76.70
2019-02-05T00:05:05.759Z,76.80
2019-02-05T00:06:08.767Z,76.70
2019-02-05T00:07:05.186Z,76.60
2019-02-05T00:08:07.761Z,76.70
2019-02-05T00:09:08.325Z,76.70
2019-02-05T00:10:05.274Z,76.70
2019-02-05T00:11:07.985Z,76.70
2019-02-05T00:12:05.967Z,76.60
2019-02-05T00:13:05.305Z,76.80
2019-02-05T00:14:08.109Z,76.70
2019-02-05T00:15:07.572Z,76.70
2019-02-05T00:16:08.050Z,76.50
2019-02-05T00:17:07.499Z,76.40
2019-02-05T00:18:08.236Z,76.40
2019-02-05T00:19:05.220Z,76.50
2019-02-05T00:20:10.369Z,76.50
2019-02-05T00:21:05.591Z,76.50
2019-02-05T00:22:10.019Z,76.30
2019-02-05T00:23:06.085Z,76.30
2019-02-05T00:24:05.298Z,76.20
2019-02-05T00:25:05.435Z,76.20
2019-02-05T00:26:06.926Z,76.20
2019-02-05T00:27:05.042Z,76.10
2019-02-05T00:28:05.139Z,76.20
2019-02-05T00:29:05.608Z,76.20
2019-02-05T00:30:05.011Z,76.20
2019-02-05T00:31:05.102Z,76.30
2019-02-05T00:32:05.136Z,76.30
2019-02-05T00:33:07.678Z,76.40
2019-02-05T00:34:08.100Z,76.30
2019-02-05T00:35:07.513Z,76.20
2019-02-05T00:36:05.455Z,76.20
2019-02-05T00:37:05.486Z,76.20
2019-02-05T00:38:06.517Z,76.20
2019-02-05T00:39:05.610Z,76.20
2019-02-05T00:40:05.681Z,76.10
2019-02-05T00:41:05.752Z,76.00
2019-02-05T00:42:10.979Z,75.90
2019-02-05T00:43:06.040Z,75.90
2019-02-05T00:44:07.721Z,75.90
2019-02-05T00:45:05.788Z,75.90
2019-02-05T00:46:05.883Z,75.80
2019-02-05T00:47:05.937Z,75.70
2019-02-05T00:48:06.095Z,75.60
2019-02-05T00:49:05.224Z,75.50
2019-02-05T00:50:08.303Z,75.20
2019-02-05T00:51:05.240Z,75.30
2019-02-05T00:52:05.679Z,75.00
2019-02-05T00:53:07.580Z,74.90
2019-02-05T00:54:08.079Z,74.90
2019-02-05T00:55:07.546Z,75.00
2019-02-05T00:56:18.027Z,74.90
2019-02-05T00:57:07.627Z,74.90
2019-02-05T00:58:05.689Z,74.90
2019-02-05T00:59:05.773Z,74.90
2019-02-05T01:00:06.231Z,74.90
2019-02-05T01:01:05.688Z,75.00
2019-02-05T01:02:05.853Z,75.00
2019-02-05T01:03:08.518Z,74.50
2019-02-05T01:04:07.929Z,74.60
2019-02-05T01:05:08.416Z,74.70
2019-02-05T01:06:05.464Z,74.70
2019-02-05T01:07:08.083Z,74.80
2019-02-05T01:08:05.061Z,74.70
2019-02-05T01:09:07.837Z,74.80
2019-02-05T01:10:10.983Z,74.70
2019-02-05T01:11:05.930Z,74.70
2019-02-05T01:12:05.926Z,74.70
2019-02-05T01:13:07.695Z,74.80
2019-02-05T01:14:08.202Z,74.70
2019-02-05T01:15:05.196Z,74.70
2019-02-05T01:16:05.297Z,74.70
2019-02-05T01:17:07.895Z,74.70
2019-02-05T01:18:05.881Z,74.70
2019-02-05T01:19:05.882Z,74.70
2019-02-05T01:20:06.005Z,74.20
2019-02-05T01:21:07.570Z,74.20
2019-02-05T01:22:05.445Z,74.30
2019-02-05T01:23:05.868Z,74.40
2019-02-05T01:24:05.205Z,74.40
2019-02-05T01:25:05.306Z,74.40
2019-02-05T01:26:05.349Z,74.40
2019-02-05T01:27:05.388Z,74.40
2019-02-05T01:28:08.023Z,68.00
2019-02-05T01:29:05.926Z,74.40
2019-02-05T01:30:05.458Z,74.40
2019-02-05T01:31:05.735Z,74.30
2019-02-05T01:32:05.052Z,74.30
2019-02-05T01:33:05.203Z,74.40
2019-02-05T01:34:05.319Z,74.40
2019-02-05T01:35:07.939Z,74.40
2019-02-05T01:36:05.951Z,74.40
2019-02-05T01:37:07.522Z,74.30
2019-02-05T01:38:05.550Z,74.30
2019-02-05T01:39:06.306Z,74.30
2019-02-05T01:40:05.821Z,74.30
2019-02-05T01:41:05.925Z,74.40
2019-02-05T01:42:04.974Z,74.30
2019-02-05T01:43:05.173Z,74.30
2019-02-05T01:44:05.407Z,74.30
2019-02-05T01:45:06.353Z,74.30
2019-02-05T01:46:05.444Z,74.40
2019-02-05T01:47:05.989Z,74.40
2019-02-05T01:48:05.426Z,74.40
2019-02-05T01:49:05.656Z,74.40
2019-02-05T01:50:08.470Z,74.40
2019-02-05T01:51:05.524Z,74.40
2019-02-05T01:52:05.591Z,74.40
2019-02-05T01:53:05.716Z,74.30
2019-02-05T01:54:05.533Z,74.20
2019-02-05T01:55:05.573Z,74.10
2019-02-05T01:56:05.603Z,74.00
2019-02-05T01:57:08.210Z,73.80
2019-02-05T01:58:05.123Z,73.80
2019-02-05T01:59:05.161Z,73.70
2019-02-05T02:00:05.275Z,73.70
2019-02-05T02:01:07.922Z,73.60
2019-02-05T02:02:06.220Z,73.50
2019-02-05T02:03:05.430Z,73.50
2019-02-05T02:04:08.127Z,73.30
2019-02-05T02:05:05.053Z,73.30
2019-02-05T02:06:05.127Z,73.20
2019-02-05T02:07:05.337Z,73.00
2019-02-05T02:08:05.459Z,72.80
2019-02-05T02:09:08.077Z,72.60
2019-02-05T02:10:05.348Z,72.50
2019-02-05T02:11:05.063Z,72.30
2019-02-05T02:12:05.214Z,72.20
2019-02-05T02:13:07.776Z,72.20
2019-02-05T02:14:05.840Z,72.20
2019-02-05T02:15:07.729Z,72.00
2019-02-05T02:16:05.677Z,72.00
2019-02-05T02:17:05.744Z,72.00
2019-02-05T02:18:05.864Z,72.00
2019-02-05T02:19:05.948Z,72.00
2019-02-05T02:20:05.005Z,72.20
2019-02-05T02:21:05.248Z,72.00
2019-02-05T02:22:05.349Z,72.00
2019-02-05T02:23:05.396Z,71.90
2019-02-05T02:24:07.942Z,72.00
2019-02-05T02:25:06.134Z,72.00
2019-02-05T02:26:05.492Z,72.20
2019-02-05T02:27:08.114Z,72.00
2019-02-05T02:28:05.067Z,72.00
2019-02-05T02:29:05.223Z,72.00
2019-02-05T02:30:05.325Z,71.90
2019-02-05T02:31:08.003Z,72.00
2019-02-05T02:32:05.931Z,72.00
2019-02-05T02:33:06.286Z,72.00
2019-02-05T02:34:08.217Z,72.10
2019-02-05T02:35:07.669Z,72.10
2019-02-05T02:36:05.618Z,72.10
2019-02-05T02:37:05.680Z,72.10
2019-02-05T02:38:05.728Z,72.00
2019-02-05T02:39:05.792Z,72.00
2019-02-05T02:40:05.827Z,72.00
2019-02-05T02:41:08.709Z,71.90
2019-02-05T02:42:05.015Z,72.00
2019-02-05T02:43:05.078Z,71.90
2019-02-05T02:44:10.154Z,71.90
2019-02-05T02:45:05.188Z,71.90
2019-02-05T02:46:05.543Z,71.90
2019-02-05T02:47:08.203Z,71.80
2019-02-05T02:48:05.374Z,71.80
2019-02-05T02:49:08.556Z,71.60
2019-02-05T02:50:05.910Z,71.60
2019-02-05T02:51:07.505Z,71.60
2019-02-05T02:52:05.445Z,71.60
2019-02-05T02:53:05.528Z,71.50
2019-02-05T02:54:05.617Z,71.60
2019-02-05T02:55:08.350Z,71.80
2019-02-05T02:56:05.544Z,71.70
2019-02-05T02:57:05.987Z,71.80
2019-02-05T02:58:05.079Z,71.90
2019-02-05T02:59:10.345Z,72.10
2019-02-05T03:00:05.395Z,72.10
2019-02-05T03:01:05.509Z,72.10
2019-02-05T03:02:05.706Z,72.00
2019-02-05T03:03:07.724Z,72.20
2019-02-05T03:04:05.692Z,72.20
2019-02-05T03:05:07.683Z,72.20
2019-02-05T03:06:05.827Z,72.20
2019-02-05T03:07:06.000Z,72.20
2019-02-05T03:08:05.087Z,72.20
2019-02-05T03:09:05.189Z,72.20
2019-02-05T03:10:05.286Z,72.20
2019-02-05T03:11:05.919Z,72.20
2019-02-05T03:12:05.404Z,72.20
2019-02-05T03:13:05.634Z,72.20
2019-02-05T03:14:05.677Z,72.20
2019-02-05T03:15:08.245Z,72.20
2019-02-05T03:16:05.255Z,72.20
2019-02-05T03:17:07.945Z,72.20
2019-02-05T03:18:08.663Z,72.20
2019-02-05T03:19:05.556Z,72.20
2019-02-05T03:20:08.123Z,72.10
2019-02-05T03:21:07.625Z,72.10
2019-02-05T03:22:05.586Z,72.10
2019-02-05T03:23:05.814Z,72.10
2019-02-05T03:24:06.004Z,72.10
2019-02-05T03:25:05.522Z,72.20
2019-02-05T03:26:08.436Z,72.20
2019-02-05T03:27:18.442Z,72.20
2019-02-05T03:28:10.840Z,72.30
2019-02-05T03:29:05.787Z,72.30
2019-02-05T03:30:05.380Z,72.30
2019-02-05T03:31:05.650Z,72.30
2019-02-05T03:32:06.812Z,72.30
2019-02-05T03:33:08.623Z,72.40
2019-02-05T03:34:08.419Z,72.40
2019-02-05T03:35:09.319Z,72.50
2019-02-05T03:36:05.266Z,72.50
2019-02-05T03:37:05.410Z,72.50
2019-02-05T03:38:05.444Z,72.50
2019-02-05T03:39:08.218Z,72.50
2019-02-05T03:40:05.442Z,72.60
2019-02-05T03:41:05.350Z,72.60
2019-02-05T03:42:08.028Z,72.60
2019-02-05T03:43:07.614Z,72.50
2019-02-05T03:44:08.641Z,72.50
2019-02-05T03:45:05.747Z,72.60
2019-02-05T03:46:05.855Z,72.60
2019-02-05T03:47:06.212Z,72.50
2019-02-05T03:48:05.511Z,72.50
2019-02-05T03:49:05.698Z,72.60
2019-02-05T03:50:07.659Z,72.60
2019-02-05T03:51:08.151Z,72.60
2019-02-05T03:52:05.143Z,72.60
2019-02-05T03:53:05.239Z,72.60
2019-02-05T03:54:05.443Z,72.60
2019-02-05T03:55:05.989Z,72.50
2019-02-05T03:56:08.295Z,72.70
2019-02-05T03:57:10.305Z,72.70
2019-02-05T03:58:07.855Z,72.70
2019-02-05T03:59:08.340Z,72.70
2019-02-05T04:00:05.372Z,72.80
2019-02-05T04:01:05.517Z,72.80
2019-02-05T04:02:05.934Z,72.80
2019-02-05T04:03:05.281Z,72.80
2019-02-05T04:04:05.330Z,72.80
2019-02-05T04:05:07.848Z,72.80
2019-02-05T04:06:08.485Z,72.80
2019-02-05T04:07:08.090Z,72.80
2019-02-05T04:08:07.669Z,72.90
2019-02-05T04:09:05.815Z,72.80
2019-02-05T04:10:06.353Z,72.90
2019-02-05T04:11:08.239Z,72.80
2019-02-05T04:12:05.213Z,72.80
2019-02-05T04:13:05.364Z,72.80
2019-02-05T04:14:07.983Z,72.70
2019-02-05T04:15:08.457Z,72.70
2019-02-05T04:16:05.522Z,72.70
2019-02-05T04:17:08.288Z,72.60
2019-02-05T04:18:05.163Z,72.60
2019-02-05T04:19:10.349Z,72.50
2019-02-05T04:20:08.001Z,72.50
2019-02-05T04:21:05.941Z,72.50
2019-02-05T04:22:05.104Z,72.50
2019-02-05T04:23:07.774Z,72.50
2019-02-05T04:24:08.437Z,72.50
2019-02-05T04:25:08.062Z,72.40
2019-02-05T04:26:05.193Z,72.40
2019-02-05T04:27:07.984Z,72.40
2019-02-05T04:28:07.613Z,72.40
2019-02-05T04:29:05.754Z,72.40
2019-02-05T04:30:05.113Z,72.40
2019-02-05T04:31:05.226Z,72.40
2019-02-05T04:32:07.901Z,72.40
2019-02-05T04:33:06.149Z,72.40
2019-02-05T04:34:08.033Z,72.40
2019-02-05T04:35:06.133Z,72.40
2019-02-05T04:36:05.142Z,72.40
2019-02-05T04:37:05.257Z,72.50
2019-02-05T04:38:05.353Z,72.50
2019-02-05T04:39:08.013Z,72.60
2019-02-05T04:40:05.918Z,72.60
2019-02-05T04:41:08.898Z,72.60
2019-02-05T04:42:07.768Z,72.70
2019-02-05T04:43:05.694Z,72.60
2019-02-05T04:44:05.771Z,72.70
2019-02-05T04:45:05.988Z,72.70
2019-02-05T04:46:05.091Z,72.70
2019-02-05T04:47:05.229Z,72.80
2019-02-05T04:48:05.457Z,72.80
2019-02-05T04:49:05.763Z,72.80
2019-02-05T04:50:07.512Z,72.90
2019-02-05T04:51:05.431Z,72.90
2019-02-05T04:52:07.977Z,73.00
2019-02-05T04:53:08.505Z,73.10
2019-02-05T04:54:05.383Z,73.10
2019-02-05T04:55:05.640Z,73.20
2019-02-05T04:56:06.149Z,73.20
2019-02-05T04:57:08.031Z,73.30
2019-02-05T04:58:08.479Z,73.40
2019-02-05T04:59:05.440Z,73.40
2019-02-05T05:00:07.856Z,73.60
2019-02-05T05:01:05.843Z,73.60
2019-02-05T05:02:06.014Z,73.70
2019-02-05T05:03:07.671Z,73.70
2019-02-05T05:04:08.547Z,74.00
2019-02-05T05:05:08.255Z,74.00
2019-02-05T05:06:05.370Z,74.00
2019-02-05T05:07:05.446Z,74.00
2019-02-05T05:08:05.548Z,74.10
2019-02-05T05:09:08.156Z,74.40
2019-02-05T05:10:05.057Z,74.40
2019-02-05T05:11:10.433Z,74.50
2019-02-05T05:12:05.360Z,74.50
2019-02-05T05:13:07.924Z,74.60
2019-02-05T05:14:08.516Z,74.70
2019-02-05T05:15:08.141Z,74.80
2019-02-05T05:16:05.129Z,74.80
2019-02-05T05:17:07.737Z,74.80
2019-02-05T05:18:05.682Z,74.80
2019-02-05T05:19:05.733Z,74.80
2019-02-05T05:20:05.933Z,74.90
2019-02-05T05:21:05.080Z,74.90
2019-02-05T05:22:07.803Z,75.00
2019-02-05T05:23:05.797Z,75.10
2019-02-05T05:24:05.845Z,75.20
2019-02-05T05:25:08.921Z,75.30
2019-02-05T05:26:06.149Z,75.30
2019-02-05T05:27:05.964Z,75.40
2019-02-05T05:28:10.733Z,75.30
2019-02-05T05:29:05.982Z,75.40
2019-02-05T05:30:07.613Z,75.40
2019-02-05T05:31:08.875Z,75.40
2019-02-05T05:32:05.837Z,75.50
2019-02-05T05:33:08.455Z,75.50
2019-02-05T05:34:05.399Z,75.40
2019-02-05T05:35:05.525Z,75.50
2019-02-05T05:36:05.656Z,75.40
2019-02-05T05:37:05.958Z,75.40
2019-02-05T05:38:05.034Z,75.40
2019-02-05T05:39:07.665Z,75.40
2019-02-05T05:40:05.829Z,75.50
2019-02-05T05:41:05.910Z,75.40
2019-02-05T05:42:05.249Z,75.50
2019-02-05T05:43:10.386Z,75.50
2019-02-05T05:44:10.041Z,75.50
2019-02-05T05:45:07.618Z,75.50
2019-02-05T05:46:05.799Z,75.50
2019-02-05T05:47:08.419Z,75.50
2019-02-05T05:48:07.959Z,75.50
2019-02-05T05:49:05.887Z,75.50
2019-02-05T05:50:08.450Z,75.50
2019-02-05T05:51:07.895Z,75.50
2019-02-05T05:52:05.883Z,75.50
2019-02-05T05:53:05.468Z,75.50
2019-02-05T05:54:05.824Z,75.50
2019-02-05T05:55:08.543Z,75.50
2019-02-05T05:56:08.454Z,75.50
2019-02-05T05:57:05.632Z,75.40
2019-02-05T05:58:05.653Z,75.40
2019-02-05T05:59:08.296Z,75.30
2019-02-05T06:00:07.874Z,75.30
2019-02-05T06:01:05.965Z,75.30
2019-02-05T06:02:05.079Z,75.30
2019-02-05T06:03:05.550Z,75.40
2019-02-05T06:04:05.891Z,75.40
2019-02-05T06:05:08.569Z,75.50
2019-02-05T06:06:05.707Z,75.50
2019-02-05T06:07:05.793Z,75.50
2019-02-05T06:08:08.453Z,75.50
2019-02-05T06:09:05.399Z,75.50
2019-02-05T06:10:07.656Z,75.50
2019-02-05T06:11:05.749Z,75.50
2019-02-05T06:12:11.628Z,75.60
2019-02-05T06:13:05.636Z,75.60
2019-02-05T06:14:05.741Z,75.60
2019-02-05T06:15:05.770Z,75.70
2019-02-05T06:16:10.507Z,75.70
2019-02-05T06:17:05.553Z,75.70
2019-02-05T06:18:06.251Z,75.80
2019-02-05T06:19:05.615Z,75.80
2019-02-05T06:20:05.648Z,75.90
2019-02-05T06:21:05.712Z,75.90
2019-02-05T06:22:05.878Z,76.00
2019-02-05T06:23:07.664Z,76.30
2019-02-05T06:24:05.602Z,76.20
2019-02-05T06:25:05.750Z,76.40
2019-02-05T06:26:05.931Z,76.50
2019-02-05T06:27:07.511Z,76.60
2019-02-05T06:28:05.530Z,76.60
2019-02-05T06:29:05.599Z,76.90
2019-02-05T06:30:05.618Z,76.90
2019-02-05T06:31:05.636Z,76.90
2019-02-05T06:32:05.854Z,76.90
2019-02-05T06:33:06.294Z,77.00
2019-02-05T06:34:05.686Z,77.10
2019-02-05T06:35:08.504Z,77.20
2019-02-05T06:36:08.115Z,77.30
2019-02-05T06:37:05.135Z,77.30
2019-02-05T06:38:10.328Z,77.30
2019-02-05T06:39:05.261Z,77.20
2019-02-05T06:40:05.452Z,77.30
2019-02-05T06:41:05.562Z,77.20
2019-02-05T06:42:05.743Z,77.20
2019-02-05T06:43:08.357Z,77.20
2019-02-05T06:44:05.363Z,77.20
2019-02-05T06:45:05.867Z,77.20
2019-02-05T06:46:05.915Z,77.20
2019-02-05T06:47:05.019Z,77.20
2019-02-05T06:48:05.539Z,77.20
2019-02-05T06:49:05.931Z,77.20
2019-02-05T06:50:08.174Z,77.30
2019-02-05T06:51:05.084Z,77.30
2019-02-05T06:52:07.902Z,77.30
2019-02-05T06:53:08.376Z,77.40
2019-02-05T06:54:07.975Z,77.40
2019-02-05T06:55:05.939Z,77.40
2019-02-05T06:56:05.052Z,77.40
2019-02-05T06:57:07.670Z,77.60
2019-02-05T06:58:05.635Z,77.60
2019-02-05T06:59:05.771Z,77.60
2019-02-05T07:00:10.981Z,77.60
2019-02-05T07:01:05.956Z,77.60
2019-02-05T07:02:05.057Z,77.70
2019-02-05T07:03:05.398Z,77.70
2019-02-05T07:04:05.919Z,77.90
2019-02-05T07:05:08.517Z,78.10
2019-02-05T07:06:05.603Z,77.90
2019-02-05T07:07:08.224Z,78.10
2019-02-05T07:08:05.221Z,78.10
2019-02-05T07:09:05.466Z,78.20
2019-02-05T07:10:08.291Z,78.20
2019-02-05T07:11:05.338Z,78.30
2019-02-05T07:12:05.611Z,78.30
2019-02-05T07:13:05.705Z,78.30
2019-02-05T07:14:05.932Z,78.30
2019-02-05T07:15:07.588Z,78.30
2019-02-05T07:16:08.024Z,78.40
2019-02-05T07:17:06.084Z,78.30
2019-02-05T07:18:07.809Z,78.40
2019-02-05T07:19:05.333Z,78.20
2019-02-05T07:20:05.437Z,78.30
2019-02-05T07:21:05.703Z,78.20
2019-02-05T07:22:05.829Z,78.20
2019-02-05T07:23:05.954Z,78.20
2019-02-05T07:24:05.075Z,78.30
2019-02-05T07:25:10.361Z,78.10
2019-02-05T07:26:07.866Z,77.90
2019-02-05T07:27:05.888Z,77.90
2019-02-05T07:28:05.942Z,77.90
2019-02-05T07:29:05.066Z,77.80
2019-02-05T07:30:05.593Z,77.80
2019-02-05T07:31:10.932Z,77.80
2019-02-05T07:32:06.070Z,77.80
2019-02-05T07:33:08.035Z,77.80
2019-02-05T07:34:05.290Z,77.80
2019-02-05T07:35:07.900Z,77.70
2019-02-05T07:36:05.936Z,77.70
2019-02-05T07:37:10.312Z,77.60
2019-02-05T07:38:05.449Z,77.70
2019-02-05T07:39:05.585Z,77.70
2019-02-05T07:40:05.962Z,77.70
2019-02-05T07:41:05.361Z,77.80
2019-02-05T07:42:05.528Z,77.90
2019-02-05T07:43:05.710Z,78.00
2019-02-05T07:44:05.878Z,77.90
2019-02-05T07:45:05.040Z,77.90
2019-02-05T07:46:05.120Z,78.00
2019-02-05T07:47:08.320Z,78.10
2019-02-05T07:48:05.890Z,78.10
2019-02-05T07:49:05.053Z,78.20
2019-02-05T07:50:05.242Z,78.30
2019-02-05T07:51:08.071Z,78.40
2019-02-05T07:52:10.085Z,78.50
2019-02-05T07:53:05.084Z,78.50
2019-02-05T07:54:05.634Z,78.40
2019-02-05T07:55:05.179Z,78.40
2019-02-05T07:56:05.345Z,78.40
2019-02-05T07:57:05.472Z,78.30
2019-02-05T07:58:05.759Z,78.20
2019-02-05T07:59:10.867Z,78.20
2019-02-05T08:00:06.077Z,78.10
2019-02-05T08:01:05.528Z,78.00
2019-02-05T08:02:08.546Z,77.90
2019-02-05T08:03:05.599Z,77.90
2019-02-05T08:04:05.808Z,77.90
2019-02-05T08:05:08.647Z,77.90
2019-02-05T08:06:05.669Z,77.90
2019-02-05T08:07:08.078Z,77.90
2019-02-05T08:08:05.562Z,77.80
2019-02-05T08:09:05.903Z,77.80
2019-02-05T08:10:05.038Z,77.80
2019-02-05T08:11:05.321Z,77.90
2019-02-05T08:12:05.457Z,78.00
2019-02-05T08:13:05.611Z,78.00
2019-02-05T08:14:06.699Z,78.10
2019-02-05T08:15:06.019Z,78.10
2019-02-05T08:16:07.931Z,78.00
2019-02-05T08:17:08.454Z,77.90
2019-02-05T08:18:05.443Z,77.90
2019-02-05T08:19:08.148Z,78.00
2019-02-05T08:20:05.119Z,77.90
2019-02-05T08:21:05.210Z,78.00
2019-02-05T08:22:05.636Z,77.90
2019-02-05T08:23:08.535Z,77.80
2019-02-05T08:24:05.488Z,77.80
2019-02-05T08:25:05.638Z,77.80
2019-02-05T08:26:05.911Z,77.90
2019-02-05T08:27:05.070Z,77.90
2019-02-05T08:28:05.188Z,77.80
2019-02-05T08:29:05.530Z,77.90
2019-02-05T08:30:10.588Z,78.00
2019-02-05T08:31:05.909Z,78.00
2019-02-05T08:32:05.044Z,78.10
2019-02-05T08:33:05.207Z,78.20
2019-02-05T08:34:07.930Z,78.30
2019-02-05T08:35:05.922Z,78.30
2019-02-05T08:36:07.552Z,78.50
2019-02-05T08:37:05.880Z,78.50
2019-02-05T08:38:07.880Z,78.50
2019-02-05T08:39:06.012Z,78.50
2019-02-05T08:40:05.317Z,78.50
2019-02-05T08:41:07.881Z,78.40
2019-02-05T08:42:05.949Z,78.30
2019-02-05T08:43:05.149Z,78.40
2019-02-05T08:44:05.687Z,78.30
2019-02-05T08:45:06.038Z,78.20
2019-02-05T08:46:05.139Z,78.00
2019-02-05T08:47:05.304Z,77.80
2019-02-05T08:48:05.396Z,77.70
2019-02-05T08:49:05.674Z,77.40
2019-02-05T08:50:05.158Z,77.30
2019-02-05T08:51:05.423Z,77.20
2019-02-05T08:52:05.714Z,77.20
2019-02-05T08:53:10.961Z,77.10
2019-02-05T08:54:05.956Z,77.10
2019-02-05T08:55:07.665Z,77.20
2019-02-05T08:56:08.256Z,77.30
2019-02-05T08:57:05.272Z,77.30
2019-02-05T08:58:05.665Z,77.30
2019-02-05T08:59:06.052Z,77.30
2019-02-05T09:00:05.490Z,77.40
2019-02-05T09:01:08.182Z,77.60
2019-02-05T09:02:05.258Z,77.60
2019-02-05T09:03:07.932Z,77.40
2019-02-05T09:04:06.063Z,77.40
2019-02-05T09:05:07.708Z,77.30
2019-02-05T09:06:05.924Z,77.30
2019-02-05T09:07:07.846Z,77.20
2019-02-05T09:08:05.831Z,77.20
2019-02-05T09:09:08.409Z,77.00
2019-02-05T09:10:05.493Z,77.00
2019-02-05T09:11:05.709Z,76.80
2019-02-05T09:12:05.868Z,76.80
2019-02-05T09:13:06.139Z,76.90
2019-02-05T09:14:13.240Z,76.90
2019-02-05T09:15:05.951Z,77.10
2019-02-05T09:16:07.732Z,76.80
2019-02-05T09:17:05.713Z,76.80
2019-02-05T09:18:05.966Z,76.40
2019-02-05T09:19:05.169Z,76.30
2019-02-05T09:20:07.922Z,76.20
2019-02-05T09:21:06.359Z,76.20
2019-02-05T09:22:05.740Z,76.30
2019-02-05T09:23:08.530Z,76.50
2019-02-05T09:24:05.575Z,76.50
2019-02-05T09:25:08.196Z,76.30
2019-02-05T09:26:05.249Z,76.30
2019-02-05T09:27:05.421Z,76.30
2019-02-05T09:28:05.759Z,76.30
2019-02-05T09:29:05.122Z,76.20
2019-02-05T09:30:05.870Z,76.10
2019-02-05T09:31:05.044Z,76.10
2019-02-05T09:32:05.302Z,75.90
2019-02-05T09:33:05.481Z,76.00
2019-02-05T09:34:05.743Z,76.00
2019-02-05T09:35:05.912Z,76.00
2019-02-05T09:36:05.070Z,76.00
2019-02-05T09:37:05.167Z,76.00
2019-02-05T09:38:05.339Z,76.00
2019-02-05T09:39:05.485Z,75.90
2019-02-05T09:40:06.400Z,75.80
2019-02-05T09:41:05.538Z,75.80
2019-02-05T09:42:05.673Z,75.70
2019-02-05T09:43:06.069Z,75.60
2019-02-05T09:44:05.722Z,75.50
2019-02-05T09:45:05.880Z,75.50
2019-02-05T09:46:06.143Z,75.40
2019-02-05T09:47:05.472Z,75.40
2019-02-05T09:48:09.572Z,75.10
2019-02-05T09:49:05.602Z,75.10
2019-02-05T09:50:08.354Z,75.00
2019-02-05T09:51:05.306Z,75.10
2019-02-05T09:52:05.600Z,75.00
2019-02-05T09:53:06.057Z,75.00
2019-02-05T09:54:05.385Z,75.00
2019-02-05T09:55:08.023Z,74.80
2019-02-05T09:56:05.028Z,74.90
2019-02-05T09:57:07.712Z,74.70
2019-02-05T09:58:11.188Z,74.70
2019-02-05T09:59:10.595Z,74.60
2019-02-05T10:00:05.638Z,74.60
2019-02-05T10:01:05.781Z,74.50
2019-02-05T10:02:08.518Z,74.50
2019-02-05T10:03:08.070Z,74.30
2019-02-05T10:04:05.147Z,74.20
2019-02-05T10:05:05.656Z,73.80
2019-02-05T10:06:07.612Z,73.90
2019-02-05T10:07:08.119Z,74.00
2019-02-05T10:08:05.109Z,73.90
2019-02-05T10:09:05.418Z,73.80
2019-02-05T10:10:05.565Z,73.90
2019-02-05T10:11:05.665Z,73.80
2019-02-05T10:12:06.087Z,73.60
2019-02-05T10:13:05.556Z,73.60
2019-02-05T10:14:05.730Z,73.70
2019-02-05T10:15:05.842Z,73.50
2019-02-05T10:16:05.955Z,73.60
2019-02-05T10:17:10.349Z,73.50
2019-02-05T10:18:07.944Z,73.40
2019-02-05T10:19:06.080Z,73.30
2019-02-05T10:20:05.266Z,73.20
2019-02-05T10:21:05.365Z,73.20
2019-02-05T10:22:05.436Z,73.10
2019-02-05T10:23:08.179Z,72.40
2019-02-05T10:24:07.847Z,72.50
2019-02-05T10:25:05.881Z,72.50
2019-02-05T10:26:05.961Z,72.70
2019-02-05T10:27:10.325Z,72.80
2019-02-05T10:28:05.517Z,72.80
2019-02-05T10:29:05.619Z,72.80
2019-02-05T10:30:05.179Z,72.60
2019-02-05T10:31:05.355Z,72.70
2019-02-05T10:32:05.525Z,72.70
2019-02-05T10:33:05.646Z,72.50
2019-02-05T10:34:08.259Z,72.70
2019-02-05T10:35:05.259Z,72.70
2019-02-05T10:36:05.377Z,72.60
2019-02-05T10:37:05.668Z,72.30
2019-02-05T10:38:08.378Z,72.30
2019-02-05T10:39:05.499Z,72.30
2019-02-05T10:40:05.672Z,72.40
2019-02-05T10:41:05.801Z,72.30
2019-02-05T10:42:06.317Z,72.40
2019-02-05T10:43:05.875Z,72.50
2019-02-05T10:44:08.536Z,72.30
2019-02-05T10:45:05.536Z,72.30
2019-02-05T10:46:08.200Z,72.10
2019-02-05T10:47:05.144Z,72.20
2019-02-05T10:48:05.204Z,72.20
2019-02-05T10:49:05.504Z,72.00
2019-02-05T10:50:05.814Z,71.80
2019-02-05T10:51:06.009Z,71.50
2019-02-05T10:52:07.661Z,71.30
2019-02-05T10:53:05.872Z,71.30
2019-02-05T10:54:07.522Z,71.50
2019-02-05T10:55:05.645Z,71.50
2019-02-05T10:56:05.838Z,71.60
2019-02-05T10:57:07.935Z,71.20
2019-02-05T10:58:07.933Z,71.20
2019-02-05T10:59:06.106Z,71.20
2019-02-05T11:00:09.535Z,71.00
2019-02-05T11:01:05.909Z,71.10
2019-02-05T11:02:05.154Z,71.20
2019-02-05T11:03:07.801Z,71.10
2019-02-05T11:04:06.062Z,71.10
2019-02-05T11:05:08.077Z,71.30
2019-02-05T11:06:07.714Z,71.30
2019-02-05T11:07:05.731Z,71.30
2019-02-05T11:08:11.021Z,71.30
2019-02-05T11:09:07.550Z,71.30
2019-02-05T11:10:05.559Z,71.30
2019-02-05T11:11:06.093Z,71.20
2019-02-05T11:12:05.398Z,71.20
2019-02-05T11:13:05.520Z,71.30
2019-02-05T11:14:05.628Z,71.10
2019-02-05T11:15:05.733Z,70.90
2019-02-05T11:16:05.901Z,70.70
2019-02-05T11:17:08.155Z,70.80
2019-02-05T11:18:05.185Z,70.90
2019-02-05T11:19:05.303Z,70.90
2019-02-05T11:20:07.995Z,70.90
2019-02-05T11:21:06.015Z,70.90
2019-02-05T11:22:05.142Z,70.80
2019-02-05T11:23:07.936Z,71.00
2019-02-05T11:24:06.125Z,71.00
2019-02-05T11:25:05.291Z,71.00
2019-02-05T11:26:15.692Z,70.70
2019-02-05T11:27:05.916Z,70.70
2019-02-05T11:28:07.707Z,70.50
2019-02-05T11:29:05.768Z,70.50
2019-02-05T11:30:07.818Z,70.20
2019-02-05T11:31:08.328Z,70.20
2019-02-05T11:32:05.514Z,70.20
2019-02-05T11:33:05.819Z,70.10
2019-02-05T11:34:05.299Z,70.10
2019-02-05T11:35:05.547Z,70.20
2019-02-05T11:36:08.404Z,70.10
2019-02-05T11:37:05.390Z,70.10
2019-02-05T11:38:08.156Z,70.00
2019-02-05T11:39:05.187Z,70.00
2019-02-05T11:40:07.856Z,69.80
2019-02-05T11:41:08.888Z,70.00
2019-02-05T11:42:05.315Z,70.00
2019-02-05T11:43:08.051Z,70.20
2019-02-05T11:44:05.115Z,70.20
2019-02-05T11:45:05.287Z,70.30
2019-02-05T11:46:05.425Z,70.50
2019-02-05T11:47:05.726Z,70.50
2019-02-05T11:48:06.088Z,70.30
2019-02-05T11:49:10.627Z,70.60
2019-02-05T11:50:05.586Z,70.60
2019-02-05T11:51:05.667Z,70.50
2019-02-05T11:52:10.380Z,70.30
2019-02-05T11:53:05.347Z,70.30
2019-02-05T11:54:07.952Z,70.20
2019-02-05T11:55:06.276Z,70.30
2019-02-05T11:56:05.658Z,70.20
2019-02-05T11:57:13.324Z,70.30
2019-02-05T11:58:07.760Z,70.30
2019-02-05T11:59:08.281Z,70.30
2019-02-05T12:00:05.353Z,70.30
2019-02-05T12:01:05.618Z,70.30
2019-02-05T12:02:05.806Z,70.30
2019-02-05T12:03:06.215Z,70.20
2019-02-05T12:04:08.199Z,70.00
2019-02-05T12:05:05.120Z,70.10
2019-02-05T12:06:05.221Z,70.00
2019-02-05T12:07:07.831Z,69.50
2019-02-05T12:08:08.349Z,69.20
2019-02-05T12:09:07.912Z,69.30
2019-02-05T12:10:06.371Z,69.40
2019-02-05T12:11:05.794Z,69.40
2019-02-05T12:12:08.599Z,69.50
2019-02-05T12:13:08.290Z,69.20
2019-02-05T12:14:07.817Z,69.10
2019-02-05T12:15:05.857Z,69.10
2019-02-05T12:16:05.987Z,68.70
2019-02-05T12:17:05.414Z,68.50
2019-02-05T12:18:08.420Z,68.90
2019-02-05T12:19:05.388Z,68.90
2019-02-05T12:20:05.481Z,69.10
2019-02-05T12:21:08.237Z,69.00
2019-02-05T12:22:10.449Z,68.50
2019-02-05T12:23:07.963Z,68.50
2019-02-05T12:24:06.169Z,68.50
2019-02-05T12:25:07.917Z,68.60
2019-02-05T12:26:05.304Z,68.60
2019-02-05T12:27:07.987Z,68.60
2019-02-05T12:28:05.006Z,68.70
2019-02-05T12:29:05.141Z,68.60
2019-02-05T12:30:10.813Z,68.80
2019-02-05T12:31:08.269Z,68.80
2019-02-05T12:32:05.667Z,68.80
2019-02-05T12:33:05.064Z,68.70
2019-02-05T12:34:05.310Z,68.60
2019-02-05T12:35:07.956Z,68.40
2019-02-05T12:36:08.541Z,68.50
2019-02-05T12:37:05.598Z,68.50
2019-02-05T12:38:05.685Z,68.30
2019-02-05T12:39:08.433Z,68.50
2019-02-05T12:40:05.467Z,68.50
2019-02-05T12:41:13.079Z,68.40
2019-02-05T12:42:04.989Z,68.40
2019-02-05T12:43:07.604Z,68.30
2019-02-05T12:44:05.544Z,68.30
2019-02-05T12:45:05.590Z,68.40
2019-02-05T12:46:05.669Z,68.60
2019-02-05T12:47:06.157Z,68.70
2019-02-05T12:48:08.115Z,68.60
2019-02-05T12:49:05.218Z,68.60
2019-02-05T12:50:05.437Z,68.60
2019-02-05T12:51:10.693Z,68.60
2019-02-05T12:52:05.736Z,68.60