createdAt,value
2022-11-27T00:01:35.410Z,52.97
2022-11-27T00:04:02.959Z,67.67
2022-11-27T00:06:32.059Z,55.07
2022-11-27T00:09:02.341Z,60.57
2022-11-27T00:11:32.044Z,53.63
2022-11-27T00:14:00.143Z,44.50
2022-11-27T00:16:28.360Z,69.40
2022-11-27T00:18:55.455Z,83.83
2022-11-27T00:21:30.540Z,36.90
2022-11-27T00:24:02.287Z,51.60
2022-11-27T00:26:37.252Z,71.37
2022-11-27T00:29:05.636Z,69.80
2022-11-27T00:31:34.741Z,62.20
2022-11-27T00:34:07.091Z,84.40
2022-11-27T00:36:35.354Z,48.27
2022-11-27T00:39:03.448Z,73.00
2022-11-27T00:41:31.441Z,41.83
2022-11-27T00:43:59.187Z,79.60
2022-11-27T00:46:31.191Z,62.50
2022-11-27T00:49:00.464Z,59.63
2022-11-27T00:51:29.183Z,44.10
2022-11-27T00:53:57.104Z,42.10
2022-11-27T00:56:34.645Z,69.70
2022-11-27T00:59:02.422Z,58.73
2022-11-27T01:01:41.038Z,55.40
2022-11-27T01:04:14.792Z,40.83
2022-11-27T01:06:43.258Z,36.13
2022-11-27T01:09:13.506Z,41.87
2022-11-27T01:11:41.309Z,45.97
2022-11-27T01:14:18.271Z,62.30
2022-11-27T01:16:45.678Z,56.70
2022-11-27T01:19:15.246Z,60.13
2022-11-27T01:21:42.621Z,37.70
2022-11-27T01:24:13.450Z,33.30
2022-11-27T01:26:41.470Z,36.70
2022-11-27T01:29:08.760Z,37.57
2022-11-27T01:31:36.129Z,39.43
2022-11-27T01:34:16.982Z,43.60
2022-11-27T01:36:45.069Z,45.90
2022-11-27T01:39:20.599Z,61.40
2022-11-27T01:41:49.343Z,34.53
2022-11-27T01:44:25.434Z,44.27
2022-11-27T01:47:10.438Z,39.63
2022-11-27T01:49:52.946Z,43.60
2022-11-27T01:52:46.957Z,39.87
2022-11-27T01:55:29.313Z,37.47
2022-11-27T01:58:15.108Z,41.77
2022-11-27T02:00:42.358Z,44.70
2022-11-27T02:03:09.667Z,77.37
2022-11-27T02:05:36.934Z,43.73
2022-11-27T02:08:10.927Z,75.27
2022-11-27T02:11:23.387Z,49.70
2022-11-27T02:14:39.077Z,60.93
2022-11-27T02:17:38.893Z,43.03
2022-11-27T02:21:06.633Z,68.83
2022-11-27T02:24:36.150Z,135.17
2022-11-27T02:27:48.882Z,115.00
2022-11-27T02:30:16.887Z,112.20
2022-11-27T02:32:59.835Z,115.77
2022-11-27T02:36:09.446Z,103.60
2022-11-27T02:38:55.761Z,110.87
2022-11-27T02:41:54.127Z,122.90
2022-11-27T02:44:23.504Z,94.73
2022-11-27T02:46:50.737Z,138.57
2022-11-27T02:49:20.210Z,160.60
2022-11-27T02:51:56.405Z,126.30
2022-11-27T02:54:30.775Z,147.40
2022-11-27T02:57:03.621Z,111.20
2022-11-27T02:59:33.517Z,92.70
2022-11-27T03:02:19.933Z,96.37
2022-11-27T03:04:55.356Z,68.53
2022-11-27T03:07:51.409Z,60.97
2022-11-27T03:10:44.141Z,49.70
2022-11-27T03:13:11.678Z,63.80
2022-11-27T03:16:22.518Z,44.43
2022-11-27T03:19:53.256Z,37.27
2022-11-27T03:22:20.328Z,34.43
2022-11-27T03:24:49.740Z,72.90
2022-11-27T03:27:27.909Z,51.33
2022-11-27T03:30:02.298Z,49.73
2022-11-27T03:32:30.929Z,67.60
2022-11-27T03:34:58.431Z,56.80
2022-11-27T03:37:26.023Z,55.40
2022-11-27T03:39:53.404Z,60.20
2022-11-27T03:42:40.188Z,67.37
2022-11-27T03:45:38.679Z,57.57
2022-11-27T03:49:01.336Z,54.30
2022-11-27T03:51:52.053Z,47.50
2022-11-27T03:55:00.174Z,43.30
2022-11-27T03:58:02.955Z,49.00
2022-11-27T04:00:41.999Z,70.27
2022-11-27T04:03:13.169Z,55.67
2022-11-27T04:05:40.844Z,74.77
2022-11-27T04:08:07.820Z,61.50
2022-11-27T04:10:34.814Z,55.73
2022-11-27T04:13:01.799Z,66.13
2022-11-27T04:15:28.757Z,55.60
2022-11-27T04:17:55.731Z,71.73
2022-11-27T04:20:22.689Z,71.57
2022-11-27T04:22:49.714Z,56.23
2022-11-27T04:25:17.762Z,82.83
2022-11-27T04:27:44.783Z,81.00
2022-11-27T04:30:12.961Z,75.43
2022-11-27T04:32:40.307Z,77.50
2022-11-27T04:35:08.927Z,97.57
2022-11-27T04:37:36.459Z,82.20
2022-11-27T04:40:05.799Z,78.20
2022-11-27T04:42:32.817Z,77.73
2022-11-27T04:44:59.905Z,84.40
2022-11-27T04:47:27.563Z,76.20
2022-11-27T04:49:54.545Z,81.93
2022-11-27T04:52:21.520Z,90.97
2022-11-27T04:54:48.548Z,68.43
2022-11-27T04:57:15.548Z,82.13
2022-11-27T04:59:42.501Z,75.27
2022-11-27T05:02:09.469Z,79.70
2022-11-27T05:04:36.458Z,83.13
2022-11-27T05:07:03.416Z,66.50
2022-11-27T05:09:30.388Z,92.17
2022-11-27T05:11:57.400Z,72.30
2022-11-27T05:14:29.058Z,75.50
2022-11-27T05:16:59.122Z,82.77
2022-11-27T05:19:30.123Z,81.30
2022-11-27T05:21:58.074Z,76.80
2022-11-27T05:24:28.513Z,68.77
2022-11-27T05:26:56.795Z,70.30
2022-11-27T05:29:25.804Z,77.37
2022-11-27T05:31:53.183Z,49.57
2022-11-27T05:34:20.466Z,59.37
2022-11-27T05:36:47.455Z,79.33
2022-11-27T05:39:14.853Z,79.07
2022-11-27T05:41:43.366Z,82.33
2022-11-27T05:44:15.321Z,84.63
2022-11-27T05:46:45.953Z,79.43
2022-11-27T05:49:15.656Z,82.23
2022-11-27T05:51:50.383Z,79.43
2022-11-27T05:54:18.645Z,80.20
2022-11-27T05:56:45.657Z,81.00
2022-11-27T05:59:12.788Z,70.53
2022-11-27T06:01:40.088Z,63.83
2022-11-27T06:04:07.189Z,68.50
2022-11-27T06:06:34.189Z,75.20
2022-11-27T06:09:01.362Z,66.83
2022-11-27T06:11:28.358Z,57.13
2022-11-27T06:13:55.405Z,66.50
2022-11-27T06:16:24.262Z,60.57
2022-11-27T06:18:54.592Z,53.27
2022-11-27T06:21:24.312Z,47.37
2022-11-27T06:23:55.605Z,45.50
2022-11-27T06:26:31.201Z,47.90
2022-11-27T06:29:01.093Z,41.37
2022-11-27T06:31:32.225Z,38.07
2022-11-27T06:34:00.344Z,49.23
2022-11-27T06:36:37.505Z,41.80
2022-11-27T06:39:06.347Z,68.20
2022-11-27T06:41:33.660Z,53.97
2022-11-27T06:44:01.994Z,40.47
2022-11-27T06:46:30.209Z,41.80
2022-11-27T06:48:58.896Z,65.17
2022-11-27T06:51:30.147Z,78.37
2022-11-27T06:53:59.076Z,64.87
2022-11-27T06:56:29.552Z,65.27
2022-11-27T06:59:00.629Z,54.33
2022-11-27T07:01:30.807Z,56.23
2022-11-27T07:03:58.785Z,49.27
2022-11-27T07:06:28.210Z,118.87
2022-11-27T07:08:56.136Z,89.40
2022-11-27T07:11:28.108Z,80.50
2022-11-27T07:13:59.052Z,87.40
2022-11-27T07:16:29.186Z,94.13
2022-11-27T07:19:01.921Z,41.83
2022-11-27T07:21:29.211Z,47.10
2022-11-27T07:23:56.747Z,69.97
2022-11-27T07:26:28.425Z,49.77
2022-11-27T07:28:55.988Z,47.90
2022-11-27T07:31:28.225Z,61.07
2022-11-27T07:33:56.778Z,61.13
2022-11-27T07:36:28.747Z,41.27
2022-11-27T07:38:57.864Z,60.93
2022-11-27T07:41:28.062Z,50.90
2022-11-27T07:43:59.461Z,45.90
2022-11-27T07:46:26.739Z,32.63
2022-11-27T07:48:53.714Z,54.67
2022-11-27T07:51:22.457Z,47.00
2022-11-27T07:53:51.837Z,89.03
2022-11-27T07:56:19.794Z,54.03
2022-11-27T07:58:49.486Z,63.63
2022-11-27T08:01:19.485Z,42.30
2022-11-27T08:03:46.638Z,57.83
2022-11-27T08:06:21.214Z,65.80
2022-11-27T08:08:48.927Z,46.20
2022-11-27T08:11:27.313Z,45.03
2022-11-27T08:14:03.230Z,57.83
2022-11-27T08:16:32.149Z,53.83
2022-11-27T08:18:59.481Z,64.00
2022-11-27T08:21:28.961Z,56.63
2022-11-27T08:23:58.078Z,51.47
2022-11-27T08:26:27.738Z,42.67
2022-11-27T08:28:56.283Z,45.20
2022-11-27T08:31:24.906Z,55.47
2022-11-27T08:33:52.162Z,49.27
2022-11-27T08:36:19.220Z,50.47
2022-11-27T08:38:47.050Z,47.37
2022-11-27T08:41:14.153Z,51.73
2022-11-27T08:43:41.128Z,52.60
2022-11-27T08:46:08.666Z,37.43
2022-11-27T08:48:36.533Z,53.97
2022-11-27T08:51:15.112Z,53.93
2022-11-27T08:53:45.423Z,46.67
2022-11-27T08:56:21.997Z,50.00
2022-11-27T08:58:49.325Z,45.60
2022-11-27T09:01:19.771Z,43.30
2022-11-27T09:03:48.211Z,49.57
2022-11-27T09:06:21.714Z,40.67
2022-11-27T09:08:50.239Z,45.17
2022-11-27T09:11:20.812Z,48.23
2022-11-27T09:13:48.172Z,38.57
2022-11-27T09:16:21.769Z,40.20
2022-11-27T09:18:52.528Z,39.77
2022-11-27T09:21:23.055Z,43.93
2022-11-27T09:24:01.499Z,40.73
2022-11-27T09:26:29.641Z,49.03
2022-11-27T09:29:00.093Z,37.83
2022-11-27T09:31:27.718Z,34.00
2022-11-27T09:33:54.806Z,34.23
2022-11-27T09:36:26.036Z,38.43
2022-11-27T09:38:53.745Z,34.17
2022-11-27T09:41:53.468Z,38.77
2022-11-27T09:44:53.827Z,41.23
2022-11-27T09:47:41.633Z,35.67
2022-11-27T09:50:21.247Z,37.07
2022-11-27T09:53:30.580Z,37.97
2022-11-27T09:56:03.502Z,39.13
2022-11-27T09:58:45.442Z,41.83
2022-11-27T10:01:28.569Z,37.07
2022-11-27T10:04:02.585Z,30.97
2022-11-27T10:06:48.538Z,29.57
2022-11-27T10:09:45.608Z,34.70
2022-11-27T10:12:30.046Z,31.97
2022-11-27T10:15:43.248Z,33.33
2022-11-27T10:18:38.963Z,27.17
2022-11-27T10:21:50.595Z,27.23
2022-11-27T10:25:09.431Z,30.60
2022-11-27T10:27:50.632Z,26.90
2022-11-27T10:30:21.734Z,28.10
2022-11-27T10:32:56.301Z,24.73
2022-11-27T10:35:32.479Z,25.90
2022-11-27T10:38:22.258Z,24.33
2022-11-27T10:41:47.696Z,26.00
2022-11-27T10:44:56.914Z,23.37
2022-11-27T10:47:29.784Z,22.80
2022-11-27T10:50:00.767Z,23.17
2022-11-27T10:52:27.818Z,22.50
2022-11-27T10:55:04.544Z,21.10
2022-11-27T10:58:34.221Z,17.47
2022-11-27T11:01:13.593Z,19.73
2022-11-27T11:03:41.104Z,17.90
2022-11-27T11:06:22.970Z,19.37
2022-11-27T11:09:06.867Z,18.73
2022-11-27T11:11:33.906Z,16.43
2022-11-27T11:14:00.896Z,20.00
2022-11-27T11:16:35.141Z,16.17
2022-11-27T11:19:03.395Z,17.77
2022-11-27T11:21:42.452Z,14.77
2022-11-27T11:24:29.832Z,17.20
2022-11-27T11:27:29.736Z,14.90
2022-11-27T11:30:05.442Z,13.93
2022-11-27T11:32:37.995Z,15.20
2022-11-27T11:35:24.165Z,14.50
2022-11-27T11:37:54.937Z,13.90
2022-11-27T11:40:36.617Z,15.07
2022-11-27T11:43:26.541Z,19.57
2022-11-27T11:45:53.608Z,11.93
2022-11-27T11:48:28.035Z,14.00
2022-11-27T11:51:02.329Z,14.23
2022-11-27T11:53:45.510Z,14.43
2022-11-27T11:56:28.370Z,12.10
2022-11-27T11:59:02.907Z,12.60
2022-11-27T12:01:45.519Z,14.57
2022-11-27T12:04:49.703Z,14.03
2022-11-27T12:08:18.465Z,12.40
2022-11-27T12:11:24.467Z,13.30
2022-11-27T12:14:35.567Z,13.90
2022-11-27T12:17:35.406Z,13.93
2022-11-27T12:20:22.615Z,16.33
2022-11-27T12:23:17.244Z,15.03
2022-11-27T12:26:19.803Z,16.97
2022-11-27T12:29:27.339Z,11.80
2022-11-27T12:32:34.937Z,12.30
2022-11-27T12:35:51.839Z,12.87
2022-11-27T12:38:55.213Z,13.20
2022-11-27T12:41:41.031Z,12.70
2022-11-27T12:44:45.500Z,15.00
2022-11-27T12:47:40.109Z,12.43
2022-11-27T12:50:54.619Z,13.33
2022-11-27T12:53:45.349Z,11.30
2022-11-27T12:56:35.990Z,10.20
2022-11-27T12:59:35.001Z,12.87
2022-11-27T13:02:08.984Z,10.30
2022-11-27T13:04:51.869Z,7.87
2022-11-27T13:07:40.335Z,11.63
2022-11-27T13:10:35.841Z,9.13
2022-11-27T13:13:30.355Z,8.20
2022-11-27T13:16:35.982Z,8.97
2022-11-27T13:19:49.264Z,9.73
2022-11-27T13:22:30.955Z,14.10
2022-11-27T13:25:02.196Z,10.83
2022-11-27T13:27:35.368Z,13.03
2022-11-27T13:30:09.331Z,13.77
2022-11-27T13:33:01.705Z,12.63
2022-11-27T13:35:39.816Z,8.03
2022-11-27T13:38:24.851Z,9.80
2022-11-27T13:40:56.151Z,8.87
2022-11-27T13:43:32.388Z,11.13
2022-11-27T13:46:24.859Z,8.33
2022-11-27T13:49:05.425Z,11.90
2022-11-27T13:51:40.270Z,12.17
2022-11-27T13:54:21.321Z,13.10
2022-11-27T13:56:51.508Z,11.67
2022-11-27T13:59:27.499Z,11.50
2022-11-27T14:01:59.497Z,14.13
2022-11-27T14:04:33.446Z,10.33
2022-11-27T14:07:13.529Z,14.43
2022-11-27T14:09:56.381Z,9.00
2022-11-27T14:12:31.941Z,13.40
2022-11-27T14:15:18.225Z,17.27
2022-11-27T14:17:49.953Z,13.50
2022-11-27T14:20:17.087Z,13.43
2022-11-27T14:23:10.976Z,14.63
2022-11-27T14:25:39.770Z,12.47
2022-11-27T14:28:21.357Z,10.50
2022-11-27T14:30:59.411Z,11.23
2022-11-27T14:33:59.530Z,14.70
2022-11-27T14:36:34.307Z,11.53
2022-11-27T14:39:05.199Z,12.20
2022-11-27T14:41:35.100Z,15.30
2022-11-27T14:44:14.930Z,10.30
2022-11-27T14:46:42.196Z,9.33
2022-11-27T14:49:20.682Z,10.03
2022-11-27T14:51:55.405Z,10.33
2022-11-27T14:54:38.986Z,10.87
2022-11-27T14:57:10.993Z,9.57
2022-11-27T14:59:39.914Z,12.00
2022-11-27T15:02:07.404Z,10.67
2022-11-27T15:04:38.945Z,11.93
2022-11-27T15:07:29.379Z,12.47
2022-11-27T15:10:01.084Z,9.30
2022-11-27T15:12:39.274Z,10.70
2022-11-27T15:15:34.707Z,11.63
2022-11-27T15:18:10.564Z,12.17
2022-11-27T15:20:50.020Z,16.50
2022-11-27T15:23:34.480Z,11.70
2022-11-27T15:26:18.852Z,15.20
2022-11-27T15:28:57.253Z,12.23
2022-11-27T15:31:38.278Z,16.77
2022-11-27T15:34:24.394Z,20.00
2022-11-27T15:37:06.783Z,25.40
2022-11-27T15:39:48.756Z,21.80
2022-11-27T15:42:17.788Z,20.97
2022-11-27T15:44:46.556Z,14.63
2022-11-27T15:47:37.598Z,30.27
2022-11-27T15:50:23.270Z,17.80
2022-11-27T15:52:50.833Z,17.87
2022-11-27T15:55:18.726Z,20.67
2022-11-27T15:57:48.797Z,20.03
2022-11-27T16:00:25.039Z,18.83
2022-11-27T16:02:53.921Z,16.70
2022-11-27T16:05:21.694Z,24.50
2022-11-27T16:07:53.549Z,50.37
2022-11-27T16:10:22.464Z,64.60
2022-11-27T16:12:49.438Z,25.07
2022-11-27T16:15:16.637Z,22.67
2022-11-27T16:17:43.604Z,23.67
2022-11-27T16:20:11.204Z,25.50
2022-11-27T16:22:38.242Z,25.30
2022-11-27T16:25:05.990Z,21.63
2022-11-27T16:27:33.319Z,41.50
2022-11-27T16:30:00.695Z,18.27
2022-11-27T16:32:27.813Z,19.73
2022-11-27T16:34:55.035Z,18.83
2022-11-27T16:37:22.212Z,24.40
2022-11-27T16:39:49.341Z,15.97
2022-11-27T16:42:16.503Z,17.33
2022-11-27T16:44:44.421Z,22.73
2022-11-27T16:47:12.135Z,22.67
2022-11-27T16:49:39.139Z,18.27
2022-11-27T16:52:06.262Z,19.07
2022-11-27T16:54:33.234Z,17.30
2022-11-27T16:57:00.629Z,22.37
2022-11-27T16:59:27.887Z,24.47
2022-11-27T17:01:55.087Z,22.83
2022-11-27T17:04:22.347Z,23.77
2022-11-27T17:06:50.259Z,23.73
2022-11-27T17:09:17.879Z,19.80
2022-11-27T17:11:50.840Z,27.23
2022-11-27T17:14:19.555Z,20.03
2022-11-27T17:16:47.391Z,27.80
2022-11-27T17:19:15.826Z,22.27
2022-11-27T17:21:44.847Z,28.77
2022-11-27T17:24:16.209Z,20.73
2022-11-27T17:26:46.239Z,28.03
2022-11-27T17:29:19.355Z,19.60
2022-11-27T17:31:46.815Z,21.83
2022-11-27T17:34:17.006Z,26.93
2022-11-27T17:36:45.681Z,22.17
2022-11-27T17:39:15.001Z,24.40
2022-11-27T17:41:44.795Z,25.30
2022-11-27T17:44:13.200Z,26.53
2022-11-27T17:46:40.601Z,29.33
2022-11-27T17:49:08.477Z,30.07
2022-11-27T17:51:36.985Z,32.50
2022-11-27T17:54:05.531Z,23.67
2022-11-27T17:56:34.357Z,26.03
2022-11-27T17:59:01.697Z,31.10
2022-11-27T18:01:30.627Z,33.63
2022-11-27T18:04:03.534Z,31.20
2022-11-27T18:06:32.368Z,27.73
2022-11-27T18:08:59.566Z,24.13
2022-11-27T18:11:32.614Z,29.70
2022-11-27T18:13:59.886Z,25.53
2022-11-27T18:16:33.533Z,37.07
2022-11-27T18:19:07.410Z,31.43
2022-11-27T18:21:36.924Z,38.07
2022-11-27T18:24:23.505Z,36.37
2022-11-27T18:29:42.283Z,36.13
2022-11-27T18:32:11.374Z,33.17
2022-11-27T18:34:38.830Z,42.77
2022-11-27T18:37:07.278Z,38.60
2022-11-27T18:39:35.859Z,43.77
2022-11-27T18:42:04.947Z,39.43
2022-11-27T18:44:33.276Z,34.57
2022-11-27T18:47:00.556Z,36.30
2022-11-27T18:49:27.758Z,35.30
2022-11-27T18:51:54.919Z,41.50
2022-11-27T18:54:22.310Z,36.83
2022-11-27T18:56:49.362Z,35.97
2022-11-27T18:59:16.680Z,33.23
2022-11-27T19:01:43.801Z,41.90
2022-11-27T19:04:12.210Z,31.40
2022-11-27T19:06:42.166Z,28.47
2022-11-27T19:09:14.084Z,36.47
2022-11-27T19:11:42.328Z,36.37
2022-11-27T19:14:10.548Z,29.70
2022-11-27T19:16:46.017Z,27.23
2022-11-27T19:22:08.189Z,31.83
2022-11-27T19:24:35.612Z,29.70
2022-11-27T19:27:03.046Z,34.27
2022-11-27T19:29:30.103Z,28.30
2022-11-27T19:31:58.778Z,25.33
2022-11-27T19:34:25.979Z,25.57
2022-11-27T19:36:53.078Z,31.10
2022-11-27T19:39:20.201Z,28.40
2022-11-27T19:41:47.277Z,32.60
2022-11-27T19:44:14.332Z,29.80
2022-11-27T19:46:41.595Z,33.33
2022-11-27T19:49:17.630Z,22.50
2022-11-27T19:51:46.091Z,28.77
2022-11-27T19:54:15.533Z,29.03
2022-11-27T19:56:43.406Z,26.93
2022-11-27T19:59:12.460Z,27.33
2022-11-27T20:01:40.516Z,31.30
2022-11-27T20:04:11.450Z,31.83
2022-11-27T20:06:38.889Z,30.13
2022-11-27T20:09:07.128Z,23.60
2022-11-27T20:11:38.047Z,30.10
2022-11-27T20:14:06.863Z,30.73
2022-11-27T20:16:36.118Z,31.90
2022-11-27T20:19:05.995Z,35.83
2022-11-27T20:21:33.497Z,25.93
2022-11-27T20:24:02.176Z,23.47
2022-11-27T20:26:38.499Z,26.30
2022-11-27T20:29:09.841Z,24.53
2022-11-27T20:31:39.391Z,31.57
2022-11-27T20:34:09.167Z,31.17
2022-11-27T20:36:40.529Z,28.87
2022-11-27T20:39:07.682Z,27.63
2022-11-27T20:41:34.727Z,31.47
2022-11-27T20:44:04.600Z,28.53
2022-11-27T20:46:33.500Z,30.97
2022-11-27T20:49:01.391Z,31.47
2022-11-27T20:51:33.910Z,29.07
2022-11-27T20:54:05.165Z,28.97
2022-11-27T20:56:32.750Z,36.43
2022-11-27T20:59:00.087Z,35.97
2022-11-27T21:01:35.390Z,28.67
2022-11-27T21:04:09.736Z,26.97
2022-11-27T21:06:43.528Z,29.77
2022-11-27T21:09:13.612Z,28.07
2022-11-27T21:11:42.188Z,34.33
2022-11-27T21:14:13.287Z,31.17
2022-11-27T21:16:49.054Z,33.20
2022-11-27T21:19:25.988Z,31.73
2022-11-27T21:21:54.588Z,30.70
2022-11-27T21:24:25.655Z,37.80
2022-11-27T21:26:52.798Z,27.43
2022-11-27T21:29:25.149Z,30.63
2022-11-27T21:31:52.959Z,32.60
2022-11-27T21:34:20.011Z,34.27
2022-11-27T21:36:47.043Z,37.03
2022-11-27T21:39:21.978Z,31.70
2022-11-27T21:41:53.390Z,30.03
2022-11-27T21:44:22.250Z,28.87
2022-11-27T21:46:50.379Z,36.80
2022-11-27T21:49:20.025Z,32.80
2022-11-27T21:51:52.248Z,29.53
2022-11-27T21:54:20.055Z,28.50
2022-11-27T21:56:49.918Z,26.73
2022-11-27T21:59:17.195Z,28.13
2022-11-27T22:01:46.195Z,29.10
2022-11-27T22:04:13.697Z,31.73
2022-11-27T22:06:45.233Z,36.13
2022-11-27T22:09:15.627Z,29.80
2022-11-27T22:11:45.155Z,31.20
2022-11-27T22:14:14.846Z,29.97
2022-11-27T22:16:45.651Z,38.53
2022-11-27T22:19:14.445Z,35.27
2022-11-27T22:21:42.017Z,34.50
2022-11-27T22:24:15.084Z,33.63
2022-11-27T22:26:45.883Z,34.60
2022-11-27T22:29:12.935Z,32.10
2022-11-27T22:31:39.916Z,32.57
2022-11-27T22:34:06.924Z,29.70
2022-11-27T22:36:36.295Z,32.20
2022-11-27T22:39:08.146Z,32.37
2022-11-27T22:41:38.243Z,28.60
2022-11-27T22:44:20.966Z,33.27
2022-11-27T22:46:48.404Z,31.13
2022-11-27T22:49:18.449Z,28.43
2022-11-27T22:51:46.663Z,30.57
2022-11-27T22:54:16.936Z,33.07
2022-11-27T22:56:45.616Z,24.87
2022-11-27T23:02:00.875Z,34.63
2022-11-27T23:04:28.123Z,36.40
2022-11-27T23:06:55.170Z,34.67
2022-11-27T23:09:22.275Z,31.83
2022-11-27T23:11:49.512Z,33.13
2022-11-27T23:14:17.076Z,36.37
2022-11-27T23:16:44.296Z,34.53
2022-11-27T23:19:14.959Z,29.73
2022-11-27T23:21:42.402Z,36.50
2022-11-27T23:24:15.181Z,32.57
2022-11-27T23:26:43.610Z,32.17
2022-11-27T23:29:10.734Z,33.83
2022-11-27T23:31:39.577Z,32.73
2022-11-27T23:34:13.436Z,33.97
2022-11-27T23:36:40.911Z,35.50
2022-11-27T23:39:10.964Z,38.20
2022-11-27T23:41:39.554Z,36.93
2022-11-27T23:44:06.972Z,36.73
2022-11-27T23:46:34.014Z,34.73
2022-11-27T23:49:01.086Z,37.13
2022-11-27T23:51:32.317Z,31.20
2022-11-27T23:54:00.867Z,37.27
2022-11-27T23:56:31.975Z,32.67
2022-11-27T23:59:00.528Z,32.23
