createdAt,value
2023-08-22T00:01:03.646Z,99.90
2023-08-22T00:03:30.565Z,99.90
2023-08-22T00:05:57.548Z,99.90
2023-08-22T00:08:24.903Z,99.90
2023-08-22T00:10:51.921Z,99.90
2023-08-22T00:13:18.692Z,99.90
2023-08-22T00:15:47.682Z,99.90
2023-08-22T00:18:14.640Z,99.90
2023-08-22T00:20:41.509Z,99.90
2023-08-22T00:23:08.523Z,99.90
2023-08-22T00:25:35.323Z,99.90
2023-08-22T00:28:02.157Z,99.90
2023-08-22T00:30:28.994Z,99.90
2023-08-22T00:32:56.101Z,99.90
2023-08-22T00:35:25.974Z,99.90
2023-08-22T00:37:52.915Z,99.90
2023-08-22T00:40:19.676Z,99.90
2023-08-22T00:42:46.513Z,99.90
2023-08-22T00:45:13.357Z,99.90
2023-08-22T00:47:40.756Z,99.90
2023-08-22T00:50:08.429Z,99.90
2023-08-22T00:52:35.686Z,99.90
2023-08-22T00:55:02.849Z,99.90
2023-08-22T00:57:29.655Z,99.90
2023-08-22T00:59:57.579Z,99.90
2023-08-22T01:02:25.069Z,99.90
2023-08-22T01:04:52.091Z,99.90
2023-08-22T01:07:26.832Z,99.90
2023-08-22T01:10:14.121Z,99.90
2023-08-22T01:13:00.813Z,99.90
2023-08-22T01:15:30.631Z,99.90
2023-08-22T01:17:58.659Z,99.90
2023-08-22T01:20:28.847Z,99.90
2023-08-22T01:22:56.325Z,99.90
2023-08-22T01:25:24.570Z,99.90
2023-08-22T01:28:06.550Z,99.90
2023-08-22T01:30:42.886Z,99.90
2023-08-22T01:33:20.107Z,99.90
2023-08-22T01:35:51.753Z,99.90
2023-08-22T01:38:21.088Z,99.90
2023-08-22T01:40:49.155Z,99.90
2023-08-22T01:43:16.184Z,99.90
2023-08-22T01:45:43.158Z,99.90
2023-08-22T01:48:10.965Z,99.90
2023-08-22T01:50:37.945Z,99.90
2023-08-22T01:53:04.838Z,99.90
2023-08-22T01:55:31.729Z,99.90
2023-08-22T01:57:58.652Z,99.90
2023-08-22T02:00:25.492Z,99.90
2023-08-22T02:02:52.312Z,99.90
2023-08-22T02:05:19.202Z,99.90
2023-08-22T02:07:46.239Z,99.90
2023-08-22T02:10:13.039Z,99.90
2023-08-22T02:12:39.824Z,99.90
2023-08-22T02:15:08.151Z,99.90
2023-08-22T02:17:35.298Z,99.90
2023-08-22T02:20:02.529Z,99.90
2023-08-22T02:22:30.867Z,99.90
2023-08-22T02:24:57.811Z,99.90
2023-08-22T02:27:24.659Z,99.90
2023-08-22T02:29:52.006Z,99.90
2023-08-22T02:32:20.821Z,99.90
2023-08-22T02:34:48.047Z,99.90
2023-08-22T02:37:14.805Z,99.90
2023-08-22T02:39:41.957Z,99.90
2023-08-22T02:42:08.733Z,99.90
2023-08-22T02:44:35.529Z,99.90
2023-08-22T02:47:02.343Z,99.90
2023-08-22T02:49:29.252Z,99.90
2023-08-22T02:51:56.259Z,99.90
2023-08-22T02:54:23.298Z,99.90
2023-08-22T02:56:52.425Z,99.90
2023-08-22T02:59:21.293Z,99.90
2023-08-22T03:01:48.202Z,99.90
2023-08-22T03:04:15.978Z,99.90
2023-08-22T03:06:42.856Z,99.90
2023-08-22T03:09:09.717Z,99.90
2023-08-22T03:11:36.523Z,99.90
2023-08-22T03:14:03.436Z,99.90
2023-08-22T03:16:30.298Z,99.90
2023-08-22T03:18:58.808Z,99.90
2023-08-22T03:21:25.902Z,99.90
2023-08-22T03:23:53.967Z,99.90
2023-08-22T03:26:20.876Z,99.90
2023-08-22T03:28:48.683Z,99.90
2023-08-22T03:31:15.615Z,99.90
2023-08-22T03:33:43.347Z,99.90
2023-08-22T03:36:11.514Z,99.90
2023-08-22T03:38:38.308Z,99.90
2023-08-22T03:41:05.201Z,99.90
2023-08-22T03:43:32.414Z,99.90
2023-08-22T03:46:01.028Z,99.90
2023-08-22T03:48:27.980Z,99.90
2023-08-22T03:50:55.714Z,99.90
2023-08-22T03:53:24.275Z,99.90
2023-08-22T03:55:51.064Z,99.90
2023-08-22T03:58:17.845Z,99.90
2023-08-22T04:00:45.076Z,99.90
2023-08-22T04:03:12.855Z,99.90
2023-08-22T04:05:43.413Z,99.90
2023-08-22T04:08:10.288Z,99.90
2023-08-22T04:10:37.103Z,99.90
2023-08-22T04:13:04.213Z,99.90
2023-08-22T04:15:31.021Z,99.90
2023-08-22T04:17:59.213Z,99.90
2023-08-22T04:20:26.064Z,99.90
2023-08-22T04:22:52.850Z,99.90
2023-08-22T04:25:20.095Z,99.90
2023-08-22T04:27:48.526Z,99.90
2023-08-22T04:30:16.080Z,99.90
2023-08-22T04:32:42.889Z,99.90
2023-08-22T04:35:09.870Z,99.90
2023-08-22T04:37:40.452Z,99.90
2023-08-22T04:40:08.068Z,99.90
2023-08-22T04:42:40.032Z,99.90
2023-08-22T04:45:10.133Z,99.90
2023-08-22T04:47:36.994Z,99.90
2023-08-22T04:50:04.915Z,99.90
2023-08-22T04:52:31.681Z,99.90
2023-08-22T04:54:58.751Z,99.90
2023-08-22T04:57:25.680Z,99.90
2023-08-22T04:59:54.562Z,99.90
2023-08-22T05:02:25.903Z,99.90
2023-08-22T05:04:53.123Z,99.90
2023-08-22T05:07:20.411Z,99.90
2023-08-22T05:09:47.523Z,99.90
2023-08-22T05:12:14.903Z,99.90
2023-08-22T05:14:43.587Z,99.90
2023-08-22T05:17:10.636Z,99.90
2023-08-22T05:19:40.826Z,99.90
2023-08-22T05:22:07.745Z,99.90
2023-08-22T05:24:34.589Z,99.90
2023-08-22T05:27:01.454Z,99.90
2023-08-22T05:29:28.784Z,99.90
2023-08-22T05:31:55.680Z,99.90
2023-08-22T05:34:22.581Z,99.90
2023-08-22T05:36:49.915Z,99.90
2023-08-22T05:39:16.696Z,99.90
2023-08-22T05:41:43.531Z,99.90
2023-08-22T05:44:11.456Z,99.90
2023-08-22T05:46:38.277Z,99.90
2023-08-22T05:49:06.004Z,99.90
2023-08-22T05:51:32.794Z,99.90
2023-08-22T05:53:59.573Z,99.90
2023-08-22T05:56:26.341Z,99.90
2023-08-22T05:58:53.157Z,99.90
2023-08-22T06:01:20.157Z,99.90
2023-08-22T06:03:47.066Z,99.90
2023-08-22T06:06:13.974Z,99.90
2023-08-22T06:08:40.806Z,99.90
2023-08-22T06:11:08.366Z,99.90
2023-08-22T06:13:35.216Z,99.90
2023-08-22T06:16:02.299Z,99.90
2023-08-22T06:18:29.306Z,99.90
2023-08-22T06:21:01.808Z,99.90
2023-08-22T06:23:28.654Z,99.90
2023-08-22T06:25:56.653Z,99.90
2023-08-22T06:28:23.498Z,99.90
2023-08-22T06:30:50.316Z,99.90
2023-08-22T06:33:17.781Z,99.90
2023-08-22T06:35:48.258Z,99.90
2023-08-22T06:38:15.207Z,99.90
2023-08-22T06:40:43.252Z,99.90
2023-08-22T06:43:10.323Z,99.90
2023-08-22T06:45:38.296Z,99.90
2023-08-22T06:48:05.761Z,99.90
2023-08-22T06:50:32.661Z,99.90
2023-08-22T06:52:59.972Z,99.90
2023-08-22T06:55:26.762Z,99.90
2023-08-22T06:57:53.682Z,99.90
2023-08-22T07:00:20.886Z,99.90
2023-08-22T07:02:48.290Z,99.90
2023-08-22T07:05:16.168Z,99.90
2023-08-22T07:07:44.097Z,99.90
2023-08-22T07:10:14.252Z,99.90
2023-08-22T07:12:42.408Z,99.90
2023-08-22T07:15:09.770Z,99.90
2023-08-22T07:17:36.665Z,99.90
2023-08-22T07:20:04.182Z,99.90
2023-08-22T07:22:31.063Z,99.90
2023-08-22T07:24:57.862Z,99.90
2023-08-22T07:27:24.835Z,99.90
2023-08-22T07:29:51.786Z,99.90
2023-08-22T07:32:22.019Z,99.90
2023-08-22T07:34:49.333Z,99.90
2023-08-22T07:37:17.077Z,99.90
2023-08-22T07:39:44.077Z,99.90
2023-08-22T07:42:10.948Z,99.90
2023-08-22T07:44:37.847Z,99.90
2023-08-22T07:47:04.728Z,99.90
2023-08-22T07:49:31.502Z,99.90
2023-08-22T07:51:59.330Z,99.90
2023-08-22T07:54:26.175Z,99.90
2023-08-22T07:57:01.712Z,99.90
2023-08-22T07:59:35.374Z,99.90
2023-08-22T08:02:02.464Z,99.90
2023-08-22T08:04:29.326Z,99.90
2023-08-22T08:06:56.066Z,99.90
2023-08-22T08:09:33.401Z,99.90
2023-08-22T08:12:02.494Z,99.90
2023-08-22T08:14:29.357Z,99.90
2023-08-22T08:16:56.279Z,99.90
2023-08-22T08:19:25.865Z,99.90
2023-08-22T08:21:53.981Z,99.90
2023-08-22T08:24:20.840Z,99.90
2023-08-22T08:26:47.637Z,99.90
2023-08-22T08:29:14.541Z,99.90
2023-08-22T08:31:41.386Z,99.90
2023-08-22T08:34:08.165Z,99.90
2023-08-22T08:36:35.001Z,99.90
2023-08-22T08:39:01.820Z,99.90
2023-08-22T08:41:34.225Z,99.90
2023-08-22T08:44:02.370Z,99.90
2023-08-22T08:46:31.321Z,99.90
2023-08-22T08:48:59.006Z,99.90
2023-08-22T08:51:26.184Z,99.90
2023-08-22T08:53:54.824Z,99.90
2023-08-22T08:56:24.384Z,99.90
2023-08-22T08:58:51.358Z,99.90
2023-08-22T09:01:18.916Z,99.90
2023-08-22T09:03:45.985Z,99.90
2023-08-22T09:06:13.121Z,99.90
2023-08-22T09:08:40.276Z,99.90
2023-08-22T09:11:07.621Z,99.90
2023-08-22T09:13:55.069Z,99.90
2023-08-22T09:16:25.507Z,99.90
2023-08-22T09:18:52.435Z,99.90
2023-08-22T09:21:19.332Z,99.90
2023-08-22T09:23:50.667Z,99.90
2023-08-22T09:26:25.374Z,99.90
2023-08-22T09:28:52.285Z,99.90
2023-08-22T09:31:25.507Z,99.90
2023-08-22T09:33:52.622Z,99.90
2023-08-22T09:36:23.425Z,99.90
2023-08-22T09:38:55.714Z,99.90
2023-08-22T09:41:28.057Z,99.90
2023-08-22T09:44:01.926Z,99.90
2023-08-22T09:46:30.741Z,99.90
2023-08-22T09:49:00.252Z,99.90
2023-08-22T09:51:27.050Z,99.90
2023-08-22T09:54:01.024Z,99.90
2023-08-22T09:56:28.458Z,99.90
2023-08-22T09:58:56.202Z,99.90
2023-08-22T10:01:27.349Z,99.90
2023-08-22T10:03:56.216Z,99.90
2023-08-22T10:06:42.994Z,99.90
2023-08-22T10:09:14.267Z,99.90
2023-08-22T10:11:57.693Z,99.90
2023-08-22T10:14:35.784Z,99.90
2023-08-22T10:17:03.257Z,99.90
2023-08-22T10:19:31.731Z,99.90
2023-08-22T10:22:12.832Z,99.90
2023-08-22T10:24:41.067Z,99.90
2023-08-22T10:27:16.366Z,99.90
2023-08-22T10:29:46.805Z,99.90
2023-08-22T10:32:16.693Z,99.90
2023-08-22T10:34:43.590Z,99.90
2023-08-22T10:37:13.174Z,99.90
2023-08-22T10:39:45.019Z,99.90
2023-08-22T10:42:15.015Z,99.90
2023-08-22T10:44:42.645Z,99.90
2023-08-22T10:47:20.750Z,99.90
2023-08-22T10:52:49.041Z,99.90
2023-08-22T10:55:16.158Z,99.90
2023-08-22T10:57:47.071Z,99.90
2023-08-22T11:00:20.525Z,99.90
2023-08-22T11:02:51.791Z,99.90
2023-08-22T11:05:19.071Z,99.90
2023-08-22T11:07:49.361Z,99.90
2023-08-22T11:10:19.364Z,99.90
2023-08-22T11:12:47.502Z,99.90
2023-08-22T11:15:15.578Z,99.90
2023-08-22T11:17:44.284Z,99.90
2023-08-22T11:20:12.621Z,99.90
2023-08-22T11:22:41.573Z,99.90
2023-08-22T11:25:08.624Z,99.90
2023-08-22T11:27:39.071Z,99.90
2023-08-22T11:30:07.278Z,99.90
2023-08-22T11:32:36.214Z,99.90
2023-08-22T11:35:05.238Z,99.90
2023-08-22T11:37:36.540Z,99.90
2023-08-22T11:40:05.736Z,99.90
2023-08-22T11:42:34.815Z,99.90
2023-08-22T11:45:04.698Z,99.90
2023-08-22T11:47:52.161Z,99.90
2023-08-22T11:50:25.152Z,99.90
2023-08-22T11:52:57.357Z,99.90
2023-08-22T11:55:28.926Z,99.90
2023-08-22T11:58:05.183Z,99.90
2023-08-22T12:00:33.943Z,99.90
2023-08-22T12:03:02.596Z,99.90
2023-08-22T12:05:37.077Z,99.90
2023-08-22T12:08:06.897Z,99.90
2023-08-22T12:10:44.524Z,99.90
2023-08-22T12:13:12.517Z,99.90
2023-08-22T12:15:40.483Z,99.90
2023-08-22T12:18:08.562Z,99.90
2023-08-22T12:20:38.618Z,99.90
2023-08-22T12:23:05.957Z,99.90
2023-08-22T12:25:34.294Z,99.90
2023-08-22T12:28:04.129Z,99.90
2023-08-22T12:30:36.488Z,99.90
2023-08-22T12:33:08.003Z,99.90
2023-08-22T12:35:37.235Z,99.90
2023-08-22T12:38:04.487Z,99.90
2023-08-22T12:40:31.556Z,99.90
2023-08-22T12:43:00.297Z,99.90
2023-08-22T12:45:27.595Z,99.90
2023-08-22T12:47:54.415Z,99.90
2023-08-22T12:50:21.280Z,99.90
2023-08-22T12:52:48.321Z,99.90
2023-08-22T12:55:15.561Z,99.90
2023-08-22T12:57:42.862Z,99.90
2023-08-22T13:00:11.266Z,99.70
2023-08-22T13:02:39.840Z,99.80
2023-08-22T13:05:07.628Z,99.90
2023-08-22T13:07:34.705Z,99.60
2023-08-22T13:10:01.682Z,99.90
2023-08-22T13:12:28.517Z,99.40
2023-08-22T13:14:55.331Z,99.80
2023-08-22T13:17:22.126Z,99.00
2023-08-22T13:19:49.039Z,99.30
2023-08-22T13:22:15.871Z,98.80
2023-08-22T13:24:42.640Z,99.10
2023-08-22T13:27:09.470Z,98.80
2023-08-22T13:29:36.356Z,99.00
2023-08-22T13:32:04.269Z,98.60
2023-08-22T13:34:31.108Z,98.60
2023-08-22T13:36:57.890Z,98.30
2023-08-22T13:39:24.652Z,98.60
2023-08-22T13:41:51.423Z,98.60
2023-08-22T13:44:18.274Z,98.90
2023-08-22T13:46:45.114Z,99.40
2023-08-22T13:49:11.896Z,99.30
2023-08-22T13:51:38.645Z,99.30
2023-08-22T13:54:05.517Z,99.10
2023-08-22T13:56:32.566Z,98.80
2023-08-22T13:58:59.690Z,98.50
2023-08-22T14:01:27.759Z,98.60
2023-08-22T14:03:55.041Z,98.90
2023-08-22T14:06:22.099Z,99.00
2023-08-22T14:08:49.251Z,98.70
2023-08-22T14:11:16.508Z,98.60
2023-08-22T14:13:44.165Z,98.70
2023-08-22T14:16:11.483Z,98.10
2023-08-22T14:18:38.925Z,98.10
2023-08-22T14:21:06.105Z,98.50
2023-08-22T14:23:32.871Z,98.50
2023-08-22T14:25:59.768Z,97.90
2023-08-22T14:28:26.915Z,97.80
2023-08-22T14:31:03.119Z,97.80
2023-08-22T14:33:30.157Z,97.70
2023-08-22T14:35:57.705Z,97.40
2023-08-22T14:38:24.588Z,97.40
2023-08-22T14:40:59.015Z,97.10
2023-08-22T14:43:29.119Z,96.80
2023-08-22T14:45:57.401Z,97.20
2023-08-22T14:48:24.973Z,97.10
2023-08-22T14:50:55.856Z,96.60
2023-08-22T14:53:23.381Z,96.20
2023-08-22T14:56:00.818Z,96.10
2023-08-22T14:58:28.624Z,96.00
2023-08-22T15:00:55.664Z,96.00
2023-08-22T15:03:22.718Z,95.80
2023-08-22T15:05:51.073Z,96.10
2023-08-22T15:08:18.245Z,96.00
2023-08-22T15:10:50.587Z,95.80
2023-08-22T15:13:18.156Z,95.80
2023-08-22T15:15:49.069Z,95.80
2023-08-22T15:18:15.945Z,95.30
2023-08-22T15:20:42.704Z,95.50
2023-08-22T15:23:09.549Z,95.50
2023-08-22T15:25:36.335Z,95.50
2023-08-22T15:28:04.100Z,95.60
2023-08-22T15:30:33.289Z,95.70
2023-08-22T15:33:00.258Z,95.60
2023-08-22T15:35:27.033Z,95.40
2023-08-22T15:37:56.033Z,95.40
2023-08-22T15:40:23.470Z,95.20
2023-08-22T15:42:50.544Z,95.20
2023-08-22T15:45:17.704Z,95.30
2023-08-22T15:47:44.770Z,95.20
2023-08-22T15:50:11.701Z,94.80
2023-08-22T15:52:41.538Z,94.70
2023-08-22T15:55:09.531Z,94.90
2023-08-22T15:57:36.421Z,94.90
2023-08-22T16:00:03.665Z,94.90
2023-08-22T16:02:33.583Z,95.20
2023-08-22T16:05:00.909Z,95.10
2023-08-22T16:07:27.715Z,95.30
2023-08-22T16:09:54.525Z,95.10
2023-08-22T16:12:21.624Z,95.40
2023-08-22T16:14:48.396Z,95.20
2023-08-22T16:17:15.142Z,96.80
2023-08-22T16:19:41.981Z,95.80
2023-08-22T16:22:09.157Z,95.70
2023-08-22T16:24:36.313Z,96.00
2023-08-22T16:27:03.074Z,95.50
2023-08-22T16:29:29.946Z,95.30
2023-08-22T16:31:57.162Z,95.50
2023-08-22T16:34:24.012Z,95.50
2023-08-22T16:36:50.809Z,95.00
2023-08-22T16:39:19.092Z,95.00
2023-08-22T16:41:45.874Z,95.20
2023-08-22T16:44:12.755Z,95.10
2023-08-22T16:46:39.804Z,95.20
2023-08-22T16:49:08.592Z,95.10
2023-08-22T16:51:35.845Z,94.90
2023-08-22T16:54:03.857Z,94.80
2023-08-22T16:56:30.897Z,95.20
2023-08-22T16:59:08.851Z,95.30
2023-08-22T17:01:36.113Z,95.30
2023-08-22T17:04:03.031Z,95.40
2023-08-22T17:06:29.864Z,95.30
2023-08-22T17:09:10.083Z,95.70
2023-08-22T17:11:36.843Z,95.90
2023-08-22T17:14:05.380Z,96.10
2023-08-22T17:16:32.187Z,96.20
2023-08-22T17:18:59.060Z,96.30
2023-08-22T17:21:26.237Z,96.50
2023-08-22T17:23:53.585Z,96.50
2023-08-22T17:26:20.381Z,96.90
2023-08-22T17:28:47.201Z,96.80
2023-08-22T17:31:14.623Z,96.90
2023-08-22T17:33:42.653Z,97.00
2023-08-22T17:36:11.514Z,97.30
2023-08-22T17:38:39.860Z,97.40
2023-08-22T17:41:08.466Z,97.50
2023-08-22T17:43:36.816Z,97.60
2023-08-22T17:46:04.130Z,97.60
2023-08-22T17:48:31.994Z,97.90
2023-08-22T17:50:59.771Z,97.90
2023-08-22T17:53:27.691Z,98.00
2023-08-22T17:55:54.674Z,98.10
2023-08-22T17:58:22.094Z,98.10
2023-08-22T18:00:50.278Z,98.40
2023-08-22T18:03:17.392Z,98.40
2023-08-22T18:05:55.255Z,98.30
2023-08-22T18:08:22.690Z,98.30
2023-08-22T18:10:49.850Z,98.40
2023-08-22T18:13:16.599Z,98.40
2023-08-22T18:15:43.500Z,98.50
2023-08-22T18:18:10.621Z,98.40
2023-08-22T18:20:37.509Z,98.40
2023-08-22T18:23:04.533Z,98.60
2023-08-22T18:25:31.385Z,98.70
2023-08-22T18:27:58.121Z,98.70
2023-08-22T18:30:24.924Z,98.60
2023-08-22T18:32:51.785Z,98.70
2023-08-22T18:35:18.691Z,98.70
2023-08-22T18:37:45.954Z,98.70
2023-08-22T18:40:13.007Z,98.90
2023-08-22T18:42:39.763Z,98.70
2023-08-22T18:45:07.494Z,98.90
2023-08-22T18:47:34.339Z,98.90
2023-08-22T18:50:04.303Z,99.00
2023-08-22T18:52:31.502Z,99.00
2023-08-22T18:54:58.268Z,99.10
2023-08-22T18:57:25.284Z,99.30
2023-08-22T18:59:52.119Z,99.00
2023-08-22T19:02:19.197Z,99.00
2023-08-22T19:04:46.004Z,99.20
2023-08-22T19:07:12.854Z,99.30
2023-08-22T19:09:39.686Z,99.40
2023-08-22T19:12:06.665Z,99.50
2023-08-22T19:14:33.414Z,99.50
2023-08-22T19:17:00.183Z,99.50
2023-08-22T19:19:26.961Z,99.40
2023-08-22T19:21:53.708Z,99.60
2023-08-22T19:24:21.546Z,99.60
2023-08-22T19:26:48.404Z,99.80
2023-08-22T19:29:15.226Z,99.80
2023-08-22T19:31:41.999Z,99.80
2023-08-22T19:34:08.891Z,99.90
2023-08-22T19:36:35.766Z,99.90
2023-08-22T19:39:04.552Z,99.90
2023-08-22T19:41:31.706Z,99.90
2023-08-22T19:43:58.569Z,99.90
2023-08-22T19:46:25.445Z,99.90
2023-08-22T19:48:52.249Z,99.90
2023-08-22T19:51:19.052Z,99.90
2023-08-22T19:53:46.050Z,99.90
2023-08-22T19:56:13.272Z,99.90
2023-08-22T19:58:40.103Z,99.90
2023-08-22T20:01:06.905Z,99.90
2023-08-22T20:03:33.766Z,99.90
2023-08-22T20:06:01.288Z,99.90
2023-08-22T20:08:28.296Z,99.90
2023-08-22T20:10:55.253Z,99.90
2023-08-22T20:13:23.504Z,99.90
2023-08-22T20:15:51.205Z,99.90
2023-08-22T20:18:18.972Z,99.90
2023-08-22T20:20:47.746Z,99.90
2023-08-22T20:23:16.286Z,99.90
2023-08-22T20:25:43.100Z,99.90
2023-08-22T20:28:09.880Z,99.90
2023-08-22T20:30:36.772Z,99.90
2023-08-22T20:33:04.399Z,99.90
2023-08-22T20:35:31.261Z,99.90
2023-08-22T20:37:58.035Z,99.90
2023-08-22T20:40:24.834Z,99.90
2023-08-22T20:42:54.922Z,99.90
2023-08-22T20:45:21.711Z,99.90
2023-08-22T20:47:48.682Z,99.90
2023-08-22T20:50:15.856Z,99.90
2023-08-22T20:52:42.669Z,99.90
2023-08-22T20:55:09.750Z,99.90
2023-08-22T20:57:36.520Z,99.90
2023-08-22T21:00:04.123Z,99.90
2023-08-22T21:02:31.496Z,99.90
2023-08-22T21:04:58.473Z,99.90
2023-08-22T21:07:25.623Z,99.90
2023-08-22T21:09:52.925Z,99.90
2023-08-22T21:12:19.797Z,99.90
2023-08-22T21:14:46.916Z,99.90
2023-08-22T21:17:13.828Z,99.90
2023-08-22T21:19:40.624Z,99.90
2023-08-22T21:22:07.394Z,99.90
2023-08-22T21:24:44.939Z,99.90
2023-08-22T21:27:12.277Z,99.90
2023-08-22T21:29:42.684Z,99.90
2023-08-22T21:32:09.540Z,99.90
2023-08-22T21:34:36.417Z,99.90
2023-08-22T21:37:03.312Z,99.90
2023-08-22T21:39:30.672Z,99.90
2023-08-22T21:41:57.606Z,99.90
2023-08-22T21:44:24.554Z,99.90
2023-08-22T21:46:51.435Z,99.90
2023-08-22T21:49:18.412Z,99.90
2023-08-22T21:51:45.177Z,99.90
2023-08-22T21:54:11.949Z,99.90
2023-08-22T21:56:38.854Z,99.90
2023-08-22T21:59:05.635Z,99.90
2023-08-22T22:01:32.543Z,99.90
2023-08-22T22:03:59.377Z,99.90
2023-08-22T22:06:26.449Z,99.90
2023-08-22T22:08:53.247Z,99.90
2023-08-22T22:11:20.560Z,99.90
2023-08-22T22:13:47.934Z,99.90
2023-08-22T22:16:14.773Z,99.90
2023-08-22T22:18:41.706Z,99.90
2023-08-22T22:21:08.817Z,99.90
2023-08-22T22:23:35.653Z,99.90
2023-08-22T22:26:03.222Z,99.90
2023-08-22T22:28:30.879Z,99.90
2023-08-22T22:30:57.866Z,99.90
2023-08-22T22:33:25.202Z,99.90
2023-08-22T22:35:52.465Z,99.90
2023-08-22T22:38:20.223Z,99.90
2023-08-22T22:40:47.608Z,99.90
2023-08-22T22:43:14.449Z,99.90
2023-08-22T22:45:41.301Z,99.90
2023-08-22T22:48:09.356Z,99.90
2023-08-22T22:50:38.445Z,99.90
2023-08-22T22:53:05.692Z,99.90
2023-08-22T22:55:32.549Z,99.90
2023-08-22T22:57:59.906Z,99.90
2023-08-22T23:00:27.223Z,99.90
2023-08-22T23:02:57.450Z,99.90
2023-08-22T23:05:25.716Z,99.90
2023-08-22T23:07:52.895Z,99.90
2023-08-22T23:10:20.594Z,99.90
2023-08-22T23:12:47.800Z,99.90
2023-08-22T23:15:14.668Z,99.90
2023-08-22T23:17:45.340Z,99.90
2023-08-22T23:20:14.607Z,99.90
2023-08-22T23:22:43.716Z,99.90
2023-08-22T23:25:10.735Z,99.90
2023-08-22T23:27:37.955Z,99.90
2023-08-22T23:30:07.456Z,99.90
2023-08-22T23:32:35.252Z,99.90
2023-08-22T23:35:06.839Z,99.90
2023-08-22T23:37:34.001Z,99.90
2023-08-22T23:40:04.134Z,99.90
2023-08-22T23:42:31.218Z,99.90
2023-08-22T23:44:58.050Z,99.90
2023-08-22T23:47:24.977Z,99.90
2023-08-22T23:49:51.832Z,99.90
2023-08-22T23:52:18.607Z,99.90
2023-08-22T23:54:45.365Z,99.90
2023-08-22T23:57:12.251Z,99.90
2023-08-22T23:59:39.031Z,99.90
