createdAt,value
2023-04-14T00:00:18.628Z,99.90
2023-04-14T00:01:20.572Z,99.90
2023-04-14T00:02:22.117Z,99.90
2023-04-14T00:03:24.152Z,99.90
2023-04-14T00:04:26.730Z,99.90
2023-04-14T00:05:32.384Z,99.90
2023-04-14T00:06:34.608Z,99.90
2023-04-14T00:07:36.046Z,99.90
2023-04-14T00:08:37.745Z,99.90
2023-04-14T00:09:39.124Z,99.90
2023-04-14T00:10:41.210Z,99.90
2023-04-14T00:11:43.011Z,99.90
2023-04-14T00:12:44.465Z,99.90
2023-04-14T00:13:46.170Z,99.90
2023-04-14T00:14:49.215Z,99.90
2023-04-14T00:15:51.255Z,99.90
2023-04-14T00:16:52.968Z,99.90
2023-04-14T00:17:55.012Z,99.90
2023-04-14T00:18:56.413Z,99.90
2023-04-14T00:19:57.866Z,99.90
2023-04-14T00:20:59.359Z,99.90
2023-04-14T00:22:01.376Z,99.90
2023-04-14T00:23:03.001Z,99.90
2023-04-14T00:24:04.610Z,99.90
2023-04-14T00:25:06.651Z,99.90
2023-04-14T00:26:08.125Z,99.90
2023-04-14T00:27:10.947Z,99.90
2023-04-14T00:28:12.354Z,99.90
2023-04-14T00:29:13.715Z,99.90
2023-04-14T00:30:16.547Z,99.90
2023-04-14T00:31:18.416Z,99.90
2023-04-14T00:32:20.456Z,99.90
2023-04-14T00:33:21.927Z,99.90
2023-04-14T00:34:23.333Z,99.90
2023-04-14T00:35:25.260Z,99.90
2023-04-14T00:36:27.243Z,99.90
2023-04-14T00:37:29.324Z,99.90
2023-04-14T00:38:32.175Z,99.90
2023-04-14T00:39:33.700Z,99.90
2023-04-14T00:40:35.058Z,99.90
2023-04-14T00:41:36.985Z,99.90
2023-04-14T00:42:47.977Z,99.90
2023-04-14T00:43:53.408Z,99.90
2023-04-14T00:44:54.855Z,99.90
2023-04-14T00:45:56.565Z,99.90
2023-04-14T00:47:00.605Z,99.90
2023-04-14T00:48:02.157Z,99.90
2023-04-14T00:49:05.200Z,99.90
2023-04-14T00:50:09.035Z,99.90
2023-04-14T00:51:10.563Z,99.90
2023-04-14T00:52:12.183Z,99.90
2023-04-14T00:53:14.722Z,99.90
2023-04-14T00:54:18.682Z,99.90
2023-04-14T00:55:21.412Z,99.90
2023-04-14T00:56:26.439Z,99.90
2023-04-14T00:57:28.834Z,99.90
2023-04-14T00:58:31.603Z,99.90
2023-04-14T00:59:33.341Z,99.90
2023-04-14T01:00:36.166Z,99.90
2023-04-14T01:01:37.838Z,99.90
2023-04-14T01:02:39.640Z,99.90
2023-04-14T01:03:41.931Z,99.90
2023-04-14T01:04:53.534Z,99.90
2023-04-14T01:05:56.932Z,99.90
2023-04-14T01:06:59.058Z,99.90
2023-04-14T01:08:02.246Z,99.90
2023-04-14T01:09:04.915Z,99.90
2023-04-14T01:10:07.229Z,99.90
2023-04-14T01:11:24.311Z,99.90
2023-04-14T01:12:35.511Z,99.90
2023-04-14T01:13:53.683Z,99.90
2023-04-14T01:15:22.631Z,99.90
2023-04-14T01:16:32.092Z,99.90
2023-04-14T01:17:43.149Z,99.90
2023-04-14T01:18:59.181Z,99.90
2023-04-14T01:20:05.126Z,99.90
2023-04-14T01:21:13.257Z,99.90
2023-04-14T01:22:18.601Z,99.90
2023-04-14T01:23:27.091Z,99.90
2023-04-14T01:24:50.319Z,99.90
2023-04-14T01:25:57.091Z,99.90
2023-04-14T01:27:36.882Z,99.90
2023-04-14T01:29:02.617Z,99.90
2023-04-14T01:30:42.977Z,99.90
2023-04-14T01:31:50.501Z,99.90
2023-04-14T01:32:53.743Z,99.90
2023-04-14T01:34:29.941Z,99.90
2023-04-14T01:35:39.899Z,99.90
2023-04-14T01:36:49.784Z,99.90
2023-04-14T01:37:59.638Z,99.90
2023-04-14T01:39:05.940Z,99.90
2023-04-14T01:40:13.892Z,99.90
2023-04-14T01:41:19.897Z,99.90
2023-04-14T01:42:26.659Z,99.90
2023-04-14T01:43:30.677Z,99.90
2023-04-14T01:44:34.526Z,99.90
2023-04-14T01:45:43.485Z,99.90
2023-04-14T01:46:46.918Z,99.90
2023-04-14T01:47:51.753Z,99.90
2023-04-14T01:48:55.272Z,99.90
2023-04-14T01:49:59.423Z,99.90
2023-04-14T01:51:03.631Z,99.90
2023-04-14T01:52:09.242Z,99.90
2023-04-14T01:53:13.338Z,99.90
2023-04-14T01:54:17.923Z,99.90
2023-04-14T01:55:20.734Z,99.90
2023-04-14T01:56:23.258Z,99.90
2023-04-14T01:57:26.552Z,99.90
2023-04-14T01:58:28.740Z,99.90
2023-04-14T01:59:32.526Z,99.90
2023-04-14T02:00:36.583Z,99.90
2023-04-14T02:01:40.011Z,99.90
2023-04-14T02:02:45.493Z,99.90
2023-04-14T02:03:49.330Z,99.90
2023-04-14T02:04:52.198Z,99.90
2023-04-14T02:05:55.439Z,99.90
2023-04-14T02:07:00.000Z,99.90
2023-04-14T02:08:03.469Z,99.90
2023-04-14T02:09:10.253Z,99.90
2023-04-14T02:10:13.248Z,99.90
2023-04-14T02:11:19.260Z,99.90
2023-04-14T02:12:23.246Z,99.90
2023-04-14T02:13:27.172Z,99.90
2023-04-14T02:14:31.122Z,99.90
2023-04-14T02:15:33.266Z,99.90
2023-04-14T02:16:37.253Z,99.90
2023-04-14T02:17:40.424Z,99.90
2023-04-14T02:18:42.564Z,99.90
2023-04-14T02:19:44.860Z,99.90
2023-04-14T02:20:48.637Z,99.90
2023-04-14T02:21:52.231Z,99.90
2023-04-14T02:22:54.138Z,99.90
2023-04-14T02:23:55.761Z,99.90
2023-04-14T02:24:57.266Z,99.90
2023-04-14T02:26:04.543Z,99.90
2023-04-14T02:27:11.567Z,99.90
2023-04-14T02:28:18.960Z,99.90
2023-04-14T02:29:23.546Z,99.90
2023-04-14T02:30:30.183Z,99.90
2023-04-14T02:31:33.769Z,99.90
2023-04-14T02:32:37.003Z,99.90
2023-04-14T02:33:40.694Z,99.90
2023-04-14T02:34:59.260Z,99.90
2023-04-14T02:36:06.294Z,99.90
2023-04-14T02:37:16.820Z,99.90
2023-04-14T02:38:42.525Z,99.90
2023-04-14T02:39:50.514Z,99.90
2023-04-14T02:40:52.038Z,99.90
2023-04-14T02:41:58.581Z,99.90
2023-04-14T02:43:04.591Z,99.90
2023-04-14T02:44:16.611Z,99.90
2023-04-14T02:45:26.048Z,99.90
2023-04-14T02:46:29.870Z,99.90
2023-04-14T02:47:38.118Z,99.90
2023-04-14T02:48:42.967Z,99.90
2023-04-14T02:49:47.853Z,99.90
2023-04-14T02:50:53.578Z,99.90
2023-04-14T02:51:57.842Z,99.90
2023-04-14T02:53:01.040Z,99.90
2023-04-14T02:54:08.044Z,99.90
2023-04-14T02:55:14.874Z,99.90
2023-04-14T02:56:17.598Z,99.90
2023-04-14T02:57:20.956Z,99.90
2023-04-14T02:58:25.488Z,99.90
2023-04-14T02:59:29.228Z,99.90
2023-04-14T03:00:37.087Z,99.90
2023-04-14T03:01:39.865Z,99.90
2023-04-14T03:02:43.542Z,99.90
2023-04-14T03:03:45.355Z,99.90
2023-04-14T03:04:47.681Z,99.90
2023-04-14T03:05:57.617Z,99.90
2023-04-14T03:07:01.073Z,99.90
2023-04-14T03:08:04.146Z,99.90
2023-04-14T03:09:07.126Z,99.90
2023-04-14T03:10:11.475Z,99.90
2023-04-14T03:11:14.843Z,99.90
2023-04-14T03:12:21.048Z,99.90
2023-04-14T03:13:25.791Z,99.90
2023-04-14T03:14:27.982Z,99.90
2023-04-14T03:15:31.613Z,99.90
2023-04-14T03:16:35.173Z,99.90
2023-04-14T03:17:38.125Z,99.90
2023-04-14T03:18:42.036Z,99.90
2023-04-14T03:19:48.442Z,99.90
2023-04-14T03:20:53.919Z,99.90
2023-04-14T03:21:56.421Z,99.90
2023-04-14T03:23:05.232Z,99.90
2023-04-14T03:24:15.575Z,99.90
2023-04-14T03:25:17.173Z,99.90
2023-04-14T03:26:23.423Z,99.90
2023-04-14T03:27:30.293Z,99.90
2023-04-14T03:28:42.157Z,99.90
2023-04-14T03:29:51.213Z,99.90
2023-04-14T03:30:55.066Z,99.90
2023-04-14T03:32:01.102Z,99.90
2023-04-14T03:33:07.437Z,99.90
2023-04-14T03:34:09.490Z,99.90
2023-04-14T03:35:17.434Z,99.90
2023-04-14T03:36:20.994Z,99.90
2023-04-14T03:37:26.184Z,99.90
2023-04-14T03:38:28.362Z,99.90
2023-04-14T03:39:34.488Z,99.90
2023-04-14T03:40:40.734Z,99.90
2023-04-14T03:41:47.748Z,99.90
2023-04-14T03:42:50.730Z,99.90
2023-04-14T03:43:57.085Z,99.90
2023-04-14T03:45:00.652Z,99.90
2023-04-14T03:46:06.529Z,99.90
2023-04-14T03:47:10.769Z,99.90
2023-04-14T03:48:17.138Z,99.90
2023-04-14T03:49:24.136Z,99.90
2023-04-14T03:50:31.394Z,99.90
2023-04-14T03:51:34.981Z,99.90
2023-04-14T03:52:38.441Z,99.90
2023-04-14T03:53:43.135Z,99.90
2023-04-14T03:54:46.525Z,99.90
2023-04-14T03:55:51.411Z,99.90
2023-04-14T03:56:56.746Z,99.90
2023-04-14T03:58:01.746Z,99.90
2023-04-14T03:59:05.218Z,99.90
2023-04-14T04:00:09.171Z,99.90
2023-04-14T04:01:20.479Z,99.90
2023-04-14T04:02:22.928Z,99.90
2023-04-14T04:03:26.492Z,99.90
2023-04-14T04:04:29.709Z,99.90
2023-04-14T04:05:38.573Z,99.90
2023-04-14T04:06:42.156Z,99.90
2023-04-14T04:07:45.777Z,99.90
2023-04-14T04:08:49.143Z,99.90
2023-04-14T04:09:51.521Z,99.90
2023-04-14T04:10:55.521Z,99.90
2023-04-14T04:11:59.858Z,99.90
2023-04-14T04:13:03.307Z,99.90
2023-04-14T04:14:07.081Z,99.90
2023-04-14T04:15:11.761Z,99.90
2023-04-14T04:16:14.116Z,99.90
2023-04-14T04:17:18.601Z,99.90
2023-04-14T04:18:22.865Z,99.90
2023-04-14T04:19:26.214Z,99.90
2023-04-14T04:20:29.633Z,99.90
2023-04-14T04:21:35.316Z,99.90
2023-04-14T04:22:39.472Z,99.90
2023-04-14T04:23:43.821Z,99.90
2023-04-14T04:24:47.570Z,99.90
2023-04-14T04:25:56.683Z,99.90
2023-04-14T04:27:20.283Z,99.90
2023-04-14T04:28:29.425Z,99.90
2023-04-14T04:29:32.096Z,99.90
2023-04-14T04:30:38.765Z,99.90
2023-04-14T04:31:40.546Z,99.90
2023-04-14T04:32:42.374Z,99.90
2023-04-14T04:33:46.730Z,99.90
2023-04-14T04:34:50.442Z,99.90
2023-04-14T04:35:52.953Z,99.90
2023-04-14T04:36:58.847Z,99.90
2023-04-14T04:38:03.875Z,99.90
2023-04-14T04:39:06.244Z,99.90
2023-04-14T04:40:12.230Z,99.90
2023-04-14T04:41:27.666Z,99.90
2023-04-14T04:42:30.884Z,99.90
2023-04-14T04:43:32.733Z,99.90
2023-04-14T04:44:35.131Z,99.90
2023-04-14T04:46:04.265Z,99.90
2023-04-14T04:47:06.463Z,99.90
2023-04-14T04:48:08.385Z,99.90
2023-04-14T04:49:09.917Z,99.90
2023-04-14T04:50:11.469Z,99.90
2023-04-14T04:51:13.106Z,99.90
2023-04-14T04:52:15.920Z,99.90
2023-04-14T04:53:17.391Z,99.90
2023-04-14T04:54:19.393Z,99.90
2023-04-14T04:55:21.202Z,99.90
2023-04-14T04:56:22.668Z,99.90
2023-04-14T04:57:24.099Z,99.90
2023-04-14T04:58:25.628Z,99.90
2023-04-14T04:59:27.476Z,99.90
2023-04-14T05:00:29.181Z,99.90
2023-04-14T05:01:30.827Z,99.90
2023-04-14T05:02:32.326Z,99.90
2023-04-14T05:03:33.819Z,99.90
2023-04-14T05:04:35.443Z,99.90
2023-04-14T05:05:37.280Z,99.90
2023-04-14T05:06:38.718Z,99.90
2023-04-14T05:07:40.601Z,99.90
2023-04-14T05:08:42.707Z,99.90
2023-04-14T05:09:44.107Z,99.90
2023-04-14T05:10:46.175Z,99.90
2023-04-14T05:11:47.545Z,99.90
2023-04-14T05:12:48.964Z,99.90
2023-04-14T05:13:50.417Z,99.90
2023-04-14T05:14:51.820Z,99.90
2023-04-14T05:16:05.833Z,99.90
2023-04-14T05:17:07.763Z,99.90
2023-04-14T05:18:09.329Z,99.90
2023-04-14T05:19:10.797Z,99.90
2023-04-14T05:20:13.048Z,99.90
2023-04-14T05:21:15.580Z,99.90
2023-04-14T05:22:17.048Z,99.90
2023-04-14T05:23:18.737Z,99.90
2023-04-14T05:24:20.368Z,99.90
2023-04-14T05:25:22.123Z,99.90
2023-04-14T05:27:28.200Z,99.90
2023-04-14T05:28:29.715Z,99.90
2023-04-14T05:29:31.432Z,99.90
2023-04-14T05:30:33.014Z,99.90
2023-04-14T05:31:34.698Z,99.90
2023-04-14T05:32:36.407Z,99.90
2023-04-14T05:33:38.650Z,99.90
2023-04-14T05:34:41.758Z,99.90
2023-04-14T05:35:44.627Z,99.90
2023-04-14T05:36:46.840Z,99.90
2023-04-14T05:37:48.251Z,99.90
2023-04-14T05:38:49.670Z,99.90
2023-04-14T05:39:51.112Z,99.90
2023-04-14T05:40:53.342Z,99.90
2023-04-14T05:41:54.981Z,99.90
2023-04-14T05:42:57.187Z,99.90
2023-04-14T05:43:58.981Z,99.90
2023-04-14T05:45:00.541Z,99.90
2023-04-14T05:46:02.344Z,99.90
2023-04-14T05:47:04.255Z,99.90
2023-04-14T05:48:05.783Z,99.90
2023-04-14T05:49:07.893Z,99.90
2023-04-14T05:50:09.491Z,99.90
2023-04-14T05:51:10.958Z,99.90
2023-04-14T05:52:12.588Z,99.90
2023-04-14T05:53:14.466Z,99.90
2023-04-14T05:54:16.910Z,99.90
2023-04-14T05:55:19.239Z,99.90
2023-04-14T05:56:20.749Z,99.90
2023-04-14T05:57:22.434Z,99.90
2023-04-14T05:58:26.307Z,99.90
2023-04-14T05:59:28.142Z,99.90
2023-04-14T06:00:29.575Z,99.90
2023-04-14T06:01:31.404Z,99.90
2023-04-14T06:02:33.013Z,99.90
2023-04-14T06:03:35.503Z,99.90
2023-04-14T06:04:38.662Z,99.90
2023-04-14T06:05:40.585Z,99.90
2023-04-14T06:06:42.296Z,99.90
2023-04-14T06:07:44.127Z,99.90
2023-04-14T06:08:45.793Z,99.90
2023-04-14T06:09:47.426Z,99.90
2023-04-14T06:10:48.960Z,99.90
2023-04-14T06:11:50.551Z,99.90
2023-04-14T06:12:51.905Z,99.90
2023-04-14T06:13:53.370Z,99.90
2023-04-14T06:14:55.571Z,99.90
2023-04-14T06:15:59.312Z,99.90
2023-04-14T06:17:01.047Z,99.90
2023-04-14T06:18:02.883Z,99.90
2023-04-14T06:19:04.578Z,99.90
2023-04-14T06:20:06.738Z,99.90
2023-04-14T06:21:08.194Z,99.90
2023-04-14T06:22:09.652Z,99.90
2023-04-14T06:23:11.464Z,99.90
2023-04-14T06:24:12.916Z,99.90
2023-04-14T06:25:14.408Z,99.90
2023-04-14T06:26:15.881Z,99.90
2023-04-14T06:27:17.532Z,99.90
2023-04-14T06:28:23.823Z,99.90
2023-04-14T06:29:25.991Z,99.90
2023-04-14T06:30:28.530Z,99.90
2023-04-14T06:31:30.005Z,99.90
2023-04-14T06:32:32.071Z,99.90
2023-04-14T06:33:33.480Z,99.90
2023-04-14T06:34:34.978Z,99.90
2023-04-14T06:35:36.794Z,99.90
2023-04-14T06:36:38.223Z,99.90
2023-04-14T06:37:39.628Z,99.90
2023-04-14T06:38:41.216Z,99.90
2023-04-14T06:39:43.042Z,99.90
2023-04-14T06:40:44.739Z,99.90
2023-04-14T06:41:46.112Z,99.90
2023-04-14T06:42:48.300Z,99.90
2023-04-14T06:43:49.944Z,99.90
2023-04-14T06:44:51.372Z,99.90
2023-04-14T06:45:53.013Z,99.90
2023-04-14T06:46:56.903Z,99.90
2023-04-14T06:47:59.075Z,99.90
2023-04-14T06:49:01.756Z,99.90
2023-04-14T06:50:03.451Z,99.90
2023-04-14T06:51:05.074Z,99.90
2023-04-14T06:52:06.720Z,99.90
2023-04-14T06:53:09.350Z,99.90
2023-04-14T06:54:11.481Z,99.90
2023-04-14T06:55:12.893Z,99.90
2023-04-14T06:56:14.266Z,99.90
2023-04-14T06:57:15.852Z,99.90
2023-04-14T06:58:17.719Z,99.90
2023-04-14T06:59:21.162Z,99.90
2023-04-14T07:00:22.941Z,99.90
2023-04-14T07:01:24.427Z,99.90
2023-04-14T07:02:26.040Z,99.90
2023-04-14T07:03:30.600Z,99.90
2023-04-14T07:04:32.264Z,99.90
2023-04-14T07:05:33.725Z,99.90
2023-04-14T07:06:35.354Z,99.90
2023-04-14T07:07:43.490Z,99.90
2023-04-14T07:08:46.402Z,99.90
2023-04-14T07:09:47.869Z,99.90
2023-04-14T07:10:49.404Z,99.90
2023-04-14T07:11:53.065Z,99.90
2023-04-14T07:12:55.244Z,99.90
2023-04-14T07:13:56.773Z,99.90
2023-04-14T07:14:58.172Z,99.90
2023-04-14T07:16:00.972Z,99.90
2023-04-14T07:17:02.486Z,99.90
2023-04-14T07:18:04.089Z,99.90
2023-04-14T07:19:06.063Z,99.90
2023-04-14T07:20:08.208Z,99.90
2023-04-14T07:21:09.831Z,99.90
2023-04-14T07:22:11.237Z,99.90
2023-04-14T07:23:12.874Z,99.90
2023-04-14T07:24:15.667Z,99.90
2023-04-14T07:25:17.242Z,99.90
2023-04-14T07:26:18.876Z,99.90
2023-04-14T07:27:20.838Z,99.90
2023-04-14T07:28:23.681Z,99.90
2023-04-14T07:29:27.413Z,99.90
2023-04-14T07:30:28.833Z,99.90
2023-04-14T07:31:34.057Z,99.90
2023-04-14T07:32:35.841Z,99.90
2023-04-14T07:33:37.754Z,99.90
2023-04-14T07:34:43.497Z,99.90
2023-04-14T07:36:02.288Z,99.90
2023-04-14T07:37:06.207Z,99.90
2023-04-14T07:38:08.343Z,99.90
2023-04-14T07:39:10.098Z,99.90
2023-04-14T07:40:12.150Z,99.90
2023-04-14T07:41:13.763Z,99.90
2023-04-14T07:42:15.363Z,99.90
2023-04-14T07:43:16.850Z,99.90
2023-04-14T07:44:18.704Z,99.90
2023-04-14T07:45:20.230Z,99.90
2023-04-14T07:46:22.098Z,99.90
2023-04-14T07:47:24.154Z,99.90
2023-04-14T07:48:25.696Z,99.90
2023-04-14T07:49:27.374Z,99.90
2023-04-14T07:50:29.005Z,99.90
2023-04-14T07:51:30.606Z,99.90
2023-04-14T07:52:32.261Z,99.90
2023-04-14T07:53:34.521Z,99.90
2023-04-14T07:54:36.331Z,99.90
2023-04-14T07:55:37.791Z,99.90
2023-04-14T07:56:39.519Z,99.90
2023-04-14T07:57:41.388Z,99.90
2023-04-14T07:58:42.869Z,99.90
2023-04-14T07:59:44.589Z,99.90
2023-04-14T08:00:46.202Z,99.90
2023-04-14T08:01:48.473Z,99.90
2023-04-14T08:02:50.592Z,99.90
2023-04-14T08:03:52.842Z,99.90
2023-04-14T08:04:55.205Z,99.90
2023-04-14T08:05:57.634Z,99.90
2023-04-14T08:06:59.298Z,99.90
2023-04-14T08:08:00.890Z,99.90
2023-04-14T08:09:02.749Z,99.90
2023-04-14T08:10:05.267Z,99.90
2023-04-14T08:11:07.098Z,99.90
2023-04-14T08:12:09.405Z,99.90
2023-04-14T08:13:10.904Z,99.90
2023-04-14T08:14:13.177Z,99.90
2023-04-14T08:15:15.196Z,99.90
2023-04-14T08:16:17.292Z,99.90
2023-04-14T08:17:19.007Z,99.90
2023-04-14T08:18:21.007Z,99.90
2023-04-14T08:19:22.407Z,99.90
2023-04-14T08:20:24.192Z,99.90
2023-04-14T08:21:27.244Z,99.90
2023-04-14T08:22:28.756Z,99.90
2023-04-14T08:23:30.402Z,99.90
2023-04-14T08:24:32.430Z,99.90
2023-04-14T08:25:34.105Z,99.90
2023-04-14T08:26:35.870Z,99.90
2023-04-14T08:27:37.950Z,99.90
2023-04-14T08:28:39.627Z,99.90
2023-04-14T08:29:41.489Z,99.90
2023-04-14T08:30:42.943Z,99.90
2023-04-14T08:31:44.461Z,99.90
2023-04-14T08:32:45.941Z,99.90
2023-04-14T08:33:47.370Z,99.90
2023-04-14T08:35:35.859Z,99.90
2023-04-14T08:36:11.472Z,99.90
2023-04-14T08:37:12.916Z,99.90
2023-04-14T08:38:14.641Z,99.90
2023-04-14T08:39:16.689Z,99.90
2023-04-14T08:40:21.871Z,99.90
2023-04-14T08:41:24.131Z,99.90
2023-04-14T08:42:26.124Z,99.90
2023-04-14T08:43:28.517Z,99.90
2023-04-14T08:44:30.302Z,99.90
2023-04-14T08:45:35.763Z,99.90
2023-04-14T08:46:37.283Z,99.90
2023-04-14T08:47:40.243Z,99.90
2023-04-14T08:48:45.865Z,99.90
2023-04-14T08:49:56.914Z,99.90
2023-04-14T08:51:08.123Z,99.90
2023-04-14T08:52:12.229Z,99.90
2023-04-14T08:53:14.182Z,99.90
2023-04-14T08:54:16.455Z,99.90
2023-04-14T08:55:19.239Z,99.90
2023-04-14T08:56:22.117Z,99.90
2023-04-14T08:57:26.171Z,99.90
2023-04-14T08:58:28.619Z,99.90
2023-04-14T08:59:30.416Z,99.90
2023-04-14T09:00:32.266Z,99.90
2023-04-14T09:01:36.003Z,99.90
2023-04-14T09:02:40.682Z,99.90
2023-04-14T09:03:43.966Z,99.90
2023-04-14T09:04:46.874Z,99.90
2023-04-14T09:05:48.881Z,99.90
2023-04-14T09:06:50.437Z,99.90
2023-04-14T09:07:53.247Z,99.90
2023-04-14T09:08:54.670Z,99.90
2023-04-14T09:09:57.912Z,99.90
2023-04-14T09:11:01.203Z,99.90
2023-04-14T09:12:04.052Z,99.90
2023-04-14T09:13:08.960Z,99.90
2023-04-14T09:14:12.942Z,99.90
2023-04-14T09:15:14.512Z,99.90
2023-04-14T09:16:17.892Z,99.90
2023-04-14T09:17:20.267Z,99.90
2023-04-14T09:18:22.407Z,99.90
2023-04-14T09:19:25.191Z,99.90
2023-04-14T09:20:38.579Z,99.90
2023-04-14T09:21:51.769Z,99.90
2023-04-14T09:22:54.736Z,99.90
2023-04-14T09:23:57.167Z,99.90
2023-04-14T09:24:58.772Z,99.90
2023-04-14T09:26:01.079Z,99.90
2023-04-14T09:27:06.127Z,99.90
2023-04-14T09:28:08.337Z,99.90
2023-04-14T09:29:09.910Z,99.90
2023-04-14T09:30:12.123Z,99.90
2023-04-14T09:31:13.733Z,99.90
2023-04-14T09:32:15.613Z,99.90
2023-04-14T09:33:23.986Z,99.90
2023-04-14T09:34:26.180Z,99.90
2023-04-14T09:35:48.429Z,99.90
2023-04-14T09:37:09.984Z,99.90
2023-04-14T09:38:11.538Z,99.90
2023-04-14T09:39:17.740Z,99.90
2023-04-14T09:40:30.184Z,99.90
2023-04-14T09:41:32.537Z,99.90
2023-04-14T09:42:40.074Z,99.90
2023-04-14T09:43:42.804Z,99.90
2023-04-14T09:44:57.675Z,99.90
2023-04-14T09:46:05.485Z,99.90
2023-04-14T09:47:07.450Z,99.90
2023-04-14T09:48:10.748Z,99.90
2023-04-14T09:49:12.276Z,99.90
2023-04-14T09:50:14.672Z,99.90
2023-04-14T09:51:16.558Z,99.90
2023-04-14T09:52:17.986Z,99.90
2023-04-14T09:53:27.104Z,99.90
2023-04-14T09:54:28.535Z,99.90
2023-04-14T09:55:30.603Z,99.90
2023-04-14T09:56:32.163Z,99.90
2023-04-14T09:57:35.652Z,99.90
2023-04-14T09:58:44.035Z,99.90
2023-04-14T09:59:46.672Z,99.90
2023-04-14T10:00:49.786Z,99.90
2023-04-14T10:01:51.631Z,99.90
2023-04-14T10:02:58.440Z,99.90
2023-04-14T10:04:02.635Z,99.90
2023-04-14T10:05:05.470Z,99.90
2023-04-14T10:06:20.407Z,99.90
2023-04-14T10:07:22.357Z,99.90
2023-04-14T10:08:34.267Z,99.90
2023-04-14T10:09:37.921Z,99.90
2023-04-14T10:10:39.484Z,99.90
2023-04-14T10:11:41.482Z,99.90
2023-04-14T10:12:46.584Z,99.90
2023-04-14T10:13:54.891Z,99.90
2023-04-14T10:14:57.853Z,99.90
2023-04-14T10:15:59.623Z,99.90
2023-04-14T10:17:02.320Z,99.90
2023-04-14T10:18:04.160Z,99.90
2023-04-14T10:19:06.094Z,99.90
2023-04-14T10:20:08.641Z,99.90
2023-04-14T10:21:11.624Z,99.90
2023-04-14T10:22:13.495Z,99.90
2023-04-14T10:23:15.220Z,99.90
2023-04-14T10:24:16.902Z,99.90
2023-04-14T10:25:18.678Z,99.90
2023-04-14T10:26:20.839Z,99.90
2023-04-14T10:27:22.801Z,99.90
2023-04-14T10:28:26.264Z,99.90
2023-04-14T10:29:28.305Z,99.90
2023-04-14T10:30:30.082Z,99.90
2023-04-14T10:31:45.170Z,99.90
2023-04-14T10:32:47.897Z,99.90
2023-04-14T10:33:49.529Z,99.90
2023-04-14T10:34:59.574Z,99.90
2023-04-14T10:36:02.032Z,99.90
2023-04-14T10:37:14.065Z,99.90
2023-04-14T10:38:16.656Z,99.90
2023-04-14T10:39:26.581Z,99.90
2023-04-14T10:40:28.115Z,99.90
2023-04-14T10:41:46.815Z,99.90
2023-04-14T10:42:56.378Z,99.90
2023-04-14T10:43:57.990Z,99.90
2023-04-14T10:45:08.235Z,99.90
2023-04-14T10:46:10.180Z,99.90
2023-04-14T10:47:25.113Z,99.90
2023-04-14T10:48:48.124Z,99.90
2023-04-14T10:49:49.925Z,99.90
2023-04-14T10:50:56.657Z,99.90
2023-04-14T10:52:06.729Z,99.90
2023-04-14T10:53:09.295Z,99.90
2023-04-14T10:54:20.011Z,99.90
2023-04-14T10:55:26.810Z,99.90
2023-04-14T10:56:29.416Z,99.90
2023-04-14T10:57:37.049Z,99.90
2023-04-14T10:58:40.268Z,99.90
2023-04-14T10:59:43.366Z,99.90
2023-04-14T11:00:44.936Z,99.90
2023-04-14T11:01:54.914Z,99.90
2023-04-14T11:02:56.770Z,99.90
2023-04-14T11:04:19.206Z,99.90
2023-04-14T11:05:22.541Z,99.90
2023-04-14T11:06:52.401Z,99.90
2023-04-14T11:08:01.454Z,99.90
2023-04-14T11:09:24.783Z,99.90
2023-04-14T11:10:27.352Z,99.90
2023-04-14T11:11:29.264Z,99.90
2023-04-14T11:12:31.507Z,99.90
2023-04-14T11:13:35.001Z,99.90
2023-04-14T11:14:36.751Z,99.90
2023-04-14T11:15:48.443Z,99.90
2023-04-14T11:17:02.787Z,99.90
2023-04-14T11:18:17.247Z,99.90
2023-04-14T11:19:19.032Z,99.70
2023-04-14T11:20:22.469Z,98.80
2023-04-14T11:21:26.025Z,99.10
2023-04-14T11:22:38.828Z,99.90
2023-04-14T11:23:41.175Z,99.70
2023-04-14T11:24:43.404Z,99.70
2023-04-14T11:25:45.663Z,99.80
2023-04-14T11:26:47.832Z,99.40
2023-04-14T11:27:49.335Z,98.70
2023-04-14T11:28:53.213Z,98.70
2023-04-14T11:29:54.922Z,99.20
2023-04-14T11:31:01.561Z,99.90
2023-04-14T11:32:06.660Z,99.90
2023-04-14T11:33:08.516Z,99.90
2023-04-14T11:34:09.953Z,98.70
2023-04-14T11:35:11.632Z,98.80
2023-04-14T11:36:13.679Z,98.80
2023-04-14T11:37:15.188Z,98.80
2023-04-14T11:38:16.902Z,99.60
2023-04-14T11:39:18.306Z,99.50
2023-04-14T11:40:19.810Z,98.20
2023-04-14T11:41:22.240Z,98.70
2023-04-14T11:42:25.111Z,98.70
2023-04-14T11:43:30.819Z,98.50
2023-04-14T11:44:32.649Z,96.30
2023-04-14T11:45:35.227Z,96.40
2023-04-14T11:46:38.797Z,96.20
2023-04-14T11:47:40.457Z,96.40
2023-04-14T11:48:42.121Z,97.10
2023-04-14T11:49:43.557Z,96.80
2023-04-14T11:50:46.272Z,95.30
2023-04-14T11:51:48.247Z,96.00
2023-04-14T11:52:50.026Z,95.10
2023-04-14T11:53:55.762Z,95.90
2023-04-14T11:54:57.406Z,96.50
2023-04-14T11:56:00.714Z,96.80
2023-04-14T11:57:02.166Z,96.10
2023-04-14T11:58:04.908Z,95.30
2023-04-14T11:59:06.536Z,95.70
2023-04-14T12:00:10.632Z,95.70
2023-04-14T12:01:14.759Z,96.00
2023-04-14T12:02:23.071Z,95.30
2023-04-14T12:04:51.861Z,96.30
2023-04-14T12:05:58.433Z,94.80
2023-04-14T12:07:00.214Z,95.50
2023-04-14T12:08:07.398Z,95.10
2023-04-14T12:09:09.380Z,95.40
2023-04-14T12:10:11.313Z,94.00
2023-04-14T12:11:16.506Z,95.40
2023-04-14T12:12:20.116Z,95.30
2023-04-14T12:13:21.608Z,95.90
2023-04-14T12:14:23.560Z,96.70
2023-04-14T12:15:25.373Z,94.80
2023-04-14T12:16:27.108Z,95.00
2023-04-14T12:17:29.620Z,95.80
2023-04-14T12:18:31.139Z,95.50
2023-04-14T12:19:32.891Z,95.70
2023-04-14T12:20:45.542Z,95.40
2023-04-14T12:21:53.065Z,93.20
2023-04-14T12:23:04.817Z,93.90
2023-04-14T12:24:06.419Z,94.30
2023-04-14T12:25:12.809Z,93.60
2023-04-14T12:26:14.529Z,93.10
2023-04-14T12:27:25.208Z,92.80
2023-04-14T12:28:28.890Z,92.20
2023-04-14T12:29:31.734Z,91.40
2023-04-14T12:30:37.314Z,92.10
2023-04-14T12:31:44.083Z,92.30
2023-04-14T12:32:46.866Z,92.60
2023-04-14T12:33:50.393Z,92.20
2023-04-14T12:34:57.921Z,92.00
2023-04-14T12:36:06.716Z,92.10
2023-04-14T12:37:12.740Z,92.00
2023-04-14T12:38:14.969Z,92.50
2023-04-14T12:39:16.489Z,93.40
2023-04-14T12:40:37.155Z,93.20
2023-04-14T12:41:39.964Z,93.20
2023-04-14T12:42:54.028Z,93.00
2023-04-14T12:43:56.315Z,93.00
2023-04-14T12:45:02.239Z,94.00
2023-04-14T12:46:05.326Z,93.50
2023-04-14T12:47:07.192Z,92.90
2023-04-14T12:48:08.823Z,93.50
2023-04-14T12:49:30.055Z,94.00
2023-04-14T12:50:33.490Z,94.40
2023-04-14T12:51:42.524Z,95.40
2023-04-14T12:52:44.647Z,95.00
2023-04-14T12:53:48.628Z,94.20
2023-04-14T12:54:54.110Z,93.80
2023-04-14T12:56:12.179Z,93.70
2023-04-14T12:57:13.778Z,93.50
2023-04-14T12:58:15.196Z,93.90
2023-04-14T12:59:16.681Z,93.60
2023-04-14T13:00:18.466Z,93.20
2023-04-14T13:01:21.776Z,93.40
2023-04-14T13:02:23.678Z,93.70
2023-04-14T13:03:25.839Z,92.30
2023-04-14T13:04:27.617Z,92.40
2023-04-14T13:05:29.057Z,92.20
2023-04-14T13:06:31.357Z,91.20
2023-04-14T13:07:33.303Z,91.10
2023-04-14T13:08:34.942Z,90.40
2023-04-14T13:09:36.828Z,89.10
2023-04-14T13:10:38.251Z,90.20
2023-04-14T13:11:39.829Z,90.10
2023-04-14T13:12:42.371Z,90.60
2023-04-14T13:13:45.539Z,90.80
2023-04-14T13:14:47.420Z,90.30
2023-04-14T13:16:15.120Z,90.10
2023-04-14T13:17:11.130Z,90.70
2023-04-14T13:18:13.209Z,90.60
2023-04-14T13:19:14.854Z,90.70
2023-04-14T13:20:16.482Z,89.00
2023-04-14T13:21:18.034Z,89.70
2023-04-14T13:22:19.651Z,89.80
2023-04-14T13:23:22.264Z,90.60
2023-04-14T13:24:23.658Z,89.20
2023-04-14T13:25:25.511Z,89.20
2023-04-14T13:26:27.007Z,90.00
2023-04-14T13:27:28.639Z,89.90
2023-04-14T13:28:30.360Z,90.10
2023-04-14T13:29:33.462Z,89.80
2023-04-14T13:30:40.438Z,85.60
2023-04-14T13:31:42.041Z,84.80
2023-04-14T13:32:43.766Z,87.20
2023-04-14T13:33:45.379Z,87.40
2023-04-14T13:34:46.856Z,88.80
2023-04-14T13:35:48.285Z,90.10
2023-04-14T13:36:49.740Z,90.10
2023-04-14T13:37:51.467Z,90.10
2023-04-14T13:38:53.034Z,92.70
2023-04-14T13:39:54.530Z,92.40
2023-04-14T13:40:56.141Z,90.20
2023-04-14T13:41:57.889Z,90.70
2023-04-14T13:43:00.063Z,92.40
2023-04-14T13:44:01.946Z,91.90
2023-04-14T13:45:03.584Z,90.30
2023-04-14T13:46:05.099Z,88.90
2023-04-14T13:47:06.536Z,90.00
2023-04-14T13:48:08.025Z,90.10