createdAt,value
2023-11-26T00:00:14.153Z,4.35
2023-11-26T00:02:42.610Z,6.55
2023-11-26T00:05:10.263Z,4.50
2023-11-26T00:07:37.478Z,5.45
2023-11-26T00:10:04.846Z,5.53
2023-11-26T00:12:31.768Z,4.13
2023-11-26T00:14:58.687Z,6.72
2023-11-26T00:17:26.800Z,5.47
2023-11-26T00:19:55.899Z,6.85
2023-11-26T00:22:27.260Z,7.30
2023-11-26T00:24:54.207Z,9.82
2023-11-26T00:27:21.131Z,4.65
2023-11-26T00:29:48.126Z,7.30
2023-11-26T00:32:15.110Z,6.07
2023-11-26T00:34:42.310Z,7.00
2023-11-26T00:37:10.607Z,5.90
2023-11-26T00:39:37.474Z,4.68
2023-11-26T00:42:05.011Z,4.15
2023-11-26T00:44:32.032Z,5.57
2023-11-26T00:46:59.050Z,8.57
2023-11-26T00:49:26.203Z,5.07
2023-11-26T00:51:53.507Z,6.40
2023-11-26T00:54:21.844Z,6.38
2023-11-26T00:56:48.860Z,7.63
2023-11-26T00:59:15.956Z,7.07
2023-11-26T01:01:42.892Z,6.50
2023-11-26T01:04:10.056Z,9.43
2023-11-26T01:06:36.981Z,7.05
2023-11-26T01:09:05.279Z,6.30
2023-11-26T01:11:33.700Z,5.67
2023-11-26T01:14:00.842Z,4.72
2023-11-26T01:16:27.946Z,6.65
2023-11-26T01:18:54.914Z,7.18
2023-11-26T01:21:21.911Z,6.88
2023-11-26T01:23:48.794Z,7.50
2023-11-26T01:26:16.398Z,6.63
2023-11-26T01:28:44.701Z,8.50
2023-11-26T01:31:12.650Z,6.22
2023-11-26T01:33:39.667Z,3.35
2023-11-26T01:36:07.589Z,6.50
2023-11-26T01:38:34.639Z,4.07
2023-11-26T01:41:01.625Z,6.20
2023-11-26T01:43:28.630Z,6.63
2023-11-26T01:46:04.409Z,3.85
2023-11-26T01:48:31.724Z,10.47
2023-11-26T01:50:58.777Z,10.25
2023-11-26T01:53:25.815Z,8.07
2023-11-26T01:55:52.901Z,7.60
2023-11-26T01:58:20.214Z,4.07
2023-11-26T02:00:47.322Z,7.30
2023-11-26T02:03:16.343Z,8.75
2023-11-26T02:05:43.404Z,9.10
2023-11-26T02:08:11.332Z,6.70
2023-11-26T02:10:38.343Z,6.38
2023-11-26T02:13:06.277Z,6.10
2023-11-26T02:15:33.683Z,6.57
2023-11-26T02:18:00.886Z,5.05
2023-11-26T02:20:30.127Z,4.82
2023-11-26T02:22:57.071Z,7.32
2023-11-26T02:25:31.407Z,7.57
2023-11-26T02:27:59.425Z,5.97
2023-11-26T02:30:26.547Z,7.00
2023-11-26T02:32:53.789Z,9.32
2023-11-26T02:35:20.973Z,6.07
2023-11-26T02:37:48.785Z,6.07
2023-11-26T02:40:16.851Z,7.05
2023-11-26T02:42:45.406Z,6.32
2023-11-26T02:45:12.677Z,8.57
2023-11-26T02:47:39.970Z,5.40
2023-11-26T02:50:09.643Z,7.67
2023-11-26T02:52:37.164Z,8.80
2023-11-26T02:55:04.497Z,5.43
2023-11-26T02:57:31.486Z,6.13
2023-11-26T03:00:02.032Z,7.85
2023-11-26T03:02:35.906Z,12.70
2023-11-26T03:05:07.494Z,8.25
2023-11-26T03:07:35.964Z,4.40
2023-11-26T03:10:21.847Z,7.63
2023-11-26T03:13:08.200Z,6.93
2023-11-26T03:15:38.361Z,8.83
2023-11-26T03:18:06.569Z,7.10
2023-11-26T03:20:33.619Z,9.27
2023-11-26T03:23:00.666Z,7.88
2023-11-26T03:25:27.674Z,6.88
2023-11-26T03:27:55.783Z,7.33
2023-11-26T03:30:22.796Z,6.00
2023-11-26T03:32:51.182Z,10.68
2023-11-26T03:35:18.155Z,11.00
2023-11-26T03:37:45.474Z,8.52
2023-11-26T03:40:13.471Z,6.93
2023-11-26T03:42:40.488Z,8.18
2023-11-26T03:45:07.973Z,8.90
2023-11-26T03:47:35.323Z,7.57
2023-11-26T03:50:07.049Z,7.40
2023-11-26T03:52:34.603Z,2.67
2023-11-26T03:55:01.603Z,5.68
2023-11-26T03:57:31.530Z,7.30
2023-11-26T03:59:58.622Z,7.43
2023-11-26T04:02:25.694Z,7.65
2023-11-26T04:04:53.050Z,7.00
2023-11-26T04:07:21.749Z,5.22
2023-11-26T04:09:49.134Z,5.40
2023-11-26T04:12:16.035Z,3.33
2023-11-26T04:14:53.047Z,6.38
2023-11-26T04:17:20.779Z,4.13
2023-11-26T04:19:47.753Z,5.55
2023-11-26T04:22:14.706Z,6.00
2023-11-26T04:24:43.331Z,6.20
2023-11-26T04:27:10.829Z,6.63
2023-11-26T04:29:37.722Z,5.10
2023-11-26T04:32:05.123Z,4.95
2023-11-26T04:34:32.417Z,4.65
2023-11-26T04:36:59.335Z,7.88
2023-11-26T04:39:26.326Z,7.10
2023-11-26T04:41:54.595Z,7.03
2023-11-26T04:44:21.528Z,6.82
2023-11-26T04:46:49.171Z,5.10
2023-11-26T04:49:17.067Z,5.05
2023-11-26T04:51:44.004Z,5.60
2023-11-26T04:54:13.221Z,6.40
2023-11-26T04:56:40.491Z,5.82
2023-11-26T04:59:09.075Z,5.60
2023-11-26T05:01:37.116Z,7.57
2023-11-26T05:04:10.526Z,6.05
2023-11-26T05:06:37.611Z,5.93
2023-11-26T05:09:07.140Z,7.68
2023-11-26T05:11:34.981Z,8.05
2023-11-26T05:14:01.946Z,8.38
2023-11-26T05:16:30.270Z,8.80
2023-11-26T05:18:57.166Z,7.13
2023-11-26T05:21:24.052Z,6.95
2023-11-26T05:23:51.227Z,6.07
2023-11-26T05:26:18.119Z,6.00
2023-11-26T05:28:45.085Z,6.93
2023-11-26T05:31:13.078Z,6.13
2023-11-26T05:33:41.414Z,5.82
2023-11-26T05:36:08.869Z,5.20
2023-11-26T05:38:36.193Z,5.57
2023-11-26T05:41:03.100Z,5.85
2023-11-26T05:43:31.530Z,5.60
2023-11-26T05:45:58.489Z,4.70
2023-11-26T05:48:25.441Z,4.07
2023-11-26T05:50:54.155Z,2.75
2023-11-26T05:53:21.067Z,4.35
2023-11-26T05:55:47.964Z,3.10
2023-11-26T05:58:15.057Z,2.90
2023-11-26T06:00:42.148Z,4.68
2023-11-26T06:03:09.195Z,3.92
2023-11-26T06:05:36.538Z,3.70
2023-11-26T06:08:05.085Z,3.13
2023-11-26T06:10:32.813Z,3.15
2023-11-26T06:12:59.685Z,4.60
2023-11-26T06:15:27.836Z,2.45
2023-11-26T06:17:54.810Z,3.17
2023-11-26T06:20:21.785Z,3.73
2023-11-26T06:22:48.796Z,5.55
2023-11-26T06:25:17.056Z,5.38
2023-11-26T06:27:44.103Z,5.50
2023-11-26T06:30:11.648Z,5.63
2023-11-26T06:32:38.638Z,5.90
2023-11-26T06:35:06.182Z,6.82
2023-11-26T06:37:33.211Z,7.85
2023-11-26T06:40:00.142Z,5.88
2023-11-26T06:42:28.536Z,8.25
2023-11-26T06:44:56.034Z,6.73
2023-11-26T06:47:23.132Z,7.35
2023-11-26T06:49:50.100Z,4.90
2023-11-26T06:52:17.027Z,4.43
2023-11-26T06:54:43.956Z,4.97
2023-11-26T06:57:11.129Z,4.73
2023-11-26T06:59:40.352Z,3.88
2023-11-26T07:02:09.913Z,3.65
2023-11-26T07:04:36.990Z,2.63
2023-11-26T07:07:04.059Z,4.63
2023-11-26T07:09:31.201Z,3.67
2023-11-26T07:11:58.656Z,6.20
2023-11-26T07:14:25.557Z,5.43
2023-11-26T07:16:56.086Z,3.50
2023-11-26T07:19:23.053Z,3.33
2023-11-26T07:21:50.067Z,5.50
2023-11-26T07:24:16.970Z,4.78
2023-11-26T07:26:44.127Z,3.58
2023-11-26T07:29:12.358Z,5.95
2023-11-26T07:31:39.525Z,9.48
2023-11-26T07:34:08.093Z,3.90
2023-11-26T07:36:35.084Z,5.30
2023-11-26T07:39:02.304Z,4.00
2023-11-26T07:41:29.645Z,4.28
2023-11-26T07:43:56.870Z,5.80
2023-11-26T07:46:23.993Z,3.20
2023-11-26T07:48:51.604Z,3.50
2023-11-26T07:51:20.291Z,3.35
2023-11-26T07:53:47.948Z,7.10
2023-11-26T07:56:15.336Z,3.08
2023-11-26T07:58:43.135Z,2.93
2023-11-26T08:01:12.432Z,4.40
2023-11-26T08:03:40.346Z,2.88
2023-11-26T08:06:08.416Z,3.92
2023-11-26T08:08:38.114Z,3.53
2023-11-26T08:11:06.615Z,3.90
2023-11-26T08:13:36.576Z,4.82
2023-11-26T08:16:08.832Z,5.15
2023-11-26T08:18:38.915Z,4.70
2023-11-26T08:21:07.854Z,6.57
2023-11-26T08:23:41.691Z,3.30
2023-11-26T08:26:13.996Z,7.15
2023-11-26T08:28:42.410Z,4.80
2023-11-26T08:31:11.528Z,8.93
2023-11-26T08:33:43.048Z,5.88
2023-11-26T08:36:11.253Z,5.00
2023-11-26T08:38:43.446Z,3.38
2023-11-26T08:41:12.150Z,5.65
2023-11-26T08:43:42.808Z,6.72
2023-11-26T08:46:14.086Z,2.88
2023-11-26T08:48:43.409Z,6.70
2023-11-26T08:51:11.195Z,2.95
2023-11-26T08:53:39.638Z,4.05
2023-11-26T08:56:06.985Z,4.68
2023-11-26T08:58:33.915Z,3.03
2023-11-26T09:01:01.972Z,5.40
2023-11-26T09:03:29.416Z,5.95
2023-11-26T09:05:56.599Z,6.75
2023-11-26T09:08:23.616Z,4.15
2023-11-26T09:10:52.184Z,5.32
2023-11-26T09:13:19.117Z,3.53
2023-11-26T09:15:46.084Z,1.75
2023-11-26T09:18:13.110Z,2.55
2023-11-26T09:20:40.171Z,3.38
2023-11-26T09:23:08.942Z,2.80
2023-11-26T09:25:36.072Z,1.90
2023-11-26T09:28:05.056Z,2.85
2023-11-26T09:30:32.655Z,2.90
2023-11-26T09:33:00.120Z,3.08
2023-11-26T09:35:27.065Z,4.13
2023-11-26T09:37:54.019Z,3.13
2023-11-26T09:40:21.170Z,1.88
2023-11-26T09:42:50.883Z,2.38
2023-11-26T09:45:20.406Z,2.50
2023-11-26T09:48:12.622Z,2.28
2023-11-26T09:50:39.685Z,5.17
2023-11-26T09:53:07.295Z,4.43
2023-11-26T09:55:38.389Z,3.28
2023-11-26T09:58:05.285Z,4.15
2023-11-26T10:00:33.667Z,5.20
2023-11-26T10:03:02.265Z,4.77
2023-11-26T10:05:29.344Z,4.47
2023-11-26T10:07:56.366Z,3.15
2023-11-26T10:10:25.088Z,4.05
2023-11-26T10:12:53.399Z,6.22
2023-11-26T10:15:21.797Z,3.60
2023-11-26T10:18:01.062Z,1.95
2023-11-26T10:20:28.934Z,1.95
2023-11-26T10:22:55.938Z,2.58
2023-11-26T10:25:24.443Z,3.40
2023-11-26T10:27:51.526Z,4.50
2023-11-26T10:30:26.081Z,2.63
2023-11-26T10:33:01.450Z,4.40
2023-11-26T10:35:44.470Z,2.60
2023-11-26T10:38:11.583Z,4.47
2023-11-26T10:40:38.601Z,3.97
2023-11-26T10:43:06.636Z,4.05
2023-11-26T10:45:34.153Z,3.70
2023-11-26T10:48:06.249Z,5.07
2023-11-26T10:50:33.757Z,3.92
2023-11-26T10:53:04.739Z,3.47
2023-11-26T10:55:33.489Z,2.65
2023-11-26T10:58:06.372Z,3.50
2023-11-26T11:00:34.890Z,2.95
2023-11-26T11:03:04.428Z,3.00
2023-11-26T11:05:31.584Z,4.27
2023-11-26T11:08:00.710Z,3.67
2023-11-26T11:10:39.660Z,4.18
2023-11-26T11:13:09.924Z,3.55
2023-11-26T11:15:39.646Z,3.08
2023-11-26T11:18:21.467Z,4.13
2023-11-26T11:21:07.056Z,6.00
2023-11-26T11:23:34.726Z,2.55
2023-11-26T11:26:01.839Z,3.50
2023-11-26T11:28:35.750Z,2.20
2023-11-26T11:31:02.736Z,5.60
2023-11-26T11:33:29.662Z,2.63
2023-11-26T11:35:56.723Z,5.20
2023-11-26T11:38:28.062Z,4.07
2023-11-26T11:41:02.248Z,3.55
2023-11-26T11:43:29.321Z,3.07
2023-11-26T11:45:56.264Z,4.35
2023-11-26T11:48:41.918Z,2.67
2023-11-26T11:51:23.717Z,5.00
2023-11-26T11:53:52.317Z,3.58
2023-11-26T11:56:21.330Z,4.83
2023-11-26T11:58:48.314Z,4.53
2023-11-26T12:01:16.546Z,3.42
2023-11-26T12:03:43.736Z,6.82
2023-11-26T12:06:11.301Z,4.45
2023-11-26T12:08:38.277Z,1.67
2023-11-26T12:11:11.963Z,3.40
2023-11-26T12:13:44.078Z,3.75
2023-11-26T12:16:11.774Z,4.78
2023-11-26T12:18:38.904Z,4.00
2023-11-26T12:21:06.126Z,3.57
2023-11-26T12:23:36.818Z,3.10
2023-11-26T12:26:04.899Z,3.40
2023-11-26T12:28:43.253Z,3.25
2023-11-26T12:31:10.636Z,2.92
2023-11-26T12:33:37.804Z,3.80
2023-11-26T12:36:05.146Z,4.68
2023-11-26T12:38:32.253Z,3.70
2023-11-26T12:41:02.065Z,2.40
2023-11-26T12:43:29.143Z,3.80
2023-11-26T12:46:09.976Z,3.40
2023-11-26T12:48:37.020Z,3.83
2023-11-26T12:51:04.143Z,3.92
2023-11-26T12:53:33.277Z,3.63
2023-11-26T12:56:00.403Z,5.18
2023-11-26T12:58:30.331Z,2.90
2023-11-26T13:00:58.159Z,2.60
2023-11-26T13:03:28.132Z,2.95
2023-11-26T13:06:06.445Z,2.60
2023-11-26T13:08:33.373Z,3.28
2023-11-26T13:11:00.369Z,4.70
2023-11-26T13:13:29.005Z,8.52
2023-11-26T13:15:58.205Z,5.15
2023-11-26T13:18:27.573Z,3.42
2023-11-26T13:20:55.590Z,4.43
2023-11-26T13:23:22.580Z,10.33
2023-11-26T13:26:00.130Z,5.47
2023-11-26T13:28:28.316Z,8.38
2023-11-26T13:30:55.639Z,2.63
2023-11-26T13:33:22.857Z,7.88
2023-11-26T13:35:51.735Z,7.00
2023-11-26T13:38:19.210Z,4.57
2023-11-26T13:40:49.462Z,7.18
2023-11-26T13:43:20.821Z,4.65
2023-11-26T13:45:48.213Z,3.30
2023-11-26T13:48:17.530Z,3.93
2023-11-26T13:50:46.049Z,3.97
2023-11-26T13:53:14.557Z,10.20
2023-11-26T13:55:41.921Z,5.45
2023-11-26T13:58:09.250Z,4.97
2023-11-26T14:00:36.887Z,5.03
2023-11-26T14:03:06.030Z,3.40
2023-11-26T14:05:33.567Z,8.32
2023-11-26T14:08:00.767Z,13.13
2023-11-26T14:10:32.071Z,6.70
2023-11-26T14:13:09.094Z,12.00
2023-11-26T14:15:37.085Z,4.65
2023-11-26T14:18:08.625Z,5.85
2023-11-26T14:20:40.069Z,6.07
2023-11-26T14:23:08.841Z,6.55
2023-11-26T14:25:37.762Z,6.67
2023-11-26T14:28:05.494Z,7.85
2023-11-26T14:30:33.045Z,9.48
2023-11-26T14:33:00.557Z,10.13
2023-11-26T14:35:27.934Z,7.50
2023-11-26T14:37:57.992Z,9.93
2023-11-26T14:40:25.521Z,10.38
2023-11-26T14:42:54.410Z,7.45
2023-11-26T14:45:22.373Z,13.82
2023-11-26T14:47:49.682Z,11.32
2023-11-26T14:50:19.944Z,10.30
2023-11-26T14:52:47.629Z,10.75
2023-11-26T14:55:15.651Z,6.28
2023-11-26T14:57:43.552Z,4.93
2023-11-26T15:00:13.465Z,7.20
2023-11-26T15:02:40.650Z,7.30
2023-11-26T15:05:08.257Z,6.07
2023-11-26T15:07:35.626Z,7.88
2023-11-26T15:10:04.096Z,7.00
2023-11-26T15:12:32.084Z,5.75
2023-11-26T15:14:59.332Z,6.40
2023-11-26T15:17:27.948Z,8.57
2023-11-26T15:19:55.459Z,8.40
2023-11-26T15:22:22.674Z,12.88
2023-11-26T15:24:49.968Z,17.38
2023-11-26T15:27:17.527Z,11.07
2023-11-26T15:29:45.542Z,11.80
2023-11-26T15:32:13.264Z,6.50
2023-11-26T15:34:42.734Z,12.18
2023-11-26T15:37:13.090Z,9.48
2023-11-26T15:39:40.339Z,14.23
2023-11-26T15:42:07.876Z,17.65
2023-11-26T15:44:34.783Z,14.95
2023-11-26T15:47:01.774Z,13.65
2023-11-26T15:49:30.737Z,9.88
2023-11-26T15:51:59.205Z,10.40
2023-11-26T15:54:26.261Z,10.93
2023-11-26T15:56:53.984Z,10.20
2023-11-26T15:59:24.170Z,10.18
2023-11-26T16:01:52.272Z,8.23
2023-11-26T16:04:19.719Z,7.87
2023-11-26T16:06:47.331Z,7.82
2023-11-26T16:09:17.214Z,10.18
2023-11-26T16:11:45.622Z,9.10
2023-11-26T16:14:13.277Z,5.28
2023-11-26T16:16:40.500Z,11.33
2023-11-26T16:19:08.010Z,12.32
2023-11-26T16:21:35.052Z,31.52
2023-11-26T16:24:03.691Z,39.25
2023-11-26T16:26:34.543Z,119.30
2023-11-26T16:29:01.459Z,56.37
2023-11-26T16:31:28.507Z,15.40
2023-11-26T16:33:56.112Z,12.30
2023-11-26T16:36:24.001Z,9.30
2023-11-26T16:38:51.011Z,11.77
2023-11-26T16:41:19.477Z,10.47
2023-11-26T16:43:49.290Z,17.10
2023-11-26T16:46:17.896Z,30.50
2023-11-26T16:48:46.172Z,38.70
2023-11-26T16:51:14.106Z,29.10
2023-11-26T16:53:42.614Z,20.40
2023-11-26T16:56:10.847Z,16.52
2023-11-26T16:58:38.966Z,13.75
2023-11-26T17:01:08.953Z,13.70
2023-11-26T17:03:36.716Z,14.23
2023-11-26T17:06:04.637Z,13.80
2023-11-26T17:08:32.683Z,14.65
2023-11-26T17:11:00.278Z,15.70
2023-11-26T17:13:27.795Z,15.75
2023-11-26T17:15:55.322Z,17.65
2023-11-26T17:18:24.698Z,16.80
2023-11-26T17:20:51.796Z,20.75
2023-11-26T17:23:19.020Z,19.90
2023-11-26T17:25:51.595Z,10.20
2023-11-26T17:28:20.426Z,8.52
2023-11-26T17:30:50.298Z,7.33
2023-11-26T17:33:18.976Z,9.25
2023-11-26T17:35:47.616Z,7.43
2023-11-26T17:38:14.944Z,7.28
2023-11-26T17:40:42.617Z,5.45
2023-11-26T17:43:10.561Z,6.93
2023-11-26T17:45:37.664Z,6.43
2023-11-26T17:48:05.176Z,6.72
2023-11-26T17:50:33.771Z,7.15
2023-11-26T17:53:09.953Z,7.03
2023-11-26T17:55:39.325Z,9.80
2023-11-26T17:58:06.520Z,9.73
2023-11-26T18:00:34.563Z,9.57
2023-11-26T18:03:02.068Z,8.98
2023-11-26T18:05:29.595Z,14.82
2023-11-26T18:07:56.539Z,10.90
2023-11-26T18:10:25.343Z,11.98
2023-11-26T18:12:52.690Z,45.17
2023-11-26T18:15:20.158Z,39.60
2023-11-26T18:17:47.710Z,40.90
2023-11-26T18:20:16.274Z,41.33
2023-11-26T18:22:43.605Z,34.15
2023-11-26T18:25:10.836Z,37.60
2023-11-26T18:27:39.439Z,39.45
2023-11-26T18:30:07.460Z,30.40
2023-11-26T18:32:34.940Z,30.03
2023-11-26T18:35:02.057Z,19.88
2023-11-26T18:37:29.509Z,26.13
2023-11-26T18:39:56.820Z,21.98
2023-11-26T18:42:23.849Z,17.40
2023-11-26T18:44:52.575Z,22.80
2023-11-26T18:47:19.561Z,18.10
2023-11-26T18:49:46.566Z,15.25
2023-11-26T18:52:17.983Z,15.90
2023-11-26T18:54:46.434Z,11.63
2023-11-26T18:57:13.836Z,13.77
2023-11-26T18:59:41.638Z,20.33
2023-11-26T19:02:10.610Z,36.08
2023-11-26T19:04:39.275Z,34.17
2023-11-26T19:07:06.628Z,27.65
2023-11-26T19:09:34.310Z,34.37
2023-11-26T19:12:02.449Z,25.88
2023-11-26T19:14:30.727Z,37.05
2023-11-26T19:16:58.098Z,42.53
2023-11-26T19:19:26.995Z,42.17
2023-11-26T19:21:54.331Z,36.13
2023-11-26T19:24:21.953Z,35.83
2023-11-26T19:26:48.994Z,36.17
2023-11-26T19:29:16.108Z,38.75
2023-11-26T19:31:43.493Z,34.38
2023-11-26T19:34:10.554Z,50.20
2023-11-26T19:36:39.021Z,47.60
2023-11-26T19:39:07.042Z,42.00
2023-11-26T19:41:34.057Z,49.65
2023-11-26T19:44:01.428Z,50.47
2023-11-26T19:46:28.536Z,40.43
2023-11-26T19:48:55.961Z,39.88
2023-11-26T19:51:23.778Z,42.63
2023-11-26T19:53:52.703Z,52.15
2023-11-26T19:56:19.927Z,56.25
2023-11-26T19:58:49.904Z,54.17
2023-11-26T20:01:18.213Z,45.47
2023-11-26T20:03:46.892Z,29.77
2023-11-26T20:06:14.402Z,25.42
2023-11-26T20:08:42.496Z,28.38
2023-11-26T20:11:11.240Z,31.87
2023-11-26T20:13:38.496Z,30.85
2023-11-26T20:16:06.034Z,30.70
2023-11-26T20:18:34.928Z,71.22
2023-11-26T20:21:05.605Z,93.20
2023-11-26T20:23:33.664Z,76.57
2023-11-26T20:26:00.799Z,81.15
2023-11-26T20:28:29.391Z,71.15
2023-11-26T20:31:08.038Z,68.57
2023-11-26T20:33:36.974Z,74.78
2023-11-26T20:36:04.157Z,68.87
2023-11-26T20:38:31.090Z,64.95
2023-11-26T20:40:58.292Z,58.40
2023-11-26T20:43:25.565Z,54.70
2023-11-26T20:45:54.084Z,50.50
2023-11-26T20:48:21.822Z,74.33
2023-11-26T20:50:49.002Z,62.00
2023-11-26T20:53:17.608Z,42.40
2023-11-26T20:55:44.604Z,36.20
2023-11-26T20:58:12.066Z,35.75
2023-11-26T21:00:39.259Z,62.93
2023-11-26T21:03:07.916Z,45.53
2023-11-26T21:05:35.127Z,41.20
2023-11-26T21:08:02.193Z,51.63
2023-11-26T21:10:29.123Z,52.33
2023-11-26T21:12:56.075Z,51.27
2023-11-26T21:15:23.065Z,60.15
2023-11-26T21:17:50.114Z,58.90
2023-11-26T21:20:18.733Z,56.33
2023-11-26T21:22:45.757Z,50.05
2023-11-26T21:25:12.983Z,40.83
2023-11-26T21:27:40.058Z,35.95
2023-11-26T21:30:08.369Z,29.80
2023-11-26T21:32:36.856Z,33.13
2023-11-26T21:35:04.295Z,29.60
2023-11-26T21:37:32.709Z,33.10
2023-11-26T21:39:59.753Z,33.55
2023-11-26T21:42:26.671Z,34.60
2023-11-26T21:44:53.620Z,33.72
2023-11-26T21:47:20.619Z,34.30
2023-11-26T21:49:47.611Z,31.93
2023-11-26T21:52:16.321Z,30.20
2023-11-26T21:54:44.734Z,23.55
2023-11-26T21:57:11.695Z,26.90
2023-11-26T21:59:38.655Z,27.95
2023-11-26T22:02:05.934Z,25.10
2023-11-26T22:04:33.397Z,22.65
2023-11-26T22:07:02.566Z,22.15
2023-11-26T22:09:29.779Z,28.27
2023-11-26T22:11:58.338Z,27.20
2023-11-26T22:14:25.288Z,25.67
2023-11-26T22:16:52.333Z,22.70
2023-11-26T22:19:19.465Z,22.52
2023-11-26T22:21:48.302Z,21.65
2023-11-26T22:24:15.362Z,18.85
2023-11-26T22:26:42.715Z,24.00
2023-11-26T22:29:11.204Z,19.67
2023-11-26T22:31:38.265Z,15.93
2023-11-26T22:34:05.389Z,17.42
2023-11-26T22:36:32.403Z,15.23
2023-11-26T22:38:59.579Z,14.70
2023-11-26T22:41:27.144Z,15.80
2023-11-26T22:43:54.845Z,19.67
2023-11-26T22:46:24.193Z,26.15
2023-11-26T22:48:51.996Z,28.38
2023-11-26T22:51:19.611Z,27.83
2023-11-26T22:53:46.572Z,23.92
2023-11-26T22:56:14.040Z,28.20
2023-11-26T22:58:40.941Z,25.27
2023-11-26T23:01:08.061Z,22.83
2023-11-26T23:03:36.712Z,22.07
2023-11-26T23:06:06.475Z,23.23
2023-11-26T23:08:33.450Z,25.52
2023-11-26T23:11:00.383Z,21.92
2023-11-26T23:13:31.187Z,24.02
2023-11-26T23:15:58.696Z,23.67
2023-11-26T23:18:27.173Z,21.63
2023-11-26T23:20:55.533Z,20.17
2023-11-26T23:23:34.390Z,25.88
2023-11-26T23:26:09.088Z,24.58
2023-11-26T23:28:36.064Z,27.97
2023-11-26T23:31:03.385Z,24.45
2023-11-26T23:33:30.582Z,21.08
2023-11-26T23:35:58.864Z,21.90
2023-11-26T23:38:25.756Z,16.50
2023-11-26T23:40:52.843Z,16.83
2023-11-26T23:43:19.844Z,17.13
2023-11-26T23:45:46.838Z,19.77
2023-11-26T23:48:13.893Z,14.52
2023-11-26T23:50:40.757Z,18.98
2023-11-26T23:53:09.551Z,23.53
2023-11-26T23:55:36.520Z,19.60
2023-11-26T23:58:03.471Z,18.98
