createdAt,value
2022-09-18T00:00:57.322Z,10.63
2022-09-18T00:03:24.976Z,10.60
2022-09-18T00:05:52.538Z,10.63
2022-09-18T00:08:21.571Z,10.63
2022-09-18T00:10:49.135Z,10.46
2022-09-18T00:13:16.674Z,10.42
2022-09-18T00:15:44.226Z,10.35
2022-09-18T00:18:11.793Z,10.36
2022-09-18T00:20:39.321Z,10.42
2022-09-18T00:23:06.862Z,10.42
2022-09-18T00:25:35.721Z,10.41
2022-09-18T00:28:03.687Z,10.44
2022-09-18T00:30:31.197Z,10.43
2022-09-18T00:32:58.730Z,10.44
2022-09-18T00:35:26.386Z,10.41
2022-09-18T00:37:54.012Z,10.36
2022-09-18T00:40:21.598Z,10.30
2022-09-18T00:42:50.502Z,10.30
2022-09-18T00:45:18.132Z,10.31
2022-09-18T00:47:48.635Z,10.31
2022-09-18T00:50:19.805Z,10.31
2022-09-18T00:52:51.283Z,10.33
2022-09-18T00:55:23.924Z,10.36
2022-09-18T00:57:57.133Z,10.35
2022-09-18T01:00:25.054Z,10.35
2022-09-18T01:02:53.014Z,10.31
2022-09-18T01:05:30.590Z,10.24
2022-09-18T01:08:14.570Z,10.18
2022-09-18T01:10:56.636Z,10.09
2022-09-18T01:13:35.829Z,10.00
2022-09-18T01:16:09.999Z,9.94
2022-09-18T01:18:44.143Z,9.92
2022-09-18T01:21:14.069Z,9.93
2022-09-18T01:24:06.982Z,9.99
2022-09-18T01:26:48.717Z,9.99
2022-09-18T01:29:26.474Z,9.99
2022-09-18T01:31:58.646Z,9.98
2022-09-18T01:34:31.509Z,9.97
2022-09-18T01:37:04.419Z,9.94
2022-09-18T01:39:38.642Z,9.91
2022-09-18T01:42:09.310Z,9.88
2022-09-18T01:44:41.859Z,9.88
2022-09-18T01:47:14.559Z,9.88
2022-09-18T01:49:46.555Z,9.92
2022-09-18T01:52:20.122Z,10.00
2022-09-18T01:54:51.641Z,10.10
2022-09-18T01:57:23.757Z,10.16
2022-09-18T01:59:57.290Z,10.25
2022-09-18T02:02:32.426Z,10.26
2022-09-18T02:05:03.557Z,10.30
2022-09-18T02:07:38.654Z,10.31
2022-09-18T02:10:08.223Z,10.25
2022-09-18T02:12:39.723Z,10.19
2022-09-18T02:15:12.767Z,10.19
2022-09-18T02:17:44.993Z,10.17
2022-09-18T02:20:19.526Z,10.14
2022-09-18T02:22:50.538Z,10.14
2022-09-18T02:25:24.670Z,10.09
2022-09-18T02:27:54.854Z,10.09
2022-09-18T02:30:24.785Z,10.12
2022-09-18T02:32:55.511Z,10.07
2022-09-18T02:35:26.441Z,10.01
2022-09-18T02:37:59.525Z,9.95
2022-09-18T02:40:38.933Z,9.89
2022-09-18T02:43:19.502Z,9.85
2022-09-18T02:45:57.918Z,9.84
2022-09-18T02:48:57.066Z,9.88
2022-09-18T02:51:32.689Z,9.89
2022-09-18T02:54:05.559Z,9.84
2022-09-18T02:56:40.549Z,9.81
2022-09-18T02:59:13.502Z,9.69
2022-09-18T03:01:46.161Z,9.70
2022-09-18T03:04:16.374Z,9.64
2022-09-18T03:06:43.899Z,9.55
2022-09-18T03:09:11.467Z,9.62
2022-09-18T03:11:39.041Z,9.61
2022-09-18T03:14:06.569Z,9.70
2022-09-18T03:16:34.174Z,9.73
2022-09-18T03:19:03.237Z,9.73
2022-09-18T03:21:31.093Z,9.76
2022-09-18T03:23:58.936Z,9.80
2022-09-18T03:26:26.469Z,9.82
2022-09-18T03:28:53.997Z,9.82
2022-09-18T03:31:21.643Z,9.76
2022-09-18T03:33:49.202Z,9.71
2022-09-18T03:36:18.299Z,9.67
2022-09-18T03:38:45.831Z,9.66
2022-09-18T03:41:13.367Z,9.62
2022-09-18T03:43:40.882Z,9.59
2022-09-18T03:46:08.517Z,9.58
2022-09-18T03:48:36.146Z,9.57
2022-09-18T03:51:03.741Z,9.56
2022-09-18T03:53:32.613Z,9.60
2022-09-18T03:56:00.154Z,9.60
2022-09-18T03:58:27.665Z,9.61
2022-09-18T04:00:55.465Z,9.61
2022-09-18T04:03:23.070Z,9.63
2022-09-18T04:05:51.080Z,9.70
2022-09-18T04:08:19.098Z,9.67
2022-09-18T04:10:49.365Z,9.72
2022-09-18T04:13:17.101Z,9.76
2022-09-18T04:15:45.220Z,9.85
2022-09-18T04:18:12.851Z,9.90
2022-09-18T04:20:40.417Z,9.91
2022-09-18T04:23:07.962Z,9.89
2022-09-18T04:25:35.469Z,9.88
2022-09-18T04:28:04.478Z,9.82
2022-09-18T04:30:31.992Z,9.82
2022-09-18T04:32:59.540Z,9.78
2022-09-18T04:35:28.049Z,9.81
2022-09-18T04:37:55.582Z,9.83
2022-09-18T04:40:23.188Z,9.85
2022-09-18T04:42:50.769Z,9.82
2022-09-18T04:45:19.722Z,9.77
2022-09-18T04:47:48.498Z,9.78
2022-09-18T04:50:16.287Z,9.77
2022-09-18T04:52:44.461Z,9.78
2022-09-18T04:55:12.018Z,9.75
2022-09-18T04:57:39.565Z,9.78
2022-09-18T05:00:09.148Z,9.76
2022-09-18T05:02:38.754Z,9.74
2022-09-18T05:05:07.050Z,9.79
2022-09-18T05:07:34.874Z,9.73
2022-09-18T05:10:02.521Z,9.66
2022-09-18T05:12:30.066Z,9.68
2022-09-18T05:14:57.601Z,9.73
2022-09-18T05:17:25.201Z,9.77
2022-09-18T05:19:54.094Z,9.82
2022-09-18T05:22:21.658Z,9.83
2022-09-18T05:24:49.186Z,9.79
2022-09-18T05:27:16.906Z,9.80
2022-09-18T05:29:44.453Z,9.84
2022-09-18T05:32:11.977Z,9.87
2022-09-18T05:34:39.486Z,9.84
2022-09-18T05:37:08.926Z,9.79
2022-09-18T05:39:36.437Z,9.76
2022-09-18T05:42:04.446Z,9.82
2022-09-18T05:44:31.980Z,9.87
2022-09-18T05:46:59.591Z,9.88
2022-09-18T05:49:27.486Z,9.97
2022-09-18T05:51:55.365Z,10.09
2022-09-18T05:54:24.255Z,10.14
2022-09-18T05:56:51.785Z,10.12
2022-09-18T05:59:19.306Z,10.20
2022-09-18T06:01:47.593Z,10.25
2022-09-18T06:04:15.318Z,10.42
2022-09-18T06:06:42.906Z,11.13
2022-09-18T06:09:10.438Z,11.83
2022-09-18T06:11:39.345Z,12.21
2022-09-18T06:14:06.861Z,12.68
2022-09-18T06:16:37.436Z,13.28
2022-09-18T06:19:07.537Z,13.68
2022-09-18T06:21:35.153Z,13.52
2022-09-18T06:24:02.994Z,13.51
2022-09-18T06:26:31.394Z,13.45
2022-09-18T06:29:00.319Z,12.78
2022-09-18T06:31:28.359Z,12.35
2022-09-18T06:33:56.107Z,12.16
2022-09-18T06:36:23.645Z,11.96
2022-09-18T06:38:51.566Z,11.91
2022-09-18T06:41:19.098Z,12.20
2022-09-18T06:43:50.100Z,12.61
2022-09-18T06:46:19.019Z,13.60
2022-09-18T06:48:49.282Z,14.16
2022-09-18T06:51:16.839Z,13.91
2022-09-18T06:53:45.081Z,13.47
2022-09-18T06:56:12.676Z,13.01
2022-09-18T06:58:40.214Z,13.46
2022-09-18T07:01:07.786Z,13.73
2022-09-18T07:03:36.702Z,13.71
2022-09-18T07:06:04.533Z,13.83
2022-09-18T07:08:32.195Z,13.59
2022-09-18T07:11:01.996Z,13.24
2022-09-18T07:13:31.266Z,12.71
2022-09-18T07:15:59.366Z,12.31
2022-09-18T07:18:27.309Z,11.90
2022-09-18T07:20:56.230Z,11.63
2022-09-18T07:23:24.221Z,11.56
2022-09-18T07:25:51.757Z,11.47
2022-09-18T07:28:19.341Z,11.24
2022-09-18T07:30:47.414Z,11.13
2022-09-18T07:33:14.954Z,11.28
2022-09-18T07:35:42.474Z,11.38
2022-09-18T07:38:12.019Z,11.47
2022-09-18T07:40:41.206Z,11.77
2022-09-18T07:43:10.687Z,12.18
2022-09-18T07:45:39.089Z,12.37
2022-09-18T07:48:08.461Z,12.30
2022-09-18T07:50:36.033Z,12.27
2022-09-18T07:53:05.447Z,12.65
2022-09-18T07:55:36.152Z,13.13
2022-09-18T07:58:06.078Z,13.18
2022-09-18T08:00:37.037Z,13.77
2022-09-18T08:03:06.080Z,13.57
2022-09-18T08:05:34.306Z,12.45
2022-09-18T08:08:05.595Z,11.91
2022-09-18T08:10:35.265Z,11.39
2022-09-18T08:13:03.681Z,11.00
2022-09-18T08:15:31.795Z,10.77
2022-09-18T08:17:59.407Z,10.54
2022-09-18T08:20:26.989Z,10.38
2022-09-18T08:22:54.641Z,10.27
2022-09-18T08:25:23.183Z,10.27
2022-09-18T08:27:52.067Z,10.41
2022-09-18T08:30:19.862Z,10.53
2022-09-18T08:32:47.393Z,10.73
2022-09-18T08:35:15.334Z,10.99
2022-09-18T08:37:48.671Z,11.29
2022-09-18T08:40:19.625Z,11.45
2022-09-18T08:43:02.024Z,11.42
2022-09-18T08:45:43.017Z,11.35
2022-09-18T08:48:16.580Z,11.19
2022-09-18T08:50:50.930Z,11.15
2022-09-18T08:53:24.411Z,11.14
2022-09-18T08:55:55.030Z,11.07
2022-09-18T08:58:31.779Z,11.01
2022-09-18T09:01:04.099Z,10.90
2022-09-18T09:03:43.062Z,10.87
2022-09-18T09:06:27.155Z,10.94
2022-09-18T09:09:22.674Z,11.05
2022-09-18T09:11:58.615Z,11.23
2022-09-18T09:14:56.601Z,11.51
2022-09-18T09:17:38.776Z,11.70
2022-09-18T09:20:19.005Z,11.25
2022-09-18T09:22:57.194Z,10.83
2022-09-18T09:25:31.310Z,10.82
2022-09-18T09:28:14.497Z,10.78
2022-09-18T09:30:48.044Z,10.87
2022-09-18T09:33:21.734Z,10.96
2022-09-18T09:35:53.294Z,10.92
2022-09-18T09:38:37.194Z,11.14
2022-09-18T09:41:14.434Z,11.44
2022-09-18T09:43:45.917Z,11.65
2022-09-18T09:46:24.393Z,11.93
2022-09-18T09:48:58.347Z,12.22
2022-09-18T09:51:32.078Z,12.52
2022-09-18T09:54:01.439Z,12.64
2022-09-18T09:56:38.265Z,12.80
2022-09-18T09:59:18.326Z,12.88
2022-09-18T10:01:57.021Z,13.09
2022-09-18T10:04:35.103Z,13.58
2022-09-18T10:07:11.287Z,13.84
2022-09-18T10:09:46.657Z,13.95
2022-09-18T10:12:22.098Z,14.09
2022-09-18T10:14:53.340Z,14.00
2022-09-18T10:17:23.203Z,13.79
2022-09-18T10:19:50.785Z,14.11
2022-09-18T10:22:23.411Z,13.85
2022-09-18T10:24:56.874Z,13.88
2022-09-18T10:27:24.586Z,13.71
2022-09-18T10:29:54.218Z,13.64
2022-09-18T10:32:38.902Z,13.47
2022-09-18T10:35:44.409Z,13.00
2022-09-18T10:38:33.402Z,12.38
2022-09-18T10:41:33.792Z,12.38
2022-09-18T10:44:07.060Z,12.53
2022-09-18T10:46:37.122Z,12.55
2022-09-18T10:49:20.497Z,12.63
2022-09-18T10:51:48.096Z,12.61
2022-09-18T10:54:17.946Z,12.49
2022-09-18T10:56:46.006Z,12.50
2022-09-18T10:59:35.075Z,12.75
2022-09-18T11:02:05.145Z,12.79
2022-09-18T11:04:34.885Z,12.86
2022-09-18T11:07:07.338Z,12.94
2022-09-18T11:09:39.075Z,12.82
2022-09-18T11:12:15.560Z,12.91
2022-09-18T11:14:46.855Z,13.10
2022-09-18T11:17:24.244Z,13.09
2022-09-18T11:19:55.303Z,12.83
2022-09-18T11:22:35.775Z,12.66
2022-09-18T11:25:24.971Z,12.38
2022-09-18T11:27:54.216Z,12.25
2022-09-18T11:30:24.647Z,12.14
2022-09-18T11:32:57.886Z,12.11
2022-09-18T11:35:29.771Z,12.01
2022-09-18T11:38:00.607Z,11.99
2022-09-18T11:40:32.521Z,12.05
2022-09-18T11:43:05.424Z,12.01
2022-09-18T11:45:45.843Z,12.14
2022-09-18T11:48:23.294Z,12.59
2022-09-18T11:50:56.141Z,12.63
2022-09-18T11:53:26.290Z,12.68
2022-09-18T11:56:00.805Z,12.68
2022-09-18T11:58:34.269Z,12.71
2022-09-18T12:01:13.596Z,12.60
2022-09-18T12:03:47.356Z,12.62
2022-09-18T12:06:26.413Z,12.81
2022-09-18T12:08:58.061Z,13.18
2022-09-18T12:11:32.817Z,13.65
2022-09-18T12:14:12.589Z,13.78
2022-09-18T12:16:46.123Z,13.98
2022-09-18T12:19:20.702Z,14.23
2022-09-18T12:21:55.786Z,14.50
2022-09-18T12:24:24.097Z,14.95
2022-09-18T12:27:01.054Z,15.23
2022-09-18T12:29:50.264Z,15.14
2022-09-18T12:32:32.514Z,15.37
2022-09-18T12:35:08.393Z,15.42
2022-09-18T12:37:48.053Z,15.33
2022-09-18T12:40:37.750Z,15.63
2022-09-18T12:43:22.686Z,15.42
2022-09-18T12:46:11.621Z,15.25
2022-09-18T12:49:01.423Z,14.83
2022-09-18T12:51:36.647Z,14.41
2022-09-18T12:54:27.339Z,14.14
2022-09-18T12:57:06.683Z,13.86
2022-09-18T12:59:46.405Z,13.42
2022-09-18T13:02:26.519Z,13.41
2022-09-18T13:04:59.213Z,13.11
2022-09-18T13:07:33.082Z,12.95
2022-09-18T13:10:07.123Z,12.75
2022-09-18T13:12:40.627Z,12.67
2022-09-18T13:15:15.846Z,12.64
2022-09-18T13:17:48.834Z,12.50
2022-09-18T13:20:23.977Z,12.48
2022-09-18T13:22:54.031Z,12.76
2022-09-18T13:25:28.393Z,12.91
2022-09-18T13:27:58.183Z,13.06
2022-09-18T13:30:28.862Z,12.86
2022-09-18T13:32:57.932Z,12.96
2022-09-18T13:35:28.847Z,12.96
2022-09-18T13:38:16.515Z,12.90
2022-09-18T13:40:48.012Z,12.91
2022-09-18T13:43:31.526Z,12.91
2022-09-18T13:46:05.927Z,13.05
2022-09-18T13:48:41.916Z,13.42
2022-09-18T13:51:12.161Z,13.42
2022-09-18T13:53:41.705Z,13.64
2022-09-18T13:56:12.282Z,13.66
2022-09-18T13:58:55.888Z,13.64
2022-09-18T14:01:56.938Z,13.70
2022-09-18T14:04:59.644Z,13.91
2022-09-18T14:08:04.140Z,13.89
2022-09-18T14:10:36.306Z,13.91
2022-09-18T14:13:34.244Z,13.73
2022-09-18T14:16:06.963Z,13.48
2022-09-18T14:18:38.481Z,13.30
2022-09-18T14:21:22.298Z,13.13
2022-09-18T14:24:32.013Z,13.08
2022-09-18T14:27:02.452Z,12.98
2022-09-18T14:29:34.530Z,12.95
2022-09-18T14:32:03.181Z,13.04
2022-09-18T14:34:37.905Z,13.18
2022-09-18T14:37:24.323Z,13.18
2022-09-18T14:39:53.926Z,13.14
2022-09-18T14:42:32.476Z,13.17
2022-09-18T14:45:21.165Z,13.22
2022-09-18T14:47:49.946Z,13.21
2022-09-18T14:50:30.862Z,13.40
2022-09-18T14:53:00.458Z,13.57
2022-09-18T14:55:33.792Z,13.62
2022-09-18T14:58:06.680Z,13.55
2022-09-18T15:00:38.002Z,13.45
2022-09-18T15:03:08.674Z,13.39
2022-09-18T15:05:37.154Z,13.42
2022-09-18T15:08:08.189Z,13.44
2022-09-18T15:10:40.085Z,13.28
2022-09-18T15:13:10.305Z,13.19
2022-09-18T15:15:40.417Z,13.24
2022-09-18T15:18:20.330Z,13.36
2022-09-18T15:20:50.529Z,13.42
2022-09-18T15:23:20.191Z,13.49
2022-09-18T15:25:52.293Z,13.43
2022-09-18T15:28:21.421Z,13.48
2022-09-18T15:30:52.158Z,13.56
2022-09-18T15:33:25.413Z,13.57
2022-09-18T15:35:54.201Z,13.43
2022-09-18T15:38:26.588Z,13.34
2022-09-18T15:40:54.689Z,13.17
2022-09-18T15:43:43.406Z,13.09
2022-09-18T15:46:24.446Z,13.01
2022-09-18T15:48:52.336Z,12.97
2022-09-18T15:51:25.071Z,12.93
2022-09-18T15:54:09.517Z,12.98
2022-09-18T15:56:39.904Z,13.04
2022-09-18T15:59:16.953Z,13.08
2022-09-18T16:01:48.804Z,13.05
2022-09-18T16:04:20.161Z,13.08
2022-09-18T16:07:19.021Z,13.09
2022-09-18T16:09:48.045Z,13.09
2022-09-18T16:12:43.259Z,13.14
2022-09-18T16:15:20.546Z,13.08
2022-09-18T16:17:58.934Z,13.07
2022-09-18T16:20:41.499Z,13.11
2022-09-18T16:23:24.060Z,13.09
2022-09-18T16:26:07.950Z,13.00
2022-09-18T16:28:37.618Z,12.97
2022-09-18T16:31:05.413Z,12.99
2022-09-18T16:33:35.354Z,12.94
2022-09-18T16:36:05.698Z,12.93
2022-09-18T16:38:33.418Z,12.92
2022-09-18T16:41:01.070Z,12.85
2022-09-18T16:43:29.670Z,12.80
2022-09-18T16:45:57.290Z,12.82
2022-09-18T16:48:25.885Z,12.80
2022-09-18T16:50:54.806Z,12.83
2022-09-18T16:53:22.347Z,12.87
2022-09-18T16:55:53.013Z,12.73
2022-09-18T16:58:21.484Z,12.52
2022-09-18T17:00:49.576Z,12.33
2022-09-18T17:03:18.206Z,12.20
2022-09-18T17:05:45.860Z,12.08
2022-09-18T17:08:14.750Z,11.98
2022-09-18T17:10:45.171Z,11.89
2022-09-18T17:13:13.531Z,11.81
2022-09-18T17:15:41.090Z,11.79
2022-09-18T17:18:08.723Z,11.77
2022-09-18T17:20:36.274Z,11.71
2022-09-18T17:23:03.905Z,11.70
2022-09-18T17:25:32.825Z,11.66
2022-09-18T17:28:00.383Z,11.60
2022-09-18T17:30:27.960Z,11.62
2022-09-18T17:32:55.597Z,11.59
2022-09-18T17:35:23.154Z,11.58
2022-09-18T17:37:51.619Z,11.56
2022-09-18T17:40:20.382Z,11.50
2022-09-18T17:42:49.323Z,11.48
2022-09-18T17:45:17.012Z,11.45
2022-09-18T17:47:44.561Z,11.40
2022-09-18T17:50:12.211Z,11.37
2022-09-18T17:52:40.008Z,11.35
2022-09-18T17:55:09.183Z,11.33
2022-09-18T17:57:38.085Z,11.34
2022-09-18T18:00:09.536Z,11.33
2022-09-18T18:02:37.078Z,11.37
2022-09-18T18:05:05.020Z,11.36
2022-09-18T18:07:32.619Z,11.32
2022-09-18T18:10:00.175Z,11.30
2022-09-18T18:12:27.702Z,11.26
2022-09-18T18:14:55.230Z,11.23
2022-09-18T18:17:24.541Z,11.17
2022-09-18T18:19:52.081Z,11.15
2022-09-18T18:22:19.701Z,11.13
2022-09-18T18:24:49.550Z,11.07
2022-09-18T18:27:18.873Z,11.08
2022-09-18T18:29:47.417Z,11.00
2022-09-18T18:32:14.980Z,10.96
2022-09-18T18:34:43.842Z,10.96
2022-09-18T18:37:11.385Z,10.96
2022-09-18T18:39:38.901Z,10.95
2022-09-18T18:42:07.017Z,10.96
2022-09-18T18:44:36.393Z,10.98
2022-09-18T18:47:04.728Z,10.99
2022-09-18T18:49:32.828Z,11.00
2022-09-18T18:52:04.065Z,10.99
2022-09-18T18:54:32.113Z,11.06
2022-09-18T18:56:59.683Z,11.07
2022-09-18T18:59:27.212Z,11.07
2022-09-18T19:01:56.321Z,11.07
2022-09-18T19:04:24.633Z,11.09
2022-09-18T19:06:53.883Z,11.09
2022-09-18T19:09:25.910Z,11.08
2022-09-18T19:11:54.161Z,11.14
2022-09-18T19:14:23.780Z,11.11
2022-09-18T19:16:52.253Z,11.09
2022-09-18T19:19:21.873Z,11.10
2022-09-18T19:21:49.405Z,11.03
2022-09-18T19:24:18.477Z,10.99
2022-09-18T19:26:48.884Z,10.94
2022-09-18T19:29:19.017Z,10.85
2022-09-18T19:31:47.959Z,10.79
2022-09-18T19:34:18.180Z,10.78
2022-09-18T19:36:47.056Z,10.73
2022-09-18T19:39:15.099Z,10.69
2022-09-18T19:41:46.512Z,10.64
2022-09-18T19:44:31.165Z,10.59
2022-09-18T19:47:01.648Z,10.49
2022-09-18T19:49:33.070Z,10.41
2022-09-18T19:52:01.976Z,10.28
2022-09-18T19:54:30.169Z,10.15
2022-09-18T19:56:58.928Z,10.05
2022-09-18T19:59:27.821Z,9.98
2022-09-18T20:01:55.878Z,9.83
2022-09-18T20:04:23.457Z,9.76
2022-09-18T20:06:50.989Z,9.70
2022-09-18T20:09:18.557Z,9.64
2022-09-18T20:11:48.291Z,9.59
2022-09-18T20:14:16.245Z,9.56
2022-09-18T20:16:45.166Z,9.53
2022-09-18T20:19:12.746Z,9.50
2022-09-18T20:21:40.445Z,9.52
2022-09-18T20:24:08.074Z,9.49
2022-09-18T20:26:35.585Z,9.44
2022-09-18T20:29:03.200Z,9.43
2022-09-18T20:31:30.804Z,9.49
2022-09-18T20:34:00.920Z,9.48
2022-09-18T20:36:29.355Z,9.50
2022-09-18T20:38:57.912Z,9.49
2022-09-18T20:41:29.819Z,9.48
2022-09-18T20:43:58.557Z,9.47
2022-09-18T20:46:27.594Z,9.43
2022-09-18T20:48:55.886Z,9.39
2022-09-18T20:51:26.565Z,9.39
2022-09-18T20:53:56.123Z,9.40
2022-09-18T20:56:24.978Z,9.37
2022-09-18T20:58:53.081Z,9.30
2022-09-18T21:01:23.078Z,9.28
2022-09-18T21:03:56.433Z,9.28
2022-09-18T21:06:27.409Z,9.25
2022-09-18T21:08:56.196Z,9.25
2022-09-18T21:11:25.417Z,9.24
2022-09-18T21:13:54.602Z,9.23
2022-09-18T21:16:23.166Z,9.23
2022-09-18T21:18:53.441Z,9.24
2022-09-18T21:21:21.269Z,9.24
2022-09-18T21:23:58.437Z,9.20
2022-09-18T21:26:27.962Z,9.23
2022-09-18T21:28:57.581Z,9.25
2022-09-18T21:31:25.807Z,9.24
2022-09-18T21:33:54.108Z,9.26
2022-09-18T21:36:22.594Z,9.26
2022-09-18T21:38:52.179Z,9.28
2022-09-18T21:41:21.733Z,9.32
2022-09-18T21:43:51.010Z,9.33
2022-09-18T21:46:20.691Z,9.33
2022-09-18T21:48:52.828Z,9.34
2022-09-18T21:51:20.589Z,9.39
2022-09-18T21:53:48.600Z,9.36
2022-09-18T21:56:20.676Z,9.38
2022-09-18T21:58:48.917Z,9.36
2022-09-18T22:01:19.152Z,9.39
2022-09-18T22:03:52.172Z,9.40
2022-09-18T22:06:20.978Z,9.38
2022-09-18T22:08:50.343Z,9.42
2022-09-18T22:11:20.251Z,9.43
2022-09-18T22:13:47.833Z,9.43
2022-09-18T22:16:15.412Z,9.44
2022-09-18T22:18:43.278Z,9.43
2022-09-18T22:21:20.326Z,9.40
2022-09-18T22:23:52.791Z,9.37
2022-09-18T22:26:22.514Z,9.35
2022-09-18T22:28:50.973Z,9.37
2022-09-18T22:31:19.199Z,9.34
2022-09-18T22:33:47.604Z,9.38
2022-09-18T22:36:15.752Z,9.38
2022-09-18T22:38:43.500Z,9.35
2022-09-18T22:41:11.346Z,9.32
2022-09-18T22:43:40.565Z,9.35
2022-09-18T22:46:10.617Z,9.33
2022-09-18T22:48:39.008Z,9.30
2022-09-18T22:51:11.368Z,9.30
2022-09-18T22:53:44.054Z,9.29
2022-09-18T22:56:14.502Z,9.25
2022-09-18T22:58:43.906Z,9.23
2022-09-18T23:01:13.893Z,9.22
2022-09-18T23:03:42.128Z,9.19
2022-09-18T23:06:10.665Z,9.18
2022-09-18T23:08:39.279Z,9.18
2022-09-18T23:11:09.509Z,9.15
2022-09-18T23:13:37.645Z,9.14
2022-09-18T23:16:09.545Z,9.11
2022-09-18T23:18:38.144Z,9.08
2022-09-18T23:21:07.841Z,9.09
2022-09-18T23:23:37.572Z,9.07
2022-09-18T23:26:08.454Z,9.09
2022-09-18T23:28:37.496Z,9.07
2022-09-18T23:31:09.435Z,9.06
2022-09-18T23:33:37.417Z,9.06
2022-09-18T23:36:09.842Z,9.05
2022-09-18T23:38:38.257Z,9.06
2022-09-18T23:41:08.458Z,9.05
2022-09-18T23:43:36.764Z,9.04
2022-09-18T23:46:05.818Z,9.04
2022-09-18T23:48:34.725Z,9.06
2022-09-18T23:51:03.362Z,9.08
2022-09-18T23:53:36.215Z,9.08
2022-09-18T23:56:07.222Z,9.07
2022-09-18T23:58:35.234Z,9.04
