createdAt,value
2023-02-18T00:02:14.648Z,99940.88
2023-02-18T00:04:43.412Z,99937.38
2023-02-18T00:07:12.478Z,99937.16
2023-02-18T00:09:41.215Z,99939.31
2023-02-18T00:12:09.868Z,99935.97
2023-02-18T00:14:45.108Z,99939.75
2023-02-18T00:17:15.754Z,99932.53
2023-02-18T00:19:44.629Z,99932.31
2023-02-18T00:22:13.357Z,99927.72
2023-02-18T00:24:42.056Z,99919.66
2023-02-18T00:27:10.752Z,99923.47
2023-02-18T00:29:39.538Z,99924.09
2023-02-18T00:32:08.242Z,99924.41
2023-02-18T00:34:39.753Z,99924.47
2023-02-18T00:37:08.560Z,99919.66
2023-02-18T00:39:37.736Z,99918.41
2023-02-18T00:44:46.062Z,99911.69
2023-02-18T00:47:16.161Z,99909.72
2023-02-18T00:49:52.195Z,99899.50
2023-02-18T00:52:20.972Z,99900.00
2023-02-18T00:54:49.732Z,99903.13
2023-02-18T00:57:23.604Z,99900.28
2023-02-18T00:59:52.358Z,99895.69
2023-02-18T01:02:21.453Z,99889.63
2023-02-18T01:04:52.311Z,99886.13
2023-02-18T01:07:26.176Z,99883.72
2023-02-18T01:09:54.891Z,99878.72
2023-02-18T01:12:23.757Z,99880.38
2023-02-18T01:14:52.459Z,99872.88
2023-02-18T01:17:26.302Z,99865.31
2023-02-18T01:19:56.937Z,99866.16
2023-02-18T01:22:31.474Z,99858.75
2023-02-18T01:25:00.318Z,99854.66
2023-02-18T01:27:28.987Z,99847.16
2023-02-18T01:30:03.651Z,99843.13
2023-02-18T01:32:32.455Z,99836.38
2023-02-18T01:35:09.705Z,99828.59
2023-02-18T01:37:38.569Z,99822.50
2023-02-18T01:40:08.446Z,99820.53
2023-02-18T01:42:47.478Z,99814.53
2023-02-18T01:45:31.233Z,99818.03
2023-02-18T01:48:05.574Z,99804.69
2023-02-18T01:50:37.756Z,99802.31
2023-02-18T01:53:06.954Z,99797.06
2023-02-18T01:55:36.030Z,99800.56
2023-02-18T01:58:05.295Z,99793.06
2023-02-18T02:00:34.376Z,99792.94
2023-02-18T02:03:04.242Z,99789.09
2023-02-18T02:05:33.912Z,99784.63
2023-02-18T02:10:45.539Z,99780.31
2023-02-18T02:13:17.755Z,99776.69
2023-02-18T02:16:08.572Z,99771.16
2023-02-18T02:18:52.968Z,99774.34
2023-02-18T02:21:42.886Z,99772.97
2023-02-18T02:24:23.468Z,99769.91
2023-02-18T02:27:07.129Z,99758.47
2023-02-18T02:29:56.846Z,99754.00
2023-02-18T02:32:38.732Z,99760.09
2023-02-18T02:35:17.509Z,99766.53
2023-02-18T02:37:49.788Z,99759.84
2023-02-18T02:40:22.652Z,99762.69
2023-02-18T02:42:58.477Z,99753.50
2023-02-18T02:45:44.265Z,99747.91
2023-02-18T02:48:17.751Z,99743.03
2023-02-18T02:50:53.659Z,99742.84
2023-02-18T02:53:29.301Z,99738.34
2023-02-18T02:58:33.447Z,99727.41
2023-02-18T03:01:20.082Z,99729.88
2023-02-18T03:03:57.788Z,99724.69
2023-02-18T03:06:43.658Z,99721.19
2023-02-18T03:09:18.373Z,99710.13
2023-02-18T03:11:56.164Z,99710.13
2023-02-18T03:14:29.405Z,99700.72
2023-02-18T03:17:02.311Z,99700.47
2023-02-18T03:19:33.596Z,99699.41
2023-02-18T03:22:07.839Z,99699.00
2023-02-18T03:24:38.227Z,99691.56
2023-02-18T03:27:14.946Z,99691.28
2023-02-18T03:29:45.137Z,99686.03
2023-02-18T03:32:15.648Z,99682.69
2023-02-18T03:34:46.011Z,99673.47
2023-02-18T03:37:17.454Z,99676.31
2023-02-18T03:39:47.865Z,99671.09
2023-02-18T03:42:23.315Z,99666.28
2023-02-18T03:44:52.688Z,99661.94
2023-02-18T03:47:24.413Z,99662.44
2023-02-18T03:49:53.305Z,99656.53
2023-02-18T03:52:24.164Z,99651.91
2023-02-18T03:54:58.111Z,99644.41
2023-02-18T03:57:26.808Z,99642.09
2023-02-18T03:59:55.939Z,99643.41
2023-02-18T04:02:24.675Z,99624.94
2023-02-18T04:04:53.529Z,99630.19
2023-02-18T04:07:24.440Z,99621.88
2023-02-18T04:09:58.304Z,99616.50
2023-02-18T04:12:27.147Z,99610.22
2023-02-18T04:14:55.833Z,99611.69
2023-02-18T04:17:24.632Z,99609.56
2023-02-18T04:19:53.319Z,99603.81
2023-02-18T04:22:29.118Z,99600.53
2023-02-18T04:24:58.869Z,99594.28
2023-02-18T04:27:27.537Z,99590.69
2023-02-18T04:29:56.583Z,99582.88
2023-02-18T04:32:25.288Z,99584.97
2023-02-18T04:34:54.215Z,99582.16
2023-02-18T04:37:22.931Z,99573.56
2023-02-18T04:39:53.613Z,99574.59
2023-02-18T04:42:23.788Z,99567.44
2023-02-18T04:44:52.473Z,99565.56
2023-02-18T04:47:21.190Z,99563.81
2023-02-18T04:49:50.143Z,99548.44
2023-02-18T04:52:18.844Z,99547.84
2023-02-18T04:54:47.819Z,99540.41
2023-02-18T04:57:18.434Z,99548.25
2023-02-18T04:59:47.446Z,99539.16
2023-02-18T05:02:16.144Z,99540.31
2023-02-18T05:04:44.838Z,99536.69
2023-02-18T05:07:13.444Z,99530.47
2023-02-18T05:09:42.273Z,99537.41
2023-02-18T05:12:11.017Z,99535.84
2023-02-18T05:14:41.843Z,99519.44
2023-02-18T05:17:10.515Z,99529.81
2023-02-18T05:19:39.404Z,99531.91
2023-02-18T05:22:08.510Z,99522.13
2023-02-18T05:24:37.235Z,99512.41
2023-02-18T05:27:05.867Z,99522.34
2023-02-18T05:29:34.614Z,99512.31
2023-02-18T05:32:10.449Z,99511.09
2023-02-18T05:34:39.257Z,99513.19
2023-02-18T05:37:07.972Z,99506.53
2023-02-18T05:39:36.761Z,99506.03
2023-02-18T05:42:05.576Z,99504.75
2023-02-18T05:44:43.426Z,99499.31
2023-02-18T05:47:14.946Z,99500.28
2023-02-18T05:49:44.679Z,99491.94
2023-02-18T05:52:14.208Z,99495.50
2023-02-18T05:54:44.462Z,99471.50
2023-02-18T05:57:19.992Z,99478.16
2023-02-18T05:59:48.790Z,99479.63
2023-02-18T06:02:19.528Z,99474.50
2023-02-18T06:04:53.424Z,99466.16
2023-02-18T06:07:22.278Z,99448.63
2023-02-18T06:09:50.919Z,99446.47
2023-02-18T06:12:19.642Z,99434.75
2023-02-18T06:14:48.378Z,99446.97
2023-02-18T06:17:18.273Z,99448.78
2023-02-18T06:19:54.180Z,99442.84
2023-02-18T06:22:22.935Z,99444.69
2023-02-18T06:24:51.591Z,99425.09
2023-02-18T06:27:25.441Z,99421.22
2023-02-18T06:29:54.279Z,99419.97
2023-02-18T06:32:23.079Z,99419.28
2023-02-18T06:34:58.890Z,99420.50
2023-02-18T06:37:27.588Z,99417.84
2023-02-18T06:39:56.363Z,99413.38
2023-02-18T06:42:32.209Z,99409.72
2023-02-18T06:45:00.833Z,99404.75
2023-02-18T06:47:29.588Z,99409.00
2023-02-18T06:50:00.312Z,99405.56
2023-02-18T06:52:30.178Z,99402.56
2023-02-18T06:55:03.890Z,99398.94
2023-02-18T06:57:32.652Z,99390.94
2023-02-18T07:00:01.403Z,99381.53
2023-02-18T07:05:07.053Z,99377.41
2023-02-18T07:07:36.712Z,99364.91
2023-02-18T07:10:05.543Z,99369.34
2023-02-18T07:12:34.356Z,99371.94
2023-02-18T07:15:03.021Z,99363.63
2023-02-18T07:17:31.988Z,99354.97
2023-02-18T07:20:00.633Z,99341.50
2023-02-18T07:22:31.383Z,99337.38
2023-02-18T07:27:41.985Z,99314.44
2023-02-18T07:30:11.439Z,99327.91
2023-02-18T07:32:40.251Z,99325.09
2023-02-18T07:35:09.336Z,99318.47
2023-02-18T07:37:40.037Z,99319.97
2023-02-18T07:40:09.962Z,99310.59
2023-02-18T07:42:38.615Z,99305.25
2023-02-18T07:45:08.320Z,99295.31
2023-02-18T07:47:39.381Z,99284.84
2023-02-18T07:50:09.201Z,99287.53
2023-02-18T07:52:39.967Z,99283.78
2023-02-18T07:55:09.521Z,99286.56
2023-02-18T07:57:56.867Z,99277.00
2023-02-18T08:00:25.894Z,99274.09
2023-02-18T08:02:54.623Z,99278.03
2023-02-18T08:05:33.543Z,99267.69
2023-02-18T08:08:04.297Z,99266.19
2023-02-18T08:10:33.127Z,99261.69
2023-02-18T08:13:01.778Z,99256.09
2023-02-18T08:15:30.489Z,99254.91
2023-02-18T08:17:59.267Z,99247.56
2023-02-18T08:20:30.416Z,99244.44
2023-02-18T08:23:11.837Z,99242.09
2023-02-18T08:28:14.866Z,99232.44
2023-02-18T08:30:46.531Z,99228.75
2023-02-18T08:33:21.310Z,99236.50
2023-02-18T08:35:50.971Z,99224.03
2023-02-18T08:38:22.013Z,99223.59
2023-02-18T08:40:50.922Z,99209.00
2023-02-18T08:43:20.111Z,99201.00
2023-02-18T08:45:48.847Z,99198.19
2023-02-18T08:48:20.494Z,99185.22
2023-02-18T08:51:00.860Z,99175.25
2023-02-18T08:53:31.554Z,99170.63
2023-02-18T08:56:00.459Z,99179.94
2023-02-18T08:58:29.184Z,99176.44
2023-02-18T09:01:04.073Z,99173.34
2023-02-18T09:03:32.879Z,99172.31
2023-02-18T09:06:02.093Z,99155.34
2023-02-18T09:08:38.779Z,99161.25
2023-02-18T09:11:08.166Z,99153.94
2023-02-18T09:13:43.006Z,99145.25
2023-02-18T09:16:13.441Z,99151.88
2023-02-18T09:18:47.333Z,99142.22
2023-02-18T09:21:18.649Z,99137.50
2023-02-18T09:23:55.732Z,99133.41
2023-02-18T09:26:24.892Z,99124.41
2023-02-18T09:28:59.107Z,99115.84
2023-02-18T09:31:32.889Z,99114.06
2023-02-18T09:34:07.627Z,99102.91
2023-02-18T09:36:36.300Z,99097.50
2023-02-18T09:39:07.345Z,99090.38
2023-02-18T09:41:39.658Z,99097.84
2023-02-18T09:44:14.112Z,99093.06
2023-02-18T09:46:47.283Z,99091.41
2023-02-18T09:49:18.087Z,99082.25
2023-02-18T09:51:47.473Z,99078.47
2023-02-18T09:54:20.017Z,99068.13
2023-02-18T09:59:29.199Z,99067.19
2023-02-18T10:01:58.463Z,99058.13
2023-02-18T10:04:29.955Z,99053.44
2023-02-18T10:06:59.385Z,99039.41
2023-02-18T10:09:31.552Z,99038.34
2023-02-18T10:12:04.755Z,99034.34
2023-02-18T10:14:38.510Z,99026.50
2023-02-18T10:17:07.834Z,99028.66
2023-02-18T10:19:38.699Z,99025.22
2023-02-18T10:22:08.384Z,99021.44
2023-02-18T10:24:41.004Z,99013.16
2023-02-18T10:27:10.772Z,99004.13
2023-02-18T10:29:39.523Z,99004.91
2023-02-18T10:32:14.610Z,98996.31
2023-02-18T10:34:44.264Z,98996.19
2023-02-18T10:37:30.040Z,98982.97
2023-02-18T10:40:05.764Z,98969.97
2023-02-18T10:42:45.573Z,98980.16
2023-02-18T10:45:21.194Z,98976.78
2023-02-18T10:47:59.024Z,98970.22
2023-02-18T10:50:30.658Z,98976.50
2023-02-18T10:58:36.529Z,98953.47
2023-02-18T11:01:08.219Z,98959.84
2023-02-18T11:03:44.594Z,98956.84
2023-02-18T11:06:27.892Z,98944.63
2023-02-18T11:08:57.294Z,98874.66
2023-02-18T11:11:31.826Z,98946.09
2023-02-18T11:14:02.064Z,98938.84
2023-02-18T11:16:38.889Z,98962.34
2023-02-18T11:19:12.010Z,98943.28
2023-02-18T11:21:41.418Z,98932.47
2023-02-18T11:24:11.646Z,98934.63
2023-02-18T11:26:43.910Z,98924.69
2023-02-18T11:29:18.572Z,98928.97
2023-02-18T11:31:49.458Z,98914.84
2023-02-18T11:34:20.482Z,98915.41
2023-02-18T11:36:50.359Z,98915.94
2023-02-18T11:39:23.957Z,98902.63
2023-02-18T11:41:59.516Z,98909.97
2023-02-18T11:44:30.356Z,98894.59
2023-02-18T11:47:06.831Z,98908.66
2023-02-18T11:49:36.349Z,98901.63
2023-02-18T11:52:07.095Z,98892.44
2023-02-18T11:54:37.237Z,98891.75
2023-02-18T11:57:09.005Z,98890.63
2023-02-18T11:59:39.117Z,98883.09
2023-02-18T12:02:39.636Z,98876.84
2023-02-18T12:05:13.282Z,98878.38
2023-02-18T12:07:45.002Z,98859.16
2023-02-18T12:10:15.817Z,98859.78
2023-02-18T12:12:49.564Z,98868.38
2023-02-18T12:15:20.016Z,98862.28
2023-02-18T12:17:55.859Z,98863.63
2023-02-18T12:20:30.818Z,98851.22
2023-02-18T12:23:04.575Z,98855.84
2023-02-18T12:25:38.186Z,98853.38
2023-02-18T12:28:19.436Z,98854.81
2023-02-18T12:31:02.281Z,98856.03
2023-02-18T12:33:43.904Z,98856.69
2023-02-18T12:36:17.135Z,98851.69
2023-02-18T12:39:02.173Z,98860.72
2023-02-18T12:41:44.209Z,98850.81
2023-02-18T12:56:44.172Z,98826.22
2023-02-18T12:59:27.148Z,98832.00
2023-02-18T13:02:06.904Z,98807.81
2023-02-18T13:05:00.633Z,98830.78
2023-02-18T13:07:54.590Z,98823.28
2023-02-18T13:10:49.468Z,98817.47
2023-02-18T13:13:22.066Z,98810.47
2023-02-18T13:16:01.515Z,98812.84
2023-02-18T13:18:35.836Z,98799.25
2023-02-18T13:21:08.761Z,98819.81
2023-02-18T13:23:42.106Z,98801.97
2023-02-18T13:29:11.022Z,98766.50
2023-02-18T13:34:31.089Z,98785.84
2023-02-18T13:37:12.986Z,98785.84
2023-02-18T13:39:50.910Z,98776.25
2023-02-18T13:42:38.535Z,98752.41
2023-02-18T13:45:27.538Z,98778.78
2023-02-18T13:47:59.862Z,98764.34
2023-02-18T13:50:44.540Z,98759.75
2023-02-18T13:53:27.989Z,98742.19
2023-02-18T13:56:05.044Z,98762.19
2023-02-18T13:58:46.026Z,98750.72
2023-02-18T14:01:47.523Z,98752.19
2023-02-18T14:04:51.855Z,98753.88
2023-02-18T14:07:45.962Z,98747.91
2023-02-18T14:10:38.833Z,98738.59
2023-02-18T14:13:26.282Z,98760.47
2023-02-18T14:16:00.913Z,98745.66
2023-02-18T14:18:57.829Z,98741.78
2023-02-18T14:21:44.481Z,98751.16
2023-02-18T14:24:39.780Z,98736.78
2023-02-18T14:27:17.661Z,98746.63
2023-02-18T14:29:47.398Z,98744.75
2023-02-18T14:32:22.565Z,98730.50
2023-02-18T14:35:14.967Z,98730.66
2023-02-18T14:38:11.022Z,98732.56
2023-02-18T14:40:54.311Z,98734.78
2023-02-18T14:43:46.057Z,98725.47
2023-02-18T14:46:27.170Z,98715.84
2023-02-18T14:49:41.273Z,98727.59
2023-02-18T14:52:31.055Z,98717.47
2023-02-18T14:55:03.367Z,98701.41
2023-02-18T14:57:39.815Z,98721.56
2023-02-18T15:00:18.559Z,98715.22
2023-02-18T15:02:51.044Z,98710.13
2023-02-18T15:05:24.175Z,98706.09
2023-02-18T15:08:04.091Z,98712.25
2023-02-18T15:10:42.452Z,98704.84
2023-02-18T15:13:19.018Z,98688.47
2023-02-18T15:15:55.896Z,98680.31
2023-02-18T15:18:32.927Z,98664.72
2023-02-18T15:21:03.759Z,98688.25
2023-02-18T15:23:38.884Z,98655.06
2023-02-18T15:26:19.617Z,98678.97
2023-02-18T15:28:57.743Z,98672.63
2023-02-18T15:31:37.336Z,98672.63
2023-02-18T15:34:28.803Z,98660.00
2023-02-18T15:37:05.232Z,98654.00
2023-02-18T15:39:38.163Z,98660.09
2023-02-18T15:42:12.418Z,98652.38
2023-02-18T15:44:49.119Z,98629.69
2023-02-18T15:47:24.896Z,98641.63
2023-02-18T15:49:56.748Z,98637.59
2023-02-18T15:52:27.330Z,98644.56
2023-02-18T15:55:03.297Z,98656.44
2023-02-18T15:57:34.725Z,98633.91
2023-02-18T16:00:14.138Z,98624.59
2023-02-18T16:02:54.561Z,98628.72
2023-02-18T16:05:28.552Z,98635.28
2023-02-18T16:08:07.883Z,98614.88
2023-02-18T16:10:57.563Z,98622.16
2023-02-18T16:13:29.028Z,98615.81
2023-02-18T16:16:01.066Z,98623.28
2023-02-18T16:18:40.640Z,98620.16
2023-02-18T16:21:26.549Z,98604.91
2023-02-18T16:26:45.565Z,98610.78
2023-02-18T16:29:17.082Z,98605.06
2023-02-18T16:31:46.809Z,98600.22
2023-02-18T16:34:17.887Z,98597.06
2023-02-18T16:37:00.980Z,98599.41
2023-02-18T16:39:30.337Z,98605.56
2023-02-18T16:42:01.513Z,98588.63
2023-02-18T16:44:31.127Z,98598.72
2023-02-18T16:47:00.256Z,98591.00
2023-02-18T16:49:30.580Z,98559.72
2023-02-18T16:52:10.660Z,98551.63
2023-02-18T16:54:44.861Z,98567.97
2023-02-18T16:57:21.020Z,98580.41
2023-02-18T16:59:50.409Z,98572.97
2023-02-18T17:02:22.925Z,98565.47
2023-02-18T17:05:04.957Z,98566.88
2023-02-18T17:07:37.182Z,98569.47
2023-02-18T17:10:11.941Z,98573.69
2023-02-18T17:12:45.030Z,98557.06
2023-02-18T17:15:26.715Z,98544.28
2023-02-18T17:17:57.756Z,98561.31
2023-02-18T17:20:34.531Z,98552.16
2023-02-18T17:23:03.772Z,98548.53
2023-02-18T17:25:36.220Z,98557.16
2023-02-18T17:28:11.886Z,98548.63
2023-02-18T17:33:20.775Z,98551.09
2023-02-18T17:35:55.475Z,98537.75
2023-02-18T17:38:24.623Z,98521.66
2023-02-18T17:41:05.315Z,98536.03
2023-02-18T17:43:37.688Z,98534.66
2023-02-18T17:46:08.030Z,98530.66
2023-02-18T17:48:37.272Z,98522.09
2023-02-18T17:53:43.368Z,98503.41
2023-02-18T17:56:14.438Z,98524.13
2023-02-18T17:58:46.173Z,98526.84
2023-02-18T18:01:15.444Z,98526.97
2023-02-18T18:03:44.662Z,98523.47
2023-02-18T18:06:25.109Z,98526.88
2023-02-18T18:08:54.268Z,98518.44
2023-02-18T18:11:26.005Z,98502.34
2023-02-18T18:13:57.594Z,98514.53
2023-02-18T18:16:32.374Z,98496.88
2023-02-18T18:19:04.388Z,98518.88
2023-02-18T18:21:34.920Z,98508.97
2023-02-18T18:24:04.624Z,98515.59
2023-02-18T18:26:40.161Z,98517.31
2023-02-18T18:29:11.415Z,98496.28
2023-02-18T18:31:40.923Z,98500.47
2023-02-18T18:34:11.646Z,98506.94
2023-02-18T18:36:41.221Z,98504.44
2023-02-18T18:39:10.339Z,98482.84
2023-02-18T18:41:39.522Z,98502.69
2023-02-18T18:44:11.482Z,98498.78
2023-02-18T18:46:40.685Z,98501.44
2023-02-18T18:49:09.860Z,98497.25
2023-02-18T18:51:39.151Z,98497.25
2023-02-18T18:54:08.247Z,98495.59
2023-02-18T18:56:42.500Z,98487.22
2023-02-18T18:59:13.808Z,98461.34
2023-02-18T19:01:43.158Z,98471.94
2023-02-18T19:04:15.268Z,98484.91
2023-02-18T19:06:49.857Z,98472.06
2023-02-18T19:09:19.037Z,98473.97
2023-02-18T19:11:48.553Z,98487.38
2023-02-18T19:16:57.415Z,98482.59
2023-02-18T19:19:26.745Z,98474.69
2023-02-18T19:22:00.892Z,98473.88
2023-02-18T19:24:30.015Z,98471.38
2023-02-18T19:27:05.227Z,98468.53
2023-02-18T19:29:36.483Z,98469.16
2023-02-18T19:32:06.121Z,98463.16
2023-02-18T19:34:35.689Z,98459.38
2023-02-18T19:37:04.980Z,98458.53
2023-02-18T19:39:39.320Z,98457.22
2023-02-18T19:42:09.424Z,98447.53
2023-02-18T19:44:40.884Z,98458.88
2023-02-18T19:47:10.243Z,98448.63
2023-02-18T19:49:39.382Z,98449.50
2023-02-18T19:52:09.322Z,98452.81
2023-02-18T19:54:38.604Z,98442.44
2023-02-18T19:57:13.148Z,98443.28
2023-02-18T19:59:44.943Z,98439.78
2023-02-18T20:02:20.596Z,98439.25
2023-02-18T20:04:50.579Z,98426.81
2023-02-18T20:07:21.760Z,98426.03
2023-02-18T20:09:53.599Z,98441.56
2023-02-18T20:12:33.181Z,98435.81
2023-02-18T20:15:05.090Z,98434.69
2023-02-18T20:17:34.575Z,98437.13
2023-02-18T20:20:09.913Z,98423.50
2023-02-18T20:22:39.160Z,98421.59
2023-02-18T20:25:08.946Z,98414.03
2023-02-18T20:27:45.267Z,98421.91
2023-02-18T20:30:31.117Z,98421.09
2023-02-18T20:33:00.735Z,98420.41
2023-02-18T20:35:29.857Z,98397.59
2023-02-18T20:37:59.121Z,98391.59
2023-02-18T20:40:28.843Z,98420.50
2023-02-18T20:43:03.179Z,98411.13
2023-02-18T20:45:34.391Z,98419.00
2023-02-18T20:48:03.642Z,98413.97
2023-02-18T20:50:32.890Z,98365.69
2023-02-18T20:53:05.901Z,98415.22
2023-02-18T20:55:35.311Z,98405.31
2023-02-18T20:58:04.602Z,98401.94
2023-02-18T21:00:36.448Z,98396.97
2023-02-18T21:03:07.823Z,98394.53
2023-02-18T21:08:13.197Z,98403.47
2023-02-18T21:10:47.585Z,98396.06
2023-02-18T21:13:22.185Z,98369.66
2023-02-18T21:15:53.760Z,98372.84
2023-02-18T21:18:27.983Z,98384.81
2023-02-18T21:21:03.939Z,98381.50
2023-02-18T21:23:38.689Z,98379.78
2023-02-18T21:26:15.790Z,98362.63
2023-02-18T21:28:52.532Z,98374.38
2023-02-18T21:31:25.670Z,98369.38
2023-02-18T21:33:55.117Z,98376.63
2023-02-18T21:36:25.613Z,98358.69
2023-02-18T21:39:02.456Z,98340.59
2023-02-18T21:41:31.667Z,98368.59
2023-02-18T21:44:00.769Z,98365.75
2023-02-18T21:46:38.493Z,98363.13
2023-02-18T21:49:09.101Z,98349.41
2023-02-18T21:51:54.183Z,98340.94
2023-02-18T21:54:24.954Z,98357.06
2023-02-18T21:56:59.662Z,98351.53
2023-02-18T21:59:30.922Z,98354.69
2023-02-18T22:02:02.666Z,98357.81
2023-02-18T22:04:33.294Z,98341.19
2023-02-18T22:09:43.491Z,98353.97
2023-02-18T22:12:13.441Z,98348.66
2023-02-18T22:14:44.381Z,98347.56
2023-02-18T22:17:18.318Z,98351.69
2023-02-18T22:19:52.710Z,98324.53
2023-02-18T22:22:27.002Z,98337.25
2023-02-18T22:24:56.160Z,98343.81
2023-02-18T22:27:26.637Z,98347.41
2023-02-18T22:29:56.013Z,98336.63
2023-02-18T22:32:27.191Z,98337.06
2023-02-18T22:34:56.438Z,98341.50
2023-02-18T22:37:30.604Z,98306.84
2023-02-18T22:40:05.167Z,98311.78
2023-02-18T22:42:34.771Z,98317.13
2023-02-18T22:45:03.813Z,98330.34
2023-02-18T22:47:40.412Z,98328.50
2023-02-18T22:50:14.761Z,98325.31
2023-02-18T22:52:43.770Z,98320.38
2023-02-18T22:55:12.969Z,98298.94
2023-02-18T22:57:42.397Z,98328.06
2023-02-18T23:00:13.252Z,98348.25
2023-02-18T23:02:44.515Z,98314.59
2023-02-18T23:05:13.737Z,98319.78
2023-02-18T23:07:42.839Z,98325.75
2023-02-18T23:10:12.241Z,98315.38
2023-02-18T23:12:41.731Z,98314.13
2023-02-18T23:15:14.062Z,98328.28
2023-02-18T23:17:50.112Z,98317.00
2023-02-18T23:20:23.780Z,98325.69
2023-02-18T23:25:38.084Z,98319.84
2023-02-18T23:28:07.432Z,98317.53
2023-02-18T23:30:37.079Z,98321.78
2023-02-18T23:33:08.108Z,98312.56
2023-02-18T23:35:37.378Z,98320.88
2023-02-18T23:38:07.042Z,98318.63
2023-02-18T23:40:36.269Z,98316.97
2023-02-18T23:43:10.484Z,98320.91
2023-02-18T23:45:39.712Z,98281.84
2023-02-18T23:48:10.744Z,98311.34
2023-02-18T23:50:39.938Z,98307.47
2023-02-18T23:53:09.063Z,98309.25
2023-02-18T23:55:38.282Z,98318.78
2023-02-18T23:58:07.354Z,98296.16
