createdAt,value
2018-02-13T00:00:46.486Z,0.00
2018-02-13T00:02:39.885Z,0.00
2018-02-13T00:03:39.857Z,0.00
2018-02-13T00:05:33.262Z,0.00
2018-02-13T00:06:33.261Z,0.00
2018-02-13T00:08:26.655Z,0.00
2018-02-13T00:09:26.634Z,0.00
2018-02-13T00:11:20.020Z,0.00
2018-02-13T00:12:20.023Z,0.00
2018-02-13T00:14:13.414Z,0.00
2018-02-13T00:15:13.393Z,0.00
2018-02-13T00:17:06.769Z,0.00
2018-02-13T00:18:06.763Z,0.00
2018-02-13T00:20:00.159Z,0.00
2018-02-13T00:21:00.138Z,0.00
2018-02-13T00:22:53.512Z,0.00
2018-02-13T00:23:53.513Z,0.00
2018-02-13T00:25:46.905Z,0.00
2018-02-13T00:26:46.887Z,0.00
2018-02-13T00:28:40.263Z,0.00
2018-02-13T00:29:40.260Z,0.00
2018-02-13T00:31:33.652Z,0.00
2018-02-13T00:32:33.641Z,0.00
2018-02-13T00:34:27.005Z,0.00
2018-02-13T00:35:27.003Z,0.00
2018-02-13T00:37:20.409Z,0.00
2018-02-13T00:38:20.387Z,0.00
2018-02-13T00:40:13.762Z,0.00
2018-02-13T00:41:13.762Z,0.00
2018-02-13T00:43:07.154Z,0.00
2018-02-13T00:44:07.132Z,0.00
2018-02-13T00:46:00.506Z,0.00
2018-02-13T00:47:00.508Z,0.00
2018-02-13T00:48:53.908Z,0.00
2018-02-13T00:49:53.889Z,0.00
2018-02-13T00:51:47.298Z,0.00
2018-02-13T00:52:47.270Z,0.00
2018-02-13T00:54:40.644Z,0.00
2018-02-13T00:55:40.643Z,0.00
2018-02-13T00:57:34.036Z,0.00
2018-02-13T00:58:34.028Z,0.00
2018-02-13T01:00:27.390Z,0.00
2018-02-13T01:01:27.387Z,0.00
2018-02-13T01:03:20.787Z,0.00
2018-02-13T01:04:20.761Z,0.00
2018-02-13T01:06:14.133Z,0.00
2018-02-13T01:07:14.134Z,0.00
2018-02-13T01:09:07.527Z,0.00
2018-02-13T01:10:07.506Z,0.00
2018-02-13T01:12:00.879Z,0.00
2018-02-13T01:13:00.878Z,0.00
2018-02-13T01:14:54.269Z,0.00
2018-02-13T01:15:54.251Z,0.00
2018-02-13T01:17:47.625Z,0.00
2018-02-13T01:18:47.673Z,0.00
2018-02-13T01:20:41.022Z,0.00
2018-02-13T01:21:40.998Z,0.00
2018-02-13T01:23:34.371Z,0.00
2018-02-13T01:24:34.366Z,0.00
2018-02-13T01:26:27.769Z,0.00
2018-02-13T01:27:27.745Z,0.00
2018-02-13T01:29:21.134Z,0.00
2018-02-13T01:30:21.117Z,0.00
2018-02-13T01:32:14.489Z,0.00
2018-02-13T01:33:14.490Z,0.00
2018-02-13T01:35:07.918Z,0.00
2018-02-13T01:36:07.858Z,0.00
2018-02-13T01:38:01.265Z,0.00
2018-02-13T01:39:01.265Z,0.00
2018-02-13T01:40:54.660Z,0.00
2018-02-13T01:41:54.635Z,0.00
2018-02-13T01:43:49.009Z,0.00
2018-02-13T01:44:49.009Z,0.00
2018-02-13T01:46:42.416Z,0.00
2018-02-13T01:47:42.390Z,0.00
2018-02-13T01:49:35.768Z,0.00
2018-02-13T01:50:35.781Z,0.00
2018-02-13T01:52:29.160Z,0.00
2018-02-13T01:53:29.133Z,0.00
2018-02-13T01:55:22.517Z,0.00
2018-02-13T01:56:22.513Z,0.00
2018-02-13T01:58:15.903Z,0.00
2018-02-13T01:59:15.880Z,0.00
2018-02-13T02:01:09.256Z,0.00
2018-02-13T02:02:09.253Z,0.00
2018-02-13T02:04:02.648Z,0.00
2018-02-13T02:05:02.627Z,0.00
2018-02-13T02:06:55.997Z,0.00
2018-02-13T02:07:56.002Z,0.00
2018-02-13T02:09:49.387Z,0.00
2018-02-13T02:10:49.368Z,0.00
2018-02-13T02:12:42.741Z,0.00
2018-02-13T02:13:42.737Z,0.00
2018-02-13T02:15:36.127Z,0.00
2018-02-13T02:16:36.108Z,0.00
2018-02-13T02:18:29.541Z,0.00
2018-02-13T02:19:29.479Z,0.00
2018-02-13T02:21:22.852Z,0.00
2018-02-13T02:22:22.850Z,0.00
2018-02-13T02:24:16.321Z,0.00
2018-02-13T02:25:16.264Z,0.00
2018-02-13T02:27:09.636Z,0.00
2018-02-13T02:28:09.635Z,0.00
2018-02-13T02:30:03.028Z,0.00
2018-02-13T02:31:03.008Z,0.00
2018-02-13T02:32:56.383Z,0.00
2018-02-13T02:33:56.374Z,0.00
2018-02-13T02:35:49.766Z,0.00
2018-02-13T02:36:49.745Z,0.00
2018-02-13T02:38:43.128Z,0.00
2018-02-13T02:39:43.128Z,0.00
2018-02-13T02:41:36.529Z,0.00
2018-02-13T02:42:36.506Z,0.00
2018-02-13T02:44:29.882Z,0.00
2018-02-13T02:45:29.878Z,0.00
2018-02-13T02:47:23.293Z,0.00
2018-02-13T02:48:23.273Z,0.00
2018-02-13T02:50:16.647Z,0.00
2018-02-13T02:51:16.649Z,0.00
2018-02-13T02:53:10.042Z,0.00
2018-02-13T02:54:10.015Z,0.00
2018-02-13T02:56:03.397Z,0.00
2018-02-13T02:57:03.395Z,0.00
2018-02-13T02:58:56.787Z,0.00
2018-02-13T02:59:56.764Z,0.00
2018-02-13T03:01:50.135Z,0.00
2018-02-13T03:02:50.141Z,0.00
2018-02-13T03:04:43.525Z,0.00
2018-02-13T03:05:43.504Z,0.00
2018-02-13T03:07:36.878Z,0.00
2018-02-13T03:08:36.881Z,0.00
2018-02-13T03:10:30.287Z,0.00
2018-02-13T03:11:30.262Z,0.00
2018-02-13T03:13:23.696Z,0.00
2018-02-13T03:14:23.635Z,0.00
2018-02-13T03:16:17.006Z,0.00
2018-02-13T03:17:17.005Z,0.00
2018-02-13T03:19:10.397Z,0.00
2018-02-13T03:20:10.374Z,0.00
2018-02-13T03:22:03.745Z,0.00
2018-02-13T03:23:03.745Z,0.00
2018-02-13T03:24:57.139Z,0.00
2018-02-13T03:25:57.113Z,0.00
2018-02-13T03:27:50.484Z,0.00
2018-02-13T03:28:50.482Z,0.00
2018-02-13T03:30:43.875Z,0.00
2018-02-13T03:31:43.853Z,0.00
2018-02-13T03:33:37.230Z,0.00
2018-02-13T03:34:37.224Z,0.00
2018-02-13T03:36:30.615Z,0.00
2018-02-13T03:37:30.593Z,0.00
2018-02-13T03:39:23.966Z,0.00
2018-02-13T03:40:23.964Z,0.00
2018-02-13T03:42:17.354Z,0.00
2018-02-13T03:43:17.332Z,0.00
2018-02-13T03:45:10.706Z,0.00
2018-02-13T03:46:10.704Z,0.00
2018-02-13T03:48:04.096Z,0.00
2018-02-13T03:49:04.074Z,0.00
2018-02-13T03:50:57.445Z,0.00
2018-02-13T03:51:57.443Z,0.00
2018-02-13T03:53:50.836Z,0.00
2018-02-13T03:54:50.815Z,0.00
2018-02-13T03:56:44.186Z,0.00
2018-02-13T03:57:44.186Z,0.00
2018-02-13T03:59:37.574Z,0.00
2018-02-13T04:00:37.552Z,0.00
2018-02-13T04:02:30.935Z,0.00
2018-02-13T04:03:30.932Z,0.00
2018-02-13T04:05:24.324Z,0.00
2018-02-13T04:06:24.300Z,0.00
2018-02-13T04:08:17.741Z,0.00
2018-02-13T04:09:17.672Z,0.00
2018-02-13T04:11:11.044Z,0.00
2018-02-13T04:12:11.042Z,0.00
2018-02-13T04:14:04.442Z,0.00
2018-02-13T04:15:04.417Z,0.00
2018-02-13T04:16:57.786Z,0.00
2018-02-13T04:17:57.787Z,0.00
2018-02-13T04:19:51.171Z,0.00
2018-02-13T04:20:51.150Z,0.00
2018-02-13T04:22:44.524Z,0.00
2018-02-13T04:23:44.522Z,0.00
2018-02-13T04:25:37.923Z,0.00
2018-02-13T04:26:37.892Z,0.00
2018-02-13T04:28:31.267Z,0.00
2018-02-13T04:29:31.263Z,0.00
2018-02-13T04:31:24.656Z,0.00
2018-02-13T04:32:24.634Z,0.00
2018-02-13T04:34:18.013Z,0.00
2018-02-13T04:35:18.001Z,0.00
2018-02-13T04:37:11.394Z,0.00
2018-02-13T04:38:11.368Z,0.00
2018-02-13T04:40:04.743Z,0.00
2018-02-13T04:41:04.738Z,0.00
2018-02-13T04:42:58.133Z,0.00
2018-02-13T04:43:58.116Z,0.00
2018-02-13T04:45:51.479Z,0.00
2018-02-13T04:46:51.477Z,0.00
2018-02-13T04:48:44.867Z,0.00
2018-02-13T04:49:44.860Z,0.00
2018-02-13T04:51:38.283Z,0.00
2018-02-13T04:52:38.215Z,0.00
2018-02-13T04:54:31.584Z,0.00
2018-02-13T04:55:31.582Z,0.00
2018-02-13T04:57:24.975Z,0.00
2018-02-13T04:58:24.954Z,0.00
2018-02-13T05:00:18.327Z,0.00
2018-02-13T05:01:18.322Z,0.00
2018-02-13T05:03:11.713Z,0.00
2018-02-13T05:04:11.689Z,0.00
2018-02-13T05:06:05.062Z,0.00
2018-02-13T05:07:05.059Z,0.00
2018-02-13T05:08:58.448Z,0.00
2018-02-13T05:09:58.430Z,0.00
2018-02-13T05:11:51.802Z,0.00
2018-02-13T05:12:51.801Z,0.00
2018-02-13T05:14:45.191Z,0.00
2018-02-13T05:15:45.170Z,0.00
2018-02-13T05:17:38.540Z,0.00
2018-02-13T05:18:38.538Z,0.00
2018-02-13T05:20:31.931Z,0.00
2018-02-13T05:21:31.910Z,0.00
2018-02-13T05:23:25.283Z,0.00
2018-02-13T05:24:25.280Z,0.00
2018-02-13T05:26:18.681Z,0.00
2018-02-13T05:27:18.669Z,0.00
2018-02-13T05:29:12.030Z,0.00
2018-02-13T05:30:12.028Z,0.00
2018-02-13T05:32:05.423Z,0.00
2018-02-13T05:33:05.400Z,0.00
2018-02-13T05:34:58.805Z,0.00
2018-02-13T05:35:58.784Z,0.00
2018-02-13T05:37:52.148Z,0.00
2018-02-13T05:38:52.151Z,0.00
2018-02-13T05:40:45.576Z,0.00
2018-02-13T05:41:45.512Z,0.00
2018-02-13T05:43:38.888Z,0.00
2018-02-13T05:44:38.883Z,0.00
2018-02-13T05:46:32.284Z,0.00
2018-02-13T05:47:32.269Z,0.00
2018-02-13T05:49:25.638Z,0.00
2018-02-13T05:50:25.633Z,0.00
2018-02-13T05:52:19.026Z,0.00
2018-02-13T05:53:19.042Z,0.00
2018-02-13T05:55:12.487Z,0.00
2018-02-13T05:56:12.454Z,0.00
2018-02-13T05:58:05.849Z,0.00
2018-02-13T05:59:05.808Z,0.00
2018-02-13T06:01:00.202Z,0.00
2018-02-13T06:02:00.158Z,0.00
2018-02-13T06:03:53.560Z,0.00
2018-02-13T06:04:53.534Z,0.00
2018-02-13T06:06:46.996Z,0.00
2018-02-13T06:07:47.005Z,0.00
2018-02-13T06:09:40.345Z,0.00
2018-02-13T06:10:40.335Z,0.00
2018-02-13T06:12:33.742Z,0.00
2018-02-13T06:13:33.750Z,0.00
2018-02-13T06:15:27.103Z,0.00
2018-02-13T06:16:27.085Z,0.00
2018-02-13T06:18:20.538Z,0.00
2018-02-13T06:19:20.502Z,0.00
2018-02-13T06:21:13.847Z,0.00
2018-02-13T06:22:13.819Z,0.00
2018-02-13T06:24:07.227Z,0.00
2018-02-13T06:25:07.242Z,0.00
2018-02-13T06:27:00.594Z,5.63
2018-02-13T06:28:00.580Z,5.63
2018-02-13T06:29:53.962Z,5.63
2018-02-13T06:30:53.920Z,5.63
2018-02-13T06:32:47.332Z,5.63
2018-02-13T06:33:47.323Z,11.25
2018-02-13T06:35:41.746Z,11.25
2018-02-13T06:36:41.675Z,11.25
2018-02-13T06:38:35.085Z,11.25
2018-02-13T06:39:35.075Z,16.88
2018-02-13T06:41:28.434Z,16.88
2018-02-13T06:42:28.546Z,16.88
2018-02-13T06:44:21.839Z,22.50
2018-02-13T06:45:21.823Z,22.50
2018-02-13T06:47:15.261Z,22.50
2018-02-13T06:48:15.218Z,28.13
2018-02-13T06:50:08.640Z,28.13
2018-02-13T06:51:08.588Z,28.13
2018-02-13T06:53:01.965Z,33.75
2018-02-13T06:54:01.906Z,33.75
2018-02-13T06:55:55.448Z,33.75
2018-02-13T06:56:55.407Z,39.38
2018-02-13T06:58:49.731Z,39.38
2018-02-13T06:59:49.697Z,39.38
2018-02-13T07:01:43.187Z,45.00
2018-02-13T07:02:43.104Z,45.00
2018-02-13T07:04:36.479Z,45.00
2018-02-13T07:05:36.471Z,45.00
2018-02-13T07:07:29.850Z,50.63
2018-02-13T07:08:29.850Z,50.63
2018-02-13T07:10:23.226Z,50.63
2018-02-13T07:11:23.222Z,56.25
2018-02-13T07:13:16.556Z,56.25
2018-02-13T07:14:16.536Z,56.25
2018-02-13T07:16:09.941Z,61.88
2018-02-13T07:17:09.940Z,61.88
2018-02-13T07:19:03.323Z,61.88
2018-02-13T07:20:03.277Z,61.88
2018-02-13T07:21:56.684Z,67.50
2018-02-13T07:22:56.687Z,67.50
2018-02-13T07:24:50.089Z,67.50
2018-02-13T07:25:50.061Z,73.13
2018-02-13T07:27:43.528Z,73.13
2018-02-13T07:28:43.427Z,73.13
2018-02-13T07:30:36.834Z,73.13
2018-02-13T07:31:36.845Z,78.75
2018-02-13T07:33:30.187Z,78.75
2018-02-13T07:34:30.139Z,78.75
2018-02-13T07:36:23.546Z,78.75
2018-02-13T07:37:23.552Z,84.38
2018-02-13T07:39:16.950Z,84.38
2018-02-13T07:40:16.944Z,84.38
2018-02-13T07:42:10.295Z,84.38
2018-02-13T07:43:10.306Z,90.00
2018-02-13T07:45:03.700Z,90.00
2018-02-13T07:46:03.680Z,90.00
2018-02-13T07:47:57.050Z,90.00
2018-02-13T07:48:57.062Z,90.00
2018-02-13T07:50:50.489Z,95.63
2018-02-13T07:51:50.408Z,95.63
2018-02-13T07:53:43.803Z,95.63
2018-02-13T07:54:43.760Z,95.63
2018-02-13T07:56:37.195Z,101.25
2018-02-13T07:57:37.195Z,101.25
2018-02-13T07:59:30.531Z,101.25
2018-02-13T08:00:30.560Z,101.25
2018-02-13T08:02:24.005Z,101.25
2018-02-13T08:03:23.923Z,106.88
2018-02-13T08:05:17.318Z,106.88
2018-02-13T08:06:17.309Z,106.88
2018-02-13T08:08:10.693Z,112.50
2018-02-13T08:09:10.671Z,112.50
2018-02-13T08:11:04.068Z,106.88
2018-02-13T08:12:04.061Z,106.88
2018-02-13T08:13:57.418Z,106.88
2018-02-13T08:14:57.423Z,112.50
2018-02-13T08:16:50.856Z,112.50
2018-02-13T08:17:50.789Z,112.50
2018-02-13T08:19:44.147Z,112.50
2018-02-13T08:20:44.205Z,112.50
2018-02-13T08:22:38.626Z,118.13
2018-02-13T08:23:38.554Z,118.13
2018-02-13T08:25:31.959Z,118.13
2018-02-13T08:26:31.913Z,118.13
2018-02-13T08:28:25.296Z,118.13
2018-02-13T08:29:25.312Z,123.75
2018-02-13T08:31:18.679Z,123.75
2018-02-13T08:32:18.666Z,123.75
2018-02-13T08:34:12.114Z,123.75
2018-02-13T08:35:12.085Z,123.75
2018-02-13T08:37:05.439Z,123.75
2018-02-13T08:38:05.434Z,123.75
2018-02-13T08:39:58.856Z,129.38
2018-02-13T08:40:58.831Z,129.38
2018-02-13T08:42:52.188Z,129.38
2018-02-13T08:43:52.221Z,129.38
2018-02-13T08:45:45.605Z,129.38
2018-02-13T08:46:45.573Z,129.38
2018-02-13T08:48:38.921Z,129.38
2018-02-13T08:49:38.952Z,129.38
2018-02-13T08:51:32.347Z,135.00
2018-02-13T08:52:32.340Z,135.00
2018-02-13T08:54:25.718Z,135.00
2018-02-13T08:55:25.720Z,135.00
2018-02-13T08:57:19.140Z,135.00
2018-02-13T08:58:19.125Z,135.00
2018-02-13T09:00:12.484Z,135.00
2018-02-13T09:01:12.493Z,140.63
2018-02-13T09:03:05.886Z,140.63
2018-02-13T09:04:05.871Z,140.63
2018-02-13T09:05:59.353Z,140.63
2018-02-13T09:06:59.295Z,140.63
2018-02-13T09:08:52.694Z,146.25
2018-02-13T09:09:52.666Z,146.25
2018-02-13T09:11:46.087Z,146.25
2018-02-13T09:12:46.069Z,146.25
2018-02-13T09:14:39.483Z,146.25
2018-02-13T09:15:39.456Z,146.25
2018-02-13T09:17:32.846Z,146.25
2018-02-13T09:18:32.810Z,146.25
2018-02-13T09:20:26.225Z,146.25
2018-02-13T09:21:26.172Z,146.25
2018-02-13T09:23:19.586Z,146.25
2018-02-13T09:24:19.559Z,146.25
2018-02-13T09:26:12.948Z,151.88
2018-02-13T09:27:12.954Z,151.88
2018-02-13T09:29:06.376Z,151.88
2018-02-13T09:30:06.318Z,151.88
2018-02-13T09:31:59.684Z,151.88
2018-02-13T09:32:59.708Z,151.88
2018-02-13T09:34:53.095Z,157.50
2018-02-13T09:35:53.083Z,157.50
2018-02-13T09:37:46.443Z,157.50
2018-02-13T09:38:46.479Z,157.50
2018-02-13T09:40:39.874Z,163.13
2018-02-13T09:41:39.845Z,163.13
2018-02-13T09:43:33.369Z,213.75
2018-02-13T09:44:33.298Z,315.00
2018-02-13T09:46:26.709Z,258.75
2018-02-13T09:47:26.673Z,180.00
2018-02-13T09:49:20.106Z,163.13
2018-02-13T09:50:20.094Z,163.13
2018-02-13T09:52:14.461Z,163.13
2018-02-13T09:53:14.512Z,157.50
2018-02-13T09:55:07.886Z,163.13
2018-02-13T09:56:07.855Z,163.13
2018-02-13T09:58:01.237Z,163.13
2018-02-13T09:59:01.259Z,163.13
2018-02-13T10:00:55.638Z,163.13
2018-02-13T10:01:55.621Z,168.75
2018-02-13T10:03:49.016Z,168.75
2018-02-13T10:04:48.996Z,168.75
2018-02-13T10:06:42.373Z,168.75
2018-02-13T10:07:42.368Z,168.75
2018-02-13T10:09:35.788Z,174.38
2018-02-13T10:10:35.767Z,174.38
2018-02-13T10:12:29.204Z,180.00
2018-02-13T10:13:29.175Z,180.00
2018-02-13T10:15:22.705Z,185.63
2018-02-13T10:16:22.506Z,247.50
2018-02-13T10:18:16.940Z,658.13
2018-02-13T10:19:16.890Z,1395.00
2018-02-13T10:21:10.281Z,2745.00
2018-02-13T10:22:10.263Z,3195.00
2018-02-13T10:24:03.682Z,3841.88
2018-02-13T10:25:03.655Z,3858.75
2018-02-13T10:26:57.092Z,3493.13
2018-02-13T10:27:57.080Z,3099.38
2018-02-13T10:29:50.485Z,2621.25
2018-02-13T10:30:50.482Z,2778.75
2018-02-13T10:32:43.833Z,1715.63
2018-02-13T10:33:43.856Z,978.75
2018-02-13T10:35:38.200Z,888.75
2018-02-13T10:36:38.237Z,866.25
2018-02-13T10:38:31.619Z,838.13
2018-02-13T10:39:31.629Z,849.38
2018-02-13T10:41:25.018Z,213.75
2018-02-13T10:42:25.006Z,759.38
2018-02-13T10:44:18.424Z,928.13
2018-02-13T10:45:18.427Z,933.75
2018-02-13T10:47:11.811Z,978.75
2018-02-13T10:48:11.865Z,990.00
2018-02-13T10:50:05.256Z,1023.75
2018-02-13T10:51:05.268Z,1068.75
2018-02-13T10:52:58.621Z,1029.38
2018-02-13T10:53:58.653Z,1096.88
2018-02-13T10:55:52.058Z,1170.00
2018-02-13T10:56:52.044Z,1203.75
2018-02-13T10:58:45.536Z,1260.00
2018-02-13T10:59:45.452Z,1248.75
2018-02-13T11:01:38.848Z,1254.38
2018-02-13T11:02:38.895Z,1260.00
2018-02-13T11:04:32.265Z,1276.88
2018-02-13T11:05:32.273Z,1299.38
2018-02-13T11:07:25.690Z,1333.13
2018-02-13T11:08:25.678Z,1316.25
2018-02-13T11:10:19.089Z,1344.38
2018-02-13T11:11:19.063Z,1378.13
2018-02-13T11:13:12.464Z,264.38
2018-02-13T11:14:12.471Z,236.25
2018-02-13T11:16:05.957Z,219.38
2018-02-13T11:17:05.932Z,270.00
2018-02-13T11:18:59.348Z,1406.25
2018-02-13T11:19:59.312Z,1451.25
2018-02-13T11:21:52.754Z,337.50
2018-02-13T11:22:52.743Z,315.00
2018-02-13T11:24:46.161Z,1378.13
2018-02-13T11:25:46.149Z,1389.38
2018-02-13T11:27:39.558Z,1355.63
2018-02-13T11:28:39.531Z,298.13
2018-02-13T11:30:32.996Z,1271.25
2018-02-13T11:31:32.964Z,1327.50
2018-02-13T11:33:26.328Z,1383.75
2018-02-13T11:34:26.354Z,1411.88
2018-02-13T11:36:19.767Z,1417.50
2018-02-13T11:37:19.727Z,765.00
2018-02-13T11:39:13.169Z,1361.25
2018-02-13T11:40:13.164Z,1321.88
2018-02-13T11:42:07.578Z,1321.88
2018-02-13T11:43:07.540Z,1271.25
2018-02-13T11:45:00.942Z,1305.00
2018-02-13T11:46:00.972Z,1186.88
2018-02-13T11:47:54.382Z,1108.13
2018-02-13T11:48:54.365Z,1158.75
2018-02-13T11:50:47.765Z,973.13
2018-02-13T11:51:47.785Z,1057.50
2018-02-13T11:53:41.200Z,399.38
2018-02-13T11:54:41.203Z,315.00
2018-02-13T11:56:34.586Z,270.00
2018-02-13T11:57:34.627Z,275.63
2018-02-13T11:59:28.041Z,309.38
2018-02-13T12:00:28.013Z,320.63
2018-02-13T12:02:21.432Z,348.75
2018-02-13T12:03:21.441Z,371.25
2018-02-13T12:05:14.846Z,388.13
2018-02-13T12:06:14.818Z,405.00
2018-02-13T12:08:08.246Z,1614.38
2018-02-13T12:09:08.264Z,1681.88
2018-02-13T12:11:01.624Z,1513.13
2018-02-13T12:12:01.612Z,1800.00
2018-02-13T12:13:55.016Z,1524.38
2018-02-13T12:14:55.020Z,1586.25
2018-02-13T12:16:48.421Z,1411.88
2018-02-13T12:17:48.418Z,1608.75
2018-02-13T12:19:41.824Z,1074.38
2018-02-13T12:20:41.812Z,669.38
2018-02-13T12:22:35.227Z,663.75
2018-02-13T12:23:35.212Z,1136.25
2018-02-13T12:25:28.616Z,978.75
2018-02-13T12:26:28.603Z,922.50
2018-02-13T12:28:21.994Z,1288.13
2018-02-13T12:29:21.999Z,1186.88
2018-02-13T12:31:15.419Z,708.75
2018-02-13T12:32:15.406Z,838.13
2018-02-13T12:34:08.796Z,900.00
2018-02-13T12:35:08.804Z,888.75
2018-02-13T12:37:02.212Z,973.13
2018-02-13T12:38:02.200Z,956.25
2018-02-13T12:39:55.597Z,765.00
2018-02-13T12:40:55.600Z,725.63
2018-02-13T12:42:49.023Z,883.13
2018-02-13T12:43:49.009Z,888.75
2018-02-13T12:45:42.404Z,821.25
2018-02-13T12:46:42.409Z,815.63
2018-02-13T12:48:35.835Z,781.88
2018-02-13T12:49:35.810Z,736.88
2018-02-13T12:51:29.280Z,613.13
2018-02-13T12:52:29.305Z,635.63
2018-02-13T12:54:22.721Z,686.25
2018-02-13T12:55:22.683Z,686.25
2018-02-13T12:57:16.082Z,669.38
2018-02-13T12:58:16.122Z,669.38
2018-02-13T13:00:09.504Z,624.38
2018-02-13T13:01:09.492Z,613.13
2018-02-13T13:03:02.894Z,691.88
2018-02-13T13:04:02.902Z,708.75
2018-02-13T13:05:56.312Z,680.63
2018-02-13T13:06:56.296Z,652.50
2018-02-13T13:08:49.691Z,585.00
2018-02-13T13:09:49.692Z,579.38
2018-02-13T13:11:43.107Z,517.50
2018-02-13T13:12:43.103Z,483.75
2018-02-13T13:14:36.485Z,489.38
2018-02-13T13:15:36.492Z,506.25
2018-02-13T13:17:29.901Z,528.75
2018-02-13T13:18:29.887Z,523.13
2018-02-13T13:20:23.298Z,568.13
2018-02-13T13:21:23.324Z,596.25
2018-02-13T13:23:16.718Z,607.50
2018-02-13T13:24:16.708Z,624.38
2018-02-13T13:26:10.158Z,601.88
2018-02-13T13:27:10.102Z,573.75
2018-02-13T13:29:03.498Z,545.63
2018-02-13T13:30:03.518Z,517.50
2018-02-13T13:31:56.914Z,540.00
2018-02-13T13:32:56.913Z,585.00
2018-02-13T13:34:50.295Z,618.75
2018-02-13T13:35:50.303Z,601.88
2018-02-13T13:37:43.705Z,663.75
2018-02-13T13:38:43.695Z,669.38
2018-02-13T13:40:37.102Z,658.13
2018-02-13T13:41:37.092Z,641.25
2018-02-13T13:43:30.505Z,652.50
2018-02-13T13:44:30.496Z,658.13
2018-02-13T13:46:23.898Z,618.75
2018-02-13T13:47:23.891Z,607.50
2018-02-13T13:49:17.318Z,613.13
2018-02-13T13:50:17.301Z,607.50
2018-02-13T13:52:10.684Z,562.50
2018-02-13T13:53:10.696Z,534.38
2018-02-13T13:55:04.105Z,500.63
2018-02-13T13:56:04.093Z,506.25
2018-02-13T13:57:57.481Z,500.63
2018-02-13T13:58:57.486Z,506.25
2018-02-13T14:00:50.903Z,495.00
2018-02-13T14:01:50.918Z,495.00
2018-02-13T14:03:44.286Z,528.75
2018-02-13T14:04:44.290Z,517.50
2018-02-13T14:06:37.696Z,472.50
2018-02-13T14:07:37.681Z,421.88
2018-02-13T14:09:31.074Z,360.00
2018-02-13T14:10:31.082Z,337.50
2018-02-13T14:12:24.488Z,303.75
2018-02-13T14:13:24.477Z,286.88
2018-02-13T14:15:17.917Z,264.38
2018-02-13T14:16:17.871Z,258.75
2018-02-13T14:18:11.279Z,247.50
2018-02-13T14:19:11.281Z,236.25
2018-02-13T14:21:04.725Z,225.00
2018-02-13T14:22:04.672Z,225.00
2018-02-13T14:23:58.055Z,225.00
2018-02-13T14:24:58.057Z,225.00
2018-02-13T14:26:51.475Z,225.00
2018-02-13T14:27:51.447Z,225.00
2018-02-13T14:29:44.841Z,230.63
2018-02-13T14:30:44.845Z,225.00
2018-02-13T14:32:38.246Z,230.63
2018-02-13T14:33:38.291Z,241.88
2018-02-13T14:35:31.625Z,281.25
2018-02-13T14:36:31.635Z,309.38
2018-02-13T14:38:25.038Z,393.75
2018-02-13T14:39:25.029Z,461.25
2018-02-13T14:41:18.410Z,624.38
2018-02-13T14:42:18.414Z,658.13
2018-02-13T14:44:11.819Z,506.25
2018-02-13T14:45:11.816Z,393.75
2018-02-13T14:47:05.217Z,292.50
2018-02-13T14:48:05.208Z,253.13
2018-02-13T14:49:58.587Z,213.75
2018-02-13T14:50:58.600Z,202.50
2018-02-13T14:52:52.004Z,191.25
2018-02-13T14:53:51.995Z,174.38
2018-02-13T14:55:45.364Z,168.75
2018-02-13T14:56:45.381Z,163.13
2018-02-13T14:58:38.814Z,163.13
2018-02-13T14:59:38.819Z,157.50
2018-02-13T15:01:32.204Z,157.50
2018-02-13T15:02:32.207Z,151.88
2018-02-13T15:04:25.582Z,146.25
2018-02-13T15:05:25.587Z,140.63
2018-02-13T15:07:19.011Z,135.00
2018-02-13T15:08:18.993Z,135.00
2018-02-13T15:10:12.400Z,129.38
2018-02-13T15:11:12.390Z,129.38
2018-02-13T15:13:06.769Z,129.38
2018-02-13T15:14:06.770Z,129.38
2018-02-13T15:16:00.162Z,129.38
2018-02-13T15:17:00.158Z,123.75
2018-02-13T15:18:53.563Z,123.75
2018-02-13T15:19:53.521Z,118.13
2018-02-13T15:21:47.960Z,118.13
2018-02-13T15:22:47.933Z,118.13
2018-02-13T15:24:42.287Z,112.50
2018-02-13T15:25:42.323Z,112.50
2018-02-13T15:27:35.734Z,112.50
2018-02-13T15:28:35.683Z,106.88
2018-02-13T15:30:29.086Z,106.88
2018-02-13T15:31:29.074Z,106.88
2018-02-13T15:33:22.504Z,101.25
2018-02-13T15:34:22.484Z,101.25
2018-02-13T15:36:15.908Z,95.63
2018-02-13T15:37:15.908Z,95.63
2018-02-13T15:39:10.310Z,95.63
2018-02-13T15:40:10.320Z,90.00
2018-02-13T15:42:04.674Z,90.00
2018-02-13T15:43:04.668Z,90.00
2018-02-13T15:44:58.077Z,84.38
2018-02-13T15:45:58.080Z,84.38
2018-02-13T15:47:51.440Z,78.75
2018-02-13T15:48:51.471Z,78.75
2018-02-13T15:50:44.870Z,78.75
2018-02-13T15:51:44.829Z,73.13
2018-02-13T15:53:38.320Z,73.13
2018-02-13T15:54:38.269Z,73.13
2018-02-13T15:56:32.694Z,67.50
2018-02-13T15:57:32.656Z,67.50
2018-02-13T15:59:26.084Z,61.88
2018-02-13T16:00:26.070Z,61.88
2018-02-13T16:02:19.433Z,56.25
2018-02-13T16:03:19.433Z,56.25
2018-02-13T16:05:12.853Z,56.25
2018-02-13T16:06:12.826Z,50.63
2018-02-13T16:08:07.207Z,50.63
2018-02-13T16:09:07.229Z,50.63
2018-02-13T16:11:00.630Z,45.00
2018-02-13T16:12:00.611Z,45.00
2018-02-13T16:13:54.005Z,39.38
2018-02-13T16:14:53.988Z,39.38
2018-02-13T16:16:47.422Z,33.75
2018-02-13T16:17:47.386Z,33.75
2018-02-13T16:19:40.754Z,33.75
2018-02-13T16:20:40.783Z,28.13
2018-02-13T16:22:34.179Z,28.13
2018-02-13T16:23:34.189Z,28.13
2018-02-13T16:25:27.580Z,22.50
2018-02-13T16:26:27.562Z,22.50
2018-02-13T16:28:20.954Z,22.50
2018-02-13T16:29:20.958Z,16.88
2018-02-13T16:31:14.416Z,16.88
2018-02-13T16:32:14.363Z,11.25
2018-02-13T16:34:08.753Z,11.25
2018-02-13T16:35:08.727Z,11.25
2018-02-13T16:37:02.106Z,11.25
2018-02-13T16:38:02.137Z,5.63
2018-02-13T16:39:55.534Z,5.63
2018-02-13T16:40:55.497Z,5.63
2018-02-13T16:42:49.912Z,5.63
2018-02-13T16:43:49.897Z,5.63
2018-02-13T16:45:43.309Z,0.00
2018-02-13T16:46:43.291Z,0.00
2018-02-13T16:48:37.706Z,0.00
2018-02-13T16:49:37.688Z,0.00
2018-02-13T16:51:31.056Z,0.00
2018-02-13T16:52:31.063Z,0.00
2018-02-13T16:54:25.463Z,0.00
2018-02-13T16:55:25.414Z,0.00
2018-02-13T16:57:18.806Z,0.00
2018-02-13T16:58:18.833Z,0.00
2018-02-13T17:00:13.209Z,0.00
2018-02-13T17:01:13.215Z,0.00
2018-02-13T17:03:06.568Z,0.00
2018-02-13T17:04:06.588Z,0.00
2018-02-13T17:05:59.972Z,0.00
2018-02-13T17:06:59.969Z,0.00
2018-02-13T17:08:53.355Z,0.00
2018-02-13T17:09:53.334Z,0.00
2018-02-13T17:11:46.730Z,0.00
2018-02-13T17:12:46.719Z,0.00
2018-02-13T17:14:40.119Z,0.00
2018-02-13T17:15:40.104Z,0.00
2018-02-13T17:17:34.472Z,0.00
2018-02-13T17:18:34.474Z,0.00
2018-02-13T17:20:27.908Z,0.00
2018-02-13T17:21:27.891Z,0.00
2018-02-13T17:23:21.308Z,0.00
2018-02-13T17:24:21.310Z,0.00
2018-02-13T17:26:15.707Z,0.00
2018-02-13T17:27:15.669Z,0.00
2018-02-13T17:29:09.049Z,0.00
2018-02-13T17:30:09.066Z,0.00
2018-02-13T17:32:02.437Z,0.00
2018-02-13T17:33:02.434Z,0.00
2018-02-13T17:34:55.812Z,0.00
2018-02-13T17:35:55.801Z,0.00
2018-02-13T17:37:50.213Z,0.00
2018-02-13T17:38:50.187Z,0.00
2018-02-13T17:40:43.596Z,0.00
2018-02-13T17:41:43.582Z,0.00
2018-02-13T17:43:37.000Z,0.00
2018-02-13T17:44:36.943Z,0.00
2018-02-13T17:46:30.324Z,0.00
2018-02-13T17:47:30.362Z,0.00
2018-02-13T17:49:23.741Z,0.00
2018-02-13T17:50:23.716Z,0.00
2018-02-13T17:52:17.113Z,0.00
2018-02-13T17:53:17.112Z,0.00
2018-02-13T17:55:10.475Z,0.00
2018-02-13T17:56:10.471Z,0.00
2018-02-13T17:58:03.908Z,0.00
2018-02-13T17:59:03.850Z,0.00
2018-02-13T18:00:57.263Z,0.00
2018-02-13T18:01:57.273Z,0.00
2018-02-13T18:03:50.661Z,0.00
2018-02-13T18:04:50.646Z,0.00
2018-02-13T18:06:44.018Z,0.00
2018-02-13T18:07:44.021Z,0.00
2018-02-13T18:09:37.412Z,0.00
2018-02-13T18:10:37.392Z,0.00
2018-02-13T18:12:30.769Z,0.00
2018-02-13T18:13:30.769Z,0.00
2018-02-13T18:15:24.164Z,0.00
2018-02-13T18:16:24.144Z,0.00
2018-02-13T18:18:17.524Z,0.00
2018-02-13T18:19:17.520Z,0.00
2018-02-13T18:21:10.917Z,0.00
2018-02-13T18:22:10.897Z,0.00
2018-02-13T18:24:04.279Z,0.00
2018-02-13T18:25:04.280Z,0.00
2018-02-13T18:26:57.685Z,0.00
2018-02-13T18:27:57.657Z,0.00
2018-02-13T18:29:51.028Z,0.00
2018-02-13T18:30:51.085Z,0.00
2018-02-13T18:32:44.472Z,0.00
2018-02-13T18:33:44.441Z,0.00
2018-02-13T18:35:37.877Z,0.00
2018-02-13T18:36:37.819Z,0.00