createdAt,value
2022-11-18T00:00:49.796Z,0.00
2022-11-18T00:01:49.878Z,0.00
2022-11-18T00:02:49.761Z,0.00
2022-11-18T00:03:52.834Z,0.00
2022-11-18T00:04:52.754Z,0.00
2022-11-18T00:05:49.752Z,0.00
2022-11-18T00:06:49.733Z,0.00
2022-11-18T00:07:49.731Z,0.00
2022-11-18T00:08:49.690Z,0.00
2022-11-18T00:09:49.742Z,0.00
2022-11-18T00:10:49.662Z,0.00
2022-11-18T00:11:49.675Z,0.00
2022-11-18T00:12:49.636Z,0.00
2022-11-18T00:13:49.670Z,0.00
2022-11-18T00:14:49.616Z,0.00
2022-11-18T00:15:49.653Z,0.00
2022-11-18T00:16:49.583Z,0.00
2022-11-18T00:17:49.593Z,0.00
2022-11-18T00:18:49.556Z,0.00
2022-11-18T00:19:49.675Z,0.00
2022-11-18T00:20:49.535Z,0.00
2022-11-18T00:21:49.544Z,0.00
2022-11-18T00:22:49.506Z,0.00
2022-11-18T00:23:52.544Z,0.00
2022-11-18T00:24:52.524Z,0.00
2022-11-18T00:25:49.496Z,0.00
2022-11-18T00:26:49.528Z,0.00
2022-11-18T00:27:49.469Z,0.00
2022-11-18T00:28:49.432Z,0.00
2022-11-18T00:29:49.447Z,0.00
2022-11-18T00:30:49.427Z,0.00
2022-11-18T00:31:49.479Z,0.00
2022-11-18T00:32:49.384Z,0.00
2022-11-18T00:33:49.401Z,0.00
2022-11-18T00:34:49.353Z,0.00
2022-11-18T00:35:49.361Z,0.00
2022-11-18T00:36:49.381Z,0.00
2022-11-18T00:37:49.348Z,0.00
2022-11-18T00:38:49.299Z,0.00
2022-11-18T00:39:49.311Z,0.00
2022-11-18T00:40:49.272Z,0.00
2022-11-18T00:41:49.281Z,0.00
2022-11-18T00:42:49.297Z,0.00
2022-11-18T00:43:52.262Z,0.00
2022-11-18T00:44:52.238Z,0.00
2022-11-18T00:45:49.231Z,0.00
2022-11-18T00:46:49.224Z,0.00
2022-11-18T00:47:49.233Z,0.00
2022-11-18T00:48:49.170Z,0.00
2022-11-18T00:49:49.183Z,0.00
2022-11-18T00:50:49.146Z,0.00
2022-11-18T00:51:49.188Z,0.00
2022-11-18T00:52:49.122Z,0.00
2022-11-18T00:53:49.194Z,0.00
2022-11-18T00:54:49.135Z,0.00
2022-11-18T00:55:49.103Z,0.00
2022-11-18T00:56:49.064Z,0.00
2022-11-18T00:57:49.077Z,0.00
2022-11-18T00:58:49.048Z,0.00
2022-11-18T00:59:49.048Z,0.00
2022-11-18T01:00:49.134Z,0.00
2022-11-18T01:01:49.290Z,0.00
2022-11-18T01:02:49.007Z,0.00
2022-11-18T01:03:51.996Z,0.00
2022-11-18T01:04:51.978Z,0.00
2022-11-18T01:05:48.975Z,0.00
2022-11-18T01:06:48.957Z,0.00
2022-11-18T01:07:48.946Z,0.00
2022-11-18T01:08:48.907Z,0.00
2022-11-18T01:09:48.964Z,0.00
2022-11-18T01:10:48.909Z,0.00
2022-11-18T01:11:48.929Z,0.00
2022-11-18T01:12:53.032Z,0.00
2022-11-18T01:13:49.880Z,0.00
2022-11-18T01:14:48.889Z,0.00
2022-11-18T01:15:48.840Z,0.00
2022-11-18T01:16:48.799Z,0.00
2022-11-18T01:17:48.809Z,0.00
2022-11-18T01:18:48.781Z,0.00
2022-11-18T01:19:48.788Z,0.00
2022-11-18T01:20:48.795Z,0.00
2022-11-18T01:21:48.819Z,0.00
2022-11-18T01:22:48.720Z,0.00
2022-11-18T01:23:51.736Z,0.00
2022-11-18T01:24:51.711Z,0.00
2022-11-18T01:25:48.725Z,0.00
2022-11-18T01:26:48.671Z,0.00
2022-11-18T01:27:48.711Z,0.00
2022-11-18T01:28:48.672Z,0.00
2022-11-18T01:29:48.657Z,0.00
2022-11-18T01:30:48.624Z,0.00
2022-11-18T01:32:22.251Z,0.00
2022-11-18T01:32:49.647Z,0.00
2022-11-18T01:33:48.601Z,0.00
2022-11-18T01:34:48.562Z,0.00
2022-11-18T01:35:48.572Z,0.00
2022-11-18T01:36:48.543Z,0.00
2022-11-18T01:37:48.543Z,0.00
2022-11-18T01:38:48.542Z,0.00
2022-11-18T01:39:48.671Z,0.00
2022-11-18T01:40:48.482Z,0.00
2022-11-18T01:41:48.494Z,0.00
2022-11-18T01:42:48.463Z,0.00
2022-11-18T01:43:51.472Z,0.00
2022-11-18T01:44:51.506Z,0.00
2022-11-18T01:45:48.444Z,0.00
2022-11-18T01:46:48.410Z,0.00
2022-11-18T01:47:48.414Z,0.00
2022-11-18T01:48:48.390Z,0.00
2022-11-18T01:49:48.394Z,0.00
2022-11-18T01:50:48.388Z,0.00
2022-11-18T01:51:48.369Z,0.00
2022-11-18T01:52:51.644Z,0.00
2022-11-18T01:53:48.339Z,0.00
2022-11-18T01:54:48.313Z,0.00
2022-11-18T01:55:48.316Z,0.00
2022-11-18T01:56:48.334Z,0.00
2022-11-18T01:57:48.288Z,0.00
2022-11-18T01:58:48.247Z,0.00
2022-11-18T01:59:48.267Z,0.00
2022-11-18T02:00:48.219Z,0.00
2022-11-18T02:01:48.257Z,0.00
2022-11-18T02:02:48.232Z,0.00
2022-11-18T02:03:51.205Z,0.00
2022-11-18T02:04:51.177Z,0.00
2022-11-18T02:05:48.178Z,0.00
2022-11-18T02:06:48.228Z,0.00
2022-11-18T02:07:48.148Z,0.00
2022-11-18T02:08:48.117Z,0.00
2022-11-18T02:09:48.119Z,0.00
2022-11-18T02:10:48.087Z,0.00
2022-11-18T02:11:48.154Z,0.00
2022-11-18T02:12:48.097Z,0.00
2022-11-18T02:13:48.070Z,0.00
2022-11-18T02:14:48.030Z,0.00
2022-11-18T02:15:48.041Z,0.00
2022-11-18T02:16:48.016Z,0.00
2022-11-18T02:17:48.071Z,0.00
2022-11-18T02:18:47.983Z,0.00
2022-11-18T02:19:47.992Z,0.00
2022-11-18T02:20:47.979Z,0.00
2022-11-18T02:21:47.963Z,0.00
2022-11-18T02:22:47.931Z,0.00
2022-11-18T02:23:50.969Z,0.00
2022-11-18T02:24:50.911Z,0.00
2022-11-18T02:25:47.923Z,0.00
2022-11-18T02:26:47.882Z,0.00
2022-11-18T02:27:47.885Z,0.00
2022-11-18T02:28:47.890Z,0.00
2022-11-18T02:29:47.864Z,0.00
2022-11-18T02:30:47.824Z,0.00
2022-11-18T02:31:47.833Z,0.00
2022-11-18T02:32:47.793Z,0.00
2022-11-18T02:33:47.814Z,0.00
2022-11-18T02:34:47.828Z,0.00
2022-11-18T02:35:47.773Z,0.00
2022-11-18T02:36:47.737Z,0.00
2022-11-18T02:37:47.742Z,0.00
2022-11-18T02:38:47.714Z,0.00
2022-11-18T02:39:47.728Z,0.00
2022-11-18T02:40:47.734Z,0.00
2022-11-18T02:41:47.698Z,0.00
2022-11-18T02:42:47.665Z,0.00
2022-11-18T02:43:50.671Z,0.00
2022-11-18T02:44:50.646Z,0.00
2022-11-18T02:45:47.646Z,0.00
2022-11-18T02:46:47.666Z,0.00
2022-11-18T02:47:47.636Z,0.00
2022-11-18T02:48:47.577Z,0.00
2022-11-18T02:49:47.585Z,0.00
2022-11-18T02:50:47.549Z,0.00
2022-11-18T02:51:47.557Z,0.00
2022-11-18T02:52:47.547Z,0.00
2022-11-18T02:53:47.546Z,0.00
2022-11-18T02:54:47.499Z,0.00
2022-11-18T02:55:47.507Z,0.00
2022-11-18T02:56:47.466Z,0.00
2022-11-18T02:57:47.542Z,0.00
2022-11-18T02:58:47.443Z,0.00
2022-11-18T02:59:47.457Z,0.00
2022-11-18T03:00:47.420Z,0.00
2022-11-18T03:01:47.452Z,0.00
2022-11-18T03:02:47.396Z,0.00
2022-11-18T03:03:50.421Z,0.00
2022-11-18T03:04:50.395Z,0.00
2022-11-18T03:05:47.372Z,0.00
2022-11-18T03:06:47.331Z,0.00
2022-11-18T03:07:47.352Z,0.00
2022-11-18T03:08:47.330Z,0.00
2022-11-18T03:09:47.334Z,0.00
2022-11-18T03:10:47.280Z,0.00
2022-11-18T03:11:47.292Z,0.00
2022-11-18T03:12:47.324Z,0.00
2022-11-18T03:13:47.260Z,0.00
2022-11-18T03:14:47.230Z,0.00
2022-11-18T03:15:47.255Z,0.00
2022-11-18T03:16:47.201Z,0.00
2022-11-18T03:17:47.209Z,0.00
2022-11-18T03:18:47.203Z,0.00
2022-11-18T03:19:47.183Z,0.00
2022-11-18T03:20:47.145Z,0.00
2022-11-18T03:21:47.153Z,0.00
2022-11-18T03:22:47.143Z,0.00
2022-11-18T03:23:50.141Z,0.00
2022-11-18T03:24:50.111Z,0.00
2022-11-18T03:25:47.104Z,0.00
2022-11-18T03:26:47.069Z,0.00
2022-11-18T03:27:47.105Z,0.00
2022-11-18T03:28:47.037Z,0.00
2022-11-18T03:29:47.046Z,0.00
2022-11-18T03:30:47.015Z,0.00
2022-11-18T03:31:47.035Z,0.00
2022-11-18T03:32:47.006Z,0.00
2022-11-18T03:33:46.994Z,0.00
2022-11-18T03:34:46.983Z,0.00
2022-11-18T03:35:46.975Z,0.00
2022-11-18T03:36:51.626Z,0.00
2022-11-18T03:37:47.985Z,0.00
2022-11-18T03:38:46.905Z,0.00
2022-11-18T03:39:46.982Z,0.00
2022-11-18T03:40:46.875Z,0.00
2022-11-18T03:41:46.895Z,0.00
2022-11-18T03:42:46.865Z,0.00
2022-11-18T03:43:49.855Z,0.00
2022-11-18T03:44:52.496Z,0.00
2022-11-18T03:45:46.835Z,0.00
2022-11-18T03:46:46.797Z,0.00
2022-11-18T03:47:46.819Z,0.00
2022-11-18T03:48:46.767Z,0.00
2022-11-18T03:49:46.778Z,0.00
2022-11-18T03:50:46.780Z,0.00
2022-11-18T03:51:46.788Z,0.00
2022-11-18T03:52:46.718Z,0.00
2022-11-18T03:53:46.731Z,0.00
2022-11-18T03:54:46.689Z,0.00
2022-11-18T03:55:46.706Z,0.00
2022-11-18T03:56:46.661Z,0.00
2022-11-18T03:57:46.709Z,0.00
2022-11-18T03:58:46.630Z,0.00
2022-11-18T03:59:46.639Z,0.00
2022-11-18T04:00:46.635Z,0.00
2022-11-18T04:01:46.659Z,0.00
2022-11-18T04:02:46.584Z,0.00
2022-11-18T04:03:49.648Z,0.00
2022-11-18T04:04:49.572Z,0.00
2022-11-18T04:05:46.559Z,0.00
2022-11-18T04:06:46.523Z,0.00
2022-11-18T04:07:46.591Z,0.00
2022-11-18T04:08:46.501Z,0.00
2022-11-18T04:09:46.540Z,0.00
2022-11-18T04:10:46.492Z,0.00
2022-11-18T04:11:46.465Z,0.00
2022-11-18T04:12:46.472Z,0.00
2022-11-18T04:13:46.431Z,0.00
2022-11-18T04:14:46.445Z,0.00
2022-11-18T04:15:46.460Z,0.00
2022-11-18T04:16:46.413Z,0.00
2022-11-18T04:17:46.374Z,0.00
2022-11-18T04:18:46.394Z,0.00
2022-11-18T04:19:46.356Z,0.00
2022-11-18T04:20:46.388Z,0.00
2022-11-18T04:21:46.324Z,0.00
2022-11-18T04:22:46.351Z,0.00
2022-11-18T04:23:49.294Z,0.00
2022-11-18T04:24:49.323Z,0.00
2022-11-18T04:25:46.304Z,0.00
2022-11-18T04:26:46.284Z,0.00
2022-11-18T04:27:46.255Z,0.00
2022-11-18T04:28:46.254Z,0.00
2022-11-18T04:29:46.226Z,0.00
2022-11-18T04:30:46.228Z,0.00
2022-11-18T04:31:46.263Z,0.00
2022-11-18T04:32:46.205Z,0.00
2022-11-18T04:33:46.165Z,0.00
2022-11-18T04:34:46.183Z,0.00
2022-11-18T04:35:46.136Z,0.00
2022-11-18T04:36:46.156Z,0.00
2022-11-18T04:37:46.157Z,0.00
2022-11-18T04:38:46.116Z,0.00
2022-11-18T04:39:46.089Z,0.00
2022-11-18T04:40:46.099Z,0.00
2022-11-18T04:41:46.066Z,0.00
2022-11-18T04:42:46.069Z,0.00
2022-11-18T04:43:49.077Z,0.00
2022-11-18T04:44:49.067Z,0.00
2022-11-18T04:45:45.998Z,0.00
2022-11-18T04:46:46.007Z,0.00
2022-11-18T04:47:45.986Z,0.00
2022-11-18T04:48:45.988Z,0.00
2022-11-18T04:49:46.007Z,0.00
2022-11-18T04:50:45.967Z,0.00
2022-11-18T04:51:45.919Z,0.00
2022-11-18T04:52:45.950Z,0.00
2022-11-18T04:53:45.919Z,0.00
2022-11-18T04:54:45.909Z,0.00
2022-11-18T04:55:45.899Z,0.00
2022-11-18T04:56:49.322Z,0.00
2022-11-18T04:57:45.840Z,0.00
2022-11-18T04:58:45.851Z,0.00
2022-11-18T04:59:45.820Z,0.00
2022-11-18T05:00:45.821Z,0.00
2022-11-18T05:01:45.934Z,0.00
2022-11-18T05:02:45.822Z,0.00
2022-11-18T05:03:50.723Z,0.00
2022-11-18T05:04:48.782Z,0.00
2022-11-18T05:05:45.760Z,0.00
2022-11-18T05:06:45.740Z,0.00
2022-11-18T05:07:45.807Z,0.00
2022-11-18T05:08:45.728Z,0.00
2022-11-18T05:09:45.688Z,0.00
2022-11-18T05:10:45.718Z,0.00
2022-11-18T05:11:45.654Z,0.00
2022-11-18T05:12:45.672Z,0.00
2022-11-18T05:13:45.677Z,0.00
2022-11-18T05:14:50.010Z,0.00
2022-11-18T05:15:46.604Z,0.00
2022-11-18T05:16:45.620Z,0.00
2022-11-18T05:17:45.580Z,0.00
2022-11-18T05:18:45.594Z,0.00
2022-11-18T05:19:45.611Z,0.00
2022-11-18T05:20:45.563Z,0.00
2022-11-18T05:21:45.532Z,0.00
2022-11-18T05:22:45.542Z,0.00
2022-11-18T05:23:48.495Z,0.00
2022-11-18T05:24:48.556Z,0.00
2022-11-18T05:25:45.503Z,0.00
2022-11-18T05:26:45.486Z,0.00
2022-11-18T05:27:45.456Z,0.00
2022-11-18T05:28:45.453Z,0.00
2022-11-18T05:29:45.426Z,0.00
2022-11-18T05:30:45.475Z,0.00
2022-11-18T05:31:45.405Z,0.00
2022-11-18T05:32:45.408Z,0.00
2022-11-18T05:33:45.369Z,0.00
2022-11-18T05:34:45.375Z,0.00
2022-11-18T05:35:45.336Z,0.00
2022-11-18T05:36:45.376Z,0.00
2022-11-18T05:37:45.378Z,0.00
2022-11-18T05:38:45.317Z,0.00
2022-11-18T05:39:45.289Z,0.00
2022-11-18T05:40:45.297Z,0.00
2022-11-18T05:41:45.257Z,0.00
2022-11-18T05:42:45.267Z,0.00
2022-11-18T05:43:48.281Z,0.00
2022-11-18T05:44:51.823Z,0.00
2022-11-18T05:45:46.207Z,0.00
2022-11-18T05:46:45.212Z,0.00
2022-11-18T05:47:45.180Z,0.00
2022-11-18T05:48:45.193Z,0.00
2022-11-18T05:49:45.199Z,0.00
2022-11-18T05:50:45.174Z,0.00
2022-11-18T05:51:45.121Z,0.00
2022-11-18T05:52:45.129Z,0.00
2022-11-18T05:53:45.112Z,0.00
2022-11-18T05:54:45.111Z,0.00
2022-11-18T05:55:45.106Z,0.00
2022-11-18T05:56:45.084Z,0.00
2022-11-18T05:57:45.044Z,0.00
2022-11-18T05:58:45.051Z,0.00
2022-11-18T05:59:45.013Z,0.00
2022-11-18T06:00:45.032Z,0.00
2022-11-18T06:01:45.028Z,0.00
2022-11-18T06:02:45.036Z,0.00
2022-11-18T06:03:47.969Z,0.00
2022-11-18T06:04:47.983Z,0.00
2022-11-18T06:05:44.932Z,0.00
2022-11-18T06:06:44.942Z,0.00
2022-11-18T06:07:44.992Z,0.00
2022-11-18T06:08:44.954Z,0.00
2022-11-18T06:09:44.889Z,0.00
2022-11-18T06:10:44.895Z,0.00
2022-11-18T06:11:44.855Z,0.00
2022-11-18T06:12:44.877Z,0.00
2022-11-18T06:13:44.855Z,0.00
2022-11-18T06:14:44.853Z,0.00
2022-11-18T06:15:44.814Z,0.00
2022-11-18T06:16:44.816Z,0.00
2022-11-18T06:17:44.774Z,0.00
2022-11-18T06:18:44.815Z,0.00
2022-11-18T06:19:44.752Z,0.00
2022-11-18T06:20:44.771Z,0.00
2022-11-18T06:21:44.726Z,0.00
2022-11-18T06:22:46.687Z,0.00
2022-11-18T06:23:47.705Z,0.00
2022-11-18T06:24:47.723Z,0.00
2022-11-18T06:25:44.667Z,0.00
2022-11-18T06:26:44.676Z,0.00
2022-11-18T06:27:44.644Z,4.00
2022-11-18T06:28:44.711Z,0.00
2022-11-18T06:29:44.617Z,0.00
2022-11-18T06:30:44.645Z,0.00
2022-11-18T06:31:44.589Z,4.00
2022-11-18T06:32:44.607Z,4.00
2022-11-18T06:33:44.565Z,0.00
2022-11-18T06:34:44.628Z,4.00
2022-11-18T06:35:44.540Z,4.00
2022-11-18T06:36:44.550Z,4.00
2022-11-18T06:37:44.514Z,4.00
2022-11-18T06:38:44.517Z,8.00
2022-11-18T06:39:44.496Z,8.00
2022-11-18T06:40:44.549Z,8.00
2022-11-18T06:41:44.460Z,8.00
2022-11-18T06:42:44.516Z,8.00
2022-11-18T06:43:47.442Z,12.00
2022-11-18T06:44:47.590Z,12.00
2022-11-18T06:45:44.401Z,16.00
2022-11-18T06:46:44.437Z,16.00
2022-11-18T06:47:44.384Z,20.00
2022-11-18T06:48:44.379Z,20.00
2022-11-18T06:49:44.351Z,24.00
2022-11-18T06:50:44.420Z,28.00
2022-11-18T06:51:44.320Z,28.00
2022-11-18T06:52:44.338Z,28.00
2022-11-18T06:53:44.303Z,32.00
2022-11-18T06:54:44.320Z,36.00
2022-11-18T06:55:44.327Z,36.00
2022-11-18T06:56:44.335Z,40.00
2022-11-18T06:57:44.241Z,40.00
2022-11-18T06:58:44.251Z,44.00
2022-11-18T06:59:44.275Z,52.00
2022-11-18T07:00:44.301Z,52.00
2022-11-18T07:01:44.192Z,56.00
2022-11-18T07:02:44.272Z,60.00
2022-11-18T07:03:47.163Z,60.00
2022-11-18T07:04:47.186Z,60.00
2022-11-18T07:05:44.134Z,68.00
2022-11-18T07:06:44.168Z,68.00
2022-11-18T07:07:44.274Z,72.00
2022-11-18T07:08:44.172Z,76.00
2022-11-18T07:09:44.074Z,80.00
2022-11-18T07:10:44.102Z,88.00
2022-11-18T07:11:44.055Z,92.00
2022-11-18T07:12:44.068Z,96.00
2022-11-18T07:13:44.200Z,104.00
2022-11-18T07:14:44.119Z,112.00
2022-11-18T07:15:44.004Z,112.00
2022-11-18T07:16:44.015Z,108.00
2022-11-18T07:17:43.984Z,112.00
2022-11-18T07:18:44.005Z,116.00
2022-11-18T07:19:43.946Z,124.00
2022-11-18T07:20:44.053Z,128.00
2022-11-18T07:21:43.929Z,136.00
2022-11-18T07:22:43.945Z,140.00
2022-11-18T07:23:46.897Z,144.00
2022-11-18T07:24:46.916Z,144.00
2022-11-18T07:25:45.437Z,144.00
2022-11-18T07:26:43.916Z,144.00
2022-11-18T07:27:43.839Z,144.00
2022-11-18T07:28:43.865Z,148.00
2022-11-18T07:29:43.808Z,148.00
2022-11-18T07:30:43.829Z,144.00
2022-11-18T07:31:43.830Z,148.00
2022-11-18T07:32:43.798Z,152.00
2022-11-18T07:33:43.769Z,152.00
2022-11-18T07:34:43.769Z,152.00
2022-11-18T07:35:43.745Z,156.00
2022-11-18T07:36:43.746Z,160.00
2022-11-18T07:37:43.900Z,176.00
2022-11-18T07:38:43.733Z,176.00
2022-11-18T07:39:43.679Z,180.00
2022-11-18T07:40:43.698Z,176.00
2022-11-18T07:41:43.663Z,184.00
2022-11-18T07:42:43.677Z,188.00
2022-11-18T07:43:46.681Z,192.00
2022-11-18T07:44:46.652Z,196.00
2022-11-18T07:45:43.599Z,196.00
2022-11-18T07:46:43.612Z,196.00
2022-11-18T07:47:43.582Z,200.00
2022-11-18T07:48:43.581Z,208.00
2022-11-18T07:49:43.578Z,208.00
2022-11-18T07:50:47.181Z,200.00
2022-11-18T07:51:43.530Z,196.00
2022-11-18T07:52:43.531Z,196.00
2022-11-18T07:53:43.502Z,200.00
2022-11-18T07:54:43.502Z,196.00
2022-11-18T07:55:43.540Z,200.00
2022-11-18T07:56:43.484Z,200.00
2022-11-18T07:57:43.445Z,208.00
2022-11-18T07:58:43.475Z,208.00
2022-11-18T07:59:43.412Z,212.00
2022-11-18T08:00:43.447Z,208.00
2022-11-18T08:01:43.527Z,212.00
2022-11-18T08:02:43.402Z,216.00
2022-11-18T08:03:46.354Z,220.00
2022-11-18T08:04:46.480Z,212.00
2022-11-18T08:05:43.333Z,220.00
2022-11-18T08:06:43.346Z,216.00
2022-11-18T08:07:43.399Z,216.00
2022-11-18T08:08:43.322Z,220.00
2022-11-18T08:09:43.294Z,220.00
2022-11-18T08:10:43.293Z,236.00
2022-11-18T08:11:43.254Z,236.00
2022-11-18T08:12:43.310Z,252.00
2022-11-18T08:13:43.233Z,248.00
2022-11-18T08:14:43.238Z,256.00
2022-11-18T08:15:43.205Z,268.00
2022-11-18T08:16:43.216Z,260.00
2022-11-18T08:17:43.226Z,256.00
2022-11-18T08:18:43.185Z,256.00
2022-11-18T08:19:43.148Z,268.00
2022-11-18T08:20:43.164Z,276.00
2022-11-18T08:21:43.122Z,280.00
2022-11-18T08:22:43.134Z,284.00
2022-11-18T08:23:46.146Z,288.00
2022-11-18T08:24:46.118Z,296.00
2022-11-18T08:25:43.106Z,312.00
2022-11-18T08:26:43.056Z,320.00
2022-11-18T08:27:43.077Z,332.00
2022-11-18T08:28:43.073Z,336.00
2022-11-18T08:29:43.073Z,340.00
2022-11-18T08:30:43.007Z,344.00
2022-11-18T08:31:43.012Z,348.00
2022-11-18T08:32:43.007Z,348.00
2022-11-18T08:33:43.009Z,348.00
2022-11-18T08:34:43.008Z,368.00
2022-11-18T08:35:42.966Z,372.00
2022-11-18T08:36:42.928Z,380.00
2022-11-18T08:37:42.953Z,392.00
2022-11-18T08:38:42.906Z,392.00
2022-11-18T08:39:42.908Z,404.00
2022-11-18T08:40:42.911Z,416.00
2022-11-18T08:41:42.955Z,424.00
2022-11-18T08:42:42.848Z,432.00
2022-11-18T08:43:45.853Z,428.00
2022-11-18T08:44:45.832Z,420.00
2022-11-18T08:45:42.839Z,424.00
2022-11-18T08:46:42.789Z,432.00
2022-11-18T08:47:42.850Z,448.00
2022-11-18T08:48:42.767Z,472.00
2022-11-18T08:49:42.778Z,492.00
2022-11-18T08:50:42.783Z,496.00
2022-11-18T08:51:42.741Z,540.00
2022-11-18T08:52:42.737Z,528.00
2022-11-18T08:53:42.773Z,540.00
2022-11-18T08:54:43.671Z,528.00
2022-11-18T08:55:42.705Z,552.00
2022-11-18T08:56:42.671Z,552.00
2022-11-18T08:57:42.672Z,564.00
2022-11-18T08:58:42.642Z,576.00
2022-11-18T08:59:42.704Z,564.00
2022-11-18T09:00:42.605Z,580.00
2022-11-18T09:01:42.684Z,568.00
2022-11-18T09:02:42.581Z,564.00
2022-11-18T09:03:45.600Z,568.00
2022-11-18T09:04:45.593Z,596.00
2022-11-18T09:05:42.599Z,652.00
2022-11-18T09:06:42.565Z,664.00
2022-11-18T09:07:42.597Z,664.00
2022-11-18T09:08:42.549Z,664.00
2022-11-18T09:09:42.514Z,668.00
2022-11-18T09:10:42.504Z,688.00
2022-11-18T09:11:42.489Z,680.00
2022-11-18T09:12:42.480Z,660.00
2022-11-18T09:14:14.392Z,668.00
2022-11-18T09:15:14.166Z,652.00
2022-11-18T09:15:43.435Z,656.00
2022-11-18T09:16:42.395Z,684.00
2022-11-18T09:17:42.405Z,668.00
2022-11-18T09:18:42.388Z,656.00
2022-11-18T09:19:49.526Z,672.00
2022-11-18T09:20:43.349Z,636.00
2022-11-18T09:21:42.406Z,640.00
2022-11-18T09:22:42.317Z,620.00
2022-11-18T09:23:45.331Z,640.00
2022-11-18T09:24:45.297Z,632.00
2022-11-18T09:25:42.307Z,632.00
2022-11-18T09:26:42.267Z,648.00
2022-11-18T09:27:42.327Z,656.00
2022-11-18T09:28:42.238Z,676.00
2022-11-18T09:29:42.256Z,716.00
2022-11-18T09:30:42.209Z,728.00
2022-11-18T09:31:42.226Z,744.00
2022-11-18T09:32:42.178Z,736.00
2022-11-18T09:33:42.219Z,760.00
2022-11-18T09:34:42.158Z,788.00
2022-11-18T09:35:42.177Z,844.00
2022-11-18T09:36:42.163Z,892.00
2022-11-18T09:37:42.140Z,944.00
2022-11-18T09:38:42.112Z,948.00
2022-11-18T09:39:42.111Z,956.00
2022-11-18T09:40:42.120Z,952.00
2022-11-18T09:41:42.089Z,904.00
2022-11-18T09:42:42.050Z,940.00
2022-11-18T09:43:45.061Z,984.00
2022-11-18T09:44:45.041Z,992.00
2022-11-18T09:45:42.030Z,1028.00
2022-11-18T09:46:42.059Z,1076.00
2022-11-18T09:47:42.022Z,1100.00
2022-11-18T09:48:42.012Z,1200.00
2022-11-18T09:49:41.982Z,1232.00
2022-11-18T09:50:49.639Z,1240.00
2022-11-18T09:51:42.983Z,1392.00
2022-11-18T09:52:41.924Z,1420.00
2022-11-18T09:53:41.931Z,1408.00
2022-11-18T09:54:41.901Z,1376.00
2022-11-18T09:55:41.906Z,1428.00
2022-11-18T09:56:41.971Z,1328.00
2022-11-18T09:57:41.882Z,1252.00
2022-11-18T09:58:41.844Z,1348.00
2022-11-18T09:59:41.853Z,1260.00
2022-11-18T10:00:41.834Z,1140.00
2022-11-18T10:01:41.908Z,1176.00
2022-11-18T10:02:41.783Z,1184.00
2022-11-18T10:03:44.827Z,1240.00
2022-11-18T10:04:44.785Z,1184.00
2022-11-18T10:05:41.774Z,1112.00
2022-11-18T10:06:41.783Z,1060.00
2022-11-18T10:07:41.830Z,996.00
2022-11-18T10:08:41.706Z,1004.00
2022-11-18T10:09:41.719Z,1040.00
2022-11-18T10:10:41.696Z,1004.00
2022-11-18T10:11:44.223Z,968.00
2022-11-18T10:12:41.652Z,976.00
2022-11-18T10:13:41.666Z,1004.00
2022-11-18T10:14:41.625Z,988.00
2022-11-18T10:15:41.646Z,928.00
2022-11-18T10:16:41.626Z,888.00
2022-11-18T10:17:41.656Z,888.00
2022-11-18T10:19:42.596Z,852.00
2022-11-18T10:20:41.558Z,832.00
2022-11-18T10:21:41.573Z,808.00
2022-11-18T10:22:41.517Z,840.00
2022-11-18T10:23:44.567Z,832.00
2022-11-18T10:24:44.516Z,780.00
2022-11-18T10:25:41.533Z,768.00
2022-11-18T10:26:41.470Z,748.00
2022-11-18T10:27:41.511Z,720.00
2022-11-18T10:28:41.445Z,748.00
2022-11-18T10:29:41.500Z,764.00
2022-11-18T10:30:41.438Z,800.00
2022-11-18T10:31:41.481Z,824.00
2022-11-18T10:32:41.399Z,860.00
2022-11-18T10:33:41.412Z,856.00
2022-11-18T10:34:41.400Z,896.00
2022-11-18T10:35:41.420Z,844.00
2022-11-18T10:36:41.329Z,864.00
2022-11-18T10:38:09.369Z,852.00
2022-11-18T10:38:46.909Z,896.00
2022-11-18T10:39:42.321Z,944.00
2022-11-18T10:40:41.291Z,924.00
2022-11-18T10:41:41.325Z,936.00
2022-11-18T10:42:41.470Z,1068.00
2022-11-18T10:43:44.304Z,1176.00
2022-11-18T10:44:44.255Z,1148.00
2022-11-18T10:45:41.286Z,1160.00
2022-11-18T10:46:41.203Z,1108.00
2022-11-18T10:47:41.225Z,1120.00
2022-11-18T10:48:41.181Z,1168.00
2022-11-18T10:49:41.190Z,1088.00
2022-11-18T10:50:41.157Z,1080.00
2022-11-18T10:51:41.190Z,1056.00
2022-11-18T10:52:41.153Z,1216.00
2022-11-18T10:53:41.132Z,1052.00
2022-11-18T10:54:41.104Z,1000.00
2022-11-18T10:55:42.077Z,1044.00
2022-11-18T10:56:41.145Z,996.00
2022-11-18T10:57:41.102Z,1112.00
2022-11-18T10:58:41.073Z,1204.00
2022-11-18T10:59:41.087Z,1260.00
2022-11-18T11:00:41.025Z,1196.00
2022-11-18T11:01:41.073Z,1156.00
2022-11-18T11:02:41.050Z,1004.00
2022-11-18T11:03:44.016Z,988.00
2022-11-18T11:04:43.980Z,976.00
2022-11-18T11:05:40.986Z,984.00
2022-11-18T11:06:40.989Z,936.00
2022-11-18T11:07:40.992Z,1028.00
2022-11-18T11:08:40.938Z,1076.00
2022-11-18T11:09:40.954Z,1208.00
2022-11-18T11:10:40.885Z,1268.00
2022-11-18T11:11:40.896Z,1364.00
2022-11-18T11:12:40.867Z,1360.00
2022-11-18T11:13:40.891Z,1324.00
2022-11-18T11:14:40.856Z,1424.00
2022-11-18T11:15:40.890Z,1460.00
2022-11-18T11:16:40.815Z,1588.00
2022-11-18T11:17:40.902Z,1508.00
2022-11-18T11:18:40.783Z,1540.00
2022-11-18T11:19:40.805Z,1440.00
2022-11-18T11:20:40.769Z,1320.00
2022-11-18T11:21:40.784Z,1460.00
2022-11-18T11:22:40.734Z,1392.00
2022-11-18T11:23:43.715Z,1220.00
2022-11-18T11:24:43.766Z,1412.00
2022-11-18T11:28:41.645Z,1220.00
2022-11-18T11:29:40.696Z,1184.00
2022-11-18T11:30:43.580Z,1172.00
2022-11-18T11:31:40.606Z,1252.00
2022-11-18T11:32:40.601Z,1228.00
2022-11-18T11:33:40.577Z,1160.00
2022-11-18T11:34:40.576Z,1484.00
2022-11-18T11:35:40.658Z,1368.00
2022-11-18T11:36:40.569Z,1372.00
2022-11-18T11:37:40.552Z,1464.00
2022-11-18T11:38:40.507Z,1420.00
2022-11-18T11:39:40.499Z,1404.00
2022-11-18T11:40:40.498Z,1600.00
2022-11-18T11:41:40.500Z,1648.00
2022-11-18T11:42:40.475Z,1624.00
2022-11-18T11:43:43.438Z,1692.00
2022-11-18T11:44:43.444Z,1620.00
2022-11-18T11:45:40.470Z,1476.00
2022-11-18T11:46:40.399Z,1500.00
2022-11-18T11:47:40.400Z,1424.00
2022-11-18T11:48:40.396Z,1396.00
2022-11-18T11:49:40.370Z,1408.00
2022-11-18T11:50:40.350Z,1448.00
2022-11-18T11:51:40.361Z,1460.00
2022-11-18T11:52:40.322Z,1284.00
2022-11-18T11:53:40.392Z,1256.00
2022-11-18T11:54:40.290Z,1340.00
2022-11-18T11:55:40.281Z,1428.00
2022-11-18T11:56:40.302Z,1452.00
2022-11-18T11:57:40.259Z,1476.00
2022-11-18T11:58:40.240Z,1516.00
2022-11-18T11:59:40.259Z,1640.00
2022-11-18T12:00:40.222Z,1664.00
2022-11-18T12:01:40.220Z,1672.00
2022-11-18T12:02:40.338Z,1760.00
2022-11-18T12:03:46.053Z,1804.00
2022-11-18T12:04:44.183Z,1800.00
2022-11-18T12:05:40.152Z,1900.00
2022-11-18T12:06:40.166Z,1904.00
2022-11-18T12:07:40.187Z,1932.00
2022-11-18T12:08:40.147Z,1964.00
2022-11-18T12:09:40.116Z,1948.00
2022-11-18T12:10:40.087Z,1972.00
2022-11-18T12:11:40.105Z,2000.00
2022-11-18T12:12:40.067Z,1984.00
2022-11-18T12:13:40.123Z,2016.00
2022-11-18T12:14:40.205Z,2012.00
2022-11-18T12:15:40.044Z,1972.00
2022-11-18T12:16:40.050Z,1928.00
2022-11-18T12:17:40.008Z,1868.00
2022-11-18T12:18:40.026Z,1836.00
2022-11-18T12:19:39.982Z,1808.00
2022-11-18T12:20:39.967Z,1776.00
2022-11-18T12:21:39.948Z,1744.00
2022-11-18T12:22:39.945Z,1716.00
2022-11-18T12:23:42.938Z,1716.00
2022-11-18T12:24:42.908Z,1652.00
2022-11-18T12:25:39.888Z,1592.00
2022-11-18T12:26:39.868Z,1604.00
2022-11-18T12:27:39.914Z,1604.00
2022-11-18T12:28:39.846Z,1572.00
2022-11-18T12:29:39.835Z,1476.00
2022-11-18T12:30:39.830Z,1560.00
2022-11-18T12:31:39.851Z,1596.00
2022-11-18T12:32:39.789Z,1580.00
2022-11-18T12:33:39.781Z,1532.00
2022-11-18T12:34:39.762Z,1516.00
2022-11-18T12:35:39.763Z,1548.00
2022-11-18T12:36:39.760Z,1536.00
2022-11-18T12:37:39.773Z,1608.00
2022-11-18T12:38:39.712Z,1592.00
2022-11-18T12:39:39.713Z,1600.00
2022-11-18T12:40:39.680Z,1600.00
2022-11-18T12:41:39.670Z,1592.00
2022-11-18T12:42:39.660Z,1568.00
2022-11-18T12:43:42.682Z,1576.00
2022-11-18T12:44:42.643Z,1576.00
2022-11-18T12:45:39.619Z,1568.00
2022-11-18T12:46:45.452Z,1544.00
2022-11-18T12:47:40.603Z,1524.00
2022-11-18T12:48:39.612Z,1512.00
2022-11-18T12:49:39.592Z,1488.00
2022-11-18T12:50:39.552Z,1468.00
2022-11-18T12:51:39.577Z,1424.00
2022-11-18T12:52:39.522Z,1408.00
2022-11-18T12:53:39.519Z,1380.00