createdAt,value
2023-01-20T00:01:25.538Z,96800.56
2023-01-20T00:03:54.216Z,96800.22
2023-01-20T00:06:22.280Z,96806.22
2023-01-20T00:08:53.133Z,96807.03
2023-01-20T00:11:20.887Z,96808.34
2023-01-20T00:13:48.018Z,96814.47
2023-01-20T00:16:15.077Z,96817.34
2023-01-20T00:18:41.799Z,96821.25
2023-01-20T00:21:12.193Z,96827.41
2023-01-20T00:23:40.854Z,96833.09
2023-01-20T00:26:09.931Z,96839.75
2023-01-20T00:28:37.201Z,96842.66
2023-01-20T00:31:14.909Z,96848.88
2023-01-20T00:33:42.382Z,96858.84
2023-01-20T00:36:10.419Z,96858.19
2023-01-20T00:38:37.335Z,96862.94
2023-01-20T00:41:04.056Z,96867.84
2023-01-20T00:43:30.767Z,96872.13
2023-01-20T00:45:57.438Z,96875.22
2023-01-20T00:48:24.070Z,96878.66
2023-01-20T00:50:50.758Z,96880.56
2023-01-20T00:53:17.950Z,96878.00
2023-01-20T00:55:44.632Z,96882.16
2023-01-20T00:58:11.208Z,96882.34
2023-01-20T01:00:37.889Z,96879.00
2023-01-20T01:03:05.665Z,96879.56
2023-01-20T01:05:33.019Z,96875.56
2023-01-20T01:07:59.734Z,96878.75
2023-01-20T01:10:26.368Z,96871.84
2023-01-20T01:12:52.969Z,96873.13
2023-01-20T01:15:19.619Z,96875.78
2023-01-20T01:17:46.339Z,96869.88
2023-01-20T01:20:13.852Z,96873.22
2023-01-20T01:22:40.765Z,96879.53
2023-01-20T01:25:07.850Z,96877.38
2023-01-20T01:27:34.503Z,96878.53
2023-01-20T01:30:01.202Z,96877.38
2023-01-20T01:32:28.398Z,96871.97
2023-01-20T01:34:55.051Z,96880.75
2023-01-20T01:37:21.631Z,96884.03
2023-01-20T01:39:48.604Z,96886.69
2023-01-20T01:42:18.223Z,96881.34
2023-01-20T01:45:13.502Z,96872.84
2023-01-20T01:47:46.397Z,96882.28
2023-01-20T01:50:21.560Z,96877.06
2023-01-20T01:52:52.715Z,96868.81
2023-01-20T01:55:22.691Z,96865.56
2023-01-20T01:57:51.636Z,96859.41
2023-01-20T02:00:18.727Z,96864.00
2023-01-20T02:02:45.679Z,96869.06
2023-01-20T02:05:14.606Z,96869.75
2023-01-20T02:07:45.331Z,96873.22
2023-01-20T02:10:12.832Z,96873.41
2023-01-20T02:12:40.973Z,96866.56
2023-01-20T02:15:08.432Z,96867.56
2023-01-20T02:17:53.951Z,96872.97
2023-01-20T02:20:49.397Z,96872.38
2023-01-20T02:23:34.368Z,96865.91
2023-01-20T02:26:24.407Z,96868.25
2023-01-20T02:29:09.358Z,96860.34
2023-01-20T02:32:13.361Z,96869.56
2023-01-20T02:34:42.739Z,96870.88
2023-01-20T02:37:19.792Z,96865.00
2023-01-20T02:39:46.299Z,96856.75
2023-01-20T02:42:24.546Z,96857.81
2023-01-20T02:45:04.303Z,96857.94
2023-01-20T02:47:54.892Z,96846.94
2023-01-20T02:50:29.388Z,96849.44
2023-01-20T02:52:59.673Z,96855.09
2023-01-20T02:55:34.884Z,96849.78
2023-01-20T02:58:07.316Z,96847.63
2023-01-20T03:00:51.931Z,96845.94
2023-01-20T03:03:25.240Z,96854.94
2023-01-20T03:05:59.390Z,96860.19
2023-01-20T03:08:30.701Z,96858.25
2023-01-20T03:11:07.543Z,96866.16
2023-01-20T03:13:58.033Z,96874.53
2023-01-20T03:16:27.893Z,96869.00
2023-01-20T03:18:55.279Z,96864.91
2023-01-20T03:21:22.354Z,96866.56
2023-01-20T03:23:53.109Z,96857.59
2023-01-20T03:26:22.622Z,96859.94
2023-01-20T03:28:49.670Z,96858.06
2023-01-20T03:31:22.013Z,96863.09
2023-01-20T03:33:51.523Z,96856.44
2023-01-20T03:36:19.768Z,96859.94
2023-01-20T03:38:46.771Z,96866.06
2023-01-20T03:41:35.100Z,96865.25
2023-01-20T03:44:20.180Z,96869.06
2023-01-20T03:46:59.111Z,96869.88
2023-01-20T03:49:53.529Z,96870.66
2023-01-20T03:52:47.869Z,96873.66
2023-01-20T03:55:26.539Z,96871.06
2023-01-20T03:58:04.644Z,96873.28
2023-01-20T04:00:37.923Z,96870.81
2023-01-20T04:03:19.682Z,96877.88
2023-01-20T04:05:49.106Z,96873.13
2023-01-20T04:08:17.997Z,96878.22
2023-01-20T04:10:48.526Z,96864.91
2023-01-20T04:13:15.902Z,96877.53
2023-01-20T04:15:44.854Z,96872.69
2023-01-20T04:18:22.752Z,96876.19
2023-01-20T04:20:53.277Z,96879.78
2023-01-20T04:23:25.163Z,96885.16
2023-01-20T04:25:51.855Z,96893.78
2023-01-20T04:28:18.743Z,96890.63
2023-01-20T04:30:45.575Z,96908.06
2023-01-20T04:33:12.358Z,96904.75
2023-01-20T04:35:38.953Z,96911.34
2023-01-20T04:38:06.595Z,96906.72
2023-01-20T04:40:33.344Z,96914.19
2023-01-20T04:43:00.048Z,96922.13
2023-01-20T04:45:26.756Z,96922.88
2023-01-20T04:47:53.403Z,96923.06
2023-01-20T04:50:20.167Z,96925.63
2023-01-20T04:52:46.921Z,96928.63
2023-01-20T04:55:14.280Z,96926.59
2023-01-20T04:57:41.198Z,96926.50
2023-01-20T05:00:08.818Z,96936.56
2023-01-20T05:02:35.540Z,96947.41
2023-01-20T05:05:02.270Z,96939.28
2023-01-20T05:07:29.190Z,96944.38
2023-01-20T05:09:55.887Z,96951.09
2023-01-20T05:12:23.022Z,96949.22
2023-01-20T05:14:49.751Z,96960.50
2023-01-20T05:17:16.371Z,96956.03
2023-01-20T05:19:43.746Z,96961.09
2023-01-20T05:22:10.523Z,96960.03
2023-01-20T05:24:38.370Z,96964.44
2023-01-20T05:27:04.944Z,96961.69
2023-01-20T05:29:31.881Z,96966.78
2023-01-20T05:31:58.815Z,96962.28
2023-01-20T05:34:25.454Z,96958.81
2023-01-20T05:36:55.039Z,96957.75
2023-01-20T05:39:21.947Z,96946.03
2023-01-20T05:41:48.877Z,96953.19
2023-01-20T05:44:16.212Z,96943.34
2023-01-20T05:46:42.972Z,96949.50
2023-01-20T05:49:12.385Z,96942.00
2023-01-20T05:51:38.945Z,96936.19
2023-01-20T05:54:06.030Z,96934.13
2023-01-20T05:56:32.669Z,96938.50
2023-01-20T05:58:59.631Z,96932.91
2023-01-20T06:01:26.817Z,96932.00
2023-01-20T06:03:53.789Z,96934.00
2023-01-20T06:06:21.062Z,96937.00
2023-01-20T06:08:49.779Z,96937.34
2023-01-20T06:11:17.917Z,96937.41
2023-01-20T06:13:46.952Z,96933.19
2023-01-20T06:16:13.806Z,96929.75
2023-01-20T06:18:40.863Z,96922.88
2023-01-20T06:21:07.494Z,96920.38
2023-01-20T06:23:34.327Z,96913.53
2023-01-20T06:26:06.621Z,96917.72
2023-01-20T06:28:33.539Z,96915.44
2023-01-20T06:31:11.946Z,96917.34
2023-01-20T06:33:38.956Z,96909.78
2023-01-20T06:36:07.014Z,96909.31
2023-01-20T06:38:35.980Z,96906.56
2023-01-20T06:41:05.699Z,96905.91
2023-01-20T06:43:34.137Z,96900.34
2023-01-20T06:46:06.410Z,96898.47
2023-01-20T06:48:33.263Z,96892.63
2023-01-20T06:51:05.756Z,96899.75
2023-01-20T06:53:32.669Z,96901.41
2023-01-20T06:56:00.342Z,96892.31
2023-01-20T06:58:29.801Z,96892.97
2023-01-20T07:00:57.909Z,96892.06
2023-01-20T07:03:25.308Z,96890.09
2023-01-20T07:06:03.082Z,96885.75
2023-01-20T07:08:30.164Z,96888.34
2023-01-20T07:10:57.254Z,96884.34
2023-01-20T07:13:23.999Z,96893.34
2023-01-20T07:15:51.077Z,96905.66
2023-01-20T07:18:17.933Z,96904.50
2023-01-20T07:20:44.499Z,96908.47
2023-01-20T07:23:11.592Z,96907.75
2023-01-20T07:25:39.697Z,96921.50
2023-01-20T07:28:06.819Z,96907.72
2023-01-20T07:30:33.478Z,96904.78
2023-01-20T07:33:00.183Z,96901.16
2023-01-20T07:35:26.951Z,96902.28
2023-01-20T07:37:53.514Z,96905.25
2023-01-20T07:40:20.855Z,96899.72
2023-01-20T07:42:47.637Z,96910.41
2023-01-20T07:45:14.720Z,96911.91
2023-01-20T07:47:42.110Z,96915.78
2023-01-20T07:50:09.365Z,96907.56
2023-01-20T07:52:36.427Z,96895.44
2023-01-20T07:55:03.084Z,96902.75
2023-01-20T07:57:32.461Z,96905.94
2023-01-20T07:59:59.059Z,96911.31
2023-01-20T08:02:26.275Z,96920.16
2023-01-20T08:04:53.015Z,96924.59
2023-01-20T08:07:19.761Z,96929.91
2023-01-20T08:09:48.335Z,96933.63
2023-01-20T08:12:15.322Z,96933.19
2023-01-20T08:14:42.682Z,96941.63
2023-01-20T08:17:09.593Z,96941.94
2023-01-20T08:19:36.634Z,96939.09
2023-01-20T08:22:03.209Z,96933.91
2023-01-20T08:24:30.045Z,96928.56
2023-01-20T08:26:57.000Z,96933.63
2023-01-20T08:29:23.576Z,96941.75
2023-01-20T08:31:50.570Z,96938.81
2023-01-20T08:34:18.772Z,96947.00
2023-01-20T08:36:45.662Z,96948.69
2023-01-20T08:39:14.579Z,96946.28
2023-01-20T08:41:43.630Z,96953.66
2023-01-20T08:44:11.780Z,96967.34
2023-01-20T08:46:41.700Z,96959.00
2023-01-20T08:49:14.542Z,96957.88
2023-01-20T08:51:41.712Z,96953.97
2023-01-20T08:54:08.621Z,96963.00
2023-01-20T08:56:36.860Z,96954.38
2023-01-20T08:59:03.993Z,96959.06
2023-01-20T09:01:37.833Z,96959.41
2023-01-20T09:04:07.316Z,96961.06
2023-01-20T09:06:45.992Z,96958.41
2023-01-20T09:09:15.886Z,96955.50
2023-01-20T09:11:44.985Z,96957.06
2023-01-20T09:14:12.055Z,96949.91
2023-01-20T09:16:38.659Z,96956.25
2023-01-20T09:19:05.411Z,96950.13
2023-01-20T09:21:32.008Z,96949.53
2023-01-20T09:23:58.584Z,96946.81
2023-01-20T09:26:35.396Z,96952.00
2023-01-20T09:29:09.769Z,96951.16
2023-01-20T09:31:44.407Z,96955.03
2023-01-20T09:34:19.527Z,96955.53
2023-01-20T09:36:51.405Z,96947.44
2023-01-20T09:39:36.590Z,96946.41
2023-01-20T09:42:51.655Z,96954.38
2023-01-20T09:45:36.743Z,96957.19
2023-01-20T09:48:52.227Z,96952.13
2023-01-20T09:51:53.055Z,96963.59
2023-01-20T09:54:29.128Z,96958.84
2023-01-20T09:57:00.708Z,96958.22
2023-01-20T09:59:36.622Z,96947.34
2023-01-20T10:02:12.615Z,96952.72
2023-01-20T10:04:43.881Z,96958.84
2023-01-20T10:07:10.872Z,96948.06
2023-01-20T10:09:56.675Z,96949.63
2023-01-20T10:12:40.714Z,96943.09
2023-01-20T10:15:13.993Z,96938.72
2023-01-20T10:17:51.272Z,96940.41
2023-01-20T10:20:35.969Z,96937.28
2023-01-20T10:23:16.878Z,96942.97
2023-01-20T10:26:03.262Z,96937.38
2023-01-20T10:28:35.162Z,96932.63
2023-01-20T10:31:04.425Z,96926.50
2023-01-20T10:33:44.178Z,96929.41
2023-01-20T10:36:19.919Z,96932.81
2023-01-20T10:39:05.993Z,96931.28
2023-01-20T10:41:45.287Z,96930.66
2023-01-20T10:44:13.709Z,96927.91
2023-01-20T10:46:46.277Z,96934.78
2023-01-20T10:49:22.574Z,96941.19
2023-01-20T10:52:09.203Z,96930.75
2023-01-20T10:54:54.142Z,96933.13
2023-01-20T10:57:21.116Z,96941.63
2023-01-20T10:59:55.984Z,96935.94
2023-01-20T11:02:35.230Z,96942.03
2023-01-20T11:05:19.167Z,96932.59
2023-01-20T11:07:47.206Z,96930.09
2023-01-20T11:10:21.843Z,96939.88
2023-01-20T11:12:52.707Z,96931.97
2023-01-20T11:15:23.895Z,96933.94
2023-01-20T11:18:15.354Z,96933.41
2023-01-20T11:20:50.354Z,96930.38
2023-01-20T11:23:47.646Z,96937.31
2023-01-20T11:26:28.051Z,96932.16
2023-01-20T11:29:22.208Z,96933.94
2023-01-20T11:31:54.328Z,96930.09
2023-01-20T11:34:36.297Z,96932.91
2023-01-20T11:37:06.485Z,96940.25
2023-01-20T11:39:54.011Z,96934.34
2023-01-20T11:42:24.846Z,96933.22
2023-01-20T11:45:15.303Z,96935.69
2023-01-20T11:47:45.323Z,96935.38
2023-01-20T11:50:45.524Z,96926.16
2023-01-20T11:53:22.041Z,96936.84
2023-01-20T11:55:51.893Z,96926.91
2023-01-20T11:58:26.303Z,96924.91
2023-01-20T12:01:02.193Z,96928.34
2023-01-20T12:03:41.402Z,96934.03
2023-01-20T12:06:15.314Z,96936.22
2023-01-20T12:08:58.551Z,96938.09
2023-01-20T12:11:30.771Z,96941.19
2023-01-20T12:14:23.348Z,96935.19
2023-01-20T12:16:53.767Z,96940.16
2023-01-20T12:19:26.779Z,96939.31
2023-01-20T12:21:56.978Z,96940.34
2023-01-20T12:24:51.411Z,96944.09
2023-01-20T12:27:25.733Z,96945.00
2023-01-20T12:29:56.171Z,96947.81
2023-01-20T12:32:22.870Z,96944.19
2023-01-20T12:34:49.826Z,96941.44
2023-01-20T12:37:27.730Z,96948.81
2023-01-20T12:39:54.272Z,96946.22
2023-01-20T12:42:38.780Z,96944.69
2023-01-20T12:45:51.130Z,96949.22
2023-01-20T12:48:49.815Z,96951.50
2023-01-20T12:51:35.710Z,96953.66
2023-01-20T12:54:35.769Z,96952.31
2023-01-20T12:57:29.904Z,96949.16
2023-01-20T13:00:34.968Z,96949.94
2023-01-20T13:03:24.903Z,96951.09
2023-01-20T13:06:03.593Z,96948.91
2023-01-20T13:08:50.339Z,96950.69
2023-01-20T13:11:40.955Z,96961.63
2023-01-20T13:14:15.229Z,96960.75
2023-01-20T13:16:42.884Z,96964.06
2023-01-20T13:19:17.491Z,96972.28
2023-01-20T13:21:44.822Z,96971.47
2023-01-20T13:24:29.199Z,96974.38
2023-01-20T13:27:00.638Z,96970.16
2023-01-20T13:29:37.550Z,96976.00
2023-01-20T13:32:24.954Z,96976.22
2023-01-20T13:34:51.749Z,96971.94
2023-01-20T13:37:30.909Z,96971.22
2023-01-20T13:40:00.632Z,96985.56
2023-01-20T13:42:36.500Z,96982.75
2023-01-20T13:45:12.372Z,96988.03
2023-01-20T13:47:53.134Z,96981.59
2023-01-20T13:50:24.585Z,96992.03
2023-01-20T13:52:52.153Z,96984.91
2023-01-20T13:55:49.251Z,96990.13
2023-01-20T13:58:33.131Z,96991.56
2023-01-20T14:01:03.575Z,96994.06
2023-01-20T14:03:36.396Z,96996.44
2023-01-20T14:06:12.531Z,96999.47
2023-01-20T14:08:50.949Z,96998.22
2023-01-20T14:11:21.950Z,97001.69
2023-01-20T14:13:54.005Z,97007.19
2023-01-20T14:16:27.447Z,97004.69
2023-01-20T14:18:57.216Z,97013.44
2023-01-20T14:21:26.111Z,97021.09
2023-01-20T14:23:54.511Z,97020.47
2023-01-20T14:26:25.193Z,97012.91
2023-01-20T14:28:57.940Z,97018.09
2023-01-20T14:31:45.525Z,97021.59
2023-01-20T14:34:22.543Z,97023.91
2023-01-20T14:36:49.519Z,97009.50
2023-01-20T14:39:25.484Z,97027.13
2023-01-20T14:41:55.401Z,97025.47
2023-01-20T14:44:25.850Z,97038.09
2023-01-20T14:46:55.594Z,97036.53
2023-01-20T14:49:28.563Z,97037.81
2023-01-20T14:51:55.717Z,97044.94
2023-01-20T14:54:45.119Z,97049.22
2023-01-20T14:57:27.528Z,97052.41
2023-01-20T15:00:17.436Z,97053.88
2023-01-20T15:03:04.985Z,97059.19
2023-01-20T15:05:39.068Z,97061.13
2023-01-20T15:08:11.721Z,97061.06
2023-01-20T15:10:39.276Z,97060.41
2023-01-20T15:13:23.401Z,97066.72
2023-01-20T15:15:50.274Z,97075.63
2023-01-20T15:18:22.405Z,97063.59
2023-01-20T15:21:00.941Z,97071.78
2023-01-20T15:23:42.172Z,97079.63
2023-01-20T15:26:18.777Z,97081.25
2023-01-20T15:28:45.806Z,97077.94
2023-01-20T15:31:17.329Z,97079.53
2023-01-20T15:33:44.718Z,97078.94
2023-01-20T15:36:23.782Z,97080.78
2023-01-20T15:38:51.099Z,97082.59
2023-01-20T15:41:19.084Z,97082.88
2023-01-20T15:43:46.133Z,97085.84
2023-01-20T15:46:15.141Z,97080.56
2023-01-20T15:48:42.531Z,97084.19
2023-01-20T15:51:27.603Z,97098.69
2023-01-20T15:53:54.546Z,97088.53
2023-01-20T15:56:26.016Z,97096.50
2023-01-20T15:58:53.961Z,97100.13
2023-01-20T16:01:26.139Z,97098.84
2023-01-20T16:03:56.763Z,97112.69
2023-01-20T16:06:29.578Z,97092.34
2023-01-20T16:08:56.992Z,97106.59
2023-01-20T16:11:23.685Z,97102.53
2023-01-20T16:13:50.372Z,97102.16
2023-01-20T16:16:19.629Z,97105.47
2023-01-20T16:18:47.235Z,97111.59
2023-01-20T16:21:16.555Z,97115.28
2023-01-20T16:23:44.238Z,97112.34
2023-01-20T16:26:23.562Z,97117.31
2023-01-20T16:28:52.993Z,97120.47
2023-01-20T16:31:20.897Z,97129.31
2023-01-20T16:33:48.171Z,97127.56
2023-01-20T16:36:17.769Z,97124.53
2023-01-20T16:38:45.464Z,97126.72
2023-01-20T16:41:21.403Z,97123.72
2023-01-20T16:43:49.455Z,97130.06
2023-01-20T16:46:22.168Z,97130.34
2023-01-20T16:48:49.123Z,97120.09
2023-01-20T16:51:21.624Z,97128.69
2023-01-20T16:53:48.998Z,97128.88
2023-01-20T16:56:21.997Z,97131.63
2023-01-20T16:58:51.647Z,97134.88
2023-01-20T17:01:24.928Z,97136.72
2023-01-20T17:03:55.439Z,97139.31
2023-01-20T17:06:27.835Z,97140.22
2023-01-20T17:09:01.698Z,97138.38
2023-01-20T17:11:40.208Z,97142.06
2023-01-20T17:14:09.605Z,97139.13
2023-01-20T17:16:38.057Z,97139.38
2023-01-20T17:19:05.531Z,97147.19
2023-01-20T17:21:34.744Z,97141.47
2023-01-20T17:24:04.545Z,97147.91
2023-01-20T17:26:31.737Z,97134.59
2023-01-20T17:29:04.273Z,97128.09
2023-01-20T17:31:34.645Z,97131.06
2023-01-20T17:34:01.588Z,97138.88
2023-01-20T17:36:29.607Z,97135.63
2023-01-20T17:38:57.748Z,97123.06
2023-01-20T17:41:24.986Z,97131.00
2023-01-20T17:43:51.751Z,97123.66
2023-01-20T17:46:23.540Z,97125.84
2023-01-20T17:48:51.050Z,97123.66
2023-01-20T17:51:20.539Z,97134.19
2023-01-20T17:53:48.501Z,97130.84
2023-01-20T17:56:16.868Z,97122.72
2023-01-20T17:58:46.037Z,97133.75
2023-01-20T18:01:18.379Z,97134.19
2023-01-20T18:03:45.927Z,97129.34
2023-01-20T18:06:15.101Z,97125.31
2023-01-20T18:08:42.697Z,97123.72
2023-01-20T18:11:13.008Z,97130.72
2023-01-20T18:13:40.321Z,97126.56
2023-01-20T18:16:10.832Z,97131.53
2023-01-20T18:18:43.208Z,97127.03
2023-01-20T18:21:13.482Z,97132.44
2023-01-20T18:23:41.103Z,97123.28
2023-01-20T18:26:09.760Z,97124.19
2023-01-20T18:28:36.899Z,97134.78
2023-01-20T18:31:10.544Z,97129.97
2023-01-20T18:33:44.703Z,97135.19
2023-01-20T18:36:14.993Z,97131.88
2023-01-20T18:38:45.080Z,97127.88
2023-01-20T18:41:13.715Z,97141.69
2023-01-20T18:43:41.434Z,97130.53
2023-01-20T18:46:10.610Z,97128.13
2023-01-20T18:48:39.339Z,97137.53
2023-01-20T18:51:07.424Z,97136.63
2023-01-20T18:53:34.823Z,97137.38
2023-01-20T18:56:04.036Z,97130.38
2023-01-20T18:58:30.710Z,97129.03
2023-01-20T19:01:07.136Z,97136.72
2023-01-20T19:03:36.250Z,97136.78
2023-01-20T19:06:13.082Z,97139.53
2023-01-20T19:08:41.031Z,97138.47
2023-01-20T19:11:15.284Z,97137.59
2023-01-20T19:13:43.606Z,97133.19
2023-01-20T19:16:12.784Z,97138.34
2023-01-20T19:18:41.193Z,97136.72
2023-01-20T19:21:11.553Z,97128.13
2023-01-20T19:23:39.232Z,97128.38
2023-01-20T19:26:08.968Z,97132.38
2023-01-20T19:28:36.344Z,97130.72
2023-01-20T19:31:12.419Z,97136.53
2023-01-20T19:33:40.654Z,97137.28
2023-01-20T19:36:13.402Z,97144.28
2023-01-20T19:38:40.693Z,97133.69
2023-01-20T19:41:27.828Z,97140.38
2023-01-20T19:43:57.610Z,97140.53
2023-01-20T19:46:30.136Z,97140.72
2023-01-20T19:48:58.122Z,97150.94
2023-01-20T19:51:26.180Z,97143.06
2023-01-20T19:53:57.764Z,97150.69
2023-01-20T19:56:26.915Z,97144.53
2023-01-20T19:58:54.822Z,97147.03
2023-01-20T20:01:22.791Z,97141.88
2023-01-20T20:03:52.102Z,97150.38
2023-01-20T20:06:36.591Z,97155.38
2023-01-20T20:09:10.354Z,97158.13
2023-01-20T20:11:37.677Z,97166.69
2023-01-20T20:14:06.807Z,97165.13
2023-01-20T20:16:35.804Z,97161.53
2023-01-20T20:19:04.517Z,97159.03
2023-01-20T20:21:31.652Z,97154.22
2023-01-20T20:24:01.633Z,97161.13
2023-01-20T20:26:34.652Z,97160.13
2023-01-20T20:29:02.499Z,97158.03
2023-01-20T20:31:30.266Z,97157.19
2023-01-20T20:34:01.909Z,97160.53
2023-01-20T20:36:32.361Z,97165.03
2023-01-20T20:39:01.571Z,97164.09
2023-01-20T20:41:31.600Z,97162.69
2023-01-20T20:44:00.472Z,97164.34
2023-01-20T20:46:28.856Z,97168.03
2023-01-20T20:49:01.336Z,97173.28
2023-01-20T20:51:32.088Z,97158.53
2023-01-20T20:54:01.855Z,97162.72
2023-01-20T20:56:32.986Z,97162.59
2023-01-20T20:59:03.190Z,97161.69
2023-01-20T21:01:33.615Z,97164.19
2023-01-20T21:04:01.454Z,97163.75
2023-01-20T21:06:29.608Z,97164.22
2023-01-20T21:08:56.760Z,97162.56
2023-01-20T21:11:24.945Z,97164.38
2023-01-20T21:13:52.604Z,97169.56
2023-01-20T21:16:22.502Z,97171.19
2023-01-20T21:18:55.229Z,97173.78
2023-01-20T21:21:23.903Z,97172.72
2023-01-20T21:23:53.008Z,97176.81
2023-01-20T21:26:21.091Z,97183.50
2023-01-20T21:28:49.600Z,97184.94
2023-01-20T21:31:21.250Z,97193.22
2023-01-20T21:33:53.750Z,97185.47
2023-01-20T21:36:21.449Z,97184.34
2023-01-20T21:38:48.560Z,97181.38
2023-01-20T21:41:16.410Z,97189.50
2023-01-20T21:44:04.171Z,97201.84
2023-01-20T21:46:39.394Z,97192.59
2023-01-20T21:49:26.746Z,97198.09
2023-01-20T21:52:13.437Z,97191.69
2023-01-20T21:54:41.206Z,97190.44
2023-01-20T21:57:08.391Z,97194.78
2023-01-20T21:59:35.676Z,97205.19
2023-01-20T22:02:02.340Z,97199.47
2023-01-20T22:04:29.612Z,97208.03
2023-01-20T22:06:56.687Z,97203.19
2023-01-20T22:09:23.770Z,97203.00
2023-01-20T22:11:50.875Z,97211.00
2023-01-20T22:14:17.743Z,97216.53
2023-01-20T22:16:44.531Z,97217.13
2023-01-20T22:19:14.228Z,97218.19
2023-01-20T22:21:40.952Z,97223.19
2023-01-20T22:24:07.841Z,97213.34
2023-01-20T22:26:34.970Z,97217.50
2023-01-20T22:29:01.611Z,97229.84
2023-01-20T22:31:30.096Z,97227.75
2023-01-20T22:33:58.478Z,97227.31
2023-01-20T22:36:25.511Z,97218.38
2023-01-20T22:38:53.146Z,97224.50
2023-01-20T22:41:20.716Z,97222.50
2023-01-20T22:43:48.292Z,97229.84
2023-01-20T22:46:17.394Z,97220.88
2023-01-20T22:48:45.037Z,97212.16
2023-01-20T22:51:14.809Z,97213.47
2023-01-20T22:53:42.171Z,97215.34
2023-01-20T22:56:12.999Z,97207.56
2023-01-20T22:58:40.413Z,97212.25
2023-01-20T23:01:19.311Z,97206.88
2023-01-20T23:03:46.932Z,97208.66
2023-01-20T23:06:14.182Z,97207.03
2023-01-20T23:08:41.852Z,97199.66
2023-01-20T23:11:11.390Z,97203.25
2023-01-20T23:13:38.906Z,97202.69
2023-01-20T23:16:09.996Z,97206.34
2023-01-20T23:18:36.846Z,97210.13
2023-01-20T23:21:05.829Z,97207.28
2023-01-20T23:23:33.405Z,97207.03
2023-01-20T23:26:12.138Z,97201.34
2023-01-20T23:28:38.943Z,97195.19
2023-01-20T23:31:07.545Z,97193.66
2023-01-20T23:33:34.980Z,97193.16
2023-01-20T23:36:07.404Z,97204.19
2023-01-20T23:38:34.880Z,97207.34
2023-01-20T23:41:02.446Z,97199.84
2023-01-20T23:43:30.636Z,97198.84
2023-01-20T23:46:02.366Z,97197.50
2023-01-20T23:48:29.491Z,97197.41
2023-01-20T23:50:59.710Z,97195.50
2023-01-20T23:53:28.034Z,97189.09
2023-01-20T23:56:23.877Z,97201.78
2023-01-20T23:58:51.361Z,97188.19
