createdAt,value
2023-03-01T00:00:18.981Z,-5.91
2023-03-01T00:01:05.926Z,-5.91
2023-03-01T00:01:59.211Z,-5.91
2023-03-01T00:02:46.205Z,-5.89
2023-03-01T00:03:39.728Z,-5.89
2023-03-01T00:04:26.550Z,-5.94
2023-03-01T00:05:19.934Z,-5.95
2023-03-01T00:06:06.842Z,-5.99
2023-03-01T00:07:00.194Z,-5.99
2023-03-01T00:07:47.127Z,-5.98
2023-03-01T00:08:40.493Z,-5.98
2023-03-01T00:09:27.446Z,-5.98
2023-03-01T00:10:20.820Z,-5.97
2023-03-01T00:11:07.778Z,-5.99
2023-03-01T00:12:01.137Z,-6.01
2023-03-01T00:12:48.023Z,-6.02
2023-03-01T00:13:41.426Z,-6.03
2023-03-01T00:14:28.405Z,-6.02
2023-03-01T00:15:21.843Z,-6.01
2023-03-01T00:16:08.627Z,-6.03
2023-03-01T00:17:02.302Z,-6.06
2023-03-01T00:17:48.951Z,-6.08
2023-03-01T00:18:42.661Z,-6.12
2023-03-01T00:19:29.222Z,-6.15
2023-03-01T00:20:23.007Z,-6.18
2023-03-01T00:21:09.509Z,-6.2
2023-03-01T00:22:03.485Z,-6.2
2023-03-01T00:22:49.821Z,-6.23
2023-03-01T00:23:43.830Z,-6.25
2023-03-01T00:24:30.164Z,-6.26
2023-03-01T00:25:24.269Z,-6.27
2023-03-01T00:26:10.436Z,-6.25
2023-03-01T00:27:04.658Z,-6.27
2023-03-01T00:27:50.751Z,-6.3
2023-03-01T00:28:45.038Z,-6.27
2023-03-01T00:29:31.035Z,-6.26
2023-03-01T00:30:25.614Z,-6.25
2023-03-01T00:31:11.423Z,-6.23
2023-03-01T00:32:05.976Z,-6.25
2023-03-01T00:32:51.681Z,-6.23
2023-03-01T00:33:46.264Z,-6.25
2023-03-01T00:34:32.002Z,-6.27
2023-03-01T00:35:26.586Z,-6.25
2023-03-01T00:36:12.312Z,-6.27
2023-03-01T00:37:06.950Z,-6.29
2023-03-01T00:37:52.692Z,-6.3
2023-03-01T00:38:47.297Z,-6.3
2023-03-01T00:39:32.989Z,-6.3
2023-03-01T00:40:27.563Z,-6.31
2023-03-01T00:41:13.291Z,-6.33
2023-03-01T00:42:07.806Z,-6.33
2023-03-01T00:42:53.578Z,-6.3
2023-03-01T00:43:48.180Z,-6.34
2023-03-01T00:44:33.912Z,-6.34
2023-03-01T00:45:28.541Z,-6.36
2023-03-01T00:46:14.250Z,-6.4
2023-03-01T00:47:08.777Z,-6.46
2023-03-01T00:47:54.487Z,-6.47
2023-03-01T00:48:49.177Z,-6.46
2023-03-01T00:49:34.786Z,-6.46
2023-03-01T00:50:29.433Z,-6.44
2023-03-01T00:51:15.084Z,-6.41
2023-03-01T00:52:09.755Z,-6.43
2023-03-01T00:52:55.368Z,-6.44
2023-03-01T00:53:50.170Z,-6.44
2023-03-01T00:54:35.686Z,-6.43
2023-03-01T00:55:30.444Z,-6.36
2023-03-01T00:56:16.021Z,-6.37
2023-03-01T00:57:10.751Z,-6.36
2023-03-01T00:57:56.251Z,-6.33
2023-03-01T00:58:51.125Z,-6.39
2023-03-01T00:59:36.555Z,-6.4
2023-03-01T01:00:31.508Z,-6.39
2023-03-01T01:01:16.890Z,-6.37
2023-03-01T01:02:11.768Z,-6.41
2023-03-01T01:02:57.138Z,-6.46
2023-03-01T01:03:51.979Z,-6.48
2023-03-01T01:04:37.445Z,-6.48
2023-03-01T01:05:32.362Z,-6.51
2023-03-01T01:06:17.745Z,-6.53
2023-03-01T01:07:12.736Z,-6.5
2023-03-01T01:07:58.023Z,-6.51
2023-03-01T01:08:53.036Z,-6.53
2023-03-01T01:09:38.344Z,-6.5
2023-03-01T01:10:33.516Z,-6.51
2023-03-01T01:11:18.661Z,-6.5
2023-03-01T01:12:13.946Z,-6.48
2023-03-01T01:12:58.916Z,-6.51
2023-03-01T01:13:54.273Z,-6.51
2023-03-01T01:14:39.259Z,-6.51
2023-03-01T01:15:34.613Z,-6.5
2023-03-01T01:16:19.546Z,-6.53
2023-03-01T01:17:14.886Z,-6.51
2023-03-01T01:17:59.862Z,-6.5
2023-03-01T01:18:55.188Z,-6.5
2023-03-01T01:19:40.169Z,-6.48
2023-03-01T01:20:35.590Z,-6.48
2023-03-01T01:21:20.438Z,-6.53
2023-03-01T01:22:16.023Z,-6.53
2023-03-01T01:23:00.790Z,-6.53
2023-03-01T01:23:56.437Z,-6.54
2023-03-01T01:24:41.094Z,-6.57
2023-03-01T01:25:36.743Z,-6.56
2023-03-01T01:26:21.394Z,-6.57
2023-03-01T01:27:17.144Z,-6.58
2023-03-01T01:28:01.685Z,-6.58
2023-03-01T01:28:57.596Z,-6.6
2023-03-01T01:29:42.006Z,-6.63
2023-03-01T01:30:38.051Z,-6.66
2023-03-01T01:31:22.332Z,-6.67
2023-03-01T01:32:18.503Z,-6.68
2023-03-01T01:33:02.616Z,-6.71
2023-03-01T01:33:58.818Z,-6.75
2023-03-01T01:34:43.025Z,-6.73
2023-03-01T01:35:39.186Z,-6.75
2023-03-01T01:36:23.221Z,-6.7
2023-03-01T01:37:19.510Z,-6.68
2023-03-01T01:38:03.526Z,-6.71
2023-03-01T01:38:59.973Z,-6.71
2023-03-01T01:39:43.845Z,-6.71
2023-03-01T01:40:40.480Z,-6.74
2023-03-01T01:41:24.128Z,-6.74
2023-03-01T01:42:20.985Z,-6.75
2023-03-01T01:43:04.432Z,-6.74
2023-03-01T01:44:01.296Z,-6.75
2023-03-01T01:44:44.731Z,-6.73
2023-03-01T01:45:41.794Z,-6.71
2023-03-01T01:46:25.118Z,-6.73
2023-03-01T01:47:22.165Z,-6.73
2023-03-01T01:48:05.340Z,-6.73
2023-03-01T01:49:02.556Z,-6.74
2023-03-01T01:49:45.622Z,-6.75
2023-03-01T01:50:42.934Z,-6.75
2023-03-01T01:51:25.915Z,-6.78
2023-03-01T01:52:23.200Z,-6.75
2023-03-01T01:53:06.225Z,-6.75
2023-03-01T01:54:03.574Z,-6.82
2023-03-01T01:54:46.552Z,-6.82
2023-03-01T01:55:44.005Z,-6.85
2023-03-01T01:56:26.818Z,-6.85
2023-03-01T01:57:24.359Z,-6.88
2023-03-01T01:58:07.118Z,-6.88
2023-03-01T01:59:04.701Z,-6.89
2023-03-01T01:59:47.414Z,-6.91
2023-03-01T02:00:45.118Z,-6.92
2023-03-01T02:01:27.707Z,-6.91
2023-03-01T02:02:25.586Z,-6.95
2023-03-01T02:03:08.174Z,-6.94
2023-03-01T02:04:05.871Z,-6.95
2023-03-01T02:04:48.435Z,-6.94
2023-03-01T02:05:46.828Z,-6.99
2023-03-01T02:06:29.026Z,-7.05
2023-03-01T02:07:26.715Z,-7.05
2023-03-01T02:08:08.955Z,-7.06
2023-03-01T02:09:07.117Z,-7.11
2023-03-01T02:09:49.250Z,-7.12
2023-03-01T02:10:47.503Z,-7.15
2023-03-01T02:11:29.548Z,-7.13
2023-03-01T02:12:27.908Z,-7.09
2023-03-01T02:13:09.870Z,-7.09
2023-03-01T02:14:08.286Z,-7.09
2023-03-01T02:14:50.163Z,-7.09
2023-03-01T02:15:48.744Z,-7.11
2023-03-01T02:16:30.995Z,-7.12
2023-03-01T02:17:29.224Z,-7.12
2023-03-01T02:18:10.785Z,-7.09
2023-03-01T02:19:09.489Z,-7.12
2023-03-01T02:19:51.052Z,-7.11
2023-03-01T02:20:49.873Z,-7.11
2023-03-01T02:21:31.358Z,-7.12
2023-03-01T02:22:30.343Z,-7.12
2023-03-01T02:23:11.702Z,-7.15
2023-03-01T02:24:10.687Z,-7.15
2023-03-01T02:24:51.961Z,-7.12
2023-03-01T02:25:51.141Z,-7.13
2023-03-01T02:26:32.633Z,-7.12
2023-03-01T02:27:31.536Z,-7.12
2023-03-01T02:28:12.650Z,-7.11
2023-03-01T02:29:11.915Z,-7.12
2023-03-01T02:29:52.985Z,-7.12
2023-03-01T02:30:52.372Z,-7.11
2023-03-01T02:31:33.390Z,-7.08
2023-03-01T02:32:32.720Z,-7.11
2023-03-01T02:33:13.614Z,-7.08
2023-03-01T02:34:13.167Z,-7.09
2023-03-01T02:34:53.958Z,-7.11
2023-03-01T02:35:53.626Z,-7.09
2023-03-01T02:36:34.254Z,-7.11
2023-03-01T02:37:33.999Z,-7.09
2023-03-01T02:38:14.498Z,-7.06
2023-03-01T02:39:14.414Z,-7.09
2023-03-01T02:39:54.812Z,-7.08
2023-03-01T02:40:54.959Z,-7.06
2023-03-01T02:41:35.080Z,-7.08
2023-03-01T02:42:35.354Z,-7.09
2023-03-01T02:43:15.405Z,-7.13
2023-03-01T02:44:15.795Z,-7.09
2023-03-01T02:44:55.728Z,-7.12
2023-03-01T02:45:56.212Z,-7.17
2023-03-01T02:46:36.047Z,-7.17
2023-03-01T02:47:36.550Z,-7.2
2023-03-01T02:48:16.305Z,-7.23
2023-03-01T02:49:16.889Z,-7.2
2023-03-01T02:49:56.601Z,-7.2
2023-03-01T02:50:57.253Z,-7.19
2023-03-01T02:51:36.909Z,-7.19
2023-03-01T02:52:37.604Z,-7.22
2023-03-01T02:53:17.199Z,-7.25
2023-03-01T02:54:17.885Z,-7.22
2023-03-01T02:54:57.532Z,-7.25
2023-03-01T02:55:58.286Z,-7.25
2023-03-01T02:56:37.794Z,-7.26
2023-03-01T02:57:38.669Z,-7.3
2023-03-01T02:58:18.109Z,-7.33
2023-03-01T02:59:18.980Z,-7.36
2023-03-01T02:59:58.397Z,-7.35
2023-03-01T03:00:59.422Z,-7.33
2023-03-01T03:01:38.680Z,-7.33
2023-03-01T03:02:39.759Z,-7.39
2023-03-01T03:03:18.983Z,-7.4
2023-03-01T03:04:19.931Z,-7.44
2023-03-01T03:04:59.319Z,-7.44
2023-03-01T03:06:00.404Z,-7.43
2023-03-01T03:06:39.578Z,-7.43
2023-03-01T03:07:40.740Z,-7.46
2023-03-01T03:08:19.974Z,-7.47
2023-03-01T03:09:21.030Z,-7.51
2023-03-01T03:10:00.178Z,-7.48
2023-03-01T03:11:01.333Z,-7.5
2023-03-01T03:11:40.468Z,-7.53
2023-03-01T03:12:41.776Z,-7.54
2023-03-01T03:13:20.753Z,-7.51
2023-03-01T03:14:22.145Z,-7.51
2023-03-01T03:15:01.066Z,-7.48
2023-03-01T03:16:02.669Z,-7.46
2023-03-01T03:16:41.456Z,-7.44
2023-03-01T03:17:45.158Z,-7.5
2023-03-01T03:18:21.655Z,-7.53
2023-03-01T03:19:23.522Z,-7.5
2023-03-01T03:20:01.943Z,-7.47
2023-03-01T03:21:04.030Z,-7.46
2023-03-01T03:21:42.231Z,-7.47
2023-03-01T03:22:44.441Z,-7.46
2023-03-01T03:23:22.533Z,-7.47
2023-03-01T03:24:24.819Z,-7.46
2023-03-01T03:25:02.862Z,-7.46
2023-03-01T03:26:05.363Z,-7.43
2023-03-01T03:26:43.138Z,-7.39
2023-03-01T03:27:45.683Z,-7.43
2023-03-01T03:28:23.445Z,-7.43
2023-03-01T03:29:26.041Z,-7.42
2023-03-01T03:30:03.747Z,-7.42
2023-03-01T03:31:06.521Z,-7.4
2023-03-01T03:32:46.692Z,-7.42
2023-03-01T03:33:24.406Z,-7.43
2023-03-01T03:34:27.088Z,-7.42
2023-03-01T03:35:04.753Z,-7.43
2023-03-01T03:36:07.429Z,-7.4
2023-03-01T03:36:45.002Z,-7.43
2023-03-01T03:37:47.724Z,-7.44
2023-03-01T03:38:25.333Z,-7.47
2023-03-01T03:39:28.003Z,-7.48
2023-03-01T03:40:05.611Z,-7.5
2023-03-01T03:41:08.284Z,-7.53
2023-03-01T03:41:45.914Z,-7.48
2023-03-01T03:42:48.616Z,-7.51
2023-03-01T03:43:26.241Z,-7.5
2023-03-01T03:44:28.984Z,-7.51
2023-03-01T03:45:06.697Z,-7.53
2023-03-01T03:46:09.402Z,-7.57
2023-03-01T03:46:46.826Z,-7.58
2023-03-01T03:47:49.665Z,-7.64
2023-03-01T03:48:27.138Z,-7.63
2023-03-01T03:49:29.999Z,-7.61
2023-03-01T03:50:07.421Z,-7.6
2023-03-01T03:51:10.334Z,-7.61
2023-03-01T03:51:47.755Z,-7.64
2023-03-01T03:52:50.673Z,-7.68
2023-03-01T03:53:28.017Z,-7.68
2023-03-01T03:54:30.948Z,-7.67
2023-03-01T03:55:08.323Z,-7.68
2023-03-01T03:56:11.252Z,-7.66
2023-03-01T03:56:48.656Z,-7.67
2023-03-01T03:57:51.601Z,-7.66
2023-03-01T03:58:28.941Z,-7.66
2023-03-01T03:59:31.959Z,-7.64
2023-03-01T04:00:09.229Z,-7.63
2023-03-01T04:01:12.260Z,-7.61
2023-03-01T04:01:49.606Z,-7.6
2023-03-01T04:02:52.621Z,-7.58
2023-03-01T04:03:29.841Z,-7.58
2023-03-01T04:04:32.898Z,-7.56
2023-03-01T04:05:10.148Z,-7.57
2023-03-01T04:06:13.224Z,-7.57
2023-03-01T04:06:50.433Z,-7.56
2023-03-01T04:07:53.572Z,-7.57
2023-03-01T04:08:30.726Z,-7.6
2023-03-01T04:09:33.886Z,-7.6
2023-03-01T04:10:11.021Z,-7.63
2023-03-01T04:11:14.348Z,-7.61
2023-03-01T04:11:51.349Z,-7.61
2023-03-01T04:12:54.841Z,-7.58
2023-03-01T04:13:31.648Z,-7.6
2023-03-01T04:14:35.258Z,-7.57
2023-03-01T04:15:11.945Z,-7.57
2023-03-01T04:16:15.755Z,-7.53
2023-03-01T04:16:52.306Z,-7.54
2023-03-01T04:17:55.953Z,-7.54
2023-03-01T04:18:32.550Z,-7.56
2023-03-01T04:19:36.332Z,-7.58
2023-03-01T04:20:12.879Z,-7.58
2023-03-01T04:21:16.680Z,-7.63
2023-03-01T04:21:53.266Z,-7.64
2023-03-01T04:22:57.040Z,-7.64
2023-03-01T04:23:33.640Z,-7.67
2023-03-01T04:24:37.374Z,-7.67
2023-03-01T04:25:14.035Z,-7.68
2023-03-01T04:26:17.734Z,-7.7
2023-03-01T04:26:54.370Z,-7.71
2023-03-01T04:27:58.160Z,-7.67
2023-03-01T04:28:34.811Z,-7.67
2023-03-01T04:29:38.603Z,-7.71
2023-03-01T04:30:15.140Z,-7.71
2023-03-01T04:31:19.115Z,-7.77
2023-03-01T04:31:55.569Z,-7.77
2023-03-01T04:32:59.412Z,-7.81
2023-03-01T04:33:35.807Z,-7.83
2023-03-01T04:34:39.794Z,-7.81
2023-03-01T04:35:16.171Z,-7.87
2023-03-01T04:36:20.373Z,-7.84
2023-03-01T04:36:56.476Z,-7.85
2023-03-01T04:38:00.611Z,-7.85
2023-03-01T04:38:36.779Z,-7.84
2023-03-01T04:39:41.010Z,-7.83
2023-03-01T04:40:17.113Z,-7.84
2023-03-01T04:41:21.388Z,-7.85
2023-03-01T04:41:57.443Z,-7.84
2023-03-01T04:43:01.764Z,-7.85
2023-03-01T04:43:37.731Z,-7.85
2023-03-01T04:44:42.200Z,-7.85
2023-03-01T04:45:18.153Z,-7.84
2023-03-01T04:46:22.545Z,-7.88
2023-03-01T04:46:58.490Z,-7.88
2023-03-01T04:48:02.868Z,-7.87
2023-03-01T04:48:38.854Z,-7.85
2023-03-01T04:49:43.178Z,-7.85
2023-03-01T04:50:19.233Z,-7.85
2023-03-01T04:51:23.464Z,-7.87
2023-03-01T04:51:59.631Z,-7.9
2023-03-01T04:53:03.772Z,-7.88
2023-03-01T04:53:40.005Z,-7.92
2023-03-01T04:54:44.049Z,-7.92
2023-03-01T04:55:20.401Z,-7.98
2023-03-01T04:56:24.397Z,-7.95
2023-03-01T04:57:00.777Z,-7.97
2023-03-01T04:58:04.660Z,-7.98
2023-03-01T04:58:41.151Z,-7.95
2023-03-01T04:59:44.978Z,-7.95
2023-03-01T05:01:25.300Z,-7.91
2023-03-01T05:02:01.912Z,-7.91
2023-03-01T05:03:05.718Z,-7.87
2023-03-01T05:03:43.544Z,-7.85
2023-03-01T05:04:46.099Z,-7.84
2023-03-01T05:05:22.663Z,-7.85
2023-03-01T05:06:26.471Z,-7.81
2023-03-01T05:07:02.965Z,-7.8
2023-03-01T05:08:06.831Z,-7.75
2023-03-01T05:08:43.299Z,-7.74
2023-03-01T05:09:47.189Z,-7.74
2023-03-01T05:10:23.632Z,-7.75
2023-03-01T05:11:27.563Z,-7.74
2023-03-01T05:12:04.028Z,-7.73
2023-03-01T05:13:07.984Z,-7.71
2023-03-01T05:13:44.375Z,-7.71
2023-03-01T05:14:48.363Z,-7.68
2023-03-01T05:15:24.650Z,-7.71
2023-03-01T05:16:29.056Z,-7.7
2023-03-01T05:17:04.987Z,-7.7
2023-03-01T05:18:09.007Z,-7.73
2023-03-01T05:18:45.299Z,-7.75
2023-03-01T05:19:49.418Z,-7.75
2023-03-01T05:20:25.601Z,-7.8
2023-03-01T05:21:29.881Z,-7.8
2023-03-01T05:22:05.898Z,-7.8
2023-03-01T05:23:10.280Z,-7.8
2023-03-01T05:23:46.190Z,-7.8
2023-03-01T05:24:50.670Z,-7.75
2023-03-01T05:25:26.482Z,-7.74
2023-03-01T05:26:31.179Z,-7.75
2023-03-01T05:27:06.802Z,-7.77
2023-03-01T05:28:11.417Z,-7.81
2023-03-01T05:28:47.071Z,-7.8
2023-03-01T05:29:51.857Z,-7.84
2023-03-01T05:30:27.395Z,-7.83
2023-03-01T05:31:32.339Z,-7.9
2023-03-01T05:32:07.786Z,-7.91
2023-03-01T05:33:12.544Z,-7.88
2023-03-01T05:33:48.030Z,-7.84
2023-03-01T05:34:52.870Z,-7.84
2023-03-01T05:35:28.368Z,-7.87
2023-03-01T05:36:33.537Z,-7.87
2023-03-01T05:37:08.633Z,-7.85
2023-03-01T05:38:13.581Z,-7.84
2023-03-01T05:38:48.917Z,-7.83
2023-03-01T05:39:53.926Z,-7.83
2023-03-01T05:40:29.229Z,-7.83
2023-03-01T05:41:34.189Z,-7.84
2023-03-01T05:42:09.559Z,-7.83
2023-03-01T05:43:14.518Z,-7.85
2023-03-01T05:43:49.865Z,-7.85
2023-03-01T05:44:54.777Z,-7.88
2023-03-01T05:45:30.160Z,-7.91
2023-03-01T05:46:35.051Z,-7.92
2023-03-01T05:47:10.460Z,-7.95
2023-03-01T05:48:15.407Z,-7.98
2023-03-01T05:48:50.755Z,-8.01
2023-03-01T05:49:55.735Z,-8.06
2023-03-01T05:50:31.065Z,-8.06
2023-03-01T05:51:36.051Z,-8.11
2023-03-01T05:52:11.363Z,-8.12
2023-03-01T05:53:16.362Z,-8.13
2023-03-01T05:53:51.664Z,-8.15
2023-03-01T05:54:56.711Z,-8.12
2023-03-01T05:55:31.971Z,-8.11
2023-03-01T05:56:37.045Z,-8.11
2023-03-01T05:57:12.281Z,-8.11
2023-03-01T05:58:17.358Z,-8.09
2023-03-01T05:58:52.579Z,-8.09
2023-03-01T05:59:57.703Z,-8.11
2023-03-01T06:00:32.879Z,-8.09
2023-03-01T06:01:38.018Z,-8.12
2023-03-01T06:02:13.190Z,-8.13
2023-03-01T06:03:18.430Z,-8.11
2023-03-01T06:03:53.497Z,-8.11
2023-03-01T06:04:59.046Z,-8.08
2023-03-01T06:05:33.863Z,-8.08
2023-03-01T06:06:39.299Z,-8.02
2023-03-01T06:07:14.094Z,-8.02
2023-03-01T06:08:19.726Z,-8.01
2023-03-01T06:08:54.436Z,-8.02
2023-03-01T06:10:00.184Z,-7.99
2023-03-01T06:10:34.719Z,-7.98
2023-03-01T06:11:40.593Z,-7.98
2023-03-01T06:12:14.997Z,-7.97
2023-03-01T06:13:21.029Z,-7.92
2023-03-01T06:13:55.305Z,-7.91
2023-03-01T06:15:01.451Z,-7.88
2023-03-01T06:15:35.669Z,-7.88
2023-03-01T06:16:41.836Z,-7.85
2023-03-01T06:17:15.936Z,-7.84
2023-03-01T06:18:22.256Z,-7.83
2023-03-01T06:18:56.277Z,-7.81
2023-03-01T06:20:02.603Z,-7.81
2023-03-01T06:20:36.612Z,-7.85
2023-03-01T06:21:42.990Z,-7.83
2023-03-01T06:22:16.891Z,-7.8
2023-03-01T06:23:23.392Z,-7.84
2023-03-01T06:23:57.165Z,-7.8
2023-03-01T06:25:03.795Z,-7.81
2023-03-01T06:25:37.462Z,-7.83
2023-03-01T06:26:44.048Z,-7.84
2023-03-01T06:27:17.753Z,-7.85
2023-03-01T06:28:24.406Z,-7.84
2023-03-01T06:28:58.061Z,-7.84
2023-03-01T06:30:04.827Z,-7.85
2023-03-01T06:30:38.364Z,-7.84
2023-03-01T06:31:45.079Z,-7.84
2023-03-01T06:32:18.775Z,-7.83
2023-03-01T06:33:25.487Z,-7.83
2023-03-01T06:33:59.036Z,-7.81
2023-03-01T06:35:05.830Z,-7.78
2023-03-01T06:35:39.336Z,-7.77
2023-03-01T06:36:46.212Z,-7.71
2023-03-01T06:37:19.614Z,-7.7
2023-03-01T06:38:26.550Z,-7.66
2023-03-01T06:38:59.937Z,-7.66
2023-03-01T06:40:06.877Z,-7.64
2023-03-01T06:40:40.245Z,-7.61
2023-03-01T06:41:47.609Z,-7.57
2023-03-01T06:42:20.578Z,-7.54
2023-03-01T06:43:28.032Z,-7.51
2023-03-01T06:44:00.918Z,-7.48
2023-03-01T06:45:08.383Z,-7.43
2023-03-01T06:45:41.285Z,-7.39
2023-03-01T06:46:48.805Z,-7.36
2023-03-01T06:47:21.580Z,-7.36
2023-03-01T06:48:29.158Z,-7.3
2023-03-01T06:49:01.912Z,-7.29
2023-03-01T06:50:09.621Z,-7.26
2023-03-01T06:50:42.318Z,-7.23
2023-03-01T06:51:49.962Z,-7.19
2023-03-01T06:52:22.609Z,-7.16
2023-03-01T06:53:30.360Z,-7.11
2023-03-01T06:54:03.064Z,-7.06
2023-03-01T06:55:10.762Z,-6.99
2023-03-01T06:55:43.423Z,-6.98
2023-03-01T06:56:51.212Z,-6.95
2023-03-01T06:57:23.802Z,-6.92
2023-03-01T06:58:31.690Z,-6.85
2023-03-01T06:59:04.194Z,-6.82
2023-03-01T07:00:12.106Z,-6.75
2023-03-01T07:00:44.575Z,-6.71
2023-03-01T07:01:52.615Z,-6.66
2023-03-01T07:02:24.999Z,-6.63
2023-03-01T07:03:32.984Z,-6.53
2023-03-01T07:04:05.345Z,-6.47
2023-03-01T07:05:13.421Z,-6.36
2023-03-01T07:06:53.807Z,-6.25
2023-03-01T07:07:26.004Z,-6.19
2023-03-01T07:09:06.422Z,-6.05
2023-03-01T07:10:10.787Z,-5.94
2023-03-01T07:10:46.733Z,-5.92
2023-03-01T07:11:51.023Z,-5.77
2023-03-01T07:12:27.087Z,-5.72
2023-03-01T07:13:31.343Z,-5.61
2023-03-01T07:14:07.432Z,-5.54
2023-03-01T07:15:11.625Z,-5.41
2023-03-01T07:15:47.794Z,-5.39
2023-03-01T07:16:51.968Z,-5.31
2023-03-01T07:17:28.098Z,-5.23
2023-03-01T07:18:32.241Z,-5.16
2023-03-01T07:19:08.408Z,-5.12
2023-03-01T07:20:12.690Z,-5
2023-03-01T07:20:48.757Z,-4.96
2023-03-01T07:21:53.103Z,-4.88
2023-03-01T07:22:29.139Z,-4.82
2023-03-01T07:23:33.452Z,-4.72
2023-03-01T07:24:09.532Z,-4.65
2023-03-01T07:25:13.872Z,-4.57
2023-03-01T07:25:49.857Z,-4.49
2023-03-01T07:26:54.240Z,-4.39
2023-03-01T07:27:30.275Z,-4.33
2023-03-01T07:28:34.636Z,-4.22
2023-03-01T07:29:10.594Z,-4.12
2023-03-01T07:30:15.113Z,-3.98
2023-03-01T07:30:50.895Z,-3.98
2023-03-01T07:31:55.535Z,-3.85
2023-03-01T07:32:31.374Z,-3.81
2023-03-01T07:33:35.896Z,-3.67
2023-03-01T07:34:11.560Z,-3.6
2023-03-01T07:35:16.306Z,-3.48
2023-03-01T07:35:51.894Z,-3.4
2023-03-01T07:36:56.642Z,-3.26
2023-03-01T07:37:32.195Z,-3.23
2023-03-01T07:38:36.994Z,-3.07
2023-03-01T07:39:12.488Z,-2.99
2023-03-01T07:40:17.356Z,-2.89
2023-03-01T07:41:58.075Z,-2.69
2023-03-01T07:42:33.108Z,-2.64
2023-03-01T07:43:38.110Z,-2.53
2023-03-01T07:44:13.422Z,-2.48
2023-03-01T07:45:18.466Z,-2.34
2023-03-01T07:45:53.755Z,-2.31
2023-03-01T07:46:58.879Z,-2.14
2023-03-01T07:47:34.037Z,-2.07
2023-03-01T07:48:39.281Z,-1.96
2023-03-01T07:49:14.374Z,-1.9
2023-03-01T07:50:19.785Z,-1.76
2023-03-01T07:50:54.664Z,-1.72
2023-03-01T07:52:00.150Z,-1.58
2023-03-01T07:52:35.002Z,-1.54
2023-03-01T07:53:40.513Z,-1.41
2023-03-01T07:54:15.282Z,-1.33
2023-03-01T07:55:20.977Z,-1.24
2023-03-01T07:55:55.645Z,-1.14
2023-03-01T07:57:01.250Z,-1.04
2023-03-01T07:57:35.980Z,-1.03
2023-03-01T07:58:41.719Z,-0.88
2023-03-01T07:59:16.358Z,-0.78
2023-03-01T08:00:22.219Z,-0.68
2023-03-01T08:00:56.682Z,-0.61
2023-03-01T08:02:02.691Z,-0.48
2023-03-01T08:02:37.041Z,-0.45
2023-03-01T08:03:43.068Z,-0.41
2023-03-01T08:04:17.467Z,-0.37
2023-03-01T08:05:23.457Z,-0.25
2023-03-01T08:05:57.826Z,-0.25
2023-03-01T08:07:03.989Z,-0.15
2023-03-01T08:07:38.177Z,-0.11
2023-03-01T08:08:44.390Z,0.06
2023-03-01T08:09:18.617Z,0.13
2023-03-01T08:10:24.910Z,0.25
2023-03-01T08:10:58.932Z,0.34
2023-03-01T08:12:05.274Z,0.48
2023-03-01T08:12:39.334Z,0.52
2023-03-01T08:13:45.734Z,0.58
2023-03-01T08:14:19.672Z,0.64
2023-03-01T08:15:26.090Z,0.71
2023-03-01T08:16:00.172Z,0.72
2023-03-01T08:17:06.549Z,0.82
2023-03-01T08:17:40.438Z,0.86
2023-03-01T08:18:46.882Z,0.96
2023-03-01T08:19:20.785Z,1.02
2023-03-01T08:20:27.287Z,1.17
2023-03-01T08:21:01.218Z,1.24
2023-03-01T08:22:07.687Z,1.23
2023-03-01T08:22:41.536Z,1.24
2023-03-01T08:23:48.083Z,1.37
2023-03-01T08:24:21.833Z,1.41
2023-03-01T08:25:28.434Z,1.53
2023-03-01T08:26:02.172Z,1.58
2023-03-01T08:27:08.851Z,1.64
2023-03-01T08:27:42.452Z,1.65
2023-03-01T08:28:49.361Z,1.73
2023-03-01T08:29:22.825Z,1.76
2023-03-01T08:30:29.894Z,1.86
2023-03-01T08:31:03.226Z,1.92
2023-03-01T08:32:10.399Z,1.98
2023-03-01T08:32:43.765Z,1.95
2023-03-01T08:33:50.880Z,1.99
2023-03-01T08:34:23.933Z,2.05
2023-03-01T08:35:31.435Z,2.19
2023-03-01T08:36:04.354Z,2.23
2023-03-01T08:37:11.841Z,2.36
2023-03-01T08:37:44.642Z,2.41
2023-03-01T08:38:52.260Z,2.52
2023-03-01T08:39:25.037Z,2.54
2023-03-01T08:40:32.708Z,2.57
2023-03-01T08:41:05.370Z,2.54
2023-03-01T08:42:13.106Z,2.62
2023-03-01T08:42:45.773Z,2.69
2023-03-01T08:43:53.696Z,2.81
2023-03-01T08:44:26.130Z,2.88
2023-03-01T08:46:06.484Z,3.12
2023-03-01T08:47:25.483Z,3.16
2023-03-01T08:47:46.818Z,3.13
2023-03-01T08:49:05.786Z,3.2
2023-03-01T08:49:27.177Z,3.24
2023-03-01T08:50:46.184Z,3.34
2023-03-01T08:51:07.535Z,3.4
2023-03-01T08:52:47.868Z,3.63
2023-03-01T08:54:28.152Z,3.84
2023-03-01T08:56:08.494Z,3.94
2023-03-01T08:57:48.779Z,4.16
2023-03-01T08:59:29.029Z,4.43
2023-03-01T09:01:09.350Z,4.39
2023-03-01T09:02:49.640Z,4.49
2023-03-01T09:04:30.000Z,4.59
2023-03-01T09:06:10.217Z,4.65
2023-03-01T09:07:50.533Z,4.8
2023-03-01T09:09:30.840Z,4.99
2023-03-01T09:11:11.111Z,5.02
2023-03-01T09:12:51.411Z,5.15
2023-03-01T09:13:16.564Z,5.22
2023-03-01T09:14:31.885Z,5.23
2023-03-01T09:14:56.999Z,5.23
2023-03-01T09:16:12.113Z,5.22
2023-03-01T09:16:37.475Z,5.15
2023-03-01T09:17:52.386Z,5.39
2023-03-01T09:18:17.860Z,5.45
2023-03-01T09:19:32.709Z,5.43
2023-03-01T09:19:58.274Z,5.46
2023-03-01T09:21:13.112Z,5.66
2023-03-01T09:21:40.874Z,5.69
2023-03-01T09:22:53.402Z,5.77
2023-03-01T09:23:19.064Z,5.75
2023-03-01T09:24:33.771Z,5.98
2023-03-01T09:24:59.467Z,6.02
2023-03-01T09:26:14.083Z,6.11
2023-03-01T09:26:39.951Z,6.08
2023-03-01T09:27:54.435Z,6.21
2023-03-01T09:28:29.377Z,6.32
2023-03-01T09:29:34.754Z,6.42
2023-03-01T09:30:00.750Z,6.43
2023-03-01T09:31:15.183Z,6.53
2023-03-01T09:31:41.080Z,6.56
2023-03-01T09:32:55.532Z,6.65
2023-03-01T09:33:21.477Z,6.69
2023-03-01T09:34:35.925Z,6.79
2023-03-01T09:35:01.866Z,6.79
2023-03-01T09:36:16.345Z,6.84
2023-03-01T09:36:42.337Z,6.88
2023-03-01T09:37:56.736Z,6.76
2023-03-01T09:38:22.743Z,6.72
2023-03-01T09:39:37.085Z,6.75
2023-03-01T09:40:03.184Z,6.8
2023-03-01T09:41:17.437Z,6.8
2023-03-01T09:41:43.538Z,6.72
2023-03-01T09:42:57.767Z,6.66
2023-03-01T09:43:24.009Z,6.66
2023-03-01T09:44:38.256Z,6.7
2023-03-01T09:45:04.385Z,6.7
2023-03-01T09:46:18.620Z,6.7
2023-03-01T09:47:58.917Z,6.67
2023-03-01T09:49:39.318Z,6.97
2023-03-01T09:52:59.996Z,6.8
2023-03-01T09:54:40.432Z,7.1
2023-03-01T09:56:20.815Z,7.36
2023-03-01T09:58:01.186Z,7.21
2023-03-01T09:59:41.584Z,7.21
2023-03-01T10:01:22.021Z,7.21
2023-03-01T10:03:02.488Z,7.25
2023-03-01T10:04:42.830Z,7.29
2023-03-01T10:06:34.627Z,7.7
2023-03-01T10:08:03.577Z,7.54
2023-03-01T10:09:43.873Z,7.7
2023-03-01T10:11:25.296Z,8
2023-03-01T10:13:04.647Z,8.25
2023-03-01T10:14:45.059Z,8.63
2023-03-01T10:16:25.397Z,8.65
2023-03-01T10:18:05.725Z,8.79
2023-03-01T10:19:46.047Z,9.06
2023-03-01T10:21:26.448Z,8.94
2023-03-01T10:23:06.841Z,9.03
2023-03-01T10:24:47.263Z,9.14
2023-03-01T10:26:27.557Z,9.24
2023-03-01T10:28:07.908Z,9.09
2023-03-01T10:29:48.375Z,9.16
2023-03-01T10:31:29.139Z,9.3
2023-03-01T10:33:09.106Z,9.24
2023-03-01T10:34:49.444Z,9.26
2023-03-01T10:36:30.124Z,9.4
2023-03-01T10:38:10.238Z,9.45
2023-03-01T10:39:50.630Z,9.51
2023-03-01T10:41:31.239Z,9.58
2023-03-01T10:43:11.365Z,9.3
2023-03-01T10:44:51.786Z,9.35
2023-03-01T10:46:32.294Z,9.66
2023-03-01T10:48:12.642Z,9.82
2023-03-01T10:49:52.922Z,9.77
2023-03-01T10:51:33.487Z,9.85
2023-03-01T10:53:13.692Z,9.86
2023-03-01T10:54:54.044Z,10
2023-03-01T10:56:34.428Z,9.77
2023-03-01T10:58:14.807Z,9.84
2023-03-01T10:59:55.172Z,9.92
2023-03-01T11:01:35.990Z,10.05
2023-03-01T11:03:15.892Z,10
2023-03-01T11:04:56.265Z,10.05
2023-03-01T11:06:36.533Z,10.26
2023-03-01T11:08:16.825Z,10.21
2023-03-01T11:09:57.150Z,10.2
2023-03-01T11:11:37.453Z,10.37
2023-03-01T11:13:17.722Z,10.47
2023-03-01T11:14:58.055Z,10.43
2023-03-01T11:16:38.355Z,10.6
2023-03-01T11:18:18.667Z,10.41
2023-03-01T11:20:02.564Z,10.43
2023-03-01T11:21:39.324Z,10.4
2023-03-01T11:23:19.620Z,10.48
2023-03-01T11:25:09.375Z,10.6
2023-03-01T11:26:40.229Z,10.46
2023-03-01T11:28:20.502Z,10.58
2023-03-01T11:30:00.839Z,10.58
2023-03-01T11:31:52.359Z,10.61
2023-03-01T11:33:21.425Z,10.72
2023-03-01T11:35:01.762Z,10.95
2023-03-01T11:36:42.049Z,11.06
2023-03-01T11:38:22.362Z,11.23
2023-03-01T11:40:02.674Z,11.27
2023-03-01T11:41:42.974Z,11.44
2023-03-01T11:43:23.277Z,11.56
2023-03-01T11:45:03.558Z,11.4
2023-03-01T11:46:44.599Z,11.4
2023-03-01T11:48:24.177Z,11.73
2023-03-01T11:50:04.491Z,11.82
2023-03-01T11:51:44.763Z,11.97
2023-03-01T11:53:25.072Z,12.06
2023-03-01T11:55:05.345Z,12.33
2023-03-01T11:56:45.652Z,12.36
2023-03-01T11:58:26.021Z,12.38
2023-03-01T12:00:06.289Z,12.33
2023-03-01T12:01:46.669Z,12.38
2023-03-01T12:03:26.896Z,12.32
2023-03-01T12:05:07.209Z,12.36
2023-03-01T12:06:47.479Z,12.57
2023-03-01T12:08:27.789Z,12.77
2023-03-01T12:10:08.105Z,12.8
2023-03-01T12:11:48.381Z,12.7
2023-03-01T12:13:28.684Z,12.63
2023-03-01T12:15:09.041Z,12.46
2023-03-01T12:16:49.464Z,12.57
2023-03-01T12:18:29.814Z,12.86
2023-03-01T12:20:10.414Z,13.21
2023-03-01T12:21:50.614Z,13.01
2023-03-01T12:23:30.921Z,13.11
2023-03-01T12:25:11.374Z,13.08
2023-03-01T12:26:51.808Z,13.04
2023-03-01T12:28:32.220Z,13.19
2023-03-01T12:30:12.663Z,13.55
2023-03-01T12:31:53.231Z,13.58