createdAt,value
2023-05-21T00:00:20.537Z,0.00
2023-05-21T00:01:20.532Z,0.00
2023-05-21T00:02:20.526Z,0.00
2023-05-21T00:03:20.604Z,0.00
2023-05-21T00:04:20.479Z,0.00
2023-05-21T00:05:20.479Z,0.00
2023-05-21T00:06:20.469Z,0.00
2023-05-21T00:07:20.469Z,0.00
2023-05-21T00:08:20.484Z,0.00
2023-05-21T00:09:20.441Z,0.00
2023-05-21T00:10:20.441Z,0.00
2023-05-21T00:11:20.418Z,0.00
2023-05-21T00:12:20.403Z,0.00
2023-05-21T00:13:20.544Z,0.00
2023-05-21T00:14:20.427Z,0.00
2023-05-21T00:15:20.384Z,0.00
2023-05-21T00:16:20.413Z,0.00
2023-05-21T00:17:20.372Z,0.00
2023-05-21T00:18:20.378Z,0.00
2023-05-21T00:19:20.388Z,0.00
2023-05-21T00:20:20.364Z,0.00
2023-05-21T00:21:20.324Z,0.00
2023-05-21T00:22:20.323Z,0.00
2023-05-21T00:23:20.303Z,0.00
2023-05-21T00:24:20.317Z,0.00
2023-05-21T00:25:20.302Z,0.00
2023-05-21T00:26:20.325Z,0.00
2023-05-21T00:27:20.267Z,0.00
2023-05-21T00:28:20.290Z,0.00
2023-05-21T00:29:20.240Z,0.00
2023-05-21T00:30:20.249Z,0.00
2023-05-21T00:31:20.280Z,0.00
2023-05-21T00:32:20.259Z,0.00
2023-05-21T00:33:20.213Z,0.00
2023-05-21T00:34:20.221Z,0.00
2023-05-21T00:35:20.200Z,0.00
2023-05-21T00:36:20.196Z,0.00
2023-05-21T00:37:20.164Z,0.00
2023-05-21T00:38:20.186Z,0.00
2023-05-21T00:39:20.155Z,0.00
2023-05-21T00:40:20.156Z,0.00
2023-05-21T00:41:20.151Z,0.00
2023-05-21T00:42:20.166Z,0.00
2023-05-21T00:43:20.143Z,0.00
2023-05-21T00:44:20.123Z,0.00
2023-05-21T00:45:20.125Z,0.00
2023-05-21T00:46:20.132Z,0.00
2023-05-21T00:47:20.231Z,0.00
2023-05-21T00:48:20.088Z,0.00
2023-05-21T00:49:20.087Z,0.00
2023-05-21T00:50:20.081Z,0.00
2023-05-21T00:51:20.071Z,0.00
2023-05-21T00:52:20.057Z,0.00
2023-05-21T00:53:20.043Z,0.00
2023-05-21T00:54:20.041Z,0.00
2023-05-21T00:55:20.029Z,0.00
2023-05-21T00:56:20.024Z,0.00
2023-05-21T00:57:20.032Z,0.00
2023-05-21T00:58:20.005Z,0.00
2023-05-21T00:59:19.976Z,0.00
2023-05-21T01:00:19.986Z,0.00
2023-05-21T01:01:19.982Z,0.00
2023-05-21T01:02:20.001Z,0.00
2023-05-21T01:03:20.062Z,0.00
2023-05-21T01:04:19.954Z,0.00
2023-05-21T01:05:19.935Z,0.00
2023-05-21T01:06:19.982Z,0.00
2023-05-21T01:07:19.962Z,0.00
2023-05-21T01:08:19.927Z,0.00
2023-05-21T01:09:19.908Z,0.00
2023-05-21T01:10:19.897Z,0.00
2023-05-21T01:11:19.893Z,0.00
2023-05-21T01:12:19.893Z,0.00
2023-05-21T01:13:19.933Z,0.00
2023-05-21T01:14:19.861Z,0.00
2023-05-21T01:15:19.853Z,0.00
2023-05-21T01:16:19.888Z,0.00
2023-05-21T01:17:19.870Z,0.00
2023-05-21T01:18:19.854Z,0.00
2023-05-21T01:19:19.873Z,0.00
2023-05-21T01:20:19.798Z,0.00
2023-05-21T01:21:19.790Z,0.00
2023-05-21T01:22:19.794Z,0.00
2023-05-21T01:23:19.776Z,0.00
2023-05-21T01:24:19.830Z,0.00
2023-05-21T01:25:19.762Z,0.00
2023-05-21T01:26:19.766Z,0.00
2023-05-21T01:27:19.739Z,0.00
2023-05-21T01:28:19.743Z,0.00
2023-05-21T01:29:19.736Z,0.00
2023-05-21T01:30:19.757Z,0.00
2023-05-21T01:31:19.726Z,0.00
2023-05-21T01:32:19.694Z,0.00
2023-05-21T01:33:19.705Z,0.00
2023-05-21T01:34:19.692Z,0.00
2023-05-21T01:35:19.667Z,0.00
2023-05-21T01:36:19.720Z,0.00
2023-05-21T01:37:19.653Z,0.00
2023-05-21T01:38:19.653Z,0.00
2023-05-21T01:39:19.626Z,0.00
2023-05-21T01:40:19.635Z,0.00
2023-05-21T01:41:19.629Z,0.00
2023-05-21T01:42:19.641Z,0.00
2023-05-21T01:43:19.616Z,0.00
2023-05-21T01:44:19.606Z,0.00
2023-05-21T01:45:19.587Z,0.00
2023-05-21T01:46:19.656Z,0.00
2023-05-21T01:47:19.576Z,0.00
2023-05-21T01:48:19.564Z,0.00
2023-05-21T01:49:19.572Z,0.00
2023-05-21T01:50:19.555Z,0.00
2023-05-21T01:51:19.528Z,0.00
2023-05-21T01:52:19.549Z,0.00
2023-05-21T01:53:19.544Z,0.00
2023-05-21T01:54:19.520Z,0.00
2023-05-21T01:55:19.505Z,0.00
2023-05-21T01:56:19.497Z,0.00
2023-05-21T01:57:19.494Z,0.00
2023-05-21T01:58:19.525Z,0.00
2023-05-21T01:59:19.484Z,0.00
2023-05-21T02:00:19.476Z,0.00
2023-05-21T02:01:19.452Z,0.00
2023-05-21T02:02:19.496Z,0.00
2023-05-21T02:03:19.561Z,0.00
2023-05-21T02:04:19.488Z,0.00
2023-05-21T02:05:19.431Z,0.00
2023-05-21T02:06:19.405Z,0.00
2023-05-21T02:07:19.391Z,0.00
2023-05-21T02:08:19.394Z,0.00
2023-05-21T02:09:19.364Z,0.00
2023-05-21T02:10:19.456Z,0.00
2023-05-21T02:11:19.352Z,0.00
2023-05-21T02:12:19.359Z,0.00
2023-05-21T02:13:19.347Z,0.00
2023-05-21T02:14:19.345Z,0.00
2023-05-21T02:15:19.363Z,0.00
2023-05-21T02:16:19.384Z,0.00
2023-05-21T02:17:19.300Z,0.00
2023-05-21T02:18:19.316Z,0.00
2023-05-21T02:19:19.476Z,0.00
2023-05-21T02:20:19.442Z,0.00
2023-05-21T02:21:19.269Z,0.00
2023-05-21T02:22:19.351Z,0.00
2023-05-21T02:23:19.252Z,0.00
2023-05-21T02:24:19.249Z,0.00
2023-05-21T02:25:19.288Z,0.00
2023-05-21T02:26:19.233Z,0.00
2023-05-21T02:27:19.235Z,0.00
2023-05-21T02:28:19.231Z,0.00
2023-05-21T02:29:19.191Z,0.00
2023-05-21T02:30:19.205Z,0.00
2023-05-21T02:31:19.188Z,0.00
2023-05-21T02:32:19.175Z,0.00
2023-05-21T02:33:19.160Z,0.00
2023-05-21T02:34:19.226Z,0.00
2023-05-21T02:35:19.140Z,0.00
2023-05-21T02:36:19.187Z,0.00
2023-05-21T02:37:19.159Z,0.00
2023-05-21T02:38:19.137Z,0.00
2023-05-21T02:39:19.129Z,0.00
2023-05-21T02:40:19.227Z,0.00
2023-05-21T02:41:19.100Z,0.00
2023-05-21T02:42:19.100Z,0.00
2023-05-21T02:43:19.092Z,0.00
2023-05-21T02:44:19.078Z,0.00
2023-05-21T02:45:19.124Z,1.00
2023-05-21T02:46:19.140Z,1.00
2023-05-21T02:47:19.061Z,1.00
2023-05-21T02:48:19.038Z,1.00
2023-05-21T02:49:19.017Z,1.00
2023-05-21T02:50:19.019Z,0.00
2023-05-21T02:51:19.035Z,0.00
2023-05-21T02:52:19.019Z,1.00
2023-05-21T02:53:18.990Z,1.00
2023-05-21T02:54:19.000Z,1.00
2023-05-21T02:55:18.989Z,2.00
2023-05-21T02:56:19.034Z,2.00
2023-05-21T02:57:19.000Z,1.00
2023-05-21T02:58:18.963Z,2.00
2023-05-21T02:59:18.943Z,3.00
2023-05-21T03:00:18.945Z,2.00
2023-05-21T03:01:18.972Z,3.00
2023-05-21T03:02:19.008Z,3.00
2023-05-21T03:03:19.042Z,5.00
2023-05-21T03:04:18.918Z,6.00
2023-05-21T03:05:18.886Z,6.00
2023-05-21T03:06:18.958Z,7.00
2023-05-21T03:07:18.928Z,9.00
2023-05-21T03:08:18.873Z,8.00
2023-05-21T03:09:18.914Z,11.00
2023-05-21T03:10:19.613Z,11.00
2023-05-21T03:11:18.843Z,12.00
2023-05-21T03:12:18.872Z,14.00
2023-05-21T03:13:18.878Z,17.00
2023-05-21T03:14:18.839Z,17.00
2023-05-21T03:15:18.804Z,18.00
2023-05-21T03:16:18.840Z,23.00
2023-05-21T03:17:18.792Z,24.00
2023-05-21T03:18:18.815Z,25.00
2023-05-21T03:19:18.807Z,27.00
2023-05-21T03:20:18.818Z,28.00
2023-05-21T03:21:18.769Z,32.00
2023-05-21T03:22:18.768Z,35.00
2023-05-21T03:23:18.761Z,39.00
2023-05-21T03:24:18.772Z,41.00
2023-05-21T03:25:18.728Z,42.00
2023-05-21T03:26:18.729Z,48.00
2023-05-21T03:27:18.708Z,51.00
2023-05-21T03:28:18.707Z,55.00
2023-05-21T03:29:18.706Z,59.00
2023-05-21T03:30:18.718Z,64.00
2023-05-21T03:31:18.679Z,71.00
2023-05-21T03:32:18.757Z,76.00
2023-05-21T03:33:18.714Z,83.00
2023-05-21T03:34:18.674Z,89.00
2023-05-21T03:35:18.649Z,97.00
2023-05-21T03:36:18.657Z,102.00
2023-05-21T03:37:18.639Z,111.00
2023-05-21T03:38:18.676Z,120.00
2023-05-21T03:39:18.655Z,129.00
2023-05-21T03:40:18.622Z,136.00
2023-05-21T03:41:18.603Z,144.00
2023-05-21T03:42:18.593Z,152.00
2023-05-21T03:43:18.584Z,160.00
2023-05-21T03:44:18.630Z,171.00
2023-05-21T03:45:18.590Z,178.00
2023-05-21T03:46:18.635Z,188.00
2023-05-21T03:47:18.579Z,198.00
2023-05-21T03:48:18.572Z,206.00
2023-05-21T03:49:18.532Z,216.00
2023-05-21T03:50:18.532Z,228.00
2023-05-21T03:51:18.544Z,236.00
2023-05-21T03:52:18.517Z,246.00
2023-05-21T03:53:18.497Z,254.00
2023-05-21T03:54:18.523Z,266.00
2023-05-21T03:55:18.480Z,273.00
2023-05-21T03:56:18.489Z,283.00
2023-05-21T03:57:18.485Z,293.00
2023-05-21T03:58:18.461Z,302.00
2023-05-21T03:59:18.443Z,313.00
2023-05-21T04:00:18.456Z,323.00
2023-05-21T04:01:18.418Z,333.00
2023-05-21T04:02:18.559Z,346.00
2023-05-21T04:03:18.718Z,359.00
2023-05-21T04:04:19.151Z,373.00
2023-05-21T04:05:18.402Z,385.00
2023-05-21T04:06:18.413Z,397.00
2023-05-21T04:07:18.385Z,411.00
2023-05-21T04:08:18.468Z,424.00
2023-05-21T04:09:18.395Z,439.00
2023-05-21T04:10:18.380Z,451.00
2023-05-21T04:11:18.333Z,463.00
2023-05-21T04:12:19.039Z,474.00
2023-05-21T04:13:18.333Z,487.00
2023-05-21T04:14:18.342Z,500.00
2023-05-21T04:15:18.326Z,512.00
2023-05-21T04:16:18.329Z,525.00
2023-05-21T04:17:18.296Z,539.00
2023-05-21T04:18:18.306Z,551.00
2023-05-21T04:19:18.365Z,566.00
2023-05-21T04:20:18.370Z,581.00
2023-05-21T04:21:18.293Z,596.00
2023-05-21T04:22:18.264Z,614.00
2023-05-21T04:23:18.257Z,629.00
2023-05-21T04:24:18.242Z,644.00
2023-05-21T04:25:18.237Z,661.00
2023-05-21T04:26:18.233Z,678.00
2023-05-21T04:27:18.250Z,695.00
2023-05-21T04:28:18.276Z,717.00
2023-05-21T04:29:18.225Z,737.00
2023-05-21T04:30:18.215Z,758.00
2023-05-21T04:31:18.214Z,779.00
2023-05-21T04:32:18.183Z,802.00
2023-05-21T04:33:18.637Z,824.00
2023-05-21T04:34:18.195Z,846.00
2023-05-21T04:35:18.160Z,870.00
2023-05-21T04:36:18.152Z,893.00
2023-05-21T04:37:18.135Z,918.00
2023-05-21T04:38:18.123Z,943.00
2023-05-21T04:39:18.140Z,967.00
2023-05-21T04:40:18.163Z,993.00
2023-05-21T04:41:18.099Z,1017.00
2023-05-21T04:42:18.103Z,1044.00
2023-05-21T04:43:18.104Z,1072.00
2023-05-21T04:44:18.091Z,1098.00
2023-05-21T04:45:18.071Z,1128.00
2023-05-21T04:46:18.101Z,1154.00
2023-05-21T04:47:18.052Z,1184.00
2023-05-21T04:48:18.036Z,1211.00
2023-05-21T04:49:18.039Z,1238.00
2023-05-21T04:50:18.020Z,1265.00
2023-05-21T04:51:18.021Z,1290.00
2023-05-21T04:52:17.999Z,1312.00
2023-05-21T04:53:18.009Z,1343.00
2023-05-21T04:54:17.986Z,1369.00
2023-05-21T04:55:17.972Z,1398.00
2023-05-21T04:56:17.989Z,1426.00
2023-05-21T04:57:17.953Z,1456.00
2023-05-21T04:58:18.000Z,1481.00
2023-05-21T04:59:17.989Z,1510.00
2023-05-21T05:00:17.933Z,1537.00
2023-05-21T05:01:17.959Z,1565.00
2023-05-21T05:02:17.933Z,1590.00
2023-05-21T05:03:18.023Z,1619.00
2023-05-21T05:04:17.912Z,1645.00
2023-05-21T05:05:17.892Z,1674.00
2023-05-21T05:06:18.141Z,1700.00
2023-05-21T05:07:17.867Z,1720.00
2023-05-21T05:08:17.860Z,1742.00
2023-05-21T05:09:17.852Z,1767.00
2023-05-21T05:10:17.835Z,1789.00
2023-05-21T05:11:17.840Z,1810.00
2023-05-21T05:12:17.870Z,1833.00
2023-05-21T05:13:17.823Z,1854.00
2023-05-21T05:14:17.800Z,1879.00
2023-05-21T05:15:17.800Z,1902.00
2023-05-21T05:16:17.806Z,1928.00
2023-05-21T05:17:17.790Z,1951.00
2023-05-21T05:18:17.795Z,1978.00
2023-05-21T05:19:17.818Z,2004.00
2023-05-21T05:20:17.742Z,2039.00
2023-05-21T05:21:17.773Z,2081.00
2023-05-21T05:22:17.728Z,2175.00
2023-05-21T05:23:17.724Z,2346.00
2023-05-21T05:24:17.719Z,2405.00
2023-05-21T05:25:17.711Z,2256.00
2023-05-21T05:26:17.747Z,2231.00
2023-05-21T05:27:17.738Z,2274.00
2023-05-21T05:28:17.677Z,2274.00
2023-05-21T05:29:17.687Z,2281.00
2023-05-21T05:30:17.655Z,2304.00
2023-05-21T05:31:17.685Z,2324.00
2023-05-21T05:32:17.647Z,2358.00
2023-05-21T05:33:17.671Z,2408.00
2023-05-21T05:34:17.630Z,2482.00
2023-05-21T05:35:17.633Z,2564.00
2023-05-21T05:36:17.597Z,2538.00
2023-05-21T05:37:17.601Z,2516.00
2023-05-21T05:38:17.604Z,2529.00
2023-05-21T05:39:17.613Z,2567.00
2023-05-21T05:40:17.573Z,2620.00
2023-05-21T05:41:17.568Z,2697.00
2023-05-21T05:42:17.554Z,2750.00
2023-05-21T05:43:17.548Z,2777.00
2023-05-21T05:44:17.529Z,2896.00
2023-05-21T05:45:17.560Z,3282.00
2023-05-21T05:46:17.583Z,3707.00
2023-05-21T05:47:17.509Z,3442.00
2023-05-21T05:48:17.571Z,3350.00
2023-05-21T05:49:17.540Z,3192.00
2023-05-21T05:50:17.510Z,2999.00
2023-05-21T05:51:17.539Z,2949.00
2023-05-21T05:52:17.531Z,2816.00
2023-05-21T05:53:17.537Z,2802.00
2023-05-21T05:54:17.534Z,2784.00
2023-05-21T05:55:17.583Z,2769.00
2023-05-21T05:56:17.437Z,2768.00
2023-05-21T05:57:17.593Z,2743.00
2023-05-21T05:58:17.433Z,2735.00
2023-05-21T05:59:17.417Z,2753.00
2023-05-21T06:00:17.390Z,2756.00
2023-05-21T06:01:17.402Z,2785.00
2023-05-21T06:02:17.395Z,2861.00
2023-05-21T06:03:17.490Z,3048.00
2023-05-21T06:04:17.354Z,3250.00
2023-05-21T06:05:17.422Z,3328.00
2023-05-21T06:06:17.519Z,3156.00
2023-05-21T06:07:17.333Z,3054.00
2023-05-21T06:08:17.318Z,2995.00
2023-05-21T06:09:17.317Z,2977.00
2023-05-21T06:10:17.318Z,2967.00
2023-05-21T06:11:17.362Z,2961.00
2023-05-21T06:12:17.332Z,2966.00
2023-05-21T06:13:17.350Z,3010.00
2023-05-21T06:14:17.277Z,3038.00
2023-05-21T06:15:17.270Z,3065.00
2023-05-21T06:16:17.271Z,3061.00
2023-05-21T06:17:17.259Z,3013.00
2023-05-21T06:18:17.256Z,3033.00
2023-05-21T06:19:17.308Z,3060.00
2023-05-21T06:20:17.232Z,3074.00
2023-05-21T06:21:17.285Z,3056.00
2023-05-21T06:22:17.200Z,3075.00
2023-05-21T06:23:17.210Z,3084.00
2023-05-21T06:24:17.217Z,3097.00
2023-05-21T06:25:17.377Z,3124.00
2023-05-21T06:26:17.368Z,3157.00
2023-05-21T06:27:17.183Z,3210.00
2023-05-21T06:28:17.154Z,3252.00
2023-05-21T06:29:17.187Z,3305.00
2023-05-21T06:30:17.162Z,3318.00
2023-05-21T06:31:17.165Z,3348.00
2023-05-21T06:32:17.259Z,3392.00
2023-05-21T06:33:17.224Z,3444.00
2023-05-21T06:34:17.109Z,3504.00
2023-05-21T06:35:17.113Z,3572.00
2023-05-21T06:36:17.108Z,3630.00
2023-05-21T06:37:17.098Z,3702.00
2023-05-21T06:38:17.074Z,3739.00
2023-05-21T06:39:17.062Z,3781.00
2023-05-21T06:40:17.120Z,3828.00
2023-05-21T06:41:17.086Z,3865.00
2023-05-21T06:42:17.070Z,3907.00
2023-05-21T06:43:17.109Z,3960.00
2023-05-21T06:44:17.009Z,4017.00
2023-05-21T06:45:17.018Z,4075.00
2023-05-21T06:46:17.077Z,4128.00
2023-05-21T06:47:17.018Z,4186.00
2023-05-21T06:48:17.033Z,4238.00
2023-05-21T06:49:16.998Z,4302.00
2023-05-21T06:50:16.979Z,4362.00
2023-05-21T06:51:17.022Z,4446.00
2023-05-21T06:52:17.132Z,4549.00
2023-05-21T06:53:16.998Z,4684.00
2023-05-21T06:54:16.927Z,4850.00
2023-05-21T06:55:16.924Z,5095.00
2023-05-21T06:56:16.921Z,5317.00
2023-05-21T06:57:16.931Z,5497.00
2023-05-21T06:58:16.913Z,5737.00
2023-05-21T06:59:16.912Z,5766.00
2023-05-21T07:00:16.890Z,5804.00
2023-05-21T07:01:17.058Z,5754.00
2023-05-21T07:02:16.995Z,5738.00
2023-05-21T07:03:16.932Z,5981.00
2023-05-21T07:04:16.956Z,6120.00
2023-05-21T07:05:16.887Z,5941.00
2023-05-21T07:06:16.912Z,5790.00
2023-05-21T07:07:16.839Z,5619.00
2023-05-21T07:08:16.837Z,5490.00
2023-05-21T07:09:16.819Z,5461.00
2023-05-21T07:10:16.802Z,5457.00
2023-05-21T07:11:16.855Z,5577.00
2023-05-21T07:12:16.767Z,5647.00
2023-05-21T07:13:16.783Z,5606.00
2023-05-21T07:14:16.769Z,5593.00
2023-05-21T07:15:16.755Z,5596.00
2023-05-21T07:16:16.784Z,5584.00
2023-05-21T07:17:16.766Z,5570.00
2023-05-21T07:18:16.722Z,5611.00
2023-05-21T07:19:16.809Z,5776.00
2023-05-21T07:20:16.710Z,6170.00
2023-05-21T07:21:16.714Z,6528.00
2023-05-21T07:22:16.709Z,6340.00
2023-05-21T07:23:16.699Z,6419.00
2023-05-21T07:24:16.684Z,6495.00
2023-05-21T07:25:16.766Z,6376.00
2023-05-21T07:26:16.668Z,6361.00
2023-05-21T07:27:25.287Z,6392.00
2023-05-21T07:28:17.681Z,6271.00
2023-05-21T07:29:16.637Z,6242.00
2023-05-21T07:30:16.621Z,6237.00
2023-05-21T07:31:16.635Z,6161.00
2023-05-21T07:32:16.602Z,6095.00
2023-05-21T07:33:16.779Z,6076.00
2023-05-21T07:34:16.578Z,6097.00
2023-05-21T07:35:16.704Z,6092.00
2023-05-21T07:36:16.566Z,6022.00
2023-05-21T07:37:16.611Z,6060.00
2023-05-21T07:38:16.560Z,6278.00
2023-05-21T07:39:16.591Z,6280.00
2023-05-21T07:40:16.580Z,6244.00
2023-05-21T07:41:18.644Z,6099.00
2023-05-21T07:42:16.520Z,5990.00
2023-05-21T07:43:16.517Z,5947.00
2023-05-21T07:44:16.508Z,5877.00
2023-05-21T07:45:16.543Z,5859.00
2023-05-21T07:46:16.577Z,5871.00
2023-05-21T07:47:16.486Z,5913.00
2023-05-21T07:48:16.470Z,6103.00
2023-05-21T07:49:16.562Z,6272.00
2023-05-21T07:50:16.479Z,6370.00
2023-05-21T07:51:16.495Z,6497.00
2023-05-21T07:52:16.537Z,6703.00
2023-05-21T07:53:16.441Z,7058.00
2023-05-21T07:54:16.432Z,7220.00
2023-05-21T07:55:16.427Z,7354.00
2023-05-21T07:56:16.412Z,7214.00
2023-05-21T07:57:16.625Z,7246.00
2023-05-21T07:58:16.393Z,7301.00
2023-05-21T07:59:16.395Z,7024.00
2023-05-21T08:00:16.393Z,7048.00
2023-05-21T08:01:16.414Z,6998.00
2023-05-21T08:02:16.371Z,7052.00
2023-05-21T08:03:16.581Z,7213.00
2023-05-21T08:04:16.458Z,7231.00
2023-05-21T08:05:16.582Z,7150.00
2023-05-21T08:06:16.343Z,6996.00
2023-05-21T08:07:16.348Z,6919.00
2023-05-21T08:08:16.306Z,6989.00
2023-05-21T08:09:16.337Z,7058.00
2023-05-21T08:10:19.077Z,7064.00
2023-05-21T08:11:16.314Z,6951.00
2023-05-21T08:12:16.301Z,6924.00
2023-05-21T08:13:16.312Z,6953.00
2023-05-21T08:14:16.276Z,7040.00
2023-05-21T08:15:16.295Z,7122.00
2023-05-21T08:16:16.399Z,7065.00
2023-05-21T08:17:16.252Z,7056.00
2023-05-21T08:18:16.359Z,7058.00
2023-05-21T08:19:16.325Z,7154.00
2023-05-21T08:20:16.225Z,7341.00
2023-05-21T08:21:16.241Z,7529.00
2023-05-21T08:22:16.267Z,7626.00
2023-05-21T08:23:16.227Z,8124.00
2023-05-21T08:24:16.186Z,8038.00
2023-05-21T08:25:16.228Z,7995.00
2023-05-21T08:26:16.173Z,7914.00
2023-05-21T08:27:16.232Z,7928.00
2023-05-21T08:28:16.232Z,7934.00
2023-05-21T08:29:16.173Z,7943.00
2023-05-21T08:30:16.164Z,7995.00
2023-05-21T08:31:16.228Z,8044.00
2023-05-21T08:32:16.306Z,8063.00
2023-05-21T08:33:16.137Z,8057.00
2023-05-21T08:34:16.108Z,8037.00
2023-05-21T08:35:16.149Z,8043.00
2023-05-21T08:36:16.158Z,7932.00
2023-05-21T08:37:16.081Z,7806.00
2023-05-21T08:38:16.082Z,7705.00
2023-05-21T08:39:16.062Z,7557.00
2023-05-21T08:40:16.081Z,7587.00
2023-05-21T08:41:16.043Z,7588.00
2023-05-21T08:42:25.596Z,7673.00
2023-05-21T08:43:17.100Z,7634.00
2023-05-21T08:44:16.071Z,7648.00
2023-05-21T08:45:16.005Z,7731.00
2023-05-21T08:46:16.031Z,7598.00
2023-05-21T08:47:16.008Z,7593.00
2023-05-21T08:48:16.048Z,7586.00
2023-05-21T08:49:15.984Z,7489.00
2023-05-21T08:50:15.997Z,7639.00
2023-05-21T08:51:15.956Z,8029.00
2023-05-21T08:52:16.034Z,8102.00
2023-05-21T08:53:27.499Z,8312.00
2023-05-21T08:54:16.961Z,8518.00
2023-05-21T08:55:15.956Z,8611.00
2023-05-21T08:56:15.930Z,8707.00
2023-05-21T08:57:15.920Z,8779.00
2023-05-21T08:58:15.910Z,8885.00
2023-05-21T08:59:15.983Z,9027.00
2023-05-21T09:00:15.907Z,9146.00
2023-05-21T09:01:15.948Z,9231.00
2023-05-21T09:02:15.879Z,9368.00
2023-05-21T09:03:15.986Z,9476.00
2023-05-21T09:04:20.942Z,9549.00
2023-05-21T09:05:16.943Z,9595.00
2023-05-21T09:06:15.843Z,9620.00
2023-05-21T09:07:15.910Z,9569.00
2023-05-21T09:08:15.961Z,9178.00
2023-05-21T09:09:15.820Z,9316.00
2023-05-21T09:10:15.812Z,9082.00
2023-05-21T09:11:15.810Z,8969.00
2023-05-21T09:12:15.780Z,8883.00
2023-05-21T09:13:15.823Z,8631.00
2023-05-21T09:14:15.765Z,8580.00
2023-05-21T09:15:15.802Z,8401.00
2023-05-21T09:16:15.826Z,8374.00
2023-05-21T09:17:15.755Z,8316.00
2023-05-21T09:18:15.757Z,8165.00
2023-05-21T09:19:15.777Z,8283.00
2023-05-21T09:20:15.733Z,8466.00
2023-05-21T09:21:15.761Z,8663.00
2023-05-21T09:22:15.704Z,8827.00
2023-05-21T09:23:15.705Z,8665.00
2023-05-21T09:24:15.688Z,8529.00
2023-05-21T09:25:15.697Z,8496.00
2023-05-21T09:26:15.668Z,8557.00
2023-05-21T09:27:15.673Z,8649.00
2023-05-21T09:28:15.655Z,8992.00
2023-05-21T09:29:15.660Z,8992.00
2023-05-21T09:30:15.658Z,8997.00
2023-05-21T09:31:15.661Z,9322.00
2023-05-21T09:32:15.625Z,9025.00
2023-05-21T09:33:15.661Z,9291.00
2023-05-21T09:34:15.653Z,9384.00
2023-05-21T09:35:15.576Z,9316.00
2023-05-21T09:36:15.586Z,9354.00
2023-05-21T09:37:26.657Z,9084.00
2023-05-21T09:38:16.655Z,8838.00
2023-05-21T09:39:15.544Z,8618.00
2023-05-21T09:40:15.582Z,8338.00
2023-05-21T09:41:17.428Z,8339.00
2023-05-21T09:42:15.526Z,8162.00
2023-05-21T09:43:15.513Z,8143.00
2023-05-21T09:44:15.542Z,8053.00
2023-05-21T09:45:15.523Z,7851.00
2023-05-21T09:46:15.506Z,7707.00
2023-05-21T09:47:15.471Z,7664.00
2023-05-21T09:48:15.478Z,7592.00
2023-05-21T09:49:15.468Z,7481.00
2023-05-21T09:50:15.490Z,7523.00
2023-05-21T09:51:15.444Z,7423.00
2023-05-21T09:52:15.460Z,7411.00
2023-05-21T09:53:15.411Z,7469.00
2023-05-21T09:54:15.423Z,7506.00
2023-05-21T09:55:15.429Z,7566.00
2023-05-21T09:56:15.438Z,7636.00
2023-05-21T09:57:15.411Z,7627.00
2023-05-21T09:58:15.395Z,7652.00
2023-05-21T09:59:15.413Z,7652.00
2023-05-21T10:00:16.260Z,7793.00
2023-05-21T10:01:15.397Z,7833.00
2023-05-21T10:02:15.453Z,7910.00
2023-05-21T10:03:15.390Z,7951.00
2023-05-21T10:04:15.398Z,8204.00
2023-05-21T10:05:15.388Z,8507.00
2023-05-21T10:06:15.358Z,8570.00
2023-05-21T10:07:15.309Z,8980.00
2023-05-21T10:08:15.326Z,9079.00
2023-05-21T10:09:15.294Z,9259.00
2023-05-21T10:10:15.317Z,9373.00
2023-05-21T10:11:15.269Z,9385.00
2023-05-21T10:12:15.302Z,9395.00
2023-05-21T10:13:15.252Z,9308.00
2023-05-21T10:14:15.761Z,9454.00
2023-05-21T10:15:15.237Z,9522.00
2023-05-21T10:16:15.275Z,9344.00
2023-05-21T10:17:15.217Z,9461.00
2023-05-21T10:18:15.243Z,9536.00
2023-05-21T10:19:15.273Z,9699.00
2023-05-21T10:20:15.237Z,9831.00
2023-05-21T10:21:15.285Z,10006.00
2023-05-21T10:22:15.209Z,10015.00
2023-05-21T10:23:15.211Z,10027.00
2023-05-21T10:24:15.178Z,9959.00
2023-05-21T10:25:15.149Z,10021.00
2023-05-21T10:26:15.197Z,10022.00
2023-05-21T10:27:15.160Z,10105.00
2023-05-21T10:28:15.239Z,10053.00
2023-05-21T10:29:16.330Z,10093.00
2023-05-21T10:30:15.143Z,10015.00
2023-05-21T10:31:15.129Z,9888.00
2023-05-21T10:32:15.157Z,9796.00
2023-05-21T10:33:15.150Z,9860.00
2023-05-21T10:34:15.098Z,9827.00
2023-05-21T10:35:15.097Z,9904.00
2023-05-21T10:36:15.068Z,9817.00
2023-05-21T10:37:15.128Z,9669.00
2023-05-21T10:38:15.120Z,9545.00
2023-05-21T10:39:15.042Z,9444.00
2023-05-21T10:40:15.049Z,9354.00
2023-05-21T10:41:15.025Z,9420.00
2023-05-21T10:42:15.040Z,9444.00
2023-05-21T10:43:15.024Z,9545.00
2023-05-21T10:44:15.105Z,9555.00
2023-05-21T10:45:14.988Z,9522.00
2023-05-21T10:46:15.026Z,9511.00
2023-05-21T10:47:14.991Z,9578.00
2023-05-21T10:48:15.021Z,9679.00
2023-05-21T10:49:14.954Z,9709.00
2023-05-21T10:50:14.991Z,9713.00
2023-05-21T10:51:14.951Z,9605.00
2023-05-21T10:52:14.956Z,9303.00
2023-05-21T10:53:14.946Z,9518.00
2023-05-21T10:54:14.932Z,9659.00
2023-05-21T10:55:14.984Z,9857.00
2023-05-21T10:56:14.964Z,9836.00
2023-05-21T10:57:14.905Z,9836.00
2023-05-21T10:58:14.922Z,9442.00
2023-05-21T10:59:14.882Z,9263.00
2023-05-21T11:00:14.921Z,9833.00
2023-05-21T11:01:14.922Z,9955.00
2023-05-21T11:02:14.925Z,9929.00
2023-05-21T11:03:14.934Z,9982.00
2023-05-21T11:04:14.847Z,10086.00
2023-05-21T11:05:14.878Z,9959.00
2023-05-21T11:06:14.827Z,10134.00
2023-05-21T11:07:14.810Z,10021.00
2023-05-21T11:08:15.019Z,9393.00
2023-05-21T11:09:14.794Z,8550.00
2023-05-21T11:10:14.945Z,8486.00
2023-05-21T11:11:14.797Z,9697.00
2023-05-21T11:12:14.791Z,9703.00
2023-05-21T11:13:14.819Z,9696.00
2023-05-21T11:14:14.769Z,9668.00
2023-05-21T11:15:14.753Z,9458.00
2023-05-21T11:16:14.780Z,9378.00
2023-05-21T11:17:14.930Z,9200.00
2023-05-21T11:18:14.727Z,9138.00
2023-05-21T11:19:14.749Z,9149.00
2023-05-21T11:20:14.751Z,9181.00
2023-05-21T11:21:14.700Z,9096.00
2023-05-21T11:22:14.711Z,9038.00
2023-05-21T11:23:14.678Z,8495.00
2023-05-21T11:24:14.680Z,8863.00
2023-05-21T11:25:14.755Z,8560.00
2023-05-21T11:26:14.678Z,8578.00
2023-05-21T11:27:14.656Z,8532.00
2023-05-21T11:28:14.716Z,8543.00
2023-05-21T11:29:14.632Z,8350.00
2023-05-21T11:30:14.706Z,8259.00
2023-05-21T11:31:14.673Z,8146.00
2023-05-21T11:32:14.625Z,8240.00
2023-05-21T11:33:14.704Z,8202.00
2023-05-21T11:34:14.595Z,8333.00
2023-05-21T11:35:14.580Z,8505.00
2023-05-21T11:36:14.613Z,8489.00
2023-05-21T11:37:14.563Z,8494.00
2023-05-21T11:38:14.614Z,8545.00
2023-05-21T11:39:14.557Z,8554.00
2023-05-21T11:40:14.594Z,8511.00
2023-05-21T11:41:14.633Z,8386.00
2023-05-21T11:42:14.558Z,8269.00
2023-05-21T11:43:14.563Z,8155.00
2023-05-21T11:44:14.535Z,8040.00
2023-05-21T11:45:14.868Z,8035.00
2023-05-21T11:46:14.600Z,7927.00
2023-05-21T11:47:14.545Z,7845.00
2023-05-21T11:48:14.549Z,7917.00
2023-05-21T11:49:14.489Z,7688.00
2023-05-21T11:50:14.502Z,7576.00
2023-05-21T11:51:14.463Z,7454.00
2023-05-21T11:52:14.505Z,7502.00
2023-05-21T11:53:14.467Z,7490.00
2023-05-21T11:54:14.481Z,7349.00
2023-05-21T11:55:14.437Z,7303.00
2023-05-21T11:56:14.457Z,7254.00
2023-05-21T11:57:14.445Z,7503.00
2023-05-21T11:58:14.440Z,7494.00
2023-05-21T11:59:16.089Z,7737.00
2023-05-21T12:00:14.392Z,7705.00
2023-05-21T12:01:14.387Z,7988.00
2023-05-21T12:02:14.414Z,8093.00
2023-05-21T12:03:14.541Z,8112.00
2023-05-21T12:04:14.463Z,8228.00
2023-05-21T12:05:14.352Z,8172.00
2023-05-21T12:06:14.412Z,8258.00
2023-05-21T12:07:14.341Z,8342.00
2023-05-21T12:08:14.362Z,8336.00
2023-05-21T12:09:14.332Z,8362.00
2023-05-21T12:10:14.471Z,8250.00
2023-05-21T12:11:14.311Z,7998.00
2023-05-21T12:12:14.331Z,7824.00
2023-05-21T12:13:14.302Z,7489.00
2023-05-21T12:14:14.328Z,7265.00
2023-05-21T12:15:14.265Z,7041.00
2023-05-21T12:16:14.383Z,6936.00
2023-05-21T12:17:14.257Z,6791.00
2023-05-21T12:18:14.295Z,6850.00
2023-05-21T12:19:14.250Z,7072.00
2023-05-21T12:20:14.278Z,7110.00
2023-05-21T12:21:14.222Z,6868.00
2023-05-21T12:22:14.266Z,6849.00
2023-05-21T12:23:14.214Z,6659.00
2023-05-21T12:24:14.252Z,6573.00
2023-05-21T12:25:14.200Z,6545.00
2023-05-21T12:26:14.202Z,6473.00