createdAt,value
2022-09-16T00:00:56.785Z,5.33
2022-09-16T00:03:24.855Z,4.97
2022-09-16T00:05:54.148Z,5.40
2022-09-16T00:08:22.807Z,4.80
2022-09-16T00:10:50.900Z,5.37
2022-09-16T00:13:20.678Z,4.63
2022-09-16T00:15:51.286Z,6.03
2022-09-16T00:18:20.600Z,4.93
2022-09-16T00:20:50.441Z,4.70
2022-09-16T00:23:19.500Z,4.47
2022-09-16T00:25:51.847Z,5.77
2022-09-16T00:28:22.653Z,5.93
2022-09-16T00:30:50.846Z,5.30
2022-09-16T00:33:19.735Z,6.00
2022-09-16T00:35:48.398Z,5.70
2022-09-16T00:38:17.039Z,4.20
2022-09-16T00:40:46.606Z,4.67
2022-09-16T00:43:15.679Z,4.67
2022-09-16T00:45:46.643Z,4.27
2022-09-16T00:48:19.433Z,4.50
2022-09-16T00:50:51.452Z,4.53
2022-09-16T00:53:24.341Z,4.60
2022-09-16T00:55:53.697Z,5.20
2022-09-16T00:58:29.057Z,5.00
2022-09-16T01:00:58.646Z,5.27
2022-09-16T01:03:28.998Z,4.83
2022-09-16T01:05:57.251Z,5.13
2022-09-16T01:08:25.731Z,5.30
2022-09-16T01:10:54.207Z,5.07
2022-09-16T01:13:22.377Z,5.50
2022-09-16T01:15:59.876Z,5.10
2022-09-16T01:18:32.527Z,4.03
2022-09-16T01:21:16.013Z,5.13
2022-09-16T01:24:17.712Z,5.07
2022-09-16T01:27:24.900Z,5.43
2022-09-16T01:30:27.439Z,5.13
2022-09-16T01:33:04.866Z,5.10
2022-09-16T01:35:54.248Z,4.20
2022-09-16T01:38:35.081Z,5.37
2022-09-16T01:41:09.522Z,5.20
2022-09-16T01:43:45.841Z,4.53
2022-09-16T01:46:22.775Z,3.93
2022-09-16T01:48:57.601Z,4.70
2022-09-16T01:51:33.619Z,4.50
2022-09-16T01:54:08.003Z,3.97
2022-09-16T01:56:45.433Z,3.83
2022-09-16T01:59:21.559Z,4.60
2022-09-16T02:01:55.888Z,4.40
2022-09-16T02:04:31.266Z,4.60
2022-09-16T02:07:02.318Z,3.67
2022-09-16T02:09:34.424Z,4.63
2022-09-16T02:12:06.511Z,4.80
2022-09-16T02:14:39.630Z,4.40
2022-09-16T02:17:10.521Z,5.43
2022-09-16T02:19:44.037Z,7.40
2022-09-16T02:22:15.005Z,4.70
2022-09-16T02:24:45.660Z,4.50
2022-09-16T02:27:18.597Z,4.07
2022-09-16T02:29:51.638Z,4.13
2022-09-16T02:32:22.191Z,6.00
2022-09-16T02:34:54.454Z,4.43
2022-09-16T02:37:29.707Z,4.60
2022-09-16T02:40:02.327Z,5.00
2022-09-16T02:42:30.847Z,4.60
2022-09-16T02:45:00.094Z,4.83
2022-09-16T02:47:33.194Z,4.07
2022-09-16T02:50:10.349Z,6.00
2022-09-16T02:52:45.142Z,4.50
2022-09-16T02:55:18.564Z,4.70
2022-09-16T02:57:46.552Z,5.33
2022-09-16T03:00:14.802Z,4.83
2022-09-16T03:02:42.953Z,5.53
2022-09-16T03:05:12.348Z,5.97
2022-09-16T03:07:42.904Z,5.47
2022-09-16T03:10:12.827Z,5.10
2022-09-16T03:12:52.015Z,5.60
2022-09-16T03:15:49.047Z,7.43
2022-09-16T03:19:00.679Z,5.10
2022-09-16T03:21:40.320Z,5.30
2022-09-16T03:24:14.644Z,5.90
2022-09-16T03:26:49.519Z,5.93
2022-09-16T03:29:23.772Z,5.20
2022-09-16T03:31:58.960Z,6.10
2022-09-16T03:34:31.915Z,6.97
2022-09-16T03:37:04.675Z,6.47
2022-09-16T03:39:33.851Z,5.80
2022-09-16T03:42:03.295Z,5.60
2022-09-16T03:44:36.620Z,5.90
2022-09-16T03:47:05.193Z,7.07
2022-09-16T03:49:33.268Z,5.33
2022-09-16T03:52:04.626Z,5.90
2022-09-16T03:54:33.333Z,6.10
2022-09-16T03:57:01.515Z,4.93
2022-09-16T03:59:29.839Z,5.67
2022-09-16T04:01:57.924Z,5.67
2022-09-16T04:04:26.019Z,6.67
2022-09-16T04:06:54.096Z,6.30
2022-09-16T04:09:23.675Z,5.70
2022-09-16T04:11:51.630Z,5.97
2022-09-16T04:14:20.126Z,6.90
2022-09-16T04:16:48.611Z,6.40
2022-09-16T04:19:16.962Z,6.50
2022-09-16T04:21:45.019Z,6.17
2022-09-16T04:24:14.231Z,6.23
2022-09-16T04:26:43.699Z,7.60
2022-09-16T04:29:12.099Z,7.50
2022-09-16T04:31:40.284Z,6.67
2022-09-16T04:34:08.863Z,6.60
2022-09-16T04:36:36.933Z,6.23
2022-09-16T04:39:06.075Z,6.30
2022-09-16T04:41:34.504Z,7.87
2022-09-16T04:44:04.084Z,6.33
2022-09-16T04:46:33.309Z,6.17
2022-09-16T04:49:01.769Z,8.33
2022-09-16T04:51:32.085Z,7.93
2022-09-16T04:54:01.445Z,6.80
2022-09-16T04:56:31.465Z,7.90
2022-09-16T04:59:01.259Z,6.53
2022-09-16T05:01:32.269Z,6.77
2022-09-16T05:04:01.631Z,7.77
2022-09-16T05:06:32.103Z,7.50
2022-09-16T05:09:01.354Z,8.63
2022-09-16T05:11:30.686Z,9.87
2022-09-16T05:14:00.033Z,8.30
2022-09-16T05:16:28.831Z,8.67
2022-09-16T05:18:59.780Z,8.30
2022-09-16T05:21:30.161Z,8.87
2022-09-16T05:24:01.534Z,9.00
2022-09-16T05:26:32.425Z,8.00
2022-09-16T05:29:02.673Z,8.60
2022-09-16T05:31:32.658Z,7.67
2022-09-16T05:34:03.838Z,9.00
2022-09-16T05:36:33.744Z,8.20
2022-09-16T05:39:22.083Z,8.57
2022-09-16T05:41:51.262Z,9.23
2022-09-16T05:44:20.442Z,9.03
2022-09-16T05:46:48.441Z,8.07
2022-09-16T05:49:20.521Z,8.20
2022-09-16T05:51:49.536Z,7.10
2022-09-16T05:54:19.255Z,7.20
2022-09-16T05:56:48.333Z,7.03
2022-09-16T05:59:17.557Z,7.90
2022-09-16T06:01:46.737Z,6.77
2022-09-16T06:04:17.287Z,6.70
2022-09-16T06:06:46.484Z,6.47
2022-09-16T06:09:16.438Z,6.20
2022-09-16T06:11:47.695Z,6.70
2022-09-16T06:14:17.397Z,6.50
2022-09-16T06:16:46.142Z,6.07
2022-09-16T06:19:16.101Z,8.57
2022-09-16T06:21:46.653Z,6.67
2022-09-16T06:24:16.232Z,6.90
2022-09-16T06:26:45.530Z,8.13
2022-09-16T06:29:14.573Z,6.90
2022-09-16T06:31:43.536Z,8.43
2022-09-16T06:34:16.238Z,7.60
2022-09-16T06:36:45.889Z,6.70
2022-09-16T06:39:15.317Z,6.40
2022-09-16T06:41:43.435Z,7.00
2022-09-16T06:44:11.782Z,7.80
2022-09-16T06:46:40.052Z,7.63
2022-09-16T06:49:10.859Z,7.90
2022-09-16T06:51:39.161Z,7.67
2022-09-16T06:54:10.991Z,7.60
2022-09-16T06:56:39.722Z,6.80
2022-09-16T06:59:08.586Z,8.27
2022-09-16T07:01:37.384Z,6.87
2022-09-16T07:04:10.326Z,6.13
2022-09-16T07:07:07.418Z,6.73
2022-09-16T07:09:28.239Z,7.13
2022-09-16T07:11:56.460Z,7.10
2022-09-16T07:14:24.667Z,7.10
2022-09-16T07:16:53.161Z,6.70
2022-09-16T07:19:21.835Z,8.17
2022-09-16T07:21:49.858Z,7.07
2022-09-16T07:24:18.083Z,7.97
2022-09-16T07:26:47.815Z,7.63
2022-09-16T07:29:18.177Z,8.93
2022-09-16T07:31:46.278Z,7.90
2022-09-16T07:34:14.803Z,6.27
2022-09-16T07:36:45.211Z,6.97
2022-09-16T07:39:14.907Z,7.77
2022-09-16T07:41:45.904Z,8.47
2022-09-16T07:44:17.038Z,6.87
2022-09-16T07:46:45.252Z,7.50
2022-09-16T07:49:14.793Z,7.37
2022-09-16T07:51:43.246Z,8.43
2022-09-16T07:54:14.008Z,9.30
2022-09-16T07:56:43.703Z,9.37
2022-09-16T07:59:18.567Z,7.43
2022-09-16T08:01:48.040Z,7.80
2022-09-16T08:04:16.330Z,7.37
2022-09-16T08:06:44.413Z,6.70
2022-09-16T08:09:37.890Z,6.50
2022-09-16T08:12:02.629Z,6.37
2022-09-16T08:14:33.305Z,7.60
2022-09-16T08:17:01.928Z,6.90
2022-09-16T08:19:30.013Z,8.10
2022-09-16T08:21:58.004Z,8.00
2022-09-16T08:24:26.513Z,7.90
2022-09-16T08:29:27.586Z,7.40
2022-09-16T08:31:57.048Z,6.17
2022-09-16T08:34:25.286Z,6.30
2022-09-16T08:36:53.292Z,7.83
2022-09-16T08:39:21.650Z,5.20
2022-09-16T08:42:20.878Z,6.50
2022-09-16T08:45:00.342Z,5.90
2022-09-16T08:47:38.523Z,6.30
2022-09-16T08:50:14.821Z,5.00
2022-09-16T08:52:45.384Z,5.97
2022-09-16T08:55:19.887Z,4.93
2022-09-16T08:57:55.183Z,4.40
2022-09-16T09:00:23.242Z,4.57
2022-09-16T09:02:57.128Z,4.40
2022-09-16T09:05:33.555Z,3.67
2022-09-16T09:08:15.518Z,3.60
2022-09-16T09:10:49.540Z,2.73
2022-09-16T09:13:33.134Z,3.20
2022-09-16T09:16:10.655Z,2.43
2022-09-16T09:18:52.202Z,2.57
2022-09-16T09:21:27.399Z,2.43
2022-09-16T09:24:13.943Z,2.40
2022-09-16T09:26:47.443Z,2.20
2022-09-16T09:29:37.551Z,1.93
2022-09-16T09:32:18.053Z,2.27
2022-09-16T09:35:01.216Z,2.10
2022-09-16T09:37:51.920Z,2.43
2022-09-16T09:40:24.923Z,2.43
2022-09-16T09:43:07.865Z,3.10
2022-09-16T09:45:40.295Z,2.73
2022-09-16T09:48:18.020Z,2.70
2022-09-16T09:50:49.146Z,2.80
2022-09-16T09:53:25.058Z,2.30
2022-09-16T09:56:00.327Z,2.50
2022-09-16T09:58:35.108Z,2.83
2022-09-16T10:01:03.585Z,3.20
2022-09-16T10:03:32.526Z,3.47
2022-09-16T10:06:01.920Z,2.27
2022-09-16T10:08:34.155Z,3.17
2022-09-16T10:11:04.255Z,2.73
2022-09-16T10:13:32.512Z,2.57
2022-09-16T10:16:14.948Z,2.40
2022-09-16T10:18:45.039Z,2.50
2022-09-16T10:21:17.484Z,2.17
2022-09-16T10:23:54.858Z,2.33
2022-09-16T10:26:25.771Z,3.00
2022-09-16T10:28:59.385Z,2.00
2022-09-16T10:31:34.292Z,2.33
2022-09-16T10:34:04.500Z,2.20
2022-09-16T10:36:36.593Z,2.43
2022-09-16T10:39:05.875Z,2.80
2022-09-16T10:41:36.595Z,2.80
2022-09-16T10:44:08.773Z,2.43
2022-09-16T10:46:37.996Z,2.57
2022-09-16T10:49:14.831Z,2.20
2022-09-16T10:51:44.736Z,2.60
2022-09-16T10:54:27.998Z,2.00
2022-09-16T10:56:56.359Z,2.27
2022-09-16T10:59:24.423Z,2.07
2022-09-16T11:01:59.849Z,2.77
2022-09-16T11:04:45.290Z,2.00
2022-09-16T11:07:24.650Z,1.77
2022-09-16T11:10:00.475Z,2.37
2022-09-16T11:12:44.105Z,2.00
2022-09-16T11:15:27.936Z,2.30
2022-09-16T11:18:11.784Z,2.50
2022-09-16T11:20:57.004Z,1.90
2022-09-16T11:23:47.781Z,2.10
2022-09-16T11:26:22.946Z,2.00
2022-09-16T11:29:15.274Z,2.00
2022-09-16T11:31:56.187Z,2.00
2022-09-16T11:34:39.612Z,2.27
2022-09-16T11:37:15.169Z,2.43
2022-09-16T11:40:01.522Z,2.10
2022-09-16T11:42:34.878Z,2.00
2022-09-16T11:45:18.916Z,2.00
2022-09-16T11:48:12.059Z,1.87
2022-09-16T11:50:48.376Z,1.80
2022-09-16T11:53:32.525Z,2.13
2022-09-16T11:56:10.495Z,3.83
2022-09-16T11:58:45.176Z,1.80
2022-09-16T12:01:24.353Z,2.00
2022-09-16T12:04:00.636Z,1.97
2022-09-16T12:06:33.060Z,1.80
2022-09-16T12:09:07.775Z,1.63
2022-09-16T12:11:43.998Z,2.00
2022-09-16T12:14:16.546Z,2.57
2022-09-16T12:16:48.849Z,2.17
2022-09-16T12:19:23.555Z,2.00
2022-09-16T12:21:58.011Z,2.40
2022-09-16T12:24:36.918Z,2.10
2022-09-16T12:27:10.982Z,1.93
2022-09-16T12:29:47.301Z,2.07
2022-09-16T12:32:20.822Z,2.20
2022-09-16T12:34:56.372Z,1.83
2022-09-16T12:37:36.255Z,1.80
2022-09-16T12:40:05.713Z,2.00
2022-09-16T12:43:09.130Z,2.00
2022-09-16T12:45:58.310Z,2.10
2022-09-16T12:48:55.732Z,1.80
2022-09-16T12:51:50.154Z,2.00
2022-09-16T12:55:11.356Z,2.13
2022-09-16T12:57:55.238Z,1.80
2022-09-16T13:00:26.135Z,2.03
2022-09-16T13:02:58.351Z,2.30
2022-09-16T13:05:33.329Z,2.17
2022-09-16T13:08:06.107Z,2.13
2022-09-16T13:10:55.081Z,2.17
2022-09-16T13:13:34.199Z,2.13
2022-09-16T13:16:05.049Z,2.17
2022-09-16T13:18:47.077Z,2.17
2022-09-16T13:21:26.274Z,2.20
2022-09-16T13:24:02.628Z,2.27
2022-09-16T13:26:40.989Z,2.00
2022-09-16T13:29:43.906Z,2.40
2022-09-16T13:32:30.073Z,2.20
2022-09-16T13:35:06.068Z,2.00
2022-09-16T13:37:34.077Z,2.17
2022-09-16T13:40:18.627Z,2.67
2022-09-16T13:42:47.036Z,2.50
2022-09-16T13:45:36.170Z,3.07
2022-09-16T13:48:12.417Z,1.97
2022-09-16T13:50:44.246Z,2.67
2022-09-16T13:53:21.714Z,2.03
2022-09-16T13:55:50.706Z,2.30
2022-09-16T13:58:27.204Z,2.43
2022-09-16T14:01:08.539Z,2.60
2022-09-16T14:03:53.099Z,2.20
2022-09-16T14:06:52.685Z,2.50
2022-09-16T14:09:46.677Z,2.50
2022-09-16T14:12:24.734Z,2.50
2022-09-16T14:14:55.013Z,2.77
2022-09-16T14:17:25.724Z,2.20
2022-09-16T14:20:00.622Z,2.13
2022-09-16T14:22:30.090Z,2.23
2022-09-16T14:25:06.210Z,2.60
2022-09-16T14:27:43.367Z,2.83
2022-09-16T14:30:16.828Z,2.60
2022-09-16T14:32:45.757Z,2.13
2022-09-16T14:35:20.274Z,2.10
2022-09-16T14:37:52.577Z,1.90
2022-09-16T14:40:24.506Z,2.13
2022-09-16T14:42:55.130Z,2.77
2022-09-16T14:45:24.789Z,2.00
2022-09-16T14:47:56.178Z,2.17
2022-09-16T14:50:28.414Z,2.30
2022-09-16T14:52:58.152Z,2.60
2022-09-16T14:55:29.984Z,2.30
2022-09-16T14:57:58.914Z,2.83
2022-09-16T15:00:31.634Z,2.83
2022-09-16T15:03:04.924Z,2.60
2022-09-16T15:05:37.358Z,2.53
2022-09-16T15:08:14.381Z,2.50
2022-09-16T15:10:53.702Z,2.53
2022-09-16T15:13:24.759Z,2.30
2022-09-16T15:15:57.032Z,2.60
2022-09-16T15:18:28.551Z,2.70
2022-09-16T15:21:06.764Z,2.37
2022-09-16T15:23:36.097Z,2.70
2022-09-16T15:26:13.891Z,3.10
2022-09-16T15:28:54.612Z,3.07
2022-09-16T15:31:34.968Z,2.90
2022-09-16T15:34:06.028Z,2.30
2022-09-16T15:36:40.853Z,2.30
2022-09-16T15:39:24.445Z,2.40
2022-09-16T15:42:06.008Z,2.47
2022-09-16T15:44:37.297Z,2.40
2022-09-16T15:47:06.394Z,3.07
2022-09-16T15:49:39.903Z,2.70
2022-09-16T15:52:12.084Z,2.83
2022-09-16T15:54:49.819Z,3.30
2022-09-16T15:57:30.363Z,2.93
2022-09-16T16:00:10.101Z,2.30
2022-09-16T16:02:41.974Z,3.13
2022-09-16T16:05:12.513Z,2.63
2022-09-16T16:07:44.105Z,3.43
2022-09-16T16:10:15.101Z,3.50
2022-09-16T16:12:43.422Z,3.40
2022-09-16T16:15:11.818Z,4.30
2022-09-16T16:17:40.741Z,3.80
2022-09-16T16:20:09.724Z,3.53
2022-09-16T16:22:38.037Z,3.57
2022-09-16T16:25:09.382Z,3.60
2022-09-16T16:27:37.563Z,3.50
2022-09-16T16:30:06.955Z,4.37
2022-09-16T16:32:35.735Z,4.63
2022-09-16T16:35:03.957Z,3.63
2022-09-16T16:37:47.929Z,4.20
2022-09-16T16:40:17.725Z,3.60
2022-09-16T16:42:46.240Z,3.50
2022-09-16T16:45:14.759Z,4.23
2022-09-16T16:47:44.030Z,3.93
2022-09-16T16:50:12.522Z,3.90
2022-09-16T16:52:41.279Z,4.90
2022-09-16T16:55:10.698Z,3.77
2022-09-16T16:57:40.508Z,4.87
2022-09-16T17:00:09.875Z,4.13
2022-09-16T17:02:38.041Z,3.90
2022-09-16T17:05:06.819Z,3.83
2022-09-16T17:07:34.915Z,4.00
2022-09-16T17:10:02.987Z,3.67
2022-09-16T17:12:31.023Z,4.07
2022-09-16T17:15:00.428Z,3.87
2022-09-16T17:17:31.625Z,3.83
2022-09-16T17:20:00.285Z,4.00
2022-09-16T17:22:28.492Z,3.70
2022-09-16T17:24:56.606Z,4.50
2022-09-16T17:27:26.948Z,4.40
2022-09-16T17:29:55.329Z,4.20
2022-09-16T17:32:26.201Z,4.20
2022-09-16T17:34:54.415Z,4.27
2022-09-16T17:37:22.502Z,4.00
2022-09-16T17:39:50.555Z,4.00
2022-09-16T17:42:21.087Z,4.53
2022-09-16T17:44:50.170Z,4.13
2022-09-16T17:47:18.286Z,3.70
2022-09-16T17:49:48.061Z,3.70
2022-09-16T17:52:16.408Z,3.60
2022-09-16T17:54:45.087Z,3.70
2022-09-16T17:57:13.273Z,3.30
2022-09-16T17:59:41.400Z,4.10
2022-09-16T18:02:12.127Z,3.40
2022-09-16T18:04:42.974Z,3.70
2022-09-16T18:07:12.726Z,3.17
2022-09-16T18:09:40.912Z,3.40
2022-09-16T18:12:09.332Z,3.60
2022-09-16T18:14:37.597Z,3.33
2022-09-16T18:17:06.106Z,3.00
2022-09-16T18:19:34.401Z,2.63
2022-09-16T18:22:03.284Z,3.17
2022-09-16T18:24:32.947Z,3.10
2022-09-16T18:27:02.565Z,3.07
2022-09-16T18:29:31.547Z,3.93
2022-09-16T18:32:00.244Z,3.70
2022-09-16T18:34:33.219Z,2.73
2022-09-16T18:37:01.590Z,3.63
2022-09-16T18:39:29.781Z,3.20
2022-09-16T18:41:59.407Z,2.53
2022-09-16T18:44:28.111Z,3.20
2022-09-16T18:46:56.144Z,3.20
2022-09-16T18:49:27.007Z,3.10
2022-09-16T18:51:55.537Z,3.03
2022-09-16T18:54:27.986Z,3.03
2022-09-16T18:56:56.552Z,2.40
2022-09-16T18:59:28.955Z,2.50
2022-09-16T19:01:59.318Z,4.07
2022-09-16T19:04:30.018Z,2.90
2022-09-16T19:07:05.786Z,3.43
2022-09-16T19:09:34.477Z,3.30
2022-09-16T19:12:03.079Z,3.67
2022-09-16T19:14:33.039Z,3.47
2022-09-16T19:17:01.238Z,3.23
2022-09-16T19:19:29.436Z,3.03
2022-09-16T19:21:57.469Z,3.43
2022-09-16T19:24:27.615Z,3.30
2022-09-16T19:26:56.961Z,3.50
2022-09-16T19:29:25.309Z,3.53
2022-09-16T19:31:54.786Z,3.00
2022-09-16T19:34:23.375Z,5.30
2022-09-16T19:36:52.101Z,2.90
2022-09-16T19:39:21.450Z,3.13
2022-09-16T19:41:49.753Z,3.03
2022-09-16T19:44:19.583Z,3.60
2022-09-16T19:46:49.402Z,3.23
2022-09-16T19:49:21.141Z,3.50
2022-09-16T19:51:50.494Z,2.93
2022-09-16T19:54:19.023Z,3.10
2022-09-16T19:56:50.463Z,3.00
2022-09-16T19:59:19.961Z,3.20
2022-09-16T20:01:49.239Z,3.43
2022-09-16T20:04:20.968Z,3.90
2022-09-16T20:06:49.918Z,3.13
2022-09-16T20:09:18.354Z,3.70
2022-09-16T20:11:47.697Z,3.60
2022-09-16T20:14:18.723Z,3.30
2022-09-16T20:16:46.960Z,3.40
2022-09-16T20:19:18.643Z,3.67
2022-09-16T20:21:47.273Z,4.00
2022-09-16T20:24:18.166Z,3.63
2022-09-16T20:26:46.608Z,3.90
2022-09-16T20:29:14.839Z,4.07
2022-09-16T20:31:42.944Z,4.10
2022-09-16T20:34:12.244Z,4.10
2022-09-16T20:36:41.745Z,4.23
2022-09-16T20:39:11.023Z,4.33
2022-09-16T20:41:41.650Z,4.20
2022-09-16T20:44:13.983Z,4.80
2022-09-16T20:46:42.090Z,6.27
2022-09-16T20:49:15.766Z,4.40
2022-09-16T20:51:46.019Z,4.17
2022-09-16T20:54:15.770Z,3.90
2022-09-16T20:56:45.491Z,4.30
2022-09-16T20:59:16.243Z,4.57
2022-09-16T21:01:44.463Z,4.30
2022-09-16T21:04:15.531Z,4.33
2022-09-16T21:06:45.467Z,4.60
2022-09-16T21:09:15.454Z,4.00
2022-09-16T21:11:45.113Z,4.73
2022-09-16T21:14:16.132Z,4.40
2022-09-16T21:16:45.891Z,4.27
2022-09-16T21:19:14.398Z,4.77
2022-09-16T21:21:46.272Z,4.60
2022-09-16T21:24:14.575Z,4.40
2022-09-16T21:26:43.943Z,4.27
2022-09-16T21:29:13.669Z,4.23
2022-09-16T21:31:43.822Z,5.37
2022-09-16T21:34:14.874Z,4.40
2022-09-16T21:36:45.300Z,4.40
2022-09-16T21:39:14.068Z,4.03
2022-09-16T21:41:42.539Z,5.33
2022-09-16T21:44:10.655Z,4.80
2022-09-16T21:46:41.333Z,5.87
2022-09-16T21:49:19.127Z,4.60
2022-09-16T21:51:48.616Z,4.80
2022-09-16T21:54:20.189Z,5.27
2022-09-16T21:56:49.676Z,5.63
2022-09-16T21:59:19.523Z,5.57
2022-09-16T22:01:47.830Z,4.60
2022-09-16T22:04:18.376Z,5.30
2022-09-16T22:06:49.325Z,4.57
2022-09-16T22:09:17.829Z,4.57
2022-09-16T22:11:46.077Z,4.40
2022-09-16T22:14:14.247Z,4.40
2022-09-16T22:16:42.878Z,4.70
2022-09-16T22:19:13.025Z,4.37
2022-09-16T22:21:42.911Z,4.30
2022-09-16T22:24:12.798Z,4.20
2022-09-16T22:26:41.097Z,4.90
2022-09-16T22:29:09.500Z,4.40
2022-09-16T22:31:39.507Z,5.00
2022-09-16T22:34:07.719Z,4.30
2022-09-16T22:36:37.199Z,4.40
2022-09-16T22:39:07.278Z,5.20
2022-09-16T22:41:36.641Z,5.50
2022-09-16T22:44:04.969Z,5.13
2022-09-16T22:46:35.587Z,4.93
2022-09-16T22:49:03.683Z,4.77
2022-09-16T22:51:32.275Z,5.80
2022-09-16T22:54:00.340Z,4.67
2022-09-16T22:56:32.101Z,5.47
2022-09-16T22:59:03.059Z,5.50
2022-09-16T23:01:33.392Z,5.47
2022-09-16T23:04:03.116Z,5.40
2022-09-16T23:06:32.416Z,5.10
2022-09-16T23:09:01.252Z,4.73
2022-09-16T23:11:31.083Z,5.20
2022-09-16T23:14:00.195Z,5.17
2022-09-16T23:16:31.361Z,4.83
2022-09-16T23:19:03.192Z,5.60
2022-09-16T23:21:32.018Z,5.77
2022-09-16T23:24:02.646Z,5.10
2022-09-16T23:26:32.254Z,4.90
2022-09-16T23:29:02.012Z,5.47
2022-09-16T23:31:35.895Z,4.57
2022-09-16T23:34:07.578Z,5.60
2022-09-16T23:36:36.936Z,5.00
2022-09-16T23:39:05.875Z,5.47
2022-09-16T23:41:34.971Z,5.33
2022-09-16T23:44:03.391Z,5.17
2022-09-16T23:46:34.439Z,4.33
2022-09-16T23:49:02.794Z,4.50
2022-09-16T23:51:32.240Z,5.00
2022-09-16T23:54:00.685Z,4.47
2022-09-16T23:56:28.995Z,3.83
2022-09-16T23:59:00.676Z,4.80
