createdAt,value
2023-04-13T00:00:39.318Z,3.42
2023-04-13T00:04:40.333Z,4.45
2023-04-13T00:08:40.845Z,4.37
2023-04-13T00:12:40.707Z,4.22
2023-04-13T00:16:40.429Z,5.62
2023-04-13T00:20:40.390Z,5.25
2023-04-13T00:24:40.092Z,4.43
2023-04-13T00:28:40.495Z,5.12
2023-04-13T00:32:40.631Z,4.87
2023-04-13T00:36:39.313Z,4.65
2023-04-13T00:40:40.565Z,3
2023-04-13T00:44:39.873Z,4.47
2023-04-13T00:48:40.826Z,4.05
2023-04-13T00:52:40.428Z,3.5
2023-04-13T00:56:41.092Z,3.7
2023-04-13T01:00:40.594Z,3.22
2023-04-13T01:04:40.459Z,3
2023-04-13T01:08:40.442Z,3.72
2023-04-13T01:12:40.560Z,3.62
2023-04-13T01:16:40.464Z,3.3
2023-04-13T01:20:40.580Z,3.37
2023-04-13T01:24:40.187Z,2.67
2023-04-13T01:28:41.237Z,2.87
2023-04-13T01:32:40.514Z,2.55
2023-04-13T01:36:39.382Z,2.6
2023-04-13T01:40:39.899Z,2.08
2023-04-13T01:44:40.248Z,2.12
2023-04-13T01:48:40.321Z,2.78
2023-04-13T01:52:40.892Z,2.4
2023-04-13T01:56:40.532Z,2.3
2023-04-13T02:00:40.520Z,2.3
2023-04-13T02:04:40.308Z,2.75
2023-04-13T02:08:39.926Z,2.4
2023-04-13T02:12:40.446Z,2.25
2023-04-13T02:16:40.564Z,2.53
2023-04-13T02:20:39.363Z,2.22
2023-04-13T02:24:40.482Z,2.3
2023-04-13T02:28:40.089Z,2.35
2023-04-13T02:32:40.805Z,2.28
2023-04-13T02:36:40.547Z,2.1
2023-04-13T02:40:40.515Z,1.95
2023-04-13T02:44:40.277Z,2.72
2023-04-13T02:48:39.992Z,2.7
2023-04-13T02:52:40.604Z,2.3
2023-04-13T02:56:40.558Z,2.28
2023-04-13T03:00:40.416Z,1.5
2023-04-13T03:04:40.279Z,1.92
2023-04-13T03:08:40.232Z,1.7
2023-04-13T03:12:40.645Z,1.4
2023-04-13T03:16:39.437Z,1.73
2023-04-13T03:20:39.533Z,0.98
2023-04-13T03:24:40.265Z,1.2
2023-04-13T03:28:40.855Z,1.6
2023-04-13T03:32:40.409Z,1.4
2023-04-13T03:36:40.302Z,1.48
2023-04-13T03:40:41.056Z,1.35
2023-04-13T03:44:41.040Z,1.3
2023-04-13T03:48:40.272Z,1.5
2023-04-13T03:52:40.551Z,1.52
2023-04-13T03:56:40.401Z,1.3
2023-04-13T04:00:39.529Z,1.6
2023-04-13T04:04:40.882Z,1.35
2023-04-13T04:08:40.822Z,1.48
2023-04-13T04:12:40.476Z,1.42
2023-04-13T04:16:40.648Z,1.12
2023-04-13T04:20:39.468Z,1.45
2023-04-13T04:24:40.415Z,1.1
2023-04-13T04:28:40.371Z,1.33
2023-04-13T04:32:40.259Z,1.73
2023-04-13T04:36:41.325Z,1.33
2023-04-13T04:40:40.431Z,1.33
2023-04-13T04:44:40.320Z,1
2023-04-13T04:48:40.727Z,1.25
2023-04-13T04:52:40.432Z,1.2
2023-04-13T04:56:40.308Z,0.75
2023-04-13T05:00:40.444Z,0.9
2023-04-13T05:04:41.136Z,0.88
2023-04-13T05:08:40.115Z,1.55
2023-04-13T05:12:41.232Z,0.93
2023-04-13T05:16:40.749Z,0.93
2023-04-13T05:20:40.850Z,1.4
2023-04-13T05:24:39.805Z,1.25
2023-04-13T05:28:40.045Z,0.82
2023-04-13T05:32:39.515Z,0.88
2023-04-13T05:36:40.360Z,0.9
2023-04-13T05:40:40.612Z,1
2023-04-13T05:44:40.476Z,0.9
2023-04-13T05:48:40.212Z,0.8
2023-04-13T05:52:40.578Z,0.7
2023-04-13T05:56:39.857Z,0.65
2023-04-13T06:00:39.767Z,1.1
2023-04-13T06:04:41.411Z,0.62
2023-04-13T06:08:39.899Z,0.88
2023-04-13T06:12:39.563Z,0.7
2023-04-13T06:16:40.336Z,0.57
2023-04-13T06:20:40.327Z,0.6
2023-04-13T06:24:39.773Z,0.7
2023-04-13T06:28:40.633Z,0.5
2023-04-13T06:32:40.433Z,0.7
2023-04-13T06:36:40.680Z,0.5
2023-04-13T06:40:41.223Z,0.8
2023-04-13T06:44:40.417Z,0.7
2023-04-13T06:48:40.293Z,0.5
2023-04-13T06:52:40.455Z,0.73
2023-04-13T06:56:40.564Z,0.6
2023-04-13T07:00:40.549Z,0.8
2023-04-13T07:04:40.470Z,0.3
2023-04-13T07:08:40.493Z,0.4
2023-04-13T07:12:40.472Z,0.6
2023-04-13T07:16:40.499Z,0.75
2023-04-13T07:20:40.843Z,2.55
2023-04-13T07:24:40.511Z,0.73
2023-04-13T07:28:40.975Z,0.8
2023-04-13T07:32:40.640Z,0.85
2023-04-13T07:36:40.552Z,0.7
2023-04-13T07:40:40.321Z,0.5
2023-04-13T07:44:39.468Z,0.5
2023-04-13T07:48:42.116Z,0.73
2023-04-13T07:52:40.406Z,0.8
2023-04-13T07:56:40.676Z,0.73
2023-04-13T08:00:40.973Z,0.55
2023-04-13T08:04:41.273Z,0.65
2023-04-13T08:08:40.989Z,0.9
2023-04-13T08:12:40.527Z,0.95
2023-04-13T08:16:40.721Z,0.6
2023-04-13T08:20:40.498Z,0.75
2023-04-13T08:24:40.468Z,0.5
2023-04-13T08:28:40.536Z,0.68
2023-04-13T08:32:40.906Z,0.5
2023-04-13T08:36:40.587Z,0.4
2023-04-13T08:40:40.833Z,0.4
2023-04-13T08:44:40.265Z,0.28
2023-04-13T08:48:52.661Z,0.57
2023-04-13T08:52:39.812Z,0.5
2023-04-13T08:56:46.010Z,0.6
2023-04-13T09:00:40.722Z,0.68
2023-04-13T09:04:40.534Z,0.8
2023-04-13T09:08:39.860Z,0.6
2023-04-13T09:12:40.901Z,0.5
2023-04-13T09:16:40.491Z,0.8
2023-04-13T09:20:39.852Z,0.88
2023-04-13T09:24:40.434Z,0.75
2023-04-13T09:28:40.544Z,0.73
2023-04-13T09:32:40.472Z,0.55
2023-04-13T09:36:49.544Z,0.6
2023-04-13T09:40:40.489Z,0.7
2023-04-13T09:44:40.442Z,0.77
2023-04-13T09:48:40.984Z,0.68
2023-04-13T09:52:40.710Z,0.52
2023-04-13T09:56:40.751Z,0.8
2023-04-13T10:00:40.847Z,0.77
2023-04-13T10:04:40.625Z,0.93
2023-04-13T10:08:40.466Z,1.05
2023-04-13T10:12:40.666Z,0.95
2023-04-13T10:16:40.306Z,0.93
2023-04-13T10:20:40.387Z,1.35
2023-04-13T10:24:40.526Z,0.65
2023-04-13T10:28:40.737Z,0.4
2023-04-13T10:32:40.327Z,0.8
2023-04-13T10:36:40.567Z,0.73
2023-04-13T10:40:40.517Z,0.6
2023-04-13T10:44:40.506Z,0.7
2023-04-13T10:48:40.440Z,0.5
2023-04-13T10:52:40.687Z,0.5
2023-04-13T10:56:40.479Z,0.47
2023-04-13T11:00:46.455Z,1.1
2023-04-13T11:04:40.766Z,0.85
2023-04-13T11:08:40.642Z,0.8
2023-04-13T11:12:40.983Z,0.65
2023-04-13T11:16:40.495Z,0.75
2023-04-13T11:20:40.486Z,0.82
2023-04-13T11:24:39.780Z,0.77
2023-04-13T11:28:40.609Z,1.1
2023-04-13T11:32:40.419Z,0.77
2023-04-13T11:36:40.450Z,0.73
2023-04-13T11:40:40.300Z,0.9
2023-04-13T11:44:40.693Z,0.88
2023-04-13T11:48:40.314Z,0.77
2023-04-13T11:52:40.404Z,0.6
2023-04-13T11:56:40.504Z,1.02
2023-04-13T12:00:40.545Z,1.27
2023-04-13T12:04:40.482Z,0.98
2023-04-13T12:08:41.690Z,0.8
2023-04-13T12:20:40.422Z,1.37
2023-04-13T12:24:40.601Z,0.85
2023-04-13T12:28:40.540Z,0.8
2023-04-13T12:32:40.727Z,0.88
2023-04-13T12:36:40.658Z,0.8
2023-04-13T12:40:40.437Z,0.8
2023-04-13T12:44:40.477Z,0.52
2023-04-13T12:48:40.635Z,0.7
2023-04-13T12:52:40.394Z,0.7
2023-04-13T12:56:40.364Z,1
2023-04-13T13:00:40.475Z,1
2023-04-13T13:04:40.361Z,0.45
2023-04-13T13:08:40.763Z,0.85
2023-04-13T13:12:40.441Z,0.7
2023-04-13T13:16:41.032Z,0.8
2023-04-13T13:20:40.583Z,0.8
2023-04-13T13:24:40.258Z,0.7
2023-04-13T13:28:41.061Z,0.6
2023-04-13T13:32:40.597Z,0.52
2023-04-13T13:36:40.395Z,1.25
2023-04-13T13:40:40.688Z,0.7
2023-04-13T13:44:40.481Z,0.9
2023-04-13T13:48:40.769Z,0.8
2023-04-13T13:52:48.763Z,0.5
2023-04-13T13:56:40.785Z,0.9
2023-04-13T14:00:40.458Z,1
2023-04-13T14:04:40.954Z,0.65
2023-04-13T14:08:40.720Z,0.82
2023-04-13T14:12:40.767Z,0.8
2023-04-13T14:16:40.458Z,0.88
2023-04-13T14:20:40.986Z,0.7
2023-04-13T14:24:40.610Z,0.8
2023-04-13T14:28:41.140Z,0.43
2023-04-13T14:32:40.515Z,0.68
2023-04-13T14:36:40.432Z,0.5
2023-04-13T14:40:40.433Z,0.73
2023-04-13T14:44:39.878Z,0.6
2023-04-13T14:48:40.971Z,0.57
2023-04-13T14:52:40.495Z,0.65
2023-04-13T14:56:40.690Z,0.7
2023-04-13T15:00:40.917Z,0.57
2023-04-13T15:04:40.869Z,0.4
2023-04-13T15:08:40.928Z,0.68
2023-04-13T15:12:40.621Z,0.6
2023-04-13T15:16:40.621Z,0.8
2023-04-13T15:20:40.846Z,0.6
2023-04-13T15:24:40.542Z,0.7
2023-04-13T15:28:40.632Z,0.93
2023-04-13T15:32:41.262Z,0.6
2023-04-13T15:36:40.410Z,0.7
2023-04-13T15:40:40.852Z,0.5
2023-04-13T15:44:40.667Z,0.62
2023-04-13T15:48:40.683Z,0.62
2023-04-13T15:52:40.445Z,0.4
2023-04-13T15:56:40.188Z,0.8
2023-04-13T16:00:39.595Z,3.33
2023-04-13T16:04:40.915Z,0.93
2023-04-13T16:08:40.346Z,0.7
2023-04-13T16:12:40.481Z,0.6
2023-04-13T16:16:40.594Z,0.6
2023-04-13T16:20:40.581Z,0.6
2023-04-13T16:24:40.435Z,0.68
2023-04-13T16:28:40.409Z,0.5
2023-04-13T16:32:41.156Z,0.8
2023-04-13T16:36:40.309Z,0.75
2023-04-13T16:40:40.467Z,0.8
2023-04-13T16:44:39.209Z,0.6
2023-04-13T16:48:40.540Z,1.1
2023-04-13T16:52:40.225Z,0.7
2023-04-13T16:56:40.315Z,0.7
2023-04-13T17:00:41.145Z,0.9
2023-04-13T17:04:40.651Z,0.88
2023-04-13T17:08:40.406Z,1.1
2023-04-13T17:12:40.499Z,1.45
2023-04-13T17:16:40.604Z,0.6
2023-04-13T17:20:40.603Z,0.55
2023-04-13T17:24:40.418Z,0.7
2023-04-13T17:28:40.254Z,0.65
2023-04-13T17:32:40.867Z,0.6
2023-04-13T17:36:40.404Z,0.7
2023-04-13T17:40:40.626Z,0.88
2023-04-13T17:44:40.455Z,1.02
2023-04-13T17:48:40.633Z,0.7
2023-04-13T17:52:40.491Z,0.7
2023-04-13T17:56:40.470Z,1.02
2023-04-13T18:00:40.915Z,1.25
2023-04-13T18:04:40.814Z,1.05
2023-04-13T18:08:40.527Z,1.6
2023-04-13T18:12:40.550Z,1.4
2023-04-13T18:16:40.638Z,1.42
2023-04-13T18:20:40.568Z,1.05
2023-04-13T18:24:40.623Z,1
2023-04-13T18:28:40.518Z,1
2023-04-13T18:32:40.507Z,0.8
2023-04-13T18:36:40.489Z,0.65
2023-04-13T18:40:40.521Z,1.12
2023-04-13T18:44:40.998Z,0.73
2023-04-13T18:48:40.823Z,0.65
2023-04-13T18:52:40.510Z,0.9
2023-04-13T18:56:40.486Z,1.1
2023-04-13T19:00:40.421Z,1.1
2023-04-13T19:04:40.744Z,1.1
2023-04-13T19:08:40.485Z,0.9
2023-04-13T19:12:40.499Z,1.12
2023-04-13T19:16:40.608Z,1.08
2023-04-13T19:20:40.496Z,1.4
2023-04-13T19:24:40.662Z,1.45
2023-04-13T19:28:40.536Z,1.42
2023-04-13T19:32:40.576Z,1.35
2023-04-13T19:36:40.348Z,1.73
2023-04-13T19:40:40.677Z,2.5
2023-04-13T19:44:41.119Z,2.2
2023-04-13T19:48:40.451Z,1.65
2023-04-13T19:52:40.435Z,2.47
2023-04-13T19:56:40.376Z,2
2023-04-13T20:00:40.568Z,2.3
2023-04-13T20:04:41.230Z,2.2
2023-04-13T20:08:40.491Z,2.28
2023-04-13T20:12:40.519Z,2.4
2023-04-13T20:16:40.383Z,1.77
2023-04-13T20:20:41.174Z,2.55
2023-04-13T20:24:40.660Z,2.33
2023-04-13T20:28:40.505Z,1.7
2023-04-13T20:32:40.764Z,1.6
2023-04-13T20:36:40.232Z,1.9
2023-04-13T20:40:39.939Z,2.65
2023-04-13T20:44:40.571Z,2.42
2023-04-13T20:52:40.418Z,2.85
2023-04-13T20:56:40.302Z,2.03
2023-04-13T21:00:40.572Z,2.15
2023-04-13T21:04:40.698Z,2.03
2023-04-13T21:08:40.645Z,2
2023-04-13T21:12:41.303Z,2.17
2023-04-13T21:16:40.863Z,2.4
2023-04-13T21:20:40.516Z,2.1
2023-04-13T21:24:40.448Z,2.42
2023-04-13T21:28:40.588Z,2.62
2023-04-13T21:32:40.522Z,2.08
2023-04-13T21:40:40.476Z,2.8
2023-04-13T21:44:40.641Z,2.75
2023-04-13T21:48:40.566Z,3.22
2023-04-13T21:52:40.275Z,2.35
2023-04-13T21:56:40.617Z,2.9
2023-04-13T22:00:40.503Z,2.6
2023-04-13T22:04:41.070Z,3.3
2023-04-13T22:08:40.528Z,2.2
2023-04-13T22:12:41.227Z,2.95
2023-04-13T22:16:40.364Z,3
2023-04-13T22:20:41.187Z,2.78
2023-04-13T22:24:40.530Z,2.28
2023-04-13T22:28:40.481Z,3.1
2023-04-13T22:32:40.810Z,2.6
2023-04-13T22:36:40.412Z,2.53
2023-04-13T22:40:40.667Z,2.4
2023-04-13T22:44:40.557Z,2.53
2023-04-13T22:48:40.531Z,2.87
2023-04-13T22:52:40.807Z,2.37
2023-04-13T22:56:40.548Z,2.15
2023-04-13T23:00:40.795Z,2.25
2023-04-13T23:04:41.005Z,2.53
2023-04-13T23:08:40.457Z,2.15
2023-04-13T23:12:40.520Z,2.25
2023-04-13T23:16:40.607Z,2.6
2023-04-13T23:20:40.890Z,2.2
2023-04-13T23:24:40.652Z,1.95
2023-04-13T23:28:39.853Z,2.05
2023-04-13T23:32:39.270Z,2.05
2023-04-13T23:36:40.509Z,2.65
2023-04-13T23:40:40.750Z,2.45
2023-04-13T23:44:40.597Z,1.62
2023-04-13T23:48:40.525Z,1.87
2023-04-13T23:52:41.144Z,2.08
2023-04-13T23:56:40.672Z,1.73
