createdAt,value
2023-03-03T00:03:59.686Z,271.77
2023-03-03T00:08:02.822Z,236.68
2023-03-03T00:12:21.653Z,257.27
2023-03-03T00:16:31.509Z,247.70
2023-03-03T00:20:39.264Z,254.65
2023-03-03T00:28:48.557Z,253.40
2023-03-03T00:32:52.862Z,263.48
2023-03-03T00:36:57.369Z,263.45
2023-03-03T00:40:59.602Z,249.27
2023-03-03T00:45:01.956Z,260.95
2023-03-03T00:49:22.006Z,258.00
2023-03-03T00:53:26.538Z,254.35
2023-03-03T00:57:28.871Z,245.80
2023-03-03T01:01:31.026Z,254.25
2023-03-03T01:05:33.690Z,225.82
2023-03-03T01:09:35.876Z,241.00
2023-03-03T01:13:41.700Z,248.45
2023-03-03T01:17:45.387Z,252.52
2023-03-03T01:21:47.480Z,263.33
2023-03-03T01:25:49.717Z,244.27
2023-03-03T01:29:51.860Z,246.15
2023-03-03T01:33:54.170Z,238.25
2023-03-03T01:37:56.318Z,252.23
2023-03-03T01:41:58.458Z,249.85
2023-03-03T01:46:00.347Z,242.02
2023-03-03T01:50:10.057Z,240.10
2023-03-03T01:54:18.455Z,236.77
2023-03-03T01:58:26.651Z,228.13
2023-03-03T02:02:29.819Z,221.95
2023-03-03T02:06:37.222Z,228.57
2023-03-03T02:10:40.312Z,235.77
2023-03-03T02:14:42.244Z,209.57
2023-03-03T02:18:44.764Z,230.82
2023-03-03T02:23:19.075Z,233.68
2023-03-03T02:27:23.581Z,245.52
2023-03-03T02:31:28.992Z,247.05
2023-03-03T02:35:33.051Z,231.23
2023-03-03T02:39:35.232Z,244.25
2023-03-03T02:43:53.184Z,228.77
2023-03-03T02:47:55.673Z,256.33
2023-03-03T02:51:58.932Z,237.82
2023-03-03T02:56:01.068Z,228.88
2023-03-03T03:00:03.668Z,240.15
2023-03-03T03:04:09.673Z,240.75
2023-03-03T03:08:12.906Z,235.23
2023-03-03T03:12:16.262Z,226.48
2023-03-03T03:16:19.240Z,228.57
2023-03-03T03:20:21.253Z,223.27
2023-03-03T03:24:23.303Z,212.15
2023-03-03T03:28:32.702Z,210.30
2023-03-03T03:32:35.209Z,201.55
2023-03-03T03:36:39.896Z,216.25
2023-03-03T03:40:43.618Z,225.13
2023-03-03T03:44:45.754Z,204.20
2023-03-03T03:48:47.928Z,204.95
2023-03-03T03:52:53.049Z,208.63
2023-03-03T03:56:55.430Z,192.90
2023-03-03T04:01:04.186Z,183.88
2023-03-03T04:05:07.422Z,209.82
2023-03-03T04:09:10.693Z,199.52
2023-03-03T04:13:12.644Z,217.07
2023-03-03T04:17:20.065Z,212.85
2023-03-03T04:21:22.488Z,198.65
2023-03-03T04:25:26.232Z,202.95
2023-03-03T04:29:29.884Z,196.93
2023-03-03T04:33:31.997Z,189.73
2023-03-03T04:37:36.144Z,198.68
2023-03-03T04:41:38.380Z,202.43
2023-03-03T04:45:40.489Z,214.30
2023-03-03T04:49:43.468Z,212.27
2023-03-03T04:53:45.848Z,235.90
2023-03-03T04:57:48.398Z,191.57
2023-03-03T05:01:51.094Z,204.60
2023-03-03T05:05:54.164Z,215.98
2023-03-03T05:09:56.408Z,238.00
2023-03-03T05:13:58.641Z,211.95
2023-03-03T05:18:00.759Z,230.93
2023-03-03T05:22:02.602Z,212.55
2023-03-03T05:26:04.778Z,255.00
2023-03-03T05:30:07.567Z,262.13
2023-03-03T05:34:09.663Z,273.58
2023-03-03T05:38:12.258Z,284.70
2023-03-03T05:42:14.639Z,275.02
2023-03-03T05:46:16.830Z,289.08
2023-03-03T05:50:22.831Z,278.58
2023-03-03T05:54:24.920Z,491.75
2023-03-03T05:58:27.111Z,304.00
2023-03-03T06:02:29.091Z,294.08
2023-03-03T06:06:31.137Z,278.80
2023-03-03T06:10:33.151Z,276.10
2023-03-03T06:14:39.159Z,298.60
2023-03-03T06:18:41.110Z,247.60
2023-03-03T06:22:43.124Z,244.32
2023-03-03T06:26:45.085Z,252.85
2023-03-03T06:30:47.205Z,247.75
2023-03-03T06:34:49.376Z,253.48
2023-03-03T06:38:51.743Z,236.05
2023-03-03T06:42:53.810Z,253.75
2023-03-03T06:46:57.947Z,272.75
2023-03-03T06:51:02.984Z,263.10
2023-03-03T06:55:15.531Z,261.05
2023-03-03T06:59:20.619Z,276.45
2023-03-03T07:03:25.321Z,272.92
2023-03-03T07:07:27.341Z,261.45
2023-03-03T07:11:31.317Z,264.50
2023-03-03T07:15:36.329Z,218.80
2023-03-03T07:19:41.110Z,216.73
2023-03-03T07:23:45.105Z,207.05
2023-03-03T07:27:47.265Z,206.32
2023-03-03T07:31:50.347Z,212.05
2023-03-03T07:35:55.093Z,201.73
2023-03-03T07:39:57.834Z,198.38
2023-03-03T07:44:21.448Z,200.32
2023-03-03T07:48:36.118Z,194.30
2023-03-03T07:52:44.191Z,169.02
2023-03-03T07:56:47.060Z,186.52
2023-03-03T08:01:27.216Z,182.95
2023-03-03T08:05:37.761Z,173.35
2023-03-03T08:09:51.130Z,177.35
2023-03-03T08:13:53.248Z,149.65
2023-03-03T08:17:56.921Z,167.77
2023-03-03T08:22:02.674Z,153.50
2023-03-03T08:26:04.852Z,159.32
2023-03-03T08:30:07.423Z,160.80
2023-03-03T08:34:09.473Z,158.32
2023-03-03T08:50:03.361Z,123.10
2023-03-03T08:54:05.378Z,116.72
2023-03-03T08:58:07.415Z,104.95
2023-03-03T09:02:09.422Z,109.45
2023-03-03T09:06:11.819Z,123.13
2023-03-03T09:10:16.964Z,137.98
2023-03-03T09:14:21.075Z,131.07
2023-03-03T09:18:35.370Z,127.03
2023-03-03T09:22:38.153Z,136.50
2023-03-03T09:26:47.589Z,114.13
2023-03-03T09:30:53.406Z,121.88
2023-03-03T09:34:55.581Z,125.78
2023-03-03T09:38:58.383Z,117.43
2023-03-03T09:43:12.096Z,120.30
2023-03-03T09:47:52.606Z,112.70
2023-03-03T09:52:10.056Z,131.48
2023-03-03T09:56:30.517Z,137.97
2023-03-03T10:00:45.351Z,137.68
2023-03-03T10:05:00.104Z,134.00
2023-03-03T10:09:29.903Z,125.40
2023-03-03T10:13:46.284Z,116.70
2023-03-03T10:17:48.595Z,137.57
2023-03-03T10:22:06.968Z,141.32
2023-03-03T10:26:26.915Z,101.30
2023-03-03T10:31:04.860Z,108.97
2023-03-03T10:35:32.298Z,111.15
2023-03-03T10:39:57.373Z,110.55
2023-03-03T10:44:25.747Z,111.57
2023-03-03T10:48:42.783Z,112.53
2023-03-03T10:53:01.157Z,102.93
2023-03-03T10:57:23.890Z,107.13
2023-03-03T11:01:47.083Z,117.47
2023-03-03T11:05:58.897Z,106.03
2023-03-03T11:10:13.937Z,99.47
2023-03-03T11:14:30.559Z,102.13
2023-03-03T11:18:49.553Z,103.05
2023-03-03T11:23:16.004Z,96.40
2023-03-03T11:27:33.079Z,88.93
2023-03-03T11:32:05.235Z,91.28
2023-03-03T11:36:34.893Z,89.63
2023-03-03T11:40:51.180Z,83.60
2023-03-03T11:45:01.313Z,80.35
2023-03-03T11:49:09.969Z,88.47
2023-03-03T11:53:23.941Z,92.13
2023-03-03T11:57:44.628Z,81.90
2023-03-03T12:02:11.108Z,85.20
2023-03-03T12:06:40.757Z,95.07
2023-03-03T12:10:48.798Z,88.38
2023-03-03T12:15:04.493Z,100.55
2023-03-03T12:19:35.929Z,106.47
2023-03-03T12:24:12.651Z,96.88
2023-03-03T12:28:27.629Z,102.28
2023-03-03T12:32:47.584Z,95.70
2023-03-03T12:37:19.048Z,103.53
2023-03-03T12:41:42.180Z,91.50
2023-03-03T12:45:44.327Z,100.15
2023-03-03T12:50:10.368Z,101.45
2023-03-03T12:54:19.029Z,91.85
2023-03-03T12:58:42.822Z,79.35
2023-03-03T13:03:02.713Z,89.18
2023-03-03T13:07:18.644Z,86.32
2023-03-03T13:11:31.488Z,86.05
2023-03-03T13:15:55.536Z,81.88
2023-03-03T13:20:04.668Z,81.75
2023-03-03T13:28:45.743Z,82.57
2023-03-03T13:33:01.596Z,92.22
2023-03-03T13:37:20.386Z,73.15
2023-03-03T13:41:28.641Z,85.30
2023-03-03T13:45:48.631Z,80.05
2023-03-03T13:50:18.870Z,79.38
2023-03-03T13:54:39.703Z,75.55
2023-03-03T13:59:07.095Z,88.65
2023-03-03T14:03:17.674Z,85.40
2023-03-03T14:07:43.549Z,97.88
2023-03-03T14:12:04.209Z,96.80
2023-03-03T14:16:15.142Z,94.93
2023-03-03T14:20:57.441Z,90.78
2023-03-03T14:25:02.407Z,113.47
2023-03-03T14:29:20.306Z,88.00
2023-03-03T14:33:27.184Z,86.90
2023-03-03T14:37:42.583Z,92.30
2023-03-03T14:41:44.626Z,85.38
2023-03-03T14:45:46.739Z,91.15
2023-03-03T14:49:49.799Z,103.03
2023-03-03T14:53:52.804Z,78.93
2023-03-03T14:57:54.854Z,85.18
2023-03-03T15:02:18.474Z,75.95
2023-03-03T15:06:29.516Z,72.13
2023-03-03T15:10:38.005Z,79.18
2023-03-03T15:14:45.360Z,76.07
2023-03-03T15:19:00.384Z,74.47
2023-03-03T15:23:24.099Z,81.97
2023-03-03T15:27:40.758Z,77.97
2023-03-03T15:31:45.710Z,79.00
2023-03-03T15:35:54.450Z,79.43
2023-03-03T15:40:26.111Z,74.50
2023-03-03T15:44:37.165Z,69.15
2023-03-03T15:48:53.929Z,64.70
2023-03-03T15:53:20.425Z,61.95
2023-03-03T15:57:47.921Z,54.97
2023-03-03T16:02:03.871Z,52.20
2023-03-03T16:06:13.890Z,67.30
2023-03-03T16:10:22.099Z,72.10
2023-03-03T16:19:05.949Z,75.68
2023-03-03T16:23:39.307Z,71.45
2023-03-03T16:28:17.420Z,60.22
2023-03-03T16:32:51.503Z,65.72
2023-03-03T16:37:12.326Z,55.95
2023-03-03T16:41:33.765Z,65.70
2023-03-03T16:45:39.202Z,100.53
2023-03-03T16:49:54.449Z,85.13
2023-03-03T16:54:34.587Z,103.50
2023-03-03T16:59:04.704Z,98.70
2023-03-03T17:03:35.831Z,113.10
2023-03-03T17:08:02.766Z,106.57
2023-03-03T17:12:31.480Z,93.05
2023-03-03T17:17:22.051Z,114.28
2023-03-03T17:22:01.628Z,92.38
2023-03-03T17:26:37.197Z,82.57
2023-03-03T17:30:42.286Z,79.85
2023-03-03T17:35:01.220Z,83.43
2023-03-03T17:39:37.072Z,71.15
2023-03-03T17:43:49.819Z,69.93
2023-03-03T17:48:31.661Z,83.00
2023-03-03T17:52:55.842Z,71.75
2023-03-03T17:57:11.748Z,71.80
2023-03-03T18:01:23.787Z,72.25
2023-03-03T18:05:47.287Z,71.22
2023-03-03T18:10:01.803Z,73.85
2023-03-03T18:14:34.089Z,71.68
2023-03-03T18:18:45.454Z,98.07
2023-03-03T18:22:52.955Z,95.80
2023-03-03T18:26:56.446Z,90.87
2023-03-03T18:31:04.922Z,101.00
2023-03-03T18:35:40.377Z,108.75
2023-03-03T18:39:46.084Z,98.57
2023-03-03T18:43:53.490Z,106.15
2023-03-03T18:48:01.485Z,122.00
2023-03-03T18:52:28.281Z,101.03
2023-03-03T18:56:59.849Z,95.20
2023-03-03T19:01:11.049Z,94.00
2023-03-03T19:05:23.393Z,108.18
2023-03-03T19:09:57.160Z,113.10
2023-03-03T19:14:29.348Z,148.45
2023-03-03T19:18:55.762Z,118.13
2023-03-03T19:23:06.450Z,124.55
2023-03-03T19:27:43.209Z,96.38
2023-03-03T19:32:06.869Z,114.38
2023-03-03T19:36:25.162Z,97.57
2023-03-03T19:40:51.952Z,79.47
2023-03-03T19:45:29.380Z,109.03
2023-03-03T19:49:37.807Z,91.47
2023-03-03T19:54:12.857Z,95.00
2023-03-03T19:58:29.365Z,121.93
2023-03-03T20:02:44.606Z,104.05
2023-03-03T20:07:08.975Z,125.25
2023-03-03T20:11:48.232Z,97.60
2023-03-03T20:20:32.568Z,119.93
2023-03-03T20:24:49.716Z,91.65
2023-03-03T20:29:23.928Z,106.10
2023-03-03T20:33:48.479Z,93.28
2023-03-03T20:37:50.618Z,83.00
2023-03-03T20:42:05.811Z,88.78
2023-03-03T20:47:12.277Z,87.45
2023-03-03T20:51:25.413Z,92.60
2023-03-03T20:56:03.719Z,92.75
2023-03-03T21:00:29.880Z,110.80
2023-03-03T21:04:35.137Z,119.07
2023-03-03T21:08:57.606Z,110.65
2023-03-03T21:13:26.393Z,105.72
2023-03-03T21:21:37.483Z,108.55
2023-03-03T21:29:45.603Z,97.90
2023-03-03T21:33:58.021Z,104.20
2023-03-03T21:38:00.231Z,113.72
2023-03-03T21:42:05.184Z,138.20
2023-03-03T21:46:07.809Z,100.70
2023-03-03T21:50:11.524Z,143.25
2023-03-03T21:54:13.584Z,127.82
2023-03-03T21:58:19.059Z,105.93
2023-03-03T22:02:21.094Z,103.68
2023-03-03T22:06:23.971Z,123.57
2023-03-03T22:10:26.231Z,135.23
2023-03-03T22:14:28.528Z,127.03
2023-03-03T22:18:30.776Z,115.60
2023-03-03T22:22:33.067Z,100.75
2023-03-03T22:26:35.753Z,107.70
2023-03-03T22:30:37.939Z,109.07
2023-03-03T22:34:40.080Z,101.88
2023-03-03T22:38:42.797Z,110.00
2023-03-03T22:42:45.084Z,114.03
2023-03-03T22:46:47.191Z,112.13
2023-03-03T22:50:49.557Z,123.05
2023-03-03T22:54:51.532Z,96.72
2023-03-03T22:58:53.759Z,85.85
2023-03-03T23:02:56.091Z,99.45
2023-03-03T23:06:58.993Z,98.15
2023-03-03T23:11:01.239Z,84.50
2023-03-03T23:15:06.494Z,104.30
2023-03-03T23:19:08.708Z,105.75
2023-03-03T23:23:11.033Z,93.90
2023-03-03T23:27:13.333Z,100.35
2023-03-03T23:31:15.435Z,105.38
2023-03-03T23:35:18.313Z,104.70
2023-03-03T23:39:20.642Z,102.85
2023-03-03T23:43:22.592Z,89.25
2023-03-03T23:47:25.352Z,73.22
2023-03-03T23:51:27.359Z,88.18
2023-03-03T23:55:29.348Z,78.57
2023-03-03T23:59:31.544Z,72.00
