createdAt,value
2023-04-12T00:01:26.524Z,6.97
2023-04-12T00:04:11.984Z,6.99
2023-04-12T00:06:57.281Z,6.93
2023-04-12T00:09:42.550Z,7.03
2023-04-12T00:12:27.977Z,7.00
2023-04-12T00:15:14.185Z,7.03
2023-04-12T00:17:59.946Z,7.04
2023-04-12T00:20:45.198Z,7.06
2023-04-12T00:23:30.439Z,6.93
2023-04-12T00:26:15.842Z,7.00
2023-04-12T00:29:00.776Z,6.97
2023-04-12T00:31:46.100Z,7.06
2023-04-12T00:34:31.548Z,7.03
2023-04-12T00:37:16.878Z,7.08
2023-04-12T00:40:02.935Z,7.10
2023-04-12T00:42:48.375Z,7.06
2023-04-12T00:45:33.765Z,7.01
2023-04-12T00:48:18.652Z,7.14
2023-04-12T00:51:05.950Z,7.11
2023-04-12T00:53:56.410Z,7.08
2023-04-12T00:56:41.979Z,7.15
2023-04-12T00:59:27.954Z,7.12
2023-04-12T01:02:13.597Z,7.14
2023-04-12T01:04:59.561Z,7.11
2023-04-12T01:07:44.693Z,7.23
2023-04-12T01:10:58.959Z,7.27
2023-04-12T01:14:07.018Z,7.34
2023-04-12T01:16:57.447Z,7.41
2023-04-12T01:20:04.740Z,7.35
2023-04-12T01:23:10.908Z,7.38
2023-04-12T01:26:28.840Z,7.23
2023-04-12T01:29:21.491Z,7.17
2023-04-12T01:32:11.214Z,7.24
2023-04-12T01:34:58.498Z,7.33
2023-04-12T01:37:44.505Z,7.31
2023-04-12T01:40:30.618Z,7.38
2023-04-12T01:43:15.891Z,7.43
2023-04-12T01:46:01.113Z,7.34
2023-04-12T01:48:50.210Z,7.36
2023-04-12T01:51:44.712Z,7.33
2023-04-12T01:54:39.197Z,7.40
2023-04-12T01:57:26.806Z,7.35
2023-04-12T02:00:14.016Z,7.37
2023-04-12T02:02:59.591Z,7.35
2023-04-12T02:05:44.993Z,7.41
2023-04-12T02:08:30.091Z,7.42
2023-04-12T02:11:15.283Z,7.27
2023-04-12T02:14:00.862Z,7.28
2023-04-12T02:16:46.155Z,7.28
2023-04-12T02:19:31.586Z,7.37
2023-04-12T02:22:17.015Z,7.54
2023-04-12T02:25:03.517Z,7.43
2023-04-12T02:27:48.822Z,7.44
2023-04-12T02:30:34.269Z,7.46
2023-04-12T02:33:19.602Z,7.53
2023-04-12T02:36:09.592Z,7.43
2023-04-12T02:38:55.257Z,7.49
2023-04-12T02:41:40.921Z,7.53
2023-04-12T02:44:29.394Z,7.58
2023-04-12T02:47:14.688Z,7.56
2023-04-12T02:50:00.103Z,7.56
2023-04-12T02:52:44.977Z,7.64
2023-04-12T02:55:30.424Z,7.61
2023-04-12T02:58:15.775Z,7.59
2023-04-12T03:01:00.988Z,7.58
2023-04-12T03:03:46.245Z,7.63
2023-04-12T03:06:31.384Z,7.57
2023-04-12T03:09:16.846Z,7.55
2023-04-12T03:12:02.253Z,7.60
2023-04-12T03:14:47.029Z,7.67
2023-04-12T03:17:32.500Z,7.62
2023-04-12T03:20:17.797Z,7.54
2023-04-12T03:23:03.379Z,7.48
2023-04-12T03:25:48.852Z,7.50
2023-04-12T03:28:34.416Z,7.47
2023-04-12T03:31:19.896Z,7.46
2023-04-12T03:34:05.034Z,7.35
2023-04-12T03:36:51.075Z,7.28
2023-04-12T03:39:36.183Z,7.41
2023-04-12T03:42:32.456Z,7.30
2023-04-12T03:45:18.798Z,7.43
2023-04-12T03:48:04.679Z,7.15
2023-04-12T03:50:49.898Z,7.21
2023-04-12T03:53:35.233Z,7.13
2023-04-12T03:56:20.651Z,7.16
2023-04-12T03:59:06.634Z,7.12
2023-04-12T04:01:51.887Z,7.21
2023-04-12T04:04:37.408Z,7.17
2023-04-12T04:07:22.956Z,7.20
2023-04-12T04:10:08.255Z,7.19
2023-04-12T04:12:53.797Z,7.27
2023-04-12T04:15:39.111Z,7.23
2023-04-12T04:18:24.427Z,7.25
2023-04-12T04:21:09.665Z,7.27
2023-04-12T04:23:55.388Z,7.30
2023-04-12T04:26:40.710Z,7.35
2023-04-12T04:29:26.226Z,7.35
2023-04-12T04:32:12.415Z,7.40
2023-04-12T04:34:58.279Z,7.34
2023-04-12T04:37:43.560Z,7.41
2023-04-12T04:40:28.764Z,7.40
2023-04-12T04:43:13.744Z,7.44
2023-04-12T04:45:59.526Z,7.42
2023-04-12T04:48:45.001Z,7.40
2023-04-12T04:51:30.443Z,7.50
2023-04-12T04:54:15.824Z,7.51
2023-04-12T04:57:00.825Z,7.52
2023-04-12T04:59:46.196Z,7.46
2023-04-12T05:02:31.746Z,7.56
2023-04-12T05:05:17.550Z,7.59
2023-04-12T05:08:02.470Z,7.49
2023-04-12T05:10:53.017Z,7.56
2023-04-12T05:13:38.514Z,7.61
2023-04-12T05:16:24.112Z,7.67
2023-04-12T05:19:09.405Z,7.67
2023-04-12T05:21:54.433Z,7.71
2023-04-12T05:24:39.674Z,7.69
2023-04-12T05:27:25.827Z,7.68
2023-04-12T05:30:11.125Z,7.73
2023-04-12T05:32:56.714Z,7.67
2023-04-12T05:35:42.005Z,7.74
2023-04-12T05:38:27.353Z,7.76
2023-04-12T05:41:13.000Z,7.75
2023-04-12T05:43:58.164Z,7.78
2023-04-12T05:46:43.059Z,7.75
2023-04-12T05:49:31.729Z,7.78
2023-04-12T05:52:16.836Z,7.78
2023-04-12T05:55:02.406Z,7.78
2023-04-12T05:57:47.557Z,7.79
2023-04-12T06:00:33.161Z,7.79
2023-04-12T06:03:18.742Z,7.79
2023-04-12T06:06:04.204Z,7.79
2023-04-12T06:08:49.350Z,7.76
2023-04-12T06:11:34.639Z,7.79
2023-04-12T06:14:19.684Z,7.81
2023-04-12T06:17:04.791Z,7.82
2023-04-12T06:19:50.060Z,7.91
2023-04-12T06:22:36.070Z,8.05
2023-04-12T06:25:21.487Z,8.06
2023-04-12T06:28:06.693Z,8.02
2023-04-12T06:30:52.158Z,8.01
2023-04-12T06:33:37.102Z,8.02
2023-04-12T06:36:21.926Z,8.03
2023-04-12T06:39:08.373Z,7.92
2023-04-12T06:41:53.665Z,7.86
2023-04-12T06:44:38.651Z,7.80
2023-04-12T06:47:24.847Z,7.80
2023-04-12T06:50:10.352Z,7.80
2023-04-12T06:52:55.561Z,7.72
2023-04-12T06:55:41.326Z,7.67
2023-04-12T06:58:26.333Z,7.56
2023-04-12T07:01:11.493Z,7.61
2023-04-12T07:03:57.727Z,7.55
2023-04-12T07:06:43.053Z,7.56
2023-04-12T07:09:31.245Z,7.51
2023-04-12T07:12:16.625Z,7.52
2023-04-12T07:15:02.011Z,7.55
2023-04-12T07:17:47.417Z,7.56
2023-04-12T07:20:32.922Z,7.51
2023-04-12T07:23:18.444Z,7.55
2023-04-12T07:26:03.763Z,7.52
2023-04-12T07:28:48.858Z,7.58
2023-04-12T07:31:33.731Z,7.47
2023-04-12T07:34:19.428Z,7.47
2023-04-12T07:37:05.270Z,7.48
2023-04-12T07:39:50.777Z,7.43
2023-04-12T07:42:36.385Z,7.39
2023-04-12T07:45:24.430Z,7.52
2023-04-12T07:48:09.682Z,7.57
2023-04-12T07:50:54.692Z,7.61
2023-04-12T07:53:39.829Z,7.48
2023-04-12T07:56:25.481Z,7.42
2023-04-12T07:59:10.798Z,7.45
2023-04-12T08:01:56.447Z,7.60
2023-04-12T08:04:41.762Z,7.55
2023-04-12T08:07:27.047Z,7.79
2023-04-12T08:10:12.420Z,7.86
2023-04-12T08:12:58.430Z,7.83
2023-04-12T08:15:43.814Z,7.88
2023-04-12T08:18:29.542Z,7.94
2023-04-12T08:21:14.864Z,7.80
2023-04-12T08:24:00.356Z,7.77
2023-04-12T08:26:45.148Z,7.92
2023-04-12T08:29:30.544Z,7.82
2023-04-12T08:32:16.043Z,7.97
2023-04-12T08:35:01.607Z,7.93
2023-04-12T08:37:46.948Z,7.87
2023-04-12T08:40:32.404Z,7.94
2023-04-12T08:43:18.653Z,7.80
2023-04-12T08:46:05.593Z,7.92
2023-04-12T08:48:52.196Z,8.05
2023-04-12T08:51:37.805Z,8.18
2023-04-12T08:54:23.182Z,8.23
2023-04-12T08:57:09.350Z,8.21
2023-04-12T08:59:54.687Z,8.48
2023-04-12T09:02:40.067Z,8.23
2023-04-12T09:05:29.747Z,8.53
2023-04-12T09:08:15.121Z,8.42
2023-04-12T09:11:00.000Z,8.52
2023-04-12T09:13:45.550Z,8.46
2023-04-12T09:16:39.267Z,8.65
2023-04-12T09:19:34.806Z,8.85
2023-04-12T09:22:33.204Z,8.81
2023-04-12T09:25:18.407Z,8.83
2023-04-12T09:28:04.545Z,8.73
2023-04-12T09:30:50.016Z,8.73
2023-04-12T09:33:36.509Z,8.79
2023-04-12T09:36:22.003Z,8.81
2023-04-12T09:39:07.952Z,8.82
2023-04-12T09:42:04.835Z,8.88
2023-04-12T09:44:50.188Z,9.00
2023-04-12T09:47:40.566Z,8.99
2023-04-12T09:50:30.206Z,9.05
2023-04-12T09:53:18.808Z,9.30
2023-04-12T09:56:04.104Z,9.21
2023-04-12T09:58:52.282Z,9.30
2023-04-12T10:01:41.558Z,9.23
2023-04-12T10:04:27.843Z,9.15
2023-04-12T10:07:15.088Z,9.10
2023-04-12T10:10:02.191Z,9.14
2023-04-12T10:12:49.255Z,9.13
2023-04-12T10:15:35.498Z,9.25
2023-04-12T10:18:22.373Z,9.21
2023-04-12T10:21:07.749Z,9.17
2023-04-12T10:23:53.074Z,9.24
2023-04-12T10:26:42.077Z,9.22
2023-04-12T10:29:29.696Z,9.29
2023-04-12T10:32:23.388Z,9.45
2023-04-12T10:35:09.186Z,9.46
2023-04-12T10:37:57.885Z,9.41
2023-04-12T10:41:10.831Z,9.54
2023-04-12T10:44:23.560Z,9.55
2023-04-12T10:47:08.945Z,9.52
2023-04-12T10:50:20.448Z,9.54
2023-04-12T10:53:12.026Z,9.49
2023-04-12T10:55:57.366Z,9.61
2023-04-12T10:58:49.009Z,9.72
2023-04-12T11:01:38.370Z,9.76
2023-04-12T11:04:24.294Z,9.92
2023-04-12T11:07:10.458Z,10.02
2023-04-12T11:09:57.705Z,9.84
2023-04-12T11:12:49.117Z,9.94
2023-04-12T11:15:34.288Z,10.01
2023-04-12T11:18:19.591Z,10.10
2023-04-12T11:21:05.787Z,10.25
2023-04-12T11:23:52.185Z,10.39
2023-04-12T11:26:38.759Z,10.32
2023-04-12T11:29:24.382Z,10.35
2023-04-12T11:32:14.188Z,10.40
2023-04-12T11:34:59.770Z,10.48
2023-04-12T11:37:45.496Z,10.42
2023-04-12T11:40:31.123Z,10.53
2023-04-12T11:43:20.762Z,10.51
2023-04-12T11:46:06.768Z,10.55
2023-04-12T11:48:52.014Z,10.55
2023-04-12T11:51:37.442Z,10.54
2023-04-12T11:54:28.523Z,10.39
2023-04-12T11:57:18.469Z,10.52
2023-04-12T12:00:03.853Z,10.57
2023-04-12T12:03:03.768Z,10.58
2023-04-12T12:05:52.559Z,10.67
2023-04-12T12:08:38.269Z,10.54
2023-04-12T12:11:24.584Z,10.47
2023-04-12T12:14:09.641Z,10.50
2023-04-12T12:16:56.296Z,10.49
2023-04-12T12:19:43.721Z,10.46
2023-04-12T12:22:28.803Z,10.44
2023-04-12T12:25:14.312Z,10.46
2023-04-12T12:27:59.439Z,10.33
2023-04-12T12:30:44.528Z,10.32
2023-04-12T12:33:46.759Z,10.20
2023-04-12T12:36:35.014Z,10.19
2023-04-12T12:39:20.451Z,10.17
2023-04-12T12:42:05.749Z,10.26
2023-04-12T12:44:50.801Z,10.17
2023-04-12T12:48:05.256Z,10.22
2023-04-12T12:50:50.362Z,10.22
2023-04-12T12:53:41.743Z,10.21
2023-04-12T12:56:26.833Z,10.20
2023-04-12T12:59:12.164Z,10.30
2023-04-12T13:01:57.565Z,10.43
2023-04-12T13:04:43.044Z,10.44
2023-04-12T13:07:28.376Z,10.44
2023-04-12T13:10:14.203Z,10.27
2023-04-12T13:12:59.951Z,10.18
2023-04-12T13:15:45.016Z,10.27
2023-04-12T13:18:30.177Z,10.40
2023-04-12T13:21:15.508Z,10.18
2023-04-12T13:24:01.090Z,10.00
2023-04-12T13:26:46.119Z,9.78
2023-04-12T13:29:31.559Z,9.72
2023-04-12T13:32:17.028Z,9.67
2023-04-12T13:35:03.186Z,9.58
2023-04-12T13:37:48.347Z,9.69
2023-04-12T13:40:33.171Z,9.77
2023-04-12T13:43:18.608Z,9.77
2023-04-12T13:46:04.182Z,9.83
2023-04-12T13:48:49.413Z,9.88
2023-04-12T13:51:34.748Z,10.16
2023-04-12T13:54:20.079Z,10.29
2023-04-12T13:57:05.549Z,10.41
2023-04-12T13:59:50.817Z,10.49
2023-04-12T14:02:35.769Z,10.53
2023-04-12T14:05:21.025Z,10.64
2023-04-12T14:08:06.517Z,10.71
2023-04-12T14:10:51.938Z,10.87
2023-04-12T14:13:37.210Z,10.77
2023-04-12T14:16:22.566Z,10.96
2023-04-12T14:19:08.630Z,11.37
2023-04-12T14:21:54.241Z,11.37
2023-04-12T14:24:39.703Z,11.77
2023-04-12T14:27:25.002Z,11.59
2023-04-12T14:30:10.541Z,12.00
2023-04-12T14:32:55.533Z,12.07
2023-04-12T14:35:40.846Z,12.13
2023-04-12T14:38:25.741Z,11.71
2023-04-12T14:41:11.502Z,11.78
2023-04-12T14:43:56.553Z,11.93
2023-04-12T14:46:41.884Z,12.07
2023-04-12T14:49:28.997Z,11.82
2023-04-12T14:52:15.803Z,11.22
2023-04-12T14:55:01.076Z,11.36
2023-04-12T14:57:46.634Z,11.18
2023-04-12T15:00:33.511Z,11.14
2023-04-12T15:03:18.959Z,11.08
2023-04-12T15:06:04.200Z,11.21
2023-04-12T15:08:53.010Z,11.52
2023-04-12T15:11:38.472Z,11.50
2023-04-12T15:14:23.836Z,11.62
2023-04-12T15:17:09.131Z,11.52
2023-04-12T15:19:55.386Z,11.56
2023-04-12T15:22:40.915Z,11.48
2023-04-12T15:25:26.079Z,11.47
2023-04-12T15:28:11.407Z,11.63
2023-04-12T15:30:56.734Z,11.53
2023-04-12T15:33:41.607Z,11.53
2023-04-12T15:36:27.045Z,11.69
2023-04-12T15:39:12.454Z,11.69
2023-04-12T15:41:57.762Z,11.66
2023-04-12T15:44:43.250Z,12.08
2023-04-12T15:47:28.518Z,12.43
2023-04-12T15:50:13.806Z,12.92
2023-04-12T15:52:59.282Z,12.20
2023-04-12T15:55:44.977Z,12.00
2023-04-12T15:58:30.413Z,11.86
2023-04-12T16:01:15.728Z,11.69
2023-04-12T16:04:01.318Z,11.58
2023-04-12T16:06:46.563Z,11.56
2023-04-12T16:09:32.284Z,11.31
2023-04-12T16:12:17.284Z,10.80
2023-04-12T16:15:02.849Z,10.28
2023-04-12T16:17:49.210Z,10.06
2023-04-12T16:20:34.535Z,9.82
2023-04-12T16:23:19.582Z,9.82
2023-04-12T16:26:05.741Z,9.54
2023-04-12T16:28:51.581Z,9.09
2023-04-12T16:31:36.744Z,9.20
2023-04-12T16:34:22.172Z,8.87
2023-04-12T16:37:07.498Z,8.92
2023-04-12T16:39:52.532Z,8.92
2023-04-12T16:42:39.818Z,8.89
2023-04-12T16:45:25.191Z,8.75
2023-04-12T16:48:10.454Z,8.47
2023-04-12T16:50:55.858Z,8.49
2023-04-12T16:53:41.529Z,8.26
2023-04-12T16:56:26.795Z,8.29
2023-04-12T16:59:12.138Z,8.31
2023-04-12T17:01:57.289Z,8.40
2023-04-12T17:04:43.096Z,8.26
2023-04-12T17:07:27.965Z,8.29
2023-04-12T17:10:13.793Z,8.42
2023-04-12T17:12:59.320Z,8.49
2023-04-12T17:15:46.438Z,8.48
2023-04-12T17:18:31.604Z,8.41
2023-04-12T17:21:16.685Z,8.55
2023-04-12T17:24:01.786Z,8.41
2023-04-12T17:26:47.191Z,8.29
2023-04-12T17:29:32.643Z,8.29
2023-04-12T17:32:18.077Z,8.34
2023-04-12T17:35:04.386Z,8.36
2023-04-12T17:37:49.505Z,8.35
2023-04-12T17:40:34.766Z,8.12
2023-04-12T17:43:20.396Z,8.04
2023-04-12T17:46:05.930Z,8.16
2023-04-12T17:48:51.214Z,8.06
2023-04-12T17:51:36.506Z,8.00
2023-04-12T17:54:21.931Z,7.91
2023-04-12T17:57:07.300Z,7.67
2023-04-12T17:59:52.602Z,7.82
2023-04-12T18:02:37.823Z,7.88
2023-04-12T18:05:23.156Z,7.71
2023-04-12T18:08:08.250Z,7.56
2023-04-12T18:10:53.496Z,7.57
2023-04-12T18:13:38.904Z,7.50
2023-04-12T18:16:24.488Z,7.37
2023-04-12T18:19:09.710Z,7.37
2023-04-12T18:21:55.098Z,7.35
2023-04-12T18:24:40.429Z,7.40
2023-04-12T18:27:25.325Z,7.38
2023-04-12T18:30:11.015Z,7.24
2023-04-12T18:32:56.129Z,7.22
2023-04-12T18:35:41.635Z,7.24
2023-04-12T18:38:27.086Z,7.18
2023-04-12T18:41:15.191Z,7.09
2023-04-12T18:44:00.566Z,7.10
2023-04-12T18:46:46.295Z,7.03
2023-04-12T18:49:31.610Z,6.96
2023-04-12T18:52:16.827Z,6.85
2023-04-12T18:55:01.690Z,6.77
2023-04-12T18:57:49.013Z,6.76
2023-04-12T19:00:34.503Z,6.79
2023-04-12T19:03:19.997Z,6.66
2023-04-12T19:06:05.416Z,6.58
2023-04-12T19:08:50.561Z,6.53
2023-04-12T19:11:37.200Z,6.63
2023-04-12T19:14:22.313Z,6.57
2023-04-12T19:17:07.707Z,6.54
2023-04-12T19:19:54.117Z,6.59
2023-04-12T19:22:39.565Z,6.55
2023-04-12T19:25:25.073Z,6.46
2023-04-12T19:28:10.149Z,6.41
2023-04-12T19:30:57.582Z,6.44
2023-04-12T19:33:42.830Z,6.35
2023-04-12T19:36:28.137Z,6.35
2023-04-12T19:39:13.327Z,6.33
2023-04-12T19:41:58.659Z,6.40
2023-04-12T19:44:44.023Z,6.40
2023-04-12T19:47:29.429Z,6.36
2023-04-12T19:50:15.370Z,6.29
2023-04-12T19:53:00.803Z,6.25
2023-04-12T19:55:46.219Z,6.16
2023-04-12T19:58:31.653Z,6.13
2023-04-12T20:01:16.959Z,6.11
2023-04-12T20:04:02.365Z,6.19
2023-04-12T20:06:49.964Z,6.14
2023-04-12T20:09:35.154Z,6.10
2023-04-12T20:12:20.360Z,6.00
2023-04-12T20:15:07.067Z,5.98
2023-04-12T20:17:52.223Z,5.95
2023-04-12T20:20:37.648Z,6.02
2023-04-12T20:23:24.474Z,6.01
2023-04-12T20:26:11.003Z,6.05
2023-04-12T20:28:56.237Z,6.05
2023-04-12T20:31:41.783Z,6.09
2023-04-12T20:34:27.110Z,6.04
2023-04-12T20:37:13.455Z,6.07
2023-04-12T20:39:59.077Z,6.04
2023-04-12T20:42:44.326Z,5.97
2023-04-12T20:45:29.251Z,5.97
2023-04-12T20:48:14.619Z,5.90
2023-04-12T20:50:59.775Z,5.75
2023-04-12T20:53:45.553Z,5.68
2023-04-12T20:56:30.495Z,5.57
2023-04-12T20:59:16.089Z,5.52
2023-04-12T21:02:01.926Z,5.51
2023-04-12T21:04:47.610Z,5.50
2023-04-12T21:07:33.809Z,5.47
2023-04-12T21:10:19.379Z,5.42
2023-04-12T21:13:04.548Z,5.27
2023-04-12T21:15:50.158Z,5.21
2023-04-12T21:18:35.359Z,5.18
2023-04-12T21:21:22.067Z,5.18
2023-04-12T21:24:07.408Z,5.13
2023-04-12T21:26:56.537Z,5.10
2023-04-12T21:29:41.782Z,5.06
2023-04-12T21:32:27.494Z,5.03
2023-04-12T21:35:13.692Z,4.99
2023-04-12T21:38:00.668Z,4.94
2023-04-12T21:40:48.642Z,4.98
2023-04-12T21:43:33.993Z,4.99
2023-04-12T21:46:19.523Z,5.01
2023-04-12T21:49:05.033Z,5.02
2023-04-12T21:51:50.317Z,4.99
2023-04-12T21:54:38.674Z,4.92
2023-04-12T21:57:23.984Z,4.91
2023-04-12T22:00:10.280Z,4.89
2023-04-12T22:02:56.147Z,4.85
2023-04-12T22:05:42.100Z,4.80
2023-04-12T22:08:28.741Z,4.81
2023-04-12T22:11:13.631Z,4.74
2023-04-12T22:13:59.015Z,4.76
2023-04-12T22:16:44.596Z,4.77
2023-04-12T22:19:29.747Z,4.73
2023-04-12T22:22:16.094Z,4.76
2023-04-12T22:25:05.852Z,4.68
2023-04-12T22:27:52.816Z,4.67
2023-04-12T22:30:38.076Z,4.72
2023-04-12T22:33:29.062Z,4.77
2023-04-12T22:36:14.387Z,4.69
2023-04-12T22:38:59.848Z,4.69
2023-04-12T22:41:45.491Z,4.70
2023-04-12T22:44:30.791Z,4.66
2023-04-12T22:47:15.829Z,4.65
2023-04-12T22:50:02.157Z,4.68
2023-04-12T22:52:48.624Z,4.73
2023-04-12T22:55:33.876Z,4.67
2023-04-12T22:58:19.587Z,4.69
2023-04-12T23:01:05.427Z,4.70
2023-04-12T23:03:52.500Z,4.75
2023-04-12T23:06:39.171Z,4.72
2023-04-12T23:09:29.801Z,4.80
2023-04-12T23:12:18.081Z,4.78
2023-04-12T23:15:03.535Z,4.80
2023-04-12T23:17:48.733Z,4.85
2023-04-12T23:20:38.234Z,4.83
2023-04-12T23:23:23.274Z,4.77
2023-04-12T23:26:14.872Z,4.80
2023-04-12T23:29:01.905Z,4.87
2023-04-12T23:31:47.394Z,4.98
2023-04-12T23:34:34.638Z,5.07
2023-04-12T23:37:20.774Z,5.11
2023-04-12T23:40:09.072Z,5.17
2023-04-12T23:42:54.456Z,5.29
2023-04-12T23:45:39.354Z,5.33
2023-04-12T23:48:25.109Z,5.40
2023-04-12T23:51:12.547Z,5.44
2023-04-12T23:53:57.591Z,5.52
2023-04-12T23:56:42.679Z,5.54
2023-04-12T23:59:30.340Z,5.51
