createdAt,value
2022-09-10T00:00:00.164Z,83.5
2022-09-10T00:05:00.164Z,84.8
2022-09-10T00:10:00.272Z,84.5
2022-09-10T00:15:00.154Z,84.2
2022-09-10T00:20:00.173Z,84.8
2022-09-10T00:25:00.318Z,84.8
2022-09-10T00:30:00.272Z,84.1
2022-09-10T00:35:00.227Z,84.8
2022-09-10T00:40:00.313Z,84.1
2022-09-10T00:45:00.183Z,84.7
2022-09-10T00:50:00.171Z,84.7
2022-09-10T00:55:00.318Z,84.7
2022-09-10T01:00:00.220Z,84.8
2022-09-10T01:05:00.279Z,85.4
2022-09-10T01:10:00.175Z,85.4
2022-09-10T01:15:00.164Z,85.4
2022-09-10T01:20:00.192Z,85.1
2022-09-10T01:25:00.190Z,85.4
2022-09-10T01:30:00.278Z,86.7
2022-09-10T01:35:00.478Z,86.1
2022-09-10T01:40:00.315Z,87.3
2022-09-10T01:45:00.251Z,87.4
2022-09-10T01:50:00.229Z,86.7
2022-09-10T01:55:00.249Z,86.8
2022-09-10T02:00:00.318Z,86.8
2022-09-10T02:05:01.390Z,88
2022-09-10T02:10:00.180Z,88.1
2022-09-10T02:15:00.180Z,88.7
2022-09-10T02:20:00.233Z,87.4
2022-09-10T02:25:00.173Z,86.8
2022-09-10T02:30:00.233Z,86.8
2022-09-10T02:35:00.163Z,86.2
2022-09-10T02:40:00.338Z,86.8
2022-09-10T02:45:00.172Z,87.5
2022-09-10T02:50:00.171Z,87.5
2022-09-10T02:55:00.177Z,86.2
2022-09-10T03:00:00.191Z,87.2
2022-09-10T03:05:00.179Z,87.5
2022-09-10T03:10:00.206Z,87.5
2022-09-10T03:15:00.171Z,87.5
2022-09-10T03:20:00.178Z,86.9
2022-09-10T03:25:00.182Z,87.6
2022-09-10T03:30:00.183Z,87.6
2022-09-10T03:35:00.237Z,87.6
2022-09-10T03:40:00.233Z,87.9
2022-09-10T03:45:00.170Z,88.2
2022-09-10T03:50:00.201Z,86.9
2022-09-10T03:55:00.166Z,87.2
2022-09-10T04:00:00.177Z,87.6
2022-09-10T04:05:00.179Z,87.6
2022-09-10T04:10:00.164Z,87
2022-09-10T04:15:00.159Z,87.6
2022-09-10T04:20:00.161Z,87
2022-09-10T04:25:00.174Z,88.2
2022-09-10T04:30:00.176Z,87.6
2022-09-10T04:35:00.173Z,87.6
2022-09-10T04:40:00.288Z,88.6
2022-09-10T04:45:00.195Z,88.2
2022-09-10T04:50:00.187Z,88.6
2022-09-10T04:55:00.162Z,88.3
2022-09-10T05:00:00.174Z,88.3
2022-09-10T05:05:00.179Z,88.6
2022-09-10T05:10:00.174Z,87.9
2022-09-10T05:15:00.162Z,88.3
2022-09-10T05:20:00.167Z,88.9
2022-09-10T05:25:00.166Z,89.3
2022-09-10T05:30:00.173Z,88.6
2022-09-10T05:35:00.175Z,88.9
2022-09-10T05:40:00.257Z,88.9
2022-09-10T05:45:00.177Z,88.6
2022-09-10T05:50:00.287Z,89
2022-09-10T05:55:00.166Z,89.6
2022-09-10T06:00:00.175Z,89
2022-09-10T06:05:00.169Z,88.4
2022-09-10T06:10:00.267Z,88.7
2022-09-10T06:15:00.180Z,89
2022-09-10T06:20:00.260Z,89.6
2022-09-10T06:25:00.171Z,90
2022-09-10T06:30:00.209Z,89.6
2022-09-10T06:35:00.166Z,89.6
2022-09-10T06:40:00.280Z,89.7
2022-09-10T06:45:00.185Z,89.1
2022-09-10T06:50:00.171Z,88.8
2022-09-10T06:55:00.162Z,88.2
2022-09-10T07:00:00.187Z,88.5
2022-09-10T07:05:00.172Z,88.5
2022-09-10T07:10:00.208Z,88.8
2022-09-10T07:15:00.168Z,88.8
2022-09-10T07:20:00.470Z,88.5
2022-09-10T07:25:00.178Z,88.5
2022-09-10T07:30:00.198Z,88.5
2022-09-10T07:35:00.177Z,88.5
2022-09-10T07:40:00.244Z,89.1
2022-09-10T07:45:00.196Z,89.4
2022-09-10T07:50:00.184Z,89.1
2022-09-10T07:55:00.174Z,88.8
2022-09-10T08:00:00.174Z,88.9
2022-09-10T08:05:00.204Z,88.3
2022-09-10T08:10:00.366Z,88.6
2022-09-10T08:15:00.966Z,88.6
2022-09-10T08:20:00.194Z,88.6
2022-09-10T08:25:00.168Z,88.6
2022-09-10T08:30:00.195Z,88
2022-09-10T08:35:00.187Z,88
2022-09-10T08:40:00.298Z,88
2022-09-10T08:45:00.172Z,88.3
2022-09-10T08:50:00.242Z,87.7
2022-09-10T08:55:00.158Z,86.8
2022-09-10T09:00:00.178Z,86.9
2022-09-10T09:05:00.173Z,86.5
2022-09-10T09:10:00.193Z,86.2
2022-09-10T09:15:00.479Z,86.9
2022-09-10T09:20:00.217Z,85.3
2022-09-10T09:25:00.386Z,85
2022-09-10T09:30:00.212Z,85.4
2022-09-10T09:35:00.248Z,85
2022-09-10T09:40:00.423Z,85.1
2022-09-10T09:45:00.358Z,83.8
2022-09-10T09:50:00.182Z,84.5
2022-09-10T09:55:14.738Z,83.9
2022-09-10T10:00:00.321Z,83.9
2022-09-10T10:05:00.333Z,83.9
2022-09-10T10:10:00.218Z,82.7
2022-09-10T10:15:00.161Z,82
2022-09-10T10:20:00.201Z,82.1
2022-09-10T10:25:00.480Z,81.4
2022-09-10T10:30:00.299Z,80.2
2022-09-10T10:35:00.390Z,79.9
2022-09-10T10:40:00.326Z,78.3
2022-09-10T10:45:00.166Z,79
2022-09-10T10:50:00.185Z,76.4
2022-09-10T10:55:00.168Z,75.4
2022-09-10T11:00:00.193Z,76.7
2022-09-10T11:05:00.170Z,75.7
2022-09-10T11:10:00.273Z,75.1
2022-09-10T11:15:00.585Z,73.1
2022-09-10T11:20:26.685Z,75.7
2022-09-10T11:25:00.183Z,70.9
2022-09-10T11:30:00.163Z,72.2
2022-09-10T11:35:00.851Z,69.7
2022-09-10T11:40:00.522Z,68.2
2022-09-10T11:45:00.530Z,68.8
2022-09-10T11:50:00.176Z,66
2022-09-10T11:55:00.362Z,63.1
2022-09-10T12:00:00.778Z,63.7
2022-09-10T12:05:00.171Z,63
2022-09-10T12:10:00.173Z,65.3
2022-09-10T12:15:00.172Z,66.3
2022-09-10T12:20:00.320Z,67
2022-09-10T12:25:00.158Z,67
2022-09-10T12:30:00.158Z,66
2022-09-10T12:35:00.229Z,67.6
2022-09-10T12:40:00.413Z,67.3
2022-09-10T12:45:00.240Z,64.5
2022-09-10T12:50:00.210Z,63.8
2022-09-10T13:00:00.181Z,63.9
2022-09-10T13:05:00.178Z,59.4
2022-09-10T13:10:00.221Z,57.8
2022-09-10T13:15:00.458Z,60.7
2022-09-10T13:20:00.704Z,57.8
2022-09-10T13:25:00.193Z,57.5
2022-09-10T13:30:00.338Z,57.5
2022-09-10T13:35:00.158Z,57.5
2022-09-10T13:40:00.405Z,56.9
2022-09-10T13:45:00.178Z,56.7
2022-09-10T13:50:00.326Z,57.5
2022-09-10T13:55:00.174Z,56.9
2022-09-10T14:00:00.387Z,56.6
2022-09-10T14:05:00.175Z,56.3
2022-09-10T14:10:00.332Z,54.7
2022-09-10T14:15:00.176Z,55
2022-09-10T14:20:00.317Z,56
2022-09-10T14:25:00.183Z,55.3
2022-09-10T14:30:00.284Z,51.8
2022-09-10T14:35:01.945Z,54.2
2022-09-10T14:40:00.393Z,56.8
2022-09-10T14:45:00.163Z,58.4
2022-09-10T14:50:03.207Z,58.3
2022-09-10T14:55:00.163Z,59.3
2022-09-10T15:00:00.286Z,60.5
2022-09-10T15:05:00.257Z,61.2
2022-09-10T15:10:00.173Z,59.9
2022-09-10T15:15:00.165Z,59.3
2022-09-10T15:20:00.165Z,59.3
2022-09-10T15:25:10.405Z,59.9
2022-09-10T15:30:00.264Z,59.3
2022-09-10T15:35:00.179Z,59.9
2022-09-10T15:40:00.287Z,60.8
2022-09-10T15:45:00.209Z,60.2
2022-09-10T15:50:00.186Z,58.9
2022-09-10T15:55:00.281Z,59.2
2022-09-10T16:00:00.225Z,59.2
2022-09-10T16:05:00.239Z,59.2
2022-09-10T16:10:00.190Z,60.8
2022-09-10T16:15:00.265Z,62.4
2022-09-10T16:20:00.247Z,63
2022-09-10T16:25:00.249Z,64.2
2022-09-10T16:30:00.177Z,64.9
2022-09-10T16:35:00.867Z,64.3
2022-09-10T16:40:00.219Z,63.6
2022-09-10T16:45:00.169Z,64.2
2022-09-10T16:50:00.210Z,63.9
2022-09-10T16:55:00.175Z,65.1
2022-09-10T17:00:00.197Z,64.2
2022-09-10T17:05:00.178Z,63.5
2022-09-10T17:10:01.066Z,63.5
2022-09-10T17:15:00.397Z,64.4
2022-09-10T17:20:00.834Z,66
2022-09-10T17:25:00.352Z,66
2022-09-10T17:30:00.546Z,65.3
2022-09-10T17:35:00.258Z,66.6
2022-09-10T17:40:00.242Z,65.9
2022-09-10T17:45:00.183Z,66.9
2022-09-10T17:50:00.179Z,67.2
2022-09-10T17:55:00.178Z,69.1
2022-09-10T18:00:00.402Z,70.9
2022-09-10T18:05:00.173Z,71.6
2022-09-10T18:10:00.188Z,71.6
2022-09-10T18:15:00.237Z,72.2
2022-09-10T18:20:00.258Z,72.8
2022-09-10T18:25:00.202Z,74.1
2022-09-10T18:30:00.175Z,74
2022-09-10T18:35:00.158Z,74
2022-09-10T18:40:00.300Z,74
2022-09-10T18:45:00.172Z,75.3
2022-09-10T18:50:00.186Z,74.6
2022-09-10T18:55:00.164Z,75.6
2022-09-10T19:00:00.176Z,74.6
2022-09-10T19:05:11.341Z,74.9
2022-09-10T19:10:00.192Z,75.6
2022-09-10T19:15:00.323Z,75.9
2022-09-10T19:20:00.176Z,76.8
2022-09-10T19:25:00.182Z,76.5
2022-09-10T19:30:00.183Z,77.1
2022-09-10T19:35:00.217Z,77.8
2022-09-10T19:40:00.700Z,77.1
2022-09-10T19:45:00.159Z,79
2022-09-10T19:50:00.214Z,77.1
2022-09-10T19:55:00.185Z,77.4
2022-09-10T20:00:00.356Z,77.7
2022-09-10T20:05:00.184Z,77.7
2022-09-10T20:10:00.177Z,78.1
2022-09-10T20:15:00.165Z,77.1
2022-09-10T20:20:00.178Z,78.4
2022-09-10T20:25:00.187Z,79
2022-09-10T20:30:00.161Z,79.6
2022-09-10T20:35:00.190Z,79.3
2022-09-10T20:40:00.269Z,79.9
2022-09-10T20:45:00.237Z,81.5
2022-09-10T20:50:00.173Z,81.5
2022-09-10T20:55:00.226Z,81.8
2022-09-10T21:00:00.186Z,81.8
2022-09-10T21:05:00.176Z,81.5
2022-09-10T21:10:00.167Z,80.8
2022-09-10T21:15:00.185Z,80.5
2022-09-10T21:20:00.179Z,80.8
2022-09-10T21:25:00.168Z,81.1
2022-09-10T21:30:00.184Z,80.8
2022-09-10T21:35:00.182Z,81.1
2022-09-10T21:40:00.457Z,81.1
2022-09-10T21:45:00.253Z,81.5
2022-09-10T21:50:00.330Z,80.8
2022-09-10T21:55:00.210Z,80.8
2022-09-10T22:00:00.206Z,81.4
2022-09-10T22:05:00.167Z,81.5
2022-09-10T22:10:00.162Z,81.7
2022-09-10T22:15:00.168Z,81.1
2022-09-10T22:20:00.191Z,81.4
2022-09-10T22:25:00.160Z,82.1
2022-09-10T22:30:00.185Z,82.4
2022-09-10T22:35:00.183Z,82.7
2022-09-10T22:40:00.506Z,82.7
2022-09-10T22:45:00.236Z,82.7
2022-09-10T22:50:00.197Z,82.7
2022-09-10T22:55:00.252Z,82.7
2022-09-10T23:00:00.231Z,82.7
2022-09-10T23:05:00.291Z,82.7
2022-09-10T23:10:00.218Z,82.1
2022-09-10T23:15:00.175Z,82.7
2022-09-10T23:20:00.213Z,82.7
2022-09-10T23:25:00.177Z,83.3
2022-09-10T23:30:00.227Z,82.7
2022-09-10T23:35:00.166Z,82.4
2022-09-10T23:40:00.279Z,83
2022-09-10T23:45:00.170Z,83.3
2022-09-10T23:50:00.166Z,83.3
2022-09-10T23:55:00.160Z,83.6
