createdAt,value
2023-01-17T00:02:24.262Z,94080.00
2023-01-17T00:05:10.112Z,94066.00
2023-01-17T00:08:06.539Z,94084.00
2023-01-17T00:10:33.446Z,94061.00
2023-01-17T00:13:03.905Z,94077.00
2023-01-17T00:15:32.730Z,94069.00
2023-01-17T00:18:00.028Z,94075.00
2023-01-17T00:20:49.194Z,94081.00
2023-01-17T00:23:44.416Z,94070.00
2023-01-17T00:26:19.592Z,94086.00
2023-01-17T00:28:46.725Z,94078.00
2023-01-17T00:31:15.685Z,94079.00
2023-01-17T00:33:42.917Z,94070.00
2023-01-17T00:36:11.375Z,94076.00
2023-01-17T00:38:39.791Z,94083.00
2023-01-17T00:41:12.951Z,94080.00
2023-01-17T00:43:59.068Z,94075.00
2023-01-17T00:46:45.807Z,94097.00
2023-01-17T00:49:31.027Z,94096.00
2023-01-17T00:52:17.488Z,94097.00
2023-01-17T00:55:02.904Z,94108.00
2023-01-17T00:57:48.462Z,94113.00
2023-01-17T01:00:38.567Z,94119.00
2023-01-17T01:03:29.672Z,94117.00
2023-01-17T01:06:17.078Z,94114.00
2023-01-17T01:09:04.128Z,94116.00
2023-01-17T01:11:50.546Z,94119.00
2023-01-17T01:14:36.487Z,94123.00
2023-01-17T01:17:22.707Z,94143.00
2023-01-17T01:20:07.818Z,94130.00
2023-01-17T01:22:53.510Z,94127.00
2023-01-17T01:25:38.785Z,94148.00
2023-01-17T01:28:33.343Z,94130.00
2023-01-17T01:31:22.810Z,94134.00
2023-01-17T01:33:51.709Z,94138.00
2023-01-17T01:36:19.190Z,94141.00
2023-01-17T01:38:46.751Z,94132.00
2023-01-17T01:41:13.711Z,94150.00
2023-01-17T01:43:55.695Z,94153.00
2023-01-17T01:46:42.081Z,94157.00
2023-01-17T01:49:20.635Z,94157.00
2023-01-17T01:52:02.681Z,94168.00
2023-01-17T01:54:49.295Z,94169.00
2023-01-17T01:57:22.170Z,94166.00
2023-01-17T01:59:57.826Z,94177.00
2023-01-17T02:02:25.553Z,94183.00
2023-01-17T02:04:53.313Z,94168.00
2023-01-17T02:07:31.359Z,94183.00
2023-01-17T02:09:59.107Z,94182.00
2023-01-17T02:12:27.034Z,94183.00
2023-01-17T02:14:53.858Z,94178.00
2023-01-17T02:17:31.648Z,94171.00
2023-01-17T02:20:53.945Z,94188.00
2023-01-17T02:23:47.696Z,94188.00
2023-01-17T02:26:48.788Z,94189.00
2023-01-17T02:30:12.461Z,94192.00
2023-01-17T02:33:16.405Z,94197.00
2023-01-17T02:35:58.264Z,94195.00
2023-01-17T02:38:33.185Z,94197.00
2023-01-17T02:41:15.238Z,94190.00
2023-01-17T02:43:42.706Z,94195.00
2023-01-17T02:46:09.983Z,94193.00
2023-01-17T02:48:37.884Z,94191.00
2023-01-17T02:51:25.393Z,94193.00
2023-01-17T02:54:10.674Z,94204.00
2023-01-17T02:56:51.770Z,94210.00
2023-01-17T02:59:47.375Z,94207.00
2023-01-17T03:02:59.445Z,94208.00
2023-01-17T03:05:48.493Z,94207.00
2023-01-17T03:08:17.341Z,94214.00
2023-01-17T03:10:46.197Z,94225.00
2023-01-17T03:13:13.684Z,94226.00
2023-01-17T03:15:41.395Z,94225.00
2023-01-17T03:18:15.743Z,94222.00
2023-01-17T03:20:43.016Z,94227.00
2023-01-17T03:23:09.767Z,94231.00
2023-01-17T03:25:36.611Z,94228.00
2023-01-17T03:28:03.644Z,94231.00
2023-01-17T03:30:30.640Z,94237.00
2023-01-17T03:32:58.464Z,94239.00
2023-01-17T03:35:26.308Z,94241.00
2023-01-17T03:37:53.049Z,94241.00
2023-01-17T03:40:19.838Z,94254.00
2023-01-17T03:42:46.776Z,94245.00
2023-01-17T03:45:14.707Z,94256.00
2023-01-17T03:47:41.474Z,94250.00
2023-01-17T03:50:11.245Z,94245.00
2023-01-17T03:52:39.079Z,94244.00
2023-01-17T03:55:07.617Z,94245.00
2023-01-17T03:57:35.645Z,94258.00
2023-01-17T04:00:04.569Z,94255.00
2023-01-17T04:02:31.400Z,94255.00
2023-01-17T04:05:00.407Z,94260.00
2023-01-17T04:07:27.318Z,94268.00
2023-01-17T04:09:56.168Z,94283.00
2023-01-17T04:12:22.923Z,94260.00
2023-01-17T04:14:49.701Z,94253.00
2023-01-17T04:17:18.983Z,94248.00
2023-01-17T04:19:46.937Z,94254.00
2023-01-17T04:22:13.841Z,94249.00
2023-01-17T04:24:40.600Z,94248.00
2023-01-17T04:27:07.674Z,94260.00
2023-01-17T04:29:34.481Z,94258.00
2023-01-17T04:32:01.209Z,94271.00
2023-01-17T04:34:29.519Z,94268.00
2023-01-17T04:36:56.277Z,94273.00
2023-01-17T04:39:24.984Z,94271.00
2023-01-17T04:41:51.926Z,94275.00
2023-01-17T04:44:18.679Z,94272.00
2023-01-17T04:46:45.438Z,94279.00
2023-01-17T04:49:12.221Z,94293.00
2023-01-17T04:51:39.001Z,94281.00
2023-01-17T04:54:05.828Z,94281.00
2023-01-17T04:56:33.297Z,94276.00
2023-01-17T04:59:00.830Z,94279.00
2023-01-17T05:01:29.654Z,94283.00
2023-01-17T05:03:56.440Z,94277.00
2023-01-17T05:06:24.428Z,94291.00
2023-01-17T05:08:51.941Z,94292.00
2023-01-17T05:11:18.708Z,94291.00
2023-01-17T05:13:48.238Z,94294.00
2023-01-17T05:16:19.817Z,94296.00
2023-01-17T05:18:51.967Z,94303.00
2023-01-17T05:21:19.652Z,94305.00
2023-01-17T05:23:48.823Z,94312.00
2023-01-17T05:26:15.648Z,94315.00
2023-01-17T05:28:42.726Z,94327.00
2023-01-17T05:31:10.645Z,94329.00
2023-01-17T05:33:37.466Z,94330.00
2023-01-17T05:36:05.330Z,94332.00
2023-01-17T05:38:32.132Z,94340.00
2023-01-17T05:41:05.043Z,94342.00
2023-01-17T05:43:32.222Z,94348.00
2023-01-17T05:45:59.204Z,94346.00
2023-01-17T05:48:25.963Z,94343.00
2023-01-17T05:50:52.791Z,94355.00
2023-01-17T05:53:19.648Z,94355.00
2023-01-17T05:55:49.653Z,94349.00
2023-01-17T05:58:20.180Z,94359.00
2023-01-17T06:00:47.523Z,94357.00
2023-01-17T06:03:15.639Z,94356.00
2023-01-17T06:05:42.767Z,94360.00
2023-01-17T06:08:10.978Z,94360.00
2023-01-17T06:10:37.768Z,94363.00
2023-01-17T06:13:15.121Z,94358.00
2023-01-17T06:15:42.443Z,94368.00
2023-01-17T06:18:12.868Z,94373.00
2023-01-17T06:20:40.740Z,94376.00
2023-01-17T06:23:11.028Z,94373.00
2023-01-17T06:25:45.822Z,94368.00
2023-01-17T06:28:15.225Z,94368.00
2023-01-17T06:30:43.868Z,94365.00
2023-01-17T06:33:11.993Z,94370.00
2023-01-17T06:35:40.868Z,94376.00
2023-01-17T06:38:09.901Z,94378.00
2023-01-17T06:40:36.844Z,94382.00
2023-01-17T06:43:05.323Z,94390.00
2023-01-17T06:45:34.909Z,94398.00
2023-01-17T06:48:04.039Z,94386.00
2023-01-17T06:50:33.512Z,94387.00
2023-01-17T06:53:06.745Z,94388.00
2023-01-17T06:55:37.092Z,94376.00
2023-01-17T06:58:03.895Z,94385.00
2023-01-17T07:00:34.885Z,94389.00
2023-01-17T07:03:02.065Z,94385.00
2023-01-17T07:05:29.011Z,94407.00
2023-01-17T07:07:55.862Z,94415.00
2023-01-17T07:10:23.546Z,94413.00
2023-01-17T07:12:51.343Z,94409.00
2023-01-17T07:15:18.240Z,94421.00
2023-01-17T07:17:45.032Z,94417.00
2023-01-17T07:20:11.984Z,94422.00
2023-01-17T07:22:38.764Z,94415.00
2023-01-17T07:25:06.252Z,94407.00
2023-01-17T07:27:33.480Z,94402.00
2023-01-17T07:30:00.417Z,94407.00
2023-01-17T07:32:27.771Z,94406.00
2023-01-17T07:34:57.379Z,94414.00
2023-01-17T07:37:25.959Z,94411.00
2023-01-17T07:39:54.427Z,94388.00
2023-01-17T07:42:23.908Z,94382.00
2023-01-17T07:44:51.065Z,94385.00
2023-01-17T07:47:17.963Z,94380.00
2023-01-17T07:49:44.710Z,94383.00
2023-01-17T07:52:11.729Z,94376.00
2023-01-17T07:54:38.559Z,94387.00
2023-01-17T07:57:05.385Z,94382.00
2023-01-17T07:59:33.736Z,94380.00
2023-01-17T08:02:00.852Z,94388.00
2023-01-17T08:04:28.712Z,94389.00
2023-01-17T08:06:55.539Z,94398.00
2023-01-17T08:09:22.283Z,94391.00
2023-01-17T08:11:49.084Z,94399.00
2023-01-17T08:14:15.924Z,94405.00
2023-01-17T08:16:42.835Z,94401.00
2023-01-17T08:19:10.307Z,94402.00
2023-01-17T08:21:37.397Z,94403.00
2023-01-17T08:24:04.509Z,94403.00
2023-01-17T08:26:31.305Z,94402.00
2023-01-17T08:29:00.546Z,94393.00
2023-01-17T08:31:31.290Z,94403.00
2023-01-17T08:33:58.195Z,94422.00
2023-01-17T08:36:25.969Z,94414.00
2023-01-17T08:38:53.421Z,94413.00
2023-01-17T08:41:21.662Z,94416.00
2023-01-17T08:43:49.582Z,94407.00
2023-01-17T08:46:17.667Z,94397.00
2023-01-17T08:48:45.351Z,94400.00
2023-01-17T08:51:12.427Z,94403.00
2023-01-17T08:53:39.296Z,94382.00
2023-01-17T08:56:06.817Z,94396.00
2023-01-17T08:58:34.971Z,94390.00
2023-01-17T09:01:06.503Z,94379.00
2023-01-17T09:03:34.714Z,94380.00
2023-01-17T09:06:12.295Z,94390.00
2023-01-17T09:08:40.542Z,94401.00
2023-01-17T09:11:13.788Z,94401.00
2023-01-17T09:13:41.284Z,94398.00
2023-01-17T09:16:09.473Z,94414.00
2023-01-17T09:18:37.175Z,94418.00
2023-01-17T09:21:17.585Z,94403.00
2023-01-17T09:23:44.944Z,94398.00
2023-01-17T09:26:21.823Z,94407.00
2023-01-17T09:28:49.602Z,94409.00
2023-01-17T09:31:17.952Z,94400.00
2023-01-17T09:33:44.865Z,94400.00
2023-01-17T09:36:12.354Z,94399.00
2023-01-17T09:38:40.111Z,94389.00
2023-01-17T09:41:32.372Z,94389.00
2023-01-17T09:44:30.440Z,94386.00
2023-01-17T09:47:32.293Z,94380.00
2023-01-17T09:50:43.510Z,94376.00
2023-01-17T09:53:18.890Z,94373.00
2023-01-17T09:56:00.918Z,94385.00
2023-01-17T09:58:51.125Z,94385.00
2023-01-17T10:01:56.491Z,94386.00
2023-01-17T10:04:43.019Z,94377.00
2023-01-17T10:08:00.639Z,94382.00
2023-01-17T10:10:43.653Z,94380.00
2023-01-17T10:13:23.958Z,94376.00
2023-01-17T10:16:28.771Z,94370.00
2023-01-17T10:19:08.101Z,94373.00
2023-01-17T10:22:12.211Z,94385.00
2023-01-17T10:25:07.253Z,94374.00
2023-01-17T10:27:58.982Z,94373.00
2023-01-17T10:30:50.128Z,94371.00
2023-01-17T10:33:20.899Z,94368.00
2023-01-17T10:35:57.740Z,94367.00
2023-01-17T10:38:35.064Z,94371.00
2023-01-17T10:41:31.561Z,94369.00
2023-01-17T10:44:25.221Z,94366.00
2023-01-17T10:47:02.294Z,94354.00
2023-01-17T10:49:29.364Z,94356.00
2023-01-17T10:52:25.852Z,94342.00
2023-01-17T10:55:16.940Z,94338.00
2023-01-17T10:57:46.534Z,94323.00
2023-01-17T11:00:40.040Z,94327.00
2023-01-17T11:03:06.881Z,94320.00
2023-01-17T11:05:34.187Z,94311.00
2023-01-17T11:08:13.541Z,94304.00
2023-01-17T11:10:56.414Z,94297.00
2023-01-17T11:13:32.189Z,94296.00
2023-01-17T11:16:03.550Z,94290.00
2023-01-17T11:18:34.401Z,94288.00
2023-01-17T11:21:23.230Z,94276.00
2023-01-17T11:23:58.426Z,94287.00
2023-01-17T11:26:31.757Z,94276.00
2023-01-17T11:29:28.320Z,94281.00
2023-01-17T11:31:58.438Z,94278.00
2023-01-17T11:34:31.997Z,94281.00
2023-01-17T11:37:29.231Z,94266.00
2023-01-17T11:40:16.929Z,94276.00
2023-01-17T11:42:43.741Z,94278.00
2023-01-17T11:45:29.941Z,94277.00
2023-01-17T11:48:08.925Z,94265.00
2023-01-17T11:50:42.472Z,94271.00
2023-01-17T11:53:32.821Z,94272.00
2023-01-17T11:56:26.005Z,94271.00
2023-01-17T11:59:17.524Z,94265.00
2023-01-17T12:02:21.032Z,94266.00
2023-01-17T12:05:05.407Z,94256.00
2023-01-17T12:07:55.367Z,94244.00
2023-01-17T12:10:49.753Z,94250.00
2023-01-17T12:13:50.136Z,94250.00
2023-01-17T12:16:41.941Z,94242.00
2023-01-17T12:19:45.536Z,94230.00
2023-01-17T12:23:13.732Z,94236.00
2023-01-17T12:25:46.364Z,94221.00
2023-01-17T12:28:39.540Z,94230.00
2023-01-17T12:31:26.990Z,94245.00
2023-01-17T12:34:28.674Z,94245.00
2023-01-17T12:37:03.124Z,94243.00
2023-01-17T12:39:46.697Z,94241.00
2023-01-17T12:42:24.108Z,94235.00
2023-01-17T12:45:20.146Z,94229.00
2023-01-17T12:47:54.490Z,94234.00
2023-01-17T12:50:37.176Z,94237.00
2023-01-17T12:53:12.541Z,94231.00
2023-01-17T12:55:54.402Z,94228.00
2023-01-17T12:58:25.884Z,94230.00
2023-01-17T13:01:28.206Z,94231.00
2023-01-17T13:04:38.461Z,94238.00
2023-01-17T13:07:27.657Z,94237.00
2023-01-17T13:10:14.997Z,94231.00
2023-01-17T13:12:42.195Z,94237.00
2023-01-17T13:15:21.313Z,94236.00
2023-01-17T13:18:09.639Z,94242.00
2023-01-17T13:21:04.653Z,94237.00
2023-01-17T13:24:16.045Z,94245.00
2023-01-17T13:27:07.175Z,94243.00
2023-01-17T13:29:52.397Z,94234.00
2023-01-17T13:33:01.666Z,94224.00
2023-01-17T13:35:50.915Z,94222.00
2023-01-17T13:39:03.649Z,94215.00
2023-01-17T13:41:46.395Z,94211.00
2023-01-17T13:44:27.195Z,94209.00
2023-01-17T13:46:57.994Z,94213.00
2023-01-17T13:49:31.554Z,94203.00
2023-01-17T13:52:10.876Z,94195.00
2023-01-17T13:54:55.952Z,94190.00
2023-01-17T13:57:34.629Z,94190.00
2023-01-17T14:00:16.204Z,94178.00
2023-01-17T14:02:43.626Z,94178.00
2023-01-17T14:05:22.083Z,94178.00
2023-01-17T14:07:59.133Z,94179.00
2023-01-17T14:10:37.732Z,94173.00
2023-01-17T14:13:24.789Z,94166.00
2023-01-17T14:15:52.089Z,94180.00
2023-01-17T14:18:39.067Z,94178.00
2023-01-17T14:21:22.035Z,94166.00
2023-01-17T14:24:04.415Z,94167.00
2023-01-17T14:27:21.755Z,94164.00
2023-01-17T14:29:53.760Z,94165.00
2023-01-17T14:32:25.836Z,94171.00
2023-01-17T14:34:53.740Z,94168.00
2023-01-17T14:37:32.857Z,94163.00
2023-01-17T14:40:00.871Z,94159.00
2023-01-17T14:42:30.663Z,94154.00
2023-01-17T14:45:08.512Z,94152.00
2023-01-17T14:47:39.988Z,94156.00
2023-01-17T14:50:29.342Z,94146.00
2023-01-17T14:53:11.458Z,94151.00
2023-01-17T14:55:48.971Z,94150.00
2023-01-17T14:58:31.242Z,94148.00
2023-01-17T15:01:09.235Z,94143.00
2023-01-17T15:03:45.288Z,94142.00
2023-01-17T15:06:40.366Z,94137.00
2023-01-17T15:09:11.278Z,94134.00
2023-01-17T15:11:38.787Z,94127.00
2023-01-17T15:14:06.867Z,94130.00
2023-01-17T15:16:38.034Z,94119.00
2023-01-17T15:19:14.489Z,94124.00
2023-01-17T15:21:43.649Z,94122.00
2023-01-17T15:24:20.461Z,94119.00
2023-01-17T15:26:49.082Z,94115.00
2023-01-17T15:29:34.452Z,94101.00
2023-01-17T15:32:07.137Z,94101.00
2023-01-17T15:34:46.365Z,94088.00
2023-01-17T15:37:33.091Z,94095.00
2023-01-17T15:40:22.404Z,94083.00
2023-01-17T15:42:59.351Z,94086.00
2023-01-17T15:45:32.279Z,94094.00
2023-01-17T15:48:40.355Z,94092.00
2023-01-17T15:51:09.771Z,94093.00
2023-01-17T15:53:40.790Z,94098.00
2023-01-17T15:56:31.706Z,94103.00
2023-01-17T15:59:27.706Z,94098.00
2023-01-17T16:01:58.283Z,94095.00
2023-01-17T16:04:37.228Z,94092.00
2023-01-17T16:07:35.361Z,94091.00
2023-01-17T16:10:09.051Z,94095.00
2023-01-17T16:12:35.891Z,94090.00
2023-01-17T16:15:12.454Z,94075.00
2023-01-17T16:17:45.491Z,94070.00
2023-01-17T16:20:22.060Z,94064.00
2023-01-17T16:22:49.909Z,94061.00
2023-01-17T16:25:23.380Z,94061.00
2023-01-17T16:27:50.868Z,94061.00
2023-01-17T16:30:21.594Z,94059.00
2023-01-17T16:32:49.286Z,94057.00
2023-01-17T16:35:21.359Z,94061.00
2023-01-17T16:37:54.384Z,94058.00
2023-01-17T16:40:25.457Z,94057.00
2023-01-17T16:42:52.458Z,94054.00
2023-01-17T16:45:19.285Z,94048.00
2023-01-17T16:47:47.989Z,94051.00
2023-01-17T16:50:23.321Z,94053.00
2023-01-17T16:52:52.920Z,94049.00
2023-01-17T16:55:23.148Z,94049.00
2023-01-17T16:57:52.203Z,94044.00
2023-01-17T17:00:19.644Z,94042.00
2023-01-17T17:02:51.221Z,94034.00
2023-01-17T17:05:18.499Z,94036.00
2023-01-17T17:07:50.732Z,94041.00
2023-01-17T17:10:20.321Z,94028.00
2023-01-17T17:12:47.729Z,94023.00
2023-01-17T17:15:14.846Z,94018.00
2023-01-17T17:17:43.184Z,94024.00
2023-01-17T17:20:13.423Z,94009.00
2023-01-17T17:22:43.030Z,94020.00
2023-01-17T17:25:11.880Z,94023.00
2023-01-17T17:27:38.945Z,94021.00
2023-01-17T17:30:06.907Z,94013.00
2023-01-17T17:32:33.769Z,94003.00
2023-01-17T17:35:00.933Z,93999.00
2023-01-17T17:37:29.102Z,94011.00
2023-01-17T17:39:59.001Z,94015.00
2023-01-17T17:42:26.275Z,94018.00
2023-01-17T17:44:53.528Z,94015.00
2023-01-17T17:47:20.414Z,94020.00
2023-01-17T17:49:47.371Z,94028.00
2023-01-17T17:52:14.207Z,94037.00
2023-01-17T17:54:41.215Z,94037.00
2023-01-17T17:57:07.962Z,94031.00
2023-01-17T17:59:34.747Z,94029.00
2023-01-17T18:02:01.577Z,94040.00
2023-01-17T18:04:28.476Z,94040.00
2023-01-17T18:06:57.491Z,94040.00
2023-01-17T18:09:24.600Z,94037.00
2023-01-17T18:11:51.586Z,94046.00
2023-01-17T18:14:20.887Z,94034.00
2023-01-17T18:16:48.062Z,94026.00
2023-01-17T18:19:21.890Z,94030.00
2023-01-17T18:21:50.315Z,94034.00
2023-01-17T18:24:20.788Z,94029.00
2023-01-17T18:26:53.767Z,94023.00
2023-01-17T18:29:21.362Z,94031.00
2023-01-17T18:31:50.090Z,94033.00
2023-01-17T18:34:26.915Z,94032.00
2023-01-17T18:36:53.793Z,94029.00
2023-01-17T18:39:25.227Z,94034.00
2023-01-17T18:41:52.759Z,94041.00
2023-01-17T18:44:22.171Z,94047.00
2023-01-17T18:46:53.892Z,94048.00
2023-01-17T18:49:20.944Z,94040.00
2023-01-17T18:51:50.953Z,94051.00
2023-01-17T18:54:19.330Z,94046.00
2023-01-17T18:56:46.373Z,94042.00
2023-01-17T18:59:14.647Z,94050.00
2023-01-17T19:01:44.845Z,94065.00
2023-01-17T19:04:14.677Z,94053.00
2023-01-17T19:06:44.333Z,94065.00
2023-01-17T19:09:13.707Z,94070.00
2023-01-17T19:11:42.936Z,94060.00
2023-01-17T19:14:10.998Z,94066.00
2023-01-17T19:16:40.668Z,94063.00
2023-01-17T19:19:11.748Z,94072.00
2023-01-17T19:21:38.900Z,94066.00
2023-01-17T19:24:06.663Z,94075.00
2023-01-17T19:26:34.086Z,94084.00
2023-01-17T19:29:03.569Z,94072.00
2023-01-17T19:31:34.453Z,94076.00
2023-01-17T19:34:01.316Z,94084.00
2023-01-17T19:36:37.386Z,94090.00
2023-01-17T19:39:07.220Z,94098.00
2023-01-17T19:41:37.549Z,94095.00
2023-01-17T19:44:07.346Z,94099.00
2023-01-17T19:46:35.510Z,94100.00
2023-01-17T19:49:03.966Z,94108.00
2023-01-17T19:51:30.813Z,94110.00
2023-01-17T19:54:01.052Z,94111.00
2023-01-17T19:56:28.556Z,94115.00
2023-01-17T19:58:57.123Z,94108.00
2023-01-17T20:01:28.599Z,94102.00
2023-01-17T20:03:58.021Z,94104.00
2023-01-17T20:06:29.204Z,94103.00
2023-01-17T20:08:56.730Z,94091.00
2023-01-17T20:11:25.743Z,94093.00
2023-01-17T20:13:56.728Z,94092.00
2023-01-17T20:16:26.074Z,94084.00
2023-01-17T20:18:53.033Z,94081.00
2023-01-17T20:21:23.841Z,94081.00
2023-01-17T20:23:52.917Z,94076.00
2023-01-17T20:26:34.417Z,94074.00
2023-01-17T20:29:12.831Z,94080.00
2023-01-17T20:31:42.117Z,94082.00
2023-01-17T20:34:12.625Z,94080.00
2023-01-17T20:36:41.736Z,94076.00
2023-01-17T20:39:10.986Z,94068.00
2023-01-17T20:41:40.414Z,94068.00
2023-01-17T20:44:11.351Z,94076.00
2023-01-17T20:46:49.711Z,94069.00
2023-01-17T20:49:19.258Z,94064.00
2023-01-17T20:51:46.760Z,94073.00
2023-01-17T20:54:17.648Z,94074.00
2023-01-17T20:56:47.138Z,94075.00
2023-01-17T20:59:17.901Z,94075.00
2023-01-17T21:01:45.191Z,94080.00
2023-01-17T21:04:12.992Z,94071.00
2023-01-17T21:06:41.542Z,94076.00
2023-01-17T21:09:14.140Z,94081.00
2023-01-17T21:11:41.080Z,94075.00
2023-01-17T21:14:08.064Z,94076.00
2023-01-17T21:16:35.780Z,94083.00
2023-01-17T21:19:03.215Z,94082.00
2023-01-17T21:21:30.487Z,94073.00
2023-01-17T21:23:59.370Z,94068.00
2023-01-17T21:26:28.270Z,94078.00
2023-01-17T21:28:56.140Z,94070.00
2023-01-17T21:31:33.412Z,94068.00
2023-01-17T21:34:03.664Z,94066.00
2023-01-17T21:36:34.351Z,94079.00
2023-01-17T21:39:04.648Z,94076.00
2023-01-17T21:41:35.669Z,94067.00
2023-01-17T21:44:07.962Z,94073.00
2023-01-17T21:46:38.621Z,94062.00
2023-01-17T21:49:06.567Z,94064.00
2023-01-17T21:51:54.704Z,94058.00
2023-01-17T21:54:45.140Z,94074.00
2023-01-17T21:57:33.033Z,94073.00
2023-01-17T21:59:59.966Z,94082.00
2023-01-17T22:02:26.793Z,94085.00
2023-01-17T22:04:56.900Z,94072.00
2023-01-17T22:07:26.848Z,94086.00
2023-01-17T22:09:54.617Z,94081.00
2023-01-17T22:12:21.438Z,94083.00
2023-01-17T22:14:48.200Z,94086.00
2023-01-17T22:17:15.022Z,94094.00
2023-01-17T22:19:41.800Z,94097.00
2023-01-17T22:22:08.621Z,94097.00
2023-01-17T22:24:35.464Z,94090.00
2023-01-17T22:27:02.271Z,94097.00
2023-01-17T22:29:29.616Z,94091.00
2023-01-17T22:31:56.460Z,94091.00
2023-01-17T22:34:23.306Z,94085.00
2023-01-17T22:36:50.500Z,94075.00
2023-01-17T22:39:17.303Z,94084.00
2023-01-17T22:41:44.078Z,94074.00
2023-01-17T22:44:11.216Z,94075.00
2023-01-17T22:46:39.182Z,94075.00
2023-01-17T22:49:08.326Z,94073.00
2023-01-17T22:51:35.599Z,94070.00
2023-01-17T22:54:02.768Z,94072.00
2023-01-17T22:56:33.156Z,94070.00
2023-01-17T22:59:01.430Z,94070.00
2023-01-17T23:01:32.888Z,94077.00
2023-01-17T23:04:03.265Z,94079.00
2023-01-17T23:06:37.675Z,94086.00
2023-01-17T23:09:11.758Z,94085.00
2023-01-17T23:11:49.820Z,94090.00
2023-01-17T23:15:04.928Z,94079.00
2023-01-17T23:17:50.219Z,94090.00
2023-01-17T23:20:17.108Z,94094.00
2023-01-17T23:22:43.895Z,94097.00
2023-01-17T23:25:13.794Z,94093.00
2023-01-17T23:28:07.938Z,94089.00
2023-01-17T23:30:41.353Z,94096.00
2023-01-17T23:33:14.636Z,94098.00
2023-01-17T23:35:44.064Z,94106.00
2023-01-17T23:38:31.141Z,94102.00
2023-01-17T23:41:20.418Z,94112.00
2023-01-17T23:43:52.283Z,94112.00
2023-01-17T23:46:19.489Z,94124.00
2023-01-17T23:48:47.237Z,94119.00
2023-01-17T23:51:14.330Z,94109.00
2023-01-17T23:53:41.445Z,94113.00
2023-01-17T23:56:18.265Z,94118.00
2023-01-17T23:58:45.273Z,94105.00
