createdAt,value
2019-04-01T00:00:54.805Z,90.50
2019-04-01T00:03:24.272Z,90.70
2019-04-01T00:05:53.693Z,90.70
2019-04-01T00:08:23.134Z,90.80
2019-04-01T00:10:52.567Z,90.80
2019-04-01T00:13:22.024Z,90.90
2019-04-01T00:15:51.478Z,90.90
2019-04-01T00:18:20.941Z,91.20
2019-04-01T00:20:50.368Z,91.60
2019-04-01T00:23:19.792Z,91.50
2019-04-01T00:25:49.229Z,91.60
2019-04-01T00:28:18.682Z,91.70
2019-04-01T00:30:48.106Z,91.80
2019-04-01T00:33:17.580Z,91.80
2019-04-01T00:35:46.992Z,92.00
2019-04-01T00:38:16.450Z,92.00
2019-04-01T00:40:45.869Z,92.10
2019-04-01T00:43:33.203Z,92.20
2019-04-01T00:46:02.933Z,92.30
2019-04-01T00:48:32.383Z,92.30
2019-04-01T00:51:01.802Z,92.50
2019-04-01T00:53:31.254Z,92.50
2019-04-01T00:56:00.698Z,92.60
2019-04-01T00:58:30.670Z,92.60
2019-04-01T01:01:00.489Z,92.70
2019-04-01T01:03:29.926Z,92.70
2019-04-01T01:05:59.399Z,92.80
2019-04-01T01:08:28.842Z,92.90
2019-04-01T01:10:58.268Z,93.00
2019-04-01T01:13:27.728Z,93.10
2019-04-01T01:15:57.198Z,93.10
2019-04-01T01:18:26.672Z,93.30
2019-04-01T01:20:56.101Z,93.30
2019-04-01T01:23:25.550Z,93.40
2019-04-01T01:25:55.037Z,93.50
2019-04-01T01:28:24.509Z,93.60
2019-04-01T01:30:53.947Z,93.70
2019-04-01T01:33:23.397Z,93.70
2019-04-01T01:35:52.810Z,93.80
2019-04-01T01:38:22.345Z,94.00
2019-04-01T01:40:51.807Z,94.10
2019-04-01T01:43:21.242Z,94.10
2019-04-01T01:45:50.755Z,94.10
2019-04-01T01:48:20.204Z,94.60
2019-04-01T01:50:49.700Z,94.80
2019-04-01T01:53:19.173Z,94.80
2019-04-01T01:55:48.646Z,94.90
2019-04-01T01:58:18.086Z,94.90
2019-04-01T02:00:47.624Z,94.90
2019-04-01T02:03:17.085Z,95.00
2019-04-01T02:05:46.610Z,95.10
2019-04-01T02:08:16.039Z,95.10
2019-04-01T02:10:45.507Z,95.20
2019-04-01T02:13:14.990Z,95.30
2019-04-01T02:15:44.453Z,95.30
2019-04-01T02:18:13.911Z,95.30
2019-04-01T02:20:43.414Z,95.40
2019-04-01T02:23:12.856Z,95.50
2019-04-01T02:25:42.365Z,95.40
2019-04-01T02:28:11.931Z,95.60
2019-04-01T02:30:41.427Z,95.60
2019-04-01T02:33:10.867Z,95.70
2019-04-01T02:35:40.366Z,95.80
2019-04-01T02:38:09.803Z,95.90
2019-04-01T02:40:39.491Z,96.00
2019-04-01T02:43:08.968Z,96.10
2019-04-01T02:45:38.415Z,96.20
2019-04-01T02:48:07.866Z,96.20
2019-04-01T02:50:37.325Z,96.40
2019-04-01T02:53:06.784Z,96.30
2019-04-01T02:55:36.291Z,96.40
2019-04-01T02:58:05.736Z,96.50
2019-04-01T03:00:35.236Z,96.50
2019-04-01T03:03:04.682Z,96.60
2019-04-01T03:05:34.175Z,96.50
2019-04-01T03:08:03.641Z,96.60
2019-04-01T03:10:33.087Z,96.70
2019-04-01T03:13:02.576Z,96.70
2019-04-01T03:15:32.089Z,96.80
2019-04-01T03:18:01.558Z,97.00
2019-04-01T03:20:31.001Z,96.90
2019-04-01T03:23:00.557Z,97.00
2019-04-01T03:25:30.066Z,97.10
2019-04-01T03:27:59.572Z,97.10
2019-04-01T03:30:29.058Z,97.20
2019-04-01T03:32:58.487Z,97.30
2019-04-01T03:35:27.959Z,97.30
2019-04-01T03:37:57.418Z,97.60
2019-04-01T03:40:26.962Z,97.40
2019-04-01T03:42:56.721Z,97.40
2019-04-01T03:45:26.197Z,97.40
2019-04-01T03:47:55.622Z,97.50
2019-04-01T03:50:25.103Z,97.50
2019-04-01T03:52:54.559Z,97.60
2019-04-01T03:55:23.987Z,97.60
2019-04-01T03:57:53.484Z,97.70
2019-04-01T04:00:23.116Z,97.70
2019-04-01T04:02:52.584Z,97.70
2019-04-01T04:05:22.017Z,97.90
2019-04-01T04:07:51.529Z,98.00
2019-04-01T04:10:20.960Z,97.90
2019-04-01T04:12:50.412Z,98.00
2019-04-01T04:15:19.915Z,98.00
2019-04-01T04:17:49.383Z,98.10
2019-04-01T04:20:18.823Z,98.20
2019-04-01T04:22:48.342Z,98.20
2019-04-01T04:25:17.908Z,98.30
2019-04-01T04:27:48.488Z,98.30
2019-04-01T04:30:20.550Z,98.40
2019-04-01T04:32:50.030Z,98.40
2019-04-01T04:35:19.470Z,98.50
2019-04-01T04:37:48.940Z,98.60
2019-04-01T04:40:18.402Z,98.60
2019-04-01T04:42:47.895Z,98.70
2019-04-01T04:45:17.383Z,98.70
2019-04-01T04:47:46.958Z,98.70
2019-04-01T04:50:16.414Z,98.70
2019-04-01T04:52:45.973Z,98.70
2019-04-01T04:55:15.450Z,98.60
2019-04-01T04:57:44.943Z,98.70
2019-04-01T05:00:14.573Z,98.70
2019-04-01T05:02:44.079Z,98.70
2019-04-01T05:05:13.650Z,98.60
2019-04-01T05:07:43.137Z,98.70
2019-04-01T05:10:12.579Z,98.60
2019-04-01T05:12:42.101Z,98.60
2019-04-01T05:15:11.561Z,98.60
2019-04-01T05:17:41.100Z,99.00
2019-04-01T05:20:10.853Z,98.60
2019-04-01T05:22:42.151Z,98.60
2019-04-01T05:25:11.593Z,98.60
2019-04-01T05:27:42.533Z,98.60
2019-04-01T05:30:12.478Z,98.70
2019-04-01T05:32:43.279Z,98.80
2019-04-01T05:35:14.031Z,98.70
2019-04-01T05:37:43.560Z,98.70
2019-04-01T05:40:13.402Z,98.70
2019-04-01T05:42:43.124Z,98.70
2019-04-01T05:45:12.564Z,98.70
2019-04-01T05:47:47.876Z,99.10
2019-04-01T05:50:17.423Z,98.70
2019-04-01T05:52:47.119Z,99.40
2019-04-01T05:55:16.587Z,99.00
2019-04-01T05:57:46.216Z,99.00
2019-04-01T06:00:21.456Z,99.00
2019-04-01T06:02:50.899Z,99.10
2019-04-01T06:05:20.542Z,99.10
2019-04-01T06:07:49.983Z,99.90
2019-04-01T06:10:19.481Z,99.90
2019-04-01T06:12:49.449Z,99.90
2019-04-01T06:15:18.971Z,99.90
2019-04-01T06:17:48.636Z,99.90
2019-04-01T06:20:18.321Z,99.90
2019-04-01T06:22:47.778Z,99.90
2019-04-01T06:25:17.578Z,99.90
2019-04-01T06:27:47.038Z,99.90
2019-04-01T06:30:16.625Z,99.90
2019-04-01T06:32:46.068Z,99.90
2019-04-01T06:35:15.738Z,99.90
2019-04-01T06:37:45.193Z,99.90
2019-04-01T06:40:15.084Z,99.90
2019-04-01T06:42:44.961Z,99.90
2019-04-01T06:45:14.538Z,99.90
2019-04-01T06:47:43.966Z,99.90
2019-04-01T06:50:13.823Z,99.90
2019-04-01T06:52:43.309Z,99.90
2019-04-01T06:55:14.627Z,99.90
2019-04-01T06:57:44.418Z,99.90
2019-04-01T07:00:14.342Z,99.90
2019-04-01T07:02:43.807Z,99.90
2019-04-01T07:05:13.514Z,99.90
2019-04-01T07:07:42.962Z,99.90
2019-04-01T07:10:12.781Z,99.90
2019-04-01T07:12:42.274Z,99.90
2019-04-01T07:15:11.877Z,99.90
2019-04-01T07:17:41.873Z,99.90
2019-04-01T07:20:11.466Z,99.90
2019-04-01T07:22:40.906Z,99.90
2019-04-01T07:25:10.560Z,99.90
2019-04-01T07:27:40.225Z,99.90
2019-04-01T07:30:11.857Z,99.90
2019-04-01T07:32:41.506Z,99.90
2019-04-01T07:35:11.114Z,99.90
2019-04-01T07:37:40.541Z,99.90
2019-04-01T07:40:13.703Z,99.90
2019-04-01T07:42:45.192Z,99.90
2019-04-01T07:45:14.743Z,99.90
2019-04-01T07:47:44.191Z,99.90
2019-04-01T07:50:13.939Z,99.90
2019-04-01T07:52:43.430Z,99.90
2019-04-01T07:55:13.041Z,99.90
2019-04-01T07:57:42.521Z,99.90
2019-04-01T08:00:12.230Z,99.90
2019-04-01T08:02:41.932Z,99.90
2019-04-01T08:05:11.471Z,99.90
2019-04-01T08:07:40.928Z,99.90
2019-04-01T08:10:10.830Z,99.90
2019-04-01T08:12:40.359Z,99.90
2019-04-01T08:15:10.177Z,99.90
2019-04-01T08:17:40.704Z,99.90
2019-04-01T08:20:10.615Z,99.90
2019-04-01T08:22:43.134Z,99.90
2019-04-01T08:25:11.175Z,99.90
2019-04-01T08:27:40.863Z,99.90
2019-04-01T08:30:10.432Z,99.90
2019-04-01T08:32:40.199Z,99.90
2019-04-01T08:35:10.156Z,99.90
2019-04-01T08:37:40.605Z,99.70
2019-04-01T08:40:10.548Z,99.30
2019-04-01T08:42:40.128Z,99.70
2019-04-01T08:45:10.426Z,99.10
2019-04-01T08:47:39.916Z,99.50
2019-04-01T08:50:09.560Z,99.40
2019-04-01T08:52:39.035Z,99.90
2019-04-01T08:55:09.426Z,98.90
2019-04-01T08:57:38.904Z,99.40
2019-04-01T09:00:09.025Z,98.80
2019-04-01T09:02:38.536Z,99.00
2019-04-01T09:05:08.311Z,99.20
2019-04-01T09:07:37.814Z,98.60
2019-04-01T09:10:07.795Z,99.30
2019-04-01T09:12:38.000Z,99.10
2019-04-01T09:15:08.077Z,99.30
2019-04-01T09:17:40.255Z,99.50
2019-04-01T09:20:08.794Z,99.80
2019-04-01T09:22:38.258Z,98.90
2019-04-01T09:25:07.917Z,98.30
2019-04-01T09:27:37.407Z,98.70
2019-04-01T09:30:08.221Z,98.80
2019-04-01T09:32:37.692Z,98.50
2019-04-01T09:35:07.393Z,98.20
2019-04-01T09:37:36.879Z,98.80
2019-04-01T09:40:07.923Z,99.00
2019-04-01T09:42:37.399Z,98.40
2019-04-01T09:45:07.649Z,99.70
2019-04-01T09:47:37.160Z,98.10
2019-04-01T09:50:06.807Z,97.80
2019-04-01T09:52:36.282Z,98.00
2019-04-01T09:55:06.522Z,97.20
2019-04-01T09:57:36.143Z,96.80
2019-04-01T10:00:06.732Z,97.10
2019-04-01T10:02:36.285Z,97.50
2019-04-01T10:05:06.569Z,97.10
2019-04-01T10:07:36.098Z,97.60
2019-04-01T10:10:06.247Z,96.10
2019-04-01T10:12:35.742Z,96.30
2019-04-01T10:15:06.169Z,96.80
2019-04-01T10:17:35.630Z,96.90
2019-04-01T10:20:06.301Z,96.60
2019-04-01T10:22:35.794Z,96.20
2019-04-01T10:25:05.935Z,96.70
2019-04-01T10:27:35.455Z,95.50
2019-04-01T10:30:06.396Z,95.80
2019-04-01T10:32:35.890Z,94.80
2019-04-01T10:35:07.408Z,95.10
2019-04-01T10:37:36.908Z,94.50
2019-04-01T10:40:07.346Z,94.30
2019-04-01T10:42:38.117Z,94.00
2019-04-01T10:45:09.573Z,95.20
2019-04-01T10:47:39.152Z,94.80
2019-04-01T10:50:09.371Z,93.70
2019-04-01T10:52:38.955Z,94.80
2019-04-01T10:55:08.648Z,93.40
2019-04-01T10:57:38.170Z,93.90
2019-04-01T11:00:08.973Z,93.40
2019-04-01T11:02:38.523Z,94.80
2019-04-01T11:05:08.410Z,94.30
2019-04-01T11:07:37.966Z,92.90
2019-04-01T11:10:11.403Z,92.90
2019-04-01T11:12:39.703Z,93.00
2019-04-01T11:15:09.807Z,93.10
2019-04-01T11:17:39.275Z,93.80
2019-04-01T11:20:09.934Z,92.60
2019-04-01T11:22:39.398Z,93.70
2019-04-01T11:25:09.234Z,92.00
2019-04-01T11:27:38.686Z,93.80
2019-04-01T11:30:13.500Z,93.20
2019-04-01T11:32:41.003Z,93.10
2019-04-01T11:35:10.645Z,94.10
2019-04-01T11:37:41.483Z,93.70
2019-04-01T11:40:12.426Z,92.60
2019-04-01T11:42:42.167Z,93.20
2019-04-01T11:45:12.061Z,93.30
2019-04-01T11:47:41.581Z,94.70
2019-04-01T11:50:11.061Z,93.60
2019-04-01T11:52:40.526Z,92.10
2019-04-01T11:55:10.052Z,93.80
2019-04-01T11:57:40.589Z,92.90
2019-04-01T12:00:15.377Z,92.70
2019-04-01T12:02:46.148Z,92.30
2019-04-01T12:05:15.750Z,93.50
2019-04-01T12:07:45.248Z,92.30
2019-04-01T12:10:14.987Z,93.90
2019-04-01T12:12:44.437Z,93.60
2019-04-01T12:15:13.985Z,93.10
2019-04-01T12:17:43.430Z,92.30
2019-04-01T12:20:12.941Z,92.90
2019-04-01T12:22:45.655Z,92.20
2019-04-01T12:25:14.117Z,91.30
2019-04-01T12:27:45.128Z,92.20
2019-04-01T12:30:15.363Z,92.20
2019-04-01T12:32:44.802Z,93.40
2019-04-01T12:35:14.486Z,92.20
2019-04-01T12:37:43.942Z,91.70
2019-04-01T12:40:14.170Z,92.60
2019-04-01T12:42:43.614Z,92.30
2019-04-01T12:45:13.383Z,91.20
2019-04-01T12:47:43.552Z,91.80
2019-04-01T12:50:13.198Z,91.10
2019-04-01T12:52:42.634Z,92.40
2019-04-01T12:55:12.424Z,91.50
2019-04-01T12:57:43.661Z,91.20
2019-04-01T13:00:14.670Z,91.60
2019-04-01T13:02:44.126Z,91.80
2019-04-01T13:05:13.582Z,93.00
2019-04-01T13:07:43.076Z,92.10
2019-04-01T13:10:12.974Z,91.20
2019-04-01T13:12:42.508Z,91.10
2019-04-01T13:15:13.051Z,91.30
2019-04-01T13:17:42.835Z,90.90
2019-04-01T13:20:12.299Z,92.10
2019-04-01T13:22:42.620Z,90.10
2019-04-01T13:25:12.195Z,91.80
2019-04-01T13:27:42.779Z,91.90
2019-04-01T13:30:12.420Z,91.60
2019-04-01T13:32:41.921Z,90.80
2019-04-01T13:35:11.600Z,91.50
2019-04-01T13:37:41.106Z,90.50
2019-04-01T13:40:12.878Z,90.30
2019-04-01T13:42:43.274Z,91.10
2019-04-01T13:45:13.200Z,91.10
2019-04-01T13:47:42.658Z,90.30
2019-04-01T13:50:16.166Z,91.10
2019-04-01T13:52:43.469Z,91.20
2019-04-01T13:55:13.016Z,89.50
2019-04-01T13:57:42.464Z,91.50
2019-04-01T14:00:12.397Z,90.50
2019-04-01T14:02:43.117Z,91.00
2019-04-01T14:05:12.752Z,90.00
2019-04-01T14:07:42.218Z,89.80
2019-04-01T14:10:12.249Z,90.90
2019-04-01T14:12:41.675Z,89.40
2019-04-01T14:15:11.502Z,87.20
2019-04-01T14:17:40.916Z,90.50
2019-04-01T14:20:10.520Z,88.10
2019-04-01T14:22:40.041Z,90.40
2019-04-01T14:25:09.906Z,88.40
2019-04-01T14:27:39.755Z,90.30
2019-04-01T14:30:09.610Z,89.20
2019-04-01T14:32:39.049Z,90.90
2019-04-01T14:35:08.612Z,90.60
2019-04-01T14:37:39.736Z,89.80
2019-04-01T14:40:09.895Z,91.10
2019-04-01T14:42:39.880Z,90.00
2019-04-01T14:45:10.205Z,88.30
2019-04-01T14:47:56.134Z,90.00
2019-04-01T14:50:11.185Z,89.30
2019-04-01T14:52:41.375Z,88.60
2019-04-01T14:55:11.407Z,87.60
2019-04-01T14:57:40.923Z,85.00
2019-04-01T15:00:13.213Z,88.20
2019-04-01T15:02:42.710Z,85.50
2019-04-01T15:05:12.491Z,87.90
2019-04-01T15:07:41.971Z,90.60
2019-04-01T15:10:11.595Z,88.90
2019-04-01T15:12:41.077Z,86.50
2019-04-01T15:15:10.527Z,88.70
2019-04-01T15:17:40.034Z,89.40
2019-04-01T15:20:09.767Z,88.10
2019-04-01T15:22:39.245Z,85.20
2019-04-01T15:25:08.886Z,90.70
2019-04-01T15:27:38.336Z,88.10
2019-04-01T15:30:09.454Z,89.10
2019-04-01T15:32:38.878Z,87.20
2019-04-01T15:35:09.266Z,90.20
2019-04-01T15:37:38.726Z,89.30
2019-04-01T15:40:08.673Z,86.50
2019-04-01T15:42:38.151Z,87.10
2019-04-01T15:45:09.058Z,89.20
2019-04-01T15:47:38.721Z,87.00
2019-04-01T15:50:09.409Z,87.00
2019-04-01T15:52:38.991Z,86.80
2019-04-01T15:55:08.540Z,90.10
2019-04-01T15:57:37.981Z,87.40
2019-04-01T16:00:09.520Z,87.10
2019-04-01T16:02:39.203Z,88.60
2019-04-01T16:05:08.882Z,90.60
2019-04-01T16:07:41.515Z,86.90
2019-04-01T16:10:09.794Z,89.00
2019-04-01T16:12:39.280Z,90.00
2019-04-01T16:15:09.271Z,89.50
2019-04-01T16:17:39.034Z,85.40
2019-04-01T16:20:08.854Z,87.90
2019-04-01T16:22:38.306Z,86.80
2019-04-01T16:25:08.357Z,87.20
2019-04-01T16:27:37.824Z,88.40
2019-04-01T16:30:07.756Z,89.20
2019-04-01T16:32:37.463Z,87.60
2019-04-01T16:35:07.230Z,89.70
2019-04-01T16:37:36.682Z,90.10
2019-04-01T16:40:06.899Z,88.10
2019-04-01T16:42:36.368Z,89.10
2019-04-01T16:45:08.176Z,88.60
2019-04-01T16:47:37.736Z,88.10
2019-04-01T16:50:08.022Z,88.20
2019-04-01T16:52:37.505Z,89.10
2019-04-01T16:55:08.094Z,88.60
2019-04-01T16:57:37.574Z,89.10
2019-04-01T17:00:09.198Z,90.40
2019-04-01T17:02:38.695Z,91.80
2019-04-01T17:05:09.355Z,89.10
2019-04-01T17:07:38.822Z,89.60
2019-04-01T17:10:08.978Z,90.70
2019-04-01T17:12:38.411Z,90.20
2019-04-01T17:15:08.681Z,90.60
2019-04-01T17:17:38.124Z,90.20
2019-04-01T17:20:07.954Z,89.90
2019-04-01T17:22:37.385Z,90.10
2019-04-01T17:25:07.075Z,92.10
2019-04-01T17:27:36.529Z,90.20
2019-04-01T17:30:07.826Z,90.50
2019-04-01T17:32:37.268Z,90.30
2019-04-01T17:35:06.865Z,92.10
2019-04-01T17:37:37.919Z,92.00
2019-04-01T17:40:09.652Z,91.80
2019-04-01T17:42:39.465Z,91.40
2019-04-01T17:45:27.364Z,91.70
2019-04-01T17:48:00.224Z,91.40
2019-04-01T17:50:29.038Z,92.50
2019-04-01T17:52:59.082Z,93.20
2019-04-01T17:55:28.515Z,91.30
2019-04-01T17:57:57.978Z,93.60
2019-04-01T18:00:28.480Z,91.50
2019-04-01T18:02:58.037Z,92.20
2019-04-01T18:05:27.529Z,91.90
2019-04-01T18:07:57.095Z,94.40
2019-04-01T18:10:28.130Z,94.00
2019-04-01T18:12:57.839Z,94.20
2019-04-01T18:15:27.528Z,94.30
2019-04-01T18:17:57.004Z,93.90
2019-04-01T18:20:26.517Z,94.40
2019-04-01T18:22:56.969Z,94.20
2019-04-01T18:25:27.486Z,93.50
2019-04-01T18:27:56.980Z,94.60
2019-04-01T18:30:26.531Z,94.70
2019-04-01T18:32:56.039Z,94.60
2019-04-01T18:35:25.748Z,94.70
2019-04-01T18:37:56.338Z,94.70
2019-04-01T18:40:32.827Z,94.80
2019-04-01T18:42:56.955Z,94.80
2019-04-01T18:45:26.494Z,94.90
2019-04-01T18:48:19.448Z,95.00
2019-04-01T18:50:48.071Z,94.90
2019-04-01T18:53:17.506Z,95.00
2019-04-01T18:55:46.987Z,95.00
2019-04-01T18:58:16.446Z,95.00
2019-04-01T19:00:47.112Z,95.00
2019-04-01T19:03:16.574Z,95.00
2019-04-01T19:05:47.064Z,95.10
2019-04-01T19:08:16.674Z,95.00
2019-04-01T19:10:46.163Z,93.60
2019-04-01T19:13:15.575Z,95.20
2019-04-01T19:15:45.343Z,95.20
2019-04-01T19:18:15.192Z,93.50
2019-04-01T19:20:55.727Z,95.00
2019-04-01T19:23:17.561Z,95.30
2019-04-01T19:25:47.029Z,95.00
2019-04-01T19:28:17.413Z,95.10
2019-04-01T19:30:47.676Z,93.30
2019-04-01T19:33:17.093Z,95.00
2019-04-01T19:35:46.582Z,95.00
2019-04-01T19:38:16.051Z,91.40
2019-04-01T19:40:45.522Z,91.90
2019-04-01T19:43:16.122Z,92.60
2019-04-01T19:45:45.896Z,93.50
2019-04-01T19:48:15.345Z,91.60
2019-04-01T19:50:44.804Z,91.50
2019-04-01T19:53:14.263Z,91.60
2019-04-01T19:55:44.009Z,96.20
2019-04-01T19:58:13.530Z,95.70
2019-04-01T20:00:43.231Z,95.80
2019-04-01T20:03:12.707Z,95.10
2019-04-01T20:05:42.183Z,95.00
2019-04-01T20:08:14.110Z,95.00
2019-04-01T20:10:42.727Z,95.20
2019-04-01T20:13:12.303Z,95.20
2019-04-01T20:15:41.791Z,95.40
2019-04-01T20:18:11.239Z,95.50
2019-04-01T20:20:41.631Z,95.40
2019-04-01T20:23:11.274Z,95.40
2019-04-01T20:25:40.763Z,95.40
2019-04-01T20:28:10.204Z,95.40
2019-04-01T20:30:42.499Z,95.40
2019-04-01T20:33:17.599Z,95.30
2019-04-01T20:35:41.953Z,95.30
2019-04-01T20:38:11.430Z,95.30
2019-04-01T20:40:40.912Z,95.20
2019-04-01T20:43:10.358Z,95.20
2019-04-01T20:45:39.865Z,95.20
2019-04-01T20:48:09.331Z,95.10
2019-04-01T20:50:38.825Z,95.10
2019-04-01T20:53:08.286Z,95.20
2019-04-01T20:55:47.683Z,95.10
2019-04-01T20:58:08.932Z,95.10
2019-04-01T21:00:38.706Z,95.10
2019-04-01T21:03:08.377Z,95.00
2019-04-01T21:05:37.862Z,95.00
2019-04-01T21:08:07.329Z,95.00
2019-04-01T21:10:36.751Z,95.00
2019-04-01T21:13:06.608Z,95.00
2019-04-01T21:15:36.186Z,94.90
2019-04-01T21:18:05.650Z,94.90
2019-04-01T21:20:35.103Z,94.90
2019-04-01T21:23:04.621Z,94.90
2019-04-01T21:25:35.250Z,94.80
2019-04-01T21:28:04.738Z,94.90
2019-04-01T21:30:34.561Z,94.90
2019-04-01T21:33:05.127Z,94.90
2019-04-01T21:35:34.513Z,94.90
2019-04-01T21:38:04.136Z,94.80
2019-04-01T21:40:34.174Z,94.80
2019-04-01T21:43:03.692Z,94.70
2019-04-01T21:45:33.102Z,94.70
2019-04-01T21:48:02.607Z,94.80
2019-04-01T21:50:32.095Z,94.70
2019-04-01T21:53:03.100Z,94.70
2019-04-01T21:55:32.563Z,94.70
2019-04-01T21:58:02.116Z,94.70
2019-04-01T22:00:49.549Z,94.70
2019-04-01T22:03:20.326Z,94.60
2019-04-01T22:05:49.695Z,94.70
2019-04-01T22:08:19.278Z,94.60
2019-04-01T22:10:48.754Z,94.70
2019-04-01T22:13:18.215Z,94.60
2019-04-01T22:15:47.667Z,94.70
2019-04-01T22:18:17.226Z,94.60
2019-04-01T22:20:46.681Z,94.60
2019-04-01T22:23:16.145Z,94.70
2019-04-01T22:25:45.606Z,94.60
2019-04-01T22:28:15.051Z,94.60
2019-04-01T22:30:45.167Z,94.70
2019-04-01T22:33:15.486Z,94.70
2019-04-01T22:35:44.918Z,94.60
2019-04-01T22:38:24.584Z,94.60
2019-04-01T22:40:45.591Z,94.70
2019-04-01T22:43:15.048Z,94.70
2019-04-01T22:45:44.510Z,94.70
2019-04-01T22:48:14.226Z,94.70
2019-04-01T22:50:43.659Z,94.70
2019-04-01T22:53:13.159Z,94.70
2019-04-01T22:55:42.627Z,94.80
2019-04-01T22:58:12.106Z,94.70
2019-04-01T23:00:41.580Z,94.70
2019-04-01T23:03:11.449Z,94.70
2019-04-01T23:05:41.241Z,94.70
2019-04-01T23:08:10.731Z,94.70
2019-04-01T23:10:40.201Z,94.70
2019-04-01T23:13:11.147Z,94.70
2019-04-01T23:15:40.622Z,94.70
2019-04-01T23:18:10.092Z,94.70
2019-04-01T23:20:39.570Z,94.70
2019-04-01T23:23:09.042Z,94.60
2019-04-01T23:25:38.528Z,94.80
2019-04-01T23:28:07.991Z,94.80
2019-04-01T23:30:37.432Z,94.70
2019-04-01T23:33:08.735Z,94.70
2019-04-01T23:35:38.170Z,94.60
2019-04-01T23:38:07.619Z,94.60
2019-04-01T23:40:37.156Z,94.70
2019-04-01T23:43:06.629Z,94.50
2019-04-01T23:45:36.064Z,94.50
2019-04-01T23:48:05.563Z,94.60
2019-04-01T23:50:35.634Z,94.60
2019-04-01T23:53:05.113Z,94.60
2019-04-01T23:55:34.615Z,94.50
2019-04-01T23:58:04.114Z,94.50
